createdAt,value
2018-02-12T00:00:12.211Z,17.60
2018-02-12T00:00:43.956Z,17.60
2018-02-12T00:01:15.696Z,17.60
2018-02-12T00:01:47.442Z,17.60
2018-02-12T00:02:19.202Z,17.60
2018-02-12T00:02:50.955Z,17.60
2018-02-12T00:03:22.690Z,17.60
2018-02-12T00:03:55.956Z,17.60
2018-02-12T00:04:27.750Z,17.60
2018-02-12T00:05:00.251Z,17.60
2018-02-12T00:05:32.004Z,17.60
2018-02-12T00:06:03.753Z,17.60
2018-02-12T00:06:35.508Z,17.60
2018-02-12T00:07:07.256Z,17.60
2018-02-12T00:07:40.521Z,17.60
2018-02-12T00:08:12.268Z,17.60
2018-02-12T00:08:44.008Z,17.60
2018-02-12T00:09:15.768Z,17.60
2018-02-12T00:09:47.503Z,17.60
2018-02-12T00:10:19.243Z,17.70
2018-02-12T00:10:51.002Z,17.70
2018-02-12T00:11:22.750Z,17.60
2018-02-12T00:11:54.491Z,17.70
2018-02-12T00:12:26.246Z,17.70
2018-02-12T00:12:59.491Z,17.60
2018-02-12T00:13:31.319Z,17.70
2018-02-12T00:14:03.043Z,17.60
2018-02-12T00:14:35.555Z,17.70
2018-02-12T00:15:07.306Z,17.70
2018-02-12T00:15:39.055Z,17.70
2018-02-12T00:16:10.788Z,17.70
2018-02-12T00:16:42.534Z,17.70
2018-02-12T00:17:14.287Z,17.60
2018-02-12T00:17:46.032Z,17.70
2018-02-12T00:18:17.809Z,17.70
2018-02-12T00:18:49.576Z,17.70
2018-02-12T00:19:22.996Z,17.70
2018-02-12T00:19:54.731Z,17.60
2018-02-12T00:20:26.477Z,17.70
2018-02-12T00:20:58.250Z,17.70
2018-02-12T00:21:29.991Z,17.70
2018-02-12T00:22:01.796Z,17.70
2018-02-12T00:22:34.278Z,17.70
2018-02-12T00:23:06.030Z,17.70
2018-02-12T00:23:37.770Z,17.70
2018-02-12T00:24:09.515Z,17.70
2018-02-12T00:24:41.256Z,17.70
2018-02-12T00:25:13.004Z,17.70
2018-02-12T00:25:44.767Z,17.70
2018-02-12T00:26:16.539Z,17.70
2018-02-12T00:26:48.459Z,17.60
2018-02-12T00:27:20.193Z,17.70
2018-02-12T00:27:51.938Z,17.70
2018-02-12T00:28:23.687Z,17.70
2018-02-12T00:28:55.434Z,17.70
2018-02-12T00:29:27.193Z,17.70
2018-02-12T00:29:58.919Z,17.70
2018-02-12T00:30:30.675Z,17.70
2018-02-12T00:31:02.411Z,17.70
2018-02-12T00:31:34.153Z,17.70
2018-02-12T00:32:05.893Z,17.70
2018-02-12T00:32:37.631Z,17.70
2018-02-12T00:33:09.375Z,17.70
2018-02-12T00:33:41.118Z,17.70
2018-02-12T00:34:12.863Z,17.70
2018-02-12T00:34:44.588Z,17.70
2018-02-12T00:35:16.338Z,17.70
2018-02-12T00:35:48.079Z,17.70
2018-02-12T00:36:19.828Z,17.70
2018-02-12T00:36:51.567Z,17.70
2018-02-12T00:37:23.308Z,17.70
2018-02-12T00:37:55.060Z,17.70
2018-02-12T00:38:26.855Z,17.70
2018-02-12T00:38:59.368Z,17.70
2018-02-12T00:39:31.127Z,17.70
2018-02-12T00:40:02.865Z,17.70
2018-02-12T00:40:34.613Z,17.70
2018-02-12T00:41:06.367Z,17.70
2018-02-12T00:41:38.121Z,17.70
2018-02-12T00:42:09.872Z,17.70
2018-02-12T00:42:41.623Z,17.70
2018-02-12T00:43:14.141Z,17.70
2018-02-12T00:43:45.886Z,17.70
2018-02-12T00:44:17.629Z,17.70
2018-02-12T00:44:49.382Z,17.70
2018-02-12T00:45:21.130Z,17.70
2018-02-12T00:45:52.875Z,17.70
2018-02-12T00:46:24.614Z,17.70
2018-02-12T00:46:56.362Z,17.70
2018-02-12T00:48:07.032Z,17.70
2018-02-12T00:48:38.765Z,17.70
2018-02-12T00:49:10.503Z,17.70
2018-02-12T00:49:42.244Z,17.70
2018-02-12T00:50:13.994Z,17.70
2018-02-12T00:50:45.741Z,17.70
2018-02-12T00:51:17.492Z,17.70
2018-02-12T00:51:49.243Z,17.70
2018-02-12T00:52:20.999Z,17.70
2018-02-12T00:52:52.730Z,17.70
2018-02-12T00:53:24.491Z,17.70
2018-02-12T00:53:56.242Z,17.70
2018-02-12T00:54:27.978Z,17.70
2018-02-12T00:54:59.724Z,17.70
2018-02-12T00:55:31.472Z,17.70
2018-02-12T00:56:03.216Z,17.70
2018-02-12T00:56:34.961Z,17.70
2018-02-12T00:57:06.712Z,17.70
2018-02-12T00:57:39.251Z,17.70
2018-02-12T00:58:11.004Z,17.70
2018-02-12T00:58:42.732Z,17.70
2018-02-12T00:59:14.489Z,17.70
2018-02-12T00:59:46.224Z,17.70
2018-02-12T01:00:17.975Z,17.70
2018-02-12T01:00:49.726Z,17.70
2018-02-12T01:01:21.458Z,17.70
2018-02-12T01:01:53.207Z,17.70
2018-02-12T01:02:24.981Z,17.70
2018-02-12T01:02:56.736Z,17.70
2018-02-12T01:03:28.465Z,17.70
2018-02-12T01:04:00.968Z,17.70
2018-02-12T01:04:32.710Z,17.70
2018-02-12T01:05:04.457Z,17.70
2018-02-12T01:05:36.204Z,17.70
2018-02-12T01:06:07.947Z,17.70
2018-02-12T01:06:39.690Z,17.70
2018-02-12T01:07:11.438Z,17.70
2018-02-12T01:07:43.179Z,17.70
2018-02-12T01:08:14.926Z,17.70
2018-02-12T01:08:46.683Z,17.70
2018-02-12T01:09:18.423Z,17.70
2018-02-12T01:09:50.164Z,17.70
2018-02-12T01:10:22.271Z,17.70
2018-02-12T01:10:54.806Z,17.70
2018-02-12T01:11:26.610Z,17.70
2018-02-12T01:11:58.387Z,17.70
2018-02-12T01:12:30.156Z,17.70
2018-02-12T01:13:01.953Z,17.70
2018-02-12T01:13:33.678Z,17.70
2018-02-12T01:14:05.438Z,17.70
2018-02-12T01:14:37.175Z,17.70
2018-02-12T01:15:08.904Z,17.70
2018-02-12T01:15:40.643Z,17.70
2018-02-12T01:16:13.155Z,17.70
2018-02-12T01:16:44.908Z,17.70
2018-02-12T01:17:16.649Z,17.70
2018-02-12T01:17:48.400Z,17.70
2018-02-12T01:18:20.140Z,17.70
2018-02-12T01:18:51.883Z,17.70
2018-02-12T01:19:23.640Z,17.70
2018-02-12T01:19:55.419Z,17.70
2018-02-12T01:20:27.930Z,17.70
2018-02-12T01:20:59.663Z,17.70
2018-02-12T01:21:31.410Z,17.70
2018-02-12T01:22:03.182Z,17.70
2018-02-12T01:22:34.940Z,17.70
2018-02-12T01:23:07.459Z,17.70
2018-02-12T01:23:39.212Z,17.70
2018-02-12T01:24:10.967Z,17.70
2018-02-12T01:24:42.715Z,17.70
2018-02-12T01:25:14.456Z,17.70
2018-02-12T01:25:46.192Z,17.70
2018-02-12T01:26:17.952Z,17.70
2018-02-12T01:26:49.694Z,17.70
2018-02-12T01:27:21.442Z,17.70
2018-02-12T01:27:53.176Z,17.70
2018-02-12T01:28:24.944Z,17.70
2018-02-12T01:28:56.683Z,17.70
2018-02-12T01:29:28.446Z,17.70
2018-02-12T01:30:00.175Z,17.70
2018-02-12T01:30:31.923Z,17.70
2018-02-12T01:31:03.668Z,17.70
2018-02-12T01:31:35.415Z,17.70
2018-02-12T01:32:07.165Z,17.70
2018-02-12T01:32:38.902Z,17.70
2018-02-12T01:33:10.663Z,17.70
2018-02-12T01:33:42.396Z,17.70
2018-02-12T01:34:14.921Z,17.70
2018-02-12T01:34:46.681Z,17.70
2018-02-12T01:35:18.420Z,17.70
2018-02-12T01:35:50.163Z,17.70
2018-02-12T01:36:21.904Z,17.70
2018-02-12T01:36:53.651Z,17.70
2018-02-12T01:37:25.403Z,17.70
2018-02-12T01:37:57.144Z,17.70
2018-02-12T01:38:28.887Z,17.70
2018-02-12T01:39:00.638Z,17.70
2018-02-12T01:39:32.378Z,17.70
2018-02-12T01:40:04.121Z,17.70
2018-02-12T01:40:35.864Z,17.70
2018-02-12T01:41:07.604Z,17.70
2018-02-12T01:41:39.371Z,17.70
2018-02-12T01:42:11.140Z,17.80
2018-02-12T01:42:43.638Z,17.80
2018-02-12T01:43:15.368Z,17.80
2018-02-12T01:43:47.150Z,17.80
2018-02-12T01:44:18.897Z,17.80
2018-02-12T01:44:50.650Z,17.70
2018-02-12T01:45:22.447Z,17.80
2018-02-12T01:45:54.348Z,17.80
2018-02-12T01:46:26.088Z,17.80
2018-02-12T01:46:57.852Z,17.80
2018-02-12T01:47:30.360Z,17.70
2018-02-12T01:48:02.107Z,17.80
2018-02-12T01:48:33.839Z,17.80
2018-02-12T01:49:05.589Z,17.80
2018-02-12T01:49:37.341Z,17.80
2018-02-12T01:50:09.091Z,17.80
2018-02-12T01:50:40.820Z,17.80
2018-02-12T01:51:12.575Z,17.80
2018-02-12T01:51:44.510Z,17.80
2018-02-12T01:52:16.252Z,17.80
2018-02-12T01:52:48.003Z,17.80
2018-02-12T01:53:19.751Z,17.80
2018-02-12T01:53:51.642Z,17.80
2018-02-12T01:54:23.403Z,17.80
2018-02-12T01:54:55.918Z,17.80
2018-02-12T01:55:27.644Z,17.70
2018-02-12T01:55:59.411Z,17.80
2018-02-12T01:56:31.162Z,17.80
2018-02-12T01:57:02.913Z,17.80
2018-02-12T01:57:34.660Z,17.80
2018-02-12T01:58:06.411Z,17.80
2018-02-12T01:58:38.151Z,17.80
2018-02-12T01:59:09.896Z,17.80
2018-02-12T01:59:41.637Z,17.80
2018-02-12T02:00:13.383Z,17.80
2018-02-12T02:00:45.132Z,17.80
2018-02-12T02:01:16.904Z,17.80
2018-02-12T02:01:49.440Z,17.80
2018-02-12T02:02:21.179Z,17.80
2018-02-12T02:02:52.961Z,17.80
2018-02-12T02:03:24.892Z,17.80
2018-02-12T02:03:56.631Z,17.80
2018-02-12T02:04:28.375Z,17.80
2018-02-12T02:05:00.160Z,17.80
2018-02-12T02:05:32.881Z,17.80
2018-02-12T02:06:04.701Z,17.80
2018-02-12T02:06:36.460Z,17.80
2018-02-12T02:07:08.223Z,17.80
2018-02-12T02:07:39.974Z,17.80
2018-02-12T02:08:11.732Z,17.80
2018-02-12T02:08:44.243Z,17.80
2018-02-12T02:09:15.985Z,17.80
2018-02-12T02:09:47.723Z,17.80
2018-02-12T02:10:19.496Z,17.80
2018-02-12T02:10:51.239Z,17.80
2018-02-12T02:11:22.993Z,17.80
2018-02-12T02:11:54.744Z,17.70
2018-02-12T02:12:26.513Z,17.80
2018-02-12T02:12:59.003Z,17.80
2018-02-12T02:13:30.758Z,17.80
2018-02-12T02:14:02.487Z,17.80
2018-02-12T02:14:34.246Z,17.80
2018-02-12T02:15:05.986Z,17.70
2018-02-12T02:15:37.788Z,17.80
2018-02-12T02:16:10.306Z,17.80
2018-02-12T02:16:42.066Z,17.80
2018-02-12T02:17:13.823Z,17.80
2018-02-12T02:17:45.556Z,17.80
2018-02-12T02:18:17.315Z,17.80
2018-02-12T02:18:49.063Z,17.80
2018-02-12T02:19:20.807Z,17.80
2018-02-12T02:19:52.551Z,17.80
2018-02-12T02:20:24.322Z,17.80
2018-02-12T02:20:56.067Z,17.80
2018-02-12T02:21:27.829Z,17.80
2018-02-12T02:21:59.552Z,17.80
2018-02-12T02:22:31.331Z,17.80
2018-02-12T02:23:03.068Z,17.80
2018-02-12T02:23:34.824Z,17.80
2018-02-12T02:24:06.616Z,17.80
2018-02-12T02:24:39.130Z,17.80
2018-02-12T02:25:10.890Z,17.80
2018-02-12T02:25:42.633Z,17.80
2018-02-12T02:26:14.383Z,17.80
2018-02-12T02:26:46.125Z,17.80
2018-02-12T02:27:17.868Z,17.80
2018-02-12T02:27:49.627Z,17.80
2018-02-12T02:28:21.389Z,17.80
2018-02-12T02:28:53.317Z,17.80
2018-02-12T02:29:25.071Z,17.80
2018-02-12T02:29:56.812Z,17.80
2018-02-12T02:30:28.560Z,17.80
2018-02-12T02:31:00.303Z,17.80
2018-02-12T02:31:32.044Z,17.80
2018-02-12T02:32:04.567Z,17.80
2018-02-12T02:32:36.303Z,17.80
2018-02-12T02:33:08.056Z,17.80
2018-02-12T02:33:39.791Z,17.80
2018-02-12T02:34:11.532Z,17.80
2018-02-12T02:34:43.472Z,17.80
2018-02-12T02:35:15.313Z,17.80
2018-02-12T02:35:47.829Z,17.80
2018-02-12T02:36:19.563Z,17.80
2018-02-12T02:36:51.317Z,17.80
2018-02-12T02:37:23.073Z,17.80
2018-02-12T02:37:54.824Z,17.80
2018-02-12T02:38:26.570Z,17.80
2018-02-12T02:38:58.312Z,17.80
2018-02-12T02:39:30.049Z,17.80
2018-02-12T02:40:01.808Z,17.80
2018-02-12T02:40:34.311Z,17.80
2018-02-12T02:41:06.051Z,17.80
2018-02-12T02:41:37.798Z,17.80
2018-02-12T02:42:09.539Z,17.80
2018-02-12T02:42:41.300Z,17.80
2018-02-12T02:43:13.022Z,17.80
2018-02-12T02:43:44.761Z,17.80
2018-02-12T02:44:16.513Z,17.80
2018-02-12T02:44:48.250Z,17.80
2018-02-12T02:45:20.000Z,17.80
2018-02-12T02:45:51.745Z,17.80
2018-02-12T02:46:23.497Z,17.80
2018-02-12T02:46:55.232Z,17.80
2018-02-12T02:47:27.000Z,17.80
2018-02-12T02:47:58.735Z,17.80
2018-02-12T02:48:30.491Z,17.80
2018-02-12T02:49:02.232Z,17.80
2018-02-12T02:49:33.972Z,17.80
2018-02-12T02:50:05.714Z,17.80
2018-02-12T02:50:37.465Z,17.80
2018-02-12T02:51:09.204Z,17.80
2018-02-12T02:51:41.985Z,17.80
2018-02-12T02:52:13.726Z,17.80
2018-02-12T02:52:45.466Z,17.80
2018-02-12T02:53:17.214Z,17.80
2018-02-12T02:53:48.950Z,17.80
2018-02-12T02:54:20.728Z,17.80
2018-02-12T02:54:52.676Z,17.80
2018-02-12T02:55:24.424Z,17.80
2018-02-12T02:55:56.174Z,17.80
2018-02-12T02:56:27.985Z,17.80
2018-02-12T02:57:00.468Z,17.80
2018-02-12T02:57:32.229Z,17.80
2018-02-12T02:58:03.993Z,17.80
2018-02-12T02:58:35.731Z,17.80
2018-02-12T02:59:07.465Z,17.80
2018-02-12T02:59:39.233Z,17.80
2018-02-12T03:00:11.753Z,17.80
2018-02-12T03:00:43.503Z,17.80
2018-02-12T03:01:15.264Z,17.80
2018-02-12T03:01:47.017Z,17.80
2018-02-12T03:02:18.747Z,17.80
2018-02-12T03:02:50.492Z,17.80
2018-02-12T03:03:22.253Z,17.80
2018-02-12T03:03:53.980Z,17.80
2018-02-12T03:04:25.724Z,17.80
2018-02-12T03:04:57.475Z,17.80
2018-02-12T03:05:29.224Z,17.80
2018-02-12T03:06:00.963Z,17.80
2018-02-12T03:06:32.692Z,17.80
2018-02-12T03:07:04.448Z,17.80
2018-02-12T03:07:36.187Z,17.80
2018-02-12T03:08:07.938Z,17.80
2018-02-12T03:08:39.670Z,17.80
2018-02-12T03:09:11.439Z,17.80
2018-02-12T03:09:43.944Z,17.80
2018-02-12T03:10:15.693Z,17.80
2018-02-12T03:10:47.430Z,17.80
2018-02-12T03:11:19.184Z,17.80
2018-02-12T03:11:50.919Z,17.80
2018-02-12T03:12:22.647Z,17.80
2018-02-12T03:12:54.396Z,17.80
2018-02-12T03:13:26.164Z,17.80
2018-02-12T03:13:57.904Z,17.80
2018-02-12T03:14:29.650Z,17.80
2018-02-12T03:15:01.396Z,17.80
2018-02-12T03:15:33.132Z,17.80
2018-02-12T03:16:04.891Z,17.80
2018-02-12T03:16:36.645Z,17.80
2018-02-12T03:17:08.378Z,17.80
2018-02-12T03:17:40.137Z,17.80
2018-02-12T03:18:11.889Z,17.80
2018-02-12T03:18:43.637Z,17.80
2018-02-12T03:19:15.368Z,17.80
2018-02-12T03:19:47.104Z,17.80
2018-02-12T03:20:18.852Z,17.80
2018-02-12T03:20:50.596Z,17.80
2018-02-12T03:21:22.348Z,17.80
2018-02-12T03:21:54.091Z,17.80
2018-02-12T03:22:25.841Z,17.80
2018-02-12T03:22:57.600Z,17.80
2018-02-12T03:23:30.856Z,17.80
2018-02-12T03:24:02.878Z,17.80
2018-02-12T03:24:34.626Z,17.80
2018-02-12T03:25:06.370Z,17.80
2018-02-12T03:25:38.126Z,17.80
2018-02-12T03:26:09.859Z,17.80
2018-02-12T03:26:41.602Z,17.80
2018-02-12T03:27:13.335Z,17.80
2018-02-12T03:27:45.072Z,17.80
2018-02-12T03:28:16.821Z,17.80
2018-02-12T03:28:48.643Z,17.80
2018-02-12T03:29:21.152Z,17.80
2018-02-12T03:29:52.892Z,17.80
2018-02-12T03:30:24.660Z,17.80
2018-02-12T03:30:56.402Z,17.80
2018-02-12T03:31:28.143Z,17.80
2018-02-12T03:31:59.906Z,17.80
2018-02-12T03:32:31.654Z,17.80
2018-02-12T03:33:03.414Z,17.80
2018-02-12T03:33:35.160Z,17.80
2018-02-12T03:34:06.913Z,17.80
2018-02-12T03:34:39.417Z,17.80
2018-02-12T03:35:11.172Z,17.80
2018-02-12T03:35:42.930Z,17.80
2018-02-12T03:36:14.671Z,17.80
2018-02-12T03:36:46.428Z,17.80
2018-02-12T03:37:18.172Z,17.80
2018-02-12T03:37:49.899Z,17.80
2018-02-12T03:38:21.665Z,17.80
2018-02-12T03:38:54.919Z,17.80
2018-02-12T03:39:26.662Z,17.80
2018-02-12T03:39:58.406Z,17.80
2018-02-12T03:40:30.154Z,17.80
2018-02-12T03:41:01.897Z,17.80
2018-02-12T03:41:33.647Z,17.80
2018-02-12T03:42:05.388Z,17.80
2018-02-12T03:42:37.131Z,17.80
2018-02-12T03:43:08.872Z,17.80
2018-02-12T03:43:40.625Z,17.80
2018-02-12T03:44:12.363Z,17.80
2018-02-12T03:44:44.112Z,17.80
2018-02-12T03:45:15.870Z,17.80
2018-02-12T03:45:48.379Z,17.80
2018-02-12T03:46:20.122Z,17.80
2018-02-12T03:46:51.870Z,17.80
2018-02-12T03:47:23.605Z,17.80
2018-02-12T03:47:55.342Z,17.80
2018-02-12T03:48:27.855Z,17.80
2018-02-12T03:48:59.604Z,17.80
2018-02-12T03:49:31.342Z,17.80
2018-02-12T03:50:03.095Z,17.80
2018-02-12T03:50:34.824Z,17.80
2018-02-12T03:51:06.574Z,17.80
2018-02-12T03:51:38.332Z,17.80
2018-02-12T03:52:10.080Z,17.80
2018-02-12T03:52:41.847Z,17.80
2018-02-12T03:53:13.600Z,17.80
2018-02-12T03:53:46.114Z,17.80
2018-02-12T03:54:17.849Z,17.80
2018-02-12T03:54:49.600Z,17.80
2018-02-12T03:55:21.353Z,17.80
2018-02-12T03:55:53.178Z,17.80
2018-02-12T03:56:25.645Z,17.80
2018-02-12T03:56:57.391Z,17.80
2018-02-12T03:57:29.153Z,17.80
2018-02-12T03:58:00.895Z,17.80
2018-02-12T03:58:32.640Z,17.80
2018-02-12T03:59:04.386Z,17.80
2018-02-12T03:59:36.137Z,17.80
2018-02-12T04:00:07.875Z,17.80
2018-02-12T04:00:39.636Z,17.80
2018-02-12T04:01:11.365Z,17.80
2018-02-12T04:01:43.104Z,17.80
2018-02-12T04:02:14.873Z,17.80
2018-02-12T04:02:46.635Z,17.80
2018-02-12T04:03:19.238Z,17.80
2018-02-12T04:03:51.713Z,17.80
2018-02-12T04:04:23.464Z,17.80
2018-02-12T04:04:55.221Z,17.80
2018-02-12T04:05:26.953Z,17.80
2018-02-12T04:05:58.692Z,17.80
2018-02-12T04:06:30.445Z,17.80
2018-02-12T04:07:02.185Z,17.80
2018-02-12T04:07:33.935Z,17.80
2018-02-12T04:08:05.677Z,17.80
2018-02-12T04:08:37.411Z,17.80
2018-02-12T04:09:09.152Z,17.80
2018-02-12T04:09:40.899Z,17.80
2018-02-12T04:10:12.636Z,17.80
2018-02-12T04:10:44.389Z,17.80
2018-02-12T04:11:16.128Z,17.80
2018-02-12T04:11:47.872Z,17.80
2018-02-12T04:12:19.713Z,17.80
2018-02-12T04:12:52.187Z,17.80
2018-02-12T04:13:23.937Z,17.80
2018-02-12T04:13:55.679Z,17.80
2018-02-12T04:14:27.436Z,17.80
2018-02-12T04:14:59.175Z,17.80
2018-02-12T04:15:30.908Z,17.80
2018-02-12T04:16:02.680Z,17.80
2018-02-12T04:16:34.421Z,17.80
2018-02-12T04:17:06.148Z,17.80
2018-02-12T04:17:37.905Z,17.80
2018-02-12T04:18:09.669Z,17.80
2018-02-12T04:18:41.424Z,17.80
2018-02-12T04:19:13.949Z,17.80
2018-02-12T04:19:45.700Z,17.80
2018-02-12T04:20:17.442Z,17.80
2018-02-12T04:20:49.181Z,17.80
2018-02-12T04:21:20.924Z,17.80
2018-02-12T04:21:52.668Z,17.80
2018-02-12T04:22:24.411Z,17.80
2018-02-12T04:22:56.156Z,17.80
2018-02-12T04:23:27.911Z,17.80
2018-02-12T04:23:59.656Z,17.80
2018-02-12T04:24:31.393Z,17.80
2018-02-12T04:25:03.138Z,17.80
2018-02-12T04:25:34.888Z,17.80
2018-02-12T04:26:06.628Z,17.80
2018-02-12T04:26:38.361Z,17.80
2018-02-12T04:27:10.106Z,17.80
2018-02-12T04:27:41.855Z,17.80
2018-02-12T04:28:13.596Z,17.80
2018-02-12T04:28:45.369Z,17.80
2018-02-12T04:29:17.111Z,17.80
2018-02-12T04:29:48.856Z,17.80
2018-02-12T04:30:20.607Z,17.80
2018-02-12T04:30:53.872Z,17.80
2018-02-12T04:31:25.636Z,17.80
2018-02-12T04:31:57.549Z,17.80
2018-02-12T04:32:29.287Z,17.80
2018-02-12T04:33:01.041Z,17.80
2018-02-12T04:33:32.791Z,17.80
2018-02-12T04:34:04.552Z,17.80
2018-02-12T04:34:36.297Z,17.80
2018-02-12T04:35:08.039Z,17.80
2018-02-12T04:35:39.780Z,17.80
2018-02-12T04:36:11.553Z,17.80
2018-02-12T04:36:43.279Z,17.80
2018-02-12T04:37:15.027Z,17.80
2018-02-12T04:37:46.762Z,17.80
2018-02-12T04:38:18.507Z,17.80
2018-02-12T04:38:51.027Z,17.80
2018-02-12T04:39:22.777Z,17.80
2018-02-12T04:39:54.569Z,17.80
2018-02-12T04:40:26.319Z,17.80
2018-02-12T04:40:58.052Z,17.80
2018-02-12T04:41:29.792Z,17.80
2018-02-12T04:42:01.543Z,17.80
2018-02-12T04:42:33.286Z,17.80
2018-02-12T04:43:05.027Z,17.80
2018-02-12T04:43:36.785Z,17.80
2018-02-12T04:44:08.720Z,17.80
2018-02-12T04:44:40.463Z,17.80
2018-02-12T04:45:12.212Z,17.80
2018-02-12T04:45:43.956Z,17.80
2018-02-12T04:46:15.696Z,17.80
2018-02-12T04:46:47.442Z,17.80
2018-02-12T04:47:19.193Z,17.80
2018-02-12T04:47:50.936Z,17.80
2018-02-12T04:48:22.678Z,17.80
2018-02-12T04:48:54.441Z,17.80
2018-02-12T04:49:26.200Z,17.80
2018-02-12T04:49:57.934Z,17.80
2018-02-12T04:50:29.673Z,17.80
2018-02-12T04:51:01.408Z,17.80
2018-02-12T04:51:33.159Z,17.80
2018-02-12T04:52:04.909Z,17.80
2018-02-12T04:52:36.644Z,17.80
2018-02-12T04:53:08.383Z,17.80
2018-02-12T04:53:40.115Z,17.90
2018-02-12T04:54:11.868Z,17.80
2018-02-12T04:54:43.616Z,17.80
2018-02-12T04:55:15.342Z,17.80
2018-02-12T04:55:47.086Z,17.80
2018-02-12T04:56:18.833Z,17.80
2018-02-12T04:56:50.560Z,17.80
2018-02-12T04:57:22.313Z,17.80
2018-02-12T04:57:54.053Z,17.80
2018-02-12T04:58:25.790Z,17.80
2018-02-12T04:58:57.534Z,17.80
2018-02-12T04:59:29.276Z,17.90
2018-02-12T05:00:01.016Z,17.80
2018-02-12T05:00:32.773Z,17.80
2018-02-12T05:01:04.512Z,17.80
2018-02-12T05:01:36.254Z,17.80
2018-02-12T05:02:08.009Z,17.80
2018-02-12T05:02:39.756Z,17.90
2018-02-12T05:03:11.499Z,17.90
2018-02-12T05:03:43.239Z,17.90
2018-02-12T05:04:14.978Z,17.90
2018-02-12T05:04:46.721Z,17.90
2018-02-12T05:05:18.455Z,17.90
2018-02-12T05:05:50.196Z,17.90
2018-02-12T05:06:21.943Z,17.90
2018-02-12T05:06:53.675Z,17.90
2018-02-12T05:07:25.427Z,17.90
2018-02-12T05:07:57.167Z,17.90
2018-02-12T05:08:29.680Z,17.90
2018-02-12T05:09:01.431Z,17.90
2018-02-12T05:09:33.173Z,17.90
2018-02-12T05:10:04.910Z,17.90
2018-02-12T05:10:36.656Z,17.90
2018-02-12T05:11:08.399Z,17.90
2018-02-12T05:11:40.151Z,17.90
2018-02-12T05:12:11.896Z,17.90
2018-02-12T05:12:43.712Z,17.90
2018-02-12T05:13:16.188Z,18.00
2018-02-12T05:13:47.925Z,17.90
2018-02-12T05:14:19.660Z,18.00
2018-02-12T05:14:51.417Z,18.00
2018-02-12T05:15:23.153Z,17.80
2018-02-12T05:15:54.903Z,17.70
2018-02-12T05:16:26.649Z,17.60
2018-02-12T05:16:58.392Z,17.50
2018-02-12T05:17:30.131Z,17.40
2018-02-12T05:18:01.895Z,17.30
2018-02-12T05:18:33.648Z,17.20
2018-02-12T05:19:05.395Z,17.10
2018-02-12T05:19:37.128Z,17.00
2018-02-12T05:20:08.881Z,16.90
2018-02-12T05:20:40.615Z,16.90
2018-02-12T05:21:12.368Z,16.80
2018-02-12T05:21:44.097Z,16.80
2018-02-12T05:22:15.836Z,16.80
2018-02-12T05:22:47.592Z,16.70
2018-02-12T05:23:19.345Z,16.70
2018-02-12T05:23:51.080Z,16.70
2018-02-12T05:24:22.821Z,16.60
2018-02-12T05:24:54.567Z,16.60
2018-02-12T05:25:26.316Z,16.60
2018-02-12T05:25:58.066Z,16.60
2018-02-12T05:26:29.817Z,16.60
2018-02-12T05:27:01.580Z,16.60
2018-02-12T05:27:33.310Z,16.60
2018-02-12T05:28:05.059Z,16.50
2018-02-12T05:28:36.799Z,16.50
2018-02-12T05:29:08.529Z,16.50
2018-02-12T05:29:40.272Z,16.50
2018-02-12T05:30:12.035Z,16.50
2018-02-12T05:30:43.773Z,16.50
2018-02-12T05:31:15.522Z,16.40
2018-02-12T05:31:47.261Z,16.40
2018-02-12T05:32:19.000Z,16.40
2018-02-12T05:32:50.747Z,16.40
2018-02-12T05:33:22.483Z,16.40
2018-02-12T05:33:54.223Z,16.40
2018-02-12T05:34:25.970Z,16.40
2018-02-12T05:34:57.735Z,16.40
2018-02-12T05:35:29.488Z,16.40
2018-02-12T05:36:01.228Z,16.40
2018-02-12T05:36:32.987Z,16.30
2018-02-12T05:37:04.738Z,16.30
2018-02-12T05:37:37.269Z,16.30
2018-02-12T05:38:09.011Z,16.30
2018-02-12T05:38:40.742Z,16.30
2018-02-12T05:39:12.487Z,16.30
2018-02-12T05:39:44.230Z,16.30
2018-02-12T05:40:15.983Z,16.30
2018-02-12T05:40:47.722Z,16.20
2018-02-12T05:41:19.468Z,16.20
2018-02-12T05:41:51.396Z,16.20
2018-02-12T05:42:23.306Z,16.20
2018-02-12T05:42:55.819Z,16.20
2018-02-12T05:43:27.581Z,16.10
2018-02-12T05:43:59.312Z,16.10
2018-02-12T05:44:31.081Z,16.10
2018-02-12T05:45:02.978Z,16.10
2018-02-12T05:45:34.781Z,16.10
2018-02-12T05:46:08.028Z,16.10
2018-02-12T05:46:39.762Z,16.10
2018-02-12T05:47:11.529Z,16.20
2018-02-12T05:47:43.283Z,16.10
2018-02-12T05:48:15.225Z,16.10
2018-02-12T05:48:46.971Z,16.10
2018-02-12T05:49:18.751Z,16.10
2018-02-12T05:49:51.257Z,16.10
2018-02-12T05:50:23.000Z,16.10
2018-02-12T05:50:54.745Z,16.10
2018-02-12T05:51:26.480Z,16.10
2018-02-12T05:51:58.237Z,16.10
2018-02-12T05:52:30.072Z,16.10
2018-02-12T05:53:01.803Z,16.10
2018-02-12T05:53:33.554Z,16.10
2018-02-12T05:54:05.292Z,16.10
2018-02-12T05:54:37.031Z,16.10
2018-02-12T05:55:08.785Z,16.10
2018-02-12T05:55:40.532Z,16.10
2018-02-12T05:56:12.286Z,16.00
2018-02-12T05:56:44.051Z,16.10
2018-02-12T05:57:15.804Z,16.10
2018-02-12T05:57:47.555Z,16.00
2018-02-12T05:58:19.331Z,16.10
2018-02-12T05:58:51.870Z,16.00
2018-02-12T05:59:23.772Z,16.00
2018-02-12T05:59:55.533Z,16.00
2018-02-12T06:00:27.316Z,16.10
2018-02-12T06:00:59.085Z,16.10
2018-02-12T06:01:31.633Z,16.10
2018-02-12T06:02:04.168Z,16.10
2018-02-12T06:02:35.917Z,16.00
2018-02-12T06:03:07.675Z,16.10
2018-02-12T06:03:39.445Z,16.10
2018-02-12T06:04:11.955Z,16.20
2018-02-12T06:04:43.697Z,16.20
2018-02-12T06:05:15.460Z,16.20
2018-02-12T06:05:47.185Z,16.20
2018-02-12T06:06:18.928Z,16.20
2018-02-12T06:06:50.677Z,16.20
2018-02-12T06:07:22.415Z,16.20
2018-02-12T06:07:54.168Z,16.10
2018-02-12T06:08:25.907Z,16.10
2018-02-12T06:08:57.652Z,16.10
2018-02-12T06:09:29.397Z,16.10
2018-02-12T06:10:01.206Z,16.10
2018-02-12T06:10:33.710Z,16.00
2018-02-12T06:11:05.457Z,16.00
2018-02-12T06:11:37.250Z,16.00
2018-02-12T06:12:09.153Z,16.00
2018-02-12T06:12:40.893Z,16.00
2018-02-12T06:13:12.641Z,16.00
2018-02-12T06:13:44.380Z,16.00
2018-02-12T06:14:16.117Z,16.00
2018-02-12T06:14:47.865Z,16.00
2018-02-12T06:15:19.611Z,15.90
2018-02-12T06:15:51.371Z,15.90
2018-02-12T06:16:23.137Z,15.90
2018-02-12T06:16:55.639Z,15.90
2018-02-12T06:17:27.382Z,15.90
2018-02-12T06:17:59.141Z,15.90
2018-02-12T06:18:30.901Z,15.90
2018-02-12T06:19:02.640Z,15.90
2018-02-12T06:19:34.386Z,15.90
2018-02-12T06:20:06.121Z,15.90
2018-02-12T06:20:37.908Z,15.90
2018-02-12T06:21:09.642Z,15.90
2018-02-12T06:21:41.588Z,15.90
2018-02-12T06:22:13.334Z,15.80
2018-02-12T06:22:45.071Z,15.90
2018-02-12T06:23:16.816Z,15.80
2018-02-12T06:23:48.561Z,15.80
2018-02-12T06:24:20.304Z,15.80
2018-02-12T06:24:52.036Z,15.80
2018-02-12T06:25:23.783Z,15.80
2018-02-12T06:25:55.524Z,15.70
2018-02-12T06:26:27.266Z,15.80
2018-02-12T06:26:59.010Z,15.70
2018-02-12T06:27:30.768Z,15.70
2018-02-12T06:28:02.515Z,15.70
2018-02-12T06:28:34.270Z,15.70
2018-02-12T06:29:06.011Z,15.70
2018-02-12T06:29:37.927Z,15.70
2018-02-12T06:30:09.704Z,15.70
2018-02-12T06:30:41.440Z,15.70
2018-02-12T06:31:13.191Z,15.70
2018-02-12T06:31:44.944Z,15.70
2018-02-12T06:32:16.687Z,15.60
2018-02-12T06:32:48.425Z,15.70
2018-02-12T06:33:20.169Z,15.60
2018-02-12T06:33:51.907Z,15.60
2018-02-12T06:34:23.696Z,15.60
2018-02-12T06:34:56.222Z,15.60
2018-02-12T06:35:27.949Z,15.60
2018-02-12T06:35:59.716Z,15.60
2018-02-12T06:36:31.452Z,15.60
2018-02-12T06:37:03.199Z,15.60
2018-02-12T06:37:34.940Z,15.70
2018-02-12T06:38:06.690Z,15.70
2018-02-12T06:38:38.439Z,15.70
2018-02-12T06:39:10.184Z,15.70
2018-02-12T06:39:41.923Z,15.70
2018-02-12T06:40:13.660Z,15.70
2018-02-12T06:40:45.402Z,15.60
2018-02-12T06:41:17.143Z,15.60
2018-02-12T06:41:48.908Z,15.60
2018-02-12T06:42:20.642Z,15.60
2018-02-12T06:42:52.405Z,15.60
2018-02-12T06:43:24.904Z,15.60
2018-02-12T06:43:56.649Z,15.60
2018-02-12T06:44:28.395Z,15.60
2018-02-12T06:45:00.142Z,15.50
2018-02-12T06:45:31.899Z,15.50
2018-02-12T06:46:03.655Z,15.50
2018-02-12T06:46:35.591Z,15.50
2018-02-12T06:47:07.344Z,15.50
2018-02-12T06:47:39.092Z,15.50
2018-02-12T06:48:10.840Z,15.50
2018-02-12T06:48:42.608Z,15.50
2018-02-12T06:49:15.877Z,15.50
2018-02-12T06:49:47.625Z,15.50
2018-02-12T06:50:19.358Z,15.50