createdAt,value
2024-04-04T00:00:52.038Z,153.68
2024-04-04T00:01:51.981Z,154.62
2024-04-04T00:02:51.998Z,154.23
2024-04-04T00:03:52.024Z,154.50
2024-04-04T00:04:52.044Z,154.13
2024-04-04T00:05:52.008Z,153.71
2024-04-04T00:06:52.085Z,154.88
2024-04-04T00:07:52.119Z,153.13
2024-04-04T00:08:52.230Z,154.43
2024-04-04T00:09:52.374Z,153.94
2024-04-04T00:10:52.431Z,154.15
2024-04-04T00:11:52.522Z,154.34
2024-04-04T00:12:52.658Z,153.54
2024-04-04T00:13:52.716Z,154.24
2024-04-04T00:14:52.813Z,154.59
2024-04-04T00:15:52.964Z,154.06
2024-04-04T00:16:53.013Z,154.37
2024-04-04T00:17:53.119Z,154.61
2024-04-04T00:18:53.230Z,154.18
2024-04-04T00:19:53.300Z,154.54
2024-04-04T00:20:53.405Z,154.25
2024-04-04T00:21:53.528Z,154.75
2024-04-04T00:22:53.593Z,154.49
2024-04-04T00:23:53.707Z,154.08
2024-04-04T00:24:53.837Z,154.70
2024-04-04T00:25:53.912Z,154.91
2024-04-04T00:27:01.616Z,154.21
2024-04-04T00:27:55.042Z,154.27
2024-04-04T00:28:54.005Z,154.38
2024-04-04T00:29:54.010Z,154.50
2024-04-04T00:30:54.072Z,154.54
2024-04-04T00:31:54.022Z,154.98
2024-04-04T00:32:54.023Z,154.94
2024-04-04T00:33:54.048Z,154.41
2024-04-04T00:34:54.022Z,155.38
2024-04-04T00:35:54.020Z,155.39
2024-04-04T00:36:54.063Z,154.88
2024-04-04T00:37:54.038Z,154.78
2024-04-04T00:38:54.142Z,153.71
2024-04-04T00:39:54.290Z,155.05
2024-04-04T00:40:54.338Z,154.24
2024-04-04T00:41:54.434Z,154.85
2024-04-04T00:42:54.593Z,155.11
2024-04-04T00:43:54.654Z,155.07
2024-04-04T00:44:54.758Z,154.25
2024-04-04T00:45:54.869Z,154.63
2024-04-04T00:46:54.947Z,154.44
2024-04-04T00:47:55.054Z,155.30
2024-04-04T00:48:55.209Z,155.05
2024-04-04T00:49:55.246Z,154.53
2024-04-04T00:50:55.347Z,154.66
2024-04-04T00:51:55.469Z,154.59
2024-04-04T00:52:55.557Z,154.56
2024-04-04T00:53:55.666Z,154.58
2024-04-04T00:54:55.811Z,154.45
2024-04-04T00:55:55.887Z,154.16
2024-04-04T00:56:55.961Z,155.43
2024-04-04T00:57:56.115Z,155.16
2024-04-04T00:58:56.179Z,154.59
2024-04-04T00:59:56.293Z,154.42
2024-04-04T01:00:56.460Z,154.48
2024-04-04T01:01:56.489Z,154.72
2024-04-04T01:02:56.587Z,155.06
2024-04-04T01:03:56.746Z,154.65
2024-04-04T01:04:56.781Z,154.92
2024-04-04T01:05:56.894Z,155.00
2024-04-04T01:06:57.029Z,154.91
2024-04-04T01:07:57.074Z,155.38
2024-04-04T01:08:57.178Z,154.78
2024-04-04T01:09:57.291Z,154.49
2024-04-04T01:10:57.391Z,154.08
2024-04-04T01:11:57.496Z,154.65
2024-04-04T01:12:57.658Z,154.80
2024-04-04T01:13:57.726Z,155.32
2024-04-04T01:14:57.797Z,155.11
2024-04-04T01:15:57.922Z,154.77
2024-04-04T01:16:58.004Z,154.92
2024-04-04T01:17:58.115Z,154.93
2024-04-04T01:18:58.198Z,154.48
2024-04-04T01:19:58.310Z,155.02
2024-04-04T01:20:58.424Z,154.48
2024-04-04T01:21:58.526Z,154.93
2024-04-04T01:22:58.677Z,154.92
2024-04-04T01:23:58.747Z,155.14
2024-04-04T01:24:58.858Z,155.26
2024-04-04T01:25:58.950Z,155.08
2024-04-04T01:26:59.059Z,154.82
2024-04-04T01:27:59.169Z,154.93
2024-04-04T01:28:59.276Z,154.66
2024-04-04T01:29:59.400Z,155.20
2024-04-04T01:30:59.498Z,154.76
2024-04-04T01:31:59.620Z,155.53
2024-04-04T01:32:59.693Z,155.55
2024-04-04T01:33:59.806Z,155.54
2024-04-04T01:34:59.903Z,155.18
2024-04-04T01:36:00.018Z,155.07
2024-04-04T01:37:00.119Z,155.66
2024-04-04T01:38:00.231Z,155.42
2024-04-04T01:39:00.380Z,154.74
2024-04-04T01:40:00.438Z,155.09
2024-04-04T01:41:00.533Z,155.35
2024-04-04T01:42:00.633Z,154.42
2024-04-04T01:43:00.744Z,155.34
2024-04-04T01:44:00.852Z,155.54
2024-04-04T01:45:00.954Z,155.65
2024-04-04T01:46:01.052Z,155.31
2024-04-04T01:47:01.167Z,155.24
2024-04-04T01:48:01.272Z,155.37
2024-04-04T01:49:01.369Z,155.45
2024-04-04T01:50:01.470Z,155.35
2024-04-04T01:51:01.567Z,156.10
2024-04-04T01:52:01.668Z,155.65
2024-04-04T01:53:01.771Z,155.26
2024-04-04T01:54:01.874Z,155.80
2024-04-04T01:55:01.958Z,155.55
2024-04-04T01:56:02.092Z,156.02
2024-04-04T01:57:02.174Z,155.48
2024-04-04T01:58:02.275Z,155.85
2024-04-04T01:59:02.377Z,156.06
2024-04-04T02:00:02.471Z,156.12
2024-04-04T02:01:02.577Z,155.77
2024-04-04T02:02:02.684Z,156.07
2024-04-04T02:03:02.795Z,155.68
2024-04-04T02:04:02.902Z,155.52
2024-04-04T02:05:03.008Z,155.90
2024-04-04T02:06:03.139Z,155.83
2024-04-04T02:07:03.184Z,155.45
2024-04-04T02:08:03.297Z,155.16
2024-04-04T02:09:03.389Z,155.86
2024-04-04T02:10:03.505Z,154.93
2024-04-04T02:11:03.607Z,155.05
2024-04-04T02:12:03.697Z,154.63
2024-04-04T02:13:03.801Z,154.84
2024-04-04T02:14:03.898Z,154.87
2024-04-04T02:15:03.996Z,154.72
2024-04-04T02:16:04.112Z,154.10
2024-04-04T02:17:04.204Z,154.82
2024-04-04T02:18:04.294Z,153.68
2024-04-04T02:19:04.393Z,154.20
2024-04-04T02:20:04.507Z,154.18
2024-04-04T02:21:04.614Z,154.18
2024-04-04T02:22:04.689Z,154.05
2024-04-04T02:23:04.854Z,153.03
2024-04-04T02:24:04.905Z,154.09
2024-04-04T02:25:05.022Z,153.73
2024-04-04T02:26:05.120Z,153.46
2024-04-04T02:27:05.222Z,153.23
2024-04-04T02:28:05.318Z,153.53
2024-04-04T02:29:05.434Z,154.03
2024-04-04T02:30:05.504Z,153.79
2024-04-04T02:31:05.607Z,153.18
2024-04-04T02:32:05.729Z,153.48
2024-04-04T02:33:05.805Z,152.89
2024-04-04T02:34:05.911Z,152.88
2024-04-04T02:35:06.010Z,152.93
2024-04-04T02:36:06.111Z,152.62
2024-04-04T02:37:06.207Z,153.32
2024-04-04T02:38:06.298Z,152.76
2024-04-04T02:39:06.411Z,152.45
2024-04-04T02:40:06.507Z,152.21
2024-04-04T02:41:06.599Z,152.72
2024-04-04T02:42:06.700Z,152.36
2024-04-04T02:43:06.782Z,153.07
2024-04-04T02:44:06.923Z,153.01
2024-04-04T02:45:07.009Z,152.19
2024-04-04T02:46:07.096Z,152.61
2024-04-04T02:47:07.184Z,153.54
2024-04-04T02:48:07.288Z,152.90
2024-04-04T02:49:07.370Z,152.13
2024-04-04T02:50:07.467Z,152.64
2024-04-04T02:51:07.584Z,152.79
2024-04-04T02:52:07.665Z,151.18
2024-04-04T02:53:07.740Z,152.20
2024-04-04T02:54:07.844Z,153.00
2024-04-04T02:55:07.944Z,151.99
2024-04-04T02:56:08.032Z,151.55
2024-04-04T02:57:08.202Z,151.65
2024-04-04T02:58:08.255Z,152.09
2024-04-04T02:59:08.309Z,152.28
2024-04-04T03:00:08.398Z,152.02
2024-04-04T03:01:08.501Z,151.93
2024-04-04T03:02:08.602Z,151.96
2024-04-04T03:03:08.688Z,151.54
2024-04-04T03:04:08.793Z,151.54
2024-04-04T03:05:08.876Z,152.67
2024-04-04T03:06:08.982Z,151.60
2024-04-04T03:07:09.075Z,151.98
2024-04-04T03:08:09.165Z,151.81
2024-04-04T03:09:09.274Z,151.95
2024-04-04T03:10:09.387Z,152.43
2024-04-04T03:11:09.569Z,150.34
2024-04-04T03:12:09.580Z,150.92
2024-04-04T03:13:09.678Z,151.34
2024-04-04T03:14:09.777Z,152.42
2024-04-04T03:15:09.857Z,151.88
2024-04-04T03:16:09.968Z,151.45
2024-04-04T03:17:10.045Z,151.22
2024-04-04T03:18:10.155Z,151.18
2024-04-04T03:19:10.253Z,151.76
2024-04-04T03:20:10.344Z,151.77
2024-04-04T03:21:10.422Z,151.25
2024-04-04T03:22:10.513Z,150.92
2024-04-04T03:23:10.618Z,150.80
2024-04-04T03:24:10.716Z,150.58
2024-04-04T03:25:10.841Z,150.62
2024-04-04T03:26:10.921Z,152.10
2024-04-04T03:27:11.017Z,151.00
2024-04-04T03:28:11.105Z,151.39
2024-04-04T03:29:11.195Z,150.93
2024-04-04T03:30:11.289Z,150.96
2024-04-04T03:31:11.391Z,151.74
2024-04-04T03:32:11.518Z,151.26
2024-04-04T03:33:12.540Z,150.21
2024-04-04T03:34:11.595Z,151.57
2024-04-04T03:35:11.634Z,151.01
2024-04-04T03:36:11.645Z,151.11
2024-04-04T03:37:11.669Z,151.47
2024-04-04T03:38:11.705Z,151.53
2024-04-04T03:39:11.752Z,150.82
2024-04-04T03:40:11.843Z,150.30
2024-04-04T03:41:11.945Z,150.96
2024-04-04T03:42:12.021Z,149.54
2024-04-04T03:43:12.351Z,150.62
2024-04-04T03:44:12.201Z,148.88
2024-04-04T03:45:12.307Z,151.52
2024-04-04T03:46:12.406Z,151.25
2024-04-04T03:47:12.508Z,151.64
2024-04-04T03:48:12.611Z,151.07
2024-04-04T03:49:12.712Z,151.20
2024-04-04T03:50:12.800Z,149.87
2024-04-04T03:51:12.995Z,150.69
2024-04-04T03:52:13.006Z,150.55
2024-04-04T03:53:13.076Z,151.43
2024-04-04T03:54:13.183Z,150.59
2024-04-04T03:55:13.269Z,150.00
2024-04-04T03:56:13.394Z,149.98
2024-04-04T03:57:13.482Z,151.03
2024-04-04T03:58:13.599Z,149.84
2024-04-04T03:59:13.688Z,150.34
2024-04-04T04:00:13.794Z,150.24
2024-04-04T04:01:13.885Z,150.87
2024-04-04T04:02:13.971Z,148.85
2024-04-04T04:03:14.073Z,150.72
2024-04-04T04:04:14.180Z,150.48
2024-04-04T04:05:14.260Z,149.35
2024-04-04T04:06:14.364Z,149.71
2024-04-04T04:07:14.444Z,149.50
2024-04-04T04:08:14.544Z,150.38
2024-04-04T04:09:14.700Z,150.34
2024-04-04T04:10:14.734Z,147.91
2024-04-04T04:11:14.844Z,149.84
2024-04-04T04:12:14.955Z,150.07
2024-04-04T04:13:15.025Z,150.54
2024-04-04T04:14:15.128Z,150.52
2024-04-04T04:15:15.240Z,149.83
2024-04-04T04:16:15.323Z,150.40
2024-04-04T04:17:15.427Z,150.04
2024-04-04T04:18:15.536Z,149.66
2024-04-04T04:19:15.642Z,148.48
2024-04-04T04:20:15.732Z,150.24
2024-04-04T04:21:15.827Z,150.18
2024-04-04T04:22:15.899Z,150.09
2024-04-04T04:23:16.006Z,150.34
2024-04-04T04:24:16.111Z,149.50
2024-04-04T04:25:16.191Z,150.91
2024-04-04T04:26:16.309Z,149.48
2024-04-04T04:27:16.374Z,149.95
2024-04-04T04:28:16.480Z,150.15
2024-04-04T04:29:16.575Z,149.99
2024-04-04T04:30:16.682Z,148.80
2024-04-04T04:31:16.771Z,148.59
2024-04-04T04:32:16.858Z,149.05
2024-04-04T04:33:16.966Z,148.84
2024-04-04T04:34:17.051Z,150.43
2024-04-04T04:35:17.150Z,149.67
2024-04-04T04:36:17.258Z,150.23
2024-04-04T04:37:17.358Z,149.99
2024-04-04T04:38:17.440Z,149.66
2024-04-04T04:39:17.551Z,148.53
2024-04-04T04:40:17.646Z,149.13
2024-04-04T04:41:17.752Z,149.62
2024-04-04T04:42:17.842Z,148.93
2024-04-04T04:43:17.952Z,150.45
2024-04-04T04:44:18.051Z,149.96
2024-04-04T04:45:18.164Z,147.39
2024-04-04T04:46:18.243Z,149.62
2024-04-04T04:47:25.698Z,50.00
2024-04-04T04:48:25.714Z,50.00
2024-04-04T04:49:25.742Z,50.00
2024-04-04T04:50:28.308Z,50.00
2024-04-04T04:51:25.885Z,50.00
2024-04-04T04:52:25.933Z,50.59
2024-04-04T04:53:25.964Z,51.30
2024-04-04T04:54:26.027Z,50.17
2024-04-04T04:55:26.039Z,52.98
2024-04-04T04:56:26.078Z,53.10
2024-04-04T04:57:26.098Z,51.09
2024-04-04T04:58:26.148Z,51.93
2024-04-04T04:59:26.183Z,52.07
2024-04-04T05:00:28.402Z,50.38
2024-04-04T05:01:26.229Z,54.54
2024-04-04T05:02:26.303Z,52.88
2024-04-04T05:03:26.301Z,54.26
2024-04-04T05:04:26.346Z,53.74
2024-04-04T05:05:26.427Z,50.06
2024-04-04T05:06:26.519Z,53.86
2024-04-04T05:07:26.591Z,54.69
2024-04-04T05:08:26.685Z,53.74
2024-04-04T05:09:26.760Z,55.96
2024-04-04T05:10:26.842Z,54.11
2024-04-04T05:11:26.922Z,53.57
2024-04-04T05:12:27.044Z,51.72
2024-04-04T05:13:27.131Z,51.49
2024-04-04T05:14:27.216Z,53.80
2024-04-04T05:15:27.286Z,54.88
2024-04-04T05:16:27.384Z,52.20
2024-04-04T05:17:27.518Z,56.35
2024-04-04T05:18:27.590Z,55.39
2024-04-04T05:19:27.657Z,54.40
2024-04-04T05:20:27.774Z,55.83
2024-04-04T05:21:27.871Z,56.67
2024-04-04T05:22:27.918Z,52.89
2024-04-04T05:23:28.010Z,52.09
2024-04-04T05:24:28.099Z,56.19
2024-04-04T05:25:28.205Z,56.75
2024-04-04T05:26:28.284Z,53.00
2024-04-04T05:27:28.352Z,53.70
2024-04-04T05:28:28.449Z,55.85
2024-04-04T05:29:28.555Z,55.95
2024-04-04T05:30:28.636Z,55.77
2024-04-04T05:31:28.723Z,54.16
2024-04-04T05:32:28.800Z,55.99
2024-04-04T05:33:28.897Z,55.85
2024-04-04T05:34:28.988Z,53.24
2024-04-04T05:35:29.060Z,56.78
2024-04-04T05:36:29.219Z,56.29
2024-04-04T05:37:29.233Z,55.53
2024-04-04T05:38:29.350Z,53.18
2024-04-04T05:39:29.422Z,54.58
2024-04-04T05:40:29.526Z,56.70
2024-04-04T05:41:29.625Z,56.35
2024-04-04T05:42:29.711Z,57.34
2024-04-04T05:43:29.814Z,58.59
2024-04-04T05:44:29.894Z,54.39
2024-04-04T05:45:30.006Z,56.31
2024-04-04T05:46:30.080Z,60.58
2024-04-04T05:47:30.219Z,60.21
2024-04-04T05:48:30.296Z,56.86
2024-04-04T05:49:30.376Z,63.87
2024-04-04T05:50:30.459Z,64.96
2024-04-04T05:51:30.535Z,63.83
2024-04-04T05:52:30.620Z,65.51
2024-04-04T05:53:30.705Z,59.91
2024-04-04T05:54:30.812Z,54.86
2024-04-04T05:55:30.864Z,53.47
2024-04-04T05:56:30.962Z,53.43
2024-04-04T05:57:31.037Z,53.51
2024-04-04T05:58:31.130Z,50.85
2024-04-04T05:59:31.224Z,50.87
2024-04-04T06:00:31.333Z,50.00
2024-04-04T06:01:31.472Z,54.43
2024-04-04T06:02:31.518Z,60.77
2024-04-04T06:03:31.613Z,63.09
2024-04-04T06:04:39.174Z,66.68
2024-04-04T06:05:32.698Z,66.93
2024-04-04T06:06:31.708Z,68.29
2024-04-04T06:07:31.742Z,71.48
2024-04-04T06:08:31.748Z,76.38
2024-04-04T06:09:32.724Z,67.40
2024-04-04T06:10:31.703Z,70.19
2024-04-04T06:11:31.724Z,77.21
2024-04-04T06:12:31.712Z,87.86
2024-04-04T06:13:31.720Z,107.67
2024-04-04T06:14:31.726Z,113.16
2024-04-04T06:15:31.750Z,121.47
2024-04-04T06:16:31.744Z,125.75
2024-04-04T06:17:31.781Z,130.79
2024-04-04T06:18:31.735Z,135.43
2024-04-04T06:19:31.855Z,142.22
2024-04-04T06:20:31.953Z,143.95
2024-04-04T06:21:32.057Z,152.39
2024-04-04T06:22:32.126Z,158.23
2024-04-04T06:23:32.205Z,159.39
2024-04-04T06:24:32.304Z,165.35
2024-04-04T06:25:32.409Z,172.71
2024-04-04T06:26:32.498Z,177.41
2024-04-04T06:27:32.584Z,180.23
2024-04-04T06:28:32.703Z,189.22
2024-04-04T06:29:32.798Z,190.94
2024-04-04T06:30:32.890Z,196.20
2024-04-04T06:31:32.978Z,198.77
2024-04-04T06:32:33.089Z,200.00
2024-04-04T06:33:33.179Z,198.52
2024-04-04T06:34:33.278Z,200.00
2024-04-04T06:35:33.377Z,199.91
2024-04-04T06:36:33.456Z,197.96
2024-04-04T06:37:33.556Z,199.01
2024-04-04T06:38:33.672Z,199.71
2024-04-04T06:39:33.742Z,198.10
2024-04-04T06:40:33.844Z,189.20
2024-04-04T06:41:33.948Z,171.77
2024-04-04T06:42:34.037Z,159.69
2024-04-04T06:43:34.176Z,153.84
2024-04-04T06:44:34.219Z,149.07
2024-04-04T06:45:34.288Z,153.07
2024-04-04T06:46:34.374Z,159.04
2024-04-04T06:47:34.436Z,162.88
2024-04-04T06:48:36.648Z,161.55
2024-04-04T06:49:34.513Z,159.56
2024-04-04T06:50:34.617Z,162.23
2024-04-04T06:51:34.573Z,163.96
2024-04-04T06:52:34.601Z,163.97
2024-04-04T06:53:34.628Z,166.15
2024-04-04T06:54:34.658Z,166.95
2024-04-04T06:55:34.699Z,166.70
2024-04-04T06:56:34.744Z,166.86
2024-04-04T06:57:34.820Z,167.99
2024-04-04T06:58:34.851Z,168.30
2024-04-04T06:59:34.892Z,167.41
2024-04-04T07:00:34.946Z,169.00
2024-04-04T07:01:36.477Z,168.60
2024-04-04T07:02:35.070Z,170.15
2024-04-04T07:03:35.129Z,168.41
2024-04-04T07:04:35.186Z,171.44
2024-04-04T07:05:35.236Z,173.51
2024-04-04T07:06:35.296Z,175.87
2024-04-04T07:07:35.345Z,175.34
2024-04-04T07:08:35.429Z,177.09
2024-04-04T07:09:35.454Z,179.45
2024-04-04T07:10:35.528Z,179.94
2024-04-04T07:11:35.604Z,183.39
2024-04-04T07:12:35.711Z,185.63
2024-04-04T07:13:35.863Z,187.97
2024-04-04T07:14:35.914Z,188.68
2024-04-04T07:15:36.003Z,189.57
2024-04-04T07:16:36.105Z,194.35
2024-04-04T07:17:36.215Z,194.11
2024-04-04T07:18:36.335Z,196.73
2024-04-04T07:19:36.404Z,200.00
2024-04-04T07:20:36.547Z,200.06
2024-04-04T07:21:36.622Z,200.31
2024-04-04T07:22:36.723Z,200.00
2024-04-04T07:23:36.805Z,198.15
2024-04-04T07:24:36.913Z,196.92
2024-04-04T07:25:37.017Z,197.39
2024-04-04T07:26:37.129Z,193.61
2024-04-04T07:27:37.222Z,190.01
2024-04-04T07:28:37.338Z,188.44
2024-04-04T07:29:37.441Z,183.55
2024-04-04T07:30:37.547Z,181.47
2024-04-04T07:31:37.667Z,174.66
2024-04-04T07:32:37.846Z,167.07
2024-04-04T07:33:37.888Z,161.99
2024-04-04T07:34:37.997Z,157.30
2024-04-04T07:35:38.104Z,151.37
2024-04-04T07:36:38.269Z,146.10
2024-04-04T07:37:38.360Z,138.93
2024-04-04T07:38:38.437Z,133.91
2024-04-04T07:39:38.530Z,130.96
2024-04-04T07:40:38.648Z,127.50
2024-04-04T07:41:38.765Z,123.58
2024-04-04T07:42:38.871Z,118.95
2024-04-04T07:43:38.999Z,115.18
2024-04-04T07:44:39.075Z,112.64
2024-04-04T07:45:39.201Z,107.03
2024-04-04T07:46:40.999Z,107.09
2024-04-04T07:47:39.532Z,104.27
2024-04-04T07:48:39.589Z,102.01
2024-04-04T07:49:39.634Z,94.45
2024-04-04T07:50:39.680Z,95.04
2024-04-04T07:51:39.721Z,89.42
2024-04-04T07:52:39.772Z,83.81
2024-04-04T07:53:39.824Z,79.32
2024-04-04T07:54:39.841Z,75.91
2024-04-04T07:55:39.874Z,70.97
2024-04-04T07:56:39.923Z,67.34
2024-04-04T07:57:39.951Z,64.29
2024-04-04T07:58:40.005Z,60.50
2024-04-04T07:59:40.114Z,59.29
2024-04-04T08:00:40.229Z,51.37
2024-04-04T08:01:40.303Z,50.00
2024-04-04T08:02:40.397Z,50.00
2024-04-04T08:03:40.480Z,50.08
2024-04-04T08:04:40.593Z,50.00
2024-04-04T08:05:40.659Z,50.54
2024-04-04T08:06:40.755Z,50.37
2024-04-04T08:07:40.836Z,50.00
2024-04-04T08:08:40.887Z,50.65
2024-04-04T08:09:40.966Z,51.05
2024-04-04T08:10:41.054Z,50.00
2024-04-04T08:11:41.122Z,49.94
2024-04-04T08:12:41.194Z,50.52
2024-04-04T08:13:41.268Z,51.27
2024-04-04T08:14:41.335Z,51.07
2024-04-04T08:15:41.384Z,52.20
2024-04-04T08:16:41.482Z,51.44
2024-04-04T08:17:41.542Z,51.09
2024-04-04T08:18:41.605Z,50.00
2024-04-04T08:19:41.658Z,50.86
2024-04-04T08:20:41.722Z,50.75
2024-04-04T08:21:41.807Z,50.53
2024-04-04T08:22:41.873Z,50.06
2024-04-04T08:23:41.954Z,50.11
2024-04-04T08:24:42.018Z,50.69
2024-04-04T08:25:42.088Z,50.00
2024-04-04T08:26:42.169Z,51.01
2024-04-04T08:27:42.247Z,50.02
2024-04-04T08:28:42.314Z,50.19
2024-04-04T08:29:42.399Z,50.11
2024-04-04T08:30:42.479Z,50.98
2024-04-04T08:31:42.548Z,50.55
2024-04-04T08:32:42.624Z,50.13
2024-04-04T08:33:42.691Z,50.37
2024-04-04T08:34:42.777Z,50.44
2024-04-04T08:35:42.853Z,50.00
2024-04-04T08:36:42.921Z,50.56
2024-04-04T08:37:42.993Z,50.10
2024-04-04T08:38:43.067Z,50.07
2024-04-04T08:39:43.139Z,50.61
2024-04-04T08:40:43.223Z,50.95
2024-04-04T08:41:43.298Z,50.80
2024-04-04T08:42:43.376Z,50.83
2024-04-04T08:43:43.449Z,50.44
2024-04-04T08:44:43.540Z,50.00
2024-04-04T08:45:43.592Z,50.64
2024-04-04T08:46:43.673Z,50.37
2024-04-04T08:47:43.752Z,50.38
2024-04-04T08:48:43.856Z,50.56
2024-04-04T08:49:43.886Z,50.66
2024-04-04T08:50:49.365Z,53.69
2024-04-04T08:51:44.991Z,53.73
2024-04-04T08:52:43.984Z,53.95
2024-04-04T08:53:43.984Z,54.60
2024-04-04T08:54:43.992Z,55.97
2024-04-04T08:55:44.000Z,59.93
2024-04-04T08:56:44.019Z,63.28
2024-04-04T08:57:44.024Z,65.96
2024-04-04T08:58:44.024Z,68.04
2024-04-04T08:59:44.002Z,71.11
2024-04-04T09:00:44.036Z,73.76
2024-04-04T09:01:44.049Z,76.89
2024-04-04T09:02:44.132Z,80.55
2024-04-04T09:03:44.234Z,82.34
2024-04-04T09:04:44.344Z,85.01
2024-04-04T09:05:44.459Z,88.31
2024-04-04T09:06:44.592Z,90.02
2024-04-04T09:07:44.711Z,93.44
2024-04-04T09:08:44.886Z,95.81
2024-04-04T09:09:44.960Z,98.50
2024-04-04T09:10:45.102Z,101.72
2024-04-04T09:11:45.194Z,104.97
2024-04-04T09:12:45.290Z,109.18
2024-04-04T09:13:46.271Z,111.59
2024-04-04T09:14:45.471Z,114.50
2024-04-04T09:15:45.500Z,116.97
2024-04-04T09:16:45.551Z,118.39
2024-04-04T09:17:45.556Z,120.58
2024-04-04T09:18:45.606Z,124.42
2024-04-04T09:19:47.285Z,126.02
2024-04-04T09:20:45.673Z,126.64
2024-04-04T09:21:45.716Z,130.20
2024-04-04T09:22:45.744Z,132.66
2024-04-04T09:23:45.777Z,134.11
2024-04-04T09:24:56.914Z,136.95
2024-04-04T09:25:46.806Z,137.06
2024-04-04T09:26:45.827Z,137.63
2024-04-04T09:27:45.854Z,139.50
2024-04-04T09:28:45.822Z,142.96
2024-04-04T09:29:45.830Z,148.52
2024-04-04T09:30:45.825Z,150.55
2024-04-04T09:31:45.820Z,153.38
2024-04-04T09:32:45.903Z,154.12
2024-04-04T09:33:45.860Z,155.04
2024-04-04T09:34:45.868Z,156.84
2024-04-04T09:35:45.887Z,159.71
2024-04-04T09:36:45.940Z,160.55
2024-04-04T09:37:45.867Z,161.77
2024-04-04T09:38:45.867Z,164.31
2024-04-04T09:39:45.935Z,165.47
2024-04-04T09:40:46.070Z,167.04
2024-04-04T09:41:46.079Z,167.69
2024-04-04T09:42:46.161Z,169.01
2024-04-04T09:43:46.232Z,171.38
2024-04-04T09:44:46.335Z,173.11
2024-04-04T09:45:46.388Z,174.54
2024-04-04T09:46:46.472Z,176.84
2024-04-04T09:47:46.531Z,178.47
2024-04-04T09:48:46.629Z,181.77
2024-04-04T09:49:46.696Z,183.98
2024-04-04T09:50:46.776Z,185.85
2024-04-04T09:51:46.890Z,182.17
2024-04-04T09:52:46.941Z,164.51
2024-04-04T09:53:47.049Z,146.20
2024-04-04T09:54:47.136Z,123.09
2024-04-04T09:55:47.343Z,112.59
2024-04-04T09:56:47.375Z,103.23
2024-04-04T09:57:47.544Z,92.22
2024-04-04T09:58:47.606Z,85.53
2024-04-04T09:59:47.708Z,76.69
2024-04-04T10:00:47.840Z,64.67
2024-04-04T10:01:47.960Z,61.14
2024-04-04T10:02:48.076Z,58.37
2024-04-04T10:03:48.214Z,57.14
2024-04-04T10:04:48.318Z,62.70
2024-04-04T10:05:48.426Z,68.88
2024-04-04T10:06:51.152Z,73.10
2024-04-04T10:07:48.779Z,81.23
2024-04-04T10:08:48.899Z,84.11
2024-04-04T10:09:48.897Z,87.56
2024-04-04T10:10:49.010Z,89.86
2024-04-04T10:11:48.982Z,92.35
2024-04-04T10:12:49.021Z,96.24
2024-04-04T10:13:49.052Z,99.03
2024-04-04T10:14:49.082Z,100.07
2024-04-04T10:15:49.121Z,99.34
2024-04-04T10:16:49.161Z,97.15
2024-04-04T10:17:49.205Z,97.28
2024-04-04T10:18:49.212Z,99.47
2024-04-04T10:19:49.279Z,99.93
2024-04-04T10:20:49.323Z,99.12
2024-04-04T10:21:49.362Z,101.36
2024-04-04T10:22:50.385Z,102.88
2024-04-04T10:23:49.454Z,105.46
2024-04-04T10:24:49.519Z,103.82
2024-04-04T10:25:49.517Z,104.02
2024-04-04T10:26:49.516Z,107.22
2024-04-04T10:27:49.538Z,107.19
2024-04-04T10:28:49.569Z,106.88
2024-04-04T10:29:53.817Z,107.65
2024-04-04T10:30:49.584Z,107.66
2024-04-04T10:31:49.600Z,106.79
2024-04-04T10:32:49.677Z,103.79
2024-04-04T10:33:49.598Z,105.59
2024-04-04T10:34:49.583Z,106.85
2024-04-04T10:35:49.591Z,105.34
2024-04-04T10:36:49.610Z,108.26
2024-04-04T10:37:49.597Z,111.97
2024-04-04T10:38:49.604Z,112.51
2024-04-04T10:39:49.978Z,113.65
2024-04-04T10:40:49.593Z,113.47
2024-04-04T10:41:49.608Z,117.37
2024-04-04T10:42:49.597Z,117.48
2024-04-04T10:43:49.618Z,118.88
2024-04-04T10:44:49.638Z,118.14
2024-04-04T10:45:49.614Z,120.41
2024-04-04T10:46:49.597Z,121.82
2024-04-04T10:47:49.614Z,122.18
2024-04-04T10:48:49.619Z,117.07
2024-04-04T10:49:49.627Z,116.28
2024-04-04T10:50:49.626Z,114.61
2024-04-04T10:51:49.618Z,116.82
2024-04-04T10:52:49.604Z,116.29
2024-04-04T10:53:49.606Z,112.62
2024-04-04T10:54:49.622Z,113.49
2024-04-04T10:55:49.615Z,112.69
2024-04-04T10:56:49.623Z,110.82
2024-04-04T10:57:49.640Z,110.76
2024-04-04T10:58:50.003Z,107.62
2024-04-04T10:59:49.627Z,105.39
2024-04-04T11:00:49.651Z,101.11
2024-04-04T11:01:49.750Z,97.21
2024-04-04T11:02:49.795Z,96.88
2024-04-04T11:03:49.923Z,94.75
2024-04-04T11:04:50.759Z,93.90
2024-04-04T11:05:49.966Z,93.12
2024-04-04T11:06:50.026Z,94.91
2024-04-04T11:07:50.030Z,93.92
2024-04-04T11:08:50.197Z,94.67
2024-04-04T11:09:50.077Z,94.97
2024-04-04T11:10:50.979Z,95.14
2024-04-04T11:11:50.145Z,93.08
2024-04-04T11:12:50.166Z,92.73
2024-04-04T11:13:50.184Z,93.14
2024-04-04T11:14:50.217Z,92.04
2024-04-04T11:15:50.269Z,90.35
2024-04-04T11:16:50.271Z,90.08
2024-04-04T11:17:50.305Z,91.97
2024-04-04T11:18:51.215Z,94.98
2024-04-04T11:19:50.356Z,96.27
2024-04-04T11:20:50.371Z,97.45
2024-04-04T11:21:50.406Z,97.92
2024-04-04T11:22:50.449Z,100.20
2024-04-04T11:23:50.527Z,102.95
2024-04-04T11:24:50.596Z,103.37
2024-04-04T11:25:50.677Z,104.27
2024-04-04T11:26:50.750Z,105.76
2024-04-04T11:27:50.822Z,104.56
2024-04-04T11:28:57.171Z,106.48
2024-04-04T11:29:51.899Z,106.52
2024-04-04T11:30:51.896Z,106.86
2024-04-04T11:31:50.926Z,107.62
2024-04-04T11:32:50.935Z,109.07
2024-04-04T11:33:50.916Z,112.51
2024-04-04T11:34:50.905Z,114.76
2024-04-04T11:35:50.921Z,114.46
2024-04-04T11:36:52.662Z,117.53
2024-04-04T11:37:50.920Z,114.40
2024-04-04T11:38:50.902Z,112.34
2024-04-04T11:39:50.910Z,113.83
2024-04-04T11:40:50.917Z,117.48
2024-04-04T11:41:50.928Z,118.67
2024-04-04T11:42:52.447Z,121.18
2024-04-04T11:43:50.944Z,121.54
2024-04-04T11:44:50.978Z,123.60
2024-04-04T11:45:51.013Z,125.76
2024-04-04T11:46:51.053Z,126.88
2024-04-04T11:47:51.092Z,128.49
2024-04-04T11:48:52.716Z,129.71
2024-04-04T11:49:51.180Z,132.03
2024-04-04T11:50:51.192Z,131.11
2024-04-04T11:51:51.254Z,132.08
2024-04-04T11:52:51.276Z,134.48
2024-04-04T11:53:51.331Z,134.11
2024-04-04T11:54:51.384Z,135.45
2024-04-04T11:55:51.401Z,136.93
2024-04-04T11:56:51.456Z,137.39
2024-04-04T11:57:51.539Z,140.38
2024-04-04T11:58:51.623Z,141.24
2024-04-04T11:59:51.724Z,140.75
2024-04-04T12:00:51.828Z,142.41
2024-04-04T12:01:51.928Z,142.40
2024-04-04T12:02:52.087Z,144.20
2024-04-04T12:03:52.123Z,144.60
2024-04-04T12:04:52.235Z,146.20
2024-04-04T12:05:52.332Z,145.27
2024-04-04T12:06:52.414Z,144.66
2024-04-04T12:07:52.534Z,147.41
2024-04-04T12:08:52.644Z,147.30
2024-04-04T12:09:52.761Z,148.91
2024-04-04T12:10:52.912Z,148.71
2024-04-04T12:11:52.967Z,148.86
2024-04-04T12:12:53.067Z,149.93
2024-04-04T12:13:53.183Z,150.25
2024-04-04T12:14:53.302Z,151.55
2024-04-04T12:15:53.398Z,152.66
2024-04-04T12:16:53.508Z,152.59
2024-04-04T12:17:54.411Z,153.23
2024-04-04T12:18:53.679Z,151.55
2024-04-04T12:19:53.790Z,153.40
2024-04-04T12:20:53.801Z,153.69
2024-04-04T12:21:53.878Z,154.04
2024-04-04T12:22:53.928Z,153.49
2024-04-04T12:24:03.378Z,152.75
2024-04-04T12:24:54.995Z,152.88
2024-04-04T12:25:53.985Z,153.14
2024-04-04T12:26:53.985Z,153.79
2024-04-04T12:27:53.992Z,154.94
2024-04-04T12:28:53.990Z,155.34
2024-04-04T12:29:53.999Z,156.23
2024-04-04T12:30:53.999Z,156.35
2024-04-04T12:31:54.012Z,159.18
2024-04-04T12:32:54.001Z,158.56
2024-04-04T12:33:54.096Z,157.26
2024-04-04T12:34:54.210Z,157.14
2024-04-04T12:35:54.358Z,158.05
2024-04-04T12:36:54.436Z,157.40