createdAt,value
2019-05-02T01:07:12.689Z,1005.62
2019-05-02T01:08:13.552Z,1005.60
2019-05-02T02:10:14.903Z,1005.26
2019-05-02T02:11:13.237Z,1005.21
2019-05-02T02:12:13.192Z,1005.22
2019-05-02T02:13:11.543Z,1005.17
2019-05-02T02:14:12.774Z,1005.21
2019-05-02T02:15:10.905Z,1005.20
2019-05-02T02:16:10.876Z,1005.17
2019-05-02T02:17:15.489Z,1005.18
2019-05-02T02:18:10.863Z,1005.19
2019-05-02T02:19:10.851Z,1005.18
2019-05-02T02:20:14.087Z,1005.16
2019-05-02T02:21:10.839Z,1005.15
2019-05-02T02:22:10.831Z,1005.15
2019-05-02T02:23:14.169Z,1005.15
2019-05-02T02:24:10.838Z,1005.15
2019-05-02T02:25:10.816Z,1005.13
2019-05-02T02:26:12.035Z,1005.11
2019-05-02T02:27:10.780Z,1005.13
2019-05-02T02:28:10.780Z,1005.12
2019-05-02T02:29:10.763Z,1005.13
2019-05-02T02:30:17.745Z,1005.11
2019-05-02T02:31:10.780Z,1005.09
2019-05-02T02:32:10.775Z,1005.08
2019-05-02T02:33:10.740Z,1005.06
2019-05-02T02:34:10.723Z,1005.09
2019-05-02T02:35:12.672Z,1005.06
2019-05-02T02:36:10.704Z,1005.07
2019-05-02T02:37:12.983Z,1005.06
2019-05-02T02:38:10.718Z,1005.06
2019-05-02T02:39:14.171Z,1005.05
2019-05-02T02:40:10.725Z,1005.04
2019-05-02T02:41:13.124Z,1005.02
2019-05-02T02:42:10.656Z,1005.00
2019-05-02T02:43:31.629Z,1005.04
2019-05-02T02:44:10.655Z,1005.02
2019-05-02T02:45:12.889Z,1005.03
2019-05-02T02:46:10.614Z,1005.02
2019-05-02T02:47:12.301Z,1004.99
2019-05-02T02:48:10.672Z,1005.02
2019-05-02T02:49:13.867Z,1005.04
2019-05-02T02:50:10.837Z,1005.01
2019-05-02T02:51:22.754Z,1005.05
2019-05-02T02:52:10.709Z,1005.04
2019-05-02T02:53:10.750Z,1005.00
2019-05-02T02:54:10.548Z,1005.03
2019-05-02T02:55:10.560Z,1005.06
2019-05-02T02:56:10.552Z,1005.03
2019-05-02T02:57:20.613Z,1004.99
2019-05-02T02:58:10.535Z,1004.99
2019-05-02T02:59:10.501Z,1004.99
2019-05-02T03:00:11.126Z,1005.00
2019-05-02T03:01:10.494Z,1004.96
2019-05-02T03:02:12.167Z,1004.94
2019-05-02T03:03:10.536Z,1004.91
2019-05-02T03:04:12.188Z,1004.93
2019-05-02T03:05:10.476Z,1004.92
2019-05-02T03:06:10.447Z,1004.96
2019-05-02T03:07:10.435Z,1004.94
2019-05-02T03:08:10.440Z,1004.92
2019-05-02T03:09:10.418Z,1004.92
2019-05-02T03:10:10.416Z,1004.94
2019-05-02T03:11:10.434Z,1004.96
2019-05-02T03:12:10.388Z,1004.95
2019-05-02T03:13:15.192Z,1004.91
2019-05-02T03:14:10.401Z,1004.92
2019-05-02T03:15:10.357Z,1004.91
2019-05-02T03:16:10.355Z,1004.87
2019-05-02T03:17:10.360Z,1004.91
2019-05-02T03:18:10.333Z,1004.85
2019-05-02T03:19:14.575Z,1004.93
2019-05-02T03:20:10.317Z,1004.88
2019-05-02T03:21:13.588Z,1004.87
2019-05-02T03:22:10.303Z,1004.86
2019-05-02T03:23:15.009Z,1004.88
2019-05-02T03:24:10.319Z,1004.88
2019-05-02T03:25:10.294Z,1004.87
2019-05-02T03:26:14.869Z,1004.88
2019-05-02T03:27:10.260Z,1004.89
2019-05-02T03:28:17.897Z,1004.90
2019-05-02T03:29:10.245Z,1004.91
2019-05-02T03:30:29.339Z,1004.84
2019-05-02T03:31:22.798Z,1004.85
2019-05-02T03:32:19.426Z,1004.89
2019-05-02T03:33:12.017Z,1004.90
2019-05-02T03:34:10.264Z,1004.84
2019-05-02T03:35:10.232Z,1004.84
2019-05-02T03:36:26.138Z,1004.84
2019-05-02T03:37:13.538Z,1004.83
2019-05-02T03:38:10.186Z,1004.80
2019-05-02T03:39:14.690Z,1004.80
2019-05-02T03:40:10.144Z,1004.80
2019-05-02T03:41:13.578Z,1004.80
2019-05-02T03:42:10.127Z,1004.79
2019-05-02T03:43:10.134Z,1004.75
2019-05-02T03:44:11.933Z,1004.78
2019-05-02T03:45:10.125Z,1004.79
2019-05-02T03:46:17.826Z,1004.77
2019-05-02T03:47:10.114Z,1004.82
2019-05-02T03:48:10.070Z,1004.82
2019-05-02T03:49:10.140Z,1004.82
2019-05-02T03:50:10.154Z,1004.81
2019-05-02T03:51:19.699Z,1004.74
2019-05-02T03:52:10.035Z,1004.77
2019-05-02T03:53:10.031Z,1004.79
2019-05-02T03:54:10.592Z,1004.78
2019-05-02T03:55:10.014Z,1004.78
2019-05-02T03:56:11.390Z,1004.78
2019-05-02T03:57:10.049Z,1004.78
2019-05-02T03:58:14.158Z,1004.82
2019-05-02T03:59:09.980Z,1004.81
2019-05-02T04:00:13.595Z,1004.83
2019-05-02T04:01:09.962Z,1004.82
2019-05-02T04:02:14.148Z,1004.79
2019-05-02T04:03:09.941Z,1004.79
2019-05-02T04:04:14.108Z,1004.75
2019-05-02T04:05:09.955Z,1004.72
2019-05-02T04:06:13.830Z,1004.70
2019-05-02T04:07:10.019Z,1004.71
2019-05-02T04:08:19.715Z,1004.71
2019-05-02T04:09:09.949Z,1004.68
2019-05-02T04:10:13.560Z,1004.66
2019-05-02T04:11:09.933Z,1004.66
2019-05-02T04:12:18.557Z,1004.64
2019-05-02T04:13:09.858Z,1004.64
2019-05-02T04:14:17.777Z,1004.61
2019-05-02T04:15:09.897Z,1004.64
2019-05-02T04:16:15.406Z,1004.63
2019-05-02T04:17:09.873Z,1004.64
2019-05-02T04:18:15.544Z,1004.63
2019-05-02T04:19:09.862Z,1004.61
2019-05-02T04:20:12.463Z,1004.65
2019-05-02T04:21:09.786Z,1004.61
2019-05-02T04:22:12.002Z,1004.66
2019-05-02T04:23:09.797Z,1004.62
2019-05-02T04:24:15.203Z,1004.67
2019-05-02T04:25:09.756Z,1004.65
2019-05-02T04:26:12.847Z,1004.62
2019-05-02T04:27:09.740Z,1004.62
2019-05-02T04:28:12.092Z,1004.64
2019-05-02T04:29:09.721Z,1004.59
2019-05-02T04:30:13.847Z,1004.64
2019-05-02T04:31:09.704Z,1004.61
2019-05-02T04:32:11.918Z,1004.65
2019-05-02T04:33:09.679Z,1004.58
2019-05-02T04:34:15.353Z,1004.60
2019-05-02T04:35:09.669Z,1004.57
2019-05-02T04:36:15.523Z,1004.59
2019-05-02T04:37:09.646Z,1004.58
2019-05-02T04:38:19.734Z,1004.57
2019-05-02T04:39:12.713Z,1004.55
2019-05-02T04:40:12.279Z,1004.53
2019-05-02T04:41:09.612Z,1004.56
2019-05-02T04:42:15.981Z,1004.54
2019-05-02T04:43:11.447Z,1004.57
2019-05-02T04:44:09.601Z,1004.55
2019-05-02T04:45:24.229Z,1004.55
2019-05-02T04:46:17.947Z,1004.54
2019-05-02T04:47:16.579Z,1004.56
2019-05-02T04:48:09.558Z,1004.49
2019-05-02T04:49:09.554Z,1004.49
2019-05-02T04:50:18.223Z,1004.45
2019-05-02T04:51:16.454Z,1004.45
2019-05-02T04:52:12.272Z,1004.47
2019-05-02T04:53:09.524Z,1004.41
2019-05-02T04:54:09.515Z,1004.45
2019-05-02T04:55:19.722Z,1004.43
2019-05-02T04:56:10.695Z,1004.46
2019-05-02T04:57:09.477Z,1004.48
2019-05-02T04:58:09.469Z,1004.49
2019-05-02T04:59:17.867Z,1004.48
2019-05-02T05:00:11.868Z,1004.50
2019-05-02T05:01:10.155Z,1004.46
2019-05-02T05:02:09.534Z,1004.46
2019-05-02T05:03:15.621Z,1004.49
2019-05-02T05:04:09.414Z,1004.49
2019-05-02T05:05:09.402Z,1004.46
2019-05-02T05:06:12.284Z,1004.47
2019-05-02T05:07:09.630Z,1004.43
2019-05-02T05:08:09.389Z,1004.43
2019-05-02T05:09:13.498Z,1004.43
2019-05-02T05:10:09.399Z,1004.40
2019-05-02T05:11:09.364Z,1004.40
2019-05-02T05:12:09.356Z,1004.41
2019-05-02T05:13:12.047Z,1004.39
2019-05-02T05:14:09.997Z,1004.37
2019-05-02T05:15:13.371Z,1004.38
2019-05-02T05:16:15.299Z,1004.37
2019-05-02T05:17:09.341Z,1004.41
2019-05-02T05:18:12.638Z,1004.40
2019-05-02T05:19:09.284Z,1004.43
2019-05-02T05:20:13.747Z,1004.44
2019-05-02T05:21:10.692Z,1004.43
2019-05-02T05:22:11.982Z,1004.47
2019-05-02T05:23:09.255Z,1004.45
2019-05-02T05:24:09.244Z,1004.50
2019-05-02T05:25:12.378Z,1004.46
2019-05-02T05:26:09.221Z,1004.47
2019-05-02T05:27:13.302Z,1004.48
2019-05-02T05:28:09.297Z,1004.53
2019-05-02T05:29:09.231Z,1004.51
2019-05-02T05:30:15.162Z,1004.55
2019-05-02T05:31:09.181Z,1004.54
2019-05-02T05:32:10.212Z,1004.56
2019-05-02T05:33:10.229Z,1004.56
2019-05-02T05:34:09.848Z,1004.58
2019-05-02T05:35:12.930Z,1004.55
2019-05-02T05:36:09.163Z,1004.55
2019-05-02T05:37:13.259Z,1004.58
2019-05-02T05:38:09.123Z,1004.60
2019-05-02T05:39:11.644Z,1004.53
2019-05-02T05:40:09.105Z,1004.54
2019-05-02T05:41:13.160Z,1004.55
2019-05-02T05:42:10.723Z,1004.52
2019-05-02T05:43:14.567Z,1004.55
2019-05-02T05:44:09.068Z,1004.52
2019-05-02T05:45:13.621Z,1004.52
2019-05-02T05:46:12.807Z,1004.51
2019-05-02T05:47:12.089Z,1004.53
2019-05-02T05:48:09.063Z,1004.56
2019-05-02T05:49:10.474Z,1004.54
2019-05-02T05:50:09.023Z,1004.54
2019-05-02T05:51:11.835Z,1004.50
2019-05-02T05:52:09.004Z,1004.49
2019-05-02T05:53:12.271Z,1004.52
2019-05-02T05:54:08.987Z,1004.45
2019-05-02T05:55:12.711Z,1004.48
2019-05-02T05:56:08.998Z,1004.46
2019-05-02T05:57:12.257Z,1004.47
2019-05-02T05:58:15.308Z,1004.43
2019-05-02T05:59:08.959Z,1004.45
2019-05-02T06:00:15.999Z,1004.46
2019-05-02T06:01:10.291Z,1004.44
2019-05-02T06:02:12.679Z,1004.46
2019-05-02T06:03:13.753Z,1004.44
2019-05-02T06:04:08.917Z,1004.48
2019-05-02T06:05:08.893Z,1004.46
2019-05-02T06:06:10.254Z,1004.43
2019-05-02T06:07:08.881Z,1004.44
2019-05-02T06:08:08.893Z,1004.44
2019-05-02T06:09:08.879Z,1004.43
2019-05-02T06:10:09.929Z,1004.39
2019-05-02T06:11:08.841Z,1004.39
2019-05-02T06:12:08.833Z,1004.37
2019-05-02T06:13:11.030Z,1004.35
2019-05-02T06:14:08.816Z,1004.38
2019-05-02T06:15:08.804Z,1004.37
2019-05-02T06:16:10.408Z,1004.39
2019-05-02T06:17:08.791Z,1004.42
2019-05-02T06:18:08.783Z,1004.43
2019-05-02T06:19:12.924Z,1004.43
2019-05-02T06:20:08.763Z,1004.41
2019-05-02T06:21:10.677Z,1004.42
2019-05-02T06:22:08.754Z,1004.43
2019-05-02T06:23:08.751Z,1004.41
2019-05-02T06:24:10.901Z,1004.39
2019-05-02T06:25:10.099Z,1004.35
2019-05-02T06:26:13.550Z,1004.36
2019-05-02T06:27:08.707Z,1004.31
2019-05-02T06:28:08.698Z,1004.37
2019-05-02T06:29:13.042Z,1004.36
2019-05-02T06:30:08.681Z,1004.35
2019-05-02T06:31:08.777Z,1004.36
2019-05-02T06:32:08.678Z,1004.40
2019-05-02T06:33:08.682Z,1004.37
2019-05-02T06:34:08.667Z,1004.40
2019-05-02T06:35:08.639Z,1004.41
2019-05-02T06:36:08.641Z,1004.38
2019-05-02T06:40:24.598Z,1004.38
2019-05-02T06:41:26.507Z,1004.35
2019-05-02T06:50:25.871Z,1004.26
2019-05-02T06:50:53.850Z,1004.27
2019-05-02T06:55:52.219Z,1004.15
2019-05-02T06:56:52.222Z,1004.23
2019-05-02T06:57:57.104Z,1004.18
2019-05-02T06:58:52.342Z,1004.18
2019-05-02T06:59:54.682Z,1004.15
2019-05-02T07:00:58.430Z,1004.12
2019-05-02T07:01:56.854Z,1004.16
2019-05-02T07:02:52.141Z,1004.11
2019-05-02T07:03:52.144Z,1004.16
2019-05-02T07:04:54.739Z,1004.13
2019-05-02T07:05:52.119Z,1004.10
2019-05-02T07:06:58.827Z,1004.11
2019-05-02T07:07:52.325Z,1004.04
2019-05-02T07:08:52.093Z,1004.08
2019-05-02T07:09:52.064Z,1004.10
2019-05-02T07:10:56.068Z,1004.09
2019-05-02T07:11:57.824Z,1004.09
2019-05-02T07:13:02.234Z,1004.10
2019-05-02T07:13:52.039Z,1004.08
2019-05-02T07:14:56.114Z,1004.05
2019-05-02T07:15:52.035Z,1004.05
2019-05-02T07:16:54.445Z,1004.06
2019-05-02T07:17:52.047Z,1004.08
2019-05-02T07:18:52.004Z,1004.08
2019-05-02T07:19:52.018Z,1004.09
2019-05-02T07:20:51.984Z,1004.07
2019-05-02T07:21:53.193Z,1004.11
2019-05-02T07:22:51.996Z,1004.06
2019-05-02T07:23:53.462Z,1004.05
2019-05-02T07:24:51.970Z,1004.06
2019-05-02T07:25:51.940Z,1004.08
2019-05-02T07:26:52.105Z,1004.07
2019-05-02T07:27:51.928Z,1004.09
2019-05-02T07:28:51.932Z,1004.06
2019-05-02T07:29:57.140Z,1004.04
2019-05-02T07:30:54.518Z,1004.02
2019-05-02T07:31:53.547Z,1004.03
2019-05-02T07:32:51.897Z,1004.00
2019-05-02T07:33:51.880Z,1004.05
2019-05-02T07:34:51.884Z,1004.10
2019-05-02T07:35:55.265Z,1004.12
2019-05-02T07:36:51.863Z,1004.09
2019-05-02T07:37:51.861Z,1004.10
2019-05-02T07:38:51.882Z,1004.10
2019-05-02T07:39:51.881Z,1004.10
2019-05-02T07:40:53.116Z,1004.07
2019-05-02T07:41:51.838Z,1004.07
2019-05-02T07:42:51.830Z,1004.16
2019-05-02T07:43:52.129Z,1004.10
2019-05-02T07:44:51.870Z,1004.11
2019-05-02T07:45:51.836Z,1004.09
2019-05-02T07:46:52.373Z,1004.05
2019-05-02T07:47:51.851Z,1004.05
2019-05-02T07:48:54.549Z,1004.06
2019-05-02T07:49:51.789Z,1004.08
2019-05-02T07:50:52.192Z,1004.14
2019-05-02T07:51:52.312Z,1004.13
2019-05-02T07:52:51.775Z,1004.16
2019-05-02T07:53:51.770Z,1004.09
2019-05-02T07:54:56.032Z,1004.11
2019-05-02T07:55:51.764Z,1004.12
2019-05-02T07:56:53.312Z,1004.15
2019-05-02T07:57:51.741Z,1004.19
2019-05-02T07:58:51.759Z,1004.15
2019-05-02T07:59:54.979Z,1004.24
2019-05-02T08:00:51.730Z,1004.21
2019-05-02T08:01:51.727Z,1004.16
2019-05-02T08:02:51.756Z,1004.15
2019-05-02T08:03:51.739Z,1004.15
2019-05-02T08:04:51.752Z,1004.13
2019-05-02T08:05:54.475Z,1004.15
2019-05-02T08:06:51.711Z,1004.18
2019-05-02T08:07:53.388Z,1004.18
2019-05-02T08:08:51.708Z,1004.22
2019-05-02T08:09:51.693Z,1004.21
2019-05-02T08:10:53.834Z,1004.24
2019-05-02T08:11:51.695Z,1004.19
2019-05-02T08:12:51.695Z,1004.20
2019-05-02T08:13:55.824Z,1004.19
2019-05-02T08:14:51.658Z,1004.20
2019-05-02T08:15:52.425Z,1004.23
2019-05-02T08:17:04.718Z,1004.22
2019-05-02T08:17:53.702Z,1004.15
2019-05-02T08:18:51.650Z,1004.21
2019-05-02T08:19:51.644Z,1004.22
2019-05-02T08:20:55.978Z,1004.17
2019-05-02T08:21:51.614Z,1004.15
2019-05-02T08:22:51.615Z,1004.14
2019-05-02T08:23:51.611Z,1004.18
2019-05-02T08:24:51.613Z,1004.18
2019-05-02T08:25:51.604Z,1004.23
2019-05-02T08:26:53.450Z,1004.14
2019-05-02T08:27:51.594Z,1004.17
2019-05-02T08:28:53.148Z,1004.22
2019-05-02T08:29:51.608Z,1004.17
2019-05-02T08:30:51.615Z,1004.18
2019-05-02T08:31:51.606Z,1004.17
2019-05-02T08:32:51.593Z,1004.17
2019-05-02T08:33:51.571Z,1004.17
2019-05-02T08:34:53.489Z,1004.16
2019-05-02T08:35:51.573Z,1004.20
2019-05-02T08:36:51.571Z,1004.21
2019-05-02T08:37:51.574Z,1004.21
2019-05-02T08:38:53.656Z,1004.20
2019-05-02T08:39:51.620Z,1004.19
2019-05-02T08:40:51.561Z,1004.16
2019-05-02T08:41:56.507Z,1004.17
2019-05-02T08:42:51.549Z,1004.08
2019-05-02T08:43:59.619Z,1004.20
2019-05-02T09:07:53.400Z,1004.23
2019-05-02T09:09:55.566Z,1004.17
2019-05-02T09:10:43.463Z,1004.15
2019-05-02T09:15:53.594Z,1004.15
2019-05-02T09:16:42.758Z,1004.13
2019-05-02T09:23:13.086Z,1004.09
2019-05-02T09:24:15.813Z,1004.11
2019-05-02T09:26:36.162Z,1004.15
2019-05-02T09:27:05.349Z,1004.22
2019-05-02T09:31:06.858Z,1004.14
2019-05-02T09:31:31.950Z,1004.12
2019-05-02T09:40:12.544Z,1003.96
2019-05-02T09:40:34.247Z,1003.90
2019-05-02T09:45:55.596Z,1003.85
2019-05-02T09:46:32.626Z,1003.84
2019-05-02T09:47:46.846Z,1003.80
2019-05-02T09:48:32.584Z,1003.82
2019-05-02T09:49:32.557Z,1003.80
2019-05-02T09:50:34.772Z,1003.81
2019-05-02T09:55:07.466Z,1003.72
2019-05-02T09:55:42.027Z,1003.71
2019-05-02T09:57:47.651Z,1003.67
2019-05-02T09:58:32.050Z,1003.67
2019-05-02T10:02:19.411Z,1003.65
2019-05-02T10:02:57.466Z,1003.66
2019-05-02T10:03:57.457Z,1003.64
2019-05-02T10:04:57.449Z,1003.65
2019-05-02T10:05:57.454Z,1003.61
2019-05-02T10:06:57.447Z,1003.62
2019-05-02T10:08:02.096Z,1003.63
2019-05-02T10:08:57.446Z,1003.61
2019-05-02T10:09:57.624Z,1003.58
2019-05-02T10:10:57.478Z,1003.54
2019-05-02T10:11:57.461Z,1003.53
2019-05-02T10:12:57.470Z,1003.50
2019-05-02T10:13:57.475Z,1003.46
2019-05-02T10:14:57.473Z,1003.48
2019-05-02T10:15:57.493Z,1003.50
2019-05-02T10:17:01.705Z,1003.43
2019-05-02T10:18:08.786Z,1003.47
2019-05-02T10:19:00.292Z,1003.46
2019-05-02T10:19:57.497Z,1003.45
2019-05-02T10:20:57.486Z,1003.41
2019-05-02T10:21:57.495Z,1003.37
2019-05-02T10:22:57.489Z,1003.41
2019-05-02T10:23:59.445Z,1003.44
2019-05-02T10:24:57.501Z,1003.46
2019-05-02T10:25:57.506Z,1003.39
2019-05-02T10:27:04.131Z,1003.41
2019-05-02T10:27:57.517Z,1003.40
2019-05-02T10:28:57.518Z,1003.32
2019-05-02T10:30:08.124Z,1003.39
2019-05-02T10:30:57.560Z,1003.35
2019-05-02T10:31:57.523Z,1003.38
2019-05-02T10:32:57.549Z,1003.38
2019-05-02T10:33:57.526Z,1003.32
2019-05-02T10:34:57.539Z,1003.35
2019-05-02T10:35:57.542Z,1003.34
2019-05-02T10:36:59.025Z,1003.29
2019-05-02T10:37:57.548Z,1003.27
2019-05-02T10:38:59.314Z,1003.22
2019-05-02T10:39:57.554Z,1003.18
2019-05-02T10:41:01.814Z,1003.15
2019-05-02T10:41:57.721Z,1003.16
2019-05-02T10:42:57.562Z,1003.08
2019-05-02T10:43:59.543Z,1003.14
2019-05-02T10:44:57.569Z,1003.16
2019-05-02T10:45:57.576Z,1003.14
2019-05-02T10:46:57.573Z,1003.10
2019-05-02T10:47:57.572Z,1003.12
2019-05-02T10:48:57.581Z,1003.06
2019-05-02T10:49:57.583Z,1003.07
2019-05-02T10:50:57.588Z,1003.04
2019-05-02T10:51:57.592Z,1002.95
2019-05-02T10:52:57.598Z,1002.98
2019-05-02T10:53:57.597Z,1003.09
2019-05-02T10:54:57.602Z,1003.02
2019-05-02T10:55:57.601Z,1003.04
2019-05-02T10:56:57.614Z,1003.03
2019-05-02T10:57:57.602Z,1003.03
2019-05-02T10:58:57.631Z,1002.98
2019-05-02T10:59:57.621Z,1003.04
2019-05-02T11:00:57.620Z,1003.04
2019-05-02T11:01:57.622Z,1003.00
2019-05-02T11:02:57.623Z,1003.00
2019-05-02T11:03:57.620Z,1002.98
2019-05-02T11:04:57.636Z,1003.00
2019-05-02T11:05:57.942Z,1002.96
2019-05-02T11:06:57.642Z,1002.95
2019-05-02T11:08:04.730Z,1002.89
2019-05-02T11:08:57.655Z,1002.87
2019-05-02T11:10:03.100Z,1002.88
2019-05-02T11:10:57.648Z,1002.86
2019-05-02T11:11:57.654Z,1002.85
2019-05-02T11:12:57.649Z,1002.82
2019-05-02T11:14:01.139Z,1002.77
2019-05-02T11:14:57.662Z,1002.81
2019-05-02T11:15:57.658Z,1002.80
2019-05-02T11:16:57.671Z,1002.71
2019-05-02T11:17:57.670Z,1002.77
2019-05-02T11:18:57.675Z,1002.71
2019-05-02T11:19:57.678Z,1002.73
2019-05-02T11:20:59.043Z,1002.72
2019-05-02T11:21:59.156Z,1002.66
2019-05-02T11:22:57.684Z,1002.73
2019-05-02T11:23:57.814Z,1002.70
2019-05-02T11:24:57.693Z,1002.68
2019-05-02T11:25:57.701Z,1002.66
2019-05-02T11:26:57.706Z,1002.60
2019-05-02T11:28:02.945Z,1002.63
2019-05-02T11:28:57.722Z,1002.55
2019-05-02T11:29:57.718Z,1002.60
2019-05-02T11:31:02.596Z,1002.53
2019-05-02T11:31:57.722Z,1002.60
2019-05-02T11:32:57.727Z,1002.60
2019-05-02T11:33:57.728Z,1002.53
2019-05-02T11:34:57.733Z,1002.55
2019-05-02T11:35:57.736Z,1002.49
2019-05-02T11:36:58.443Z,1002.52
2019-05-02T11:37:57.743Z,1002.51
2019-05-02T11:39:08.269Z,1002.48
2019-05-02T11:40:01.130Z,1002.41
2019-05-02T11:40:57.758Z,1002.42
2019-05-02T11:41:57.830Z,1002.48
2019-05-02T11:43:02.779Z,1002.41
2019-05-02T11:43:57.767Z,1002.44
2019-05-02T11:44:57.768Z,1002.47
2019-05-02T11:46:02.406Z,1002.43
2019-05-02T11:46:57.776Z,1002.35
2019-05-02T11:48:02.037Z,1002.40
2019-05-02T11:48:58.648Z,1002.35
2019-05-02T11:49:57.788Z,1002.31
2019-05-02T11:50:58.136Z,1002.40
2019-05-02T11:51:57.792Z,1002.31
2019-05-02T11:52:57.798Z,1002.39
2019-05-02T11:53:59.214Z,1002.34
2019-05-02T11:54:57.807Z,1002.31
2019-05-02T11:55:58.392Z,1002.40
2019-05-02T11:56:57.814Z,1002.47
2019-05-02T11:58:02.409Z,1002.35
2019-05-02T11:58:57.812Z,1002.36
2019-05-02T11:59:59.364Z,1002.36
2019-05-02T12:00:57.822Z,1002.29
2019-05-02T12:02:00.119Z,1002.42
2019-05-02T12:02:58.374Z,1002.35
2019-05-02T12:03:57.830Z,1002.33
2019-05-02T12:04:57.837Z,1002.29
2019-05-02T12:05:57.834Z,1002.35
2019-05-02T12:07:01.470Z,1002.27
2019-05-02T12:08:00.773Z,1002.33
2019-05-02T12:08:57.859Z,1002.22
2019-05-02T12:09:57.872Z,1002.23
2019-05-02T12:10:57.848Z,1002.13
2019-05-02T12:11:57.846Z,1002.16
2019-05-02T12:12:57.852Z,1002.22
2019-05-02T12:13:57.855Z,1002.15
2019-05-02T12:14:57.861Z,1002.25
2019-05-02T12:15:57.862Z,1002.12
2019-05-02T12:16:57.869Z,1002.15
2019-05-02T12:17:57.869Z,1002.12
2019-05-02T12:19:08.569Z,1002.12
2019-05-02T12:19:57.875Z,1002.07
2019-05-02T12:20:57.873Z,1002.07
2019-05-02T12:21:57.879Z,1002.06
2019-05-02T12:22:57.897Z,1002.18
2019-05-02T12:23:57.897Z,1002.04
2019-05-02T12:24:57.884Z,1002.14
2019-05-02T12:25:57.894Z,1001.94
2019-05-02T12:26:57.893Z,1001.93
2019-05-02T12:27:57.890Z,1001.81
2019-05-02T12:28:57.891Z,1001.97
2019-05-02T12:29:59.316Z,1001.98
2019-05-02T12:30:57.897Z,1002.01
2019-05-02T12:31:57.903Z,1001.91
2019-05-02T12:32:57.907Z,1001.96
2019-05-02T12:33:57.902Z,1001.95
2019-05-02T12:34:58.498Z,1001.95
2019-05-02T12:35:57.997Z,1001.95
2019-05-02T12:36:58.032Z,1001.92
2019-05-02T12:37:57.969Z,1001.83
2019-05-02T12:38:57.979Z,1001.89
2019-05-02T12:39:57.933Z,1001.76
2019-05-02T12:40:58.063Z,1001.81
2019-05-02T12:41:58.323Z,1001.85
2019-05-02T12:42:57.910Z,1001.82
2019-05-02T12:43:57.908Z,1001.76
2019-05-02T12:44:57.915Z,1001.83
2019-05-02T12:45:57.926Z,1001.83
2019-05-02T12:46:58.552Z,1001.89
2019-05-02T12:47:57.918Z,1001.86
2019-05-02T12:48:57.923Z,1001.84
2019-05-02T12:49:57.923Z,1001.79
2019-05-02T12:50:57.928Z,1001.68
2019-05-02T12:51:57.924Z,1001.76
2019-05-02T12:52:57.937Z,1001.78
2019-05-02T12:53:57.926Z,1001.76
2019-05-02T12:54:57.938Z,1001.76
2019-05-02T12:55:57.932Z,1001.74
2019-05-02T12:56:57.951Z,1001.69
2019-05-02T12:57:57.943Z,1001.60
2019-05-02T12:58:57.966Z,1001.69
2019-05-02T12:59:57.937Z,1001.66
2019-05-02T13:00:57.948Z,1001.68
2019-05-02T13:01:57.967Z,1001.70
2019-05-02T13:02:57.947Z,1001.67
2019-05-02T13:03:57.947Z,1001.64
2019-05-02T13:04:57.947Z,1001.68
2019-05-02T13:05:57.949Z,1001.58
2019-05-02T13:06:57.954Z,1001.57
2019-05-02T13:07:57.952Z,1001.48
2019-05-02T13:08:57.955Z,1001.41
2019-05-02T13:09:57.958Z,1001.49
2019-05-02T13:11:02.085Z,1001.50
2019-05-02T13:11:57.950Z,1001.49
2019-05-02T13:12:57.955Z,1001.47
2019-05-02T13:13:57.951Z,1001.41
2019-05-02T13:14:57.958Z,1001.44
2019-05-02T13:16:00.853Z,1001.44
2019-05-02T13:17:01.420Z,1001.40
2019-05-02T13:17:57.969Z,1001.38
2019-05-02T13:19:04.490Z,1001.35
2019-05-02T13:20:03.133Z,1001.31
2019-05-02T13:20:57.958Z,1001.33
2019-05-02T13:21:59.704Z,1001.26
2019-05-02T13:23:00.887Z,1001.28
2019-05-02T13:23:57.955Z,1001.18
2019-05-02T13:24:57.954Z,1001.30
2019-05-02T13:25:57.954Z,1001.29
2019-05-02T13:26:59.315Z,1001.33
2019-05-02T13:27:57.950Z,1001.27
2019-05-02T13:28:57.952Z,1001.19
2019-05-02T13:29:57.954Z,1001.24
2019-05-02T13:30:57.949Z,1001.21
2019-05-02T13:31:57.948Z,1001.21
2019-05-02T13:32:58.098Z,1001.13
2019-05-02T13:33:57.948Z,1001.21
2019-05-02T13:34:57.945Z,1001.23
2019-05-02T13:35:57.943Z,1001.24
2019-05-02T13:36:58.099Z,1001.16
2019-05-02T13:37:57.957Z,1001.17
2019-05-02T13:38:57.949Z,1001.17
2019-05-02T13:39:57.938Z,1001.18
2019-05-02T13:40:57.937Z,1001.17
2019-05-02T13:41:57.928Z,1001.14
2019-05-02T13:42:57.931Z,1001.16
2019-05-02T13:43:57.928Z,1001.19
2019-05-02T13:44:57.925Z,1001.21
2019-05-02T13:45:57.925Z,1001.23
2019-05-02T13:46:57.922Z,1001.22
2019-05-02T13:47:57.915Z,1001.20
2019-05-02T13:48:57.915Z,1001.27
2019-05-02T13:50:00.855Z,1001.31
2019-05-02T13:50:57.907Z,1001.42
2019-05-02T13:51:57.907Z,1001.44
2019-05-02T13:52:58.158Z,1001.50
2019-05-02T13:53:57.904Z,1001.47
2019-05-02T13:54:57.900Z,1001.52
2019-05-02T13:55:57.959Z,1001.47
2019-05-02T13:56:57.894Z,1001.47
2019-05-02T13:57:57.888Z,1001.55
2019-05-02T13:58:57.883Z,1001.54
2019-05-02T13:59:57.879Z,1001.60
2019-05-02T14:00:57.882Z,1001.59
2019-05-02T14:01:57.873Z,1001.60
2019-05-02T14:02:57.877Z,1001.54
2019-05-02T14:03:57.878Z,1001.51
2019-05-02T14:04:57.863Z,1001.55
2019-05-02T14:05:57.858Z,1001.55
2019-05-02T14:06:57.862Z,1001.53
2019-05-02T14:07:57.854Z,1001.55
2019-05-02T14:08:57.854Z,1001.60
2019-05-02T14:09:58.723Z,1001.56
2019-05-02T14:10:57.841Z,1001.54
2019-05-02T14:11:57.863Z,1001.54
2019-05-02T14:12:57.828Z,1001.52
2019-05-02T14:13:57.834Z,1001.44
2019-05-02T14:14:57.825Z,1001.54
2019-05-02T14:15:57.814Z,1001.49
2019-05-02T14:16:57.814Z,1001.57
2019-05-02T14:17:57.807Z,1001.51
2019-05-02T14:18:57.807Z,1001.52
2019-05-02T14:20:10.065Z,1001.52
2019-05-02T14:20:57.797Z,1001.55
2019-05-02T14:21:57.790Z,1001.60
2019-05-02T14:22:57.779Z,1001.51
2019-05-02T14:23:57.781Z,1001.49
2019-05-02T14:24:57.776Z,1001.53
2019-05-02T14:25:57.832Z,1001.46
2019-05-02T14:26:57.760Z,1001.48
2019-05-02T14:27:57.757Z,1001.49
2019-05-02T14:28:57.747Z,1001.49
2019-05-02T14:29:57.750Z,1001.48
2019-05-02T14:30:57.744Z,1001.45
2019-05-02T14:31:57.743Z,1001.54
2019-05-02T14:32:57.732Z,1001.52
2019-05-02T14:33:57.728Z,1001.51
2019-05-02T14:34:57.726Z,1001.47
2019-05-02T14:35:57.714Z,1001.45
2019-05-02T14:36:59.464Z,1001.47
2019-05-02T14:37:57.714Z,1001.48
2019-05-02T14:38:57.699Z,1001.43
2019-05-02T14:39:57.693Z,1001.45
2019-05-02T14:40:57.713Z,1001.44
2019-05-02T14:41:57.693Z,1001.46
2019-05-02T14:43:02.345Z,1001.44
2019-05-02T14:43:57.679Z,1001.45
2019-05-02T14:45:09.051Z,1001.46
2019-05-02T14:45:58.581Z,1001.45
2019-05-02T14:46:57.650Z,1001.44
2019-05-02T14:48:04.051Z,1001.45
2019-05-02T14:48:57.645Z,1001.44
2019-05-02T14:50:02.084Z,1001.44
2019-05-02T14:50:57.633Z,1001.44
2019-05-02T14:52:02.868Z,1001.45
2019-05-02T14:52:57.631Z,1001.43
2019-05-02T14:54:03.552Z,1001.45
2019-05-02T14:54:57.636Z,1001.45
2019-05-02T14:56:01.842Z,1001.44
2019-05-02T14:56:57.593Z,1001.42
2019-05-02T14:58:02.233Z,1001.42
2019-05-02T14:58:57.586Z,1001.42
2019-05-02T14:59:59.465Z,1001.41
2019-05-02T15:00:57.572Z,1001.41
2019-05-02T15:02:02.641Z,1001.41
2019-05-02T15:02:57.564Z,1001.38
2019-05-02T15:03:58.313Z,1001.40
2019-05-02T15:04:57.547Z,1001.38
2019-05-02T15:05:59.098Z,1001.37
2019-05-02T15:06:57.550Z,1001.32
2019-05-02T15:08:02.542Z,1001.38
2019-05-02T15:08:57.525Z,1001.41
2019-05-02T15:10:02.617Z,1001.36
2019-05-02T15:10:57.514Z,1001.35
2019-05-02T15:11:57.509Z,1001.36
2019-05-02T15:12:59.530Z,1001.35
2019-05-02T15:13:57.504Z,1001.36
2019-05-02T15:14:58.819Z,1001.37
2019-05-02T15:15:57.483Z,1001.37
2019-05-02T15:16:58.452Z,1001.33
2019-05-02T15:17:57.476Z,1001.37
2019-05-02T15:18:57.467Z,1001.37
2019-05-02T15:20:05.262Z,1001.37
2019-05-02T15:21:56.010Z,1001.39
2019-05-02T15:22:52.333Z,1001.33