createdAt,value
2023-10-03T00:00:59.008Z,20.69
2023-10-03T00:03:27.716Z,20.66
2023-10-03T00:05:56.991Z,20.72
2023-10-03T00:08:26.554Z,20.71
2023-10-03T00:10:58.552Z,20.62
2023-10-03T00:13:27.130Z,20.61
2023-10-03T00:15:59.230Z,20.44
2023-10-03T00:18:27.557Z,20.42
2023-10-03T00:20:55.400Z,20.48
2023-10-03T00:23:23.458Z,20.53
2023-10-03T00:25:51.474Z,20.49
2023-10-03T00:28:26.099Z,20.43
2023-10-03T00:30:54.002Z,20.44
2023-10-03T00:33:26.673Z,20.43
2023-10-03T00:35:54.847Z,20.49
2023-10-03T00:38:23.902Z,20.49
2023-10-03T00:40:56.568Z,20.52
2023-10-03T00:43:25.641Z,20.55
2023-10-03T00:45:53.617Z,20.51
2023-10-03T00:48:23.756Z,20.57
2023-10-03T00:50:53.350Z,20.62
2023-10-03T00:53:21.255Z,20.40
2023-10-03T00:55:49.884Z,20.59
2023-10-03T00:58:29.806Z,20.52
2023-10-03T01:00:59.367Z,20.69
2023-10-03T01:03:33.210Z,20.66
2023-10-03T01:06:06.511Z,20.61
2023-10-03T01:08:37.921Z,20.58
2023-10-03T01:11:07.109Z,20.58
2023-10-03T01:13:34.885Z,20.77
2023-10-03T01:16:04.462Z,20.77
2023-10-03T01:18:33.901Z,20.87
2023-10-03T01:21:07.220Z,20.80
2023-10-03T01:23:38.250Z,20.77
2023-10-03T01:26:06.542Z,20.71
2023-10-03T01:28:36.126Z,20.82
2023-10-03T01:31:04.348Z,20.89
2023-10-03T01:33:34.203Z,20.80
2023-10-03T01:36:08.014Z,20.68
2023-10-03T01:38:37.433Z,20.62
2023-10-03T01:41:07.785Z,20.70
2023-10-03T01:43:39.527Z,20.68
2023-10-03T01:46:08.752Z,20.82
2023-10-03T01:48:37.812Z,20.77
2023-10-03T01:51:06.270Z,20.85
2023-10-03T01:53:36.030Z,20.76
2023-10-03T01:56:07.344Z,20.80
2023-10-03T01:58:35.740Z,20.78
2023-10-03T02:01:05.133Z,20.72
2023-10-03T02:03:34.415Z,20.83
2023-10-03T02:06:03.272Z,20.82
2023-10-03T02:08:31.309Z,20.80
2023-10-03T02:11:00.630Z,20.81
2023-10-03T02:13:29.902Z,20.76
2023-10-03T02:15:59.818Z,20.81
2023-10-03T02:18:27.915Z,20.83
2023-10-03T02:21:02.999Z,20.84
2023-10-03T02:23:31.330Z,20.91
2023-10-03T02:26:07.278Z,20.90
2023-10-03T02:28:37.182Z,20.91
2023-10-03T02:31:09.122Z,20.90
2023-10-03T02:33:38.649Z,20.91
2023-10-03T02:36:08.287Z,21.04
2023-10-03T02:38:38.360Z,20.85
2023-10-03T02:41:08.618Z,20.92
2023-10-03T02:43:43.859Z,21.01
2023-10-03T02:46:14.712Z,20.91
2023-10-03T02:48:45.459Z,20.93
2023-10-03T02:51:15.484Z,20.96
2023-10-03T02:53:43.661Z,20.85
2023-10-03T02:56:11.412Z,20.85
2023-10-03T02:58:40.471Z,20.78
2023-10-03T03:01:08.241Z,20.83
2023-10-03T03:03:36.014Z,20.83
2023-10-03T03:06:05.133Z,20.78
2023-10-03T03:08:33.112Z,20.79
2023-10-03T03:11:02.392Z,20.92
2023-10-03T03:13:33.174Z,20.89
2023-10-03T03:16:05.161Z,20.99
2023-10-03T03:18:41.349Z,20.73
2023-10-03T03:21:11.183Z,20.78
2023-10-03T03:23:39.793Z,20.88
2023-10-03T03:26:23.074Z,20.75
2023-10-03T03:28:52.089Z,20.76
2023-10-03T03:31:32.775Z,20.72
2023-10-03T03:34:02.316Z,20.77
2023-10-03T03:36:35.407Z,20.78
2023-10-03T03:39:06.849Z,20.74
2023-10-03T03:41:36.122Z,20.81
2023-10-03T03:44:05.637Z,20.77
2023-10-03T03:46:34.958Z,20.79
2023-10-03T03:49:05.921Z,20.87
2023-10-03T03:51:33.860Z,20.92
2023-10-03T03:54:01.882Z,20.76
2023-10-03T03:56:31.057Z,20.82
2023-10-03T03:58:58.774Z,20.83
2023-10-03T04:01:27.157Z,20.88
2023-10-03T04:03:57.224Z,20.87
2023-10-03T04:06:24.979Z,20.92
2023-10-03T04:09:07.035Z,20.84
2023-10-03T04:11:37.062Z,20.80
2023-10-03T04:14:08.193Z,20.82
2023-10-03T04:16:41.586Z,20.84
2023-10-03T04:19:12.182Z,20.80
2023-10-03T04:21:41.703Z,20.85
2023-10-03T04:24:12.524Z,20.82
2023-10-03T04:26:44.241Z,20.97
2023-10-03T04:29:15.897Z,21.03
2023-10-03T04:31:44.439Z,21.06
2023-10-03T04:34:17.607Z,21.09
2023-10-03T04:36:46.819Z,21.17
2023-10-03T04:39:14.712Z,21.10
2023-10-03T04:41:45.126Z,21.20
2023-10-03T04:44:17.796Z,21.28
2023-10-03T04:46:47.127Z,21.19
2023-10-03T04:49:17.585Z,21.20
2023-10-03T04:51:48.511Z,21.18
2023-10-03T04:54:17.327Z,21.22
2023-10-03T04:56:46.722Z,21.38
2023-10-03T04:59:15.092Z,21.32
2023-10-03T05:01:43.062Z,21.36
2023-10-03T05:04:13.855Z,21.18
2023-10-03T05:06:44.599Z,21.26
2023-10-03T05:09:12.876Z,21.23
2023-10-03T05:11:43.435Z,21.40
2023-10-03T05:14:13.527Z,21.37
2023-10-03T05:16:41.565Z,21.21
2023-10-03T05:19:10.997Z,21.23
2023-10-03T05:21:39.509Z,21.32
2023-10-03T05:24:12.340Z,21.26
2023-10-03T05:26:40.093Z,21.15
2023-10-03T05:29:08.211Z,21.25
2023-10-03T05:31:39.060Z,21.19
2023-10-03T05:34:07.455Z,21.05
2023-10-03T05:36:35.067Z,21.16
2023-10-03T05:39:03.078Z,21.18
2023-10-03T05:41:32.348Z,21.08
2023-10-03T05:44:00.187Z,21.01
2023-10-03T05:46:29.472Z,20.86
2023-10-03T05:48:57.099Z,21.05
2023-10-03T05:51:25.768Z,20.94
2023-10-03T05:53:53.662Z,20.96
2023-10-03T05:56:21.303Z,21.01
2023-10-03T05:58:50.532Z,21.07
2023-10-03T06:01:19.016Z,20.94
2023-10-03T06:03:46.993Z,20.87
2023-10-03T06:06:15.701Z,21.02
2023-10-03T06:08:43.393Z,21.00
2023-10-03T06:11:11.759Z,20.90
2023-10-03T06:13:45.176Z,20.97
2023-10-03T06:16:16.110Z,21.00
2023-10-03T06:18:44.561Z,20.97
2023-10-03T06:21:12.860Z,20.82
2023-10-03T06:23:40.818Z,20.82
2023-10-03T06:26:08.743Z,20.77
2023-10-03T06:28:36.706Z,20.85
2023-10-03T06:31:04.662Z,20.67
2023-10-03T06:33:35.075Z,20.86
2023-10-03T06:36:07.765Z,20.89
2023-10-03T06:38:38.140Z,20.89
2023-10-03T06:41:06.482Z,20.94
2023-10-03T06:43:34.673Z,20.82
2023-10-03T06:46:04.365Z,20.67
2023-10-03T06:48:34.043Z,20.75
2023-10-03T06:51:05.869Z,20.69
2023-10-03T06:53:34.198Z,20.69
2023-10-03T06:56:02.918Z,20.71
2023-10-03T06:58:30.616Z,20.67
2023-10-03T07:00:58.875Z,20.68
2023-10-03T07:03:27.191Z,20.70
2023-10-03T07:05:59.543Z,20.67
2023-10-03T07:08:28.657Z,20.57
2023-10-03T07:10:58.503Z,20.62
2023-10-03T07:13:27.745Z,20.70
2023-10-03T07:15:58.823Z,20.52
2023-10-03T07:18:27.005Z,20.33
2023-10-03T07:20:56.887Z,20.44
2023-10-03T07:23:24.702Z,20.52
2023-10-03T07:25:52.707Z,20.46
2023-10-03T07:28:20.318Z,20.41
2023-10-03T07:30:48.411Z,20.33
2023-10-03T07:33:16.585Z,20.33
2023-10-03T07:35:45.897Z,20.20
2023-10-03T07:38:18.191Z,20.29
2023-10-03T07:40:47.150Z,20.18
2023-10-03T07:43:15.119Z,20.30
2023-10-03T07:45:44.156Z,20.14
2023-10-03T07:48:13.514Z,20.20
2023-10-03T07:50:44.486Z,20.17
2023-10-03T07:53:12.683Z,20.22
2023-10-03T07:55:42.492Z,20.21
2023-10-03T07:58:15.385Z,20.39
2023-10-03T08:00:45.604Z,20.32
2023-10-03T08:03:13.661Z,20.38
2023-10-03T08:05:41.765Z,20.43
2023-10-03T08:08:09.439Z,20.54
2023-10-03T08:10:37.138Z,20.41
2023-10-03T08:13:06.397Z,20.31
2023-10-03T08:15:34.077Z,20.23
2023-10-03T08:18:02.198Z,20.26
2023-10-03T08:20:30.472Z,20.25
2023-10-03T08:23:03.993Z,20.19
2023-10-03T08:25:34.448Z,20.19
2023-10-03T08:28:02.459Z,20.05
2023-10-03T08:30:31.848Z,20.13
2023-10-03T08:33:02.447Z,20.02
2023-10-03T08:35:40.039Z,20.06
2023-10-03T08:38:14.856Z,20.20
2023-10-03T08:40:46.823Z,20.27
2023-10-03T08:43:14.827Z,20.29
2023-10-03T08:45:54.265Z,20.30
2023-10-03T08:48:26.406Z,20.45
2023-10-03T08:53:30.180Z,20.26
2023-10-03T08:56:00.138Z,20.28
2023-10-03T08:58:29.050Z,20.29
2023-10-03T09:01:03.934Z,20.07
2023-10-03T09:03:48.005Z,19.94
2023-10-03T09:06:21.312Z,20.00
2023-10-03T09:08:51.644Z,19.89
2023-10-03T09:11:20.138Z,19.92
2023-10-03T09:13:50.611Z,20.09
2023-10-03T09:16:21.485Z,20.04
2023-10-03T09:18:58.170Z,19.93
2023-10-03T09:21:28.516Z,20.00
2023-10-03T09:24:10.649Z,20.07
2023-10-03T09:26:48.638Z,20.05
2023-10-03T09:29:21.386Z,20.04
2023-10-03T09:31:50.756Z,20.32
2023-10-03T09:34:20.959Z,20.25
2023-10-03T09:36:50.489Z,20.14
2023-10-03T09:39:23.127Z,20.43
2023-10-03T09:41:55.878Z,20.60
2023-10-03T09:44:30.928Z,20.42
2023-10-03T09:47:07.580Z,20.68
2023-10-03T09:49:39.900Z,20.57
2023-10-03T09:52:10.655Z,20.64
2023-10-03T09:54:39.001Z,20.62
2023-10-03T09:57:18.653Z,20.57
2023-10-03T09:59:50.918Z,20.73
2023-10-03T10:02:31.383Z,20.72
2023-10-03T10:05:03.507Z,20.64
2023-10-03T10:07:36.569Z,20.68
2023-10-03T10:10:09.782Z,20.81
2023-10-03T10:12:43.997Z,20.62
2023-10-03T10:15:28.022Z,20.65
2023-10-03T10:17:57.615Z,20.89
2023-10-03T10:20:38.626Z,20.58
2023-10-03T10:23:18.406Z,20.74
2023-10-03T10:25:59.547Z,20.56
2023-10-03T10:28:29.066Z,20.58
2023-10-03T10:31:24.420Z,20.24
2023-10-03T10:34:33.600Z,20.25
2023-10-03T10:37:04.330Z,20.16
2023-10-03T10:40:18.385Z,19.91
2023-10-03T10:43:12.501Z,20.12
2023-10-03T10:45:41.129Z,19.80
2023-10-03T10:48:09.732Z,19.25
2023-10-03T10:51:11.515Z,19.10
2023-10-03T10:53:41.048Z,19.03
2023-10-03T10:56:10.395Z,18.80
2023-10-03T10:58:53.029Z,18.62
2023-10-03T11:01:21.157Z,18.54
2023-10-03T11:03:49.685Z,18.58
2023-10-03T11:06:20.886Z,18.43
2023-10-03T11:08:49.565Z,18.37
2023-10-03T11:11:17.980Z,18.28
2023-10-03T11:13:47.921Z,18.52
2023-10-03T11:16:29.396Z,18.64
2023-10-03T11:18:59.731Z,18.65
2023-10-03T11:21:31.544Z,18.74
2023-10-03T11:24:16.195Z,18.48
2023-10-03T11:26:52.814Z,18.52
2023-10-03T11:29:40.711Z,18.42
2023-10-03T11:32:20.726Z,18.47
2023-10-03T11:34:49.834Z,18.63
2023-10-03T11:37:32.802Z,18.69
2023-10-03T11:40:09.640Z,18.67
2023-10-03T11:42:52.296Z,18.79
2023-10-03T11:45:21.253Z,19.07
2023-10-03T11:48:02.795Z,19.09
2023-10-03T11:50:33.154Z,19.03
2023-10-03T11:53:02.549Z,19.13
2023-10-03T11:55:32.750Z,19.06
2023-10-03T11:58:02.169Z,19.11
2023-10-03T12:00:31.871Z,19.14
2023-10-03T12:03:05.135Z,19.30
2023-10-03T12:05:33.310Z,19.23
2023-10-03T12:08:04.899Z,19.40
2023-10-03T12:10:33.294Z,19.39
2023-10-03T12:13:00.897Z,19.19
2023-10-03T12:15:28.982Z,19.33
2023-10-03T12:17:57.255Z,19.16
2023-10-03T12:20:24.989Z,18.93
2023-10-03T12:22:55.829Z,18.81
2023-10-03T12:25:28.200Z,18.90
2023-10-03T12:27:55.808Z,19.10
2023-10-03T12:30:24.055Z,19.12
2023-10-03T12:32:53.256Z,19.01
2023-10-03T12:35:21.137Z,18.71
2023-10-03T12:37:49.842Z,18.62
2023-10-03T12:40:19.844Z,18.73
2023-10-03T12:42:49.816Z,18.84
2023-10-03T12:45:19.262Z,18.99
2023-10-03T12:47:49.689Z,19.05
2023-10-03T12:50:20.996Z,18.95
2023-10-03T12:52:49.259Z,18.81
2023-10-03T12:55:17.908Z,18.54
2023-10-03T12:57:47.222Z,18.44
2023-10-03T13:00:21.761Z,18.50
2023-10-03T13:02:50.766Z,18.58
2023-10-03T13:05:19.272Z,18.47
2023-10-03T13:07:49.035Z,18.41
2023-10-03T13:10:17.172Z,18.25
2023-10-03T13:12:44.936Z,18.21
2023-10-03T13:15:15.424Z,18.22
2023-10-03T13:17:45.202Z,18.22
2023-10-03T13:20:14.358Z,18.20
2023-10-03T13:22:44.009Z,17.97
2023-10-03T13:25:13.160Z,17.50
2023-10-03T13:27:41.328Z,17.71
2023-10-03T13:30:11.574Z,17.77
2023-10-03T13:32:41.086Z,17.82
2023-10-03T13:35:11.632Z,17.84
2023-10-03T13:37:39.524Z,17.78
2023-10-03T13:40:08.658Z,17.79
2023-10-03T13:42:37.495Z,18.03
2023-10-03T13:45:06.442Z,18.12
2023-10-03T13:47:34.429Z,18.10
2023-10-03T13:50:05.558Z,17.97
2023-10-03T13:52:34.515Z,18.11
2023-10-03T13:55:07.870Z,18.07
2023-10-03T13:57:36.275Z,18.02
2023-10-03T14:00:07.906Z,17.70
2023-10-03T14:02:36.082Z,17.51
2023-10-03T14:05:06.116Z,17.51
2023-10-03T14:07:35.861Z,17.33
2023-10-03T14:10:07.055Z,17.40
2023-10-03T14:12:34.949Z,17.53
2023-10-03T14:15:03.030Z,17.55
2023-10-03T14:17:38.825Z,17.60
2023-10-03T14:20:10.864Z,17.67
2023-10-03T14:22:42.129Z,17.78
2023-10-03T14:25:13.101Z,17.86
2023-10-03T14:27:41.445Z,17.90
2023-10-03T14:30:10.311Z,17.81
2023-10-03T14:32:38.941Z,17.99
2023-10-03T14:35:09.425Z,17.95
2023-10-03T14:37:37.681Z,17.91
2023-10-03T14:40:11.988Z,17.61
2023-10-03T14:42:40.214Z,17.58
2023-10-03T14:45:10.694Z,17.44
2023-10-03T14:47:38.441Z,17.19
2023-10-03T14:50:07.391Z,17.15
2023-10-03T14:52:35.515Z,17.39
2023-10-03T14:55:03.493Z,17.32
2023-10-03T14:57:32.593Z,17.23
2023-10-03T15:00:00.302Z,17.40
2023-10-03T15:02:29.261Z,17.64
2023-10-03T15:04:57.409Z,17.51
2023-10-03T15:07:25.883Z,17.54
2023-10-03T15:09:53.614Z,17.49
2023-10-03T15:12:21.511Z,17.67
2023-10-03T15:14:50.794Z,17.41
2023-10-03T15:17:18.392Z,17.58
2023-10-03T15:19:46.046Z,17.65
2023-10-03T15:22:14.443Z,17.80
2023-10-03T15:24:42.688Z,17.82
2023-10-03T15:27:11.117Z,17.40
2023-10-03T15:29:39.006Z,17.51
2023-10-03T15:32:17.890Z,17.45
2023-10-03T15:34:59.403Z,17.32
2023-10-03T15:37:27.081Z,17.38
2023-10-03T15:39:54.994Z,17.46
2023-10-03T15:42:22.595Z,17.43
2023-10-03T15:45:08.936Z,17.35
2023-10-03T15:47:42.517Z,17.42
2023-10-03T15:50:12.128Z,17.32
2023-10-03T15:52:43.509Z,16.95
2023-10-03T15:55:11.908Z,17.07
2023-10-03T15:57:39.621Z,17.21
2023-10-03T16:00:11.923Z,17.25
2023-10-03T16:02:41.619Z,17.15
2023-10-03T16:05:12.087Z,17.35
2023-10-03T16:07:39.800Z,17.31
2023-10-03T16:10:08.386Z,17.29
2023-10-03T16:12:36.215Z,17.32
2023-10-03T16:15:05.029Z,17.26
2023-10-03T16:17:32.747Z,17.34
2023-10-03T16:20:04.880Z,17.35
2023-10-03T16:22:32.826Z,17.18
2023-10-03T16:25:00.766Z,17.16
2023-10-03T16:27:31.271Z,17.09
2023-10-03T16:29:59.683Z,17.08
2023-10-03T16:32:28.166Z,16.89
2023-10-03T16:34:56.137Z,16.97
2023-10-03T16:37:26.290Z,16.92
2023-10-03T16:39:54.247Z,16.95
2023-10-03T16:42:21.939Z,17.04
2023-10-03T16:44:49.796Z,17.10
2023-10-03T16:47:17.613Z,17.11
2023-10-03T16:49:45.392Z,17.02
2023-10-03T16:52:13.264Z,17.01
2023-10-03T16:54:42.229Z,17.01
2023-10-03T16:57:11.023Z,17.03
2023-10-03T16:59:40.355Z,16.92
2023-10-03T17:02:08.683Z,16.85
2023-10-03T17:04:36.644Z,16.87
2023-10-03T17:07:04.293Z,16.83
2023-10-03T17:09:33.842Z,16.85
2023-10-03T17:12:04.090Z,16.75
2023-10-03T17:14:31.954Z,16.55
2023-10-03T17:16:59.752Z,16.68
2023-10-03T17:19:28.781Z,16.50
2023-10-03T17:21:56.386Z,16.54
2023-10-03T17:24:25.946Z,16.59
2023-10-03T17:26:56.816Z,16.64
2023-10-03T17:29:26.147Z,16.57
2023-10-03T17:31:55.048Z,16.58
2023-10-03T17:34:22.741Z,16.53
2023-10-03T17:36:50.823Z,16.52
2023-10-03T17:39:20.242Z,16.50
2023-10-03T17:41:48.499Z,16.54
2023-10-03T17:44:16.551Z,16.53
2023-10-03T17:46:45.542Z,16.38
2023-10-03T17:49:13.636Z,16.39
2023-10-03T17:51:41.196Z,16.39
2023-10-03T17:54:19.437Z,16.42
2023-10-03T17:56:55.028Z,16.39
2023-10-03T17:59:22.636Z,16.50
2023-10-03T18:01:51.968Z,16.41
2023-10-03T18:04:20.473Z,16.39
2023-10-03T18:06:48.434Z,16.35
2023-10-03T18:09:16.287Z,16.18
2023-10-03T18:11:44.652Z,15.95
2023-10-03T18:14:13.009Z,15.98
2023-10-03T18:16:40.673Z,16.14
2023-10-03T18:19:10.322Z,16.21
2023-10-03T18:21:38.386Z,15.84
2023-10-03T18:24:06.609Z,15.97
2023-10-03T18:26:36.748Z,16.04
2023-10-03T18:29:04.732Z,15.78
2023-10-03T18:31:33.801Z,15.93
2023-10-03T18:34:02.071Z,15.89
2023-10-03T18:36:31.136Z,15.87
2023-10-03T18:38:59.334Z,15.60
2023-10-03T18:41:27.256Z,15.62
2023-10-03T18:43:55.568Z,15.41
2023-10-03T18:46:23.177Z,15.38
2023-10-03T18:48:53.212Z,15.54
2023-10-03T18:51:20.890Z,15.35
2023-10-03T18:53:50.634Z,15.57
2023-10-03T18:56:20.011Z,15.54
2023-10-03T18:58:47.992Z,15.50
2023-10-03T19:01:21.965Z,15.40
2023-10-03T19:03:53.497Z,15.52
2023-10-03T19:06:21.325Z,15.59
2023-10-03T21:27:17.102Z,15.93
2023-10-03T21:29:45.774Z,15.93
2023-10-03T21:32:14.454Z,15.96
2023-10-03T21:34:43.121Z,15.92
2023-10-03T21:37:10.876Z,15.80
2023-10-03T21:39:38.736Z,15.72
2023-10-03T21:42:06.617Z,15.62
2023-10-03T21:44:35.651Z,15.66
2023-10-03T21:47:03.504Z,15.58
2023-10-03T21:49:31.192Z,15.60
2023-10-03T21:51:58.882Z,15.69
2023-10-03T21:54:26.564Z,15.72
2023-10-03T21:56:54.356Z,15.77
2023-10-03T21:59:22.053Z,15.83
2023-10-03T22:01:56.593Z,15.77
2023-10-03T22:04:25.597Z,15.83
2023-10-03T22:06:53.274Z,15.85
2023-10-03T22:09:21.138Z,15.57
2023-10-03T22:11:51.992Z,15.73
2023-10-03T22:14:20.968Z,15.69
2023-10-03T22:16:54.482Z,15.54
2023-10-03T22:19:25.896Z,15.34
2023-10-03T22:21:57.948Z,15.41
2023-10-03T22:24:26.405Z,15.42
2023-10-03T22:26:55.742Z,15.32
2023-10-03T22:29:28.110Z,15.33
