createdAt,value
2019-03-26T00:01:23.521Z,4.90
2019-03-26T00:04:05.287Z,5.00
2019-03-26T00:06:25.274Z,5.00
2019-03-26T00:08:55.247Z,5.00
2019-03-26T00:11:25.111Z,5.00
2019-03-26T00:13:57.550Z,5.00
2019-03-26T00:16:26.838Z,5.20
2019-03-26T00:18:56.660Z,5.10
2019-03-26T00:21:26.705Z,5.10
2019-03-26T00:23:56.785Z,5.10
2019-03-26T00:26:26.970Z,5.00
2019-03-26T00:28:57.197Z,5.00
2019-03-26T00:31:27.278Z,5.10
2019-03-26T00:33:57.356Z,5.00
2019-03-26T00:36:27.386Z,4.90
2019-03-26T00:38:57.428Z,4.80
2019-03-26T00:41:27.726Z,4.70
2019-03-26T00:43:57.873Z,4.70
2019-03-26T00:46:27.918Z,4.80
2019-03-26T00:48:58.080Z,4.80
2019-03-26T00:51:28.190Z,4.60
2019-03-26T00:53:58.263Z,4.60
2019-03-26T00:56:28.295Z,4.60
2019-03-26T00:58:58.419Z,4.50
2019-03-26T01:01:28.827Z,4.40
2019-03-26T01:03:58.749Z,4.30
2019-03-26T01:06:28.891Z,4.30
2019-03-26T01:08:59.094Z,4.30
2019-03-26T01:11:29.149Z,4.30
2019-03-26T01:13:59.113Z,4.20
2019-03-26T01:16:29.191Z,4.10
2019-03-26T01:18:59.133Z,4.10
2019-03-26T01:21:29.402Z,4.10
2019-03-26T01:23:59.491Z,4.20
2019-03-26T01:26:29.582Z,4.20
2019-03-26T01:28:59.677Z,4.10
2019-03-26T01:31:29.689Z,4.00
2019-03-26T01:33:59.941Z,4.00
2019-03-26T01:36:29.919Z,4.00
2019-03-26T01:39:00.005Z,4.00
2019-03-26T01:41:30.228Z,4.00
2019-03-26T01:44:00.134Z,3.90
2019-03-26T01:46:31.778Z,3.80
2019-03-26T01:49:01.730Z,3.80
2019-03-26T01:51:31.848Z,3.80
2019-03-26T01:54:01.873Z,3.80
2019-03-26T01:56:32.014Z,3.90
2019-03-26T01:59:02.010Z,3.90
2019-03-26T02:01:32.091Z,3.90
2019-03-26T02:04:02.528Z,3.90
2019-03-26T02:06:32.475Z,3.80
2019-03-26T02:09:02.596Z,3.80
2019-03-26T02:11:32.781Z,3.70
2019-03-26T02:14:02.803Z,3.80
2019-03-26T02:16:32.770Z,3.70
2019-03-26T02:19:02.789Z,3.70
2019-03-26T02:21:32.791Z,3.80
2019-03-26T02:24:02.958Z,3.80
2019-03-26T02:26:33.177Z,3.80
2019-03-26T02:29:03.237Z,3.80
2019-03-26T02:31:33.329Z,3.70
2019-03-26T02:34:03.414Z,3.70
2019-03-26T02:36:33.433Z,3.60
2019-03-26T02:39:04.613Z,3.70
2019-03-26T02:41:37.860Z,3.70
2019-03-26T02:44:06.055Z,3.80
2019-03-26T02:46:36.028Z,3.80
2019-03-26T02:49:06.010Z,3.90
2019-03-26T02:51:36.120Z,3.90
2019-03-26T02:54:06.568Z,3.90
2019-03-26T02:56:36.627Z,4.10
2019-03-26T02:59:06.866Z,4.00
2019-03-26T03:01:37.021Z,3.90
2019-03-26T03:04:07.195Z,3.80
2019-03-26T03:06:37.134Z,3.80
2019-03-26T03:09:07.667Z,3.80
2019-03-26T03:11:37.631Z,3.70
2019-03-26T03:14:07.619Z,3.80
2019-03-26T03:16:37.609Z,3.70
2019-03-26T03:19:07.973Z,3.70
2019-03-26T03:21:37.946Z,3.70
2019-03-26T03:24:08.069Z,3.60
2019-03-26T03:26:38.203Z,3.60
2019-03-26T03:29:08.233Z,3.70
2019-03-26T03:31:38.321Z,3.70
2019-03-26T03:34:08.335Z,3.90
2019-03-26T03:36:38.400Z,4.10
2019-03-26T03:39:08.633Z,4.10
2019-03-26T03:41:39.022Z,4.10
2019-03-26T03:44:09.176Z,4.10
2019-03-26T03:46:40.841Z,4.10
2019-03-26T03:49:11.442Z,4.20
2019-03-26T03:51:43.920Z,4.30
2019-03-26T03:54:14.683Z,4.30
2019-03-26T03:56:46.324Z,4.40
2019-03-26T03:59:17.361Z,4.40
2019-03-26T04:01:47.215Z,4.50
2019-03-26T04:04:17.283Z,4.60
2019-03-26T04:06:47.440Z,4.60
2019-03-26T04:09:17.359Z,4.60
2019-03-26T04:11:47.237Z,4.70
2019-03-26T04:14:17.228Z,4.70
2019-03-26T04:16:47.235Z,4.70
2019-03-26T04:19:17.320Z,4.80
2019-03-26T04:21:47.289Z,4.90
2019-03-26T04:24:17.402Z,4.90
2019-03-26T04:26:47.571Z,4.90
2019-03-26T04:29:17.521Z,4.90
2019-03-26T04:31:47.663Z,4.90
2019-03-26T04:34:17.666Z,5.00
2019-03-26T04:36:47.623Z,5.10
2019-03-26T04:39:18.379Z,5.10
2019-03-26T04:41:48.616Z,5.10
2019-03-26T04:44:18.868Z,5.20
2019-03-26T04:46:49.326Z,5.30
2019-03-26T04:49:19.553Z,5.20
2019-03-26T04:51:49.645Z,5.30
2019-03-26T04:54:20.643Z,5.40
2019-03-26T04:56:50.657Z,5.50
2019-03-26T04:59:20.645Z,5.40
2019-03-26T05:01:50.907Z,5.40
2019-03-26T05:04:20.987Z,5.40
2019-03-26T05:06:51.203Z,5.40
2019-03-26T05:09:21.132Z,5.40
2019-03-26T05:11:51.191Z,5.40
2019-03-26T05:14:21.150Z,5.30
2019-03-26T05:16:51.174Z,5.30
2019-03-26T05:19:21.259Z,5.30
2019-03-26T05:21:51.346Z,5.40
2019-03-26T05:24:21.292Z,5.40
2019-03-26T05:26:51.571Z,5.40
2019-03-26T05:29:21.820Z,5.50
2019-03-26T05:31:52.007Z,5.50
2019-03-26T05:34:22.121Z,5.50
2019-03-26T05:36:52.146Z,5.40
2019-03-26T05:39:22.222Z,5.40
2019-03-26T05:41:52.359Z,5.40
2019-03-26T05:44:22.516Z,5.40
2019-03-26T05:46:52.646Z,5.50
2019-03-26T05:49:22.821Z,5.60
2019-03-26T05:51:53.323Z,5.60
2019-03-26T05:54:23.431Z,5.70
2019-03-26T05:56:53.826Z,5.60
2019-03-26T05:59:23.684Z,5.70
2019-03-26T06:01:53.749Z,5.70
2019-03-26T06:04:23.960Z,5.90
2019-03-26T06:07:04.290Z,5.90
2019-03-26T06:09:25.794Z,5.90
2019-03-26T06:11:56.061Z,6.00
2019-03-26T06:14:26.148Z,6.10
2019-03-26T06:16:56.298Z,6.20
2019-03-26T06:19:26.548Z,6.20
2019-03-26T06:21:56.585Z,6.20
2019-03-26T06:24:26.549Z,6.20
2019-03-26T06:26:56.787Z,6.30
2019-03-26T06:29:26.928Z,6.30
2019-03-26T06:31:57.035Z,6.30
2019-03-26T06:34:27.252Z,6.30
2019-03-26T06:36:57.559Z,6.40
2019-03-26T06:39:27.658Z,6.40
2019-03-26T06:41:57.703Z,6.40
2019-03-26T06:44:27.787Z,6.40
2019-03-26T06:46:58.153Z,6.40
2019-03-26T06:49:28.331Z,6.60
2019-03-26T06:51:58.803Z,6.70
2019-03-26T06:54:28.932Z,6.60
2019-03-26T06:56:59.450Z,6.70
2019-03-26T06:59:31.207Z,6.80
2019-03-26T07:02:01.643Z,6.90
2019-03-26T07:04:31.900Z,7.00
2019-03-26T07:07:02.345Z,7.10
2019-03-26T07:09:32.333Z,7.00
2019-03-26T07:12:02.477Z,6.90
2019-03-26T07:14:32.499Z,6.80
2019-03-26T07:17:02.751Z,6.70
2019-03-26T07:19:32.848Z,6.80
2019-03-26T07:22:03.154Z,7.00
2019-03-26T07:24:33.199Z,7.10
2019-03-26T07:27:03.639Z,7.20
2019-03-26T07:29:33.792Z,7.50
2019-03-26T07:32:03.976Z,7.70
2019-03-26T07:34:33.951Z,7.80
2019-03-26T07:37:03.981Z,8.00
2019-03-26T07:39:34.053Z,8.00
2019-03-26T07:42:04.374Z,8.00
2019-03-26T07:44:34.320Z,8.00
2019-03-26T07:47:04.308Z,8.10
2019-03-26T07:49:34.327Z,8.00
2019-03-26T07:52:04.710Z,8.40
2019-03-26T07:54:34.862Z,9.40
2019-03-26T07:57:04.912Z,10.20
2019-03-26T07:59:35.015Z,10.50
2019-03-26T08:02:05.145Z,10.00
2019-03-26T08:04:35.364Z,9.40
2019-03-26T08:07:05.500Z,8.90
2019-03-26T08:09:37.156Z,8.60
2019-03-26T08:12:07.481Z,8.40
2019-03-26T08:14:37.795Z,8.40
2019-03-26T08:17:07.815Z,8.50
2019-03-26T08:19:38.079Z,8.30
2019-03-26T08:22:08.175Z,8.30
2019-03-26T08:24:38.503Z,8.20
2019-03-26T08:27:08.641Z,8.10
2019-03-26T08:29:38.779Z,8.10
2019-03-26T08:32:09.046Z,8.20
2019-03-26T08:34:39.101Z,8.90
2019-03-26T08:37:09.289Z,9.80
2019-03-26T08:39:39.155Z,10.10
2019-03-26T08:42:09.522Z,10.00
2019-03-26T08:44:39.500Z,9.80
2019-03-26T08:47:09.799Z,9.50
2019-03-26T08:49:41.161Z,9.30
2019-03-26T08:52:11.326Z,9.10
2019-03-26T08:54:41.254Z,8.90
2019-03-26T08:57:11.586Z,8.70
2019-03-26T08:59:41.568Z,8.60
2019-03-26T09:02:11.741Z,8.50
2019-03-26T09:04:42.025Z,8.40
2019-03-26T09:07:12.481Z,8.50
2019-03-26T09:09:42.551Z,8.40
2019-03-26T09:12:12.540Z,8.40
2019-03-26T09:14:42.602Z,8.50
2019-03-26T09:17:12.638Z,8.30
2019-03-26T09:19:42.815Z,8.40
2019-03-26T09:22:13.029Z,8.40
2019-03-26T09:24:43.415Z,8.40
2019-03-26T09:27:14.209Z,8.40
2019-03-26T09:29:44.311Z,8.20
2019-03-26T09:32:14.286Z,8.20
2019-03-26T09:34:44.290Z,8.30
2019-03-26T09:37:14.613Z,8.40
2019-03-26T09:39:44.833Z,8.30
2019-03-26T09:42:15.171Z,8.30
2019-03-26T09:44:45.283Z,8.30
2019-03-26T09:47:16.576Z,8.30
2019-03-26T09:49:48.987Z,8.40
2019-03-26T09:52:19.134Z,8.50
2019-03-26T09:54:49.228Z,8.50
2019-03-26T09:57:19.616Z,8.70
2019-03-26T09:59:49.586Z,8.70
2019-03-26T10:02:19.703Z,8.70
2019-03-26T10:04:49.694Z,8.70
2019-03-26T10:07:21.693Z,8.80
2019-03-26T10:09:52.829Z,8.60
2019-03-26T10:12:22.947Z,8.70
2019-03-26T10:14:53.007Z,8.70
2019-03-26T10:17:23.209Z,8.80
2019-03-26T10:19:53.225Z,8.80
2019-03-26T10:22:23.169Z,8.80
2019-03-26T10:24:53.287Z,8.90
2019-03-26T10:27:23.244Z,9.00
2019-03-26T10:29:53.585Z,9.00
2019-03-26T10:32:23.592Z,8.90
2019-03-26T10:34:53.616Z,9.00
2019-03-26T10:37:23.728Z,9.00
2019-03-26T10:39:53.644Z,9.10
2019-03-26T10:42:23.879Z,9.30
2019-03-26T10:44:54.076Z,9.50
2019-03-26T10:47:24.121Z,9.60
2019-03-26T10:49:54.096Z,9.80
2019-03-26T10:52:25.080Z,9.90
2019-03-26T10:54:55.235Z,10.10
2019-03-26T10:57:25.200Z,10.20
2019-03-26T10:59:55.249Z,10.20
2019-03-26T11:02:25.219Z,10.10
2019-03-26T11:04:55.447Z,10.00
2019-03-26T11:07:25.937Z,10.20
2019-03-26T11:09:55.917Z,10.30
2019-03-26T11:12:26.082Z,10.20
2019-03-26T11:14:56.157Z,10.10
2019-03-26T11:17:26.475Z,9.90
2019-03-26T11:19:56.714Z,9.80
2019-03-26T11:22:27.085Z,9.80
2019-03-26T11:24:57.214Z,9.70
2019-03-26T11:27:27.287Z,9.50
2019-03-26T11:29:57.189Z,9.40
2019-03-26T11:32:27.246Z,9.50
2019-03-26T11:34:57.753Z,9.50
2019-03-26T11:37:27.977Z,9.50
2019-03-26T11:39:57.925Z,9.60
2019-03-26T11:42:28.093Z,9.70
2019-03-26T11:44:59.562Z,9.80
2019-03-26T11:47:29.907Z,10.00
2019-03-26T11:50:00.401Z,10.20
2019-03-26T11:52:30.652Z,10.50
2019-03-26T11:55:00.975Z,10.70
2019-03-26T11:57:31.283Z,10.80
2019-03-26T12:00:01.451Z,10.80
2019-03-26T12:02:31.570Z,10.70
2019-03-26T12:05:01.864Z,10.60
2019-03-26T12:07:31.927Z,10.60
2019-03-26T12:10:01.885Z,10.60
2019-03-26T12:12:31.953Z,10.70
2019-03-26T12:15:02.070Z,10.70
2019-03-26T12:17:32.279Z,10.70
2019-03-26T12:20:02.530Z,10.60
2019-03-26T12:22:33.002Z,10.40
2019-03-26T12:25:03.311Z,10.30
2019-03-26T12:27:36.348Z,10.40
2019-03-26T12:30:07.752Z,10.70
2019-03-26T12:32:40.675Z,10.90
2019-03-26T12:35:11.712Z,11.20
2019-03-26T12:37:42.088Z,11.40
2019-03-26T12:40:14.531Z,11.70
2019-03-26T12:42:44.889Z,11.70
2019-03-26T12:45:14.906Z,12.00
2019-03-26T12:47:45.049Z,12.30
2019-03-26T12:50:15.109Z,12.20
2019-03-26T12:52:45.395Z,12.50
2019-03-26T12:55:15.452Z,12.30
2019-03-26T12:57:45.643Z,12.10
2019-03-26T13:00:15.688Z,11.70
2019-03-26T13:02:45.679Z,11.50
2019-03-26T13:05:15.723Z,11.40
2019-03-26T13:07:45.800Z,11.40
2019-03-26T13:10:15.979Z,11.20
2019-03-26T13:12:45.934Z,11.10
2019-03-26T13:15:15.906Z,11.20
2019-03-26T13:17:45.922Z,11.00
2019-03-26T13:20:15.973Z,10.90
2019-03-26T13:22:45.899Z,10.80
2019-03-26T13:25:16.101Z,10.60
2019-03-26T13:27:46.192Z,10.50
2019-03-26T13:30:16.744Z,10.40
2019-03-26T13:32:46.710Z,10.30
2019-03-26T13:35:17.136Z,10.60
2019-03-26T13:37:47.122Z,10.80
2019-03-26T13:40:27.163Z,10.80
2019-03-26T13:42:49.020Z,10.90
2019-03-26T13:45:19.415Z,11.00
2019-03-26T13:47:49.396Z,10.80
2019-03-26T13:50:19.386Z,10.60
2019-03-26T13:52:49.390Z,10.50
2019-03-26T13:55:19.531Z,10.20
2019-03-26T13:57:49.785Z,10.00
2019-03-26T14:00:22.841Z,10.00
2019-03-26T14:02:52.736Z,10.10
2019-03-26T14:05:25.096Z,10.30
2019-03-26T14:07:55.086Z,10.20
2019-03-26T14:10:25.155Z,10.20
2019-03-26T14:12:55.283Z,10.20
2019-03-26T14:15:25.302Z,10.20
2019-03-26T14:17:55.317Z,10.10
2019-03-26T14:20:25.479Z,10.10
2019-03-26T14:22:55.571Z,10.10
2019-03-26T14:25:27.345Z,9.90
2019-03-26T14:27:57.411Z,10.20
2019-03-26T14:30:37.913Z,10.20
2019-03-26T14:33:07.854Z,10.00
2019-03-26T14:35:37.986Z,10.00
2019-03-26T14:38:08.075Z,10.10
2019-03-26T14:40:38.415Z,10.00
2019-03-26T14:43:08.495Z,10.00
2019-03-26T14:45:38.448Z,9.80
2019-03-26T14:48:08.355Z,9.70
2019-03-26T14:50:38.449Z,9.80
2019-03-26T14:53:08.450Z,9.70
2019-03-26T14:55:38.363Z,9.80
2019-03-26T14:58:08.331Z,9.90
2019-03-26T15:00:38.410Z,9.90
2019-03-26T15:03:08.464Z,9.80
2019-03-26T15:05:38.777Z,9.70
2019-03-26T15:08:08.984Z,9.60
2019-03-26T15:10:39.072Z,9.70
2019-03-26T15:13:09.133Z,9.70
2019-03-26T15:15:39.199Z,9.60
2019-03-26T15:18:09.108Z,9.40
2019-03-26T15:20:39.233Z,9.50
2019-03-26T15:23:09.355Z,9.50
2019-03-26T15:25:39.456Z,9.50
2019-03-26T15:28:11.677Z,9.60
2019-03-26T15:30:41.222Z,9.80
2019-03-26T15:33:11.185Z,9.80
2019-03-26T15:35:41.062Z,9.90
2019-03-26T15:38:11.051Z,9.90
2019-03-26T15:40:41.222Z,9.90
2019-03-26T15:43:11.298Z,10.00
2019-03-26T15:45:41.530Z,10.00
2019-03-26T15:48:11.757Z,9.90
2019-03-26T15:50:45.918Z,9.90
2019-03-26T15:53:16.027Z,9.90
2019-03-26T15:55:46.619Z,9.80
2019-03-26T15:58:17.748Z,9.70
2019-03-26T16:00:48.124Z,9.70
2019-03-26T16:03:18.270Z,9.60
2019-03-26T16:05:48.336Z,9.70
2019-03-26T16:08:18.446Z,9.60
2019-03-26T16:10:48.661Z,9.60
2019-03-26T16:13:18.804Z,9.60
2019-03-26T16:15:51.699Z,9.60
2019-03-26T16:18:20.591Z,9.60
2019-03-26T16:20:50.602Z,9.50
2019-03-26T16:23:20.774Z,9.50
2019-03-26T16:25:50.764Z,9.30
2019-03-26T16:28:20.840Z,9.30
2019-03-26T16:30:50.845Z,9.30
2019-03-26T16:33:21.089Z,9.30
2019-03-26T16:35:51.096Z,9.30
2019-03-26T16:38:21.180Z,9.50
2019-03-26T16:40:51.145Z,9.40
2019-03-26T16:43:21.137Z,9.20
2019-03-26T16:45:50.969Z,9.10
2019-03-26T16:48:20.927Z,9.20
2019-03-26T16:50:50.944Z,9.10
2019-03-26T16:53:21.178Z,9.10
2019-03-26T16:55:51.234Z,9.00
2019-03-26T16:58:21.360Z,9.00
2019-03-26T17:00:51.442Z,9.00
2019-03-26T17:03:31.141Z,9.00
2019-03-26T17:05:53.186Z,9.10
2019-03-26T17:08:23.095Z,9.10
2019-03-26T17:10:53.140Z,9.20
2019-03-26T17:13:23.164Z,9.20
2019-03-26T17:15:53.317Z,9.30
2019-03-26T17:18:23.394Z,9.10
2019-03-26T17:20:53.605Z,9.00
2019-03-26T17:23:23.722Z,8.80
2019-03-26T17:25:53.643Z,8.70
2019-03-26T17:28:23.823Z,8.60
2019-03-26T17:30:53.992Z,8.60
2019-03-26T17:33:24.048Z,8.70
2019-03-26T17:35:54.154Z,8.70
2019-03-26T17:38:24.199Z,8.70
2019-03-26T17:40:54.225Z,8.60
2019-03-26T17:43:24.420Z,8.60
2019-03-26T17:45:54.436Z,8.60
2019-03-26T17:48:24.592Z,8.60
2019-03-26T17:50:54.940Z,8.50
2019-03-26T17:53:25.954Z,8.40
2019-03-26T17:55:56.319Z,8.40
2019-03-26T17:58:26.605Z,8.40
2019-03-26T18:00:56.597Z,8.30
2019-03-26T18:03:27.170Z,8.10
2019-03-26T18:05:57.353Z,8.10
2019-03-26T18:08:27.495Z,8.10
2019-03-26T18:10:57.600Z,8.00
2019-03-26T18:13:27.510Z,8.00
2019-03-26T18:15:57.674Z,8.00
2019-03-26T18:18:27.631Z,8.00
2019-03-26T18:20:59.172Z,8.10
2019-03-26T18:23:29.360Z,8.00
2019-03-26T18:25:59.454Z,7.90
2019-03-26T18:28:29.534Z,7.90
2019-03-26T18:30:59.757Z,8.00
2019-03-26T18:33:29.925Z,8.00
2019-03-26T18:36:00.038Z,8.10
2019-03-26T18:38:30.009Z,8.00
2019-03-26T18:40:59.961Z,8.00
2019-03-26T18:43:29.990Z,8.10
2019-03-26T18:46:00.045Z,8.20
2019-03-26T18:48:30.115Z,8.10
2019-03-26T18:51:00.258Z,8.20
2019-03-26T18:53:30.448Z,8.20
2019-03-26T18:56:00.599Z,8.10
2019-03-26T18:58:30.789Z,8.10
2019-03-26T19:01:00.889Z,8.00
2019-03-26T19:03:31.123Z,8.00
2019-03-26T19:06:01.563Z,7.90
2019-03-26T19:08:31.692Z,7.90
2019-03-26T19:11:01.855Z,7.90
2019-03-26T19:13:32.009Z,7.90
2019-03-26T19:16:02.081Z,7.90
2019-03-26T19:18:32.219Z,7.90
2019-03-26T19:21:02.839Z,7.90
2019-03-26T19:23:33.182Z,7.90
2019-03-26T19:26:03.342Z,7.80
2019-03-26T19:28:33.666Z,7.90
2019-03-26T19:31:03.722Z,7.90
2019-03-26T19:33:34.158Z,7.80
2019-03-26T19:36:04.322Z,7.80
2019-03-26T19:38:34.354Z,7.80
2019-03-26T19:41:04.474Z,7.90
2019-03-26T19:43:34.659Z,7.90
2019-03-26T19:46:04.705Z,8.10
2019-03-26T19:48:34.954Z,8.00
2019-03-26T19:51:05.156Z,8.00
2019-03-26T19:53:35.302Z,7.90
2019-03-26T19:56:05.654Z,8.00
2019-03-26T19:58:35.974Z,8.00
2019-03-26T20:01:07.634Z,8.00
2019-03-26T20:03:37.634Z,8.00
2019-03-26T20:06:13.385Z,7.90
2019-03-26T20:08:39.512Z,7.80
2019-03-26T20:11:09.643Z,7.90
2019-03-26T20:13:39.653Z,7.90
2019-03-26T20:16:09.752Z,7.90
2019-03-26T20:18:39.736Z,7.90
2019-03-26T20:21:09.845Z,7.90
2019-03-26T20:23:39.782Z,7.90
2019-03-26T20:26:09.756Z,7.90
2019-03-26T20:28:39.982Z,7.80
2019-03-26T20:31:10.090Z,7.80
2019-03-26T20:33:42.371Z,7.90
2019-03-26T20:36:11.630Z,8.00
2019-03-26T20:38:41.778Z,8.10
2019-03-26T20:41:11.983Z,8.10
2019-03-26T20:43:41.932Z,8.00
2019-03-26T20:46:12.300Z,8.10
2019-03-26T20:48:42.474Z,8.10
2019-03-26T20:51:12.432Z,8.10
2019-03-26T20:53:42.444Z,8.10
2019-03-26T20:56:12.836Z,8.00
2019-03-26T20:58:43.573Z,8.00
2019-03-26T21:01:13.766Z,7.90
2019-03-26T21:03:44.041Z,8.00
2019-03-26T21:06:14.169Z,7.90
2019-03-26T21:08:44.364Z,7.90
2019-03-26T21:11:14.380Z,8.00
2019-03-26T21:13:50.786Z,7.90
2019-03-26T21:16:16.397Z,7.90
2019-03-26T21:18:46.688Z,7.90
2019-03-26T21:21:16.990Z,7.80
2019-03-26T21:23:47.371Z,7.80
2019-03-26T21:26:17.753Z,7.80
2019-03-26T21:28:47.773Z,7.70
2019-03-26T21:31:17.799Z,7.70
2019-03-26T21:33:47.836Z,7.70
2019-03-26T21:36:18.040Z,7.70
2019-03-26T21:38:48.119Z,7.80
2019-03-26T21:41:18.298Z,7.80
2019-03-26T21:43:48.342Z,7.80
2019-03-26T21:46:18.405Z,7.80
2019-03-26T21:48:48.502Z,7.60
2019-03-26T21:51:18.780Z,7.60
2019-03-26T21:53:48.748Z,7.50
2019-03-26T21:56:19.483Z,7.50
2019-03-26T21:58:49.468Z,7.50
2019-03-26T22:01:19.636Z,7.60
2019-03-26T22:03:49.631Z,7.60
2019-03-26T22:06:19.696Z,7.50
2019-03-26T22:08:49.733Z,7.60
2019-03-26T22:11:19.740Z,7.60
2019-03-26T22:13:49.879Z,7.70
2019-03-26T22:16:20.029Z,7.60
2019-03-26T22:18:50.157Z,7.50
2019-03-26T22:21:20.349Z,7.60
2019-03-26T22:23:50.429Z,7.70
2019-03-26T22:26:20.394Z,7.60
2019-03-26T22:28:50.447Z,7.70
2019-03-26T22:31:20.432Z,7.70
2019-03-26T22:33:50.491Z,7.60
2019-03-26T22:36:20.340Z,7.50
2019-03-26T22:38:50.400Z,7.50
2019-03-26T22:41:20.279Z,7.40
2019-03-26T22:43:50.420Z,7.50
2019-03-26T22:46:20.393Z,7.40
2019-03-26T22:48:50.543Z,7.40
2019-03-26T22:51:20.622Z,7.30
2019-03-26T22:53:50.523Z,7.30
2019-03-26T22:56:20.544Z,7.40
2019-03-26T22:58:50.662Z,7.40
2019-03-26T23:01:20.668Z,7.40
2019-03-26T23:03:50.769Z,7.60
2019-03-26T23:06:20.828Z,7.50
2019-03-26T23:08:51.029Z,7.50
2019-03-26T23:11:21.391Z,7.40
2019-03-26T23:13:51.663Z,7.40
2019-03-26T23:16:21.905Z,7.40
2019-03-26T23:18:52.051Z,7.30
2019-03-26T23:21:22.260Z,7.40
2019-03-26T23:23:52.361Z,7.50
2019-03-26T23:26:22.378Z,7.50
2019-03-26T23:28:52.762Z,7.50
2019-03-26T23:31:23.246Z,7.50
2019-03-26T23:33:53.150Z,7.50
2019-03-26T23:36:23.311Z,7.40
2019-03-26T23:38:53.287Z,7.50
2019-03-26T23:41:23.396Z,7.60
2019-03-26T23:43:53.531Z,7.50
2019-03-26T23:46:23.715Z,7.50
2019-03-26T23:48:53.650Z,7.50
2019-03-26T23:51:23.952Z,7.50
2019-03-26T23:53:54.256Z,7.50
2019-03-26T23:56:24.301Z,7.50
2019-03-26T23:58:54.350Z,7.60
