createdAt,value
2022-10-06T00:02:03.293Z,7.53
2022-10-06T00:04:34.973Z,7.07
2022-10-06T00:07:06.886Z,6.78
2022-10-06T00:09:38.535Z,7.30
2022-10-06T00:12:10.281Z,6.95
2022-10-06T00:14:41.874Z,7.05
2022-10-06T00:17:13.482Z,7.05
2022-10-06T00:19:45.393Z,7.35
2022-10-06T00:22:20.031Z,6.72
2022-10-06T00:27:25.389Z,6.10
2022-10-06T00:29:56.989Z,6.72
2022-10-06T00:32:28.569Z,6.65
2022-10-06T00:35:00.259Z,7.10
2022-10-06T00:37:36.791Z,6.50
2022-10-06T00:40:09.931Z,7.47
2022-10-06T00:42:59.413Z,7.88
2022-10-06T00:45:45.050Z,6.32
2022-10-06T00:48:23.224Z,6.18
2022-10-06T00:50:58.649Z,6.13
2022-10-06T00:53:31.889Z,6.57
2022-10-06T00:56:03.531Z,6.43
2022-10-06T00:58:38.057Z,6.60
2022-10-06T01:01:11.938Z,6.15
2022-10-06T01:04:09.283Z,6.30
2022-10-06T01:06:51.814Z,6.38
2022-10-06T01:09:24.054Z,6.38
2022-10-06T01:12:01.877Z,6.18
2022-10-06T01:14:39.203Z,6.20
2022-10-06T01:17:32.261Z,6.05
2022-10-06T01:20:15.240Z,5.88
2022-10-06T01:22:51.333Z,6.45
2022-10-06T01:25:23.402Z,6.40
2022-10-06T01:27:57.372Z,5.68
2022-10-06T01:30:41.905Z,6.57
2022-10-06T01:33:13.997Z,6.28
2022-10-06T01:35:49.137Z,5.90
2022-10-06T01:38:22.040Z,6.88
2022-10-06T01:40:57.439Z,6.10
2022-10-06T01:43:33.135Z,6.45
2022-10-06T01:46:05.008Z,7.03
2022-10-06T01:48:39.693Z,6.50
2022-10-06T01:51:16.126Z,6.65
2022-10-06T01:53:47.752Z,6.80
2022-10-06T01:56:22.166Z,6.50
2022-10-06T01:58:53.891Z,6.13
2022-10-06T02:01:25.524Z,6.78
2022-10-06T02:03:59.408Z,6.22
2022-10-06T02:06:31.511Z,7.03
2022-10-06T02:09:03.815Z,6.57
2022-10-06T02:11:38.672Z,6.40
2022-10-06T02:14:10.762Z,6.85
2022-10-06T02:16:43.293Z,6.65
2022-10-06T02:19:16.412Z,7.40
2022-10-06T02:21:48.209Z,6.43
2022-10-06T02:24:19.875Z,6.88
2022-10-06T02:26:52.567Z,6.70
2022-10-06T02:29:24.996Z,6.25
2022-10-06T02:31:57.503Z,6.03
2022-10-06T02:34:29.599Z,6.65
2022-10-06T02:37:02.769Z,6.43
2022-10-06T02:39:37.383Z,6.13
2022-10-06T02:42:09.077Z,6.20
2022-10-06T02:44:43.872Z,6.57
2022-10-06T02:47:16.036Z,6.32
2022-10-06T02:49:48.009Z,6.55
2022-10-06T02:52:21.306Z,6.70
2022-10-06T02:54:53.279Z,6.72
2022-10-06T02:57:24.908Z,6.50
2022-10-06T02:59:57.145Z,5.85
2022-10-06T03:02:32.742Z,6.68
2022-10-06T03:05:05.049Z,6.35
2022-10-06T03:07:38.172Z,5.97
2022-10-06T03:10:11.475Z,6.25
2022-10-06T03:12:43.273Z,5.93
2022-10-06T03:15:21.313Z,6.07
2022-10-06T03:17:53.028Z,6.57
2022-10-06T03:20:27.714Z,6.15
2022-10-06T03:23:03.173Z,6.45
2022-10-06T03:25:34.931Z,6.25
2022-10-06T03:28:06.934Z,6.00
2022-10-06T03:30:38.738Z,5.93
2022-10-06T03:33:13.650Z,5.97
2022-10-06T03:35:45.875Z,6.00
2022-10-06T03:38:18.171Z,5.80
2022-10-06T03:40:49.904Z,5.55
2022-10-06T03:43:21.542Z,5.57
2022-10-06T03:46:03.228Z,5.55
2022-10-06T03:48:36.877Z,6.82
2022-10-06T03:51:13.202Z,5.68
2022-10-06T03:53:50.680Z,6.20
2022-10-06T03:56:26.925Z,6.05
2022-10-06T03:59:04.075Z,5.53
2022-10-06T04:01:42.052Z,5.47
2022-10-06T04:04:15.848Z,5.43
2022-10-06T04:06:49.485Z,6.50
2022-10-06T04:09:23.719Z,5.60
2022-10-06T04:11:56.522Z,5.50
2022-10-06T04:14:28.140Z,5.97
2022-10-06T04:17:01.627Z,5.25
2022-10-06T04:19:43.009Z,6.32
2022-10-06T04:22:14.679Z,5.43
2022-10-06T04:24:47.069Z,6.15
2022-10-06T04:27:31.150Z,6.20
2022-10-06T04:30:09.442Z,5.97
2022-10-06T04:32:41.529Z,6.07
2022-10-06T04:35:13.241Z,5.90
2022-10-06T04:37:46.561Z,5.90
2022-10-06T04:40:18.856Z,5.70
2022-10-06T04:42:50.598Z,6.00
2022-10-06T04:45:22.218Z,5.75
2022-10-06T04:47:53.872Z,5.85
2022-10-06T04:50:26.371Z,5.78
2022-10-06T04:53:17.086Z,5.88
2022-10-06T04:58:34.171Z,5.10
2022-10-06T05:01:15.796Z,6.00
2022-10-06T05:03:49.238Z,5.80
2022-10-06T05:06:25.006Z,4.97
2022-10-06T05:08:59.813Z,5.30
2022-10-06T05:11:34.462Z,5.10
2022-10-06T05:14:09.246Z,4.80
2022-10-06T05:16:44.633Z,5.00
2022-10-06T05:19:20.569Z,5.35
2022-10-06T05:21:55.350Z,4.85
2022-10-06T05:24:31.014Z,4.60
2022-10-06T05:27:03.940Z,4.70
2022-10-06T05:29:36.981Z,4.50
2022-10-06T05:32:14.054Z,4.90
2022-10-06T05:34:46.615Z,5.05
2022-10-06T05:37:18.539Z,4.43
2022-10-06T05:39:50.153Z,4.30
2022-10-06T05:42:24.135Z,4.00
2022-10-06T05:44:59.204Z,5.00
2022-10-06T05:47:30.964Z,4.38
2022-10-06T05:50:03.745Z,4.20
2022-10-06T05:52:38.770Z,4.13
2022-10-06T05:55:11.125Z,4.20
2022-10-06T05:57:43.664Z,3.95
2022-10-06T06:00:15.721Z,4.35
2022-10-06T06:02:50.167Z,3.88
2022-10-06T06:05:21.972Z,4.50
2022-10-06T06:07:53.934Z,3.88
2022-10-06T06:10:25.620Z,4.07
2022-10-06T06:12:57.532Z,3.40
2022-10-06T06:16:00.241Z,3.35
2022-10-06T06:18:34.116Z,3.63
2022-10-06T06:21:07.954Z,3.65
2022-10-06T06:23:59.553Z,3.42
2022-10-06T06:26:34.032Z,3.00
2022-10-06T06:29:06.695Z,3.00
2022-10-06T06:31:48.590Z,2.72
2022-10-06T06:34:20.837Z,2.70
2022-10-06T06:36:55.134Z,2.80
2022-10-06T06:39:27.235Z,2.60
2022-10-06T06:41:58.954Z,2.80
2022-10-06T06:44:58.940Z,3.10
2022-10-06T06:47:43.790Z,3.20
2022-10-06T06:50:18.773Z,3.53
2022-10-06T06:52:50.501Z,3.60
2022-10-06T06:55:22.247Z,3.13
2022-10-06T06:57:54.808Z,3.55
2022-10-06T07:00:27.048Z,3.25
2022-10-06T07:03:00.638Z,3.50
2022-10-06T07:05:34.922Z,3.05
2022-10-06T07:08:11.835Z,3.55
2022-10-06T07:10:45.086Z,2.35
2022-10-06T07:13:17.432Z,2.72
2022-10-06T07:16:08.861Z,2.25
2022-10-06T07:18:59.272Z,2.83
2022-10-06T07:21:50.621Z,3.00
2022-10-06T07:24:40.899Z,2.92
2022-10-06T07:27:13.127Z,2.50
2022-10-06T07:29:46.841Z,2.75
2022-10-06T07:32:21.171Z,2.78
2022-10-06T07:34:55.131Z,2.72
2022-10-06T07:37:29.007Z,2.83
2022-10-06T07:40:03.293Z,2.63
2022-10-06T07:42:48.730Z,2.80
2022-10-06T07:45:40.994Z,2.47
2022-10-06T07:48:21.493Z,2.88
2022-10-06T07:51:18.258Z,2.38
2022-10-06T07:53:50.790Z,2.55
2022-10-06T07:56:54.869Z,2.10
2022-10-06T07:59:26.852Z,2.22
2022-10-06T08:04:32.002Z,2.10
2022-10-06T08:07:07.508Z,2.20
2022-10-06T08:09:39.157Z,2.08
2022-10-06T08:12:36.992Z,2.83
2022-10-06T08:15:11.395Z,2.22
2022-10-06T08:17:43.038Z,2.17
2022-10-06T08:20:15.786Z,2.88
2022-10-06T08:22:47.908Z,2.03
2022-10-06T08:25:20.313Z,2.40
2022-10-06T08:27:54.615Z,2.42
2022-10-06T08:30:28.872Z,2.40
2022-10-06T08:33:00.585Z,2.00
2022-10-06T08:35:33.075Z,2.40
2022-10-06T08:38:04.874Z,2.33
2022-10-06T08:43:18.127Z,1.90
2022-10-06T08:45:52.898Z,1.70
2022-10-06T08:48:26.867Z,2.00
2022-10-06T08:51:29.353Z,2.15
2022-10-06T08:54:30.449Z,2.10
2022-10-06T08:57:25.059Z,4.00
2022-10-06T08:59:58.747Z,1.85
2022-10-06T09:02:42.098Z,2.00
2022-10-06T09:05:23.179Z,1.85
2022-10-06T09:08:25.548Z,2.30
2022-10-06T09:11:21.379Z,2.42
2022-10-06T09:14:01.571Z,1.80
2022-10-06T09:16:39.887Z,1.73
2022-10-06T09:19:24.552Z,1.92
2022-10-06T09:21:58.319Z,1.83
2022-10-06T09:24:37.400Z,1.77
2022-10-06T09:27:21.526Z,2.00
2022-10-06T09:29:53.532Z,2.15
2022-10-06T09:32:28.400Z,1.80
2022-10-06T09:35:00.121Z,2.00
2022-10-06T09:37:53.823Z,1.70
2022-10-06T09:40:49.205Z,1.70
2022-10-06T09:43:27.011Z,1.90
2022-10-06T09:46:28.876Z,1.95
2022-10-06T09:49:07.899Z,2.08
2022-10-06T09:51:39.585Z,1.98
2022-10-06T09:56:47.272Z,2.10
2022-10-06T09:59:22.022Z,2.05
2022-10-06T10:01:55.403Z,2.38
2022-10-06T10:04:31.355Z,2.67
2022-10-06T10:07:26.735Z,2.13
2022-10-06T10:10:24.401Z,2.13
2022-10-06T10:12:58.677Z,2.63
2022-10-06T10:18:26.823Z,3.30
2022-10-06T10:21:07.611Z,4.18
2022-10-06T10:23:55.268Z,4.28
2022-10-06T10:26:32.968Z,5.30
2022-10-06T10:29:33.356Z,6.05
2022-10-06T10:32:18.776Z,5.93
2022-10-06T10:35:08.488Z,6.32
2022-10-06T10:37:51.730Z,6.70
2022-10-06T10:40:37.409Z,6.05
2022-10-06T10:43:15.678Z,6.07
2022-10-06T10:45:52.258Z,6.25
2022-10-06T10:48:51.724Z,4.88
2022-10-06T10:51:29.366Z,4.60
2022-10-06T10:54:18.958Z,5.32
2022-10-06T10:56:52.720Z,3.95
2022-10-06T10:59:39.293Z,3.47
2022-10-06T11:02:13.159Z,4.32
2022-10-06T11:04:50.598Z,4.18
2022-10-06T11:07:44.336Z,5.20
2022-10-06T11:10:20.932Z,4.80
2022-10-06T11:13:11.189Z,4.30
2022-10-06T11:16:20.071Z,4.25
2022-10-06T11:19:41.941Z,4.45
2022-10-06T11:22:32.000Z,4.35
2022-10-06T11:25:23.403Z,3.78
2022-10-06T11:28:13.269Z,4.47
2022-10-06T11:31:03.838Z,4.10
2022-10-06T11:33:50.023Z,3.50
2022-10-06T11:36:40.097Z,4.03
2022-10-06T11:39:20.541Z,3.83
2022-10-06T11:42:25.867Z,3.70
2022-10-06T11:45:04.225Z,3.10
2022-10-06T11:48:03.805Z,3.25
2022-10-06T11:50:42.299Z,3.28
2022-10-06T11:53:31.960Z,3.45
2022-10-06T11:56:15.591Z,3.83
2022-10-06T11:59:09.868Z,3.70
2022-10-06T12:01:43.791Z,3.30
2022-10-06T12:04:19.531Z,3.72
2022-10-06T12:06:57.219Z,3.50
2022-10-06T12:09:31.925Z,3.13
2022-10-06T12:12:17.826Z,3.30
2022-10-06T12:18:27.473Z,3.10
2022-10-06T12:21:23.276Z,3.08
2022-10-06T12:24:19.265Z,3.20
2022-10-06T12:27:23.407Z,2.60
2022-10-06T12:30:03.470Z,3.42
2022-10-06T12:32:41.279Z,3.40
2022-10-06T12:35:16.861Z,3.88
2022-10-06T12:40:40.325Z,2.83
2022-10-06T12:43:14.613Z,2.60
2022-10-06T12:46:17.021Z,3.20
2022-10-06T12:48:56.423Z,3.10
2022-10-06T12:51:41.112Z,2.83
2022-10-06T12:54:45.988Z,2.80
2022-10-06T12:57:28.571Z,3.20
2022-10-06T13:00:00.253Z,2.53
2022-10-06T13:02:32.162Z,2.50
2022-10-06T13:05:12.237Z,2.75
2022-10-06T13:08:20.028Z,2.20
2022-10-06T13:11:10.185Z,2.08
2022-10-06T13:13:54.129Z,2.58
2022-10-06T13:16:33.957Z,2.60
2022-10-06T13:19:06.436Z,2.47
2022-10-06T13:21:40.807Z,2.60
2022-10-06T13:24:14.487Z,2.58
2022-10-06T13:26:49.807Z,2.65
2022-10-06T13:29:25.016Z,2.40
2022-10-06T13:31:56.817Z,2.40
2022-10-06T13:34:33.284Z,1.60
2022-10-06T13:37:05.318Z,1.95
2022-10-06T13:39:40.244Z,1.73
2022-10-06T13:42:20.358Z,2.00
2022-10-06T13:45:00.927Z,1.75
2022-10-06T13:47:33.513Z,2.38
2022-10-06T13:50:08.482Z,2.45
2022-10-06T13:52:43.809Z,1.83
2022-10-06T13:55:22.055Z,2.15
2022-10-06T13:58:05.155Z,1.73
2022-10-06T14:01:00.824Z,2.03
2022-10-06T14:06:19.099Z,2.00
2022-10-06T14:08:55.081Z,1.70
2022-10-06T14:11:29.609Z,1.83
2022-10-06T14:16:34.055Z,1.60
2022-10-06T14:19:06.311Z,1.52
2022-10-06T14:21:42.505Z,1.58
2022-10-06T14:24:17.931Z,1.60
2022-10-06T14:26:50.583Z,1.98
2022-10-06T14:29:26.439Z,1.33
2022-10-06T14:32:14.692Z,1.90
2022-10-06T14:34:47.290Z,1.70
2022-10-06T14:37:18.943Z,1.65
2022-10-06T14:39:51.035Z,2.00
2022-10-06T14:42:24.327Z,1.55
2022-10-06T14:44:56.229Z,1.75
2022-10-06T14:47:27.983Z,1.50
2022-10-06T14:49:59.666Z,1.30
2022-10-06T14:52:31.328Z,1.60
2022-10-06T14:55:07.906Z,1.40
2022-10-06T14:57:39.763Z,1.55
2022-10-06T15:00:11.886Z,1.90
2022-10-06T15:02:44.057Z,1.50
2022-10-06T15:05:16.107Z,1.60
2022-10-06T15:08:06.230Z,1.73
2022-10-06T15:10:39.128Z,1.70
2022-10-06T15:13:10.719Z,1.95
2022-10-06T15:15:42.501Z,1.83
2022-10-06T15:18:15.112Z,1.83
2022-10-06T15:20:47.941Z,1.50
2022-10-06T15:23:20.112Z,1.90
2022-10-06T15:26:11.401Z,2.00
2022-10-06T15:29:01.068Z,1.60
2022-10-06T15:31:58.668Z,1.90
2022-10-06T15:34:33.472Z,1.63
2022-10-06T15:37:06.251Z,2.03
2022-10-06T15:39:40.893Z,1.77
2022-10-06T15:42:12.635Z,2.08
2022-10-06T15:44:44.336Z,1.63
2022-10-06T15:47:15.947Z,1.63
2022-10-06T15:49:49.243Z,1.90
2022-10-06T15:52:20.864Z,1.88
2022-10-06T15:54:52.545Z,1.63
2022-10-06T15:57:25.359Z,2.15
2022-10-06T15:59:57.021Z,1.95
2022-10-06T16:02:35.183Z,2.30
2022-10-06T16:05:07.729Z,1.90
2022-10-06T16:07:39.397Z,2.00
2022-10-06T16:10:12.138Z,2.10
2022-10-06T16:12:46.656Z,2.00
2022-10-06T16:17:50.132Z,2.50
2022-10-06T16:20:21.785Z,1.80
2022-10-06T16:22:56.434Z,1.83
2022-10-06T16:25:28.041Z,1.98
2022-10-06T16:27:59.802Z,1.90
2022-10-06T16:30:32.585Z,2.17
2022-10-06T16:33:04.282Z,3.00
2022-10-06T16:35:35.972Z,3.63
2022-10-06T16:38:07.566Z,4.18
2022-10-06T16:40:39.245Z,3.60
2022-10-06T16:43:10.912Z,4.28
2022-10-06T16:45:42.559Z,4.00
2022-10-06T16:48:14.204Z,4.07
2022-10-06T16:50:46.011Z,3.80
2022-10-06T16:53:18.658Z,3.80
2022-10-06T16:55:50.315Z,3.75
2022-10-06T16:58:21.978Z,4.00
2022-10-06T17:00:58.141Z,3.85
2022-10-06T17:03:29.966Z,4.13
2022-10-06T17:06:13.408Z,4.70
2022-10-06T17:08:45.254Z,4.15
2022-10-06T17:11:21.421Z,4.07
2022-10-06T17:13:58.010Z,3.97
2022-10-06T17:16:32.597Z,4.38
2022-10-06T17:21:57.375Z,5.55
2022-10-06T17:24:29.242Z,4.82
2022-10-06T17:27:01.052Z,5.03
2022-10-06T17:29:32.878Z,4.30
2022-10-06T17:32:04.592Z,4.85
2022-10-06T17:34:36.271Z,4.90
2022-10-06T17:37:07.878Z,4.85
2022-10-06T17:39:41.549Z,5.65
2022-10-06T17:42:17.944Z,5.32
2022-10-06T17:44:49.572Z,5.07
2022-10-06T17:47:21.174Z,5.65
2022-10-06T17:49:52.846Z,4.82
2022-10-06T17:52:24.567Z,5.40
2022-10-06T17:54:57.150Z,5.85
2022-10-06T17:57:29.746Z,5.40
2022-10-06T18:00:01.383Z,5.18
2022-10-06T18:02:46.134Z,6.53
2022-10-06T18:05:17.889Z,6.60
2022-10-06T18:07:49.552Z,5.57
2022-10-06T18:10:40.569Z,5.63
2022-10-06T18:13:12.136Z,6.10
2022-10-06T18:15:43.838Z,6.32
2022-10-06T18:18:16.352Z,6.75
2022-10-06T18:20:48.294Z,6.32
2022-10-06T18:23:19.956Z,6.68
2022-10-06T18:25:51.602Z,5.55
2022-10-06T18:28:23.273Z,6.32
2022-10-06T18:30:55.008Z,6.13
2022-10-06T18:36:19.881Z,6.47
2022-10-06T18:38:55.243Z,6.45
2022-10-06T18:41:28.316Z,6.68
2022-10-06T18:44:07.440Z,7.03
2022-10-06T18:46:57.920Z,6.63
2022-10-06T18:49:29.974Z,6.75
2022-10-06T18:52:01.724Z,6.70
2022-10-06T18:54:33.348Z,7.22
2022-10-06T18:57:04.966Z,8.82
2022-10-06T18:59:37.742Z,8.27
2022-10-06T19:02:10.505Z,7.90
2022-10-06T19:04:42.695Z,7.32
2022-10-06T19:07:14.313Z,8.60
2022-10-06T19:09:47.038Z,7.32
2022-10-06T19:12:18.893Z,7.43
2022-10-06T19:14:51.175Z,7.43
2022-10-06T19:17:27.975Z,7.10
2022-10-06T19:19:59.742Z,7.93
2022-10-06T19:22:31.951Z,7.40
2022-10-06T19:25:05.312Z,7.80
2022-10-06T19:27:37.629Z,7.72
2022-10-06T19:30:13.581Z,7.78
2022-10-06T19:32:45.823Z,7.57
2022-10-06T19:35:18.379Z,8.00
2022-10-06T19:37:51.185Z,7.65
2022-10-06T19:40:25.777Z,8.07
2022-10-06T19:45:29.688Z,8.52
2022-10-06T19:48:01.375Z,8.52
2022-10-06T19:50:33.488Z,8.20
2022-10-06T19:53:07.991Z,8.55
2022-10-06T19:55:43.530Z,8.52
2022-10-06T19:58:15.269Z,7.80
2022-10-06T20:00:50.290Z,8.02
2022-10-06T20:03:21.906Z,7.82
2022-10-06T20:05:53.569Z,8.88
2022-10-06T20:08:25.230Z,8.30
2022-10-06T20:11:05.107Z,7.80
2022-10-06T20:13:39.237Z,9.65
2022-10-06T20:16:17.208Z,8.10
2022-10-06T20:18:50.530Z,8.30
2022-10-06T20:21:30.035Z,8.20
2022-10-06T20:24:25.121Z,9.07
2022-10-06T20:26:56.728Z,10.15
2022-10-06T20:29:28.560Z,8.77
2022-10-06T20:32:00.375Z,7.93
2022-10-06T20:34:32.892Z,9.07
2022-10-06T20:37:05.355Z,8.77
2022-10-06T20:39:56.194Z,8.45
2022-10-06T20:42:28.654Z,8.05
2022-10-06T20:45:00.402Z,8.63
2022-10-06T20:47:33.277Z,8.50
2022-10-06T20:50:05.428Z,8.70
2022-10-06T20:52:38.685Z,8.05
2022-10-06T20:55:10.589Z,7.78
2022-10-06T20:57:45.598Z,8.50
2022-10-06T21:00:17.888Z,8.57
2022-10-06T21:02:56.021Z,8.57
2022-10-06T21:05:30.987Z,8.30
2022-10-06T21:08:02.613Z,8.70
2022-10-06T21:10:34.318Z,9.50
2022-10-06T21:13:05.986Z,9.15
2022-10-06T21:15:45.372Z,9.15
2022-10-06T21:18:18.548Z,10.80
2022-10-06T21:21:05.224Z,10.95
2022-10-06T21:23:40.271Z,10.82
2022-10-06T21:28:44.958Z,9.15
2022-10-06T21:31:19.241Z,10.57
2022-10-06T21:33:51.884Z,10.57
2022-10-06T21:36:26.116Z,10.90
2022-10-06T21:38:59.074Z,12.00
2022-10-06T21:41:35.411Z,12.48
2022-10-06T21:44:11.548Z,11.35
2022-10-06T21:46:54.394Z,11.43
2022-10-06T21:49:29.627Z,11.63
2022-10-06T21:52:05.124Z,10.77
2022-10-06T21:54:39.607Z,10.98
2022-10-06T21:57:15.870Z,10.75
2022-10-06T21:59:47.690Z,12.43
2022-10-06T22:02:22.106Z,12.55
2022-10-06T22:04:54.050Z,13.52
2022-10-06T22:07:27.701Z,14.10
2022-10-06T22:09:59.330Z,14.10
2022-10-06T22:12:31.015Z,14.73
2022-10-06T22:15:02.967Z,13.90
2022-10-06T22:17:37.569Z,14.43
2022-10-06T22:20:09.895Z,14.18
2022-10-06T22:22:44.581Z,14.05
2022-10-06T22:27:47.776Z,14.70
2022-10-06T22:30:20.523Z,12.80
2022-10-06T22:32:52.335Z,13.45
2022-10-06T22:35:23.945Z,14.10
2022-10-06T22:37:55.636Z,13.75
2022-10-06T22:40:27.654Z,14.43
2022-10-06T22:43:04.844Z,13.65
2022-10-06T22:45:36.457Z,14.35
2022-10-06T22:48:08.150Z,14.85
2022-10-06T22:50:39.908Z,15.00
2022-10-06T22:53:15.236Z,14.65
2022-10-06T22:55:47.890Z,14.98
2022-10-06T22:58:19.630Z,15.45
2022-10-06T23:00:51.629Z,14.55
2022-10-06T23:03:24.072Z,14.63
2022-10-06T23:05:58.558Z,14.15
2022-10-06T23:08:35.060Z,15.00
2022-10-06T23:11:10.478Z,14.75
2022-10-06T23:13:43.421Z,14.18
2022-10-06T23:16:17.212Z,14.60
2022-10-06T23:18:49.326Z,14.37
2022-10-06T23:21:24.128Z,14.02
2022-10-06T23:23:59.627Z,14.18
2022-10-06T23:26:32.055Z,14.95
2022-10-06T23:29:04.637Z,14.23
2022-10-06T23:31:36.630Z,13.73
2022-10-06T23:34:08.414Z,12.90
2022-10-06T23:36:40.022Z,13.15
2022-10-06T23:39:11.760Z,14.52
2022-10-06T23:41:43.477Z,13.27
2022-10-06T23:44:15.511Z,13.40
2022-10-06T23:46:47.220Z,13.27
2022-10-06T23:49:19.274Z,14.35
2022-10-06T23:51:50.940Z,13.57
2022-10-06T23:54:22.614Z,13.98
2022-10-06T23:56:55.643Z,13.38
2022-10-06T23:59:28.327Z,13.48
