createdAt,value
2023-01-28T00:01:42.931Z,12.10
2023-01-28T00:04:12.444Z,12.23
2023-01-28T00:06:40.987Z,12.53
2023-01-28T00:09:09.816Z,12.20
2023-01-28T00:11:39.885Z,10.90
2023-01-28T00:14:08.985Z,14.13
2023-01-28T00:16:37.667Z,11.67
2023-01-28T00:19:06.356Z,12.17
2023-01-28T00:21:34.922Z,13.93
2023-01-28T00:24:03.608Z,12.77
2023-01-28T00:26:32.205Z,12.90
2023-01-28T00:29:02.184Z,13.83
2023-01-28T00:31:31.330Z,12.13
2023-01-28T00:33:59.914Z,14.07
2023-01-28T00:36:29.010Z,15.00
2023-01-28T00:39:00.180Z,13.57
2023-01-28T00:41:31.066Z,14.00
2023-01-28T00:44:02.319Z,15.63
2023-01-28T00:46:30.831Z,16.27
2023-01-28T00:48:59.558Z,17.57
2023-01-28T00:51:28.246Z,15.93
2023-01-28T00:53:56.841Z,16.87
2023-01-28T00:56:25.428Z,16.53
2023-01-28T00:58:54.328Z,16.73
2023-01-28T01:01:26.908Z,17.40
2023-01-28T01:04:03.182Z,17.20
2023-01-28T01:06:35.442Z,17.03
2023-01-28T01:09:08.406Z,18.43
2023-01-28T01:11:37.359Z,16.27
2023-01-28T01:14:07.291Z,18.20
2023-01-28T01:16:38.912Z,16.73
2023-01-28T01:19:09.514Z,16.60
2023-01-28T01:21:38.413Z,16.40
2023-01-28T01:24:08.094Z,15.97
2023-01-28T01:26:37.127Z,15.43
2023-01-28T01:29:06.451Z,14.63
2023-01-28T01:31:37.008Z,14.20
2023-01-28T01:34:05.717Z,15.23
2023-01-28T01:36:34.428Z,15.27
2023-01-28T01:39:03.245Z,15.00
2023-01-28T01:41:34.461Z,15.20
2023-01-28T01:44:05.230Z,11.60
2023-01-28T01:46:42.268Z,15.03
2023-01-28T01:49:20.263Z,13.97
2023-01-28T01:51:54.339Z,12.17
2023-01-28T01:54:26.233Z,14.63
2023-01-28T01:56:55.527Z,12.00
2023-01-28T01:59:30.096Z,14.27
2023-01-28T02:02:03.089Z,12.87
2023-01-28T02:04:36.083Z,12.57
2023-01-28T02:07:04.964Z,11.80
2023-01-28T02:09:38.563Z,10.27
2023-01-28T02:12:11.229Z,11.27
2023-01-28T02:14:45.089Z,9.97
2023-01-28T02:17:15.547Z,10.43
2023-01-28T02:19:49.897Z,9.40
2023-01-28T02:22:57.861Z,9.97
2023-01-28T02:26:05.384Z,9.77
2023-01-28T02:28:42.070Z,9.57
2023-01-28T02:31:17.471Z,9.03
2023-01-28T02:33:53.938Z,10.40
2023-01-28T02:36:31.790Z,9.70
2023-01-28T02:39:08.633Z,10.77
2023-01-28T02:41:42.149Z,10.73
2023-01-28T02:44:11.845Z,11.47
2023-01-28T02:46:57.673Z,10.10
2023-01-28T02:49:30.589Z,10.43
2023-01-28T02:52:20.116Z,11.07
2023-01-28T02:54:59.953Z,10.07
2023-01-28T02:57:38.815Z,10.97
2023-01-28T03:00:16.601Z,9.07
2023-01-28T03:02:54.686Z,9.60
2023-01-28T03:05:28.237Z,9.67
2023-01-28T03:07:57.311Z,9.53
2023-01-28T03:10:27.789Z,10.07
2023-01-28T03:13:16.842Z,10.57
2023-01-28T03:16:07.423Z,8.23
2023-01-28T03:19:02.703Z,8.37
2023-01-28T03:21:53.727Z,9.83
2023-01-28T03:24:44.771Z,8.63
2023-01-28T03:27:38.220Z,11.60
2023-01-28T03:30:31.577Z,9.37
2023-01-28T03:33:19.649Z,8.63
2023-01-28T03:36:08.182Z,9.80
2023-01-28T03:38:42.193Z,11.10
2023-01-28T03:41:12.539Z,9.37
2023-01-28T03:43:41.440Z,7.73
2023-01-28T03:46:09.793Z,10.17
2023-01-28T03:48:39.563Z,8.90
2023-01-28T03:51:08.300Z,9.40
2023-01-28T03:53:36.830Z,10.33
2023-01-28T03:56:05.487Z,8.97
2023-01-28T03:58:53.037Z,11.23
2023-01-28T04:01:21.933Z,8.40
2023-01-28T04:03:51.969Z,10.20
2023-01-28T04:06:20.408Z,7.93
2023-01-28T04:08:53.152Z,8.73
2023-01-28T04:11:21.944Z,8.80
2023-01-28T04:13:50.696Z,12.13
2023-01-28T04:16:20.461Z,9.13
2023-01-28T04:18:48.991Z,9.03
2023-01-28T04:21:18.822Z,8.30
2023-01-28T04:23:47.194Z,11.47
2023-01-28T04:26:15.536Z,8.70
2023-01-28T04:28:43.910Z,9.60
2023-01-28T04:31:12.299Z,8.27
2023-01-28T04:33:40.674Z,7.73
2023-01-28T04:36:09.761Z,8.73
2023-01-28T04:38:39.505Z,8.83
2023-01-28T04:41:07.811Z,9.17
2023-01-28T04:43:36.189Z,10.97
2023-01-28T04:46:04.592Z,8.97
2023-01-28T04:48:32.986Z,9.93
2023-01-28T04:51:01.700Z,8.53
2023-01-28T04:53:30.461Z,8.60
2023-01-28T04:56:00.295Z,8.50
2023-01-28T04:58:29.059Z,11.33
2023-01-28T05:01:07.745Z,9.73
2023-01-28T05:03:36.535Z,9.13
2023-01-28T05:06:05.597Z,9.43
2023-01-28T05:08:34.144Z,8.80
2023-01-28T05:11:03.904Z,9.43
2023-01-28T05:13:32.148Z,10.37
2023-01-28T05:16:00.718Z,9.60
2023-01-28T05:18:29.089Z,11.80
2023-01-28T05:20:57.480Z,9.73
2023-01-28T05:23:25.966Z,10.50
2023-01-28T05:25:54.324Z,11.23
2023-01-28T05:28:24.285Z,9.53
2023-01-28T05:30:52.720Z,10.67
2023-01-28T05:33:21.134Z,9.30
2023-01-28T05:35:49.875Z,10.83
2023-01-28T05:38:18.251Z,12.57
2023-01-28T05:40:46.570Z,12.63
2023-01-28T05:43:15.225Z,10.47
2023-01-28T05:45:44.999Z,10.93
2023-01-28T05:48:13.435Z,11.10
2023-01-28T05:50:42.137Z,12.60
2023-01-28T05:53:10.898Z,10.63
2023-01-28T05:55:39.328Z,11.30
2023-01-28T05:58:07.953Z,11.60
2023-01-28T06:00:36.384Z,12.37
2023-01-28T06:03:06.120Z,12.53
2023-01-28T06:05:34.684Z,11.33
2023-01-28T06:08:03.124Z,13.57
2023-01-28T06:10:31.964Z,12.73
2023-01-28T06:13:00.375Z,12.67
2023-01-28T06:15:29.096Z,12.23
2023-01-28T06:17:57.515Z,13.23
2023-01-28T06:20:27.308Z,12.00
2023-01-28T06:22:55.609Z,11.77
2023-01-28T06:25:23.946Z,13.00
2023-01-28T06:27:52.224Z,14.47
2023-01-28T06:30:20.798Z,14.50
2023-01-28T06:32:49.188Z,12.83
2023-01-28T06:35:17.654Z,13.60
2023-01-28T06:37:47.497Z,15.87
2023-01-28T06:40:16.507Z,13.90
2023-01-28T06:42:45.068Z,14.23
2023-01-28T06:45:13.401Z,14.33
2023-01-28T06:47:42.014Z,12.87
2023-01-28T06:50:13.011Z,14.70
2023-01-28T06:52:41.683Z,13.20
2023-01-28T06:55:11.966Z,12.27
2023-01-28T06:57:40.692Z,13.13
2023-01-28T07:00:13.617Z,12.57
2023-01-28T07:02:42.359Z,12.10
2023-01-28T07:05:11.961Z,12.63
2023-01-28T07:07:42.047Z,13.10
2023-01-28T07:10:13.273Z,16.97
2023-01-28T07:12:41.959Z,12.90
2023-01-28T07:15:12.137Z,12.97
2023-01-28T07:17:41.906Z,13.70
2023-01-28T07:20:14.778Z,13.70
2023-01-28T07:22:45.240Z,14.80
2023-01-28T07:25:16.598Z,12.73
2023-01-28T07:27:52.529Z,13.23
2023-01-28T07:30:24.267Z,12.73
2023-01-28T07:32:56.038Z,13.87
2023-01-28T07:35:25.026Z,14.07
2023-01-28T07:37:54.302Z,16.07
2023-01-28T07:40:25.178Z,14.80
2023-01-28T07:42:55.334Z,13.90
2023-01-28T07:45:24.783Z,14.87
2023-01-28T07:47:57.334Z,16.20
2023-01-28T07:50:26.066Z,14.63
2023-01-28T07:52:54.684Z,15.10
2023-01-28T07:55:24.482Z,14.03
2023-01-28T07:57:54.623Z,16.30
2023-01-28T08:00:24.762Z,16.63
2023-01-28T08:02:57.728Z,16.73
2023-01-28T08:05:28.251Z,15.57
2023-01-28T08:07:56.607Z,16.43
2023-01-28T08:10:27.626Z,19.23
2023-01-28T08:12:58.871Z,17.43
2023-01-28T08:15:27.513Z,15.57
2023-01-28T08:17:56.302Z,16.53
2023-01-28T08:20:25.441Z,18.20
2023-01-28T08:22:53.861Z,16.67
2023-01-28T08:25:22.302Z,17.20
2023-01-28T08:27:52.386Z,19.77
2023-01-28T08:30:20.925Z,17.13
2023-01-28T08:32:49.586Z,21.07
2023-01-28T08:35:18.085Z,17.43
2023-01-28T08:37:46.380Z,17.07
2023-01-28T08:40:15.142Z,15.73
2023-01-28T08:42:49.308Z,16.47
2023-01-28T08:45:20.245Z,16.07
2023-01-28T08:47:52.581Z,20.53
2023-01-28T08:50:22.610Z,19.27
2023-01-28T08:52:56.646Z,17.83
2023-01-28T08:55:25.169Z,18.50
2023-01-28T08:57:53.782Z,16.73
2023-01-28T09:00:25.110Z,18.50
2023-01-28T09:02:54.101Z,17.93
2023-01-28T09:05:23.785Z,17.90
2023-01-28T09:07:52.193Z,18.67
2023-01-28T09:10:22.024Z,18.60
2023-01-28T09:12:50.386Z,16.27
2023-01-28T09:15:19.239Z,18.63
2023-01-28T09:17:58.125Z,18.40
2023-01-28T09:20:26.637Z,15.67
2023-01-28T09:22:55.166Z,17.97
2023-01-28T09:25:23.767Z,17.13
2023-01-28T09:27:52.315Z,15.57
2023-01-28T09:30:20.935Z,15.53
2023-01-28T09:32:53.237Z,14.10
2023-01-28T09:35:22.460Z,14.40
2023-01-28T09:37:52.122Z,14.07
2023-01-28T09:40:28.373Z,13.40
2023-01-28T09:43:10.995Z,13.70
2023-01-28T09:45:43.411Z,14.43
2023-01-28T09:48:21.744Z,14.30
2023-01-28T09:50:56.031Z,14.37
2023-01-28T09:53:29.635Z,11.87
2023-01-28T09:56:03.028Z,13.17
2023-01-28T09:58:31.737Z,11.03
2023-01-28T10:01:08.559Z,11.30
2023-01-28T10:03:52.462Z,11.40
2023-01-28T10:06:30.531Z,11.47
2023-01-28T10:09:36.913Z,10.10
2023-01-28T10:12:18.514Z,12.70
2023-01-28T10:15:01.883Z,11.00
2023-01-28T10:17:36.865Z,11.10
2023-01-28T10:20:20.776Z,10.00
2023-01-28T10:22:55.291Z,9.43
2023-01-28T10:25:27.252Z,8.13
2023-01-28T10:27:55.537Z,10.10
2023-01-28T10:30:27.313Z,8.07
2023-01-28T10:33:01.214Z,9.23
2023-01-28T10:35:33.078Z,9.20
2023-01-28T10:38:06.577Z,9.63
2023-01-28T10:40:35.787Z,8.87
2023-01-28T10:43:05.223Z,10.83
2023-01-28T10:45:40.263Z,9.17
2023-01-28T10:48:14.732Z,9.43
2023-01-28T10:50:52.550Z,9.50
2023-01-28T10:53:21.054Z,9.20
2023-01-28T10:55:55.200Z,9.83
2023-01-28T10:58:29.472Z,9.43
2023-01-28T11:01:01.977Z,10.47
2023-01-28T11:03:30.935Z,10.20
2023-01-28T11:06:01.089Z,10.20
2023-01-28T11:08:31.651Z,10.07
2023-01-28T11:11:00.541Z,8.57
2023-01-28T11:13:31.658Z,8.70
2023-01-28T11:16:05.139Z,8.33
2023-01-28T11:18:39.655Z,8.60
2023-01-28T11:21:20.318Z,7.87
2023-01-28T11:23:58.984Z,11.87
2023-01-28T11:26:32.278Z,9.37
2023-01-28T11:29:01.256Z,9.13
2023-01-28T11:31:30.134Z,6.73
2023-01-28T11:34:00.561Z,7.03
2023-01-28T11:36:32.662Z,7.77
2023-01-28T11:39:05.569Z,6.73
2023-01-28T11:41:36.449Z,6.67
2023-01-28T11:44:17.895Z,7.63
2023-01-28T11:47:07.601Z,9.03
2023-01-28T11:49:55.502Z,8.33
2023-01-28T11:53:05.110Z,8.17
2023-01-28T11:55:46.952Z,10.17
2023-01-28T11:58:24.277Z,7.60
2023-01-28T12:01:04.614Z,8.30
2023-01-28T12:04:04.309Z,8.00
2023-01-28T12:06:58.471Z,8.00
2023-01-28T12:09:35.933Z,8.73
2023-01-28T12:12:39.479Z,9.50
2023-01-28T12:15:57.418Z,8.83
2023-01-28T12:18:47.785Z,9.07
2023-01-28T12:21:28.278Z,8.80
2023-01-28T12:24:13.395Z,8.93
2023-01-28T12:26:52.360Z,8.20
2023-01-28T12:29:35.864Z,8.60
2023-01-28T12:32:19.431Z,10.10
2023-01-28T12:35:08.032Z,9.67
2023-01-28T12:37:52.910Z,9.73
2023-01-28T12:40:50.979Z,10.80
2023-01-28T12:43:39.608Z,9.43
2023-01-28T12:46:19.794Z,8.53
2023-01-28T12:48:52.525Z,10.77
2023-01-28T12:51:26.209Z,10.40
2023-01-28T12:54:02.182Z,10.90
2023-01-28T12:56:35.279Z,10.90
2023-01-28T12:59:12.673Z,11.10
2023-01-28T13:01:48.090Z,12.63
2023-01-28T13:04:26.448Z,9.10
2023-01-28T13:07:00.107Z,10.07
2023-01-28T13:09:30.165Z,8.80
2023-01-28T13:12:00.993Z,11.10
2023-01-28T13:14:33.479Z,8.73
2023-01-28T13:17:11.672Z,8.53
2023-01-28T13:19:42.673Z,8.93
2023-01-28T13:22:28.437Z,8.97
2023-01-28T13:24:59.901Z,10.30
2023-01-28T13:27:30.083Z,9.33
2023-01-28T13:30:25.612Z,10.50
2023-01-28T13:33:00.207Z,9.87
2023-01-28T13:35:39.635Z,8.27
2023-01-28T13:38:11.551Z,10.00
2023-01-28T13:40:42.832Z,8.07
2023-01-28T13:43:29.311Z,9.73
2023-01-28T13:46:01.756Z,10.30
2023-01-28T13:48:36.318Z,8.70
2023-01-28T13:51:05.941Z,7.90
2023-01-28T13:53:42.757Z,8.60
2023-01-28T13:56:22.510Z,10.03
2023-01-28T13:59:36.999Z,9.53
2023-01-28T14:02:43.150Z,9.60
2023-01-28T14:05:57.652Z,10.87
2023-01-28T14:09:04.568Z,9.23
2023-01-28T14:12:12.075Z,10.27
2023-01-28T14:15:29.843Z,10.67
2023-01-28T14:18:01.412Z,11.37
2023-01-28T14:20:37.810Z,10.93
2023-01-28T14:23:08.648Z,11.93
2023-01-28T14:26:00.111Z,12.13
2023-01-28T14:28:40.091Z,11.07
2023-01-28T14:31:13.602Z,11.77
2023-01-28T14:33:44.923Z,13.23
2023-01-28T14:36:14.210Z,11.43
2023-01-28T14:38:45.486Z,12.30
2023-01-28T14:41:25.172Z,12.23
2023-01-28T14:43:55.930Z,12.57
2023-01-28T14:46:37.408Z,11.93
2023-01-28T14:49:26.981Z,10.60
2023-01-28T14:52:22.686Z,10.57
2023-01-28T14:55:04.792Z,13.40
2023-01-28T14:57:47.024Z,10.73
2023-01-28T15:00:22.542Z,13.47
2023-01-28T15:02:51.339Z,15.03
2023-01-28T15:05:24.828Z,13.70
2023-01-28T15:07:53.605Z,11.10
2023-01-28T15:10:27.015Z,20.07
2023-01-28T15:12:58.833Z,12.03
2023-01-28T15:15:32.807Z,12.03
2023-01-28T15:18:06.133Z,12.13
2023-01-28T15:20:36.241Z,14.37
2023-01-28T15:23:08.257Z,12.77
2023-01-28T15:25:36.738Z,13.20
2023-01-28T15:28:05.743Z,9.83
2023-01-28T15:30:34.301Z,12.20
2023-01-28T15:33:06.929Z,10.70
2023-01-28T15:35:38.152Z,12.93
2023-01-28T15:38:07.039Z,11.77
2023-01-28T15:40:43.765Z,10.83
2023-01-28T15:43:21.236Z,12.83
2023-01-28T15:45:51.253Z,10.03
2023-01-28T15:48:19.674Z,12.17
2023-01-28T15:50:49.692Z,11.30
2023-01-28T15:53:18.293Z,11.10
2023-01-28T15:55:47.318Z,14.67
2023-01-28T15:58:41.284Z,12.87
2023-01-28T16:01:18.169Z,13.47
2023-01-28T16:03:49.299Z,11.07
2023-01-28T16:06:23.131Z,13.30
2023-01-28T16:08:56.648Z,11.30
2023-01-28T16:11:31.608Z,13.00
2023-01-28T16:14:00.701Z,13.13
2023-01-28T16:16:32.557Z,13.17
2023-01-28T16:19:02.516Z,12.33
2023-01-28T16:21:37.269Z,15.67
2023-01-28T16:24:09.615Z,14.57
2023-01-28T16:26:38.296Z,13.27
2023-01-28T16:29:16.977Z,14.43
2023-01-28T16:31:45.614Z,13.20
2023-01-28T16:34:14.093Z,14.93
2023-01-28T16:36:44.942Z,12.80
2023-01-28T16:39:13.506Z,13.27
2023-01-28T16:41:44.753Z,13.97
2023-01-28T16:44:15.488Z,14.17
2023-01-28T16:46:44.302Z,14.93
2023-01-28T16:49:12.819Z,15.67
2023-01-28T16:51:44.836Z,15.33
2023-01-28T16:54:15.688Z,13.90
2023-01-28T16:56:47.620Z,14.30
2023-01-28T16:59:17.348Z,14.60
2023-01-28T17:01:46.439Z,15.47
2023-01-28T17:04:15.181Z,14.20
2023-01-28T17:06:46.340Z,15.03
2023-01-28T17:09:16.477Z,14.20
2023-01-28T17:11:44.843Z,14.93
2023-01-28T17:14:13.255Z,15.50
2023-01-28T17:16:41.644Z,16.00
2023-01-28T17:19:09.988Z,14.10
2023-01-28T17:21:38.347Z,14.90
2023-01-28T17:24:09.356Z,13.80
2023-01-28T17:26:38.393Z,13.13
2023-01-28T17:29:08.279Z,13.10
2023-01-28T17:31:37.285Z,12.67
2023-01-28T17:34:07.189Z,12.17
2023-01-28T17:36:35.849Z,13.50
2023-01-28T17:39:06.011Z,15.70
2023-01-28T17:41:35.760Z,15.87
2023-01-28T17:44:05.133Z,13.17
2023-01-28T17:46:33.746Z,12.83
2023-01-28T17:49:03.963Z,13.67
2023-01-28T17:51:32.355Z,13.67
2023-01-28T17:54:00.879Z,14.20
2023-01-28T17:56:31.189Z,14.60
2023-01-28T17:59:03.859Z,14.63
2023-01-28T18:01:33.061Z,16.60
2023-01-28T18:04:02.233Z,11.77
2023-01-28T18:06:34.531Z,14.83
2023-01-28T18:09:03.036Z,15.73
2023-01-28T18:11:33.330Z,16.10
2023-01-28T18:14:03.032Z,12.20
2023-01-28T18:16:31.669Z,13.60
2023-01-28T18:19:00.451Z,13.50
2023-01-28T18:21:51.204Z,12.63
2023-01-28T18:24:20.626Z,13.47
2023-01-28T18:26:49.118Z,14.10
2023-01-28T18:29:20.782Z,13.40
2023-01-28T18:31:49.827Z,13.47
2023-01-28T18:34:19.112Z,13.33
2023-01-28T18:36:48.102Z,13.60
2023-01-28T18:39:17.648Z,13.27
2023-01-28T18:41:45.983Z,11.73
2023-01-28T18:44:16.244Z,11.87
2023-01-28T18:46:46.115Z,13.03
2023-01-28T18:49:14.827Z,13.83
2023-01-28T18:51:43.992Z,13.77
2023-01-28T18:54:15.626Z,13.93
2023-01-28T18:56:45.075Z,13.50
2023-01-28T18:59:15.599Z,13.77
2023-01-28T19:01:47.853Z,11.27
2023-01-28T19:04:17.107Z,12.90
2023-01-28T19:06:45.646Z,12.00
2023-01-28T19:09:15.892Z,12.77
2023-01-28T19:11:44.848Z,11.37
2023-01-28T19:14:15.596Z,15.97
2023-01-28T19:16:45.782Z,13.13
2023-01-28T19:19:14.211Z,10.93
2023-01-28T19:21:42.607Z,11.03
2023-01-28T19:24:14.286Z,13.57
2023-01-28T19:26:44.983Z,11.23
2023-01-28T19:29:16.061Z,12.87
2023-01-28T19:31:49.082Z,12.93
2023-01-28T19:34:17.879Z,12.63
2023-01-28T19:36:46.804Z,12.40
2023-01-28T19:39:16.075Z,14.40
2023-01-28T19:41:45.030Z,10.90
2023-01-28T19:44:13.502Z,12.20
2023-01-28T19:46:42.290Z,11.03
2023-01-28T19:49:13.006Z,13.57
2023-01-28T19:51:41.540Z,11.67
2023-01-28T19:54:10.038Z,12.47
2023-01-28T19:56:38.747Z,13.03
2023-01-28T19:59:07.733Z,14.57
2023-01-28T20:01:36.890Z,18.70
2023-01-28T20:04:05.706Z,14.73
2023-01-28T20:06:37.151Z,13.57
2023-01-28T20:09:09.096Z,14.47
2023-01-28T20:11:39.259Z,15.83
2023-01-28T20:14:08.027Z,14.20
2023-01-28T20:16:38.317Z,15.47
2023-01-28T20:19:09.528Z,15.73
2023-01-28T20:21:39.248Z,13.53
2023-01-28T20:24:08.604Z,14.40
2023-01-28T20:26:39.099Z,17.63
2023-01-28T20:29:11.074Z,16.90
2023-01-28T20:31:41.188Z,14.57
2023-01-28T20:34:13.836Z,16.53
2023-01-28T20:36:44.241Z,17.70
2023-01-28T20:39:13.358Z,16.83
2023-01-28T20:41:41.920Z,20.20
2023-01-28T20:44:10.519Z,17.30
2023-01-28T20:46:39.028Z,19.57
2023-01-28T20:49:08.230Z,19.00
2023-01-28T20:51:38.350Z,24.27
2023-01-28T20:54:08.353Z,21.00
2023-01-28T20:56:36.757Z,23.40
2023-01-28T20:59:09.154Z,23.57
2023-01-28T21:01:38.731Z,25.97
2023-01-28T21:04:10.592Z,23.83
2023-01-28T21:06:39.967Z,24.57
2023-01-28T21:09:10.324Z,23.67
2023-01-28T21:11:38.733Z,23.77
2023-01-28T21:14:07.152Z,24.73
2023-01-28T21:16:40.991Z,25.50
2023-01-28T21:19:09.420Z,23.23
2023-01-28T21:21:37.963Z,28.93
2023-01-28T21:24:07.921Z,21.87
2023-01-28T21:26:37.678Z,24.87
2023-01-28T21:29:06.470Z,21.60
2023-01-28T21:31:34.814Z,20.53
2023-01-28T21:34:03.159Z,21.03
2023-01-28T21:36:34.493Z,19.97
2023-01-28T21:39:03.595Z,18.47
2023-01-28T21:41:33.263Z,17.70
2023-01-28T21:44:03.279Z,20.80
2023-01-28T21:46:35.156Z,16.77
2023-01-28T21:49:06.293Z,17.57
2023-01-28T21:51:36.600Z,15.20
2023-01-28T21:54:06.526Z,18.67
2023-01-28T21:56:34.949Z,16.17
2023-01-28T21:59:22.226Z,14.33
2023-01-28T22:01:50.796Z,17.70
2023-01-28T22:04:19.178Z,15.67
2023-01-28T22:06:47.731Z,16.87
2023-01-28T22:09:16.167Z,15.47
2023-01-28T22:11:46.380Z,15.33
2023-01-28T22:14:16.653Z,13.33
2023-01-28T22:16:45.450Z,13.53
2023-01-28T22:19:15.090Z,15.73
2023-01-28T22:21:46.785Z,14.50
2023-01-28T22:24:17.808Z,15.60
2023-01-28T22:26:48.074Z,15.47
2023-01-28T22:29:20.274Z,17.23
2023-01-28T22:31:49.995Z,15.90
2023-01-28T22:34:20.210Z,16.00
2023-01-28T22:36:49.096Z,14.23
2023-01-28T22:39:19.088Z,13.73
2023-01-28T22:41:47.872Z,14.80
2023-01-28T22:44:19.672Z,14.23
2023-01-28T22:46:48.871Z,13.90
2023-01-28T22:49:17.365Z,12.03
2023-01-28T22:51:45.696Z,13.03
2023-01-28T22:54:15.089Z,14.03
2023-01-28T22:56:43.592Z,10.73
2023-01-28T22:59:13.008Z,11.13
2023-01-28T23:01:43.060Z,10.73
2023-01-28T23:04:12.231Z,12.43
2023-01-28T23:06:40.542Z,12.27
2023-01-28T23:09:08.926Z,10.63
2023-01-28T23:11:37.229Z,12.57
2023-01-28T23:14:23.242Z,11.67
2023-01-28T23:17:10.322Z,13.07
2023-01-28T23:19:56.523Z,12.20
2023-01-28T23:22:46.866Z,12.07
2023-01-28T23:25:15.609Z,12.53
2023-01-28T23:27:44.304Z,12.10
2023-01-28T23:30:15.115Z,12.87
2023-01-28T23:32:49.208Z,10.93
2023-01-28T23:35:19.234Z,15.20
2023-01-28T23:37:48.375Z,14.10
2023-01-28T23:40:17.522Z,14.77
2023-01-28T23:42:49.880Z,12.13
2023-01-28T23:45:18.683Z,12.80
2023-01-28T23:47:49.204Z,13.30
2023-01-28T23:50:18.768Z,12.47
2023-01-28T23:52:47.216Z,14.23
2023-01-28T23:55:16.680Z,13.87
2023-01-28T23:57:44.951Z,10.97
