createdAt,value
2022-11-15T00:01:36.550Z,31.50
2022-11-15T00:04:56.393Z,29.63
2022-11-15T00:08:16.756Z,30.90
2022-11-15T00:11:36.572Z,32.67
2022-11-15T00:14:56.466Z,31.38
2022-11-15T00:18:16.649Z,31.35
2022-11-15T00:21:36.704Z,30.52
2022-11-15T00:24:56.866Z,30.40
2022-11-15T00:28:16.614Z,30.35
2022-11-15T00:31:36.429Z,30.70
2022-11-15T00:34:56.215Z,28.92
2022-11-15T00:38:16.122Z,29.88
2022-11-15T00:41:35.859Z,29.15
2022-11-15T00:44:55.776Z,29.13
2022-11-15T00:48:15.496Z,29.83
2022-11-15T00:51:35.279Z,30.15
2022-11-15T00:54:55.093Z,28.10
2022-11-15T00:58:15.056Z,28.80
2022-11-15T01:01:35.069Z,28.55
2022-11-15T01:04:54.916Z,26.42
2022-11-15T01:08:16.076Z,27.20
2022-11-15T01:11:36.143Z,28.48
2022-11-15T01:14:56.095Z,28.45
2022-11-15T01:18:15.815Z,25.80
2022-11-15T01:21:35.555Z,26.98
2022-11-15T01:24:55.387Z,27.48
2022-11-15T01:28:15.357Z,27.23
2022-11-15T01:31:36.091Z,25.70
2022-11-15T01:34:55.972Z,26.98
2022-11-15T01:38:15.725Z,26.52
2022-11-15T01:41:35.552Z,26.60
2022-11-15T01:44:55.220Z,27.50
2022-11-15T01:48:15.067Z,25.08
2022-11-15T01:51:34.958Z,26.02
2022-11-15T01:55:03.067Z,24.98
2022-11-15T01:58:23.150Z,25.02
2022-11-15T02:01:43.857Z,24.17
2022-11-15T02:05:04.224Z,24.50
2022-11-15T02:08:24.290Z,25.08
2022-11-15T02:11:45.770Z,24.15
2022-11-15T02:15:07.840Z,24.98
2022-11-15T02:18:36.208Z,26.45
2022-11-15T02:22:15.679Z,23.60
2022-11-15T02:26:03.589Z,25.10
2022-11-15T02:29:50.861Z,23.88
2022-11-15T02:33:42.738Z,23.10
2022-11-15T02:37:22.173Z,22.83
2022-11-15T02:40:54.527Z,23.63
2022-11-15T02:44:25.449Z,23.70
2022-11-15T02:47:48.752Z,23.00
2022-11-15T02:51:10.021Z,23.10
2022-11-15T02:54:33.256Z,22.60
2022-11-15T02:58:07.004Z,24.95
2022-11-15T03:01:33.003Z,23.77
2022-11-15T03:05:02.315Z,22.25
2022-11-15T03:08:42.409Z,23.27
2022-11-15T03:12:13.493Z,24.58
2022-11-15T03:15:38.915Z,21.75
2022-11-15T03:19:07.650Z,22.10
2022-11-15T03:22:31.472Z,23.17
2022-11-15T03:25:54.365Z,22.95
2022-11-15T03:29:18.646Z,22.55
2022-11-15T03:32:45.359Z,24.15
2022-11-15T03:36:05.624Z,21.60
2022-11-15T03:39:27.007Z,22.40
2022-11-15T03:43:07.802Z,20.70
2022-11-15T03:46:40.865Z,22.00
2022-11-15T03:50:06.118Z,22.77
2022-11-15T03:53:26.227Z,21.42
2022-11-15T03:56:46.259Z,21.15
2022-11-15T04:00:06.536Z,20.77
2022-11-15T04:03:26.903Z,21.38
2022-11-15T04:06:46.786Z,20.85
2022-11-15T04:10:07.141Z,22.00
2022-11-15T04:13:26.936Z,20.30
2022-11-15T04:16:46.730Z,21.35
2022-11-15T04:20:10.148Z,20.55
2022-11-15T04:23:30.191Z,18.10
2022-11-15T04:26:50.356Z,20.75
2022-11-15T04:30:10.516Z,20.50
2022-11-15T04:33:30.779Z,20.20
2022-11-15T04:36:50.809Z,19.10
2022-11-15T04:40:11.049Z,19.35
2022-11-15T04:43:31.402Z,18.85
2022-11-15T04:46:51.433Z,19.55
2022-11-15T04:50:11.494Z,17.80
2022-11-15T04:53:31.931Z,17.60
2022-11-15T04:56:51.952Z,17.40
2022-11-15T05:00:14.488Z,18.00
2022-11-15T05:03:34.586Z,20.27
2022-11-15T05:06:54.954Z,18.38
2022-11-15T05:10:14.793Z,20.35
2022-11-15T05:13:34.817Z,19.10
2022-11-15T05:16:54.970Z,19.63
2022-11-15T05:20:15.108Z,18.98
2022-11-15T05:23:35.119Z,17.88
2022-11-15T05:26:54.930Z,20.02
2022-11-15T05:30:15.966Z,18.65
2022-11-15T05:33:40.715Z,18.77
2022-11-15T05:37:00.798Z,19.00
2022-11-15T05:40:20.706Z,18.13
2022-11-15T05:43:42.183Z,17.70
2022-11-15T05:47:05.128Z,17.23
2022-11-15T05:50:25.606Z,18.90
2022-11-15T05:53:46.647Z,18.77
2022-11-15T05:57:07.003Z,19.80
2022-11-15T06:00:26.879Z,19.05
2022-11-15T06:03:46.760Z,20.25
2022-11-15T06:07:06.629Z,20.33
2022-11-15T06:10:27.083Z,19.38
2022-11-15T06:13:47.136Z,20.75
2022-11-15T06:17:11.193Z,21.33
2022-11-15T06:20:31.638Z,21.48
2022-11-15T06:23:51.669Z,20.60
2022-11-15T06:27:12.368Z,22.00
2022-11-15T06:30:32.518Z,21.15
2022-11-15T06:33:52.572Z,21.00
2022-11-15T06:37:12.484Z,21.30
2022-11-15T06:40:36.128Z,21.27
2022-11-15T06:43:57.101Z,20.00
2022-11-15T06:47:16.862Z,19.80
2022-11-15T06:50:36.680Z,19.17
2022-11-15T06:53:56.634Z,20.70
2022-11-15T06:57:16.486Z,20.05
2022-11-15T07:00:36.323Z,19.15
2022-11-15T07:03:56.039Z,19.45
2022-11-15T07:07:16.016Z,19.52
2022-11-15T07:10:35.784Z,19.58
2022-11-15T07:13:55.594Z,18.77
2022-11-15T07:17:15.358Z,18.42
2022-11-15T07:20:35.326Z,17.02
2022-11-15T07:23:55.680Z,18.10
2022-11-15T07:27:15.775Z,17.02
2022-11-15T07:30:35.654Z,17.25
2022-11-15T07:33:55.583Z,17.95
2022-11-15T07:37:15.539Z,17.10
2022-11-15T07:40:35.305Z,16.85
2022-11-15T07:43:55.236Z,17.40
2022-11-15T07:47:15.002Z,17.17
2022-11-15T07:50:34.821Z,18.35
2022-11-15T07:53:54.645Z,17.45
2022-11-15T07:57:14.598Z,17.55
2022-11-15T08:00:35.360Z,17.58
2022-11-15T08:03:55.505Z,16.35
2022-11-15T08:07:15.402Z,16.58
2022-11-15T08:10:40.405Z,17.05
2022-11-15T08:14:00.684Z,17.33
2022-11-15T08:17:20.494Z,16.77
2022-11-15T08:20:41.356Z,16.98
2022-11-15T08:24:01.494Z,16.27
2022-11-15T08:27:21.368Z,16.48
2022-11-15T08:30:43.666Z,16.13
2022-11-15T08:34:04.534Z,17.48
2022-11-15T08:37:24.793Z,17.15
2022-11-15T08:40:44.766Z,17.38
2022-11-15T08:44:05.027Z,17.88
2022-11-15T08:47:25.044Z,16.65
2022-11-15T08:50:45.126Z,16.50
2022-11-15T08:54:05.091Z,16.90
2022-11-15T08:57:25.173Z,17.52
2022-11-15T09:00:45.325Z,17.95
2022-11-15T09:04:05.408Z,16.48
2022-11-15T09:07:25.740Z,17.85
2022-11-15T09:10:45.627Z,16.13
2022-11-15T09:14:05.601Z,15.65
2022-11-15T09:17:25.545Z,15.30
2022-11-15T09:20:45.341Z,15.43
2022-11-15T09:24:05.480Z,16.13
2022-11-15T09:27:29.966Z,15.68
2022-11-15T09:30:49.912Z,14.68
2022-11-15T09:34:09.845Z,13.77
2022-11-15T09:37:29.680Z,14.40
2022-11-15T09:40:57.084Z,13.18
2022-11-15T09:44:43.413Z,13.63
2022-11-15T09:48:21.809Z,14.30
2022-11-15T09:51:51.080Z,14.60
2022-11-15T09:54:55.165Z,14.35
2022-11-15T09:58:26.308Z,14.07
2022-11-15T10:01:45.018Z,14.07
2022-11-15T10:04:47.137Z,14.63
2022-11-15T10:08:21.542Z,15.13
2022-11-15T10:11:37.863Z,16.30
2022-11-15T10:14:40.426Z,15.43
2022-11-15T10:18:00.284Z,15.27
2022-11-15T10:21:31.562Z,14.65
2022-11-15T10:24:38.502Z,15.25
2022-11-15T10:27:41.467Z,14.98
2022-11-15T10:30:48.658Z,14.70
2022-11-15T10:33:50.412Z,14.27
2022-11-15T10:37:00.322Z,14.32
2022-11-15T10:40:07.807Z,15.02
2022-11-15T10:43:16.345Z,15.35
2022-11-15T10:46:45.651Z,15.73
2022-11-15T10:49:55.279Z,13.90
2022-11-15T10:52:57.107Z,14.38
2022-11-15T10:56:12.081Z,14.07
2022-11-15T10:59:19.107Z,14.63
2022-11-15T11:02:35.634Z,15.93
2022-11-15T11:05:42.512Z,14.82
2022-11-15T11:09:06.647Z,15.30
2022-11-15T11:12:11.911Z,16.27
2022-11-15T11:15:16.240Z,14.52
2022-11-15T11:18:34.479Z,15.98
2022-11-15T11:21:52.146Z,13.57
2022-11-15T11:25:31.365Z,14.65
2022-11-15T11:28:51.597Z,14.38
2022-11-15T11:32:24.357Z,13.77
2022-11-15T11:35:37.569Z,13.23
2022-11-15T11:38:49.077Z,14.05
2022-11-15T11:42:11.353Z,14.70
2022-11-15T11:45:23.822Z,14.48
2022-11-15T11:48:46.938Z,14.02
2022-11-15T11:52:03.133Z,12.50
2022-11-15T11:55:19.135Z,12.48
2022-11-15T11:58:25.529Z,13.80
2022-11-15T12:01:38.241Z,13.98
2022-11-15T12:04:43.710Z,14.23
2022-11-15T12:07:47.293Z,13.02
2022-11-15T12:10:52.925Z,14.43
2022-11-15T12:13:59.822Z,12.45
2022-11-15T12:17:01.345Z,13.98
2022-11-15T12:20:14.060Z,12.70
2022-11-15T12:23:24.467Z,13.00
2022-11-15T12:26:35.771Z,13.57
2022-11-15T12:29:50.766Z,12.45
2022-11-15T12:33:01.111Z,13.00
2022-11-15T12:36:10.119Z,12.90
2022-11-15T12:39:13.230Z,12.13
2022-11-15T12:42:14.533Z,12.68
2022-11-15T12:45:31.150Z,12.48
2022-11-15T12:48:35.487Z,12.23
2022-11-15T12:51:42.816Z,12.82
2022-11-15T12:54:44.129Z,11.98
2022-11-15T12:57:45.491Z,11.80
2022-11-15T13:00:46.973Z,11.88
2022-11-15T13:04:33.273Z,12.43
2022-11-15T13:07:40.480Z,11.80
2022-11-15T13:10:41.925Z,11.90
2022-11-15T13:13:45.657Z,11.60
2022-11-15T13:16:47.601Z,11.23
2022-11-15T13:19:53.526Z,10.65
2022-11-15T13:23:10.116Z,11.38
2022-11-15T13:26:15.045Z,10.88
2022-11-15T13:29:18.384Z,11.13
2022-11-15T13:35:24.727Z,10.10
2022-11-15T13:38:28.318Z,11.07
2022-11-15T13:41:32.892Z,9.43
2022-11-15T13:44:34.485Z,10.30
2022-11-15T13:47:35.996Z,10.15
2022-11-15T13:50:40.334Z,10.77
2022-11-15T13:53:45.623Z,9.52
2022-11-15T13:57:12.839Z,10.63
2022-11-15T14:00:26.523Z,10.27
2022-11-15T14:03:34.679Z,10.35
2022-11-15T14:06:46.769Z,12.00
2022-11-15T14:09:48.705Z,11.10
2022-11-15T14:12:53.139Z,10.75
2022-11-15T14:15:54.612Z,10.68
2022-11-15T14:18:56.088Z,11.52
2022-11-15T14:22:12.549Z,12.15
2022-11-15T14:25:13.870Z,11.10
2022-11-15T14:28:24.314Z,11.40
2022-11-15T14:31:25.638Z,11.23
2022-11-15T14:34:27.020Z,11.25
2022-11-15T14:37:30.968Z,12.15
2022-11-15T14:40:32.338Z,10.60
2022-11-15T14:43:33.664Z,11.60
2022-11-15T14:46:35.001Z,11.02
2022-11-15T14:49:36.388Z,11.13
2022-11-15T14:52:37.725Z,12.40
2022-11-15T14:55:39.284Z,12.27
2022-11-15T14:58:41.234Z,11.85
2022-11-15T15:01:42.653Z,11.95
2022-11-15T15:04:44.077Z,11.30
2022-11-15T15:07:45.884Z,10.73
2022-11-15T15:10:47.378Z,10.80
2022-11-15T15:13:48.929Z,11.57
2022-11-15T15:16:50.242Z,11.13
2022-11-15T15:19:51.591Z,11.45
2022-11-15T15:22:52.922Z,10.65
2022-11-15T15:25:54.270Z,11.00
2022-11-15T15:28:55.630Z,10.95
2022-11-15T15:31:57.005Z,11.10
2022-11-15T15:34:58.402Z,10.77
2022-11-15T15:38:00.068Z,11.23
2022-11-15T15:41:01.427Z,11.18
2022-11-15T15:44:02.762Z,12.73
2022-11-15T15:47:12.527Z,11.35
2022-11-15T15:50:28.938Z,11.70
2022-11-15T15:53:30.336Z,11.75
2022-11-15T15:56:31.671Z,11.85
2022-11-15T15:59:33.305Z,12.40
2022-11-15T16:02:39.253Z,11.77
2022-11-15T16:05:41.907Z,10.93
2022-11-15T16:09:08.193Z,11.30
2022-11-15T16:12:04.644Z,10.82
2022-11-15T16:15:06.548Z,11.70
2022-11-15T16:18:16.420Z,11.02
2022-11-15T16:21:17.784Z,11.35
2022-11-15T16:24:20.428Z,10.48
2022-11-15T16:27:22.700Z,11.20
2022-11-15T16:30:24.188Z,9.98
2022-11-15T16:33:25.597Z,10.93
2022-11-15T16:36:30.841Z,11.48
2022-11-15T16:39:33.333Z,11.32
2022-11-15T16:42:34.668Z,11.07
2022-11-15T16:45:36.301Z,11.73
2022-11-15T16:48:37.658Z,11.23
2022-11-15T16:51:39.074Z,11.80
2022-11-15T16:54:40.434Z,10.68
2022-11-15T16:57:41.800Z,11.43
2022-11-15T17:00:43.213Z,11.68
2022-11-15T17:03:44.622Z,11.52
2022-11-15T17:06:47.655Z,11.52
2022-11-15T17:09:49.063Z,11.65
2022-11-15T17:12:51.910Z,11.30
2022-11-15T17:16:10.242Z,11.80
2022-11-15T17:19:16.358Z,11.82
2022-11-15T17:22:17.712Z,11.25
2022-11-15T17:25:19.183Z,11.48
2022-11-15T17:28:20.515Z,10.80
2022-11-15T17:31:21.864Z,11.45
2022-11-15T17:34:23.200Z,10.68
2022-11-15T17:37:24.533Z,11.77
2022-11-15T17:40:25.896Z,12.82
2022-11-15T17:43:27.268Z,11.38
2022-11-15T17:46:29.429Z,10.65
2022-11-15T17:49:30.804Z,10.85
2022-11-15T17:52:32.144Z,12.27
2022-11-15T17:55:33.460Z,11.38
2022-11-15T17:58:35.252Z,11.13
2022-11-15T18:01:38.086Z,10.60
2022-11-15T18:04:39.749Z,10.82
2022-11-15T18:07:41.085Z,10.57
2022-11-15T18:10:42.497Z,11.27
2022-11-15T18:13:50.970Z,10.52
2022-11-15T18:16:53.562Z,11.07
2022-11-15T18:19:54.949Z,11.02
2022-11-15T18:22:56.308Z,11.55
2022-11-15T18:25:57.682Z,12.10
2022-11-15T18:29:03.827Z,11.75
2022-11-15T18:32:05.926Z,11.48
2022-11-15T18:35:07.457Z,11.30
2022-11-15T18:38:08.793Z,11.45
2022-11-15T18:41:11.538Z,11.70
2022-11-15T18:44:13.243Z,11.05
2022-11-15T18:47:14.583Z,11.23
2022-11-15T18:50:16.194Z,11.45
2022-11-15T18:53:17.531Z,11.20
2022-11-15T18:56:20.608Z,10.95
2022-11-15T18:59:21.952Z,11.13
2022-11-15T19:02:23.297Z,11.00
2022-11-15T19:05:24.638Z,10.73
2022-11-15T19:08:25.987Z,9.52
2022-11-15T19:11:29.007Z,10.48
2022-11-15T19:14:30.771Z,10.90
2022-11-15T19:17:32.147Z,11.95
2022-11-15T19:20:35.592Z,11.00
2022-11-15T19:23:38.783Z,10.75
2022-11-15T19:26:40.319Z,10.35
2022-11-15T19:29:41.645Z,10.90
2022-11-15T19:32:42.989Z,11.75
2022-11-15T19:35:45.213Z,11.25
2022-11-15T19:38:46.653Z,10.85
2022-11-15T19:41:48.096Z,11.73
2022-11-15T19:44:49.432Z,11.05
2022-11-15T19:47:50.813Z,11.25
2022-11-15T19:50:52.866Z,10.48
2022-11-15T19:53:59.957Z,10.43
2022-11-15T19:57:01.344Z,9.77
2022-11-15T20:00:07.267Z,10.32
2022-11-15T20:03:08.979Z,10.38
2022-11-15T20:06:12.738Z,10.23
2022-11-15T20:09:16.082Z,9.98
2022-11-15T20:15:18.681Z,10.75
2022-11-15T20:18:21.234Z,10.48
2022-11-15T20:21:22.733Z,10.67
2022-11-15T20:24:24.082Z,10.70
2022-11-15T20:27:25.976Z,12.02
2022-11-15T20:30:27.322Z,11.60
2022-11-15T20:33:28.750Z,10.75
2022-11-15T20:36:30.131Z,10.30
2022-11-15T20:39:31.467Z,11.50
2022-11-15T20:42:32.994Z,10.65
2022-11-15T20:45:34.655Z,11.32
2022-11-15T20:48:36.623Z,10.77
2022-11-15T20:51:38.146Z,11.20
2022-11-15T20:54:39.496Z,11.55
2022-11-15T20:57:40.851Z,11.57
2022-11-15T21:00:42.775Z,11.88
2022-11-15T21:03:44.106Z,11.05
2022-11-15T21:06:48.781Z,11.90
2022-11-15T21:09:50.412Z,11.60
2022-11-15T21:12:51.767Z,12.38
2022-11-15T21:15:57.059Z,11.60
2022-11-15T21:18:58.414Z,11.77
2022-11-15T21:22:00.777Z,12.23
2022-11-15T21:25:02.244Z,11.77
2022-11-15T21:28:03.673Z,12.90
2022-11-15T21:31:05.299Z,12.13
2022-11-15T21:34:06.626Z,12.55
2022-11-15T21:37:08.082Z,13.00
2022-11-15T21:40:09.989Z,12.50
2022-11-15T21:43:11.374Z,12.63
2022-11-15T21:46:12.746Z,13.25
2022-11-15T21:49:14.458Z,13.00
2022-11-15T21:52:15.794Z,13.57
2022-11-15T21:55:17.181Z,13.07
2022-11-15T21:58:19.601Z,14.05
2022-11-15T22:01:22.640Z,13.55
2022-11-15T22:04:24.129Z,14.35
2022-11-15T22:07:25.545Z,14.57
2022-11-15T22:10:26.938Z,14.27
2022-11-15T22:13:28.318Z,13.60
2022-11-15T22:16:30.390Z,14.35
2022-11-15T22:19:31.811Z,14.57
2022-11-15T22:22:33.337Z,14.93
2022-11-15T22:25:34.755Z,13.35
2022-11-15T22:28:36.410Z,15.75
2022-11-15T22:31:38.043Z,14.73
2022-11-15T22:34:39.423Z,14.90
2022-11-15T22:37:40.860Z,14.50
2022-11-15T22:40:43.514Z,15.43
2022-11-15T22:43:44.956Z,14.85
2022-11-15T22:46:46.372Z,15.27
2022-11-15T22:49:47.799Z,15.43
2022-11-15T22:52:50.017Z,15.00
2022-11-15T22:55:52.975Z,14.45
2022-11-15T23:01:56.487Z,16.23
2022-11-15T23:04:57.911Z,15.52
2022-11-15T23:07:59.347Z,15.05
2022-11-15T23:11:02.684Z,15.07
2022-11-15T23:17:05.422Z,15.80
2022-11-15T23:20:36.453Z,14.45
2022-11-15T23:23:28.976Z,15.63
2022-11-15T23:26:31.253Z,15.27
2022-11-15T23:29:33.848Z,14.88
2022-11-15T23:32:35.544Z,15.37
2022-11-15T23:35:37.016Z,15.90
2022-11-15T23:38:38.596Z,15.93
2022-11-15T23:41:40.017Z,15.77
2022-11-15T23:44:41.458Z,15.80
2022-11-15T23:47:43.708Z,17.15
2022-11-15T23:50:46.986Z,16.80
2022-11-15T23:53:48.477Z,17.50
2022-11-15T23:56:49.930Z,16.95
2022-11-15T23:59:51.363Z,18.05
