createdAt,value
2022-09-16T00:01:52.823Z,100.00
2022-09-16T00:04:19.364Z,100.00
2022-09-16T00:06:45.902Z,100.00
2022-09-16T00:09:12.562Z,100.00
2022-09-16T00:11:39.103Z,100.00
2022-09-16T00:14:05.724Z,100.00
2022-09-16T00:16:32.386Z,100.00
2022-09-16T00:19:00.896Z,100.00
2022-09-16T00:21:29.205Z,100.00
2022-09-16T00:23:56.511Z,100.00
2022-09-16T00:26:23.806Z,100.00
2022-09-16T00:28:50.853Z,100.00
2022-09-16T00:31:18.482Z,100.00
2022-09-16T00:33:45.329Z,100.00
2022-09-16T00:36:19.784Z,100.00
2022-09-16T00:38:49.602Z,100.00
2022-09-16T00:41:20.163Z,100.00
2022-09-16T00:43:52.905Z,100.00
2022-09-16T00:46:30.584Z,100.00
2022-09-16T00:49:01.098Z,100.00
2022-09-16T00:51:28.996Z,100.00
2022-09-16T00:54:02.159Z,100.00
2022-09-16T00:56:34.933Z,100.00
2022-09-16T00:59:21.881Z,100.00
2022-09-16T01:01:49.680Z,100.00
2022-09-16T01:04:24.951Z,100.00
2022-09-16T01:06:51.664Z,100.00
2022-09-16T01:09:22.940Z,100.00
2022-09-16T01:11:49.483Z,100.00
2022-09-16T01:14:35.461Z,100.00
2022-09-16T01:17:23.238Z,100.00
2022-09-16T01:20:21.087Z,100.00
2022-09-16T01:22:53.588Z,100.00
2022-09-16T01:25:50.636Z,100.00
2022-09-16T01:28:23.367Z,100.00
2022-09-16T01:30:52.510Z,100.00
2022-09-16T01:33:49.211Z,100.00
2022-09-16T01:36:21.697Z,100.00
2022-09-16T01:39:05.848Z,100.00
2022-09-16T01:42:01.406Z,100.00
2022-09-16T01:44:46.919Z,100.00
2022-09-16T01:47:36.437Z,100.00
2022-09-16T01:50:25.063Z,100.00
2022-09-16T01:52:57.229Z,100.00
2022-09-16T01:55:34.783Z,100.00
2022-09-16T01:58:10.146Z,100.00
2022-09-16T02:00:40.053Z,100.00
2022-09-16T02:03:11.773Z,100.00
2022-09-16T02:05:54.249Z,100.00
2022-09-16T02:08:36.491Z,100.00
2022-09-16T02:11:08.240Z,100.00
2022-09-16T02:13:43.011Z,100.00
2022-09-16T02:16:30.844Z,100.00
2022-09-16T02:19:02.684Z,100.00
2022-09-16T02:21:31.963Z,100.00
2022-09-16T02:24:04.549Z,100.00
2022-09-16T02:26:40.610Z,100.00
2022-09-16T02:29:14.742Z,100.00
2022-09-16T02:31:44.323Z,100.00
2022-09-16T02:34:20.895Z,100.00
2022-09-16T02:36:57.090Z,100.00
2022-09-16T02:39:30.699Z,100.00
2022-09-16T02:41:59.344Z,100.00
2022-09-16T02:44:26.146Z,100.00
2022-09-16T02:47:12.480Z,100.00
2022-09-16T02:50:00.636Z,100.00
2022-09-16T02:52:44.544Z,100.00
2022-09-16T02:55:25.030Z,100.00
2022-09-16T02:57:51.780Z,100.00
2022-09-16T03:00:18.330Z,100.00
2022-09-16T03:02:45.427Z,100.00
2022-09-16T03:05:12.242Z,100.00
2022-09-16T03:07:41.291Z,100.00
2022-09-16T03:10:11.986Z,100.00
2022-09-16T03:13:08.995Z,100.00
2022-09-16T03:16:03.324Z,100.00
2022-09-16T03:18:45.873Z,100.00
2022-09-16T03:21:15.846Z,100.00
2022-09-16T03:24:00.566Z,100.00
2022-09-16T03:26:37.235Z,100.00
2022-09-16T03:29:11.602Z,100.00
2022-09-16T03:31:55.420Z,100.00
2022-09-16T03:34:33.838Z,100.00
2022-09-16T03:37:05.082Z,100.00
2022-09-16T03:39:33.158Z,100.00
2022-09-16T03:42:05.465Z,100.00
2022-09-16T03:44:37.362Z,100.00
2022-09-16T03:47:04.334Z,100.00
2022-09-16T03:49:30.923Z,100.00
2022-09-16T03:51:58.638Z,100.00
2022-09-16T03:54:25.552Z,100.00
2022-09-16T03:56:52.023Z,100.00
2022-09-16T03:59:18.837Z,100.00
2022-09-16T04:01:45.544Z,100.00
2022-09-16T04:04:12.565Z,100.00
2022-09-16T04:06:39.352Z,100.00
2022-09-16T04:09:07.924Z,100.00
2022-09-16T04:11:35.138Z,100.00
2022-09-16T04:14:02.063Z,100.00
2022-09-16T04:16:28.719Z,100.00
2022-09-16T04:18:55.202Z,100.00
2022-09-16T04:21:21.842Z,100.00
2022-09-16T04:23:49.703Z,100.00
2022-09-16T04:26:17.384Z,100.00
2022-09-16T04:28:44.431Z,100.00
2022-09-16T04:31:12.962Z,100.00
2022-09-16T04:33:40.219Z,100.00
2022-09-16T04:36:09.338Z,100.00
2022-09-16T04:38:36.860Z,100.00
2022-09-16T04:41:19.543Z,100.00
2022-09-16T04:43:46.929Z,100.00
2022-09-16T04:46:14.264Z,100.00
2022-09-16T04:48:41.435Z,100.00
2022-09-16T04:51:12.412Z,100.00
2022-09-16T04:53:40.729Z,100.00
2022-09-16T04:56:10.145Z,100.00
2022-09-16T04:58:36.867Z,100.00
2022-09-16T05:01:05.588Z,100.00
2022-09-16T05:03:32.616Z,100.00
2022-09-16T05:06:06.862Z,100.00
2022-09-16T05:08:35.314Z,100.00
2022-09-16T05:11:19.216Z,100.00
2022-09-16T05:13:46.813Z,100.00
2022-09-16T05:16:16.082Z,100.00
2022-09-16T05:18:44.591Z,100.00
2022-09-16T05:21:14.509Z,100.00
2022-09-16T05:23:45.831Z,100.00
2022-09-16T05:26:14.727Z,100.00
2022-09-16T05:28:41.651Z,100.00
2022-09-16T05:31:12.170Z,100.00
2022-09-16T05:33:40.982Z,100.00
2022-09-16T05:36:09.617Z,100.00
2022-09-16T05:38:36.232Z,100.00
2022-09-16T05:41:04.194Z,100.00
2022-09-16T05:43:32.129Z,100.00
2022-09-16T05:45:59.576Z,100.00
2022-09-16T05:48:26.300Z,100.00
2022-09-16T05:50:58.505Z,100.00
2022-09-16T05:53:26.566Z,100.00
2022-09-16T05:56:08.844Z,100.00
2022-09-16T05:58:36.237Z,100.00
2022-09-16T06:01:06.180Z,100.00
2022-09-16T06:03:34.669Z,100.00
2022-09-16T06:06:27.364Z,100.00
2022-09-16T06:09:04.525Z,100.00
2022-09-16T06:11:31.291Z,100.00
2022-09-16T06:14:02.940Z,100.00
2022-09-16T06:16:33.074Z,100.00
2022-09-16T06:19:02.290Z,100.00
2022-09-16T06:21:29.822Z,100.00
2022-09-16T06:23:57.366Z,100.00
2022-09-16T06:26:26.609Z,100.00
2022-09-16T06:28:54.503Z,100.00
2022-09-16T06:31:24.797Z,100.00
2022-09-16T06:33:52.634Z,100.00
2022-09-16T06:36:26.149Z,100.00
2022-09-16T06:38:52.730Z,100.00
2022-09-16T06:41:20.751Z,100.00
2022-09-16T06:43:48.870Z,100.00
2022-09-16T06:46:17.654Z,100.00
2022-09-16T06:48:47.209Z,100.00
2022-09-16T06:51:17.311Z,100.00
2022-09-16T06:53:45.084Z,100.00
2022-09-16T06:56:14.093Z,100.00
2022-09-16T06:58:42.827Z,100.00
2022-09-16T07:01:19.400Z,100.00
2022-09-16T07:03:48.397Z,100.00
2022-09-16T07:06:16.404Z,100.00
2022-09-16T07:08:44.272Z,100.00
2022-09-16T07:11:22.159Z,100.00
2022-09-16T07:13:50.154Z,100.00
2022-09-16T07:16:25.316Z,100.00
2022-09-16T07:19:00.760Z,100.00
2022-09-16T07:21:30.440Z,100.00
2022-09-16T07:24:03.512Z,100.00
2022-09-16T07:26:32.459Z,100.00
2022-09-16T07:29:00.885Z,100.00
2022-09-16T07:31:31.728Z,100.00
2022-09-16T07:34:04.337Z,100.00
2022-09-16T07:36:35.135Z,100.00
2022-09-16T07:39:03.271Z,100.00
2022-09-16T07:41:33.454Z,100.00
2022-09-16T07:44:00.988Z,100.00
2022-09-16T07:46:29.823Z,100.00
2022-09-16T07:48:58.792Z,100.00
2022-09-16T07:51:27.588Z,100.00
2022-09-16T07:54:03.636Z,100.00
2022-09-16T07:56:34.452Z,100.00
2022-09-16T07:59:02.288Z,100.00
2022-09-16T08:01:29.477Z,100.00
2022-09-16T08:03:56.056Z,100.00
2022-09-16T08:06:25.628Z,100.00
2022-09-16T08:08:53.997Z,100.00
2022-09-16T08:11:22.261Z,100.00
2022-09-16T08:13:49.266Z,100.00
2022-09-16T08:16:20.658Z,100.00
2022-09-16T08:18:49.944Z,100.00
2022-09-16T08:21:22.599Z,100.00
2022-09-16T08:23:49.250Z,100.00
2022-09-16T08:26:17.287Z,100.00
2022-09-16T08:28:57.886Z,100.00
2022-09-16T08:31:32.392Z,100.00
2022-09-16T08:33:59.052Z,100.00
2022-09-16T08:36:26.623Z,100.00
2022-09-16T08:38:56.346Z,100.00
2022-09-16T08:41:47.140Z,100.00
2022-09-16T08:44:32.569Z,100.00
2022-09-16T08:47:02.540Z,100.00
2022-09-16T08:49:40.010Z,100.00
2022-09-16T08:52:18.702Z,100.00
2022-09-16T08:54:50.767Z,100.00
2022-09-16T08:57:28.325Z,100.00
2022-09-16T09:00:00.370Z,100.00
2022-09-16T09:02:38.669Z,100.00
2022-09-16T09:05:18.179Z,100.00
2022-09-16T09:08:01.197Z,100.00
2022-09-16T09:10:53.586Z,100.00
2022-09-16T09:13:36.933Z,100.00
2022-09-16T09:16:54.000Z,100.00
2022-09-16T09:19:52.927Z,100.00
2022-09-16T09:22:53.570Z,100.00
2022-09-16T09:25:41.740Z,100.00
2022-09-16T09:28:30.003Z,100.00
2022-09-16T09:31:08.749Z,100.00
2022-09-16T09:33:46.671Z,100.00
2022-09-16T09:36:36.994Z,100.00
2022-09-16T09:39:09.436Z,100.00
2022-09-16T09:41:47.504Z,100.00
2022-09-16T09:44:51.000Z,100.00
2022-09-16T09:47:42.890Z,100.00
2022-09-16T09:50:59.922Z,100.00
2022-09-16T09:53:29.093Z,100.00
2022-09-16T09:56:15.209Z,100.00
2022-09-16T09:58:51.455Z,100.00
2022-09-16T10:01:18.385Z,100.00
2022-09-16T10:03:45.381Z,100.00
2022-09-16T10:06:12.982Z,100.00
2022-09-16T10:08:48.738Z,100.00
2022-09-16T10:11:23.690Z,100.00
2022-09-16T10:13:53.712Z,100.00
2022-09-16T10:16:22.746Z,100.00
2022-09-16T10:19:02.496Z,100.00
2022-09-16T10:21:40.893Z,100.00
2022-09-16T10:24:29.676Z,100.00
2022-09-16T10:26:56.894Z,100.00
2022-09-16T10:29:23.551Z,100.00
2022-09-16T10:31:50.419Z,100.00
2022-09-16T10:34:19.868Z,100.00
2022-09-16T10:36:46.647Z,100.00
2022-09-16T10:39:24.648Z,100.00
2022-09-16T10:41:51.230Z,100.00
2022-09-16T10:44:28.917Z,100.00
2022-09-16T10:47:02.413Z,100.00
2022-09-16T10:49:54.370Z,100.00
2022-09-16T10:52:23.642Z,100.00
2022-09-16T10:54:50.361Z,100.00
2022-09-16T10:57:31.516Z,100.00
2022-09-16T11:00:08.916Z,100.00
2022-09-16T11:03:00.029Z,100.00
2022-09-16T11:06:07.396Z,100.00
2022-09-16T11:09:03.318Z,100.00
2022-09-16T11:11:59.394Z,100.00
2022-09-16T11:14:35.235Z,100.00
2022-09-16T11:17:22.989Z,100.00
2022-09-16T11:20:18.766Z,100.00
2022-09-16T11:23:07.255Z,100.00
2022-09-16T11:25:48.861Z,100.00
2022-09-16T11:28:53.359Z,100.00
2022-09-16T11:31:30.647Z,100.00
2022-09-16T11:34:06.082Z,100.00
2022-09-16T11:37:28.847Z,100.00
2022-09-16T11:40:30.950Z,100.00
2022-09-16T11:43:29.171Z,100.00
2022-09-16T11:46:11.934Z,100.00
2022-09-16T11:48:48.027Z,100.00
2022-09-16T11:51:32.728Z,100.00
2022-09-16T11:54:08.690Z,100.00
2022-09-16T11:56:46.709Z,100.00
2022-09-16T11:59:18.733Z,100.00
2022-09-16T12:01:51.746Z,100.00
2022-09-16T12:04:31.854Z,100.00
2022-09-16T12:07:36.584Z,100.00
2022-09-16T12:10:27.426Z,100.00
2022-09-16T12:13:01.269Z,100.00
2022-09-16T12:18:19.219Z,100.00
2022-09-16T12:20:51.234Z,100.00
2022-09-16T12:23:22.503Z,100.00
2022-09-16T12:26:21.676Z,100.00
2022-09-16T12:29:27.937Z,100.00
2022-09-16T12:32:17.921Z,100.00
2022-09-16T12:34:50.116Z,100.00
2022-09-16T12:37:36.142Z,100.00
2022-09-16T12:40:03.655Z,100.00
2022-09-16T12:43:01.223Z,100.00
2022-09-16T12:45:54.485Z,100.00
2022-09-16T12:48:56.321Z,100.00
2022-09-16T12:51:28.656Z,100.00
2022-09-16T12:54:04.509Z,100.00
2022-09-16T12:57:00.644Z,100.00
2022-09-16T12:59:40.614Z,100.00
2022-09-16T13:02:19.009Z,100.00
2022-09-16T13:04:50.654Z,100.00
2022-09-16T13:07:25.479Z,100.00
2022-09-16T13:10:19.104Z,100.00
2022-09-16T13:12:56.286Z,100.00
2022-09-16T13:15:59.941Z,100.00
2022-09-16T13:18:46.099Z,100.00
2022-09-16T13:21:39.355Z,100.00
2022-09-16T13:24:14.316Z,100.00
2022-09-16T13:26:45.701Z,100.00
2022-09-16T13:29:33.962Z,100.00
2022-09-16T13:32:00.624Z,100.00
2022-09-16T13:34:27.126Z,100.00
2022-09-16T13:36:53.729Z,100.00
2022-09-16T13:39:38.518Z,100.00
2022-09-16T13:42:20.621Z,100.00
2022-09-16T13:44:47.557Z,100.00
2022-09-16T13:47:15.731Z,100.00
2022-09-16T13:49:56.954Z,100.00
2022-09-16T13:52:34.629Z,100.00
2022-09-16T13:55:12.280Z,100.00
2022-09-16T13:58:05.031Z,100.00
2022-09-16T14:01:03.973Z,100.00
2022-09-16T14:03:40.274Z,100.00
2022-09-16T14:06:48.026Z,100.00
2022-09-16T14:09:29.818Z,97.47
2022-09-16T14:12:19.761Z,97.67
2022-09-16T14:14:48.177Z,87.76
2022-09-16T14:17:25.608Z,82.33
2022-09-16T14:19:57.813Z,83.53
2022-09-16T14:22:27.396Z,88.49
2022-09-16T14:25:05.874Z,95.31
2022-09-16T14:27:39.955Z,100.00
2022-09-16T14:30:14.685Z,100.00
2022-09-16T14:32:41.434Z,100.00
2022-09-16T14:35:18.293Z,93.82
2022-09-16T14:37:47.963Z,90.82
2022-09-16T14:40:19.065Z,86.30
2022-09-16T14:42:54.867Z,86.48
2022-09-16T14:45:22.256Z,82.30
2022-09-16T14:47:52.631Z,78.15
2022-09-16T14:50:23.963Z,75.54
2022-09-16T14:52:59.433Z,70.93
2022-09-16T14:55:31.488Z,71.06
2022-09-16T14:57:59.778Z,70.39
2022-09-16T15:00:36.039Z,73.74
2022-09-16T15:03:12.758Z,74.79
2022-09-16T15:05:44.690Z,72.42
2022-09-16T15:08:17.418Z,69.36
2022-09-16T15:10:53.833Z,63.33
2022-09-16T15:13:27.613Z,58.82
2022-09-16T15:16:00.004Z,55.49
2022-09-16T15:18:29.208Z,57.42
2022-09-16T15:21:07.794Z,58.83
2022-09-16T15:23:37.256Z,60.95
2022-09-16T15:26:15.292Z,63.92
2022-09-16T15:29:02.516Z,63.61
2022-09-16T15:31:40.818Z,67.33
2022-09-16T15:34:18.764Z,70.86
2022-09-16T15:36:47.511Z,71.39
2022-09-16T15:39:43.990Z,72.76
2022-09-16T15:42:16.840Z,71.40
2022-09-16T15:45:01.565Z,62.69
2022-09-16T15:47:34.343Z,62.55
2022-09-16T15:50:03.516Z,59.82
2022-09-16T15:52:35.918Z,59.12
2022-09-16T15:55:05.061Z,58.16
2022-09-16T15:57:31.484Z,59.01
2022-09-16T16:00:12.001Z,59.15
2022-09-16T16:02:40.156Z,59.92
2022-09-16T16:05:16.662Z,59.20
2022-09-16T16:07:49.734Z,59.81
2022-09-16T16:10:16.930Z,59.20
2022-09-16T16:12:46.099Z,59.90
2022-09-16T16:15:15.702Z,59.77
2022-09-16T16:17:43.297Z,57.55
2022-09-16T16:20:13.635Z,53.40
2022-09-16T16:22:40.977Z,55.75
2022-09-16T16:25:08.149Z,58.40
2022-09-16T16:27:34.641Z,54.20
2022-09-16T16:30:01.172Z,55.46
2022-09-16T16:32:28.491Z,55.30
2022-09-16T16:34:58.029Z,51.44
2022-09-16T16:37:45.341Z,52.73
2022-09-16T16:40:12.634Z,62.17
2022-09-16T16:42:40.359Z,61.51
2022-09-16T16:45:07.529Z,61.55
2022-09-16T16:47:34.047Z,60.41
2022-09-16T16:50:01.706Z,58.26
2022-09-16T16:52:28.766Z,61.56
2022-09-16T16:54:55.886Z,58.03
2022-09-16T16:57:22.373Z,57.84
2022-09-16T16:59:48.881Z,61.85
2022-09-16T17:02:15.787Z,62.57
2022-09-16T17:04:42.491Z,63.53
2022-09-16T17:07:25.316Z,65.17
2022-09-16T17:09:53.534Z,69.09
2022-09-16T17:12:20.132Z,72.04
2022-09-16T17:14:46.643Z,75.61
2022-09-16T17:17:14.044Z,77.70
2022-09-16T17:19:40.667Z,78.29
2022-09-16T17:22:07.190Z,81.02
2022-09-16T17:24:34.866Z,81.72
2022-09-16T17:27:02.042Z,83.87
2022-09-16T17:29:28.810Z,85.75
2022-09-16T17:31:57.454Z,88.44
2022-09-16T17:34:26.616Z,87.62
2022-09-16T17:36:53.173Z,87.35
2022-09-16T17:39:21.200Z,86.50
2022-09-16T17:41:49.169Z,88.54
2022-09-16T17:44:17.443Z,87.78
2022-09-16T17:46:44.899Z,88.47
2022-09-16T17:49:21.193Z,88.44
2022-09-16T17:51:48.760Z,89.59
2022-09-16T17:54:15.394Z,89.52
2022-09-16T17:56:42.988Z,87.82
2022-09-16T17:59:11.089Z,88.59
2022-09-16T18:01:37.626Z,88.64
2022-09-16T18:04:04.325Z,88.75
2022-09-16T18:06:35.782Z,88.95
2022-09-16T18:09:04.532Z,90.06
2022-09-16T18:11:31.327Z,89.50
2022-09-16T18:14:00.522Z,87.95
2022-09-16T18:16:28.863Z,88.46
2022-09-16T18:18:57.950Z,88.00
2022-09-16T18:21:25.742Z,89.34
2022-09-16T18:23:55.103Z,90.36
2022-09-16T18:26:22.130Z,91.34
2022-09-16T18:31:36.274Z,93.34
2022-09-16T18:34:02.746Z,93.53
2022-09-16T18:36:30.323Z,94.50
2022-09-16T18:38:58.742Z,94.24
2022-09-16T18:41:31.671Z,94.78
2022-09-16T18:44:01.372Z,95.82
2022-09-16T18:46:30.665Z,96.56
2022-09-16T18:48:58.311Z,96.11
2022-09-16T18:51:26.447Z,97.45
2022-09-16T18:53:58.126Z,98.43
2022-09-16T18:56:26.460Z,99.39
2022-09-16T18:59:17.160Z,98.69
2022-09-16T19:01:42.066Z,100.00
2022-09-16T19:04:11.375Z,100.00
2022-09-16T19:06:40.849Z,100.00
2022-09-16T19:09:09.703Z,98.96
2022-09-16T19:11:37.369Z,100.00
2022-09-16T19:14:05.689Z,100.00
2022-09-16T19:16:33.655Z,99.49
2022-09-16T19:19:02.512Z,99.02
2022-09-16T19:21:29.901Z,99.37
2022-09-16T19:24:01.719Z,97.37
2022-09-16T19:26:32.566Z,98.20
2022-09-16T19:29:02.898Z,98.86
2022-09-16T19:31:31.444Z,99.61
2022-09-16T19:33:59.246Z,99.61
2022-09-16T19:36:28.933Z,98.06
2022-09-16T19:38:56.881Z,97.71
2022-09-16T19:41:28.317Z,98.24
2022-09-16T19:43:57.265Z,95.36
2022-09-16T19:46:24.356Z,98.07
2022-09-16T19:48:52.165Z,99.19
2022-09-16T19:51:22.699Z,100.00
2022-09-16T19:53:50.314Z,100.00
2022-09-16T19:56:21.341Z,100.00
2022-09-16T19:58:48.382Z,98.72
2022-09-16T20:01:18.268Z,98.69
2022-09-16T20:03:46.020Z,97.35
2022-09-16T20:06:19.080Z,99.02
2022-09-16T20:08:47.708Z,99.21
2022-09-16T20:11:19.936Z,96.25
2022-09-16T20:13:53.166Z,96.75
2022-09-16T20:16:22.249Z,94.54
2022-09-16T20:18:49.300Z,93.38
2022-09-16T20:21:27.124Z,93.65
2022-09-16T20:23:54.537Z,92.97
2022-09-16T20:26:22.702Z,94.57
2022-09-16T20:28:54.833Z,95.14
2022-09-16T20:31:33.895Z,94.86
2022-09-16T20:34:00.909Z,94.79
2022-09-16T20:36:32.163Z,95.26
2022-09-16T20:38:59.830Z,94.28
2022-09-16T20:41:28.979Z,95.82
2022-09-16T20:43:56.258Z,97.38
2022-09-16T20:46:28.750Z,97.91
2022-09-16T20:48:56.742Z,97.09
2022-09-16T20:51:27.097Z,98.83
2022-09-16T20:53:57.961Z,100.00
2022-09-16T20:56:25.803Z,100.00
2022-09-16T20:58:52.933Z,100.00
2022-09-16T21:01:24.791Z,100.00
2022-09-16T21:03:54.015Z,100.00
2022-09-16T21:06:21.600Z,100.00
2022-09-16T21:08:48.852Z,100.00
2022-09-16T21:11:17.866Z,100.00
2022-09-16T21:13:47.667Z,100.00
2022-09-16T21:16:15.597Z,100.00
2022-09-16T21:18:43.313Z,100.00
2022-09-16T21:21:19.559Z,100.00
2022-09-16T21:23:47.193Z,100.00
2022-09-16T21:26:19.377Z,100.00
2022-09-16T21:28:49.195Z,100.00
2022-09-16T21:31:16.140Z,100.00
2022-09-16T21:33:44.809Z,100.00
2022-09-16T21:36:14.028Z,100.00
2022-09-16T21:38:41.285Z,100.00
2022-09-16T21:41:17.066Z,100.00
2022-09-16T21:43:48.064Z,100.00
2022-09-16T21:46:20.168Z,100.00
2022-09-16T21:48:50.465Z,100.00
2022-09-16T21:51:19.467Z,100.00
2022-09-16T21:53:47.261Z,100.00
2022-09-16T21:56:21.897Z,100.00
2022-09-16T21:58:52.822Z,100.00
2022-09-16T22:01:28.307Z,100.00
2022-09-16T22:03:58.090Z,100.00
2022-09-16T22:06:27.980Z,100.00
2022-09-16T22:08:56.519Z,100.00
2022-09-16T22:11:25.769Z,100.00
2022-09-16T22:13:54.162Z,100.00
2022-09-16T22:16:26.961Z,100.00
2022-09-16T22:18:55.453Z,100.00
2022-09-16T22:21:23.999Z,100.00
2022-09-16T22:23:50.626Z,100.00
2022-09-16T22:26:18.965Z,100.00
2022-09-16T22:28:45.625Z,100.00
2022-09-16T22:31:19.294Z,100.00
2022-09-16T22:33:49.039Z,100.00
2022-09-16T22:36:21.168Z,100.00
2022-09-16T22:38:49.056Z,100.00
2022-09-16T22:41:17.519Z,100.00
2022-09-16T22:43:47.158Z,100.00
2022-09-16T22:46:20.046Z,100.00
2022-09-16T22:48:48.044Z,100.00
2022-09-16T22:51:17.124Z,100.00
2022-09-16T22:53:45.162Z,100.00
2022-09-16T22:56:14.567Z,100.00
2022-09-16T22:58:41.764Z,100.00
2022-09-16T23:01:15.682Z,100.00
2022-09-16T23:03:43.670Z,100.00
2022-09-16T23:06:15.519Z,100.00
2022-09-16T23:08:45.774Z,100.00
2022-09-16T23:11:15.703Z,100.00
2022-09-16T23:13:43.559Z,100.00
2022-09-16T23:16:16.407Z,100.00
2022-09-16T23:18:45.024Z,100.00
2022-09-16T23:21:14.340Z,100.00
2022-09-16T23:23:43.758Z,100.00
2022-09-16T23:26:16.693Z,100.00
2022-09-16T23:28:43.531Z,100.00
2022-09-16T23:31:16.805Z,100.00
2022-09-16T23:33:44.758Z,100.00
2022-09-16T23:36:14.547Z,100.00
2022-09-16T23:38:42.132Z,100.00
2022-09-16T23:41:12.116Z,100.00
2022-09-16T23:43:41.635Z,100.00
2022-09-16T23:46:09.714Z,100.00
2022-09-16T23:48:37.440Z,100.00
2022-09-16T23:51:05.355Z,100.00
2022-09-16T23:53:32.192Z,100.00
2022-09-16T23:55:58.773Z,100.00
2022-09-16T23:58:25.487Z,100.00
