createdAt,value
2022-09-02T00:00:14.122Z,73.63
2022-09-02T00:01:12.427Z,73.31
2022-09-02T00:02:12.685Z,73.93
2022-09-02T00:03:12.644Z,73.65
2022-09-02T00:04:12.480Z,73.49
2022-09-02T00:05:12.310Z,73.95
2022-09-02T00:06:13.391Z,74.10
2022-09-02T00:07:12.293Z,74.38
2022-09-02T00:08:12.401Z,74.02
2022-09-02T00:09:12.279Z,74.31
2022-09-02T00:10:12.459Z,74.17
2022-09-02T00:11:12.311Z,73.90
2022-09-02T00:12:14.361Z,74.24
2022-09-02T00:13:12.220Z,74.49
2022-09-02T00:14:12.329Z,74.50
2022-09-02T00:15:12.180Z,74.38
2022-09-02T00:16:12.375Z,74.06
2022-09-02T00:17:12.200Z,74.25
2022-09-02T00:18:15.496Z,74.26
2022-09-02T00:19:12.131Z,74.35
2022-09-02T00:20:12.317Z,74.03
2022-09-02T00:21:12.091Z,73.06
2022-09-02T00:22:12.207Z,72.84
2022-09-02T00:23:12.070Z,72.42
2022-09-02T00:24:13.210Z,71.37
2022-09-02T00:25:12.081Z,70.93
2022-09-02T00:26:12.119Z,70.73
2022-09-02T00:27:12.072Z,70.21
2022-09-02T00:28:12.220Z,69.76
2022-09-02T00:29:11.992Z,71.83
2022-09-02T00:30:13.253Z,71.26
2022-09-02T00:31:11.992Z,68.82
2022-09-02T00:32:12.021Z,68.91
2022-09-02T00:33:11.930Z,68.38
2022-09-02T00:34:12.010Z,68.91
2022-09-02T00:35:11.900Z,68.63
2022-09-02T00:36:13.249Z,68.45
2022-09-02T00:37:11.886Z,67.67
2022-09-02T00:38:12.100Z,67.64
2022-09-02T00:39:11.891Z,67.72
2022-09-02T00:40:12.060Z,67.49
2022-09-02T00:41:11.861Z,67.27
2022-09-02T00:42:13.991Z,67.13
2022-09-02T00:43:11.797Z,67.33
2022-09-02T00:44:12.080Z,67.11
2022-09-02T00:45:11.782Z,67.10
2022-09-02T00:46:12.006Z,66.53
2022-09-02T00:47:11.770Z,66.38
2022-09-02T00:48:12.861Z,66.01
2022-09-02T00:49:11.711Z,66.25
2022-09-02T00:50:11.749Z,66.55
2022-09-02T00:51:11.692Z,65.94
2022-09-02T00:52:11.832Z,66.20
2022-09-02T00:53:11.661Z,66.06
2022-09-02T00:54:12.741Z,66.14
2022-09-02T00:55:11.741Z,66.12
2022-09-02T00:56:11.749Z,66.03
2022-09-02T00:57:11.602Z,66.08
2022-09-02T00:58:15.063Z,66.00
2022-09-02T00:59:11.581Z,66.13
2022-09-02T01:00:11.655Z,66.93
2022-09-02T01:01:11.748Z,66.30
2022-09-02T01:02:11.903Z,66.42
2022-09-02T01:03:11.585Z,66.46
2022-09-02T01:04:11.644Z,66.27
2022-09-02T01:05:11.510Z,66.12
2022-09-02T01:06:11.623Z,66.68
2022-09-02T01:07:11.502Z,67.13
2022-09-02T01:08:11.672Z,66.05
2022-09-02T01:09:11.490Z,65.68
2022-09-02T01:10:11.541Z,65.83
2022-09-02T01:11:11.462Z,66.44
2022-09-02T01:12:11.478Z,66.66
2022-09-02T01:13:11.394Z,65.94
2022-09-02T01:14:12.492Z,66.84
2022-09-02T01:15:11.362Z,66.12
2022-09-02T01:16:13.626Z,66.17
2022-09-02T01:17:11.411Z,65.95
2022-09-02T01:18:11.433Z,65.58
2022-09-02T01:19:11.485Z,65.70
2022-09-02T01:20:12.392Z,65.89
2022-09-02T01:21:11.283Z,65.56
2022-09-02T01:22:14.573Z,65.52
2022-09-02T01:23:11.262Z,65.29
2022-09-02T01:24:12.363Z,65.28
2022-09-02T01:25:11.272Z,65.51
2022-09-02T01:26:12.403Z,65.26
2022-09-02T01:27:11.280Z,65.32
2022-09-02T01:28:12.349Z,65.11
2022-09-02T01:29:11.183Z,65.06
2022-09-02T01:30:11.323Z,65.10
2022-09-02T01:31:11.234Z,65.45
2022-09-02T01:32:11.393Z,65.30
2022-09-02T01:33:11.233Z,65.72
2022-09-02T01:34:11.325Z,65.70
2022-09-02T01:35:11.092Z,65.72
2022-09-02T01:36:12.176Z,65.62
2022-09-02T01:37:11.069Z,65.56
2022-09-02T01:38:11.262Z,65.94
2022-09-02T01:39:11.157Z,65.85
2022-09-02T01:40:12.348Z,65.72
2022-09-02T01:41:11.046Z,65.77
2022-09-02T01:42:11.165Z,65.60
2022-09-02T01:43:10.995Z,66.13
2022-09-02T01:44:11.095Z,66.46
2022-09-02T01:45:11.005Z,65.43
2022-09-02T01:46:11.063Z,65.22
2022-09-02T01:47:11.003Z,65.15
2022-09-02T01:48:11.072Z,64.96
2022-09-02T01:49:10.964Z,65.41
2022-09-02T01:50:11.002Z,65.34
2022-09-02T01:51:10.903Z,65.34
2022-09-02T01:52:12.058Z,65.91
2022-09-02T01:53:10.913Z,65.34
2022-09-02T01:54:11.015Z,65.41
2022-09-02T01:55:10.882Z,65.07
2022-09-02T01:56:10.907Z,65.07
2022-09-02T01:57:10.885Z,64.82
2022-09-02T01:58:12.030Z,64.95
2022-09-02T01:59:10.776Z,64.87
2022-09-02T02:00:10.953Z,64.93
2022-09-02T02:01:10.784Z,64.96
2022-09-02T02:02:31.975Z,65.18
2022-09-02T02:03:10.794Z,65.55
2022-09-02T02:04:13.471Z,65.16
2022-09-02T02:05:10.883Z,65.58
2022-09-02T02:06:10.743Z,65.60
2022-09-02T02:07:10.853Z,65.06
2022-09-02T02:08:10.747Z,65.37
2022-09-02T02:09:31.762Z,66.15
2022-09-02T02:10:10.643Z,65.71
2022-09-02T02:11:10.724Z,65.39
2022-09-02T02:12:10.607Z,65.25
2022-09-02T02:13:10.811Z,65.07
2022-09-02T02:14:10.616Z,64.88
2022-09-02T02:15:10.767Z,64.67
2022-09-02T02:16:10.737Z,64.81
2022-09-02T02:17:10.626Z,64.84
2022-09-02T02:18:10.525Z,64.82
2022-09-02T02:19:10.685Z,64.91
2022-09-02T02:20:10.535Z,64.81
2022-09-02T02:21:10.645Z,64.94
2022-09-02T02:22:10.563Z,65.07
2022-09-02T02:23:12.625Z,65.27
2022-09-02T02:24:10.455Z,65.19
2022-09-02T02:25:10.565Z,66.11
2022-09-02T02:26:10.455Z,65.14
2022-09-02T02:27:11.525Z,65.34
2022-09-02T02:28:10.437Z,65.73
2022-09-02T02:29:11.579Z,65.31
2022-09-02T02:30:10.393Z,65.35
2022-09-02T02:31:10.551Z,65.07
2022-09-02T02:32:10.375Z,64.92
2022-09-02T02:33:10.599Z,65.15
2022-09-02T02:34:10.318Z,65.03
2022-09-02T02:35:11.419Z,64.94
2022-09-02T02:36:10.352Z,64.82
2022-09-02T02:37:10.384Z,65.44
2022-09-02T02:38:10.299Z,66.15
2022-09-02T02:39:10.268Z,66.40
2022-09-02T02:40:10.305Z,65.86
2022-09-02T02:41:10.338Z,65.75
2022-09-02T02:42:11.396Z,65.84
2022-09-02T02:43:10.238Z,66.29
2022-09-02T02:44:10.305Z,66.06
2022-09-02T02:45:14.997Z,66.20
2022-09-02T02:46:11.214Z,66.82
2022-09-02T02:47:10.257Z,66.59
2022-09-02T02:48:10.134Z,66.24
2022-09-02T02:49:10.289Z,66.29
2022-09-02T02:50:10.130Z,66.05
2022-09-02T02:51:11.259Z,66.34
2022-09-02T02:52:10.084Z,66.40
2022-09-02T02:53:13.280Z,66.91
2022-09-02T02:54:10.154Z,66.31
2022-09-02T02:55:33.173Z,66.31
2022-09-02T02:56:10.037Z,66.50
2022-09-02T02:57:10.135Z,67.34
2022-09-02T02:58:09.995Z,67.35
2022-09-02T02:59:11.094Z,67.53
2022-09-02T03:00:10.036Z,68.16
2022-09-02T03:01:10.260Z,67.26
2022-09-02T03:02:10.006Z,67.03
2022-09-02T03:03:10.082Z,67.32
2022-09-02T03:04:09.907Z,66.95
2022-09-02T03:05:10.997Z,66.65
2022-09-02T03:06:09.896Z,68.16
2022-09-02T03:07:10.088Z,67.91
2022-09-02T03:08:09.889Z,68.41
2022-09-02T03:09:09.866Z,68.93
2022-09-02T03:10:09.866Z,68.88
2022-09-02T03:11:09.877Z,69.24
2022-09-02T03:12:09.815Z,68.79
2022-09-02T03:13:09.947Z,68.75
2022-09-02T03:14:09.815Z,69.93
2022-09-02T03:15:10.868Z,69.58
2022-09-02T03:16:09.846Z,69.03
2022-09-02T03:17:09.818Z,69.32
2022-09-02T03:18:09.718Z,69.85
2022-09-02T03:19:09.871Z,69.26
2022-09-02T03:20:09.737Z,68.76
2022-09-02T03:21:09.749Z,69.83
2022-09-02T03:22:09.670Z,69.36
2022-09-02T03:23:09.757Z,68.96
2022-09-02T03:24:09.646Z,69.86
2022-09-02T03:25:09.745Z,70.31
2022-09-02T03:26:09.618Z,69.97
2022-09-02T03:27:09.689Z,69.43
2022-09-02T03:28:09.584Z,69.83
2022-09-02T03:29:30.595Z,69.47
2022-09-02T03:30:09.559Z,69.61
2022-09-02T03:31:10.645Z,69.13
2022-09-02T03:32:09.567Z,69.85
2022-09-02T03:33:09.645Z,70.30
2022-09-02T03:34:09.540Z,69.81
2022-09-02T03:35:09.547Z,70.33
2022-09-02T03:36:09.530Z,70.69
2022-09-02T03:37:10.626Z,71.03
2022-09-02T03:38:09.457Z,71.17
2022-09-02T03:39:09.981Z,71.61
2022-09-02T03:40:09.501Z,71.51
2022-09-02T03:41:09.588Z,71.72
2022-09-02T03:42:15.141Z,72.03
2022-09-02T03:43:10.462Z,71.62
2022-09-02T03:44:09.508Z,71.35
2022-09-02T03:45:09.402Z,71.79
2022-09-02T03:46:09.485Z,71.74
2022-09-02T03:47:09.336Z,72.15
2022-09-02T03:48:09.439Z,72.19
2022-09-02T03:49:09.329Z,72.16
2022-09-02T03:50:09.461Z,72.77
2022-09-02T03:51:09.278Z,72.80
2022-09-02T03:52:09.361Z,72.99
2022-09-02T03:53:09.327Z,73.37
2022-09-02T03:54:10.272Z,73.07
2022-09-02T03:55:09.280Z,73.37
2022-09-02T03:56:09.337Z,73.27
2022-09-02T03:57:09.295Z,73.48
2022-09-02T03:58:09.190Z,73.62
2022-09-02T03:59:09.259Z,73.72
2022-09-02T04:00:09.179Z,74.08
2022-09-02T04:01:09.227Z,74.31
2022-09-02T04:02:09.294Z,74.53
2022-09-02T04:03:09.299Z,74.84
2022-09-02T04:04:09.152Z,74.89
2022-09-02T04:05:10.328Z,75.17
2022-09-02T04:06:10.206Z,75.21
2022-09-02T04:07:09.160Z,75.44
2022-09-02T04:08:09.050Z,75.47
2022-09-02T04:09:09.088Z,74.77
2022-09-02T04:10:09.097Z,74.46
2022-09-02T04:11:09.086Z,74.25
2022-09-02T04:12:09.018Z,73.64
2022-09-02T04:13:09.108Z,74.12
2022-09-02T04:14:08.971Z,73.98
2022-09-02T04:15:09.128Z,74.18
2022-09-02T04:16:10.605Z,74.33
2022-09-02T04:17:09.029Z,74.68
2022-09-02T04:18:08.997Z,74.43
2022-09-02T04:19:08.938Z,74.19
2022-09-02T04:20:08.887Z,73.84
2022-09-02T04:21:09.016Z,74.38
2022-09-02T04:22:08.870Z,74.65
2022-09-02T04:23:08.942Z,74.69
2022-09-02T04:24:08.859Z,75.14
2022-09-02T04:25:08.880Z,74.42
2022-09-02T04:26:08.859Z,74.07
2022-09-02T04:27:08.892Z,74.98
2022-09-02T04:28:08.807Z,74.61
2022-09-02T04:29:08.906Z,74.74
2022-09-02T04:30:08.762Z,74.73
2022-09-02T04:31:08.929Z,74.99
2022-09-02T04:32:08.746Z,75.03
2022-09-02T04:33:29.728Z,75.30
2022-09-02T04:34:08.734Z,75.44
2022-09-02T04:35:08.799Z,75.59
2022-09-02T04:36:08.668Z,75.82
2022-09-02T04:37:08.768Z,76.22
2022-09-02T04:38:08.639Z,76.34
2022-09-02T04:39:08.683Z,76.42
2022-09-02T04:40:08.787Z,76.42
2022-09-02T04:41:08.754Z,76.59
2022-09-02T04:42:08.595Z,76.74
2022-09-02T04:43:09.629Z,76.74
2022-09-02T04:44:08.568Z,76.73
2022-09-02T04:45:10.808Z,76.77
2022-09-02T04:46:08.612Z,76.43
2022-09-02T04:47:08.578Z,76.66
2022-09-02T04:48:08.524Z,76.45
2022-09-02T04:49:09.580Z,76.50
2022-09-02T04:50:08.487Z,76.09
2022-09-02T04:51:09.589Z,76.41
2022-09-02T04:52:08.459Z,76.21
2022-09-02T04:53:08.688Z,76.17
2022-09-02T04:54:08.452Z,76.43
2022-09-02T04:55:08.485Z,76.44
2022-09-02T04:56:08.450Z,76.39
2022-09-02T04:57:08.499Z,76.44
2022-09-02T04:58:08.376Z,76.42
2022-09-02T04:59:09.488Z,75.99
2022-09-02T05:00:08.386Z,76.19
2022-09-02T05:01:08.586Z,76.42
2022-09-02T05:02:08.425Z,76.62
2022-09-02T05:03:08.339Z,76.77
2022-09-02T05:04:08.297Z,76.77
2022-09-02T05:05:09.627Z,77.07
2022-09-02T05:06:08.268Z,76.24
2022-09-02T05:07:08.419Z,75.93
2022-09-02T05:08:08.299Z,75.83
2022-09-02T05:09:08.280Z,75.95
2022-09-02T05:10:08.310Z,75.38
2022-09-02T05:11:08.298Z,75.86
2022-09-02T05:12:08.192Z,76.01
2022-09-02T05:13:08.239Z,75.93
2022-09-02T05:14:08.157Z,76.29
2022-09-02T05:15:08.299Z,76.32
2022-09-02T05:16:08.217Z,76.46
2022-09-02T05:17:08.162Z,76.34
2022-09-02T05:18:08.270Z,76.14
2022-09-02T05:19:08.150Z,75.90
2022-09-02T05:20:08.077Z,76.42
2022-09-02T05:21:08.159Z,76.61
2022-09-02T05:22:08.039Z,76.55
2022-09-02T05:23:08.072Z,76.85
2022-09-02T05:24:08.100Z,77.04
2022-09-02T05:25:08.087Z,77.03
2022-09-02T05:26:07.992Z,77.13
2022-09-02T05:27:08.059Z,77.25
2022-09-02T05:28:07.970Z,77.12
2022-09-02T05:29:08.026Z,76.84
2022-09-02T05:30:07.950Z,76.47
2022-09-02T05:31:10.126Z,77.08
2022-09-02T05:32:07.941Z,76.75
2022-09-02T05:33:07.990Z,76.68
2022-09-02T05:34:07.887Z,76.86
2022-09-02T05:35:07.956Z,76.25
2022-09-02T05:36:07.861Z,76.27
2022-09-02T05:37:07.917Z,75.94
2022-09-02T05:38:07.856Z,75.18
2022-09-02T05:39:07.940Z,74.95
2022-09-02T05:40:08.000Z,75.17
2022-09-02T05:41:07.899Z,74.30
2022-09-02T05:42:07.798Z,74.20
2022-09-02T05:43:08.840Z,74.16
2022-09-02T05:44:07.823Z,73.83
2022-09-02T05:45:07.801Z,74.27
2022-09-02T05:46:07.760Z,74.70
2022-09-02T05:47:07.741Z,74.49
2022-09-02T05:48:07.761Z,74.76
2022-09-02T05:49:08.936Z,74.92
2022-09-02T05:50:07.954Z,75.18
2022-09-02T05:51:07.829Z,74.84
2022-09-02T05:52:07.640Z,74.76
2022-09-02T05:53:12.345Z,74.68
2022-09-02T05:54:08.642Z,74.85
2022-09-02T05:55:08.862Z,74.67
2022-09-02T05:56:07.624Z,74.62
2022-09-02T05:57:07.666Z,75.39
2022-09-02T05:58:07.561Z,75.41
2022-09-02T05:59:08.641Z,75.60
2022-09-02T06:00:07.575Z,74.92
2022-09-02T06:01:07.681Z,75.36
2022-09-02T06:02:07.735Z,75.38
2022-09-02T06:03:07.579Z,75.29
2022-09-02T06:04:07.485Z,75.40
2022-09-02T06:05:07.561Z,75.80
2022-09-02T06:06:07.460Z,75.91
2022-09-02T06:07:07.601Z,76.48
2022-09-02T06:08:07.489Z,76.43
2022-09-02T06:09:07.490Z,75.54
2022-09-02T06:10:07.427Z,76.24
2022-09-02T06:11:07.503Z,75.91
2022-09-02T06:12:07.382Z,75.59
2022-09-02T06:13:07.450Z,76.40
2022-09-02T06:14:07.390Z,76.47
2022-09-02T06:15:07.487Z,77.08
2022-09-02T06:16:07.430Z,77.20
2022-09-02T06:17:07.341Z,77.37
2022-09-02T06:18:07.292Z,77.40
2022-09-02T06:19:08.381Z,77.61
2022-09-02T06:20:07.289Z,77.87
2022-09-02T06:21:08.319Z,77.81
2022-09-02T06:22:07.319Z,77.47
2022-09-02T06:23:28.320Z,77.58
2022-09-02T06:24:07.288Z,77.32
2022-09-02T06:25:07.302Z,76.97
2022-09-02T06:26:07.211Z,77.68
2022-09-02T06:27:07.250Z,78.12
2022-09-02T06:28:07.551Z,77.88
2022-09-02T06:29:07.289Z,77.61
2022-09-02T06:30:07.150Z,78.18
2022-09-02T06:31:07.184Z,78.23
2022-09-02T06:32:07.251Z,78.02
2022-09-02T06:33:07.158Z,77.17
2022-09-02T06:34:07.080Z,77.84
2022-09-02T06:35:07.217Z,78.21
2022-09-02T06:36:07.091Z,78.78
2022-09-02T06:37:07.110Z,78.68
2022-09-02T06:38:07.084Z,78.75
2022-09-02T06:39:09.091Z,78.06
2022-09-02T06:40:07.086Z,78.46
2022-09-02T06:41:08.030Z,78.16
2022-09-02T06:42:06.970Z,76.14
2022-09-02T06:43:07.021Z,75.15
2022-09-02T06:44:07.306Z,75.39
2022-09-02T06:45:07.146Z,75.37
2022-09-02T06:46:07.069Z,75.42
2022-09-02T06:47:06.970Z,75.38
2022-09-02T06:48:07.960Z,74.67
2022-09-02T06:49:06.971Z,74.30
2022-09-02T06:50:06.893Z,73.64
2022-09-02T06:51:06.879Z,72.37
2022-09-02T06:52:06.927Z,72.63
2022-09-02T06:53:06.822Z,72.55
2022-09-02T06:54:06.812Z,71.94
2022-09-02T06:55:06.963Z,71.80
2022-09-02T06:56:06.790Z,72.35
2022-09-02T06:57:06.901Z,71.78
2022-09-02T06:58:06.761Z,71.33
2022-09-02T06:59:06.830Z,71.11
2022-09-02T07:00:06.757Z,70.31
2022-09-02T07:01:06.826Z,69.80
2022-09-02T07:02:06.871Z,69.93
2022-09-02T07:03:06.753Z,70.14
2022-09-02T07:04:06.681Z,70.17
2022-09-02T07:05:06.811Z,69.97
2022-09-02T07:06:06.672Z,70.06
2022-09-02T07:07:06.732Z,70.14
2022-09-02T07:08:06.668Z,70.16
2022-09-02T07:09:08.699Z,70.14
2022-09-02T07:10:06.594Z,69.91
2022-09-02T07:11:07.642Z,70.75
2022-09-02T07:12:06.588Z,69.94
2022-09-02T07:13:06.697Z,70.53
2022-09-02T07:14:06.572Z,69.56
2022-09-02T07:15:06.693Z,69.27
2022-09-02T07:16:06.612Z,69.45
2022-09-02T07:17:06.616Z,69.14
2022-09-02T07:18:06.537Z,69.14
2022-09-02T07:19:12.451Z,68.59
2022-09-02T07:20:07.551Z,68.73
2022-09-02T07:21:06.481Z,68.40
2022-09-02T07:22:06.501Z,68.20
2022-09-02T07:23:06.491Z,68.35
2022-09-02T07:24:06.480Z,68.10
2022-09-02T07:25:06.506Z,67.51
2022-09-02T07:26:06.383Z,67.83
2022-09-02T07:27:06.462Z,69.47
2022-09-02T07:28:06.354Z,67.48
2022-09-02T07:29:06.523Z,67.06
2022-09-02T07:30:06.359Z,66.75
2022-09-02T07:31:06.354Z,67.65
2022-09-02T07:32:06.361Z,67.59
2022-09-02T07:33:06.361Z,66.77
2022-09-02T07:34:06.273Z,67.38
2022-09-02T07:35:06.389Z,67.57
2022-09-02T07:36:06.275Z,67.96
2022-09-02T07:37:10.693Z,68.20
2022-09-02T07:38:06.261Z,66.33
2022-09-02T07:39:06.305Z,65.39
2022-09-02T07:40:06.257Z,65.12
2022-09-02T07:41:07.336Z,65.23
2022-09-02T07:42:07.601Z,64.94
2022-09-02T07:43:07.254Z,64.95
2022-09-02T07:44:06.143Z,65.57
2022-09-02T07:45:07.250Z,65.43
2022-09-02T07:46:06.253Z,65.11
2022-09-02T07:47:06.216Z,64.84
2022-09-02T07:48:06.121Z,64.70
2022-09-02T07:49:06.192Z,64.98
2022-09-02T07:50:22.019Z,65.26
2022-09-02T07:51:07.080Z,65.44
2022-09-02T07:52:06.112Z,65.58
2022-09-02T07:53:06.125Z,65.60
2022-09-02T07:54:06.111Z,65.82
2022-09-02T07:55:06.008Z,64.95
2022-09-02T07:56:06.058Z,63.89
2022-09-02T07:57:06.035Z,64.27
2022-09-02T07:58:06.041Z,63.79
2022-09-02T07:59:06.066Z,65.14
2022-09-02T08:00:06.053Z,64.79
2022-09-02T08:01:05.974Z,64.04
2022-09-02T08:02:06.055Z,63.48
2022-09-02T08:03:05.952Z,64.23
2022-09-02T08:04:07.004Z,64.51
2022-09-02T08:05:05.884Z,64.07
2022-09-02T08:06:05.886Z,62.46
2022-09-02T08:07:05.943Z,62.35
2022-09-02T08:08:07.893Z,63.62
2022-09-02T08:09:05.829Z,62.95
2022-09-02T08:10:05.915Z,62.33
2022-09-02T08:11:05.806Z,62.65
2022-09-02T08:12:06.856Z,62.78
2022-09-02T08:13:05.771Z,63.32
2022-09-02T08:14:05.878Z,62.75
2022-09-02T08:15:05.774Z,61.91
2022-09-02T08:16:05.784Z,62.89
2022-09-02T08:17:05.795Z,61.67
2022-09-02T08:18:05.764Z,62.17
2022-09-02T08:19:05.671Z,62.60
2022-09-02T08:20:11.698Z,62.24
2022-09-02T08:21:06.658Z,62.48
2022-09-02T08:22:05.693Z,61.88
2022-09-02T08:23:11.519Z,62.08
2022-09-02T08:24:06.636Z,61.49
2022-09-02T08:25:05.682Z,62.04
2022-09-02T08:26:05.842Z,62.11
2022-09-02T08:27:05.624Z,61.93
2022-09-02T08:28:05.556Z,60.95
2022-09-02T08:29:05.597Z,61.30
2022-09-02T08:30:05.524Z,62.30
2022-09-02T08:31:26.629Z,62.38
2022-09-02T08:32:05.556Z,62.52
2022-09-02T08:33:05.612Z,61.14
2022-09-02T08:34:05.516Z,61.99
2022-09-02T08:35:05.534Z,61.69
2022-09-02T08:36:05.515Z,61.18
2022-09-02T08:37:06.605Z,61.01
2022-09-02T08:38:05.405Z,61.63
2022-09-02T08:39:05.515Z,61.23
2022-09-02T08:40:05.432Z,62.53
2022-09-02T08:41:05.425Z,62.28
2022-09-02T08:42:05.368Z,62.20
2022-09-02T08:43:05.436Z,62.28
2022-09-02T08:44:05.417Z,62.68
2022-09-02T08:45:05.346Z,62.16
2022-09-02T08:46:05.588Z,63.53
2022-09-02T08:47:05.366Z,63.32
2022-09-02T08:48:05.292Z,60.77
2022-09-02T08:49:06.399Z,61.37
2022-09-02T08:50:05.265Z,61.57
2022-09-02T08:51:06.358Z,60.55
2022-09-02T08:52:05.309Z,60.92
2022-09-02T08:53:05.303Z,59.60
2022-09-02T08:54:05.258Z,60.25
2022-09-02T08:55:05.321Z,61.68
2022-09-02T08:56:05.167Z,61.84
2022-09-02T08:57:05.298Z,61.90
2022-09-02T08:59:05.140Z,60.68
2022-09-02T09:00:05.123Z,61.62
2022-09-02T09:01:05.249Z,60.74
2022-09-02T09:02:05.192Z,59.32
2022-09-02T09:03:05.118Z,59.20
2022-09-02T09:04:05.068Z,59.28
2022-09-02T09:05:05.154Z,59.92
2022-09-02T09:06:05.088Z,59.48
2022-09-02T09:07:05.234Z,59.03
2022-09-02T09:08:05.289Z,58.99
2022-09-02T09:09:05.069Z,59.42
2022-09-02T09:10:05.031Z,60.73
2022-09-02T09:11:05.022Z,61.29
2022-09-02T09:12:04.965Z,59.15
2022-09-02T09:13:05.055Z,58.74
2022-09-02T09:14:04.929Z,59.23
2022-09-02T09:15:06.960Z,59.92
2022-09-02T09:16:04.955Z,59.78
2022-09-02T09:17:04.968Z,61.16
2022-09-02T09:18:04.935Z,60.35
2022-09-02T09:19:08.673Z,59.42
2022-09-02T09:20:04.841Z,59.40
2022-09-02T09:21:04.952Z,58.81
2022-09-02T09:22:04.920Z,57.94
2022-09-02T09:23:05.840Z,59.19
2022-09-02T09:24:04.814Z,59.00
2022-09-02T09:25:04.828Z,58.99
2022-09-02T09:26:04.799Z,59.09
2022-09-02T09:27:05.899Z,60.33
2022-09-02T09:28:04.761Z,59.30
2022-09-02T09:29:04.853Z,59.30
2022-09-02T09:30:04.712Z,59.08
2022-09-02T09:31:04.785Z,59.92
2022-09-02T09:32:04.731Z,57.83
2022-09-02T09:33:04.760Z,58.03
2022-09-02T09:34:04.699Z,58.76
2022-09-02T09:35:04.689Z,57.46
2022-09-02T09:36:04.692Z,58.51
2022-09-02T09:37:04.701Z,58.10
2022-09-02T09:38:04.603Z,58.28
2022-09-02T09:39:05.700Z,57.39
2022-09-02T09:40:04.646Z,58.12
2022-09-02T09:41:04.751Z,57.69
2022-09-02T09:42:04.621Z,57.13
2022-09-02T09:43:04.645Z,57.11
2022-09-02T09:44:04.520Z,58.00
2022-09-02T09:45:04.613Z,57.53
2022-09-02T09:46:04.575Z,57.08
2022-09-02T09:47:06.633Z,57.80
2022-09-02T09:48:04.473Z,57.12
2022-09-02T09:49:04.571Z,56.57
2022-09-02T09:50:04.500Z,56.70
2022-09-02T09:51:04.672Z,58.51
2022-09-02T09:52:04.481Z,57.52
2022-09-02T09:53:06.531Z,57.44
2022-09-02T09:54:04.392Z,58.13
2022-09-02T09:55:04.450Z,57.05
2022-09-02T09:56:04.681Z,57.34
2022-09-02T09:57:05.527Z,57.95
2022-09-02T09:58:04.341Z,57.39
2022-09-02T09:59:04.353Z,57.36
2022-09-02T10:00:04.413Z,56.68
2022-09-02T10:01:04.392Z,56.87
2022-09-02T10:02:04.331Z,55.33
2022-09-02T10:03:04.346Z,56.53
2022-09-02T10:04:12.131Z,55.71
2022-09-02T10:05:05.234Z,55.72
2022-09-02T10:06:04.301Z,55.03
2022-09-02T10:07:04.213Z,55.21
2022-09-02T10:08:04.316Z,54.24
2022-09-02T10:09:05.205Z,56.74
2022-09-02T10:10:04.253Z,58.06
2022-09-02T10:11:04.165Z,56.25
2022-09-02T10:12:04.354Z,57.52
2022-09-02T10:13:04.253Z,56.40
2022-09-02T10:14:04.155Z,56.60
2022-09-02T10:15:04.143Z,55.80
2022-09-02T10:16:04.233Z,56.64
2022-09-02T10:17:04.076Z,56.52
2022-09-02T10:18:04.191Z,57.65
2022-09-02T10:19:04.053Z,55.47
2022-09-02T10:20:04.920Z,55.97
2022-09-02T10:21:15.039Z,53.78
2022-09-02T10:22:05.023Z,55.30
2022-09-02T10:23:04.122Z,51.76
2022-09-02T10:24:04.024Z,51.62
2022-09-02T10:25:04.102Z,51.08
2022-09-02T10:26:03.957Z,50.00
2022-09-02T10:27:03.995Z,51.42
2022-09-02T10:28:03.929Z,53.51
2022-09-02T10:29:04.432Z,54.46
2022-09-02T10:30:03.906Z,55.23
2022-09-02T10:31:04.018Z,55.01
2022-09-02T10:32:03.886Z,53.56
2022-09-02T10:33:03.976Z,52.98
2022-09-02T10:34:03.892Z,52.02
2022-09-02T10:35:03.976Z,51.18
2022-09-02T10:36:03.867Z,50.71
2022-09-02T10:37:03.915Z,50.69
2022-09-02T10:38:03.875Z,51.36
2022-09-02T10:39:03.876Z,49.70
2022-09-02T10:40:03.769Z,47.94
2022-09-02T10:41:03.844Z,48.92
2022-09-02T10:42:03.747Z,48.59
2022-09-02T10:43:03.844Z,50.51
2022-09-02T10:44:03.735Z,49.59
2022-09-02T10:45:03.818Z,50.35
2022-09-02T10:46:03.700Z,51.53
2022-09-02T10:47:03.843Z,51.35
2022-09-02T10:48:03.733Z,49.75
2022-09-02T10:49:03.689Z,49.50
2022-09-02T10:50:03.640Z,52.81
2022-09-02T10:51:03.757Z,53.48
2022-09-02T10:52:03.610Z,51.29
2022-09-02T10:53:05.926Z,53.16
2022-09-02T10:54:04.658Z,54.15
2022-09-02T10:55:04.809Z,52.89
2022-09-02T10:56:03.726Z,51.49
2022-09-02T10:57:03.605Z,51.29
2022-09-02T10:58:03.567Z,53.49
2022-09-02T10:59:03.562Z,47.72
2022-09-02T11:00:03.577Z,49.67
2022-09-02T11:01:03.627Z,46.58
2022-09-02T11:02:03.500Z,45.71
2022-09-02T11:03:04.554Z,47.09
2022-09-02T11:04:03.546Z,47.71
2022-09-02T11:05:03.513Z,47.82
2022-09-02T11:06:03.419Z,48.28
2022-09-02T11:07:03.965Z,46.41
2022-09-02T11:08:03.479Z,46.73
2022-09-02T11:09:03.429Z,47.20
2022-09-02T11:10:03.405Z,45.47
2022-09-02T11:11:03.441Z,45.78
2022-09-02T11:12:03.354Z,45.70
2022-09-02T11:13:05.580Z,45.92
2022-09-02T11:14:03.341Z,46.03
2022-09-02T11:15:03.369Z,49.21
2022-09-02T11:16:03.452Z,50.12
2022-09-02T11:17:03.382Z,47.20
2022-09-02T11:18:03.361Z,47.98
2022-09-02T11:19:03.301Z,48.07
2022-09-02T11:20:03.242Z,44.56
2022-09-02T11:21:04.341Z,44.07
2022-09-02T11:22:03.243Z,45.23
2022-09-02T11:23:03.221Z,46.26
2022-09-02T11:24:03.266Z,45.55
2022-09-02T11:25:03.235Z,44.97
2022-09-02T11:26:03.233Z,45.97
2022-09-02T11:27:04.428Z,44.87
2022-09-02T11:28:03.132Z,45.44
2022-09-02T11:29:03.231Z,45.70
2022-09-02T11:30:03.113Z,44.99
2022-09-02T11:31:03.193Z,44.15
2022-09-02T11:32:03.103Z,45.11
2022-09-02T11:33:05.194Z,47.35
2022-09-02T11:35:03.187Z,50.14
2022-09-02T11:36:03.021Z,47.60
2022-09-02T11:37:04.064Z,49.75
2022-09-02T11:38:02.995Z,47.47
2022-09-02T11:39:03.103Z,46.75
2022-09-02T11:40:23.644Z,47.92
2022-09-02T11:42:04.033Z,47.35
2022-09-02T11:43:02.914Z,44.87
2022-09-02T11:44:02.980Z,44.10
2022-09-02T11:45:02.897Z,48.38
2022-09-02T11:46:03.123Z,47.41
2022-09-02T11:47:02.953Z,48.67
2022-09-02T11:48:02.894Z,44.06
2022-09-02T11:49:02.872Z,44.62
2022-09-02T11:50:02.912Z,42.25
2022-09-02T11:51:02.876Z,41.56
2022-09-02T11:52:02.878Z,40.57
2022-09-02T11:53:02.796Z,40.65
2022-09-02T11:54:02.866Z,40.41
2022-09-02T11:55:03.272Z,40.66
2022-09-02T11:56:02.926Z,39.44
2022-09-02T11:57:02.776Z,40.05
2022-09-02T11:58:04.854Z,39.97
2022-09-02T11:59:02.806Z,39.37
2022-09-02T12:00:04.810Z,40.07
2022-09-02T12:01:02.692Z,39.75
2022-09-02T12:02:02.695Z,40.68
2022-09-02T12:03:11.962Z,41.85
2022-09-02T12:05:04.138Z,42.06
2022-09-02T12:06:02.941Z,40.13
2022-09-02T12:07:07.281Z,42.36
2022-09-02T12:08:03.719Z,41.69
2022-09-02T12:09:02.632Z,44.86
2022-09-02T12:10:02.577Z,39.73
2022-09-02T12:11:02.648Z,40.04
2022-09-02T12:12:02.536Z,41.04
2022-09-02T12:13:02.588Z,40.67
2022-09-02T12:14:04.499Z,45.33
2022-09-02T12:15:02.584Z,46.75
2022-09-02T12:16:02.583Z,43.24
2022-09-02T12:17:02.503Z,40.63
2022-09-02T12:18:02.460Z,42.62
2022-09-02T12:19:02.509Z,41.22
2022-09-02T12:20:02.439Z,42.95
2022-09-02T12:21:02.527Z,42.60
2022-09-02T12:22:02.398Z,41.35
2022-09-02T12:23:02.481Z,41.98
2022-09-02T12:24:02.380Z,40.06
2022-09-02T12:25:02.472Z,39.62
2022-09-02T12:26:02.443Z,41.17
2022-09-02T12:27:02.359Z,40.59
2022-09-02T12:28:02.402Z,38.40
2022-09-02T12:29:02.382Z,37.52
2022-09-02T12:30:02.302Z,38.50
2022-09-02T12:31:02.428Z,37.65
2022-09-02T12:32:02.293Z,37.74
2022-09-02T12:33:02.298Z,38.09
2022-09-02T12:34:02.232Z,36.97
2022-09-02T12:35:02.384Z,36.20
2022-09-02T12:36:02.264Z,39.36
2022-09-02T12:37:03.413Z,41.17
2022-09-02T12:38:02.202Z,40.74
2022-09-02T12:39:03.556Z,37.60
2022-09-02T12:40:02.156Z,38.15
2022-09-02T12:41:03.174Z,40.27
2022-09-02T12:42:02.154Z,36.64
2022-09-02T12:43:02.321Z,38.92
2022-09-02T12:44:02.179Z,35.79
2022-09-02T12:45:02.178Z,36.22
2022-09-02T12:46:02.255Z,38.09
2022-09-02T12:47:02.095Z,40.44
2022-09-02T12:48:02.146Z,39.64
2022-09-02T12:49:02.113Z,41.56
2022-09-02T12:50:02.033Z,39.58
2022-09-02T12:51:02.176Z,41.10
2022-09-02T12:52:02.055Z,40.60
2022-09-02T12:53:02.027Z,43.44
2022-09-02T12:54:02.048Z,39.21
2022-09-02T12:55:03.091Z,37.70
2022-09-02T12:56:02.076Z,35.52