createdAt,value
2018-08-08T00:00:26.836Z,7.08
2018-08-08T00:01:00.770Z,7.78
2018-08-08T00:01:34.971Z,7.22
2018-08-08T00:02:08.827Z,7.53
2018-08-08T00:02:42.621Z,7.83
2018-08-08T00:03:16.435Z,8.00
2018-08-08T00:03:50.382Z,7.53
2018-08-08T00:04:24.256Z,7.45
2018-08-08T00:04:58.652Z,7.40
2018-08-08T00:05:32.859Z,7.45
2018-08-08T00:06:07.111Z,8.40
2018-08-08T00:06:41.069Z,9.03
2018-08-08T00:07:15.083Z,7.78
2018-08-08T00:07:49.093Z,7.92
2018-08-08T00:08:23.187Z,7.12
2018-08-08T00:08:57.238Z,8.48
2018-08-08T00:09:31.285Z,7.33
2018-08-08T00:10:05.614Z,7.80
2018-08-08T00:10:39.267Z,7.78
2018-08-08T00:11:13.058Z,7.87
2018-08-08T00:11:46.989Z,7.25
2018-08-08T00:12:20.827Z,7.83
2018-08-08T00:12:54.742Z,7.78
2018-08-08T00:13:28.553Z,7.67
2018-08-08T00:14:02.751Z,7.97
2018-08-08T00:14:37.142Z,7.47
2018-08-08T00:15:12.195Z,7.53
2018-08-08T00:15:46.067Z,7.80
2018-08-08T00:16:19.860Z,7.40
2018-08-08T00:16:53.851Z,7.75
2018-08-08T00:17:27.856Z,7.72
2018-08-08T00:18:01.687Z,7.53
2018-08-08T00:18:35.914Z,7.92
2018-08-08T00:19:09.715Z,7.92
2018-08-08T00:19:43.516Z,7.92
2018-08-08T00:20:17.659Z,8.08
2018-08-08T00:20:51.360Z,8.83
2018-08-08T00:21:25.216Z,8.28
2018-08-08T00:21:59.421Z,7.92
2018-08-08T00:22:33.544Z,8.08
2018-08-08T00:23:07.481Z,7.87
2018-08-08T00:23:41.443Z,8.83
2018-08-08T00:24:15.500Z,8.23
2018-08-08T00:24:49.267Z,7.90
2018-08-08T00:25:23.517Z,8.38
2018-08-08T00:25:57.376Z,8.08
2018-08-08T00:26:31.309Z,7.83
2018-08-08T00:27:05.464Z,8.15
2018-08-08T00:27:40.027Z,8.28
2018-08-08T00:28:13.895Z,7.50
2018-08-08T00:28:47.812Z,8.08
2018-08-08T00:29:21.760Z,7.53
2018-08-08T00:29:55.651Z,8.18
2018-08-08T00:30:29.324Z,8.43
2018-08-08T00:31:03.382Z,7.80
2018-08-08T00:31:37.336Z,7.92
2018-08-08T00:32:11.317Z,7.72
2018-08-08T00:32:45.568Z,7.72
2018-08-08T00:33:19.499Z,7.90
2018-08-08T00:33:53.542Z,7.97
2018-08-08T00:34:27.625Z,8.15
2018-08-08T00:35:01.581Z,8.13
2018-08-08T00:35:35.416Z,7.45
2018-08-08T00:36:09.364Z,7.67
2018-08-08T00:36:43.224Z,7.65
2018-08-08T00:37:17.090Z,7.65
2018-08-08T00:37:51.163Z,7.40
2018-08-08T00:38:24.947Z,7.30
2018-08-08T00:38:58.903Z,6.95
2018-08-08T00:39:38.465Z,7.55
2018-08-08T00:40:13.503Z,6.85
2018-08-08T00:40:47.283Z,7.10
2018-08-08T00:41:21.045Z,7.53
2018-08-08T00:41:54.829Z,7.20
2018-08-08T00:42:28.643Z,6.97
2018-08-08T00:43:02.540Z,7.03
2018-08-08T00:43:36.448Z,6.70
2018-08-08T00:44:10.333Z,6.85
2018-08-08T00:44:44.094Z,6.58
2018-08-08T00:45:18.029Z,7.25
2018-08-08T00:45:52.099Z,7.80
2018-08-08T00:46:26.002Z,7.15
2018-08-08T00:46:59.789Z,7.05
2018-08-08T00:47:33.599Z,7.53
2018-08-08T00:48:07.650Z,6.60
2018-08-08T00:48:41.476Z,7.30
2018-08-08T00:49:15.375Z,6.45
2018-08-08T00:49:49.167Z,7.62
2018-08-08T00:50:22.837Z,7.45
2018-08-08T00:50:56.943Z,7.80
2018-08-08T00:51:30.714Z,7.37
2018-08-08T00:52:05.251Z,7.20
2018-08-08T00:52:39.679Z,7.17
2018-08-08T00:53:13.342Z,7.30
2018-08-08T00:53:47.248Z,6.90
2018-08-08T00:54:20.999Z,6.85
2018-08-08T00:54:54.926Z,6.92
2018-08-08T00:55:28.892Z,7.33
2018-08-08T00:56:02.823Z,7.53
2018-08-08T00:56:36.696Z,7.20
2018-08-08T00:57:10.630Z,6.42
2018-08-08T00:57:44.579Z,7.12
2018-08-08T00:58:18.382Z,7.40
2018-08-08T00:58:52.136Z,7.50
2018-08-08T00:59:26.053Z,7.28
2018-08-08T00:59:59.873Z,6.97
2018-08-08T01:00:33.698Z,6.80
2018-08-08T01:01:07.532Z,8.00
2018-08-08T01:01:41.367Z,6.80
2018-08-08T01:02:15.248Z,7.00
2018-08-08T01:02:48.983Z,6.92
2018-08-08T01:03:22.698Z,7.15
2018-08-08T01:03:56.475Z,6.85
2018-08-08T01:04:30.242Z,6.87
2018-08-08T01:05:06.028Z,6.95
2018-08-08T01:05:40.215Z,7.30
2018-08-08T01:06:14.306Z,6.35
2018-08-08T01:06:48.150Z,6.10
2018-08-08T01:07:21.876Z,7.10
2018-08-08T01:07:55.791Z,7.22
2018-08-08T01:08:29.733Z,6.72
2018-08-08T01:09:05.490Z,6.67
2018-08-08T01:09:39.460Z,6.37
2018-08-08T01:10:13.321Z,6.33
2018-08-08T01:10:47.279Z,6.42
2018-08-08T01:11:21.104Z,5.92
2018-08-08T01:11:55.042Z,6.33
2018-08-08T01:12:28.966Z,5.72
2018-08-08T01:13:03.125Z,6.55
2018-08-08T01:13:37.024Z,6.45
2018-08-08T01:14:11.105Z,5.95
2018-08-08T01:14:45.306Z,6.40
2018-08-08T01:15:19.223Z,5.70
2018-08-08T01:15:53.111Z,6.25
2018-08-08T01:16:26.962Z,5.87
2018-08-08T01:17:00.819Z,6.03
2018-08-08T01:17:34.808Z,5.22
2018-08-08T01:18:11.260Z,5.55
2018-08-08T01:18:45.188Z,5.62
2018-08-08T01:19:19.048Z,5.37
2018-08-08T01:19:52.942Z,5.65
2018-08-08T01:20:27.072Z,5.72
2018-08-08T01:21:00.953Z,6.25
2018-08-08T01:21:34.767Z,5.92
2018-08-08T01:22:08.725Z,6.03
2018-08-08T01:22:42.671Z,5.72
2018-08-08T01:23:16.513Z,5.85
2018-08-08T01:23:50.467Z,5.80
2018-08-08T01:24:24.286Z,5.70
2018-08-08T01:24:58.212Z,5.85
2018-08-08T01:25:32.012Z,5.17
2018-08-08T01:26:05.907Z,5.65
2018-08-08T01:26:40.057Z,5.53
2018-08-08T01:27:14.025Z,5.80
2018-08-08T01:27:47.978Z,5.70
2018-08-08T01:28:21.993Z,5.78
2018-08-08T01:28:55.897Z,5.30
2018-08-08T01:29:29.971Z,5.12
2018-08-08T01:30:07.211Z,5.25
2018-08-08T01:30:41.374Z,5.50
2018-08-08T01:31:15.203Z,5.08
2018-08-08T01:31:49.316Z,6.22
2018-08-08T01:32:23.287Z,5.42
2018-08-08T01:32:57.082Z,6.00
2018-08-08T01:33:30.975Z,5.37
2018-08-08T01:34:05.191Z,5.95
2018-08-08T01:34:39.110Z,5.67
2018-08-08T01:35:13.212Z,5.72
2018-08-08T01:35:47.036Z,5.72
2018-08-08T01:36:20.819Z,5.25
2018-08-08T01:36:54.563Z,5.35
2018-08-08T01:37:28.375Z,6.15
2018-08-08T01:38:02.085Z,5.15
2018-08-08T01:38:36.041Z,5.55
2018-08-08T01:39:10.578Z,5.35
2018-08-08T01:39:44.495Z,5.37
2018-08-08T01:40:18.760Z,5.80
2018-08-08T01:40:52.704Z,5.83
2018-08-08T01:41:26.644Z,6.45
2018-08-08T01:42:00.429Z,6.37
2018-08-08T01:42:34.418Z,5.30
2018-08-08T01:43:08.355Z,5.37
2018-08-08T01:43:42.231Z,5.78
2018-08-08T01:44:16.128Z,5.58
2018-08-08T01:44:49.931Z,6.05
2018-08-08T01:45:23.752Z,6.72
2018-08-08T01:45:57.707Z,5.40
2018-08-08T01:46:31.376Z,5.28
2018-08-08T01:47:05.391Z,5.80
2018-08-08T01:47:39.815Z,5.55
2018-08-08T01:48:13.655Z,5.97
2018-08-08T01:48:47.550Z,5.37
2018-08-08T01:49:21.396Z,5.40
2018-08-08T01:49:55.148Z,5.92
2018-08-08T01:50:29.054Z,6.00
2018-08-08T01:51:03.010Z,5.95
2018-08-08T01:51:36.876Z,5.55
2018-08-08T01:52:10.860Z,6.12
2018-08-08T01:52:44.864Z,5.15
2018-08-08T01:53:18.799Z,5.33
2018-08-08T01:53:52.653Z,5.95
2018-08-08T01:54:26.776Z,4.75
2018-08-08T01:55:00.427Z,5.58
2018-08-08T01:55:34.282Z,5.58
2018-08-08T01:56:07.907Z,5.80
2018-08-08T01:56:41.682Z,5.72
2018-08-08T01:57:15.592Z,5.72
2018-08-08T01:57:49.611Z,5.42
2018-08-08T01:58:23.377Z,5.87
2018-08-08T01:58:57.920Z,5.50
2018-08-08T01:59:31.586Z,5.60
2018-08-08T02:00:13.687Z,6.28
2018-08-08T02:00:47.643Z,5.37
2018-08-08T02:01:21.572Z,5.90
2018-08-08T02:01:55.576Z,5.30
2018-08-08T02:02:29.537Z,6.00
2018-08-08T02:03:03.300Z,5.37
2018-08-08T02:03:37.222Z,6.42
2018-08-08T02:04:10.927Z,5.47
2018-08-08T02:04:44.978Z,5.35
2018-08-08T02:05:19.096Z,5.95
2018-08-08T02:05:59.344Z,5.47
2018-08-08T02:06:33.184Z,5.40
2018-08-08T02:07:07.297Z,6.15
2018-08-08T02:07:41.433Z,5.22
2018-08-08T02:08:15.235Z,5.67
2018-08-08T02:08:49.317Z,6.03
2018-08-08T02:09:23.495Z,5.75
2018-08-08T02:09:57.378Z,5.40
2018-08-08T02:10:31.242Z,6.20
2018-08-08T02:11:05.209Z,6.30
2018-08-08T02:11:38.883Z,5.70
2018-08-08T02:12:12.937Z,5.75
2018-08-08T02:12:47.308Z,5.97
2018-08-08T02:13:21.232Z,5.55
2018-08-08T02:13:55.004Z,5.97
2018-08-08T02:14:29.043Z,5.65
2018-08-08T02:15:04.375Z,5.80
2018-08-08T02:15:38.265Z,5.75
2018-08-08T02:16:12.099Z,5.28
2018-08-08T02:16:46.268Z,5.33
2018-08-08T02:17:20.127Z,5.75
2018-08-08T02:17:54.147Z,5.53
2018-08-08T02:18:28.695Z,6.22
2018-08-08T02:19:02.540Z,5.50
2018-08-08T02:19:36.403Z,5.92
2018-08-08T02:20:11.176Z,5.50
2018-08-08T02:20:45.259Z,5.40
2018-08-08T02:21:19.152Z,5.80
2018-08-08T02:21:53.328Z,6.47
2018-08-08T02:22:27.462Z,5.50
2018-08-08T02:23:01.144Z,6.58
2018-08-08T02:23:34.836Z,6.10
2018-08-08T02:24:08.827Z,6.47
2018-08-08T02:24:42.767Z,5.95
2018-08-08T02:25:17.029Z,6.92
2018-08-08T02:25:50.764Z,6.10
2018-08-08T02:26:24.697Z,5.87
2018-08-08T02:26:58.728Z,5.90
2018-08-08T02:27:32.548Z,6.08
2018-08-08T02:28:06.645Z,5.85
2018-08-08T02:28:40.421Z,6.25
2018-08-08T02:29:14.258Z,5.62
2018-08-08T02:29:48.202Z,6.37
2018-08-08T02:30:22.766Z,6.87
2018-08-08T02:30:56.885Z,5.83
2018-08-08T02:31:30.767Z,6.05
2018-08-08T02:32:04.840Z,5.72
2018-08-08T02:32:38.832Z,5.70
2018-08-08T02:33:12.609Z,6.45
2018-08-08T02:33:46.475Z,5.78
2018-08-08T02:34:20.417Z,5.50
2018-08-08T02:34:54.392Z,6.20
2018-08-08T02:35:28.449Z,5.83
2018-08-08T02:36:03.092Z,5.95
2018-08-08T02:36:36.864Z,6.78
2018-08-08T02:37:10.816Z,5.60
2018-08-08T02:37:44.751Z,5.97
2018-08-08T02:38:18.633Z,5.92
2018-08-08T02:38:52.697Z,5.72
2018-08-08T02:39:26.451Z,5.20
2018-08-08T02:40:00.625Z,6.55
2018-08-08T02:40:34.344Z,6.15
2018-08-08T02:41:08.825Z,5.80
2018-08-08T02:41:42.632Z,6.28
2018-08-08T02:42:16.523Z,6.22
2018-08-08T02:42:50.482Z,5.67
2018-08-08T02:43:24.826Z,6.33
2018-08-08T02:43:58.676Z,5.37
2018-08-08T02:44:32.606Z,6.22
2018-08-08T02:45:09.787Z,5.72
2018-08-08T02:45:43.464Z,5.40
2018-08-08T02:46:17.481Z,6.58
2018-08-08T02:46:51.470Z,5.75
2018-08-08T02:47:25.390Z,5.85
2018-08-08T02:47:59.596Z,5.90
2018-08-08T02:48:33.428Z,5.30
2018-08-08T02:49:07.424Z,6.17
2018-08-08T02:49:41.309Z,6.30
2018-08-08T02:50:17.707Z,5.83
2018-08-08T02:50:51.511Z,5.47
2018-08-08T02:51:26.600Z,6.25
2018-08-08T02:52:00.617Z,6.37
2018-08-08T02:52:34.504Z,6.28
2018-08-08T02:53:08.394Z,6.55
2018-08-08T02:53:42.425Z,5.70
2018-08-08T02:54:16.233Z,5.72
2018-08-08T02:54:50.149Z,7.12
2018-08-08T02:55:24.298Z,6.60
2018-08-08T02:55:58.205Z,6.33
2018-08-08T02:56:32.192Z,5.78
2018-08-08T02:57:05.987Z,6.15
2018-08-08T02:57:40.501Z,5.60
2018-08-08T02:58:14.342Z,5.95
2018-08-08T02:58:48.055Z,6.58
2018-08-08T02:59:21.833Z,5.42
2018-08-08T02:59:55.883Z,6.37
2018-08-08T03:00:29.751Z,6.37
2018-08-08T03:01:03.781Z,6.55
2018-08-08T03:01:37.680Z,5.95
2018-08-08T03:02:11.491Z,6.62
2018-08-08T03:02:45.542Z,6.53
2018-08-08T03:03:19.500Z,6.92
2018-08-08T03:03:54.172Z,7.17
2018-08-08T03:04:28.209Z,5.80
2018-08-08T03:05:02.681Z,6.45
2018-08-08T03:05:36.335Z,6.17
2018-08-08T03:06:10.380Z,6.08
2018-08-08T03:06:44.136Z,5.70
2018-08-08T03:07:17.948Z,6.62
2018-08-08T03:07:51.908Z,6.03
2018-08-08T03:08:25.882Z,6.37
2018-08-08T03:08:59.717Z,6.55
2018-08-08T03:09:33.528Z,5.90
2018-08-08T03:10:10.072Z,5.87
2018-08-08T03:10:43.949Z,5.90
2018-08-08T03:11:17.774Z,5.92
2018-08-08T03:11:51.474Z,6.58
2018-08-08T03:12:25.698Z,5.95
2018-08-08T03:12:59.880Z,5.92
2018-08-08T03:13:34.043Z,6.28
2018-08-08T03:14:08.189Z,5.93
2018-08-08T03:14:41.779Z,6.72
2018-08-08T03:15:16.890Z,6.70
2018-08-08T03:15:50.515Z,7.28
2018-08-08T03:16:24.346Z,6.15
2018-08-08T03:16:58.446Z,6.58
2018-08-08T03:17:32.322Z,6.63
2018-08-08T03:19:11.555Z,7.17
2018-08-08T03:19:45.570Z,7.72
2018-08-08T03:20:19.152Z,7.08
2018-08-08T03:20:52.742Z,7.65
2018-08-08T03:21:26.427Z,7.40
2018-08-08T03:22:00.612Z,7.35
2018-08-08T03:22:34.690Z,7.28
2018-08-08T03:23:08.794Z,6.90
2018-08-08T03:23:42.546Z,7.85
2018-08-08T03:24:16.467Z,7.60
2018-08-08T03:24:50.431Z,7.40
2018-08-08T03:25:24.360Z,7.85
2018-08-08T03:25:58.190Z,7.62
2018-08-08T03:26:32.092Z,7.60
2018-08-08T03:27:06.283Z,6.83
2018-08-08T03:27:40.175Z,6.08
2018-08-08T03:28:14.035Z,6.97
2018-08-08T03:28:47.957Z,6.22
2018-08-08T03:29:21.556Z,6.03
2018-08-08T03:29:55.565Z,6.55
2018-08-08T03:30:29.445Z,6.28
2018-08-08T03:31:03.703Z,7.28
2018-08-08T03:31:37.649Z,7.15
2018-08-08T03:32:11.440Z,7.12
2018-08-08T03:32:45.326Z,7.42
2018-08-08T03:33:19.227Z,6.57
2018-08-08T03:33:53.152Z,6.75
2018-08-08T03:34:27.309Z,7.15
2018-08-08T03:35:01.231Z,7.58
2018-08-08T03:35:35.232Z,6.42
2018-08-08T03:36:09.112Z,6.42
2018-08-08T03:36:42.820Z,7.17
2018-08-08T03:37:16.685Z,6.53
2018-08-08T03:37:50.450Z,7.42
2018-08-08T03:38:24.215Z,7.00
2018-08-08T03:38:57.953Z,6.72
2018-08-08T03:39:32.070Z,6.70
2018-08-08T03:40:07.593Z,7.47
2018-08-08T03:40:41.611Z,7.10
2018-08-08T03:41:15.335Z,7.53
2018-08-08T03:41:49.167Z,7.17
2018-08-08T03:42:23.209Z,7.03
2018-08-08T03:42:57.168Z,7.53
2018-08-08T03:43:30.811Z,7.50
2018-08-08T03:44:05.105Z,6.80
2018-08-08T03:44:39.379Z,7.33
2018-08-08T03:45:14.543Z,7.85
2018-08-08T03:45:48.392Z,7.28
2018-08-08T03:46:22.245Z,6.67
2018-08-08T03:46:56.224Z,7.30
2018-08-08T03:47:30.044Z,7.83
2018-08-08T03:48:04.252Z,8.13
2018-08-08T03:48:38.175Z,8.00
2018-08-08T03:49:11.955Z,8.05
2018-08-08T03:49:46.053Z,7.80
2018-08-08T03:50:19.824Z,7.87
2018-08-08T03:50:53.633Z,8.38
2018-08-08T03:51:27.322Z,9.40
2018-08-08T03:52:02.494Z,8.70
2018-08-08T03:52:36.660Z,9.40
2018-08-08T03:53:10.613Z,8.85
2018-08-08T03:53:44.311Z,9.58
2018-08-08T03:54:18.034Z,8.08
2018-08-08T03:54:51.776Z,8.70
2018-08-08T03:55:25.465Z,8.00
2018-08-08T03:55:59.388Z,7.67
2018-08-08T03:56:33.428Z,8.40
2018-08-08T03:57:07.617Z,7.20
2018-08-08T03:57:42.088Z,8.57
2018-08-08T03:58:15.816Z,7.77
2018-08-08T03:58:49.884Z,7.67
2018-08-08T03:59:23.650Z,8.65
2018-08-08T03:59:57.654Z,7.72
2018-08-08T04:00:31.534Z,8.33
2018-08-08T04:01:06.061Z,7.53
2018-08-08T04:01:40.065Z,7.53
2018-08-08T04:02:14.013Z,7.30
2018-08-08T04:02:48.379Z,7.87
2018-08-08T04:03:22.204Z,6.93
2018-08-08T04:03:56.073Z,7.85
2018-08-08T04:04:29.767Z,8.07
2018-08-08T04:05:04.008Z,7.53
2018-08-08T04:05:38.044Z,8.53
2018-08-08T04:06:12.080Z,7.83
2018-08-08T04:06:46.339Z,7.85
2018-08-08T04:07:20.264Z,8.70
2018-08-08T04:07:54.244Z,7.78
2018-08-08T04:08:28.091Z,7.92
2018-08-08T04:09:01.914Z,7.13
2018-08-08T04:09:35.766Z,7.78
2018-08-08T04:10:10.356Z,8.00
2018-08-08T04:10:44.263Z,8.60
2018-08-08T04:11:18.197Z,8.45
2018-08-08T04:11:52.635Z,9.15
2018-08-08T04:12:26.645Z,8.68
2018-08-08T04:13:00.371Z,9.13
2018-08-08T04:13:34.383Z,8.93
2018-08-08T04:14:08.516Z,9.30
2018-08-08T04:14:42.872Z,8.13
2018-08-08T04:15:17.805Z,8.83
2018-08-08T04:15:51.514Z,8.60
2018-08-08T04:16:25.248Z,8.55
2018-08-08T04:17:02.161Z,8.58
2018-08-08T04:17:36.308Z,8.57
2018-08-08T04:18:10.348Z,8.30
2018-08-08T04:18:44.154Z,8.10
2018-08-08T04:19:18.036Z,8.60
2018-08-08T04:19:52.612Z,8.80
2018-08-08T04:20:26.676Z,9.23
2018-08-08T04:21:00.474Z,8.60
2018-08-08T04:21:34.421Z,8.73
2018-08-08T04:22:08.404Z,9.50
2018-08-08T04:22:42.800Z,9.17
2018-08-08T04:23:16.600Z,9.30
2018-08-08T04:23:50.437Z,9.17
2018-08-08T04:24:24.276Z,8.93
2018-08-08T04:24:58.284Z,8.83
2018-08-08T04:25:32.176Z,8.63
2018-08-08T04:26:05.959Z,9.30
2018-08-08T04:26:40.803Z,9.43
2018-08-08T04:27:14.789Z,9.30
2018-08-08T04:27:48.674Z,8.90
2018-08-08T04:28:22.556Z,9.00
2018-08-08T04:28:57.000Z,9.10
2018-08-08T04:29:30.914Z,9.83
2018-08-08T04:30:07.076Z,10.35
2018-08-08T04:30:41.116Z,9.43
2018-08-08T04:31:16.192Z,9.53
2018-08-08T04:31:50.068Z,11.07
2018-08-08T04:32:23.819Z,9.30
2018-08-08T04:32:57.672Z,9.97
2018-08-08T04:33:31.713Z,8.83
2018-08-08T04:34:05.565Z,9.43
2018-08-08T04:34:39.728Z,9.60
2018-08-08T04:35:13.907Z,8.90
2018-08-08T04:35:47.921Z,9.40
2018-08-08T04:36:22.202Z,9.60
2018-08-08T04:36:56.071Z,8.97
2018-08-08T04:37:29.956Z,9.70
2018-08-08T04:38:03.873Z,9.40
2018-08-08T04:38:37.661Z,9.53
2018-08-08T04:39:11.786Z,10.63
2018-08-08T04:39:45.674Z,10.77
2018-08-08T04:40:20.176Z,10.55
2018-08-08T04:40:53.999Z,10.33
2018-08-08T04:41:27.734Z,10.03
2018-08-08T04:42:01.765Z,10.17
2018-08-08T04:42:35.567Z,10.97
2018-08-08T04:43:09.171Z,9.77
2018-08-08T04:43:43.143Z,11.23
2018-08-08T04:44:17.222Z,10.43
2018-08-08T04:44:51.035Z,11.03
2018-08-08T04:45:24.723Z,10.70
2018-08-08T04:45:58.734Z,10.30
2018-08-08T04:46:32.639Z,9.77
2018-08-08T04:47:06.551Z,10.97
2018-08-08T04:47:41.524Z,12.43
2018-08-08T04:48:15.219Z,11.23
2018-08-08T04:48:49.306Z,10.10
2018-08-08T04:49:23.307Z,9.33
2018-08-08T04:49:57.359Z,9.35
2018-08-08T04:50:31.271Z,10.23
2018-08-08T04:51:05.204Z,10.23
2018-08-08T04:51:39.000Z,9.67
2018-08-08T04:52:12.685Z,9.00
2018-08-08T04:52:46.604Z,8.80
2018-08-08T04:53:20.601Z,9.93
2018-08-08T04:53:54.436Z,9.08
2018-08-08T04:54:28.299Z,8.60
2018-08-08T04:55:02.467Z,8.23
2018-08-08T04:55:36.462Z,8.30
2018-08-08T04:56:10.260Z,8.70
2018-08-08T04:56:44.417Z,7.27
2018-08-08T04:57:18.461Z,8.23
2018-08-08T04:57:52.340Z,8.63
2018-08-08T04:58:26.124Z,7.97
2018-08-08T04:59:00.056Z,7.57
2018-08-08T04:59:33.918Z,8.07
2018-08-08T05:00:09.450Z,7.63
2018-08-08T05:00:44.592Z,7.87
2018-08-08T05:01:18.605Z,7.50
2018-08-08T05:01:52.508Z,7.83
2018-08-08T05:02:26.538Z,8.33
2018-08-08T05:03:00.240Z,8.15
2018-08-08T05:03:34.075Z,7.47
2018-08-08T05:04:07.943Z,8.63
2018-08-08T05:04:41.832Z,7.70
2018-08-08T05:05:15.981Z,7.50
2018-08-08T05:05:49.995Z,8.27
2018-08-08T05:06:24.028Z,8.33
2018-08-08T05:06:57.924Z,8.33
2018-08-08T05:07:31.767Z,8.53
2018-08-08T05:08:06.118Z,7.70
2018-08-08T05:08:39.906Z,7.60
2018-08-08T05:09:13.823Z,8.50
2018-08-08T05:09:47.861Z,8.00
2018-08-08T05:10:21.871Z,9.03
2018-08-08T05:10:55.536Z,7.60
2018-08-08T05:11:29.768Z,8.20
2018-08-08T05:12:03.894Z,7.77
2018-08-08T05:12:38.596Z,7.07
2018-08-08T05:13:12.266Z,7.73
2018-08-08T05:13:46.341Z,8.20
2018-08-08T05:14:20.365Z,7.77
2018-08-08T05:14:54.358Z,7.83
2018-08-08T05:15:28.180Z,8.50
2018-08-08T05:16:02.080Z,7.63
2018-08-08T05:16:36.484Z,7.80
2018-08-08T05:17:10.182Z,7.53
2018-08-08T05:17:45.091Z,7.77
2018-08-08T05:18:19.007Z,7.57
2018-08-08T05:18:53.402Z,8.47
2018-08-08T05:19:27.262Z,8.30
2018-08-08T05:20:01.116Z,8.20
2018-08-08T05:20:35.066Z,8.23
2018-08-08T05:21:08.872Z,7.70
2018-08-08T05:21:42.819Z,7.73
2018-08-08T05:22:16.885Z,8.43
2018-08-08T05:22:51.097Z,8.77
2018-08-08T05:23:25.113Z,9.10
2018-08-08T05:23:58.916Z,8.80
2018-08-08T05:24:32.895Z,8.50
2018-08-08T05:25:06.798Z,8.20
2018-08-08T05:25:40.775Z,9.13
2018-08-08T05:26:14.730Z,8.28
2018-08-08T05:26:48.973Z,8.30
2018-08-08T05:27:23.023Z,8.33
2018-08-08T05:27:56.833Z,8.00
2018-08-08T05:28:30.621Z,7.97
2018-08-08T05:29:04.926Z,8.13
2018-08-08T05:29:38.591Z,9.07
2018-08-08T05:30:14.693Z,8.50
2018-08-08T05:30:48.496Z,8.30
2018-08-08T05:31:22.516Z,8.77
2018-08-08T05:31:56.512Z,8.13
2018-08-08T05:32:30.339Z,7.80
2018-08-08T05:33:04.354Z,7.87
2018-08-08T05:33:38.428Z,7.97
2018-08-08T05:34:12.256Z,8.33
2018-08-08T05:34:46.234Z,8.50
2018-08-08T05:35:21.265Z,8.20
2018-08-08T05:35:55.505Z,7.77
2018-08-08T05:36:29.460Z,7.50
2018-08-08T05:37:03.601Z,7.80
2018-08-08T05:37:37.672Z,8.60
2018-08-08T05:38:11.656Z,7.90
2018-08-08T05:38:45.604Z,7.03
2018-08-08T05:39:19.343Z,7.40
2018-08-08T05:39:53.567Z,7.30
2018-08-08T05:40:27.858Z,7.73
2018-08-08T05:41:01.954Z,7.57
2018-08-08T05:41:35.781Z,7.83
2018-08-08T05:42:09.645Z,6.87
2018-08-08T05:42:43.748Z,7.90
2018-08-08T05:43:17.865Z,7.73
2018-08-08T05:43:51.987Z,7.70
2018-08-08T05:44:25.944Z,7.97
2018-08-08T05:44:59.847Z,7.03
2018-08-08T05:45:33.768Z,6.83
2018-08-08T05:46:07.616Z,10.77
2018-08-08T05:46:41.531Z,7.67
2018-08-08T05:47:15.387Z,8.70
2018-08-08T05:47:50.780Z,7.80
2018-08-08T05:48:24.871Z,8.27
2018-08-08T05:49:00.003Z,7.00
2018-08-08T05:49:33.872Z,7.30
2018-08-08T05:50:09.585Z,7.43
2018-08-08T05:50:43.427Z,8.03
2018-08-08T05:51:17.348Z,6.80
2018-08-08T05:51:52.008Z,7.90
2018-08-08T05:52:26.100Z,7.10
2018-08-08T05:53:00.052Z,6.53
2018-08-08T05:53:33.954Z,7.03
2018-08-08T05:54:07.856Z,6.97
2018-08-08T05:54:41.863Z,7.13
2018-08-08T05:55:17.312Z,7.60
2018-08-08T05:55:51.405Z,7.23
2018-08-08T05:56:25.464Z,7.03
2018-08-08T05:56:59.376Z,6.57
2018-08-08T05:57:33.382Z,6.63
2018-08-08T05:58:07.787Z,7.00
2018-08-08T05:58:41.684Z,7.83
2018-08-08T05:59:15.447Z,6.63
2018-08-08T05:59:49.466Z,7.23
2018-08-08T06:00:27.525Z,7.17
2018-08-08T06:01:01.279Z,7.20
2018-08-08T06:01:35.169Z,6.90
2018-08-08T06:02:08.985Z,6.27
2018-08-08T06:02:42.809Z,7.37
2018-08-08T06:03:16.726Z,7.13
2018-08-08T06:03:50.688Z,6.70
2018-08-08T06:04:24.564Z,7.17
2018-08-08T06:04:58.696Z,7.63
2018-08-08T06:05:33.136Z,6.83
2018-08-08T06:06:06.984Z,6.50
2018-08-08T06:06:40.815Z,7.27
2018-08-08T06:07:14.606Z,6.00
2018-08-08T06:07:56.085Z,7.07
2018-08-08T06:08:30.207Z,6.60
2018-08-08T06:09:06.931Z,6.00
2018-08-08T06:09:40.892Z,6.53
2018-08-08T06:10:14.806Z,6.57
2018-08-08T06:10:48.871Z,6.00
2018-08-08T06:11:22.855Z,6.67
2018-08-08T06:11:56.979Z,6.20
2018-08-08T06:12:30.857Z,6.30
2018-08-08T06:13:05.036Z,6.70
2018-08-08T06:13:38.980Z,6.67
2018-08-08T06:14:12.849Z,5.93
2018-08-08T06:14:46.720Z,6.87
2018-08-08T06:15:20.614Z,6.20
2018-08-08T06:15:54.464Z,6.53
2018-08-08T06:16:28.489Z,6.23
2018-08-08T06:17:02.437Z,6.50
2018-08-08T06:17:37.023Z,5.70
2018-08-08T06:18:10.823Z,6.07
2018-08-08T06:18:44.675Z,5.67
2018-08-08T06:19:18.473Z,6.07
2018-08-08T06:19:54.186Z,6.03
2018-08-08T06:20:28.095Z,5.77
2018-08-08T06:21:01.971Z,5.47
2018-08-08T06:21:37.232Z,6.43
2018-08-08T06:22:12.722Z,5.83
2018-08-08T06:22:47.427Z,6.00
2018-08-08T06:23:21.299Z,6.07
2018-08-08T06:23:55.186Z,5.83
2018-08-08T06:24:29.294Z,5.63
2018-08-08T06:25:04.290Z,6.00
2018-08-08T06:25:38.129Z,5.67
2018-08-08T06:26:11.963Z,5.77
2018-08-08T06:26:45.743Z,6.43
2018-08-08T06:27:19.756Z,6.23
2018-08-08T06:27:53.551Z,5.90
2018-08-08T06:28:27.582Z,5.93
2018-08-08T06:29:01.953Z,6.23
2018-08-08T06:29:36.125Z,6.00
2018-08-08T06:30:16.977Z,6.07
2018-08-08T06:30:50.923Z,6.10
2018-08-08T06:31:24.973Z,6.27
2018-08-08T06:31:58.851Z,6.33
2018-08-08T06:32:33.170Z,6.90
2018-08-08T06:33:06.998Z,6.43
2018-08-08T06:33:41.034Z,6.97
2018-08-08T06:34:15.031Z,5.97
2018-08-08T06:34:48.822Z,6.50
2018-08-08T06:35:24.851Z,6.40
2018-08-08T06:35:58.787Z,6.30
2018-08-08T06:36:32.803Z,6.37
2018-08-08T06:37:06.743Z,6.00
2018-08-08T06:37:40.992Z,5.77
2018-08-08T06:38:15.012Z,5.63
2018-08-08T06:38:48.832Z,6.17
2018-08-08T06:39:22.752Z,6.07
2018-08-08T06:39:56.847Z,6.03
2018-08-08T06:40:30.971Z,5.73
2018-08-08T06:41:05.006Z,5.40
2018-08-08T06:41:39.153Z,5.53
2018-08-08T06:42:12.892Z,6.00
2018-08-08T06:42:47.031Z,5.43
2018-08-08T06:43:20.872Z,5.50
2018-08-08T06:43:54.761Z,6.13
2018-08-08T06:44:28.579Z,5.77
2018-08-08T06:45:02.821Z,5.87
2018-08-08T06:45:36.920Z,6.10
2018-08-08T06:46:10.780Z,5.63
2018-08-08T06:46:44.744Z,6.00
2018-08-08T06:47:18.557Z,6.70
2018-08-08T06:47:52.640Z,6.73
2018-08-08T06:48:26.502Z,5.77
2018-08-08T06:49:00.466Z,6.40
2018-08-08T06:49:35.106Z,5.30
2018-08-08T06:50:10.047Z,5.87
2018-08-08T06:50:43.680Z,6.00
2018-08-08T06:51:17.679Z,5.50
2018-08-08T06:51:51.570Z,5.53
2018-08-08T06:52:25.303Z,5.93
2018-08-08T06:52:59.366Z,5.47
2018-08-08T06:53:33.980Z,5.80
2018-08-08T06:54:08.261Z,5.17
2018-08-08T06:54:42.253Z,6.47
2018-08-08T06:55:16.798Z,6.00
2018-08-08T06:55:50.748Z,5.60
2018-08-08T06:56:24.567Z,6.40
2018-08-08T06:56:58.407Z,5.93
2018-08-08T06:57:32.229Z,7.40
2018-08-08T06:58:06.475Z,5.40
2018-08-08T06:58:40.378Z,5.30
2018-08-08T06:59:14.221Z,6.80
2018-08-08T06:59:48.160Z,5.90
2018-08-08T07:00:26.827Z,6.60
2018-08-08T07:01:01.321Z,6.27
2018-08-08T07:01:35.475Z,6.77
2018-08-08T07:02:09.525Z,6.30
2018-08-08T07:02:44.056Z,6.30
2018-08-08T07:03:17.904Z,6.50
2018-08-08T07:03:51.953Z,6.90
2018-08-08T07:04:25.762Z,6.40
2018-08-08T07:04:59.413Z,6.87
2018-08-08T07:05:33.484Z,6.97
2018-08-08T07:06:07.935Z,6.60
2018-08-08T07:06:41.827Z,5.70
2018-08-08T07:07:15.795Z,5.93
2018-08-08T07:07:52.582Z,5.77
2018-08-08T07:08:26.675Z,6.13
2018-08-08T07:09:00.265Z,6.67
2018-08-08T07:09:34.293Z,6.70
2018-08-08T07:10:08.967Z,6.20
2018-08-08T07:10:42.775Z,6.80
2018-08-08T07:11:16.835Z,7.37
2018-08-08T07:11:50.735Z,6.27
2018-08-08T07:12:24.521Z,6.00
2018-08-08T07:12:58.415Z,6.37
2018-08-08T07:13:32.426Z,6.60
2018-08-08T07:14:07.117Z,6.80
2018-08-08T07:14:40.925Z,6.73
2018-08-08T07:15:16.099Z,6.93
2018-08-08T07:15:49.953Z,7.47
2018-08-08T07:16:24.000Z,7.42
2018-08-08T07:16:57.825Z,7.03
2018-08-08T07:17:31.730Z,6.63
2018-08-08T07:18:06.802Z,6.90
2018-08-08T07:18:40.738Z,6.80
2018-08-08T07:19:14.898Z,6.53
2018-08-08T07:19:48.774Z,6.87
2018-08-08T07:20:22.560Z,6.90
2018-08-08T07:20:56.457Z,7.25
2018-08-08T07:21:30.284Z,6.10
2018-08-08T07:22:04.204Z,7.30
2018-08-08T07:22:38.439Z,6.45
2018-08-08T07:23:12.784Z,6.20
2018-08-08T07:23:46.855Z,6.30
2018-08-08T07:24:20.954Z,6.77
2018-08-08T07:24:55.173Z,7.20
2018-08-08T07:25:29.390Z,7.10
2018-08-08T07:26:03.784Z,6.33
2018-08-08T07:26:37.718Z,7.08
2018-08-08T07:27:11.830Z,7.07
2018-08-08T07:27:46.284Z,7.60
2018-08-08T07:28:20.325Z,7.30
2018-08-08T07:28:54.227Z,7.72
2018-08-08T07:29:28.083Z,8.00
2018-08-08T07:30:01.966Z,7.43
2018-08-08T07:30:35.799Z,7.53
2018-08-08T07:31:10.116Z,7.62
2018-08-08T07:31:43.985Z,7.17
2018-08-08T07:32:17.807Z,7.70
2018-08-08T07:32:51.828Z,7.07
2018-08-08T07:33:25.879Z,7.20
2018-08-08T07:33:59.647Z,6.90
2018-08-08T07:34:33.540Z,8.18