createdAt,value
2023-05-01T00:00:32.297Z,33.12
2023-05-01T00:01:32.354Z,33.10
2023-05-01T00:02:32.373Z,33.12
2023-05-01T00:03:33.405Z,33.11
2023-05-01T00:04:32.308Z,33.11
2023-05-01T00:05:32.307Z,33.12
2023-05-01T00:06:32.309Z,33.12
2023-05-01T00:07:32.290Z,33.11
2023-05-01T00:08:32.238Z,33.12
2023-05-01T00:09:32.314Z,33.12
2023-05-01T00:10:32.256Z,33.13
2023-05-01T00:11:32.227Z,33.12
2023-05-01T00:12:32.264Z,33.12
2023-05-01T00:13:33.218Z,33.10
2023-05-01T00:14:32.238Z,33.09
2023-05-01T00:15:32.242Z,33.10
2023-05-01T00:16:32.295Z,33.11
2023-05-01T00:17:32.273Z,33.12
2023-05-01T00:18:32.198Z,33.10
2023-05-01T00:19:32.207Z,33.13
2023-05-01T00:20:32.231Z,33.11
2023-05-01T00:21:32.196Z,33.13
2023-05-01T00:22:32.231Z,33.10
2023-05-01T00:23:32.149Z,33.11
2023-05-01T00:24:32.160Z,33.11
2023-05-01T00:25:32.168Z,33.12
2023-05-01T00:26:32.184Z,33.13
2023-05-01T00:27:32.132Z,33.12
2023-05-01T00:28:32.174Z,33.11
2023-05-01T00:29:32.138Z,33.11
2023-05-01T00:30:32.145Z,33.13
2023-05-01T00:31:32.180Z,33.13
2023-05-01T00:32:32.161Z,33.10
2023-05-01T00:33:32.120Z,33.11
2023-05-01T00:34:32.133Z,33.12
2023-05-01T00:35:32.131Z,33.14
2023-05-01T00:36:32.083Z,33.13
2023-05-01T00:37:32.087Z,33.14
2023-05-01T00:38:32.115Z,33.16
2023-05-01T00:39:32.115Z,33.12
2023-05-01T00:40:32.136Z,33.14
2023-05-01T00:41:32.153Z,33.13
2023-05-01T00:42:32.183Z,33.14
2023-05-01T00:43:32.146Z,33.15
2023-05-01T00:44:32.257Z,33.14
2023-05-01T00:45:32.281Z,33.13
2023-05-01T00:46:32.495Z,33.14
2023-05-01T00:47:32.390Z,33.14
2023-05-01T00:48:32.304Z,33.15
2023-05-01T00:49:32.319Z,33.11
2023-05-01T00:50:32.381Z,33.13
2023-05-01T00:51:32.372Z,33.13
2023-05-01T00:52:32.437Z,33.14
2023-05-01T00:53:32.404Z,33.17
2023-05-01T00:54:32.449Z,33.13
2023-05-01T00:55:32.493Z,33.14
2023-05-01T00:56:32.568Z,33.15
2023-05-01T00:57:32.529Z,33.14
2023-05-01T00:58:32.555Z,33.14
2023-05-01T00:59:32.594Z,33.12
2023-05-01T01:00:32.609Z,33.13
2023-05-01T01:01:32.654Z,33.14
2023-05-01T01:02:32.749Z,33.13
2023-05-01T01:03:32.666Z,33.13
2023-05-01T01:04:32.776Z,33.14
2023-05-01T01:05:32.747Z,33.12
2023-05-01T01:06:32.883Z,33.15
2023-05-01T01:07:32.817Z,33.18
2023-05-01T01:08:32.955Z,33.16
2023-05-01T01:09:32.890Z,33.14
2023-05-01T01:10:32.892Z,33.15
2023-05-01T01:11:32.946Z,33.15
2023-05-01T01:12:32.998Z,33.14
2023-05-01T01:13:33.012Z,33.11
2023-05-01T01:14:33.002Z,33.13
2023-05-01T01:15:33.055Z,33.15
2023-05-01T01:16:33.096Z,33.15
2023-05-01T01:17:33.148Z,33.14
2023-05-01T01:18:33.156Z,33.13
2023-05-01T01:19:33.135Z,33.14
2023-05-01T01:20:33.153Z,33.15
2023-05-01T01:21:33.217Z,33.14
2023-05-01T01:22:33.258Z,33.15
2023-05-01T01:23:33.217Z,33.13
2023-05-01T01:24:33.182Z,33.13
2023-05-01T01:25:33.250Z,33.16
2023-05-01T01:26:33.278Z,33.15
2023-05-01T01:27:33.281Z,33.17
2023-05-01T01:28:33.288Z,33.14
2023-05-01T01:29:33.338Z,33.13
2023-05-01T01:30:33.376Z,33.13
2023-05-01T01:31:33.441Z,33.14
2023-05-01T01:32:33.456Z,33.13
2023-05-01T01:33:33.428Z,33.15
2023-05-01T01:34:33.499Z,33.13
2023-05-01T01:35:33.465Z,33.15
2023-05-01T01:36:33.520Z,33.14
2023-05-01T01:37:33.581Z,33.14
2023-05-01T01:38:33.642Z,33.16
2023-05-01T01:39:33.660Z,33.14
2023-05-01T01:40:33.708Z,33.12
2023-05-01T01:41:33.697Z,33.13
2023-05-01T01:42:33.761Z,33.16
2023-05-01T01:43:33.781Z,33.15
2023-05-01T01:44:33.814Z,33.14
2023-05-01T01:45:33.814Z,33.13
2023-05-01T01:46:33.878Z,33.15
2023-05-01T01:47:33.920Z,33.14
2023-05-01T01:48:33.861Z,33.14
2023-05-01T01:49:33.915Z,33.15
2023-05-01T01:50:34.030Z,33.15
2023-05-01T01:51:33.983Z,33.14
2023-05-01T01:52:34.044Z,33.14
2023-05-01T01:53:34.056Z,33.15
2023-05-01T01:54:34.051Z,33.17
2023-05-01T01:55:34.088Z,33.17
2023-05-01T01:56:34.098Z,33.16
2023-05-01T01:57:34.101Z,33.12
2023-05-01T01:58:34.192Z,33.12
2023-05-01T01:59:34.552Z,33.15
2023-05-01T02:00:34.260Z,33.14
2023-05-01T02:01:34.307Z,33.15
2023-05-01T02:02:34.399Z,33.15
2023-05-01T02:03:34.474Z,33.16
2023-05-01T02:04:34.320Z,33.15
2023-05-01T02:05:34.392Z,33.13
2023-05-01T02:06:34.416Z,33.14
2023-05-01T02:07:34.441Z,33.17
2023-05-01T02:08:34.463Z,33.16
2023-05-01T02:09:34.462Z,33.15
2023-05-01T02:10:34.518Z,33.16
2023-05-01T02:11:34.504Z,33.15
2023-05-01T02:12:34.636Z,33.16
2023-05-01T02:13:34.599Z,33.14
2023-05-01T02:14:34.636Z,33.15
2023-05-01T02:15:34.666Z,33.16
2023-05-01T02:16:34.800Z,33.13
2023-05-01T02:17:34.758Z,33.14
2023-05-01T02:18:34.838Z,33.15
2023-05-01T02:19:34.806Z,33.15
2023-05-01T02:20:34.813Z,33.14
2023-05-01T02:21:34.888Z,33.17
2023-05-01T02:22:34.863Z,33.15
2023-05-01T02:23:34.898Z,33.14
2023-05-01T02:24:34.886Z,33.14
2023-05-01T02:25:34.985Z,33.14
2023-05-01T02:26:35.000Z,33.16
2023-05-01T02:27:34.997Z,33.15
2023-05-01T02:28:35.067Z,33.16
2023-05-01T02:29:35.111Z,33.14
2023-05-01T02:30:35.108Z,33.15
2023-05-01T02:31:35.203Z,33.16
2023-05-01T02:32:35.261Z,33.15
2023-05-01T02:33:35.196Z,33.15
2023-05-01T02:34:35.253Z,33.13
2023-05-01T02:35:35.307Z,33.14
2023-05-01T02:36:35.294Z,33.11
2023-05-01T02:37:35.332Z,33.15
2023-05-01T02:38:35.389Z,33.14
2023-05-01T02:39:35.406Z,33.14
2023-05-01T02:40:35.393Z,33.15
2023-05-01T02:41:35.452Z,33.15
2023-05-01T02:42:35.464Z,33.15
2023-05-01T02:43:35.501Z,33.13
2023-05-01T02:44:35.473Z,33.14
2023-05-01T02:45:35.620Z,33.15
2023-05-01T02:46:35.541Z,33.11
2023-05-01T02:47:35.661Z,33.13
2023-05-01T02:48:35.599Z,33.14
2023-05-01T02:49:35.657Z,33.13
2023-05-01T02:50:35.683Z,33.14
2023-05-01T02:51:35.785Z,33.14
2023-05-01T02:52:35.791Z,33.13
2023-05-01T02:53:35.813Z,33.14
2023-05-01T02:54:35.806Z,33.14
2023-05-01T02:55:35.860Z,33.14
2023-05-01T02:56:36.149Z,33.11
2023-05-01T02:57:35.892Z,33.14
2023-05-01T02:58:35.934Z,33.14
2023-05-01T02:59:35.938Z,33.15
2023-05-01T03:00:36.030Z,33.15
2023-05-01T03:01:36.123Z,33.14
2023-05-01T03:02:36.086Z,33.14
2023-05-01T03:03:36.085Z,33.13
2023-05-01T03:04:36.126Z,33.14
2023-05-01T03:05:36.087Z,33.14
2023-05-01T03:06:36.205Z,33.15
2023-05-01T03:07:36.177Z,33.14
2023-05-01T03:08:36.197Z,33.13
2023-05-01T03:09:36.225Z,33.12
2023-05-01T03:10:36.284Z,33.13
2023-05-01T03:11:36.220Z,33.14
2023-05-01T03:12:36.270Z,33.12
2023-05-01T03:13:36.288Z,33.12
2023-05-01T03:14:36.357Z,33.14
2023-05-01T03:15:36.361Z,33.12
2023-05-01T03:16:36.449Z,33.13
2023-05-01T03:17:36.509Z,33.14
2023-05-01T03:18:36.460Z,33.13
2023-05-01T03:19:36.496Z,33.13
2023-05-01T03:20:36.491Z,33.14
2023-05-01T03:21:36.805Z,33.13
2023-05-01T03:22:36.589Z,33.11
2023-05-01T03:23:36.621Z,33.14
2023-05-01T03:24:36.634Z,33.15
2023-05-01T03:25:36.613Z,33.10
2023-05-01T03:26:36.672Z,33.14
2023-05-01T03:27:36.710Z,33.13
2023-05-01T03:28:36.761Z,33.12
2023-05-01T03:29:36.759Z,33.14
2023-05-01T03:30:36.825Z,33.13
2023-05-01T03:31:36.871Z,33.14
2023-05-01T03:32:36.866Z,33.14
2023-05-01T03:33:36.883Z,33.13
2023-05-01T03:34:36.890Z,33.15
2023-05-01T03:35:36.937Z,33.14
2023-05-01T03:36:36.921Z,33.14
2023-05-01T03:37:36.984Z,33.13
2023-05-01T03:38:36.965Z,33.16
2023-05-01T03:39:37.012Z,33.14
2023-05-01T03:40:37.037Z,33.11
2023-05-01T03:41:37.057Z,33.15
2023-05-01T03:42:37.314Z,33.13
2023-05-01T03:43:37.133Z,33.13
2023-05-01T03:44:37.161Z,33.14
2023-05-01T03:45:37.165Z,33.13
2023-05-01T03:46:37.386Z,33.15
2023-05-01T03:47:37.308Z,33.13
2023-05-01T03:48:37.230Z,33.13
2023-05-01T03:49:37.304Z,33.13
2023-05-01T03:50:37.311Z,33.12
2023-05-01T03:51:37.383Z,33.14
2023-05-01T03:52:37.389Z,33.12
2023-05-01T03:53:37.404Z,33.14
2023-05-01T03:54:37.420Z,33.13
2023-05-01T03:55:38.310Z,33.11
2023-05-01T03:56:37.472Z,33.12
2023-05-01T03:57:37.468Z,33.12
2023-05-01T03:58:37.524Z,33.13
2023-05-01T03:59:37.557Z,33.13
2023-05-01T04:00:37.638Z,33.13
2023-05-01T04:01:37.632Z,33.13
2023-05-01T04:02:37.770Z,33.13
2023-05-01T04:03:37.921Z,33.12
2023-05-01T04:04:37.797Z,33.15
2023-05-01T04:05:37.817Z,33.16
2023-05-01T04:06:37.996Z,33.16
2023-05-01T04:07:37.897Z,33.15
2023-05-01T04:08:37.907Z,33.16
2023-05-01T04:09:37.943Z,33.12
2023-05-01T04:10:37.943Z,33.11
2023-05-01T04:11:37.971Z,33.12
2023-05-01T04:12:38.044Z,33.08
2023-05-01T04:13:38.039Z,33.12
2023-05-01T04:14:38.025Z,33.11
2023-05-01T04:15:38.138Z,33.10
2023-05-01T04:16:38.199Z,33.12
2023-05-01T04:17:38.178Z,33.11
2023-05-01T04:18:38.172Z,33.09
2023-05-01T04:19:38.232Z,33.11
2023-05-01T04:20:38.277Z,33.13
2023-05-01T04:21:38.278Z,33.10
2023-05-01T04:22:38.354Z,33.10
2023-05-01T04:23:38.418Z,33.10
2023-05-01T04:24:38.417Z,33.63
2023-05-01T04:25:38.480Z,33.10
2023-05-01T04:26:38.478Z,33.09
2023-05-01T04:27:38.555Z,33.07
2023-05-01T04:28:38.602Z,33.10
2023-05-01T04:29:38.664Z,33.09
2023-05-01T04:30:38.693Z,33.08
2023-05-01T04:31:38.761Z,33.08
2023-05-01T04:32:38.847Z,33.09
2023-05-01T04:33:38.781Z,33.09
2023-05-01T04:34:38.797Z,33.09
2023-05-01T04:35:38.821Z,33.11
2023-05-01T04:36:38.875Z,33.09
2023-05-01T04:37:38.927Z,33.06
2023-05-01T04:38:38.981Z,33.05
2023-05-01T04:39:38.974Z,33.04
2023-05-01T04:40:39.046Z,33.04
2023-05-01T04:41:39.070Z,33.04
2023-05-01T04:42:39.160Z,33.03
2023-05-01T04:43:39.165Z,33.04
2023-05-01T04:44:39.164Z,33.02
2023-05-01T04:45:39.216Z,33.05
2023-05-01T04:46:39.308Z,33.03
2023-05-01T04:47:39.391Z,33.03
2023-05-01T04:48:39.352Z,33.03
2023-05-01T04:49:40.326Z,33.03
2023-05-01T04:50:39.408Z,33.01
2023-05-01T04:51:39.474Z,33.00
2023-05-01T04:52:39.537Z,32.99
2023-05-01T04:53:39.536Z,32.99
2023-05-01T04:54:39.835Z,32.99
2023-05-01T04:55:39.886Z,33.00
2023-05-01T04:57:58.366Z,33.08
2023-05-01T04:58:58.381Z,33.06
2023-05-01T04:59:58.651Z,33.02
2023-05-01T05:00:58.322Z,33.02
2023-05-01T05:01:58.482Z,33.01
2023-05-01T05:02:58.405Z,33.00
2023-05-01T05:03:58.645Z,32.99
2023-05-01T05:04:58.279Z,32.98
2023-05-01T05:05:58.325Z,32.99
2023-05-01T05:06:58.278Z,32.98
2023-05-01T05:07:58.270Z,32.97
2023-05-01T05:08:58.272Z,32.96
2023-05-01T05:09:58.429Z,32.98
2023-05-01T05:10:58.397Z,33.00
2023-05-01T05:11:58.218Z,32.98
2023-05-01T05:12:58.251Z,32.98
2023-05-01T05:13:58.243Z,32.97
2023-05-01T05:14:58.217Z,32.98
2023-05-01T05:15:58.261Z,32.97
2023-05-01T05:16:58.482Z,32.96
2023-05-01T05:17:58.345Z,32.96
2023-05-01T05:18:58.195Z,32.96
2023-05-01T05:19:58.569Z,32.99
2023-05-01T05:20:58.191Z,32.97
2023-05-01T05:21:58.168Z,32.98
2023-05-01T05:22:58.173Z,32.97
2023-05-01T05:23:58.202Z,32.95
2023-05-01T05:24:58.182Z,32.96
2023-05-01T05:25:58.156Z,32.95
2023-05-01T05:26:58.174Z,32.97
2023-05-01T05:27:58.611Z,32.97
2023-05-01T05:28:58.170Z,32.97
2023-05-01T05:29:58.242Z,32.95
2023-05-01T05:30:58.128Z,32.99
2023-05-01T05:31:58.164Z,32.98
2023-05-01T05:32:58.093Z,32.97
2023-05-01T05:33:58.070Z,32.97
2023-05-01T05:34:58.101Z,32.96
2023-05-01T05:35:58.084Z,32.98
2023-05-01T05:36:58.060Z,32.97
2023-05-01T05:37:58.078Z,32.97
2023-05-01T05:38:58.066Z,32.99
2023-05-01T05:39:58.211Z,32.98
2023-05-01T05:40:58.073Z,32.96
2023-05-01T05:41:58.043Z,32.96
2023-05-01T05:42:58.040Z,32.96
2023-05-01T05:43:58.001Z,32.95
2023-05-01T05:44:58.000Z,32.98
2023-05-01T05:45:58.058Z,32.96
2023-05-01T05:46:58.127Z,32.98
2023-05-01T05:47:58.044Z,32.98
2023-05-01T05:48:58.014Z,32.97
2023-05-01T05:49:58.295Z,32.97
2023-05-01T05:50:58.044Z,32.99
2023-05-01T05:51:58.137Z,32.97
2023-05-01T05:52:58.159Z,32.95
2023-05-01T05:53:58.180Z,32.98
2023-05-01T05:54:58.229Z,32.96
2023-05-01T05:55:58.287Z,32.98
2023-05-01T05:56:58.281Z,32.95
2023-05-01T05:57:58.298Z,32.96
2023-05-01T05:58:58.348Z,32.95
2023-05-01T05:59:58.585Z,32.98
2023-05-01T06:00:58.429Z,32.97
2023-05-01T06:01:58.513Z,32.95
2023-05-01T06:02:58.620Z,32.97
2023-05-01T06:03:58.494Z,32.99
2023-05-01T06:04:58.598Z,32.96
2023-05-01T06:05:58.759Z,32.97
2023-05-01T06:06:58.628Z,32.98
2023-05-01T06:07:59.593Z,32.97
2023-05-01T06:08:58.696Z,32.96
2023-05-01T06:09:58.825Z,32.96
2023-05-01T06:10:58.836Z,32.97
2023-05-01T06:11:58.803Z,32.95
2023-05-01T06:13:06.327Z,32.98
2023-05-01T06:13:59.883Z,32.97
2023-05-01T06:14:58.828Z,32.95
2023-05-01T06:15:58.855Z,32.97
2023-05-01T06:16:58.824Z,32.95
2023-05-01T06:17:58.887Z,32.97
2023-05-01T06:18:58.785Z,32.98
2023-05-01T06:19:58.978Z,32.97
2023-05-01T06:20:58.780Z,32.98
2023-05-01T06:21:58.780Z,32.97
2023-05-01T06:22:58.788Z,32.97
2023-05-01T06:23:58.792Z,32.98
2023-05-01T06:24:58.852Z,32.94
2023-05-01T06:25:58.744Z,32.98
2023-05-01T06:27:00.201Z,32.96
2023-05-01T06:27:58.984Z,32.97
2023-05-01T06:28:59.031Z,32.97
2023-05-01T06:29:59.156Z,32.95
2023-05-01T06:30:59.092Z,32.96
2023-05-01T06:32:00.232Z,32.97
2023-05-01T06:32:59.212Z,32.95
2023-05-01T06:33:59.176Z,32.98
2023-05-01T06:34:59.196Z,32.97
2023-05-01T06:35:59.210Z,32.96
2023-05-01T06:36:59.217Z,32.95
2023-05-01T06:37:59.298Z,32.97
2023-05-01T06:38:59.340Z,32.98
2023-05-01T06:39:59.601Z,32.96
2023-05-01T06:40:59.404Z,32.97
2023-05-01T06:41:59.415Z,32.97
2023-05-01T06:42:59.479Z,32.98
2023-05-01T06:43:59.474Z,32.98
2023-05-01T06:44:59.534Z,32.97
2023-05-01T06:45:59.599Z,32.95
2023-05-01T06:46:59.616Z,32.96
2023-05-01T06:47:59.771Z,32.98
2023-05-01T06:48:59.675Z,32.96
2023-05-01T06:50:00.242Z,32.96
2023-05-01T06:50:59.734Z,32.96
2023-05-01T06:51:59.740Z,32.94
2023-05-01T06:52:59.804Z,32.96
2023-05-01T06:53:59.815Z,32.99
2023-05-01T06:54:59.865Z,32.99
2023-05-01T06:56:00.643Z,32.95
2023-05-01T06:56:59.934Z,32.98
2023-05-01T06:58:02.665Z,32.97
2023-05-01T06:59:00.963Z,32.99
2023-05-01T07:00:00.046Z,33.00
2023-05-01T07:01:00.004Z,32.97
2023-05-01T07:02:00.069Z,32.97
2023-05-01T07:03:00.090Z,32.98
2023-05-01T07:03:59.908Z,32.98
2023-05-01T07:04:59.945Z,33.00
2023-05-01T07:05:59.964Z,32.97
2023-05-01T07:06:59.880Z,32.98
2023-05-01T07:08:01.513Z,32.98
2023-05-01T07:08:59.913Z,32.97
2023-05-01T07:10:00.200Z,32.99
2023-05-01T07:10:59.880Z,33.00
2023-05-01T07:11:59.882Z,32.98
2023-05-01T07:12:59.943Z,32.99
2023-05-01T07:13:59.942Z,32.98
2023-05-01T07:14:59.982Z,32.94
2023-05-01T07:16:00.087Z,32.97
2023-05-01T07:17:00.186Z,32.96
2023-05-01T07:18:00.189Z,32.96
2023-05-01T07:19:00.130Z,32.98
2023-05-01T07:20:00.182Z,32.97
2023-05-01T07:21:00.237Z,32.97
2023-05-01T07:22:00.242Z,32.99
2023-05-01T07:23:00.324Z,32.97
2023-05-01T07:24:00.318Z,32.99
2023-05-01T07:25:00.367Z,32.97
2023-05-01T07:26:00.442Z,32.98
2023-05-01T07:27:00.446Z,32.97
2023-05-01T07:28:00.465Z,32.96
2023-05-01T07:29:00.494Z,32.97
2023-05-01T07:30:00.565Z,32.98
2023-05-01T07:31:00.567Z,33.00
2023-05-01T07:32:00.626Z,32.97
2023-05-01T07:33:00.599Z,32.97
2023-05-01T07:34:00.653Z,32.98
2023-05-01T07:35:00.701Z,32.95
2023-05-01T07:36:00.753Z,32.98
2023-05-01T07:37:00.759Z,32.97
2023-05-01T07:38:00.786Z,32.99
2023-05-01T07:39:00.840Z,32.97
2023-05-01T07:40:00.858Z,32.99
2023-05-01T07:41:00.894Z,32.98
2023-05-01T07:42:00.963Z,32.98
2023-05-01T07:43:01.019Z,32.97
2023-05-01T07:44:01.070Z,32.98
2023-05-01T07:45:01.087Z,32.98
2023-05-01T07:46:01.193Z,32.95
2023-05-01T07:47:01.098Z,32.96
2023-05-01T07:48:01.155Z,32.97
2023-05-01T07:49:01.233Z,32.99
2023-05-01T07:50:01.212Z,32.97
2023-05-01T07:51:01.275Z,32.96
2023-05-01T07:52:01.266Z,32.98
2023-05-01T07:53:01.344Z,32.97
2023-05-01T07:54:01.340Z,32.98
2023-05-01T07:55:01.469Z,32.97
2023-05-01T07:56:01.391Z,32.96
2023-05-01T07:57:02.127Z,32.98
2023-05-01T07:58:01.471Z,32.96
2023-05-01T07:59:01.468Z,32.96
2023-05-01T08:00:01.600Z,32.98
2023-05-01T08:01:01.602Z,32.97
2023-05-01T08:02:01.719Z,32.96
2023-05-01T08:03:01.760Z,32.96
2023-05-01T08:04:01.737Z,32.94
2023-05-01T08:05:01.761Z,32.96
2023-05-01T08:06:01.887Z,32.96
2023-05-01T08:07:01.781Z,32.96
2023-05-01T08:08:01.815Z,32.95
2023-05-01T08:09:01.798Z,32.95
2023-05-01T08:10:02.107Z,32.96
2023-05-01T08:11:01.929Z,32.97
2023-05-01T08:12:01.907Z,32.96
2023-05-01T08:13:01.929Z,32.96
2023-05-01T08:14:01.999Z,32.98
2023-05-01T08:15:02.061Z,32.95
2023-05-01T08:16:02.162Z,32.96
2023-05-01T08:17:02.035Z,32.96
2023-05-01T08:18:02.110Z,32.96
2023-05-01T08:19:02.141Z,32.96
2023-05-01T08:20:02.149Z,32.96
2023-05-01T08:21:02.227Z,32.96
2023-05-01T08:22:02.220Z,32.96
2023-05-01T08:23:02.259Z,32.96
2023-05-01T08:24:02.707Z,32.94
2023-05-01T08:25:02.283Z,32.94
2023-05-01T08:26:02.280Z,32.94
2023-05-01T08:27:02.332Z,32.95
2023-05-01T08:28:02.320Z,32.98
2023-05-01T08:29:02.398Z,32.96
2023-05-01T08:30:02.427Z,32.93
2023-05-01T08:31:02.447Z,32.95
2023-05-01T08:32:02.485Z,32.93
2023-05-01T08:33:02.509Z,32.95
2023-05-01T08:34:02.462Z,32.95
2023-05-01T08:35:02.551Z,32.95
2023-05-01T08:36:02.565Z,32.96
2023-05-01T08:37:02.557Z,32.95
2023-05-01T08:38:02.613Z,32.94
2023-05-01T08:39:02.681Z,32.95
2023-05-01T08:40:02.719Z,32.94
2023-05-01T08:41:02.682Z,32.93
2023-05-01T08:42:02.740Z,32.92
2023-05-01T08:43:02.753Z,32.93
2023-05-01T08:44:02.817Z,32.93
2023-05-01T08:45:02.848Z,32.94
2023-05-01T08:46:02.877Z,32.95
2023-05-01T08:47:03.110Z,32.93
2023-05-01T08:48:02.946Z,32.95
2023-05-01T08:49:03.012Z,32.92
2023-05-01T08:50:02.993Z,32.94
2023-05-01T08:51:03.002Z,32.92
2023-05-01T08:52:03.696Z,32.91
2023-05-01T08:53:03.077Z,32.93
2023-05-01T08:54:03.100Z,32.92
2023-05-01T08:55:03.097Z,32.92
2023-05-01T08:56:03.124Z,32.91
2023-05-01T08:57:03.153Z,32.92
2023-05-01T08:58:03.162Z,32.92
2023-05-01T08:59:03.225Z,32.93
2023-05-01T09:00:03.221Z,32.91
2023-05-01T09:01:03.247Z,32.94
2023-05-01T09:02:03.345Z,32.91
2023-05-01T09:03:03.454Z,32.92
2023-05-01T09:04:03.427Z,32.91
2023-05-01T09:05:03.405Z,32.92
2023-05-01T09:06:03.456Z,32.91
2023-05-01T09:07:03.499Z,32.91
2023-05-01T09:08:03.452Z,32.90
2023-05-01T09:09:03.495Z,32.89
2023-05-01T09:10:03.553Z,32.89
2023-05-01T09:11:04.159Z,32.89
2023-05-01T09:12:03.611Z,32.87
2023-05-01T09:13:03.545Z,32.87
2023-05-01T09:14:03.633Z,32.89
2023-05-01T09:15:03.629Z,32.89
2023-05-01T09:16:03.717Z,32.84
2023-05-01T09:17:03.702Z,32.88
2023-05-01T09:18:04.189Z,32.91
2023-05-01T09:19:03.783Z,32.89
2023-05-01T09:20:03.786Z,32.88
2023-05-01T09:21:03.821Z,32.89
2023-05-01T09:22:03.828Z,32.87
2023-05-01T09:23:03.842Z,32.88
2023-05-01T09:24:03.865Z,32.88
2023-05-01T09:25:03.902Z,32.86
2023-05-01T09:26:04.021Z,32.88
2023-05-01T09:27:03.952Z,32.85
2023-05-01T09:28:03.978Z,32.86
2023-05-01T09:29:04.044Z,32.85
2023-05-01T09:30:04.046Z,32.90
2023-05-01T09:31:04.056Z,32.87
2023-05-01T09:32:04.159Z,32.87
2023-05-01T09:33:04.150Z,32.87
2023-05-01T09:34:04.175Z,32.86
2023-05-01T09:35:04.181Z,32.85
2023-05-01T09:36:04.198Z,32.85
2023-05-01T09:37:04.244Z,32.84
2023-05-01T09:38:04.234Z,32.84
2023-05-01T09:39:04.324Z,32.85
2023-05-01T09:40:04.298Z,32.84
2023-05-01T09:41:04.421Z,32.83
2023-05-01T09:42:04.341Z,32.82
2023-05-01T09:43:04.340Z,32.83
2023-05-01T09:44:04.383Z,32.83
2023-05-01T09:45:04.432Z,32.83
2023-05-01T09:46:04.512Z,32.83
2023-05-01T09:47:04.447Z,32.84
2023-05-01T09:48:04.627Z,32.84
2023-05-01T09:49:04.516Z,32.83
2023-05-01T09:50:04.541Z,32.83
2023-05-01T09:51:04.606Z,32.82
2023-05-01T09:52:04.612Z,32.82
2023-05-01T09:53:04.674Z,32.82
2023-05-01T09:54:04.657Z,32.83
2023-05-01T09:55:04.671Z,32.83
2023-05-01T09:56:04.757Z,32.83
2023-05-01T09:57:04.775Z,32.83
2023-05-01T09:58:04.838Z,32.84
2023-05-01T09:59:04.815Z,32.83
2023-05-01T10:00:04.870Z,32.81
2023-05-01T10:01:04.879Z,32.81
2023-05-01T10:02:04.920Z,32.82
2023-05-01T10:03:06.436Z,32.82
2023-05-01T10:04:04.954Z,32.83
2023-05-01T10:05:04.955Z,32.80
2023-05-01T10:06:04.995Z,32.81
2023-05-01T10:07:05.064Z,32.82
2023-05-01T10:08:05.055Z,32.83
2023-05-01T10:09:05.048Z,32.82
2023-05-01T10:10:05.173Z,32.79
2023-05-01T10:11:05.165Z,32.81
2023-05-01T10:12:05.163Z,32.83
2023-05-01T10:13:05.170Z,32.81
2023-05-01T10:14:05.132Z,32.82
2023-05-01T10:15:17.409Z,32.81
2023-05-01T10:16:06.256Z,32.82
2023-05-01T10:17:05.206Z,32.82
2023-05-01T10:18:05.243Z,32.82
2023-05-01T10:19:05.166Z,32.78
2023-05-01T10:20:05.150Z,32.80
2023-05-01T10:21:05.163Z,32.79
2023-05-01T10:22:05.135Z,32.82
2023-05-01T10:23:05.136Z,32.81
2023-05-01T10:24:05.135Z,32.80
2023-05-01T10:25:05.152Z,32.82
2023-05-01T10:26:05.293Z,32.83
2023-05-01T10:27:05.131Z,32.85
2023-05-01T10:28:05.127Z,32.81
2023-05-01T10:29:05.073Z,32.80
2023-05-01T10:30:05.098Z,32.81
2023-05-01T10:31:05.109Z,32.82
2023-05-01T10:32:05.096Z,32.80
2023-05-01T10:33:05.120Z,32.81
2023-05-01T10:34:05.175Z,32.81
2023-05-01T10:35:05.143Z,32.82
2023-05-01T10:36:05.206Z,32.83
2023-05-01T10:37:05.229Z,32.82
2023-05-01T10:38:05.323Z,32.80
2023-05-01T10:39:05.284Z,32.81
2023-05-01T10:40:05.317Z,32.80
2023-05-01T10:41:05.357Z,32.79
2023-05-01T10:42:05.474Z,32.81
2023-05-01T10:43:05.403Z,32.82
2023-05-01T10:44:05.460Z,32.82
2023-05-01T10:45:05.476Z,32.81
2023-05-01T10:46:05.537Z,32.81
2023-05-01T10:47:05.505Z,32.79
2023-05-01T10:48:05.637Z,32.79
2023-05-01T10:49:05.515Z,32.79
2023-05-01T10:50:05.612Z,32.78
2023-05-01T10:51:05.718Z,32.81
2023-05-01T10:52:05.671Z,32.81
2023-05-01T10:53:05.641Z,32.80
2023-05-01T10:54:05.739Z,32.79
2023-05-01T10:55:06.200Z,32.80
2023-05-01T10:56:05.913Z,32.80
2023-05-01T10:57:05.816Z,32.82
2023-05-01T10:58:05.846Z,32.80
2023-05-01T10:59:05.935Z,32.80
2023-05-01T11:00:05.861Z,32.78
2023-05-01T11:01:05.912Z,32.80
2023-05-01T11:02:05.966Z,32.80
2023-05-01T11:03:05.968Z,32.77
2023-05-01T11:04:05.999Z,32.77
2023-05-01T11:05:06.073Z,32.77
2023-05-01T11:06:06.245Z,32.76
2023-05-01T11:07:06.155Z,32.79
2023-05-01T11:08:06.065Z,32.80
2023-05-01T11:09:06.126Z,32.78
2023-05-01T11:10:06.181Z,32.80
2023-05-01T11:11:06.163Z,32.79
2023-05-01T11:12:06.202Z,32.79
2023-05-01T11:13:06.170Z,32.78
2023-05-01T11:14:06.285Z,32.80
2023-05-01T11:15:06.305Z,32.80
2023-05-01T11:16:06.353Z,32.79
2023-05-01T11:17:06.334Z,32.79
2023-05-01T11:18:06.510Z,32.78
2023-05-01T11:19:06.406Z,32.79
2023-05-01T11:20:06.425Z,32.76
2023-05-01T11:21:06.454Z,32.78
2023-05-01T11:22:06.468Z,32.80
2023-05-01T11:23:06.464Z,32.76
2023-05-01T11:24:06.538Z,32.79
2023-05-01T11:25:06.542Z,32.78
2023-05-01T11:26:06.587Z,32.78
2023-05-01T11:27:06.610Z,32.78
2023-05-01T11:28:06.846Z,32.78
2023-05-01T11:29:06.668Z,32.80
2023-05-01T11:30:06.691Z,32.78
2023-05-01T11:31:06.711Z,32.80
2023-05-01T11:32:06.777Z,32.76
2023-05-01T11:33:09.826Z,32.77
2023-05-01T11:34:06.736Z,32.79
2023-05-01T11:35:06.745Z,32.77
2023-05-01T11:36:06.803Z,32.78
2023-05-01T11:37:06.737Z,32.79
2023-05-01T11:38:06.716Z,32.78
2023-05-01T11:39:06.750Z,32.76
2023-05-01T11:40:06.702Z,32.76
2023-05-01T11:41:06.753Z,32.78
2023-05-01T11:42:06.760Z,32.77
2023-05-01T11:43:06.687Z,32.76
2023-05-01T11:44:06.727Z,32.76
2023-05-01T11:45:06.661Z,32.80
2023-05-01T11:46:06.709Z,32.75
2023-05-01T11:47:06.638Z,32.77
2023-05-01T11:48:06.719Z,32.81
2023-05-01T11:49:06.666Z,32.78
2023-05-01T11:50:06.634Z,32.80
2023-05-01T11:51:06.639Z,32.78
2023-05-01T11:52:06.625Z,32.80
2023-05-01T11:53:06.612Z,32.79
2023-05-01T11:54:06.620Z,32.79
2023-05-01T11:55:06.635Z,32.81
2023-05-01T11:56:13.220Z,32.78
2023-05-01T11:57:07.574Z,32.79
2023-05-01T11:58:06.599Z,32.79
2023-05-01T11:59:06.552Z,32.81
2023-05-01T12:00:06.602Z,32.76
2023-05-01T12:01:06.563Z,32.79
2023-05-01T12:02:06.618Z,32.78
2023-05-01T12:03:06.765Z,32.76
2023-05-01T12:04:06.683Z,32.76
2023-05-01T12:05:06.546Z,32.80
2023-05-01T12:06:06.532Z,32.81
2023-05-01T12:07:06.478Z,32.78
2023-05-01T12:08:06.477Z,32.79
2023-05-01T12:09:06.463Z,32.78
2023-05-01T12:10:06.527Z,32.81
2023-05-01T12:11:06.562Z,32.80
2023-05-01T12:12:06.566Z,32.79
2023-05-01T12:13:06.551Z,32.79
2023-05-01T12:14:06.580Z,32.79
2023-05-01T12:15:06.627Z,32.81
2023-05-01T12:16:06.729Z,32.82
2023-05-01T12:17:06.733Z,32.80
2023-05-01T12:18:06.832Z,32.83
2023-05-01T12:19:06.733Z,32.81
2023-05-01T12:20:06.748Z,32.81
2023-05-01T12:21:06.780Z,32.83
2023-05-01T12:22:06.793Z,32.82
2023-05-01T12:23:06.883Z,32.83
2023-05-01T12:24:06.863Z,32.82
2023-05-01T12:25:06.869Z,32.78
2023-05-01T12:26:06.933Z,32.82
2023-05-01T12:27:06.972Z,32.79
2023-05-01T12:28:06.959Z,32.77
2023-05-01T12:29:07.030Z,32.78
2023-05-01T12:30:07.050Z,32.81
2023-05-01T12:31:07.117Z,32.78
2023-05-01T12:32:07.144Z,32.81
2023-05-01T12:33:07.154Z,32.79
2023-05-01T12:34:07.183Z,32.81
2023-05-01T12:35:07.150Z,32.80
2023-05-01T12:36:07.222Z,32.80
2023-05-01T12:37:07.243Z,32.82
2023-05-01T12:38:07.258Z,32.80
2023-05-01T12:39:07.257Z,32.78
2023-05-01T12:40:07.306Z,32.77
2023-05-01T12:41:07.372Z,32.78
2023-05-01T12:42:07.365Z,32.79
2023-05-01T12:43:07.481Z,32.79
2023-05-01T12:44:07.422Z,32.78
2023-05-01T12:45:07.428Z,32.79
2023-05-01T12:46:07.477Z,32.79
2023-05-01T12:47:07.504Z,32.80
2023-05-01T12:48:07.632Z,32.79
2023-05-01T12:49:07.614Z,32.81
2023-05-01T12:50:07.808Z,32.82
2023-05-01T12:51:07.627Z,32.79
2023-05-01T12:52:07.647Z,32.77
2023-05-01T12:53:07.680Z,32.78
2023-05-01T12:54:07.692Z,32.79