createdAt,value
2023-03-23T15:58:55.986Z,4.25
2023-03-23T16:01:43.612Z,6.10
2023-03-23T16:04:17.360Z,5.80
2023-03-23T16:06:46.848Z,4.92
2023-03-23T16:09:18.885Z,5.87
2023-03-23T16:11:48.006Z,4.83
2023-03-23T16:14:19.457Z,5.07
2023-03-23T16:16:52.226Z,4.60
2023-03-23T16:19:23.808Z,4.33
2023-03-23T16:21:52.811Z,5.10
2023-03-23T16:24:21.946Z,4.90
2023-03-23T16:26:50.942Z,4.40
2023-03-23T16:29:39.868Z,5.23
2023-03-23T16:32:09.255Z,6.93
2023-03-23T16:34:38.461Z,8.23
2023-03-23T16:37:08.324Z,10.40
2023-03-23T16:39:38.355Z,6.00
2023-03-23T16:42:07.547Z,7.87
2023-03-23T16:44:37.065Z,6.43
2023-03-23T16:47:06.261Z,5.70
2023-03-23T16:49:35.521Z,4.37
2023-03-23T16:52:05.622Z,4.53
2023-03-23T16:54:37.222Z,4.17
2023-03-23T16:57:06.464Z,4.53
2023-03-23T16:59:37.122Z,5.33
2023-03-23T17:02:06.312Z,5.10
2023-03-23T17:04:36.897Z,5.20
2023-03-23T17:07:07.864Z,5.13
2023-03-23T17:09:40.513Z,5.47
2023-03-23T17:12:10.538Z,5.33
2023-03-23T17:14:42.474Z,5.77
2023-03-23T17:17:14.351Z,5.50
2023-03-23T17:19:45.602Z,5.43
2023-03-23T17:22:14.564Z,6.03
2023-03-23T17:24:47.150Z,5.57
2023-03-23T17:27:19.734Z,5.73
2023-03-23T17:29:49.359Z,5.73
2023-03-23T17:32:21.170Z,5.97
2023-03-23T17:34:50.633Z,5.83
2023-03-23T17:37:20.600Z,5.17
2023-03-23T17:40:06.742Z,5.23
2023-03-23T17:42:39.551Z,4.33
2023-03-23T17:45:10.868Z,4.60
2023-03-23T17:47:41.190Z,4.87
2023-03-23T17:50:12.680Z,4.90
2023-03-23T17:52:42.754Z,4.83
2023-03-23T17:55:12.457Z,5.50
2023-03-23T17:57:42.181Z,8.60
2023-03-23T18:00:20.110Z,11.47
2023-03-23T18:02:49.714Z,10.27
2023-03-23T18:05:21.685Z,10.10
2023-03-23T18:07:50.790Z,10.50
2023-03-23T18:10:20.603Z,14.27
2023-03-23T18:12:55.826Z,9.80
2023-03-23T18:15:28.646Z,8.10
2023-03-23T18:17:59.370Z,7.53
2023-03-23T18:20:30.442Z,6.60
2023-03-23T18:23:03.134Z,6.23
2023-03-23T18:25:33.562Z,5.70
2023-03-23T18:28:05.547Z,5.30
2023-03-23T18:30:36.136Z,6.40
2023-03-23T18:33:05.678Z,6.90
2023-03-23T18:35:35.224Z,5.57
2023-03-23T18:38:04.487Z,6.57
2023-03-23T18:40:35.607Z,6.65
2023-03-23T18:45:43.159Z,5.50
2023-03-23T18:48:15.134Z,5.83
2023-03-23T18:50:49.402Z,5.27
2023-03-23T18:53:20.830Z,5.57
2023-03-23T18:55:50.874Z,5.50
2023-03-23T18:58:23.917Z,5.67
2023-03-23T19:01:00.049Z,4.87
2023-03-23T19:03:30.486Z,5.23
2023-03-23T19:06:01.929Z,4.80
2023-03-23T19:08:31.915Z,5.27
2023-03-23T19:11:04.427Z,4.20
2023-03-23T19:13:36.885Z,4.07
2023-03-23T19:16:08.626Z,4.03
2023-03-23T19:18:43.741Z,3.57
2023-03-23T19:21:16.559Z,4.23
2023-03-23T19:23:52.283Z,3.93
2023-03-23T19:26:33.397Z,3.80
2023-03-23T19:32:00.373Z,4.27
2023-03-23T19:34:30.205Z,3.87
2023-03-23T19:37:05.749Z,3.43
2023-03-23T19:39:41.621Z,3.70
2023-03-23T19:42:17.133Z,3.67
2023-03-23T19:44:46.530Z,2.90
2023-03-23T19:47:18.067Z,3.00
2023-03-23T19:49:47.402Z,3.10
2023-03-23T19:52:21.346Z,2.47
2023-03-23T19:54:50.464Z,2.97
2023-03-23T19:57:22.543Z,3.00
2023-03-23T19:59:51.866Z,2.50
2023-03-23T20:02:21.033Z,2.50
2023-03-23T20:04:52.765Z,2.57
2023-03-23T20:07:26.528Z,2.60
2023-03-23T20:12:24.199Z,2.80
2023-03-23T20:14:53.585Z,3.03
2023-03-23T20:17:22.786Z,2.50
2023-03-23T20:19:52.515Z,2.80
2023-03-23T20:22:24.416Z,2.60
2023-03-23T20:24:53.588Z,2.50
2023-03-23T20:27:22.976Z,2.47
2023-03-23T20:29:55.359Z,2.27
2023-03-23T20:32:24.575Z,2.33
2023-03-23T20:34:53.703Z,2.50
2023-03-23T20:37:23.642Z,2.30
2023-03-23T20:39:56.048Z,2.97
2023-03-23T20:42:25.475Z,2.80
2023-03-23T20:44:54.678Z,2.70
2023-03-23T20:47:23.732Z,3.10
2023-03-23T20:49:58.333Z,2.53
2023-03-23T20:52:27.672Z,2.90
2023-03-23T20:54:57.987Z,2.67
2023-03-23T20:57:28.300Z,2.67
2023-03-23T20:59:57.490Z,2.80
2023-03-23T21:02:29.108Z,2.90
2023-03-23T21:05:03.983Z,2.40
2023-03-23T21:07:33.122Z,2.47
2023-03-23T21:10:02.381Z,2.17
2023-03-23T21:12:31.400Z,2.47
2023-03-23T21:15:00.691Z,2.30
2023-03-23T21:17:29.822Z,2.80
2023-03-23T21:19:58.968Z,3.27
2023-03-23T21:22:28.496Z,3.10
2023-03-23T21:24:58.632Z,2.37
2023-03-23T21:27:27.679Z,2.97
2023-03-23T21:29:59.744Z,2.93
2023-03-23T21:32:28.888Z,3.50
2023-03-23T21:35:02.482Z,3.93
2023-03-23T21:37:32.232Z,3.47
2023-03-23T21:40:02.841Z,4.00
2023-03-23T21:42:31.811Z,4.10
2023-03-23T21:45:02.245Z,3.77
2023-03-23T21:47:31.692Z,4.47
2023-03-23T21:50:01.462Z,4.23
2023-03-23T21:52:32.287Z,4.40
2023-03-23T21:55:09.538Z,4.13
2023-03-23T21:57:40.753Z,4.60
2023-03-23T22:00:17.369Z,4.67
2023-03-23T22:02:46.349Z,4.70
2023-03-23T22:05:15.458Z,5.30
2023-03-23T22:07:47.339Z,4.50
2023-03-23T22:10:17.916Z,5.10
2023-03-23T22:12:49.340Z,5.47
2023-03-23T22:15:27.175Z,6.03
2023-03-23T22:17:56.298Z,5.10
2023-03-23T22:20:26.314Z,5.83
2023-03-23T22:22:55.160Z,5.50
2023-03-23T22:25:24.330Z,5.77
2023-03-23T22:27:54.838Z,5.80
2023-03-23T22:30:24.177Z,6.10
2023-03-23T22:32:54.315Z,5.43
2023-03-23T22:35:23.907Z,6.50
2023-03-23T22:37:53.178Z,6.43
2023-03-23T22:40:23.453Z,5.63
2023-03-23T22:42:52.373Z,5.97
2023-03-23T22:45:22.878Z,5.97
2023-03-23T22:47:51.908Z,5.93
2023-03-23T22:50:23.498Z,6.23
2023-03-23T22:52:52.400Z,6.03
2023-03-23T22:55:21.404Z,5.97
2023-03-23T22:57:50.295Z,5.93
2023-03-23T23:00:20.211Z,5.83
2023-03-23T23:02:49.341Z,5.77
2023-03-23T23:05:20.048Z,5.47
2023-03-23T23:07:49.094Z,4.87
2023-03-23T23:10:19.159Z,4.70
2023-03-23T23:12:48.201Z,4.30
2023-03-23T23:15:17.922Z,4.20
2023-03-23T23:17:46.895Z,4.00
2023-03-23T23:20:17.105Z,4.80
2023-03-23T23:22:46.622Z,4.30
2023-03-23T23:25:15.778Z,4.40
2023-03-23T23:27:45.558Z,4.55
2023-03-23T23:30:15.109Z,4.70
2023-03-23T23:32:47.038Z,4.70
2023-03-23T23:35:17.234Z,4.70
2023-03-23T23:37:46.623Z,5.03
2023-03-23T23:40:18.209Z,5.20
2023-03-23T23:42:49.032Z,5.63
2023-03-23T23:45:19.645Z,5.13
2023-03-23T23:47:48.554Z,5.93
2023-03-23T23:50:20.442Z,5.43
2023-03-23T23:52:49.529Z,5.60
2023-03-23T23:55:19.974Z,5.00
2023-03-23T23:57:49.732Z,5.00
