createdAt,value
2018-07-24T00:02:00.162Z,20.40
2018-07-24T00:04:28.610Z,21.10
2018-07-24T00:06:57.112Z,21.07
2018-07-24T00:09:25.832Z,22.10
2018-07-24T00:11:54.390Z,23.25
2018-07-24T00:14:22.856Z,22.77
2018-07-24T00:16:51.541Z,23.35
2018-07-24T00:19:20.013Z,23.33
2018-07-24T00:21:48.469Z,25.70
2018-07-24T00:24:16.911Z,24.80
2018-07-24T00:26:45.343Z,24.85
2018-07-24T00:29:14.112Z,24.00
2018-07-24T00:31:42.572Z,24.27
2018-07-24T00:34:10.985Z,25.00
2018-07-24T00:36:39.795Z,24.80
2018-07-24T00:39:08.761Z,24.87
2018-07-24T00:41:37.743Z,25.93
2018-07-24T00:44:06.284Z,24.13
2018-07-24T00:46:35.170Z,26.40
2018-07-24T00:49:03.621Z,27.53
2018-07-24T00:51:32.555Z,27.63
2018-07-24T00:54:01.022Z,27.13
2018-07-24T00:56:29.479Z,27.83
2018-07-24T00:58:58.156Z,27.20
2018-07-24T01:01:26.584Z,27.40
2018-07-24T01:03:55.216Z,29.55
2018-07-24T01:06:23.671Z,29.30
2018-07-24T01:08:52.119Z,31.13
2018-07-24T01:11:20.723Z,29.73
2018-07-24T01:13:49.335Z,28.32
2018-07-24T01:16:17.877Z,44.63
2018-07-24T01:18:46.473Z,29.13
2018-07-24T01:21:14.966Z,30.37
2018-07-24T01:23:43.432Z,31.07
2018-07-24T01:26:11.888Z,31.50
2018-07-24T01:28:40.414Z,31.93
2018-07-24T01:31:08.836Z,31.03
2018-07-24T01:33:37.594Z,32.60
2018-07-24T01:36:06.122Z,31.57
2018-07-24T01:38:34.630Z,32.37
2018-07-24T01:41:03.103Z,31.87
2018-07-24T01:43:31.571Z,32.30
2018-07-24T01:46:00.074Z,32.00
2018-07-24T01:48:28.608Z,34.13
2018-07-24T01:50:57.218Z,30.85
2018-07-24T01:53:56.585Z,32.67
2018-07-24T01:56:25.007Z,30.93
2018-07-24T01:58:53.455Z,32.47
2018-07-24T02:01:21.900Z,31.73
2018-07-24T02:03:50.972Z,31.07
2018-07-24T02:06:19.431Z,30.97
2018-07-24T02:08:47.847Z,33.60
2018-07-24T02:11:16.308Z,29.97
2018-07-24T02:13:44.859Z,33.20
2018-07-24T02:16:13.322Z,31.80
2018-07-24T02:18:41.914Z,32.37
2018-07-24T02:21:10.626Z,32.60
2018-07-24T02:23:39.072Z,30.20
2018-07-24T02:26:07.496Z,33.37
2018-07-24T02:28:35.932Z,33.20
2018-07-24T02:31:04.392Z,34.87
2018-07-24T02:33:32.900Z,34.50
2018-07-24T02:36:01.373Z,36.90
2018-07-24T02:38:29.791Z,35.58
2018-07-24T02:40:58.299Z,35.97
2018-07-24T02:43:26.775Z,37.63
2018-07-24T02:45:55.806Z,37.80
2018-07-24T02:48:24.270Z,36.40
2018-07-24T02:50:53.042Z,36.70
2018-07-24T02:53:21.566Z,36.75
2018-07-24T02:55:50.015Z,39.47
2018-07-24T02:58:18.469Z,39.40
2018-07-24T03:00:47.232Z,41.33
2018-07-24T03:03:15.708Z,37.37
2018-07-24T03:05:44.179Z,36.35
2018-07-24T03:08:12.640Z,36.30
2018-07-24T03:10:41.086Z,36.70
2018-07-24T03:13:09.502Z,37.57
2018-07-24T03:15:37.991Z,35.13
2018-07-24T03:18:06.895Z,36.80
2018-07-24T03:20:36.362Z,38.90
2018-07-24T03:23:04.863Z,37.63
2018-07-24T03:25:33.300Z,36.60
2018-07-24T03:28:01.764Z,36.83
2018-07-24T03:30:30.458Z,32.57
2018-07-24T03:32:59.667Z,37.42
2018-07-24T03:35:28.175Z,34.63
2018-07-24T03:37:56.649Z,33.30
2018-07-24T03:40:25.203Z,34.80
2018-07-24T03:42:53.956Z,35.43
2018-07-24T03:45:22.475Z,37.07
2018-07-24T03:47:50.928Z,37.97
2018-07-24T03:50:19.368Z,39.38
2018-07-24T03:52:47.785Z,40.13
2018-07-24T03:55:16.507Z,39.60
2018-07-24T03:57:45.245Z,40.40
2018-07-24T04:00:13.699Z,37.73
2018-07-24T04:02:42.104Z,38.47
2018-07-24T04:05:10.601Z,38.60
2018-07-24T04:07:40.112Z,38.47
2018-07-24T04:10:08.552Z,39.43
2018-07-24T04:12:36.996Z,38.57
2018-07-24T04:15:05.766Z,39.47
2018-07-24T04:17:34.249Z,39.47
2018-07-24T04:20:02.717Z,38.13
2018-07-24T04:22:31.323Z,37.33
2018-07-24T04:24:59.780Z,40.50
2018-07-24T04:27:28.301Z,42.13
2018-07-24T04:29:57.052Z,41.73
2018-07-24T04:32:25.570Z,41.02
2018-07-24T04:34:54.432Z,41.23
2018-07-24T04:37:22.991Z,40.53
2018-07-24T04:39:51.476Z,42.73
2018-07-24T04:42:19.914Z,44.10
2018-07-24T04:44:48.356Z,45.03
2018-07-24T04:47:16.883Z,45.80
2018-07-24T04:49:45.316Z,43.13
2018-07-24T04:52:13.786Z,42.83
2018-07-24T04:54:42.331Z,44.65
2018-07-24T04:57:10.811Z,42.80
2018-07-24T04:59:39.307Z,43.20
2018-07-24T05:02:07.843Z,44.87
2018-07-24T05:04:36.590Z,45.73
2018-07-24T05:07:05.455Z,42.88
2018-07-24T05:09:33.958Z,41.50
2018-07-24T05:12:02.346Z,42.83
2018-07-24T05:14:30.955Z,42.63
2018-07-24T05:17:00.029Z,43.90
2018-07-24T05:19:28.427Z,42.60
2018-07-24T05:21:56.879Z,40.57
2018-07-24T05:24:25.320Z,43.17
2018-07-24T05:26:53.788Z,42.80
2018-07-24T05:29:22.245Z,41.67
2018-07-24T05:31:50.766Z,40.65
2018-07-24T05:34:19.192Z,42.10
2018-07-24T05:36:47.685Z,41.53
2018-07-24T05:39:16.827Z,42.48
2018-07-24T05:41:45.309Z,40.20
2018-07-24T05:44:13.764Z,38.83
2018-07-24T05:46:42.174Z,39.18
2018-07-24T05:49:10.624Z,39.93
2018-07-24T05:51:39.068Z,40.43
2018-07-24T05:54:07.565Z,39.97
2018-07-24T05:56:36.040Z,39.50
2018-07-24T05:59:04.472Z,36.93
2018-07-24T06:01:33.184Z,38.13
2018-07-24T06:04:01.625Z,38.27
2018-07-24T06:06:30.080Z,37.50
2018-07-24T06:08:58.534Z,36.23
2018-07-24T06:11:27.000Z,39.27
2018-07-24T06:13:55.494Z,37.05
2018-07-24T06:16:23.948Z,38.80
2018-07-24T06:18:52.455Z,40.53
2018-07-24T06:21:21.159Z,36.77
2018-07-24T06:23:49.628Z,39.47
2018-07-24T06:26:18.111Z,38.67
2018-07-24T06:28:46.568Z,36.40
2018-07-24T06:31:15.020Z,37.83
2018-07-24T06:33:43.495Z,37.00
2018-07-24T06:36:11.979Z,38.73
2018-07-24T06:38:40.486Z,36.70
2018-07-24T06:41:08.937Z,37.60
2018-07-24T06:43:37.344Z,35.63
2018-07-24T06:46:06.002Z,35.20
2018-07-24T06:48:34.408Z,36.37
2018-07-24T06:51:02.904Z,37.70
2018-07-24T06:53:31.348Z,37.10
2018-07-24T06:55:59.826Z,38.40
2018-07-24T06:58:28.415Z,36.93
2018-07-24T07:00:56.884Z,39.43
2018-07-24T07:03:25.338Z,38.20
2018-07-24T07:05:53.847Z,37.97
2018-07-24T07:08:22.336Z,37.00
2018-07-24T07:10:50.975Z,37.90
2018-07-24T07:13:19.470Z,38.50
2018-07-24T07:15:47.871Z,36.30
2018-07-24T07:18:16.642Z,36.70
2018-07-24T07:20:45.215Z,35.73
2018-07-24T07:23:13.672Z,35.00
2018-07-24T07:25:42.156Z,37.23
2018-07-24T07:28:11.564Z,37.80
2018-07-24T07:30:40.035Z,34.92
2018-07-24T07:33:08.492Z,32.73
2018-07-24T07:35:37.149Z,33.60
2018-07-24T07:38:05.915Z,32.90
2018-07-24T07:40:34.592Z,33.17
2018-07-24T07:43:03.096Z,31.43
2018-07-24T07:45:31.762Z,33.43
2018-07-24T07:48:00.164Z,30.33
2018-07-24T07:50:28.631Z,27.77
2018-07-24T07:52:57.068Z,27.10
2018-07-24T07:55:25.625Z,29.37
2018-07-24T07:57:54.060Z,28.50
2018-07-24T08:00:22.707Z,30.67
2018-07-24T08:02:51.768Z,27.40
2018-07-24T08:05:20.460Z,28.83
2018-07-24T08:07:48.918Z,25.83
2018-07-24T08:10:17.368Z,27.30
2018-07-24T08:12:45.936Z,27.25
2018-07-24T08:15:14.416Z,27.77
2018-07-24T08:17:42.868Z,25.95
2018-07-24T08:20:11.315Z,27.27
2018-07-24T08:22:39.763Z,28.93
2018-07-24T08:25:08.273Z,27.30
2018-07-24T08:27:36.679Z,28.17
2018-07-24T08:30:05.317Z,25.07
2018-07-24T08:32:33.768Z,25.63
2018-07-24T08:35:02.198Z,23.30
2018-07-24T08:37:30.690Z,25.03
2018-07-24T08:39:59.175Z,21.53
2018-07-24T08:42:27.737Z,20.73
2018-07-24T08:44:56.168Z,20.60
2018-07-24T08:47:24.649Z,25.00
2018-07-24T08:49:53.298Z,19.90
2018-07-24T08:52:22.028Z,19.37
2018-07-24T08:54:50.842Z,21.57
2018-07-24T08:57:19.171Z,19.30
2018-07-24T08:59:47.588Z,18.47
2018-07-24T09:02:16.092Z,20.10
2018-07-24T09:04:44.532Z,21.27
2018-07-24T09:07:13.243Z,20.40
2018-07-24T09:09:41.656Z,16.90
2018-07-24T09:12:10.112Z,20.30
2018-07-24T09:14:38.595Z,19.87
2018-07-24T09:17:07.049Z,19.13
2018-07-24T09:19:35.502Z,18.23
2018-07-24T09:22:03.946Z,16.87
2018-07-24T09:24:32.422Z,18.20
2018-07-24T09:27:01.178Z,16.90
2018-07-24T09:29:29.572Z,18.93
2018-07-24T09:31:58.057Z,17.00
2018-07-24T09:34:26.479Z,17.20
2018-07-24T09:36:54.960Z,16.67
2018-07-24T09:39:23.400Z,17.10
2018-07-24T09:41:52.049Z,18.17
2018-07-24T09:44:20.537Z,15.77
2018-07-24T09:46:48.930Z,18.15
2018-07-24T09:49:17.391Z,17.90
2018-07-24T09:51:45.816Z,16.10
2018-07-24T09:54:14.209Z,16.33
2018-07-24T09:56:42.711Z,16.30
2018-07-24T09:59:11.182Z,16.87
2018-07-24T10:01:39.688Z,14.17
2018-07-24T10:04:08.115Z,14.07
2018-07-24T10:06:36.580Z,15.10
2018-07-24T10:09:08.387Z,15.20
2018-07-24T10:11:36.933Z,17.50
2018-07-24T10:14:05.630Z,15.83
2018-07-24T10:16:34.134Z,13.50
2018-07-24T10:19:02.582Z,15.63
2018-07-24T10:21:31.079Z,16.00
2018-07-24T10:23:59.470Z,14.67
2018-07-24T10:26:27.903Z,13.80
2018-07-24T10:28:56.300Z,15.58
2018-07-24T10:31:24.792Z,14.27
2018-07-24T10:33:53.252Z,13.57
2018-07-24T10:36:21.704Z,13.53
2018-07-24T10:38:51.018Z,11.33
2018-07-24T10:41:19.501Z,11.90
2018-07-24T10:43:47.953Z,12.43
2018-07-24T10:46:16.404Z,10.70
2018-07-24T10:48:44.901Z,11.03
2018-07-24T10:51:13.321Z,9.53
2018-07-24T10:53:41.814Z,11.30
2018-07-24T10:56:10.310Z,11.23
2018-07-24T10:58:38.933Z,12.10
2018-07-24T11:01:07.932Z,10.80
2018-07-24T11:03:36.411Z,10.60
2018-07-24T11:06:04.927Z,10.33
2018-07-24T11:08:33.392Z,10.53
2018-07-24T11:11:01.873Z,9.50
2018-07-24T11:13:30.360Z,10.43
2018-07-24T11:15:58.771Z,9.77
2018-07-24T11:18:27.309Z,9.50
2018-07-24T11:20:55.732Z,9.37
2018-07-24T11:23:24.166Z,9.23
2018-07-24T11:25:52.617Z,9.35
2018-07-24T11:28:21.170Z,9.40
2018-07-24T11:30:49.574Z,8.97
2018-07-24T11:33:18.105Z,8.23
2018-07-24T11:35:46.645Z,9.10
2018-07-24T11:38:15.010Z,9.47
2018-07-24T11:40:43.468Z,9.13
2018-07-24T11:43:11.936Z,8.33
2018-07-24T11:45:40.427Z,10.07
2018-07-24T11:48:09.049Z,8.80
2018-07-24T11:50:37.495Z,8.20
2018-07-24T11:53:05.935Z,7.17
2018-07-24T11:55:34.393Z,7.40
2018-07-24T11:58:02.855Z,7.87
2018-07-24T12:00:31.325Z,7.80
2018-07-24T12:03:00.073Z,7.17
2018-07-24T12:05:28.489Z,6.60
2018-07-24T12:07:57.106Z,6.67
2018-07-24T12:10:25.460Z,7.27
2018-07-24T12:13:00.247Z,7.23
2018-07-24T12:15:28.676Z,7.47
2018-07-24T12:17:57.126Z,7.63
2018-07-24T12:20:25.569Z,8.00
2018-07-24T12:22:54.032Z,8.35
2018-07-24T12:25:22.478Z,7.47
2018-07-24T12:27:50.871Z,8.20
2018-07-24T12:30:19.314Z,8.87
2018-07-24T12:32:47.898Z,8.23
2018-07-24T12:35:16.343Z,8.90
2018-07-24T12:37:44.952Z,9.13
2018-07-24T12:40:13.394Z,9.60
2018-07-24T12:42:41.875Z,8.37
2018-07-24T12:45:10.347Z,7.60
2018-07-24T12:47:38.844Z,8.40
2018-07-24T12:50:07.808Z,8.33
2018-07-24T12:52:36.303Z,8.33
2018-07-24T12:55:04.776Z,6.93
2018-07-24T12:57:33.236Z,8.00
2018-07-24T13:00:01.946Z,7.90
2018-07-24T13:02:30.370Z,7.33
2018-07-24T13:04:59.206Z,8.00
2018-07-24T13:07:27.642Z,7.00
2018-07-24T13:09:56.466Z,12.27
2018-07-24T13:12:24.911Z,7.00
2018-07-24T13:14:53.685Z,6.90
2018-07-24T13:17:22.126Z,6.00
2018-07-24T13:19:50.559Z,6.63
2018-07-24T13:22:18.999Z,7.30
2018-07-24T13:24:47.459Z,7.07
2018-07-24T13:27:15.858Z,6.57
2018-07-24T13:29:44.319Z,7.60
2018-07-24T13:32:13.127Z,6.97
2018-07-24T13:34:41.511Z,7.10
2018-07-24T13:37:11.056Z,6.17
2018-07-24T13:39:39.493Z,6.00
2018-07-24T13:42:09.012Z,7.53
2018-07-24T13:44:38.042Z,6.90
2018-07-24T13:47:06.824Z,7.20
2018-07-24T13:49:35.276Z,6.30
2018-07-24T13:52:03.820Z,6.70
2018-07-24T13:54:32.283Z,7.07
2018-07-24T13:57:00.738Z,7.60
2018-07-24T13:59:29.257Z,7.17
2018-07-24T14:01:58.180Z,7.63
2018-07-24T14:04:26.856Z,8.23
2018-07-24T14:06:55.312Z,7.57
2018-07-24T14:09:23.740Z,8.90
2018-07-24T14:11:52.214Z,7.30
2018-07-24T14:14:20.704Z,7.90
2018-07-24T14:16:49.152Z,7.10
2018-07-24T14:19:17.617Z,6.70
2018-07-24T14:21:46.151Z,7.63
2018-07-24T14:24:14.574Z,7.57
2018-07-24T14:26:43.287Z,7.97
2018-07-24T14:29:11.773Z,7.40
2018-07-24T14:31:40.524Z,7.07
2018-07-24T14:34:09.509Z,7.57
2018-07-24T14:36:38.268Z,8.37
2018-07-24T14:39:09.419Z,8.55
2018-07-24T14:41:38.122Z,8.90
2018-07-24T14:44:07.191Z,8.73
2018-07-24T14:46:35.827Z,8.90
2018-07-24T14:49:04.291Z,8.70
2018-07-24T14:51:32.736Z,8.55
2018-07-24T14:54:01.150Z,7.90
2018-07-24T14:56:29.565Z,9.00
2018-07-24T14:58:58.020Z,7.75
2018-07-24T15:01:26.479Z,8.20
2018-07-24T15:06:53.856Z,7.57
2018-07-24T15:09:25.571Z,7.63
2018-07-24T15:11:54.564Z,7.43
2018-07-24T15:14:23.365Z,7.37
2018-07-24T15:16:51.816Z,6.57
2018-07-24T15:19:20.455Z,7.07
2018-07-24T15:21:49.144Z,7.40
2018-07-24T15:24:17.614Z,7.70
2018-07-24T15:26:46.091Z,6.80
2018-07-24T15:29:14.717Z,7.43
2018-07-24T15:31:43.172Z,8.13
2018-07-24T15:34:11.695Z,6.80
2018-07-24T15:36:40.176Z,7.80
2018-07-24T15:39:11.442Z,8.00
2018-07-24T15:41:40.214Z,7.20
2018-07-24T15:44:09.029Z,7.63
2018-07-24T15:46:37.533Z,6.80
2018-07-24T15:49:06.068Z,6.83
2018-07-24T15:51:34.721Z,6.60
2018-07-24T15:54:03.363Z,6.50
2018-07-24T15:56:32.031Z,7.00
2018-07-24T15:59:00.529Z,6.57
2018-07-24T16:01:29.143Z,6.50
2018-07-24T16:03:57.594Z,6.37
2018-07-24T16:06:26.930Z,5.78
2018-07-24T16:08:55.486Z,6.60
2018-07-24T16:11:23.898Z,6.70
2018-07-24T16:13:52.546Z,6.43
2018-07-24T16:16:20.963Z,6.30
2018-07-24T16:18:49.647Z,5.47
2018-07-24T16:21:18.296Z,6.87
2018-07-24T16:23:46.667Z,6.67
2018-07-24T16:26:15.412Z,6.67
2018-07-24T16:28:43.871Z,6.93
2018-07-24T16:31:12.346Z,7.30
2018-07-24T16:33:40.760Z,9.17
2018-07-24T16:36:09.215Z,6.60
2018-07-24T16:38:37.816Z,6.90
2018-07-24T16:41:06.414Z,6.53
2018-07-24T16:43:34.968Z,8.80
2018-07-24T16:46:03.435Z,6.90
2018-07-24T16:48:31.920Z,6.80
2018-07-24T16:51:00.420Z,7.90
2018-07-24T16:53:29.093Z,6.80
2018-07-24T16:55:57.815Z,6.90
2018-07-24T16:58:27.035Z,7.30
2018-07-24T17:00:55.445Z,7.95
2018-07-24T17:03:25.475Z,8.20
2018-07-24T17:05:54.227Z,9.67
2018-07-24T17:08:23.019Z,7.83
2018-07-24T17:10:51.482Z,7.40
2018-07-24T17:13:20.165Z,7.47
2018-07-24T17:15:48.628Z,7.40
2018-07-24T17:18:17.259Z,8.50
2018-07-24T17:20:45.724Z,10.25
2018-07-24T17:23:14.277Z,8.03
2018-07-24T17:25:42.950Z,7.92
2018-07-24T17:28:11.673Z,8.00
2018-07-24T17:30:40.154Z,8.27
2018-07-24T17:33:08.587Z,7.27
2018-07-24T17:35:38.141Z,8.27
2018-07-24T17:38:06.988Z,8.43
2018-07-24T17:40:35.500Z,25.30
2018-07-24T17:43:04.053Z,13.80
2018-07-24T17:45:32.755Z,9.13
2018-07-24T17:48:01.255Z,8.67
2018-07-24T17:50:29.681Z,9.47
2018-07-24T17:52:58.160Z,10.27
2018-07-24T17:55:26.559Z,8.80
2018-07-24T17:57:55.083Z,9.63
2018-07-24T18:00:23.719Z,8.90
2018-07-24T18:02:52.268Z,9.48
2018-07-24T18:05:20.748Z,9.50
2018-07-24T18:07:49.192Z,9.63
2018-07-24T18:10:17.782Z,9.30
2018-07-24T18:12:46.872Z,9.50
2018-07-24T18:15:15.343Z,10.03
2018-07-24T18:17:43.784Z,8.83
2018-07-24T18:20:12.316Z,9.00
2018-07-24T18:22:40.918Z,9.77
2018-07-24T18:25:09.435Z,11.60
2018-07-24T18:27:37.883Z,9.73
2018-07-24T18:30:06.648Z,10.10
2018-07-24T18:32:35.076Z,10.50
2018-07-24T18:35:03.510Z,13.93
2018-07-24T18:37:32.045Z,13.60
2018-07-24T18:40:00.517Z,24.40
2018-07-24T18:42:28.997Z,24.00
2018-07-24T18:44:57.435Z,12.13
2018-07-24T18:47:25.908Z,11.05
2018-07-24T18:49:54.322Z,24.23
2018-07-24T18:52:22.740Z,11.80
2018-07-24T18:54:51.188Z,10.75
2018-07-24T18:57:19.632Z,15.00
2018-07-24T18:59:48.107Z,15.87
2018-07-24T19:02:16.568Z,16.27
2018-07-24T19:04:45.055Z,15.40
2018-07-24T19:07:13.534Z,12.33
2018-07-24T19:09:42.073Z,16.67
2018-07-24T19:12:10.683Z,14.67
2018-07-24T19:14:39.118Z,31.50
2018-07-24T19:17:07.615Z,37.57
2018-07-24T19:19:36.141Z,37.40
2018-07-24T19:22:04.838Z,17.83
2018-07-24T19:24:33.289Z,42.83
2018-07-24T19:27:01.716Z,37.53
2018-07-24T19:29:30.215Z,21.07
2018-07-24T19:31:58.628Z,18.80
2018-07-24T19:34:27.081Z,16.60
2018-07-24T19:36:55.533Z,18.20
2018-07-24T19:39:23.989Z,16.70
2018-07-24T19:41:52.439Z,16.10
2018-07-24T19:44:20.877Z,14.13
2018-07-24T19:46:49.538Z,15.07
2018-07-24T19:49:18.033Z,16.20
2018-07-24T19:51:46.448Z,19.00
2018-07-24T19:54:14.987Z,20.40
2018-07-24T19:56:43.474Z,18.07
2018-07-24T19:59:12.184Z,16.40
2018-07-24T20:01:40.600Z,17.37
2018-07-24T20:04:09.067Z,21.95
2018-07-24T20:06:37.848Z,21.62
2018-07-24T20:09:11.167Z,20.90
2018-07-24T20:11:39.648Z,21.87
2018-07-24T20:14:08.220Z,17.92
2018-07-24T20:16:36.821Z,19.47
2018-07-24T20:19:05.683Z,18.17
2018-07-24T20:21:34.174Z,17.20
2018-07-24T20:24:02.668Z,17.40
2018-07-24T20:26:31.196Z,18.63
2018-07-24T20:28:59.883Z,17.10
2018-07-24T20:31:28.951Z,18.83
2018-07-24T20:33:57.731Z,18.40
2018-07-24T20:36:26.215Z,20.00
2018-07-24T20:38:54.699Z,40.47
2018-07-24T20:41:23.248Z,26.53
2018-07-24T20:43:51.699Z,24.80
2018-07-24T20:46:20.203Z,29.30
2018-07-24T20:48:48.951Z,24.65
2018-07-24T20:51:17.746Z,23.20
2018-07-24T20:53:46.420Z,21.27
2018-07-24T20:56:15.159Z,20.90
2018-07-24T20:58:43.779Z,21.03
2018-07-24T21:01:12.206Z,22.52
2018-07-24T21:03:40.673Z,23.37
2018-07-24T21:06:09.377Z,21.87
2018-07-24T21:08:37.992Z,21.03
2018-07-24T21:11:06.473Z,24.17
2018-07-24T21:13:34.979Z,23.47
2018-07-24T21:16:04.393Z,23.13
2018-07-24T21:18:33.389Z,28.53
2018-07-24T21:21:02.115Z,31.83
2018-07-24T21:23:30.608Z,25.20
2018-07-24T21:25:59.688Z,24.87
2018-07-24T21:28:28.371Z,24.27
2018-07-24T21:30:56.788Z,24.30
2018-07-24T21:33:25.674Z,22.23
2018-07-24T21:35:54.178Z,25.20
2018-07-24T21:38:22.576Z,25.30
2018-07-24T21:40:51.079Z,28.30
2018-07-24T21:43:19.561Z,26.55
2018-07-24T21:45:48.282Z,26.67
2018-07-24T21:48:17.001Z,25.57
2018-07-24T21:50:45.615Z,25.17
2018-07-24T21:53:14.355Z,26.55
2018-07-24T21:55:42.827Z,27.10
2018-07-24T21:58:11.351Z,28.20
2018-07-24T22:00:39.949Z,26.73
2018-07-24T22:03:09.945Z,26.27
2018-07-24T22:05:38.619Z,27.20
2018-07-24T22:08:07.450Z,26.27
2018-07-24T22:10:35.909Z,27.50
2018-07-24T22:13:04.418Z,28.67
2018-07-24T22:15:32.931Z,27.27
2018-07-24T22:18:01.506Z,27.67
2018-07-24T22:20:30.210Z,27.90
2018-07-24T22:22:58.903Z,28.03
2018-07-24T22:25:27.440Z,28.50
2018-07-24T22:27:55.891Z,26.20
2018-07-24T22:30:24.380Z,27.50
2018-07-24T22:32:52.859Z,27.47
2018-07-24T22:35:21.322Z,28.00
2018-07-24T22:37:49.739Z,27.37
2018-07-24T22:40:18.499Z,28.00
2018-07-24T22:42:47.190Z,27.87
2018-07-24T22:45:15.682Z,28.90
2018-07-24T22:47:44.179Z,27.57
2018-07-24T22:50:12.957Z,28.60
2018-07-24T22:52:41.362Z,26.60
2018-07-24T22:55:09.925Z,28.60
2018-07-24T22:57:38.324Z,29.23
2018-07-24T23:00:06.831Z,29.07
2018-07-24T23:02:35.263Z,30.63
2018-07-24T23:05:03.771Z,29.30
2018-07-24T23:07:32.265Z,29.25
2018-07-24T23:10:00.752Z,31.13
2018-07-24T23:12:29.264Z,33.23
2018-07-24T23:14:57.730Z,31.10
2018-07-24T23:17:26.200Z,31.93
2018-07-24T23:19:54.682Z,34.33
2018-07-24T23:22:23.111Z,31.20
2018-07-24T23:24:51.627Z,32.10
2018-07-24T23:27:20.091Z,34.50
2018-07-24T23:29:48.584Z,32.50
2018-07-24T23:32:17.282Z,32.87
2018-07-24T23:34:45.719Z,34.23
2018-07-24T23:37:14.203Z,34.13
2018-07-24T23:39:42.914Z,31.10
2018-07-24T23:42:11.573Z,34.10
2018-07-24T23:44:40.098Z,34.30
2018-07-24T23:47:08.791Z,34.07
2018-07-24T23:49:37.209Z,33.38
2018-07-24T23:52:06.179Z,37.27
2018-07-24T23:54:34.898Z,32.20
2018-07-24T23:57:03.488Z,32.57
2018-07-24T23:59:31.963Z,34.77
