createdAt,value
2023-04-17T00:02:02.186Z,99.90
2023-04-17T00:04:31.204Z,99.90
2023-04-17T00:06:59.635Z,99.90
2023-04-17T00:09:26.896Z,99.90
2023-04-17T00:11:53.974Z,99.90
2023-04-17T00:14:21.082Z,99.90
2023-04-17T00:16:48.502Z,99.90
2023-04-17T00:19:15.967Z,99.90
2023-04-17T00:21:43.076Z,99.90
2023-04-17T00:24:10.228Z,99.90
2023-04-17T00:26:37.378Z,99.90
2023-04-17T00:29:04.515Z,99.90
2023-04-17T00:31:31.914Z,99.90
2023-04-17T00:34:01.567Z,99.90
2023-04-17T00:36:32.071Z,99.90
2023-04-17T00:38:59.634Z,99.90
2023-04-17T00:41:26.736Z,99.90
2023-04-17T00:43:53.865Z,99.90
2023-04-17T00:46:21.395Z,99.90
2023-04-17T00:48:49.612Z,99.90
2023-04-17T00:51:16.967Z,99.90
2023-04-17T00:53:44.469Z,99.90
2023-04-17T00:56:12.154Z,99.90
2023-04-17T00:58:40.673Z,99.90
2023-04-17T01:01:08.073Z,99.90
2023-04-17T01:03:35.603Z,99.90
2023-04-17T01:06:04.160Z,99.90
2023-04-17T01:08:44.013Z,96.50
2023-04-17T01:11:11.645Z,90.90
2023-04-17T01:13:46.579Z,72.10
2023-04-17T01:16:14.215Z,48.00
2023-04-17T01:18:41.547Z,36.30
2023-04-17T01:21:08.706Z,10.70
2023-04-17T01:23:53.436Z,1.00
2023-04-17T01:26:22.537Z,1.00
2023-04-17T01:28:53.100Z,1.00
2023-04-17T01:31:21.393Z,1.00
2023-04-17T01:33:49.687Z,1.00
2023-04-17T01:36:17.471Z,1.00
2023-04-17T01:38:44.820Z,1.00
2023-04-17T01:41:12.277Z,1.00
2023-04-17T01:43:41.425Z,1.00
2023-04-17T01:46:09.022Z,1.00
2023-04-17T01:48:37.068Z,4.40
2023-04-17T01:51:04.648Z,22.50
2023-04-17T01:53:32.948Z,46.30
2023-04-17T01:56:03.283Z,69.40
2023-04-17T01:58:31.257Z,91.10
2023-04-17T02:00:58.396Z,99.80
2023-04-17T02:03:25.752Z,99.90
2023-04-17T02:05:54.049Z,99.90
2023-04-17T02:08:21.394Z,99.90
2023-04-17T02:10:48.551Z,99.90
2023-04-17T02:13:15.742Z,99.90
2023-04-17T02:15:43.266Z,99.90
2023-04-17T02:18:10.929Z,99.90
2023-04-17T02:20:39.086Z,99.90
2023-04-17T02:23:07.129Z,99.90
2023-04-17T02:25:35.685Z,99.90
2023-04-17T02:28:02.871Z,99.90
2023-04-17T02:30:30.247Z,99.90
2023-04-17T02:32:58.214Z,99.90
2023-04-17T02:35:27.609Z,99.90
2023-04-17T02:37:55.331Z,99.90
2023-04-17T02:40:22.413Z,99.90
2023-04-17T02:42:49.524Z,99.90
2023-04-17T02:45:16.709Z,99.90
2023-04-17T02:47:43.909Z,99.90
2023-04-17T02:50:11.892Z,99.90
2023-04-17T02:52:40.059Z,99.90
2023-04-17T02:55:07.433Z,99.90
2023-04-17T02:57:34.557Z,99.90
2023-04-17T03:00:01.800Z,99.90
2023-04-17T03:02:30.941Z,99.90
2023-04-17T03:04:58.180Z,99.90
2023-04-17T03:07:27.692Z,99.90
2023-04-17T03:09:57.723Z,99.90
2023-04-17T03:12:25.165Z,99.90
2023-04-17T03:14:52.693Z,99.90
2023-04-17T03:17:21.340Z,99.90
2023-04-17T03:19:48.519Z,99.90
2023-04-17T03:22:15.700Z,99.90
2023-04-17T03:24:42.879Z,99.90
2023-04-17T03:27:10.225Z,99.90
2023-04-17T03:29:37.622Z,99.90
2023-04-17T03:32:05.011Z,99.90
2023-04-17T03:34:32.138Z,99.90
2023-04-17T03:36:59.434Z,99.90
2023-04-17T03:39:27.220Z,99.90
2023-04-17T03:41:54.313Z,99.90
2023-04-17T03:44:21.668Z,99.90
2023-04-17T03:46:48.787Z,99.90
2023-04-17T03:49:16.092Z,99.90
2023-04-17T03:51:43.204Z,99.90
2023-04-17T03:54:10.634Z,99.90
2023-04-17T03:56:37.769Z,99.90
2023-04-17T03:59:05.576Z,99.90
2023-04-17T04:01:32.968Z,99.90
2023-04-17T04:04:00.684Z,99.90
2023-04-17T04:06:30.108Z,99.90
2023-04-17T04:08:57.534Z,99.90
2023-04-17T04:11:24.717Z,99.90
2023-04-17T04:13:51.959Z,99.90
2023-04-17T04:16:19.246Z,99.90
2023-04-17T04:18:46.465Z,99.90
2023-04-17T04:21:13.637Z,99.90
2023-04-17T04:23:41.800Z,99.90
2023-04-17T04:26:09.087Z,99.90
2023-04-17T04:28:36.229Z,99.90
2023-04-17T04:31:04.694Z,99.90
2023-04-17T04:33:31.784Z,99.90
2023-04-17T04:36:01.489Z,99.90
2023-04-17T04:38:33.038Z,99.90
2023-04-17T04:41:06.635Z,99.90
2023-04-17T04:43:34.312Z,99.90
2023-04-17T04:46:01.654Z,99.90
2023-04-17T04:48:31.689Z,99.90
2023-04-17T04:50:58.952Z,99.90
2023-04-17T04:53:26.132Z,99.90
2023-04-17T04:55:53.368Z,99.90
2023-04-17T04:58:20.630Z,99.90
2023-04-17T05:00:47.840Z,99.90
2023-04-17T05:03:15.376Z,99.90
2023-04-17T05:05:43.591Z,99.90
2023-04-17T05:08:10.762Z,99.90
2023-04-17T05:10:37.889Z,99.90
2023-04-17T05:13:05.046Z,99.90
2023-04-17T05:15:32.091Z,99.90
2023-04-17T05:17:59.351Z,99.90
2023-04-17T05:20:26.531Z,99.90
2023-04-17T05:22:53.650Z,99.90
2023-04-17T05:25:21.052Z,99.90
2023-04-17T05:27:48.332Z,99.90
2023-04-17T05:30:16.188Z,99.90
2023-04-17T05:32:43.535Z,99.90
2023-04-17T05:35:11.016Z,99.90
2023-04-17T05:37:38.199Z,99.90
2023-04-17T05:40:07.352Z,99.90
2023-04-17T05:42:34.917Z,99.90
2023-04-17T05:45:02.155Z,99.90
2023-04-17T05:47:29.344Z,99.90
2023-04-17T05:49:58.752Z,99.90
2023-04-17T05:52:26.229Z,99.90
2023-04-17T05:54:53.429Z,99.90
2023-04-17T05:57:20.516Z,99.90
2023-04-17T05:59:47.674Z,99.90
2023-04-17T06:02:16.099Z,98.00
2023-04-17T06:04:44.438Z,95.50
2023-04-17T06:07:12.090Z,93.30
2023-04-17T06:09:40.609Z,79.10
2023-04-17T06:12:15.035Z,54.00
2023-04-17T06:14:43.207Z,47.20
2023-04-17T06:17:11.108Z,47.10
2023-04-17T06:19:38.689Z,46.10
2023-04-17T06:22:06.427Z,42.50
2023-04-17T06:24:33.771Z,43.70
2023-04-17T06:27:01.019Z,31.70
2023-04-17T06:29:28.104Z,23.90
2023-04-17T06:31:55.188Z,18.10
2023-04-17T06:34:22.478Z,12.80
2023-04-17T06:36:49.610Z,10.40
2023-04-17T06:39:16.832Z,10.20
2023-04-17T06:41:44.202Z,11.10
2023-04-17T06:44:11.438Z,11.00
2023-04-17T06:46:38.740Z,8.30
2023-04-17T06:49:05.997Z,1.00
2023-04-17T06:51:33.505Z,1.00
2023-04-17T06:54:00.695Z,1.00
2023-04-17T06:56:28.101Z,1.00
2023-04-17T06:58:55.366Z,1.00
2023-04-17T07:01:22.529Z,1.00
2023-04-17T07:03:49.875Z,1.00
2023-04-17T07:06:17.350Z,1.00
2023-04-17T07:08:44.583Z,1.00
2023-04-17T07:11:11.937Z,1.00
2023-04-17T07:13:39.180Z,1.00
2023-04-17T07:16:06.994Z,99.90
2023-04-17T07:18:34.286Z,99.90
2023-04-17T07:21:02.173Z,99.90
2023-04-17T07:23:29.406Z,99.90
2023-04-17T07:25:56.562Z,99.90
2023-04-17T07:28:24.878Z,99.90
2023-04-17T07:30:55.233Z,99.90
2023-04-17T07:33:22.675Z,99.90
2023-04-17T07:35:49.982Z,99.90
2023-04-17T07:38:17.429Z,99.90
2023-04-17T07:40:44.723Z,99.90
2023-04-17T07:43:12.105Z,99.90
2023-04-17T07:45:41.654Z,99.90
2023-04-17T07:48:10.043Z,99.90
2023-04-17T07:50:37.547Z,99.90
2023-04-17T07:53:04.983Z,99.90
2023-04-17T07:55:32.228Z,99.90
2023-04-17T07:58:02.137Z,99.90
2023-04-17T08:00:30.729Z,99.90
2023-04-17T08:02:58.602Z,99.90
2023-04-17T08:05:26.484Z,99.90
2023-04-17T08:07:53.671Z,99.90
2023-04-17T08:10:20.983Z,99.90
2023-04-17T08:12:48.387Z,99.90
2023-04-17T08:15:15.675Z,99.90
2023-04-17T08:17:43.553Z,99.90
2023-04-17T08:20:13.858Z,99.90
2023-04-17T08:22:42.976Z,99.90
2023-04-17T08:25:11.283Z,99.90
2023-04-17T08:27:40.704Z,99.90
2023-04-17T08:30:12.584Z,99.90
2023-04-17T08:32:45.718Z,99.90
2023-04-17T08:35:14.494Z,99.90
2023-04-17T08:37:42.831Z,99.90
2023-04-17T08:40:11.381Z,99.90
2023-04-17T08:42:40.669Z,99.90
2023-04-17T08:45:12.789Z,99.90
2023-04-17T08:47:43.885Z,99.90
2023-04-17T08:50:19.540Z,99.90
2023-04-17T08:52:51.303Z,99.90
2023-04-17T08:55:20.971Z,99.90
2023-04-17T08:57:58.933Z,99.90
2023-04-17T09:00:27.571Z,99.90
2023-04-17T09:02:56.654Z,99.90
2023-04-17T09:05:25.036Z,99.90
2023-04-17T09:08:06.929Z,99.90
2023-04-17T09:10:41.130Z,99.90
2023-04-17T09:13:09.327Z,99.90
2023-04-17T09:15:37.330Z,99.90
2023-04-17T09:18:05.813Z,99.90
2023-04-17T09:20:33.045Z,99.90
2023-04-17T09:23:04.425Z,99.90
2023-04-17T09:25:32.103Z,99.90
2023-04-17T09:28:14.198Z,99.90
2023-04-17T09:30:42.276Z,99.90
2023-04-17T09:33:10.909Z,99.90
2023-04-17T09:35:40.119Z,99.90
2023-04-17T09:38:07.875Z,99.90
2023-04-17T09:40:41.178Z,99.90
2023-04-17T09:43:11.572Z,99.90
2023-04-17T09:45:42.845Z,99.90
2023-04-17T09:48:11.805Z,99.90
2023-04-17T09:50:39.881Z,99.90
2023-04-17T09:53:08.412Z,99.90
2023-04-17T09:55:38.329Z,99.90
2023-04-17T09:58:07.701Z,99.90
2023-04-17T10:00:36.753Z,99.90
2023-04-17T10:03:05.076Z,99.90
2023-04-17T10:05:33.198Z,99.90
2023-04-17T10:08:00.809Z,99.90
2023-04-17T10:10:31.546Z,99.90
2023-04-17T10:13:06.134Z,99.90
2023-04-17T10:15:33.915Z,99.90
2023-04-17T10:18:24.223Z,99.90
2023-04-17T10:20:53.801Z,99.90
2023-04-17T10:23:30.068Z,99.90
2023-04-17T10:26:25.338Z,99.90
2023-04-17T10:28:53.692Z,99.90
2023-04-17T10:31:23.469Z,99.90
2023-04-17T10:33:54.674Z,94.40
2023-04-17T10:36:39.834Z,78.60
2023-04-17T10:39:14.596Z,66.80
2023-04-17T10:42:04.903Z,49.40
2023-04-17T10:44:41.732Z,56.00
2023-04-17T10:47:15.958Z,56.40
2023-04-17T10:49:54.627Z,46.70
2023-04-17T10:52:43.840Z,28.30
2023-04-17T10:55:21.546Z,26.70
2023-04-17T10:58:05.087Z,21.00
2023-04-17T11:00:38.745Z,20.30
2023-04-17T11:03:07.490Z,29.30
2023-04-17T11:05:36.115Z,27.00
2023-04-17T11:08:03.535Z,34.60
2023-04-17T11:10:31.133Z,40.90
2023-04-17T11:12:58.314Z,41.70
2023-04-17T11:15:34.269Z,31.90
2023-04-17T11:18:03.533Z,25.30
2023-04-17T11:20:32.930Z,13.10
2023-04-17T11:23:04.861Z,6.00
2023-04-17T11:25:34.350Z,1.00
2023-04-17T11:28:05.489Z,1.00
2023-04-17T11:30:40.819Z,1.00
2023-04-17T11:33:08.908Z,1.00
2023-04-17T11:35:37.758Z,1.00
2023-04-17T11:38:18.035Z,1.00
2023-04-17T11:40:53.480Z,1.00
2023-04-17T11:43:22.473Z,1.00
2023-04-17T11:45:56.651Z,1.00
2023-04-17T11:48:29.098Z,1.00
2023-04-17T11:51:03.617Z,1.00
2023-04-17T11:53:31.250Z,1.00
2023-04-17T11:56:18.496Z,1.00
2023-04-17T11:58:53.983Z,1.00
2023-04-17T12:01:26.570Z,1.00
2023-04-17T12:03:55.423Z,1.00
2023-04-17T12:06:23.214Z,1.00
2023-04-17T12:08:53.671Z,1.00
2023-04-17T12:11:26.960Z,1.00
2023-04-17T12:13:55.579Z,1.00
2023-04-17T12:16:27.317Z,1.00
2023-04-17T12:18:55.741Z,1.00
2023-04-17T12:21:24.217Z,1.00
2023-04-17T12:23:51.882Z,1.00
2023-04-17T12:26:19.325Z,1.00
2023-04-17T12:28:46.545Z,1.00
2023-04-17T12:31:14.443Z,1.00
2023-04-17T12:33:41.747Z,1.00
2023-04-17T12:36:09.853Z,1.00
2023-04-17T12:38:37.151Z,1.00
2023-04-17T12:41:04.291Z,1.00
2023-04-17T12:43:34.126Z,1.00
2023-04-17T12:46:01.886Z,1.00
2023-04-17T12:48:31.337Z,1.00
2023-04-17T12:50:59.897Z,1.00
2023-04-17T12:53:27.335Z,1.00
2023-04-17T12:55:54.604Z,1.00
2023-04-17T12:58:21.996Z,1.00
2023-04-17T13:00:49.211Z,1.00
2023-04-17T13:03:16.646Z,1.00
2023-04-17T13:05:44.641Z,1.00
2023-04-17T13:08:15.294Z,1.00
2023-04-17T13:10:43.845Z,1.00
2023-04-17T13:13:11.467Z,1.00
2023-04-17T13:15:40.689Z,1.00
2023-04-17T13:18:08.426Z,1.00
2023-04-17T13:20:35.566Z,1.00
2023-04-17T13:23:02.758Z,1.00
2023-04-17T13:25:31.001Z,1.00
2023-04-17T13:27:59.069Z,1.00
2023-04-17T13:30:26.564Z,1.00
2023-04-17T13:32:53.800Z,1.00
2023-04-17T13:35:20.996Z,1.00
2023-04-17T13:37:48.088Z,1.00
2023-04-17T13:40:17.289Z,1.00
2023-04-17T13:42:44.706Z,1.00
2023-04-17T13:45:12.769Z,1.00
2023-04-17T13:47:40.151Z,1.00
2023-04-17T13:50:07.994Z,1.00
2023-04-17T13:52:35.161Z,1.00
2023-04-17T13:55:02.361Z,1.00
2023-04-17T13:57:29.638Z,1.00
2023-04-17T13:59:56.988Z,1.00
2023-04-17T14:02:24.399Z,1.00
2023-04-17T14:04:51.834Z,1.00
2023-04-17T14:07:19.111Z,1.00
2023-04-17T14:09:46.366Z,1.00
2023-04-17T14:12:19.908Z,1.00
2023-04-17T14:14:47.318Z,1.00
2023-04-17T14:17:14.483Z,1.00
2023-04-17T14:19:41.622Z,1.00
2023-04-17T14:22:08.810Z,1.00
2023-04-17T14:24:35.889Z,1.00
2023-04-17T14:27:02.917Z,1.00
2023-04-17T14:29:30.047Z,1.00
2023-04-17T14:31:57.264Z,1.00
2023-04-17T14:34:24.464Z,1.00
2023-04-17T14:36:51.688Z,1.00
2023-04-17T14:39:19.960Z,1.00
2023-04-17T14:41:47.176Z,1.00
2023-04-17T14:44:14.689Z,1.00
2023-04-17T14:46:42.162Z,1.00
2023-04-17T14:49:09.739Z,1.00
2023-04-17T14:51:36.876Z,1.00
2023-04-17T14:54:04.172Z,1.00
2023-04-17T14:56:31.273Z,1.00
2023-04-17T14:58:58.465Z,1.00
2023-04-17T15:01:25.854Z,1.00
2023-04-17T15:03:53.461Z,1.00
2023-04-17T15:06:20.788Z,1.00
2023-04-17T15:08:48.645Z,1.00
2023-04-17T15:11:16.350Z,1.00
2023-04-17T15:13:43.487Z,1.00
2023-04-17T15:16:13.727Z,1.00
2023-04-17T15:18:41.114Z,1.00
2023-04-17T15:21:08.498Z,1.00
2023-04-17T15:23:35.710Z,1.00
2023-04-17T15:26:02.959Z,1.00
2023-04-17T15:28:30.044Z,1.00
2023-04-17T15:30:57.199Z,1.00
2023-04-17T15:33:24.278Z,1.00
2023-04-17T15:35:59.320Z,1.00
2023-04-17T15:38:27.198Z,1.00
2023-04-17T15:40:54.672Z,1.00
2023-04-17T15:43:22.245Z,1.00
2023-04-17T15:45:49.813Z,1.00
2023-04-17T15:48:17.055Z,1.00
2023-04-17T15:50:44.481Z,1.00
2023-04-17T15:53:13.161Z,1.00
2023-04-17T15:55:41.594Z,1.00
2023-04-17T15:58:08.873Z,1.00
2023-04-17T16:00:36.408Z,1.00
2023-04-17T16:03:03.812Z,1.00
2023-04-17T16:05:31.351Z,1.00
2023-04-17T16:07:58.447Z,1.00
2023-04-17T16:10:25.752Z,1.00
2023-04-17T16:12:52.919Z,1.00
2023-04-17T16:15:20.172Z,1.00
2023-04-17T16:17:49.053Z,1.00
2023-04-17T16:20:16.403Z,1.00
2023-04-17T16:22:43.825Z,1.00
2023-04-17T16:25:13.665Z,1.00
2023-04-17T16:27:41.526Z,1.00
2023-04-17T16:30:10.117Z,8.40
2023-04-17T16:32:37.354Z,22.20
2023-04-17T16:35:04.973Z,27.60
2023-04-17T16:37:32.084Z,31.70
2023-04-17T16:40:04.956Z,43.40
2023-04-17T16:42:32.893Z,47.70
2023-04-17T16:45:00.482Z,53.20
2023-04-17T16:47:30.746Z,60.30
2023-04-17T16:49:58.218Z,75.90
2023-04-17T16:52:25.443Z,77.50
2023-04-17T16:54:52.697Z,91.20
2023-04-17T16:57:19.832Z,97.30
2023-04-17T16:59:47.053Z,99.90
2023-04-17T17:02:14.566Z,99.90
2023-04-17T17:04:41.869Z,99.90
2023-04-17T17:07:09.460Z,99.90
2023-04-17T17:09:36.989Z,99.90
2023-04-17T17:12:04.417Z,99.90
2023-04-17T17:14:31.690Z,99.90
2023-04-17T17:16:59.868Z,99.90
2023-04-17T17:19:27.186Z,99.90
2023-04-17T17:21:55.869Z,99.90
2023-04-17T17:24:23.020Z,99.90
2023-04-17T17:26:50.197Z,99.90
2023-04-17T17:29:17.667Z,99.90
2023-04-17T17:31:45.184Z,99.90
2023-04-17T17:34:25.435Z,99.90
2023-04-17T17:36:53.668Z,99.90
2023-04-17T17:39:22.558Z,99.90
2023-04-17T17:41:49.889Z,99.90
2023-04-17T17:44:17.788Z,99.90
2023-04-17T17:46:45.147Z,99.90
2023-04-17T17:49:12.878Z,99.90
2023-04-17T17:51:40.620Z,99.90
2023-04-17T17:54:08.302Z,99.90
2023-04-17T17:56:35.776Z,99.90
2023-04-17T17:59:03.404Z,99.90
2023-04-17T18:01:31.724Z,99.90
2023-04-17T18:04:01.829Z,99.90
2023-04-17T18:06:29.338Z,99.90
2023-04-17T18:08:58.291Z,99.90
2023-04-17T18:11:25.900Z,99.90
2023-04-17T18:13:53.414Z,99.90
2023-04-17T18:16:21.311Z,99.90
2023-04-17T18:18:48.898Z,99.90
2023-04-17T18:21:16.307Z,99.90
2023-04-17T18:23:43.724Z,1.00
2023-04-17T18:26:13.888Z,1.00
2023-04-17T18:28:41.722Z,1.00
2023-04-17T18:31:09.423Z,1.00
2023-04-17T18:33:37.794Z,1.00
2023-04-17T18:36:07.383Z,18.80
2023-04-17T18:38:35.755Z,39.20
2023-04-17T18:41:04.678Z,75.00
2023-04-17T18:43:33.693Z,99.70
2023-04-17T18:46:05.757Z,99.90
2023-04-17T18:48:34.109Z,99.90
2023-04-17T18:51:12.245Z,99.90
2023-04-17T18:53:41.424Z,99.90
2023-04-17T18:56:11.460Z,99.90
2023-04-17T18:58:40.740Z,99.90
2023-04-17T19:01:10.871Z,99.90
2023-04-17T19:03:40.165Z,99.50
2023-04-17T19:06:07.736Z,97.10
2023-04-17T19:08:38.850Z,99.90
2023-04-17T19:11:08.649Z,99.90
2023-04-17T19:13:36.555Z,99.90
2023-04-17T19:16:04.391Z,99.90
2023-04-17T19:18:32.478Z,99.90
2023-04-17T19:21:00.209Z,99.90
2023-04-17T19:23:27.992Z,99.90
2023-04-17T19:25:55.734Z,99.90
2023-04-17T19:28:24.348Z,99.90
2023-04-17T19:30:52.400Z,99.90
2023-04-17T19:33:21.112Z,99.90
2023-04-17T19:35:49.219Z,99.90
2023-04-17T19:38:17.497Z,99.90
2023-04-17T19:41:08.412Z,99.90
2023-04-17T19:43:36.825Z,99.90
2023-04-17T19:46:04.325Z,99.90
2023-04-17T19:48:32.651Z,99.90
2023-04-17T19:51:00.927Z,99.90
2023-04-17T19:53:32.763Z,99.90
2023-04-17T19:56:00.419Z,99.90
2023-04-17T19:58:28.317Z,99.90
2023-04-17T20:00:55.736Z,99.90
2023-04-17T20:03:27.325Z,99.90
2023-04-17T20:05:56.303Z,99.90
2023-04-17T20:08:25.906Z,99.90
2023-04-17T20:10:54.098Z,99.90
2023-04-17T20:13:22.203Z,99.90
2023-04-17T20:15:50.173Z,99.90
2023-04-17T20:18:18.992Z,99.90
2023-04-17T20:20:47.938Z,99.90
2023-04-17T20:23:15.217Z,99.90
2023-04-17T20:25:42.393Z,99.90
2023-04-17T20:28:10.060Z,99.90
2023-04-17T20:30:38.724Z,99.90
2023-04-17T20:33:06.033Z,99.90
2023-04-17T20:35:33.473Z,99.90
2023-04-17T20:38:00.838Z,99.90
2023-04-17T20:40:28.394Z,99.90
2023-04-17T20:42:55.903Z,99.90
2023-04-17T20:45:23.196Z,99.90
2023-04-17T20:47:56.025Z,99.90
2023-04-17T20:50:24.680Z,99.90
2023-04-17T20:52:52.059Z,99.90
2023-04-17T20:55:20.232Z,99.90
2023-04-17T20:57:48.120Z,99.90
2023-04-17T21:00:16.263Z,99.90
2023-04-17T21:02:43.931Z,99.90
2023-04-17T21:05:11.284Z,99.90
2023-04-17T21:07:38.430Z,99.90
2023-04-17T21:10:06.136Z,99.90
2023-04-17T21:12:35.514Z,99.90
2023-04-17T21:15:02.890Z,99.90
2023-04-17T21:17:30.181Z,99.90
2023-04-17T21:19:57.326Z,99.90
2023-04-17T21:22:24.417Z,99.90
2023-04-17T21:24:51.598Z,99.90
2023-04-17T21:27:18.817Z,99.90
2023-04-17T21:29:46.026Z,99.90
2023-04-17T21:32:13.228Z,99.90
2023-04-17T21:34:40.404Z,99.90
2023-04-17T21:37:07.527Z,99.90
2023-04-17T21:39:34.674Z,99.90
2023-04-17T21:42:02.256Z,99.90
2023-04-17T21:44:29.416Z,99.90
2023-04-17T21:46:56.563Z,99.90
2023-04-17T21:49:23.804Z,99.90
2023-04-17T21:51:51.236Z,99.90
2023-04-17T21:54:18.330Z,99.90
2023-04-17T21:56:45.563Z,99.90
2023-04-17T21:59:12.668Z,99.90
2023-04-17T22:01:39.888Z,99.90
2023-04-17T22:04:07.065Z,99.90
2023-04-17T22:06:37.644Z,99.90
2023-04-17T22:09:08.984Z,99.90
2023-04-17T22:11:39.900Z,99.90
2023-04-17T22:14:07.047Z,99.90
2023-04-17T22:16:34.219Z,99.90
2023-04-17T22:19:02.085Z,99.90
2023-04-17T22:21:29.414Z,99.90
2023-04-17T22:23:56.548Z,99.90
2023-04-17T22:26:23.606Z,99.90
2023-04-17T22:28:50.756Z,99.90
2023-04-17T22:31:17.950Z,99.90
2023-04-17T22:33:45.184Z,99.90
2023-04-17T22:36:12.307Z,99.90
2023-04-17T22:38:39.408Z,99.90
2023-04-17T22:41:07.033Z,99.90
2023-04-17T22:43:34.095Z,99.90
2023-04-17T22:46:01.242Z,99.90
2023-04-17T22:48:28.554Z,99.90
2023-04-17T22:50:56.620Z,99.90
2023-04-17T22:53:23.767Z,99.90
2023-04-17T22:56:13.270Z,99.90
2023-04-17T22:58:40.532Z,99.90
2023-04-17T23:01:07.703Z,99.90
2023-04-17T23:03:35.328Z,99.90
2023-04-17T23:06:03.349Z,99.90
2023-04-17T23:08:31.233Z,99.90
2023-04-17T23:11:00.060Z,99.90
2023-04-17T23:13:28.244Z,99.90
2023-04-17T23:15:55.637Z,99.90
2023-04-17T23:18:22.885Z,99.90
2023-04-17T23:20:50.186Z,99.90
2023-04-17T23:23:18.723Z,99.90
2023-04-17T23:25:46.478Z,99.90
2023-04-17T23:28:14.054Z,99.90
2023-04-17T23:30:41.540Z,99.90
2023-04-17T23:33:09.846Z,99.90
2023-04-17T23:35:36.991Z,99.90
2023-04-17T23:38:04.240Z,99.90
2023-04-17T23:40:32.996Z,99.90
2023-04-17T23:43:00.786Z,99.90
2023-04-17T23:45:28.000Z,99.90
2023-04-17T23:47:55.219Z,99.90
2023-04-17T23:50:22.387Z,99.90
2023-04-17T23:52:49.713Z,99.90
2023-04-17T23:55:16.870Z,99.90
2023-04-17T23:57:44.008Z,99.90
