createdAt,value
2023-01-30T00:05:12.510Z,-1.02
2023-01-30T00:10:05.046Z,-0.95
2023-01-30T00:14:56.742Z,-0.94
2023-01-30T00:19:48.398Z,-0.89
2023-01-30T00:24:40.263Z,-0.88
2023-01-30T00:29:32.012Z,-0.89
2023-01-30T00:34:23.748Z,-0.88
2023-01-30T00:39:15.429Z,-0.88
2023-01-30T00:44:27.539Z,-0.93
2023-01-30T00:49:20.041Z,-1.02
2023-01-30T00:54:11.794Z,-0.92
2023-01-30T00:59:03.606Z,-0.92
2023-01-30T01:03:55.322Z,-0.85
2023-01-30T01:08:46.995Z,-0.89
2023-01-30T01:13:38.683Z,-0.94
2023-01-30T01:18:30.545Z,-1.03
2023-01-30T01:23:22.245Z,-0.93
2023-01-30T01:28:15.753Z,-1.06
2023-01-30T01:33:07.459Z,-0.99
2023-01-30T01:37:59.154Z,-1.01
2023-01-30T01:42:51.539Z,-1.09
2023-01-30T01:48:09.696Z,-1.11
2023-01-30T01:53:02.178Z,-1.09
2023-01-30T01:58:16.442Z,-1.08
2023-01-30T02:03:15.257Z,-0.97
2023-01-30T02:08:14.503Z,-0.78
2023-01-30T02:13:06.176Z,-0.71
2023-01-30T02:17:57.883Z,-0.65
2023-01-30T02:23:12.999Z,-0.57
2023-01-30T02:28:55.586Z,-0.61
2023-01-30T02:34:22.464Z,-0.67
2023-01-30T02:40:08.441Z,-0.63
2023-01-30T02:45:13.667Z,-0.58
2023-01-30T02:50:28.065Z,-0.63
2023-01-30T02:55:28.439Z,-0.66
2023-01-30T03:00:38.774Z,-0.63
2023-01-30T03:05:54.202Z,-0.58
2023-01-30T03:11:08.572Z,-0.57
2023-01-30T03:16:10.617Z,-0.53
2023-01-30T03:21:08.110Z,-0.48
2023-01-30T03:26:04.586Z,-0.32
2023-01-30T03:30:56.346Z,-0.21
2023-01-30T03:35:49.607Z,-0.06
2023-01-30T03:40:41.408Z,-0.13
2023-01-30T03:45:33.349Z,-0.11
2023-01-30T03:50:25.013Z,-0.18
2023-01-30T03:55:18.144Z,-0.15
2023-01-30T04:00:11.350Z,-0.16
2023-01-30T04:05:03.078Z,-0.16
2023-01-30T04:09:54.735Z,-0.18
2023-01-30T04:14:46.442Z,-0.21
2023-01-30T04:19:38.102Z,-0.33
2023-01-30T04:24:29.819Z,-0.35
2023-01-30T04:29:21.471Z,-0.44
2023-01-30T04:34:13.220Z,-0.46
2023-01-30T04:39:05.014Z,-0.47
2023-01-30T04:43:56.705Z,-0.50
2023-01-30T04:48:48.395Z,-0.70
2023-01-30T04:53:40.091Z,-0.77
2023-01-30T04:58:31.766Z,-0.68
2023-01-30T05:03:24.955Z,-0.79
2023-01-30T05:23:37.934Z,-0.61
2023-01-30T05:28:37.311Z,-0.62
2023-01-30T05:54:04.898Z,-0.79
2023-01-30T05:59:03.348Z,-0.67
2023-01-30T06:29:28.060Z,-0.67
2023-01-30T06:34:21.833Z,-0.74
2023-01-30T06:49:26.522Z,-0.47
2023-01-30T07:19:52.562Z,-0.72
2023-01-30T09:12:11.724Z,0.89
2023-01-30T10:00:11.827Z,2.10
2023-01-30T11:26:47.083Z,3.47
2023-01-30T13:55:23.812Z,4.46
2023-01-30T15:22:20.677Z,4.59
2023-01-30T18:05:35.748Z,3.31
