createdAt,value
2022-08-05T00:00:33.153Z,22.71
2022-08-05T00:03:00.730Z,22.89
2022-08-05T00:06:06.633Z,22.90
2022-08-05T00:08:32.996Z,22.97
2022-08-05T00:11:04.200Z,22.83
2022-08-05T00:13:38.431Z,22.64
2022-08-05T00:16:12.142Z,22.39
2022-08-05T00:18:44.191Z,22.17
2022-08-05T00:21:12.290Z,22.10
2022-08-05T00:23:46.452Z,21.97
2022-08-05T00:26:22.025Z,22.12
2022-08-05T00:28:50.051Z,22.08
2022-08-05T00:31:54.113Z,22.30
2022-08-05T00:34:55.706Z,22.39
2022-08-05T00:37:10.377Z,22.17
2022-08-05T00:39:41.587Z,21.87
2022-08-05T00:42:34.005Z,21.89
2022-08-05T00:45:01.942Z,21.65
2022-08-05T00:47:31.747Z,21.80
2022-08-05T00:50:16.572Z,21.93
2022-08-05T00:52:45.491Z,21.80
2022-08-05T00:55:14.046Z,21.85
2022-08-05T00:57:58.310Z,21.83
2022-08-05T01:00:30.914Z,21.90
2022-08-05T01:02:59.830Z,22.16
2022-08-05T01:05:28.007Z,22.43
2022-08-05T01:08:41.598Z,22.50
2022-08-05T01:10:57.877Z,22.25
2022-08-05T01:13:57.983Z,21.91
2022-08-05T01:16:52.350Z,21.69
2022-08-05T01:19:46.378Z,21.52
2022-08-05T01:22:32.051Z,21.66
2022-08-05T01:25:19.878Z,21.41
2022-08-05T01:28:00.508Z,21.54
2022-08-05T01:30:34.183Z,21.63
2022-08-05T01:33:08.621Z,21.55
2022-08-05T01:35:52.238Z,21.31
2022-08-05T01:38:27.074Z,21.56
2022-08-05T01:41:01.662Z,21.51
2022-08-05T01:43:31.302Z,21.54
2022-08-05T01:46:07.493Z,21.46
2022-08-05T01:48:45.959Z,21.43
2022-08-05T01:51:18.900Z,21.37
2022-08-05T01:53:57.303Z,21.39
2022-08-05T01:58:11.650Z,21.63
2022-08-05T01:59:29.616Z,22.03
2022-08-05T02:02:00.978Z,21.77
2022-08-05T02:04:34.981Z,21.90
2022-08-05T02:07:04.232Z,21.96
2022-08-05T02:09:34.296Z,21.79
2022-08-05T02:12:17.119Z,21.96
2022-08-05T02:14:58.489Z,21.84
2022-08-05T02:18:28.163Z,21.75
2022-08-05T02:20:28.131Z,22.00
2022-08-05T02:23:03.168Z,22.12
2022-08-05T02:25:50.212Z,22.11
2022-08-05T02:28:31.122Z,22.43
2022-08-05T02:31:07.762Z,22.38
2022-08-05T02:33:48.814Z,22.50
2022-08-05T02:36:27.639Z,22.44
2022-08-05T02:39:00.654Z,22.45
2022-08-05T02:41:43.027Z,22.45
2022-08-05T02:44:18.032Z,21.85
2022-08-05T02:46:58.702Z,21.81
2022-08-05T02:49:36.130Z,21.67
2022-08-05T02:52:08.858Z,21.94
2022-08-05T02:54:37.896Z,22.04
2022-08-05T02:58:11.881Z,21.94
2022-08-05T03:00:01.770Z,21.89
2022-08-05T03:02:40.564Z,21.94
2022-08-05T03:05:12.393Z,22.13
2022-08-05T03:08:07.107Z,22.21
2022-08-05T03:10:28.961Z,22.40
2022-08-05T03:15:24.187Z,22.50
2022-08-05T03:17:56.147Z,22.18
2022-08-05T03:20:25.318Z,22.47
2022-08-05T03:22:57.323Z,22.40
2022-08-05T03:25:32.442Z,22.43
2022-08-05T03:28:14.107Z,22.51
2022-08-05T03:30:42.418Z,21.88
2022-08-05T03:33:10.021Z,21.79
2022-08-05T03:35:40.961Z,22.32
2022-08-05T03:38:14.353Z,22.39
2022-08-05T03:40:47.203Z,22.78
2022-08-05T03:43:58.270Z,22.96
2022-08-05T03:46:03.206Z,23.10
2022-08-05T03:48:35.083Z,23.23
2022-08-05T03:52:36.836Z,23.08
2022-08-05T03:55:49.952Z,22.95
2022-08-05T03:57:42.364Z,23.17
2022-08-05T04:00:15.964Z,23.38
2022-08-05T04:02:58.293Z,23.16
2022-08-05T04:05:34.632Z,23.66
2022-08-05T04:08:14.923Z,23.64
2022-08-05T04:11:01.871Z,24.08
2022-08-05T04:13:49.385Z,24.41
2022-08-05T04:16:24.847Z,24.55
2022-08-05T04:18:54.465Z,24.82
2022-08-05T04:22:08.467Z,24.71
2022-08-05T04:24:18.844Z,24.63
2022-08-05T04:26:46.840Z,24.58
2022-08-05T04:29:14.374Z,24.50
2022-08-05T04:31:41.494Z,24.75
2022-08-05T04:34:31.783Z,24.96
2022-08-05T04:36:57.128Z,25.25
2022-08-05T04:39:24.457Z,25.25
2022-08-05T04:41:54.406Z,25.27
2022-08-05T04:44:30.025Z,25.20
2022-08-05T04:47:09.483Z,25.06
2022-08-05T04:50:02.385Z,25.66
2022-08-05T04:52:34.495Z,25.83
2022-08-05T04:55:05.322Z,25.16
2022-08-05T04:57:47.799Z,25.55
2022-08-05T05:00:15.635Z,25.34
2022-08-05T05:02:43.839Z,25.84
2022-08-05T05:05:16.919Z,26.00
2022-08-05T05:08:01.657Z,25.94
2022-08-05T05:10:30.993Z,26.21
2022-08-05T05:13:01.915Z,26.65
2022-08-05T05:15:56.594Z,26.63
2022-08-05T05:18:31.516Z,26.77
2022-08-05T05:21:02.067Z,27.03
2022-08-05T05:23:39.236Z,26.76
2022-08-05T05:26:17.308Z,27.21
2022-08-05T05:28:44.992Z,27.21
2022-08-05T05:31:12.813Z,27.17
2022-08-05T05:33:59.551Z,27.28
2022-08-05T05:36:28.780Z,27.12
2022-08-05T05:38:57.544Z,27.38
2022-08-05T05:41:24.691Z,27.42
2022-08-05T05:43:57.048Z,27.63
2022-08-05T05:46:26.939Z,27.50
2022-08-05T05:48:53.928Z,27.52
2022-08-05T05:51:25.517Z,27.40
2022-08-05T05:53:57.522Z,27.96
2022-08-05T05:56:32.916Z,28.05
2022-08-05T05:59:08.075Z,28.40
2022-08-05T06:01:38.909Z,28.52
2022-08-05T06:04:12.790Z,28.53
2022-08-05T06:06:46.734Z,28.62
2022-08-05T06:09:18.062Z,28.72
2022-08-05T06:12:02.023Z,29.05
2022-08-05T06:14:33.382Z,29.06
2022-08-05T06:17:22.158Z,28.99
2022-08-05T06:19:57.129Z,29.00
2022-08-05T06:22:33.781Z,29.19
2022-08-05T06:25:01.203Z,29.00
2022-08-05T06:28:12.385Z,29.04
2022-08-05T06:30:35.059Z,29.19
2022-08-05T06:33:02.430Z,29.26
2022-08-05T06:36:07.370Z,29.43
2022-08-05T06:38:16.698Z,29.63
2022-08-05T06:40:44.870Z,29.31
2022-08-05T06:43:57.781Z,29.36
2022-08-05T06:46:04.189Z,29.34
2022-08-05T06:48:54.731Z,29.54
2022-08-05T06:51:29.390Z,29.89
2022-08-05T06:53:58.154Z,30.20
2022-08-05T06:56:26.384Z,30.08
2022-08-05T06:58:54.587Z,30.29
2022-08-05T07:01:21.892Z,30.51
2022-08-05T07:03:50.224Z,30.71
2022-08-05T07:06:19.261Z,30.27
2022-08-05T07:08:51.918Z,30.51
2022-08-05T07:11:25.635Z,30.89
2022-08-05T07:14:20.586Z,30.91
2022-08-05T07:18:01.693Z,30.75
2022-08-05T07:22:35.730Z,31.56
2022-08-05T07:25:22.833Z,31.36
2022-08-05T07:27:58.374Z,31.47
2022-08-05T07:30:38.473Z,32.14
2022-08-05T07:33:16.606Z,31.70
2022-08-05T07:36:04.135Z,31.81
2022-08-05T07:38:35.680Z,31.64
2022-08-05T07:41:35.026Z,31.75
2022-08-05T07:44:02.805Z,32.04
2022-08-05T07:46:31.994Z,31.83
2022-08-05T07:49:06.151Z,32.26
2022-08-05T07:51:40.642Z,32.33
2022-08-05T07:54:15.452Z,32.42
2022-08-05T07:57:00.760Z,32.58
2022-08-05T07:59:38.052Z,32.61
2022-08-05T08:02:15.459Z,32.76
2022-08-05T08:04:48.671Z,33.25
2022-08-05T08:07:22.224Z,33.10
2022-08-05T08:09:52.376Z,32.98
2022-08-05T08:12:35.674Z,33.80
2022-08-05T08:15:15.252Z,33.99
2022-08-05T08:17:52.598Z,33.81
2022-08-05T08:21:00.593Z,33.76
2022-08-05T08:24:02.726Z,33.70
2022-08-05T08:26:02.853Z,34.49
2022-08-05T08:28:36.468Z,34.92
2022-08-05T08:31:09.685Z,34.85
2022-08-05T08:33:42.011Z,34.55
2022-08-05T08:36:38.496Z,34.65
2022-08-05T08:38:57.842Z,34.74
2022-08-05T08:41:50.829Z,35.35
2022-08-05T08:45:25.060Z,35.36
2022-08-05T08:47:46.970Z,35.66
2022-08-05T08:50:14.688Z,34.92
2022-08-05T08:52:51.459Z,34.66
2022-08-05T08:55:32.089Z,35.26
2022-08-05T08:58:08.988Z,35.66
2022-08-05T09:00:36.109Z,35.75
2022-08-05T09:03:06.809Z,35.61
2022-08-05T09:05:38.752Z,35.25
2022-08-05T09:08:27.234Z,34.41
2022-08-05T09:10:54.807Z,34.97
2022-08-05T09:13:23.633Z,35.15
2022-08-05T09:15:51.572Z,34.88
2022-08-05T09:18:19.990Z,35.21
2022-08-05T09:20:47.253Z,34.80
2022-08-05T09:23:19.914Z,35.59
2022-08-05T09:26:06.331Z,34.91
2022-08-05T09:28:34.982Z,34.78
2022-08-05T09:31:23.353Z,34.27
2022-08-05T09:33:53.764Z,33.96
2022-08-05T09:36:21.448Z,33.37
2022-08-05T09:39:16.546Z,33.42
2022-08-05T09:42:04.231Z,34.44
2022-08-05T09:44:38.347Z,34.30
2022-08-05T09:47:24.442Z,34.01
2022-08-05T09:50:00.466Z,34.41
2022-08-05T09:52:34.324Z,34.41
2022-08-05T09:55:56.992Z,35.61
2022-08-05T09:57:54.726Z,34.83
2022-08-05T10:00:26.891Z,34.19
2022-08-05T10:02:58.446Z,33.48
2022-08-05T10:05:28.326Z,34.36
2022-08-05T10:08:36.107Z,36.33
2022-08-05T10:10:54.369Z,36.18
2022-08-05T10:13:44.132Z,35.66
2022-08-05T10:16:37.723Z,32.12
2022-08-05T10:19:10.060Z,30.68
2022-08-05T10:21:40.228Z,30.03
2022-08-05T10:24:13.477Z,30.16
2022-08-05T10:26:51.516Z,31.02
2022-08-05T10:29:23.858Z,31.60
2022-08-05T10:32:53.684Z,30.52
2022-08-05T10:35:01.138Z,29.95
2022-08-05T10:37:40.233Z,29.65
2022-08-05T10:40:28.282Z,30.18
2022-08-05T10:43:17.824Z,30.39
2022-08-05T10:46:06.207Z,29.15
2022-08-05T10:48:52.924Z,28.62
2022-08-05T10:51:29.120Z,29.02
2022-08-05T10:54:05.929Z,30.24
2022-08-05T10:56:56.118Z,29.84
2022-08-05T11:00:01.820Z,30.29
2022-08-05T11:02:38.158Z,30.17
2022-08-05T11:05:10.610Z,30.53
2022-08-05T11:08:04.777Z,29.49
2022-08-05T11:10:49.971Z,28.38
2022-08-05T11:13:55.105Z,28.29
2022-08-05T11:16:34.048Z,27.74
2022-08-05T11:20:10.753Z,27.54
2022-08-05T11:22:36.306Z,27.85
2022-08-05T11:26:04.684Z,28.91
2022-08-05T11:28:16.953Z,29.50
2022-08-05T11:30:58.503Z,29.34
2022-08-05T11:33:43.815Z,29.44
2022-08-05T11:36:34.617Z,28.79
2022-08-05T11:39:07.441Z,28.33
2022-08-05T11:42:01.405Z,28.28
2022-08-05T11:44:53.038Z,28.32
2022-08-05T11:47:49.763Z,29.23
2022-08-05T11:50:14.256Z,29.51
2022-08-05T11:52:44.067Z,29.26
2022-08-05T11:55:13.578Z,28.60
2022-08-05T11:58:11.053Z,28.25
2022-08-05T12:00:38.496Z,28.60
2022-08-05T12:03:28.875Z,28.21
2022-08-05T12:06:06.037Z,28.01
2022-08-05T12:08:51.303Z,27.55
2022-08-05T12:11:28.238Z,27.61
2022-08-05T12:14:10.849Z,28.00
2022-08-05T12:16:45.514Z,29.57
2022-08-05T12:20:25.368Z,29.49
2022-08-05T12:22:01.725Z,29.71
2022-08-05T12:24:30.082Z,30.87
2022-08-05T12:26:57.785Z,30.11
2022-08-05T12:29:26.707Z,30.12
2022-08-05T12:32:02.022Z,29.95
2022-08-05T12:34:32.310Z,29.43
2022-08-05T12:37:03.394Z,28.64
2022-08-05T12:39:37.241Z,28.12
2022-08-05T12:42:18.123Z,27.65
2022-08-05T12:44:47.828Z,28.25
2022-08-05T12:47:28.525Z,28.31
2022-08-05T12:50:03.669Z,27.83
2022-08-05T12:52:39.506Z,27.67
2022-08-05T12:55:32.966Z,28.85
2022-08-05T12:58:38.672Z,28.25
2022-08-05T13:02:01.801Z,27.82
2022-08-05T13:03:42.061Z,27.46
2022-08-05T13:06:17.827Z,27.29
2022-08-05T13:08:52.027Z,27.50
2022-08-05T13:12:01.086Z,28.25
2022-08-05T13:14:35.946Z,28.66
2022-08-05T13:17:10.476Z,28.44
2022-08-05T13:19:51.063Z,28.31
2022-08-05T13:22:29.146Z,27.89
2022-08-05T13:25:05.218Z,27.74
2022-08-05T13:27:40.930Z,27.67
2022-08-05T13:30:33.920Z,27.87
2022-08-05T13:33:01.277Z,28.21
2022-08-05T13:35:43.351Z,28.68
2022-08-05T13:38:28.629Z,28.96
2022-08-05T13:41:01.450Z,29.36
2022-08-05T13:43:44.271Z,29.01
2022-08-05T13:46:13.682Z,29.00
2022-08-05T13:48:57.520Z,29.15
2022-08-05T13:51:29.720Z,28.87
2022-08-05T13:54:11.872Z,29.06
2022-08-05T13:56:50.324Z,28.10
2022-08-05T13:59:27.036Z,28.07
2022-08-05T14:02:00.360Z,28.10
2022-08-05T14:04:51.960Z,27.76
2022-08-05T14:07:55.746Z,27.66
2022-08-05T14:10:09.657Z,27.53
2022-08-05T14:12:37.019Z,27.55
2022-08-05T14:16:03.976Z,27.25
2022-08-05T14:17:55.103Z,27.07
2022-08-05T14:20:27.996Z,27.00
2022-08-05T14:22:55.173Z,27.51
2022-08-05T14:25:28.272Z,27.71
2022-08-05T14:27:56.229Z,28.18
2022-08-05T14:30:26.656Z,27.74
2022-08-05T14:32:55.230Z,27.70
2022-08-05T14:35:23.955Z,27.77
2022-08-05T14:38:33.186Z,27.72
2022-08-05T14:40:58.243Z,27.93
2022-08-05T14:43:59.191Z,27.83
2022-08-05T14:46:12.266Z,27.60
2022-08-05T14:48:39.402Z,27.65
2022-08-05T14:51:06.393Z,27.53
2022-08-05T14:53:44.593Z,27.24
2022-08-05T14:56:13.374Z,27.46
2022-08-05T14:58:47.858Z,27.73
2022-08-05T15:01:37.090Z,27.40
2022-08-05T15:04:11.565Z,27.30
2022-08-05T15:06:40.543Z,27.22
2022-08-05T15:09:07.768Z,27.54
2022-08-05T15:11:51.650Z,27.97
2022-08-05T15:14:34.750Z,27.73
2022-08-05T15:17:09.897Z,28.13
2022-08-05T15:19:56.440Z,28.30
2022-08-05T15:22:27.249Z,27.78
2022-08-05T15:24:58.541Z,28.09
2022-08-05T15:27:25.964Z,27.84
2022-08-05T15:29:54.343Z,27.48
2022-08-05T15:32:27.493Z,27.53
2022-08-05T15:34:57.139Z,27.63
2022-08-05T15:38:34.199Z,27.57
2022-08-05T15:41:00.836Z,27.35
2022-08-05T15:43:12.664Z,27.56
2022-08-05T15:45:46.927Z,27.70
2022-08-05T15:48:15.326Z,27.32
2022-08-05T15:50:43.831Z,27.03
2022-08-05T15:53:13.714Z,27.33
2022-08-05T15:56:03.486Z,27.18
2022-08-05T15:58:29.391Z,27.12
2022-08-05T16:01:16.717Z,26.85
2022-08-05T16:03:48.565Z,26.94
2022-08-05T16:06:19.890Z,26.92
2022-08-05T16:08:50.994Z,27.22
2022-08-05T16:11:21.017Z,26.67
2022-08-05T16:14:05.976Z,26.56
2022-08-05T16:16:33.484Z,26.70
2022-08-05T16:19:00.404Z,26.61
2022-08-05T16:22:00.201Z,26.60
2022-08-05T16:24:40.047Z,26.63
2022-08-05T16:27:02.878Z,26.59
2022-08-05T16:29:37.676Z,26.37
2022-08-05T16:32:09.492Z,26.29
2022-08-05T16:34:41.764Z,26.32
2022-08-05T16:38:03.118Z,26.15
2022-08-05T16:40:04.657Z,26.10
2022-08-05T16:42:35.472Z,26.01
2022-08-05T16:46:02.734Z,26.05
2022-08-05T16:47:53.405Z,26.19
2022-08-05T16:50:21.208Z,25.93
2022-08-05T16:52:49.077Z,26.17
2022-08-05T16:55:16.874Z,26.17
2022-08-05T16:57:59.899Z,25.89
2022-08-05T17:00:34.358Z,26.14
2022-08-05T17:03:03.614Z,25.98
2022-08-05T17:05:32.366Z,26.14
2022-08-05T17:08:04.215Z,26.40
2022-08-05T17:10:31.158Z,26.03
2022-08-05T17:12:58.412Z,25.76
2022-08-05T17:15:47.760Z,25.83
2022-08-05T17:18:14.288Z,25.77
2022-08-05T17:20:42.545Z,25.86
2022-08-05T17:24:04.827Z,26.00
2022-08-05T17:25:58.374Z,25.79
2022-08-05T17:28:26.214Z,25.60
2022-08-05T17:30:56.020Z,25.47
2022-08-05T17:33:23.414Z,25.35
2022-08-05T17:36:07.831Z,25.45
2022-08-05T17:38:36.195Z,25.53
2022-08-05T17:41:03.255Z,25.44
2022-08-05T17:43:53.007Z,25.78
2022-08-05T17:46:18.383Z,25.70
2022-08-05T17:48:47.667Z,25.69
2022-08-05T17:51:21.753Z,25.64
2022-08-05T17:53:50.746Z,25.56
2022-08-05T17:56:22.583Z,25.51
2022-08-05T17:58:51.037Z,25.38
2022-08-05T18:01:18.594Z,25.67
2022-08-05T18:03:59.449Z,25.78
2022-08-05T18:06:31.659Z,25.91
2022-08-05T18:08:59.425Z,26.27
2022-08-05T18:11:32.523Z,26.24
2022-08-05T18:14:07.472Z,26.10
2022-08-05T18:16:51.001Z,25.81
2022-08-05T18:19:22.956Z,25.78
2022-08-05T18:22:08.396Z,25.56
2022-08-05T18:24:37.958Z,25.95
2022-08-05T18:27:12.307Z,26.05
2022-08-05T18:29:41.455Z,26.28
2022-08-05T18:32:12.905Z,26.26
2022-08-05T18:34:42.959Z,26.27
2022-08-05T18:37:12.188Z,26.32
2022-08-05T18:40:31.712Z,26.21
2022-08-05T18:42:27.221Z,26.02
2022-08-05T18:44:56.229Z,26.01
2022-08-05T18:47:26.575Z,26.20
2022-08-05T18:50:15.433Z,26.13
2022-08-05T18:52:51.377Z,26.21
2022-08-05T18:55:20.377Z,25.96
2022-08-05T18:57:53.506Z,26.24
2022-08-05T19:00:27.084Z,25.99
2022-08-05T19:02:57.555Z,26.05
2022-08-05T19:06:12.842Z,26.10
2022-08-05T19:08:19.971Z,26.00
2022-08-05T19:10:50.133Z,26.04
2022-08-05T19:13:17.951Z,25.65
2022-08-05T19:15:58.351Z,25.59
2022-08-05T19:18:27.665Z,25.74
2022-08-05T19:20:55.846Z,25.63
2022-08-05T19:24:05.424Z,25.60
2022-08-05T19:26:11.158Z,25.56
2022-08-05T19:28:43.181Z,25.59
2022-08-05T19:31:13.358Z,25.69
2022-08-05T19:33:55.658Z,25.84
2022-08-05T19:36:29.356Z,25.47
2022-08-05T19:39:01.336Z,25.59
2022-08-05T19:41:58.345Z,25.18
2022-08-05T19:44:21.693Z,25.31
2022-08-05T19:46:50.545Z,25.40
2022-08-05T19:49:18.133Z,25.59
2022-08-05T19:52:09.202Z,25.72
2022-08-05T19:54:37.235Z,25.74
2022-08-05T19:57:10.616Z,25.47
2022-08-05T19:59:59.391Z,25.37
2022-08-05T20:02:31.263Z,25.18
2022-08-05T20:04:59.731Z,24.99
2022-08-05T20:07:47.244Z,24.92
2022-08-05T20:10:16.808Z,25.08
2022-08-05T20:12:45.981Z,25.23
2022-08-05T20:15:47.885Z,25.31
2022-08-05T20:18:09.797Z,25.35
2022-08-05T20:20:37.753Z,25.43
2022-08-05T20:23:06.151Z,25.49
2022-08-05T20:25:40.160Z,25.48
2022-08-05T20:28:13.789Z,25.13
2022-08-05T20:30:42.034Z,25.04
2022-08-05T20:33:09.550Z,24.84
2022-08-05T20:35:40.494Z,24.59
2022-08-05T20:38:20.115Z,24.69
2022-08-05T20:40:55.462Z,24.91
2022-08-05T20:43:57.405Z,24.97
2022-08-05T20:46:18.402Z,25.08
2022-08-05T20:48:52.267Z,25.05
2022-08-05T20:51:19.304Z,24.95
2022-08-05T20:53:56.487Z,24.79
2022-08-05T20:56:31.870Z,24.52
2022-08-05T20:59:14.137Z,24.66
2022-08-05T21:01:46.771Z,24.78
2022-08-05T21:04:14.232Z,24.65
2022-08-05T21:06:45.763Z,24.60
2022-08-05T21:09:14.502Z,24.70
2022-08-05T21:12:06.823Z,24.78
2022-08-05T21:14:35.163Z,24.85
2022-08-05T21:17:04.866Z,24.67
2022-08-05T21:19:46.807Z,24.54
2022-08-05T21:22:18.410Z,24.41
2022-08-05T21:24:48.973Z,24.52
2022-08-05T21:27:25.507Z,23.81
2022-08-05T21:29:56.394Z,23.88
2022-08-05T21:32:26.935Z,24.18
2022-08-05T21:35:17.699Z,24.05
2022-08-05T21:37:52.836Z,23.85
2022-08-05T21:40:21.039Z,23.95
2022-08-05T21:42:48.204Z,23.94
2022-08-05T21:45:24.068Z,23.59
2022-08-05T21:47:56.846Z,23.39
2022-08-05T21:50:28.232Z,23.39
2022-08-05T21:52:59.122Z,23.40
2022-08-05T21:56:04.156Z,23.44
2022-08-05T21:58:24.839Z,23.50
2022-08-05T22:00:59.980Z,23.68
2022-08-05T22:03:48.444Z,23.67
2022-08-05T22:06:22.901Z,23.49
2022-08-05T22:09:02.380Z,22.98
2022-08-05T22:11:41.587Z,22.56
2022-08-05T22:14:37.178Z,22.49
2022-08-05T22:17:03.874Z,22.77
2022-08-05T22:20:01.230Z,23.08
2022-08-05T22:22:27.375Z,23.37
2022-08-05T22:25:21.001Z,23.51
2022-08-05T22:28:08.676Z,23.53
2022-08-05T22:30:43.940Z,23.53
2022-08-05T22:33:55.701Z,23.48
2022-08-05T22:36:10.237Z,23.38
2022-08-05T22:38:42.799Z,22.99
2022-08-05T22:41:10.578Z,22.88
2022-08-05T22:43:40.805Z,23.03
2022-08-05T22:46:13.295Z,23.18
2022-08-05T22:48:48.086Z,23.11
2022-08-05T22:51:22.826Z,23.08
2022-08-05T22:53:54.943Z,23.10
2022-08-05T22:56:29.699Z,22.86
2022-08-05T22:59:00.048Z,23.04
2022-08-05T23:01:50.946Z,22.82
2022-08-05T23:04:17.763Z,22.57
2022-08-05T23:06:44.779Z,22.37
2022-08-05T23:09:24.788Z,22.33
2022-08-05T23:11:55.025Z,22.44
2022-08-05T23:14:22.750Z,22.61
2022-08-05T23:17:18.582Z,22.71
2022-08-05T23:19:56.507Z,22.51
2022-08-05T23:22:27.446Z,22.30
2022-08-05T23:24:55.625Z,22.19
2022-08-05T23:27:24.071Z,22.33
2022-08-05T23:29:51.314Z,22.58
2022-08-05T23:32:23.033Z,22.67
2022-08-05T23:34:50.918Z,22.78
2022-08-05T23:37:18.460Z,23.05
2022-08-05T23:39:54.608Z,22.96
2022-08-05T23:42:23.501Z,23.06
2022-08-05T23:44:57.073Z,23.00
2022-08-05T23:47:25.317Z,23.02
2022-08-05T23:49:55.757Z,22.87
2022-08-05T23:52:27.826Z,23.00
2022-08-05T23:55:09.025Z,23.11
2022-08-05T23:57:36.685Z,23.30
