createdAt,value
2022-07-29T00:03:15.442Z,0
2022-07-29T00:12:52.444Z,0
2022-07-29T00:22:29.260Z,0
2022-07-29T00:32:06.182Z,0
2022-07-29T00:41:43.464Z,0
2022-07-29T00:51:20.450Z,0
2022-07-29T01:00:57.338Z,0
2022-07-29T01:20:11.732Z,0
2022-07-29T01:39:26.408Z,0
2022-07-29T01:49:03.845Z,0
2022-07-29T01:58:41.274Z,0
2022-07-29T02:08:18.329Z,0
2022-07-29T02:17:55.158Z,0
2022-07-29T02:27:32.155Z,0
2022-07-29T02:37:09.520Z,0
2022-07-29T02:46:46.267Z,0
2022-07-29T02:56:23.291Z,0
2022-07-29T03:05:59.797Z,0
2022-07-29T03:34:50.932Z,0
2022-07-29T03:44:27.860Z,5.63
2022-07-29T03:54:09.802Z,11.25
2022-07-29T04:13:20.196Z,22.5
2022-07-29T04:32:35.249Z,39.38
2022-07-29T04:42:13.430Z,61.88
2022-07-29T05:01:28.964Z,112.5
2022-07-29T05:11:11.249Z,129.38
2022-07-29T05:20:44.713Z,135
2022-07-29T05:30:22.083Z,112.5
2022-07-29T05:49:36.086Z,118.13
2022-07-29T06:08:51.126Z,157.5
2022-07-29T06:18:28.852Z,163.13
2022-07-29T06:28:06.609Z,185.63
2022-07-29T06:37:44.327Z,236.25
2022-07-29T06:47:22.929Z,230.63
2022-07-29T06:57:00.900Z,213.75
2022-07-29T07:06:39.380Z,281.25
2022-07-29T07:16:18.037Z,281.25
2022-07-29T07:25:56.247Z,343.13
2022-07-29T07:35:35.906Z,416.25
2022-07-29T07:45:15.906Z,360
2022-07-29T07:54:52.729Z,270
2022-07-29T08:04:29.853Z,275.63
2022-07-29T08:14:07.601Z,337.5
2022-07-29T08:23:50.495Z,427.5
2022-07-29T08:33:26.129Z,405
2022-07-29T08:43:05.528Z,534.38
2022-07-29T08:52:45.197Z,607.5
2022-07-29T09:02:24.274Z,523.13
2022-07-29T09:12:01.019Z,433.13
2022-07-29T09:21:39.187Z,466.88
2022-07-29T09:31:18.404Z,1912.5
2022-07-29T09:41:08.422Z,2840.63
2022-07-29T10:00:36.295Z,2311.88
2022-07-29T10:10:19.798Z,1186.88
2022-07-29T10:19:49.681Z,1085.63
2022-07-29T10:29:27.226Z,1614.38
2022-07-29T10:39:10.203Z,973.13
2022-07-29T10:48:45.942Z,1147.5
2022-07-29T10:58:25.697Z,1861.88
2022-07-29T11:08:14.888Z,2548.13
2022-07-29T11:17:52.211Z,1237.5
2022-07-29T11:27:19.801Z,2340
2022-07-29T11:37:01.359Z,1040.63
2022-07-29T11:46:34.599Z,950.63
2022-07-29T11:56:11.548Z,888.75
2022-07-29T12:05:48.050Z,562.5
2022-07-29T12:15:22.313Z,573.75
2022-07-29T12:25:02.309Z,495
2022-07-29T12:34:35.038Z,478.13
2022-07-29T13:03:25.575Z,331.88
2022-07-29T13:13:02.947Z,376.88
2022-07-29T13:32:17.301Z,348.75
2022-07-29T13:41:56.351Z,450
2022-07-29T13:51:35.465Z,528.75
2022-07-29T14:01:14.628Z,793.13
2022-07-29T14:10:57.394Z,1738.13
2022-07-29T14:20:42.430Z,1327.5
2022-07-29T14:30:32.232Z,2120.63
2022-07-29T14:40:22.055Z,2615.63
2022-07-29T14:50:01.104Z,2463.75
2022-07-29T14:59:37.036Z,1670.63
2022-07-29T15:09:11.793Z,2508.75
2022-07-29T15:18:47.046Z,1918.13
2022-07-29T15:28:21.139Z,742.5
2022-07-29T15:37:57.984Z,900
2022-07-29T15:47:33.936Z,691.88
2022-07-29T16:06:42.705Z,607.5
2022-07-29T16:16:19.559Z,511.88
2022-07-29T16:26:00.703Z,421.88
2022-07-29T16:35:39.423Z,315
2022-07-29T16:45:07.434Z,275.63
2022-07-29T16:54:43.581Z,247.5
2022-07-29T17:04:19.899Z,185.63
2022-07-29T17:13:55.923Z,168.75
2022-07-29T17:23:33.011Z,135
2022-07-29T17:33:09.906Z,123.75
2022-07-29T17:42:46.635Z,101.25
2022-07-29T17:52:23.251Z,84.38
2022-07-29T18:40:26.900Z,16.88
2022-07-29T18:50:03.953Z,5.63
2022-07-29T18:59:41.291Z,0
2022-07-29T19:09:18.465Z,0
2022-07-29T19:18:55.546Z,0
2022-07-29T19:28:32.415Z,0
2022-07-29T19:38:09.851Z,0
2022-07-29T19:57:23.367Z,0
2022-07-29T20:16:36.763Z,0
2022-07-29T20:27:17.736Z,0
2022-07-29T20:37:04.782Z,0
2022-07-29T20:46:42.271Z,0
2022-07-29T20:56:19.308Z,0
2022-07-29T21:05:56.345Z,0
2022-07-29T21:25:09.705Z,0
2022-07-29T21:34:46.353Z,0
2022-07-29T21:44:23.409Z,0
2022-07-29T21:54:00.563Z,0
2022-07-29T22:03:37.904Z,0
2022-07-29T22:13:15.004Z,0
2022-07-29T22:22:52.322Z,0
2022-07-29T22:32:29.703Z,0
2022-07-29T22:51:44.160Z,0
2022-07-29T23:01:35.762Z,0
2022-07-29T23:10:59.083Z,0
2022-07-29T23:20:36.036Z,0
2022-07-29T23:30:13.136Z,0
2022-07-29T23:49:26.999Z,0
2022-07-29T23:59:05.871Z,0
