createdAt,value
2018-06-29T00:01:26.415Z,1014.02
2018-06-29T00:02:26.336Z,1014.10
2018-06-29T00:03:26.305Z,1014.06
2018-06-29T00:04:26.302Z,1014.04
2018-06-29T00:05:26.258Z,1014.02
2018-06-29T00:06:26.229Z,1014.01
2018-06-29T00:07:26.212Z,1013.98
2018-06-29T00:08:28.221Z,1014.01
2018-06-29T00:09:26.164Z,1013.98
2018-06-29T00:10:47.132Z,1013.99
2018-06-29T00:11:26.133Z,1014.03
2018-06-29T00:12:30.874Z,1014.01
2018-06-29T01:38:37.981Z,1013.78
2018-06-29T01:39:36.164Z,1013.75
2018-06-29T01:40:36.156Z,1013.82
2018-06-29T01:41:36.132Z,1013.80
2018-06-29T01:42:36.086Z,1013.81
2018-06-29T01:43:37.094Z,1013.82
2018-06-29T01:44:36.063Z,1013.81
2018-06-29T01:45:36.046Z,1013.80
2018-06-29T01:46:36.047Z,1013.74
2018-06-29T01:47:37.020Z,1013.75
2018-06-29T01:48:35.975Z,1013.74
2018-06-29T01:49:35.935Z,1013.72
2018-06-29T01:50:35.916Z,1013.73
2018-06-29T01:51:35.898Z,1013.70
2018-06-29T01:52:35.891Z,1013.67
2018-06-29T01:53:35.850Z,1013.66
2018-06-29T01:54:35.820Z,1013.71
2018-06-29T01:55:35.796Z,1013.70
2018-06-29T01:56:35.764Z,1013.66
2018-06-29T01:57:35.764Z,1013.65
2018-06-29T01:58:35.726Z,1013.65
2018-06-29T01:59:35.711Z,1013.67
2018-06-29T02:00:35.694Z,1013.64
2018-06-29T02:01:35.657Z,1013.66
2018-06-29T02:02:35.639Z,1013.66
2018-06-29T02:03:35.613Z,1013.67
2018-06-29T02:05:21.143Z,1013.66
2018-06-29T02:06:21.079Z,1013.64
2018-06-29T02:07:22.070Z,1013.63
2018-06-29T02:08:21.033Z,1013.62
2018-06-29T02:09:21.003Z,1013.65
2018-06-29T02:10:20.980Z,1013.60
2018-06-29T02:11:20.971Z,1013.59
2018-06-29T02:12:20.933Z,1013.63
2018-06-29T02:13:20.901Z,1013.62
2018-06-29T02:14:20.901Z,1013.59
2018-06-29T02:15:20.848Z,1013.60
2018-06-29T02:16:20.835Z,1013.61
2018-06-29T02:17:20.810Z,1013.61
2018-06-29T02:18:20.783Z,1013.64
2018-06-29T02:19:20.767Z,1013.66
2018-06-29T02:20:20.743Z,1013.67
2018-06-29T02:21:22.782Z,1013.69
2018-06-29T02:22:20.720Z,1013.64
2018-06-29T02:23:21.685Z,1013.65
2018-06-29T02:24:20.649Z,1013.64
2018-06-29T02:25:20.630Z,1013.63
2018-06-29T02:26:20.611Z,1013.64
2018-06-29T02:27:20.575Z,1013.63
2018-06-29T02:28:20.546Z,1013.66
2018-06-29T02:29:20.537Z,1013.60
2018-06-29T02:30:20.505Z,1013.65
2018-06-29T02:31:20.490Z,1013.63
2018-06-29T02:32:20.450Z,1013.59
2018-06-29T02:33:20.430Z,1013.62
2018-06-29T02:34:20.397Z,1013.61
2018-06-29T02:35:20.391Z,1013.60
2018-06-29T02:36:20.351Z,1013.58
2018-06-29T02:37:20.337Z,1013.52
2018-06-29T02:38:20.309Z,1013.50
2018-06-29T02:39:20.300Z,1013.52
2018-06-29T02:40:20.271Z,1013.50
2018-06-29T02:41:20.248Z,1013.51
2018-06-29T02:42:20.237Z,1013.55
2018-06-29T02:43:20.226Z,1013.53
2018-06-29T02:44:20.156Z,1013.55
2018-06-29T02:45:20.154Z,1013.57
2018-06-29T02:46:20.104Z,1013.61
2018-06-29T02:47:20.089Z,1013.58
2018-06-29T02:48:20.076Z,1013.61
2018-06-29T02:49:20.048Z,1013.64
2018-06-29T02:50:20.027Z,1013.63
2018-06-29T02:51:19.999Z,1013.62
2018-06-29T02:52:19.990Z,1013.57
2018-06-29T02:53:20.964Z,1013.59
2018-06-29T02:54:19.937Z,1013.56
2018-06-29T02:55:19.931Z,1013.62
2018-06-29T02:56:19.967Z,1013.59
2018-06-29T02:57:19.863Z,1013.59
2018-06-29T02:58:19.886Z,1013.59
2018-06-29T02:59:19.814Z,1013.58
2018-06-29T03:00:19.783Z,1013.59
2018-06-29T03:01:19.771Z,1013.64
2018-06-29T03:02:19.752Z,1013.64
2018-06-29T03:03:19.711Z,1013.68
2018-06-29T03:04:19.688Z,1013.72
2018-06-29T03:05:19.677Z,1013.73
2018-06-29T03:06:19.648Z,1013.73
2018-06-29T03:07:19.613Z,1013.74
2018-06-29T03:08:19.613Z,1013.70
2018-06-29T03:09:19.563Z,1013.75
2018-06-29T03:10:19.575Z,1013.72
2018-06-29T03:11:19.528Z,1013.72
2018-06-29T03:12:19.500Z,1013.72
2018-06-29T03:13:20.477Z,1013.72
2018-06-29T03:14:19.447Z,1013.67
2018-06-29T03:15:19.441Z,1013.72
2018-06-29T03:16:19.392Z,1013.75
2018-06-29T03:17:19.376Z,1013.76
2018-06-29T03:18:19.362Z,1013.74
2018-06-29T03:19:19.356Z,1013.77
2018-06-29T03:20:19.324Z,1013.73
2018-06-29T03:21:19.283Z,1013.72
2018-06-29T03:22:19.282Z,1013.78
2018-06-29T03:23:19.242Z,1013.78
2018-06-29T03:24:19.202Z,1013.78
2018-06-29T03:25:19.270Z,1013.75
2018-06-29T03:26:19.158Z,1013.75
2018-06-29T03:27:19.149Z,1013.75
2018-06-29T03:28:19.120Z,1013.75
2018-06-29T03:29:19.086Z,1013.68
2018-06-29T03:30:19.084Z,1013.72
2018-06-29T03:31:19.061Z,1013.73
2018-06-29T03:32:19.017Z,1013.74
2018-06-29T03:33:18.991Z,1013.78
2018-06-29T03:34:18.969Z,1013.74
2018-06-29T03:35:18.953Z,1013.75
2018-06-29T03:36:18.921Z,1013.69
2018-06-29T03:37:18.898Z,1013.70
2018-06-29T03:38:18.886Z,1013.72
2018-06-29T03:39:18.860Z,1013.72
2018-06-29T03:40:18.839Z,1013.71
2018-06-29T03:41:18.829Z,1013.69
2018-06-29T03:42:18.785Z,1013.74
2018-06-29T03:43:35.348Z,1013.72
2018-06-29T05:27:03.442Z,1013.73
2018-06-29T05:28:03.352Z,1013.71
2018-06-29T05:29:09.890Z,1013.73
2018-06-29T05:30:03.349Z,1013.68
2018-06-29T05:31:08.940Z,1013.71
2018-06-29T05:32:03.288Z,1013.74
2018-06-29T05:33:05.315Z,1013.71
2018-06-29T05:34:03.274Z,1013.74
2018-06-29T05:35:19.912Z,1013.73
2018-06-29T05:36:03.183Z,1013.71
2018-06-29T05:49:46.913Z,1013.80
2018-06-29T05:50:46.780Z,1013.80
2018-06-29T05:52:23.335Z,1013.82
2018-06-29T05:52:46.872Z,1013.86
2018-06-29T05:53:46.709Z,1013.86
2018-06-29T05:54:51.345Z,1013.82
2018-06-29T05:55:46.783Z,1013.85
2018-06-29T05:57:01.401Z,1013.79
2018-06-29T05:57:46.612Z,1013.81
2018-06-29T05:58:48.619Z,1013.76
2018-06-29T05:59:46.558Z,1013.76
2018-06-29T06:03:36.556Z,1013.81
2018-06-29T06:04:36.517Z,1013.77
2018-06-29T06:05:38.446Z,1013.71
2018-06-29T06:06:36.398Z,1013.74
2018-06-29T06:07:37.426Z,1013.73
2018-06-29T06:08:36.344Z,1013.77
2018-06-29T06:09:37.334Z,1013.73
2018-06-29T06:10:36.282Z,1013.73
2018-06-29T06:11:36.276Z,1013.77
2018-06-29T06:12:36.224Z,1013.73
2018-06-29T06:13:36.219Z,1013.71
2018-06-29T06:14:36.228Z,1013.70
2018-06-29T06:15:37.171Z,1013.69
2018-06-29T06:16:36.148Z,1013.69
2018-06-29T06:17:38.116Z,1013.73
2018-06-29T06:18:36.077Z,1013.69
2018-06-29T06:20:22.094Z,1013.68
2018-06-29T06:21:21.989Z,1013.66
2018-06-29T06:22:22.011Z,1013.64
2018-06-29T06:23:22.042Z,1013.66
2018-06-29T06:24:21.933Z,1013.71
2018-06-29T06:25:22.908Z,1013.66
2018-06-29T06:26:21.859Z,1013.65
2018-06-29T06:27:21.895Z,1013.68
2018-06-29T06:28:21.834Z,1013.65
2018-06-29T06:29:21.809Z,1013.63
2018-06-29T06:30:21.791Z,1013.63
2018-06-29T06:31:21.778Z,1013.64
2018-06-29T06:32:21.724Z,1013.62
2018-06-29T06:33:21.719Z,1013.63
2018-06-29T06:34:21.678Z,1013.66
2018-06-29T06:35:21.651Z,1013.62
2018-06-29T06:36:21.616Z,1013.61
2018-06-29T06:37:28.528Z,1013.54
2018-06-29T06:38:21.583Z,1013.56
2018-06-29T06:39:22.561Z,1013.61
2018-06-29T06:40:21.550Z,1013.66
2018-06-29T06:41:21.538Z,1013.64
2018-06-29T06:42:21.489Z,1013.62
2018-06-29T06:43:21.497Z,1013.61
2018-06-29T06:45:09.872Z,1013.63
2018-06-29T06:46:10.852Z,1013.62
2018-06-29T06:47:09.795Z,1013.60
2018-06-29T06:48:09.763Z,1013.58
2018-06-29T06:49:09.723Z,1013.61
2018-06-29T06:50:11.724Z,1013.60
2018-06-29T06:51:09.686Z,1013.57
2018-06-29T06:53:21.618Z,1013.60
2018-06-29T06:54:21.660Z,1013.58
2018-06-29T06:55:21.543Z,1013.60
2018-06-29T06:56:21.542Z,1013.56
2018-06-29T06:57:21.475Z,1013.57
2018-06-29T06:58:22.693Z,1013.57
2018-06-29T06:59:21.459Z,1013.51
2018-06-29T07:00:21.389Z,1013.53
2018-06-29T07:01:21.359Z,1013.49
2018-06-29T07:02:21.373Z,1013.56
2018-06-29T07:03:21.305Z,1013.55
2018-06-29T07:04:07.265Z,1013.53
2018-06-29T07:05:07.173Z,1013.56
2018-06-29T07:06:11.938Z,1013.59
2018-06-29T07:07:07.164Z,1013.54
2018-06-29T07:08:19.928Z,1013.48
2018-06-29T07:09:07.128Z,1013.51
2018-06-29T07:10:07.080Z,1013.48
2018-06-29T07:11:07.044Z,1013.50
2018-06-29T07:12:07.027Z,1013.48
2018-06-29T07:13:06.970Z,1013.42
2018-06-29T07:14:06.956Z,1013.45
2018-06-29T07:15:06.921Z,1013.47
2018-06-29T07:16:06.953Z,1013.50
2018-06-29T07:17:06.894Z,1013.44
2018-06-29T07:18:06.867Z,1013.45
2018-06-29T07:19:59.993Z,1013.43
2018-06-29T07:20:59.925Z,1013.39
2018-06-29T07:21:59.902Z,1013.42
2018-06-29T07:22:59.898Z,1013.41
2018-06-29T07:23:59.854Z,1013.43
2018-06-29T07:24:59.913Z,1013.41
2018-06-29T07:25:59.797Z,1013.40
2018-06-29T07:26:59.818Z,1013.47
2018-06-29T07:28:47.976Z,1013.45
2018-06-29T07:29:47.884Z,1013.44
2018-06-29T07:30:47.847Z,1013.44
2018-06-29T07:31:47.844Z,1013.47
2018-06-29T07:32:47.787Z,1013.45
2018-06-29T07:33:53.387Z,1013.46
2018-06-29T07:34:47.762Z,1013.45
2018-06-29T07:35:49.730Z,1013.46
2018-06-29T07:36:47.685Z,1013.45
2018-06-29T07:41:18.154Z,1013.42
2018-06-29T07:42:17.927Z,1013.39
2018-06-29T07:43:17.885Z,1013.39
2018-06-29T07:44:17.878Z,1013.35
2018-06-29T07:45:18.898Z,1013.35
2018-06-29T07:46:17.870Z,1013.36
2018-06-29T07:47:17.827Z,1013.32
2018-06-29T07:48:17.828Z,1013.37
2018-06-29T07:49:17.756Z,1013.38
2018-06-29T07:50:17.802Z,1013.28
2018-06-29T07:51:18.718Z,1013.28
2018-06-29T07:52:17.743Z,1013.24
2018-06-29T07:53:18.684Z,1013.25
2018-06-29T07:54:17.634Z,1013.25
2018-06-29T07:57:21.909Z,1013.19
2018-06-29T07:58:21.924Z,1013.21
2018-06-29T07:59:21.840Z,1013.19
2018-06-29T08:00:21.831Z,1013.12
2018-06-29T08:01:22.809Z,1013.11
2018-06-29T08:02:21.819Z,1013.14
2018-06-29T08:03:23.736Z,1013.11
2018-06-29T08:04:21.705Z,1013.09
2018-06-29T08:05:22.696Z,1013.14
2018-06-29T08:06:21.671Z,1013.06
2018-06-29T08:07:21.655Z,1013.11
2018-06-29T08:08:21.618Z,1013.07
2018-06-29T08:09:21.599Z,1013.05
2018-06-29T08:10:21.551Z,1013.06
2018-06-29T08:11:21.567Z,1013.06
2018-06-29T08:12:21.510Z,1013.06
2018-06-29T08:13:21.513Z,1013.07
2018-06-29T08:14:21.575Z,1012.99
2018-06-29T08:15:21.442Z,1012.99
2018-06-29T08:16:21.490Z,1013.00
2018-06-29T08:17:21.383Z,1012.95
2018-06-29T08:18:21.409Z,1012.92
2018-06-29T08:19:21.370Z,1012.96
2018-06-29T08:20:21.367Z,1012.94
2018-06-29T08:21:21.317Z,1012.93
2018-06-29T08:22:21.280Z,1012.93
2018-06-29T08:24:08.554Z,1012.99
2018-06-29T08:25:09.460Z,1012.93
2018-06-29T08:26:08.424Z,1012.92
2018-06-29T08:27:08.412Z,1012.95
2018-06-29T08:28:08.415Z,1012.90
2018-06-29T08:29:08.338Z,1012.99
2018-06-29T08:30:08.325Z,1012.93
2018-06-29T08:31:08.362Z,1012.97
2018-06-29T08:32:08.279Z,1012.99
2018-06-29T08:33:08.239Z,1012.98
2018-06-29T08:34:08.239Z,1012.96
2018-06-29T08:35:08.194Z,1012.95
2018-06-29T08:36:08.201Z,1012.93
2018-06-29T08:37:08.170Z,1012.99
2018-06-29T08:38:08.127Z,1012.98
2018-06-29T08:39:08.102Z,1013.02
2018-06-29T08:40:08.090Z,1012.93
2018-06-29T08:41:08.063Z,1012.99
2018-06-29T08:42:08.039Z,1012.98
2018-06-29T08:43:08.008Z,1012.97
2018-06-29T08:44:08.030Z,1012.96
2018-06-29T08:45:07.994Z,1012.99
2018-06-29T08:46:07.925Z,1012.92
2018-06-29T08:47:07.963Z,1012.92
2018-06-29T08:48:07.890Z,1012.96
2018-06-29T08:49:07.863Z,1012.93
2018-06-29T08:50:07.844Z,1012.90
2018-06-29T08:51:07.824Z,1013.03
2018-06-29T08:52:07.808Z,1012.93
2018-06-29T08:53:07.775Z,1012.86
2018-06-29T08:54:07.748Z,1012.86
2018-06-29T08:55:07.782Z,1012.91
2018-06-29T08:56:07.697Z,1012.86
2018-06-29T08:57:07.665Z,1012.85
2018-06-29T08:58:07.678Z,1012.81
2018-06-29T08:59:53.201Z,1012.82
2018-06-29T09:00:53.176Z,1012.78
2018-06-29T09:01:53.122Z,1012.82
2018-06-29T09:02:53.126Z,1012.74
2018-06-29T09:03:53.065Z,1012.73
2018-06-29T09:04:53.085Z,1012.81
2018-06-29T09:05:53.050Z,1012.84
2018-06-29T09:06:53.098Z,1012.87
2018-06-29T09:07:53.001Z,1012.79
2018-06-29T09:08:52.994Z,1012.81
2018-06-29T09:09:52.958Z,1012.82
2018-06-29T09:10:53.063Z,1012.81
2018-06-29T09:11:52.887Z,1012.81
2018-06-29T09:12:52.931Z,1012.81
2018-06-29T09:13:52.831Z,1012.81
2018-06-29T09:14:52.811Z,1012.81
2018-06-29T09:15:52.785Z,1012.78
2018-06-29T09:16:52.758Z,1012.86
2018-06-29T09:17:52.744Z,1012.88
2018-06-29T09:18:52.726Z,1012.82
2018-06-29T09:19:52.695Z,1012.81
2018-06-29T09:20:52.762Z,1012.81
2018-06-29T09:21:52.645Z,1012.83
2018-06-29T09:22:52.694Z,1012.81
2018-06-29T09:23:52.607Z,1012.78
2018-06-29T09:24:52.636Z,1012.83
2018-06-29T09:25:52.603Z,1012.75
2018-06-29T09:26:53.653Z,1012.72
2018-06-29T09:27:52.507Z,1012.75
2018-06-29T09:28:52.522Z,1012.65
2018-06-29T09:29:52.487Z,1012.67
2018-06-29T09:31:38.375Z,1012.69
2018-06-29T09:32:38.253Z,1012.63
2018-06-29T09:33:38.241Z,1012.59
2018-06-29T09:34:38.328Z,1012.60
2018-06-29T09:35:38.258Z,1012.55
2018-06-29T09:36:38.236Z,1012.61
2018-06-29T09:37:38.147Z,1012.60
2018-06-29T09:38:38.135Z,1012.59
2018-06-29T09:39:38.157Z,1012.64
2018-06-29T09:40:38.173Z,1012.61
2018-06-29T09:41:38.053Z,1012.61
2018-06-29T09:42:38.100Z,1012.59
2018-06-29T09:43:38.004Z,1012.65
2018-06-29T09:44:38.072Z,1012.63
2018-06-29T09:45:37.971Z,1012.58
2018-06-29T09:46:37.985Z,1012.54
2018-06-29T09:47:37.912Z,1012.55
2018-06-29T09:48:37.998Z,1012.54
2018-06-29T09:49:37.877Z,1012.52
2018-06-29T09:50:37.927Z,1012.50
2018-06-29T09:51:37.833Z,1012.54
2018-06-29T09:52:37.846Z,1012.53
2018-06-29T09:53:37.787Z,1012.49
2018-06-29T09:54:37.835Z,1012.53
2018-06-29T09:55:37.738Z,1012.52
2018-06-29T09:56:37.741Z,1012.43
2018-06-29T09:57:37.691Z,1012.47
2018-06-29T09:58:37.799Z,1012.49
2018-06-29T09:59:37.661Z,1012.45
2018-06-29T10:00:37.724Z,1012.47
2018-06-29T10:01:37.600Z,1012.47
2018-06-29T10:03:23.251Z,1012.46
2018-06-29T10:04:23.257Z,1012.47
2018-06-29T10:05:23.174Z,1012.43
2018-06-29T10:06:23.184Z,1012.43
2018-06-29T10:07:23.131Z,1012.48
2018-06-29T10:08:23.142Z,1012.43
2018-06-29T10:09:23.087Z,1012.46
2018-06-29T10:10:23.089Z,1012.43
2018-06-29T10:11:23.050Z,1012.38
2018-06-29T10:12:24.128Z,1012.37
2018-06-29T10:13:22.985Z,1012.38
2018-06-29T10:14:23.074Z,1012.38
2018-06-29T10:15:22.964Z,1012.41
2018-06-29T10:16:23.971Z,1012.37
2018-06-29T10:17:22.894Z,1012.34
2018-06-29T10:18:22.941Z,1012.40
2018-06-29T10:19:22.875Z,1012.32
2018-06-29T10:20:23.927Z,1012.31
2018-06-29T10:21:22.837Z,1012.30
2018-06-29T10:22:22.913Z,1012.32
2018-06-29T10:23:22.766Z,1012.30
2018-06-29T10:24:22.833Z,1012.27
2018-06-29T10:25:22.731Z,1012.29
2018-06-29T10:26:22.821Z,1012.31
2018-06-29T10:27:22.679Z,1012.23
2018-06-29T10:28:22.799Z,1012.22
2018-06-29T10:29:22.638Z,1012.20
2018-06-29T10:30:22.727Z,1012.23
2018-06-29T10:31:22.603Z,1012.18
2018-06-29T10:33:09.863Z,1012.14
2018-06-29T10:34:09.818Z,1012.17
2018-06-29T10:35:09.776Z,1012.14
2018-06-29T10:36:09.765Z,1012.14
2018-06-29T10:37:09.730Z,1012.07
2018-06-29T10:38:09.729Z,1012.09
2018-06-29T10:39:09.814Z,1012.05
2018-06-29T10:40:09.669Z,1012.05
2018-06-29T10:41:09.650Z,1012.06
2018-06-29T10:42:09.621Z,1012.03
2018-06-29T10:43:09.728Z,1011.99
2018-06-29T10:44:09.593Z,1011.96
2018-06-29T10:45:09.651Z,1011.98
2018-06-29T10:46:09.547Z,1011.96
2018-06-29T10:47:09.653Z,1011.97
2018-06-29T10:48:09.478Z,1011.97
2018-06-29T10:49:09.590Z,1012.06
2018-06-29T10:50:09.447Z,1012.01
2018-06-29T10:51:09.569Z,1011.96
2018-06-29T10:52:09.414Z,1011.93
2018-06-29T10:53:09.483Z,1011.94
2018-06-29T10:54:09.360Z,1011.95
2018-06-29T10:55:09.503Z,1012.00
2018-06-29T10:56:09.321Z,1011.93
2018-06-29T10:57:09.450Z,1011.97
2018-06-29T10:58:09.262Z,1012.00
2018-06-29T10:59:09.328Z,1011.91
2018-06-29T11:00:09.229Z,1011.93
2018-06-29T11:01:09.345Z,1011.98
2018-06-29T11:02:54.878Z,1011.93
2018-06-29T11:03:54.734Z,1011.93
2018-06-29T11:04:54.640Z,1011.88
2018-06-29T11:05:54.740Z,1011.87
2018-06-29T11:06:54.591Z,1011.89
2018-06-29T11:07:54.668Z,1011.91
2018-06-29T11:08:54.564Z,1011.88
2018-06-29T11:10:01.469Z,1011.81
2018-06-29T11:10:54.569Z,1011.92
2018-06-29T11:11:54.588Z,1011.92
2018-06-29T11:12:54.465Z,1011.86
2018-06-29T11:13:54.590Z,1011.87
2018-06-29T11:14:54.408Z,1011.87
2018-06-29T11:16:40.989Z,1011.77
2018-06-29T11:17:40.988Z,1011.72
2018-06-29T11:18:40.908Z,1011.69
2018-06-29T11:19:40.895Z,1011.71
2018-06-29T11:20:40.858Z,1011.69
2018-06-29T11:21:40.913Z,1011.71
2018-06-29T11:22:40.877Z,1011.70
2018-06-29T11:23:40.829Z,1011.72
2018-06-29T11:24:40.770Z,1011.67
2018-06-29T11:25:40.834Z,1011.64
2018-06-29T11:26:40.735Z,1011.72
2018-06-29T11:27:40.745Z,1011.72
2018-06-29T11:28:40.705Z,1011.71
2018-06-29T11:29:40.772Z,1011.68
2018-06-29T11:30:40.667Z,1011.67
2018-06-29T11:31:42.718Z,1011.66
2018-06-29T11:32:40.603Z,1011.64
2018-06-29T11:33:40.706Z,1011.61
2018-06-29T11:34:40.577Z,1011.62
2018-06-29T11:35:40.603Z,1011.64
2018-06-29T11:36:40.562Z,1011.65
2018-06-29T11:37:40.504Z,1011.64
2018-06-29T11:38:40.467Z,1011.61
2018-06-29T11:39:40.557Z,1011.65
2018-06-29T11:40:40.434Z,1011.65
2018-06-29T11:41:40.451Z,1011.69
2018-06-29T11:42:40.601Z,1011.63
2018-06-29T11:43:40.467Z,1011.61
2018-06-29T11:44:40.379Z,1011.63
2018-06-29T11:45:40.354Z,1011.64
2018-06-29T11:46:40.323Z,1011.55
2018-06-29T11:47:40.375Z,1011.56
2018-06-29T11:48:40.346Z,1011.50
2018-06-29T11:49:40.293Z,1011.55
2018-06-29T11:50:40.204Z,1011.52
2018-06-29T11:51:42.246Z,1011.52
2018-06-29T11:52:40.186Z,1011.55
2018-06-29T11:53:40.198Z,1011.50
2018-06-29T11:54:40.115Z,1011.51
2018-06-29T11:55:40.234Z,1011.52
2018-06-29T11:56:40.068Z,1011.53
2018-06-29T11:58:26.811Z,1011.53
2018-06-29T11:59:26.829Z,1011.56
2018-06-29T12:00:26.738Z,1011.55
2018-06-29T12:01:27.752Z,1011.54
2018-06-29T12:02:26.707Z,1011.50
2018-06-29T12:03:26.837Z,1011.52
2018-06-29T12:04:26.714Z,1011.55
2018-06-29T12:05:26.671Z,1011.52
2018-06-29T12:06:26.612Z,1011.46
2018-06-29T12:07:27.690Z,1011.49
2018-06-29T12:08:26.574Z,1011.42
2018-06-29T12:09:26.582Z,1011.45
2018-06-29T12:10:26.523Z,1011.53
2018-06-29T12:11:26.606Z,1011.39
2018-06-29T12:12:26.556Z,1011.42
2018-06-29T12:13:26.880Z,1011.39
2018-06-29T12:14:26.435Z,1011.39
2018-06-29T12:15:26.478Z,1011.37
2018-06-29T12:16:26.705Z,1011.38
2018-06-29T12:17:31.284Z,1011.39
2018-06-29T12:18:26.337Z,1011.33
2018-06-29T12:22:17.381Z,1011.40
2018-06-29T12:23:14.548Z,1011.37
2018-06-29T12:24:19.349Z,1011.40
2018-06-29T12:25:14.522Z,1011.38
2018-06-29T12:26:14.559Z,1011.38
2018-06-29T12:27:14.468Z,1011.31
2018-06-29T12:28:16.552Z,1011.29
2018-06-29T12:29:14.424Z,1011.26
2018-06-29T12:30:14.487Z,1011.32
2018-06-29T12:31:14.372Z,1011.28
2018-06-29T12:32:15.428Z,1011.29
2018-06-29T12:33:14.376Z,1011.28
2018-06-29T12:34:14.398Z,1011.25
2018-06-29T12:38:02.977Z,1011.16
2018-06-29T12:39:09.835Z,1011.22
2018-06-29T12:40:02.878Z,1011.26
2018-06-29T12:41:03.013Z,1011.20
2018-06-29T12:42:02.846Z,1011.26
2018-06-29T12:43:02.881Z,1011.17
2018-06-29T12:44:02.800Z,1011.23
2018-06-29T12:45:02.795Z,1011.24
2018-06-29T12:46:02.770Z,1011.13
2018-06-29T12:47:02.829Z,1011.12
2018-06-29T12:48:02.721Z,1011.15
2018-06-29T12:49:03.750Z,1011.14
2018-06-29T12:50:02.678Z,1011.10
2018-06-29T12:51:02.737Z,1011.09
2018-06-29T12:52:02.637Z,1011.08
2018-06-29T12:53:48.325Z,1011.07
2018-06-29T12:54:48.321Z,1011.04
2018-06-29T12:55:48.244Z,1011.11
2018-06-29T12:56:48.331Z,1011.12
2018-06-29T12:57:48.218Z,1011.05
2018-06-29T12:58:48.257Z,1011.03
2018-06-29T12:59:48.247Z,1010.96
2018-06-29T13:00:48.163Z,1010.96
2018-06-29T13:01:48.145Z,1010.99
2018-06-29T13:02:48.168Z,1010.92
2018-06-29T13:03:48.097Z,1011.00
2018-06-29T13:04:48.103Z,1010.94
2018-06-29T13:05:48.033Z,1010.93
2018-06-29T13:06:48.104Z,1010.94
2018-06-29T13:07:47.998Z,1010.88
2018-06-29T13:08:48.004Z,1010.90
2018-06-29T13:09:47.936Z,1010.87
2018-06-29T13:10:48.012Z,1010.88
2018-06-29T13:11:47.901Z,1010.90
2018-06-29T13:12:47.935Z,1010.84
2018-06-29T13:13:47.861Z,1010.86
2018-06-29T13:14:48.862Z,1010.85
2018-06-29T13:15:47.835Z,1010.80
2018-06-29T13:17:36.516Z,1010.77
2018-06-29T13:31:39.277Z,1010.70
2018-06-29T13:32:39.267Z,1010.73
2018-06-29T13:33:39.215Z,1010.70
2018-06-29T13:34:40.211Z,1010.68
2018-06-29T13:35:39.170Z,1010.71
2018-06-29T13:36:43.872Z,1010.74
2018-06-29T13:37:39.095Z,1010.78
2018-06-29T13:38:39.072Z,1010.70
2018-06-29T13:39:39.034Z,1010.68
2018-06-29T13:40:39.103Z,1010.75
2018-06-29T13:41:39.009Z,1010.71
2018-06-29T13:42:44.962Z,1010.65
2018-06-29T13:43:38.970Z,1010.70
2018-06-29T13:45:44.435Z,1010.71
2018-06-29T13:46:46.500Z,1010.65
2018-06-29T13:47:44.368Z,1010.59
2018-06-29T13:48:44.472Z,1010.57
2018-06-29T13:49:44.339Z,1010.57
2018-06-29T13:50:44.372Z,1010.61
2018-06-29T13:51:44.293Z,1010.57
2018-06-29T13:52:59.140Z,1010.49
2018-06-29T13:53:44.241Z,1010.55
2018-06-29T13:54:44.360Z,1010.57
2018-06-29T13:55:44.196Z,1010.57
2018-06-29T13:56:50.193Z,1010.53
2018-06-29T13:57:44.184Z,1010.54
2018-06-29T13:58:44.228Z,1010.52
2018-06-29T13:59:44.123Z,1010.53
2018-06-29T14:00:44.142Z,1010.52
2018-06-29T14:01:44.109Z,1010.51
2018-06-29T14:02:49.687Z,1010.51
2018-06-29T14:03:44.076Z,1010.50
2018-06-29T14:04:46.110Z,1010.46
2018-06-29T14:05:44.031Z,1010.46
2018-06-29T14:06:45.115Z,1010.41
2018-06-29T14:07:43.955Z,1010.43
2018-06-29T14:08:48.589Z,1010.42
2018-06-29T14:09:43.975Z,1010.44
2018-06-29T14:10:58.657Z,1010.45
2018-06-29T14:11:43.885Z,1010.43
2018-06-29T14:12:49.640Z,1010.40
2018-06-29T14:13:43.859Z,1010.38
2018-06-29T14:14:43.960Z,1010.37
2018-06-29T14:15:43.793Z,1010.34
2018-06-29T14:16:45.893Z,1010.33
2018-06-29T14:18:37.089Z,1010.30
2018-06-29T14:19:38.111Z,1010.27
2018-06-29T14:20:37.015Z,1010.31
2018-06-29T14:21:41.916Z,1010.27
2018-06-29T14:22:36.992Z,1010.26
2018-06-29T14:23:37.006Z,1010.28
2018-06-29T14:24:36.937Z,1010.24
2018-06-29T14:25:36.916Z,1010.24
2018-06-29T14:26:36.899Z,1010.23
2018-06-29T14:27:36.941Z,1010.20
2018-06-29T14:28:36.862Z,1010.32
2018-06-29T14:30:26.533Z,1010.15
2018-06-29T14:31:27.566Z,1010.17
2018-06-29T14:32:26.475Z,1010.17
2018-06-29T14:33:26.622Z,1010.18
2018-06-29T14:34:26.479Z,1010.14
2018-06-29T14:35:26.466Z,1010.08
2018-06-29T14:36:26.382Z,1010.10
2018-06-29T14:37:26.375Z,1010.15
2018-06-29T14:38:26.317Z,1010.11
2018-06-29T14:39:26.391Z,1010.19
2018-06-29T14:41:25.047Z,1010.10
2018-06-29T14:42:26.107Z,1010.08
2018-06-29T14:43:24.980Z,1010.02
2018-06-29T14:44:26.005Z,1010.08
2018-06-29T14:45:24.935Z,1010.07
2018-06-29T14:46:26.058Z,1009.99
2018-06-29T14:47:24.902Z,1009.94
2018-06-29T14:48:24.884Z,1010.01
2018-06-29T14:49:24.840Z,1009.99
2018-06-29T14:50:24.902Z,1009.99
2018-06-29T14:51:24.878Z,1010.08
2018-06-29T14:52:24.805Z,1009.96
2018-06-29T14:53:24.782Z,1009.93
2018-06-29T14:54:24.835Z,1009.90
2018-06-29T14:55:24.772Z,1009.91
2018-06-29T14:57:39.639Z,1009.93
2018-06-29T14:58:38.565Z,1009.92
2018-06-29T14:59:38.512Z,1009.96
2018-06-29T15:00:44.217Z,1009.99
2018-06-29T15:01:38.480Z,1009.89
2018-06-29T15:02:38.536Z,1009.89
2018-06-29T15:03:38.454Z,1009.85
2018-06-29T15:04:38.507Z,1009.84
2018-06-29T15:05:38.399Z,1009.86
2018-06-29T15:06:38.469Z,1009.86
2018-06-29T15:07:38.344Z,1009.88
2018-06-29T15:08:43.282Z,1009.89
2018-06-29T15:09:38.334Z,1009.81
2018-06-29T15:10:38.358Z,1009.91
2018-06-29T15:11:38.253Z,1009.86
2018-06-29T15:12:38.355Z,1009.81
2018-06-29T15:13:38.264Z,1009.87
2018-06-29T15:14:38.268Z,1009.88
2018-06-29T15:15:38.191Z,1009.79
2018-06-29T15:16:38.295Z,1009.91
2018-06-29T15:17:38.166Z,1009.85
2018-06-29T15:18:38.198Z,1009.85
2018-06-29T15:19:38.109Z,1009.83
2018-06-29T15:20:38.112Z,1009.84
2018-06-29T15:21:38.119Z,1009.82
2018-06-29T15:23:35.553Z,1009.75
2018-06-29T15:24:36.602Z,1009.76
2018-06-29T15:25:35.489Z,1009.74
2018-06-29T15:26:37.527Z,1009.94
2018-06-29T15:27:35.463Z,1009.75
2018-06-29T15:28:35.493Z,1009.76
2018-06-29T15:29:35.418Z,1009.83
2018-06-29T15:30:35.417Z,1009.82
2018-06-29T15:31:35.478Z,1009.79
2018-06-29T15:32:37.464Z,1009.84
2018-06-29T15:33:35.338Z,1009.76
2018-06-29T15:34:35.334Z,1009.73
2018-06-29T15:35:35.283Z,1009.70
2018-06-29T15:36:35.339Z,1009.74
2018-06-29T15:37:35.255Z,1009.69
2018-06-29T15:38:36.263Z,1009.81
2018-06-29T15:39:35.209Z,1009.74
2018-06-29T15:40:35.258Z,1009.71
2018-06-29T15:41:35.163Z,1009.73
2018-06-29T15:42:35.163Z,1009.66
2018-06-29T15:43:35.128Z,1009.71
2018-06-29T15:44:35.278Z,1009.73
2018-06-29T15:45:35.083Z,1009.67
2018-06-29T15:46:35.089Z,1009.68
2018-06-29T15:47:35.054Z,1009.69
2018-06-29T15:48:35.211Z,1009.72
2018-06-29T15:49:35.215Z,1009.70
2018-06-29T15:50:34.979Z,1009.73
2018-06-29T15:51:34.961Z,1009.66
2018-06-29T15:52:37.051Z,1009.65
2018-06-29T15:53:34.919Z,1009.68
2018-06-29T15:54:46.838Z,1009.70
2018-06-29T15:55:34.921Z,1009.64
2018-06-29T15:56:34.964Z,1009.62
2018-06-29T15:57:34.847Z,1009.56
2018-06-29T15:58:34.869Z,1009.57
2018-06-29T15:59:34.814Z,1009.56
2018-06-29T16:00:35.904Z,1009.58
2018-06-29T16:01:34.787Z,1009.52
2018-06-29T16:02:34.784Z,1009.52
2018-06-29T16:03:34.728Z,1009.52
2018-06-29T16:04:34.792Z,1009.54
2018-06-29T16:05:34.698Z,1009.48
2018-06-29T16:07:32.164Z,1009.47
2018-06-29T16:08:33.182Z,1009.48
2018-06-29T16:09:32.081Z,1009.48
2018-06-29T16:10:32.182Z,1009.53
2018-06-29T16:11:32.055Z,1009.49
2018-06-29T16:12:32.095Z,1009.48
2018-06-29T16:13:32.016Z,1009.43