createdAt,value
2023-02-22T00:00:48.341Z,12.01
2023-02-22T00:03:18.030Z,11.99
2023-02-22T00:05:47.848Z,11.98
2023-02-22T00:08:15.748Z,11.97
2023-02-22T00:10:43.186Z,11.98
2023-02-22T00:13:13.573Z,12.00
2023-02-22T00:15:41.631Z,12.00
2023-02-22T00:18:10.638Z,12.00
2023-02-22T00:20:40.906Z,11.98
2023-02-22T00:23:10.475Z,11.97
2023-02-22T00:25:37.183Z,11.98
2023-02-22T00:28:05.116Z,11.97
2023-02-22T00:30:33.772Z,11.97
2023-02-22T00:33:00.992Z,11.96
2023-02-22T00:35:30.128Z,11.96
2023-02-22T00:38:02.086Z,11.97
2023-02-22T00:40:34.560Z,11.98
2023-02-22T00:43:04.254Z,12.00
2023-02-22T00:45:33.629Z,11.96
2023-02-22T00:48:01.960Z,11.87
2023-02-22T00:50:30.509Z,11.81
2023-02-22T00:52:58.824Z,11.77
2023-02-22T00:55:28.508Z,11.78
2023-02-22T00:57:56.302Z,11.78
2023-02-22T01:00:31.434Z,11.74
2023-02-22T01:02:58.091Z,11.65
2023-02-22T01:05:28.360Z,11.62
2023-02-22T01:07:56.582Z,11.63
2023-02-22T01:10:27.542Z,11.64
2023-02-22T01:12:54.719Z,11.65
2023-02-22T01:15:23.565Z,11.65
2023-02-22T01:17:53.753Z,11.64
2023-02-22T01:20:23.016Z,11.62
2023-02-22T01:22:51.489Z,11.61
2023-02-22T01:25:21.287Z,11.61
2023-02-22T01:27:50.288Z,11.62
2023-02-22T01:30:22.227Z,11.64
2023-02-22T01:32:51.590Z,11.64
2023-02-22T01:35:24.378Z,11.65
2023-02-22T01:37:51.286Z,11.69
2023-02-22T01:40:28.520Z,11.70
2023-02-22T01:42:58.786Z,11.72
2023-02-22T01:45:34.462Z,11.71
2023-02-22T01:48:06.194Z,11.71
2023-02-22T01:50:37.315Z,11.71
2023-02-22T01:53:05.488Z,11.72
2023-02-22T01:55:35.542Z,11.72
2023-02-22T01:58:05.156Z,11.72
2023-02-22T02:00:32.506Z,11.73
2023-02-22T02:03:08.361Z,11.71
2023-02-22T02:05:39.246Z,11.73
2023-02-22T02:08:17.323Z,11.76
2023-02-22T02:10:44.332Z,11.77
2023-02-22T02:13:11.344Z,11.75
2023-02-22T02:15:38.105Z,11.75
2023-02-22T02:18:07.912Z,11.75
2023-02-22T02:21:16.195Z,11.76
2023-02-22T02:24:09.217Z,11.76
2023-02-22T02:27:01.010Z,11.75
2023-02-22T02:30:19.388Z,11.76
2023-02-22T02:33:05.339Z,11.75
2023-02-22T02:35:39.372Z,11.76
2023-02-22T02:38:22.225Z,11.75
2023-02-22T02:41:18.809Z,11.75
2023-02-22T02:44:10.318Z,11.79
2023-02-22T02:46:46.941Z,11.81
2023-02-22T02:49:20.552Z,11.81
2023-02-22T02:51:52.438Z,11.80
2023-02-22T02:54:22.487Z,11.80
2023-02-22T02:56:52.332Z,11.80
2023-02-22T02:59:33.501Z,11.79
2023-02-22T03:02:26.538Z,11.79
2023-02-22T03:05:25.955Z,11.79
2023-02-22T03:08:00.699Z,11.78
2023-02-22T03:10:33.345Z,11.76
2023-02-22T03:13:14.618Z,11.77
2023-02-22T03:15:51.520Z,11.78
2023-02-22T03:18:29.171Z,11.80
2023-02-22T03:21:24.229Z,11.81
2023-02-22T03:24:21.042Z,11.81
2023-02-22T03:27:21.842Z,11.80
2023-02-22T03:29:54.219Z,11.78
2023-02-22T03:32:27.864Z,11.76
2023-02-22T03:35:02.355Z,11.75
2023-02-22T03:37:34.221Z,11.74
2023-02-22T03:40:14.106Z,11.73
2023-02-22T03:42:51.215Z,11.72
2023-02-22T03:45:24.416Z,11.73
2023-02-22T03:48:01.833Z,11.73
2023-02-22T03:50:35.816Z,11.74
2023-02-22T03:53:04.462Z,11.73
2023-02-22T03:55:32.966Z,11.73
2023-02-22T03:58:05.049Z,11.73
2023-02-22T04:00:33.940Z,11.75
2023-02-22T04:03:01.852Z,11.74
2023-02-22T04:05:28.568Z,11.71
2023-02-22T04:07:57.735Z,11.69
2023-02-22T04:10:25.431Z,11.66
2023-02-22T04:12:55.645Z,11.66
2023-02-22T04:15:24.119Z,11.66
2023-02-22T04:17:55.133Z,11.68
2023-02-22T04:20:25.578Z,11.68
2023-02-22T04:22:58.002Z,11.69
2023-02-22T04:25:24.875Z,11.68
2023-02-22T04:27:52.783Z,11.68
2023-02-22T04:30:24.613Z,11.69
2023-02-22T04:32:51.391Z,11.68
2023-02-22T04:35:20.998Z,11.67
2023-02-22T04:37:47.858Z,11.69
2023-02-22T04:40:18.799Z,11.70
2023-02-22T04:42:47.053Z,11.70
2023-02-22T04:45:14.212Z,11.70
2023-02-22T04:47:41.058Z,11.71
2023-02-22T04:50:11.178Z,11.71
2023-02-22T04:52:37.876Z,11.71
2023-02-22T04:55:07.591Z,11.70
2023-02-22T04:57:35.813Z,11.69
2023-02-22T05:00:02.572Z,11.68
2023-02-22T05:02:31.532Z,11.59
2023-02-22T05:04:58.150Z,11.51
2023-02-22T05:07:24.930Z,11.47
2023-02-22T05:09:51.642Z,11.43
2023-02-22T05:12:18.248Z,11.43
2023-02-22T05:14:45.050Z,11.44
2023-02-22T05:17:11.703Z,11.47
2023-02-22T05:19:38.724Z,11.49
2023-02-22T05:22:05.850Z,11.51
2023-02-22T05:24:32.742Z,11.53
2023-02-22T05:26:59.426Z,11.53
2023-02-22T05:29:26.430Z,11.53
2023-02-22T05:31:53.181Z,11.54
2023-02-22T05:34:19.903Z,11.55
2023-02-22T05:36:46.623Z,11.55
2023-02-22T05:39:13.335Z,11.56
2023-02-22T05:41:39.951Z,11.55
2023-02-22T05:44:06.620Z,11.54
2023-02-22T05:46:33.312Z,11.52
2023-02-22T05:49:00.173Z,11.53
2023-02-22T05:51:26.768Z,11.54
2023-02-22T05:53:53.402Z,11.54
2023-02-22T05:56:24.686Z,11.55
2023-02-22T05:58:51.660Z,11.54
2023-02-22T06:01:18.995Z,11.55
2023-02-22T06:03:49.998Z,11.56
2023-02-22T06:06:19.223Z,11.57
2023-02-22T06:08:46.945Z,11.57
2023-02-22T06:11:13.869Z,11.57
2023-02-22T06:13:41.408Z,11.56
2023-02-22T06:16:08.506Z,11.56
2023-02-22T06:18:35.320Z,11.54
2023-02-22T06:21:02.234Z,11.53
2023-02-22T06:23:28.968Z,11.51
2023-02-22T06:25:55.645Z,11.51
2023-02-22T06:28:23.831Z,11.50
2023-02-22T06:30:50.665Z,11.51
2023-02-22T06:33:17.248Z,11.52
2023-02-22T06:35:45.262Z,11.52
2023-02-22T06:38:11.848Z,11.53
2023-02-22T06:40:38.422Z,11.54
2023-02-22T06:43:05.073Z,11.55
2023-02-22T06:45:31.803Z,11.55
2023-02-22T06:47:58.460Z,11.53
2023-02-22T06:50:28.968Z,11.52
2023-02-22T06:52:56.757Z,11.54
2023-02-22T06:55:26.202Z,11.55
2023-02-22T06:57:53.410Z,11.57
2023-02-22T07:00:24.541Z,11.59
2023-02-22T07:02:51.946Z,11.60
2023-02-22T07:05:23.624Z,11.63
2023-02-22T07:07:55.436Z,11.64
2023-02-22T07:10:27.822Z,11.66
2023-02-22T07:12:55.034Z,11.68
2023-02-22T07:15:24.156Z,11.70
2023-02-22T07:17:51.932Z,11.72
2023-02-22T07:20:20.791Z,11.78
2023-02-22T07:22:48.405Z,11.82
2023-02-22T07:25:15.260Z,11.86
2023-02-22T07:27:43.116Z,11.87
2023-02-22T07:30:18.923Z,11.84
2023-02-22T07:32:47.341Z,11.81
2023-02-22T07:35:27.338Z,11.79
2023-02-22T07:37:55.945Z,11.81
2023-02-22T07:40:24.379Z,11.84
2023-02-22T07:43:21.891Z,11.85
2023-02-22T07:45:50.302Z,11.88
2023-02-22T07:48:18.312Z,11.92
2023-02-22T07:50:45.679Z,11.92
2023-02-22T07:53:15.398Z,11.92
2023-02-22T07:55:45.160Z,11.95
2023-02-22T07:58:15.861Z,11.99
2023-02-22T08:00:47.346Z,12.05
2023-02-22T08:03:16.394Z,12.09
2023-02-22T08:05:46.993Z,12.17
2023-02-22T08:08:19.748Z,12.24
2023-02-22T08:10:47.427Z,12.35
2023-02-22T08:13:14.927Z,12.48
2023-02-22T08:15:44.384Z,12.57
2023-02-22T08:18:18.496Z,12.63
2023-02-22T08:20:46.993Z,12.70
2023-02-22T08:23:15.475Z,12.68
2023-02-22T08:25:42.249Z,12.57
2023-02-22T08:28:15.366Z,12.50
2023-02-22T08:30:43.894Z,12.45
2023-02-22T08:33:14.567Z,12.40
2023-02-22T08:35:41.879Z,12.35
2023-02-22T08:38:15.380Z,12.32
2023-02-22T08:40:42.124Z,12.26
2023-02-22T08:43:08.748Z,12.23
2023-02-22T08:45:35.554Z,12.23
2023-02-22T08:48:02.737Z,12.21
2023-02-22T08:50:33.729Z,12.21
2023-02-22T08:53:03.069Z,12.26
2023-02-22T08:55:32.726Z,12.25
2023-02-22T08:58:02.962Z,12.32
2023-02-22T09:00:35.396Z,12.46
2023-02-22T09:03:15.307Z,12.58
2023-02-22T09:05:43.449Z,12.74
2023-02-22T09:08:10.580Z,12.84
2023-02-22T09:10:37.595Z,13.02
2023-02-22T09:13:04.948Z,13.17
2023-02-22T09:15:33.042Z,13.18
2023-02-22T09:18:00.164Z,13.23
2023-02-22T09:20:28.123Z,13.34
2023-02-22T09:22:55.369Z,13.44
2023-02-22T09:25:23.410Z,13.53
2023-02-22T09:27:54.537Z,13.73
2023-02-22T09:30:33.514Z,13.92
2023-02-22T09:33:10.173Z,14.02
2023-02-22T09:35:37.950Z,14.00
2023-02-22T09:38:08.479Z,13.89
2023-02-22T09:40:45.164Z,13.65
2023-02-22T09:43:50.754Z,13.50
2023-02-22T09:46:34.746Z,13.43
2023-02-22T09:49:19.606Z,13.39
2023-02-22T09:51:58.761Z,13.34
2023-02-22T09:54:45.413Z,13.34
2023-02-22T09:57:32.056Z,13.38
2023-02-22T10:00:15.555Z,13.47
2023-02-22T10:03:08.293Z,13.60
2023-02-22T10:05:41.958Z,13.73
2023-02-22T10:08:14.718Z,13.73
2023-02-22T10:10:46.200Z,13.76
2023-02-22T10:13:31.609Z,13.79
2023-02-22T10:16:25.711Z,13.98
2023-02-22T10:19:08.481Z,13.99
2023-02-22T10:21:47.514Z,14.17
2023-02-22T10:24:32.620Z,14.33
2023-02-22T10:27:00.972Z,14.51
2023-02-22T10:29:53.259Z,14.67
2023-02-22T10:32:29.185Z,14.67
2023-02-22T10:35:03.369Z,14.65
2023-02-22T10:37:32.945Z,14.49
2023-02-22T10:40:23.093Z,14.56
2023-02-22T10:42:50.332Z,14.55
2023-02-22T10:45:25.856Z,14.52
2023-02-22T10:47:56.266Z,14.32
2023-02-22T10:50:23.017Z,14.20
2023-02-22T10:52:49.949Z,14.17
2023-02-22T10:55:17.329Z,14.18
2023-02-22T10:57:50.865Z,14.23
2023-02-22T11:00:30.503Z,14.21
2023-02-22T11:02:58.322Z,14.13
2023-02-22T11:05:38.665Z,14.08
2023-02-22T11:08:24.707Z,14.13
2023-02-22T11:11:01.962Z,14.16
2023-02-22T11:13:38.068Z,14.15
2023-02-22T11:16:20.158Z,14.07
2023-02-22T11:18:49.677Z,14.05
2023-02-22T11:21:23.102Z,14.02
2023-02-22T11:24:01.130Z,13.97
2023-02-22T11:26:28.749Z,13.92
2023-02-22T11:28:56.669Z,13.99
2023-02-22T11:31:27.856Z,14.05
2023-02-22T11:36:41.068Z,14.16
2023-02-22T11:39:27.055Z,14.21
2023-02-22T11:41:56.703Z,14.18
2023-02-22T11:44:32.592Z,14.25
2023-02-22T11:47:07.215Z,14.20
2023-02-22T11:49:38.360Z,14.13
2023-02-22T11:52:05.074Z,14.13
2023-02-22T11:54:52.816Z,14.14
2023-02-22T11:57:31.724Z,14.08
2023-02-22T12:00:15.494Z,14.09
2023-02-22T12:02:57.340Z,14.13
2023-02-22T12:05:59.844Z,14.06
2023-02-22T12:08:39.117Z,14.00
2023-02-22T12:11:20.677Z,13.91
2023-02-22T12:14:35.989Z,13.78
2023-02-22T12:17:09.045Z,13.71
2023-02-22T12:19:50.467Z,13.71
2023-02-22T12:22:25.720Z,13.60
2023-02-22T12:25:09.696Z,13.58
2023-02-22T12:27:43.595Z,13.65
2023-02-22T12:30:29.335Z,13.74
2023-02-22T12:33:00.203Z,13.75
2023-02-22T12:35:30.200Z,13.71
2023-02-22T12:38:04.747Z,13.70
2023-02-22T12:40:47.630Z,13.68
2023-02-22T12:43:23.403Z,13.83
2023-02-22T12:46:27.226Z,13.92
2023-02-22T12:49:20.934Z,13.99
2023-02-22T12:52:21.983Z,13.97
2023-02-22T12:54:59.534Z,13.88
2023-02-22T12:57:42.428Z,13.89
2023-02-22T13:00:23.320Z,13.95
2023-02-22T13:03:07.046Z,14.05
2023-02-22T13:05:43.438Z,14.06
2023-02-22T13:08:34.133Z,13.93
2023-02-22T13:11:04.769Z,13.86
2023-02-22T13:13:47.389Z,13.88
2023-02-22T13:16:33.723Z,13.85
2023-02-22T13:19:38.598Z,13.87
2023-02-22T13:22:21.134Z,13.81
2023-02-22T13:25:00.084Z,13.77
2023-02-22T13:27:32.767Z,13.73
2023-02-22T13:30:01.880Z,13.69
2023-02-22T13:32:48.024Z,13.68
2023-02-22T13:35:42.531Z,13.66
2023-02-22T13:38:28.502Z,13.72
2023-02-22T13:41:10.489Z,13.77
2023-02-22T13:43:52.317Z,13.73
2023-02-22T13:46:40.307Z,13.70
2023-02-22T13:49:26.030Z,13.74
2023-02-22T13:51:59.014Z,13.74
2023-02-22T13:54:37.962Z,13.63
2023-02-22T13:57:17.157Z,13.59
2023-02-22T13:59:47.444Z,13.58
2023-02-22T14:02:52.757Z,13.61
2023-02-22T14:05:49.912Z,13.54
2023-02-22T14:08:19.801Z,13.50
2023-02-22T14:10:59.283Z,13.53
2023-02-22T14:13:30.861Z,13.59
2023-02-22T14:16:00.605Z,13.57
2023-02-22T14:18:42.970Z,13.55
2023-02-22T14:21:11.962Z,13.57
2023-02-22T14:23:41.479Z,13.61
2023-02-22T14:26:18.892Z,13.63
2023-02-22T14:28:50.981Z,13.62
2023-02-22T14:31:34.944Z,13.57
2023-02-22T14:34:08.354Z,13.53
2023-02-22T14:36:58.457Z,13.51
2023-02-22T14:39:43.650Z,13.52
2023-02-22T14:42:17.821Z,13.61
2023-02-22T14:45:12.639Z,13.65
2023-02-22T14:48:16.528Z,13.66
2023-02-22T14:51:21.453Z,13.66
2023-02-22T14:53:52.953Z,13.67
2023-02-22T14:56:23.603Z,13.63
2023-02-22T14:59:07.915Z,13.62
2023-02-22T15:01:50.857Z,13.61
2023-02-22T15:04:28.959Z,13.64
2023-02-22T15:07:00.955Z,13.67
2023-02-22T15:09:37.205Z,13.70
2023-02-22T15:12:03.864Z,13.64
2023-02-22T15:14:37.723Z,13.58
2023-02-22T15:17:10.327Z,13.56
2023-02-22T15:19:40.223Z,13.55
2023-02-22T15:22:20.820Z,13.54
2023-02-22T15:24:58.911Z,13.51
2023-02-22T15:27:26.243Z,13.47
2023-02-22T15:30:01.238Z,13.48
2023-02-22T15:32:50.026Z,13.47
2023-02-22T15:35:29.846Z,13.46
2023-02-22T15:38:02.628Z,13.46
2023-02-22T15:40:33.319Z,13.44
2023-02-22T15:43:11.049Z,13.44
2023-02-22T15:45:43.297Z,13.46
2023-02-22T15:48:11.755Z,13.46
2023-02-22T15:50:39.245Z,13.48
2023-02-22T15:53:18.296Z,13.51
2023-02-22T15:55:49.842Z,13.56
2023-02-22T15:58:16.418Z,13.59
2023-02-22T16:00:46.923Z,13.59
2023-02-22T16:03:16.837Z,13.57
2023-02-22T16:05:56.828Z,13.57
2023-02-22T16:08:29.459Z,13.58
2023-02-22T16:11:04.068Z,13.58
2023-02-22T16:13:37.217Z,13.61
2023-02-22T16:16:22.534Z,13.61
2023-02-22T16:18:51.091Z,13.59
2023-02-22T16:21:23.713Z,13.59
2023-02-22T16:24:06.974Z,13.59
2023-02-22T16:26:41.470Z,13.59
2023-02-22T16:29:09.707Z,13.58
2023-02-22T16:31:39.732Z,13.58
2023-02-22T16:34:08.402Z,13.58
2023-02-22T16:36:40.057Z,13.58
2023-02-22T16:39:09.069Z,13.58
2023-02-22T16:41:35.975Z,13.58
2023-02-22T16:44:03.055Z,13.57
2023-02-22T16:46:29.879Z,13.56
2023-02-22T16:48:59.649Z,13.52
2023-02-22T16:51:28.657Z,13.50
2023-02-22T16:53:56.405Z,13.45
2023-02-22T16:56:30.836Z,13.41
2023-02-22T16:59:01.320Z,13.39
2023-02-22T17:01:28.071Z,13.33
2023-02-22T17:03:54.903Z,13.30
2023-02-22T17:06:21.717Z,13.26
2023-02-22T17:08:51.989Z,13.22
2023-02-22T17:11:19.204Z,13.14
2023-02-22T17:13:47.269Z,13.08
2023-02-22T17:16:15.464Z,13.00
2023-02-22T17:18:46.141Z,12.94
2023-02-22T17:21:13.012Z,12.88
2023-02-22T17:23:39.976Z,12.82
2023-02-22T17:26:06.550Z,12.72
2023-02-22T17:28:33.192Z,12.63
2023-02-22T17:31:01.988Z,12.55
2023-02-22T17:33:32.998Z,12.48
2023-02-22T17:36:04.940Z,12.42
2023-02-22T17:38:31.834Z,12.35
2023-02-22T17:41:03.563Z,12.33
2023-02-22T17:43:30.156Z,12.30
2023-02-22T17:45:57.329Z,12.28
2023-02-22T17:48:24.575Z,12.25
2023-02-22T17:50:52.235Z,12.23
2023-02-22T17:53:22.816Z,12.20
2023-02-22T17:55:50.473Z,12.15
2023-02-22T17:58:17.517Z,12.08
2023-02-22T18:00:50.045Z,12.05
2023-02-22T18:03:25.424Z,11.99
2023-02-22T18:05:57.596Z,11.94
2023-02-22T18:08:29.262Z,11.90
2023-02-22T18:11:02.180Z,11.86
2023-02-22T18:13:28.956Z,11.82
2023-02-22T18:16:05.081Z,11.78
2023-02-22T18:18:35.896Z,11.75
2023-02-22T18:21:03.836Z,11.76
2023-02-22T18:23:31.629Z,11.77
2023-02-22T18:26:10.564Z,11.78
2023-02-22T18:28:40.774Z,11.79
2023-02-22T18:31:15.967Z,11.79
2023-02-22T18:33:44.260Z,11.79
2023-02-22T18:36:15.578Z,11.79
2023-02-22T18:38:43.682Z,11.79
2023-02-22T18:41:16.074Z,11.80
2023-02-22T18:43:43.594Z,11.81
2023-02-22T18:46:14.544Z,11.83
2023-02-22T18:48:41.931Z,11.84
2023-02-22T18:51:13.891Z,11.87
2023-02-22T18:53:41.591Z,11.91
2023-02-22T18:56:14.230Z,11.91
2023-02-22T18:58:43.347Z,11.93
2023-02-22T19:01:16.211Z,11.95
2023-02-22T19:03:43.105Z,11.97
2023-02-22T19:06:10.402Z,11.98
2023-02-22T19:08:42.336Z,11.98
2023-02-22T19:11:10.910Z,11.97
2023-02-22T19:13:38.370Z,11.93
2023-02-22T19:16:07.431Z,11.91
2023-02-22T19:18:34.820Z,11.88
2023-02-22T19:21:04.289Z,11.86
2023-02-22T19:23:34.464Z,11.84
2023-02-22T19:26:03.954Z,11.84
2023-02-22T19:28:36.692Z,11.85
2023-02-22T19:31:11.644Z,11.89
2023-02-22T19:33:38.521Z,11.86
2023-02-22T19:36:05.533Z,11.79
2023-02-22T19:38:32.305Z,11.76
2023-02-22T19:40:58.921Z,11.75
2023-02-22T19:43:25.566Z,11.78
2023-02-22T19:45:52.186Z,11.80
2023-02-22T19:48:19.170Z,11.83
2023-02-22T19:50:49.552Z,11.85
2023-02-22T19:53:19.619Z,11.87
2023-02-22T19:55:46.195Z,11.87
2023-02-22T19:58:15.331Z,11.88
2023-02-22T20:00:42.103Z,11.91
2023-02-22T20:03:13.411Z,11.93
2023-02-22T20:05:41.527Z,11.94
2023-02-22T20:08:08.786Z,11.94
2023-02-22T20:10:35.627Z,11.95
2023-02-22T20:13:03.211Z,11.96
2023-02-22T20:15:30.099Z,11.97
2023-02-22T20:17:57.968Z,11.98
2023-02-22T20:20:25.749Z,11.98
2023-02-22T20:22:53.534Z,11.98
2023-02-22T20:25:20.530Z,11.98
2023-02-22T20:27:48.681Z,11.97
2023-02-22T20:30:18.266Z,11.95
2023-02-22T20:32:46.072Z,11.96
2023-02-22T20:35:13.603Z,11.96
2023-02-22T20:37:43.918Z,11.96
2023-02-22T20:40:11.091Z,11.97
2023-02-22T20:42:39.352Z,11.96
2023-02-22T20:45:11.902Z,11.94
2023-02-22T20:47:39.082Z,11.93
2023-02-22T20:50:07.387Z,11.91
2023-02-22T20:52:35.843Z,11.91
2023-02-22T20:55:04.402Z,11.90
2023-02-22T20:57:31.169Z,11.88
2023-02-22T20:59:57.832Z,11.87
2023-02-22T21:02:24.551Z,11.86
2023-02-22T21:04:57.753Z,11.85
2023-02-22T21:07:24.711Z,11.85
2023-02-22T21:09:53.002Z,11.85
2023-02-22T21:12:19.920Z,11.86
2023-02-22T21:14:47.584Z,11.86
2023-02-22T21:17:14.739Z,11.85
2023-02-22T21:19:42.299Z,11.83
2023-02-22T21:22:09.965Z,11.81
2023-02-22T21:24:37.846Z,11.77
2023-02-22T21:27:07.049Z,11.73
2023-02-22T21:29:35.478Z,11.67
2023-02-22T21:32:02.874Z,11.61
2023-02-22T21:34:29.902Z,11.56
2023-02-22T21:36:56.869Z,11.51
2023-02-22T21:39:28.610Z,11.47
2023-02-22T21:42:00.584Z,11.42
2023-02-22T21:44:28.237Z,11.37
2023-02-22T21:46:54.937Z,11.31
2023-02-22T21:49:25.133Z,11.26
2023-02-22T21:51:52.643Z,11.21
2023-02-22T21:54:20.151Z,11.17
2023-02-22T21:56:46.991Z,11.12
2023-02-22T21:59:18.905Z,11.07
2023-02-22T22:01:52.555Z,11.00
2023-02-22T22:04:22.474Z,10.95
2023-02-22T22:06:51.648Z,10.91
2023-02-22T22:09:19.907Z,10.88
2023-02-22T22:11:54.703Z,10.87
2023-02-22T22:14:23.580Z,10.84
2023-02-22T22:16:52.644Z,10.81
2023-02-22T22:19:20.503Z,10.78
2023-02-22T22:21:48.839Z,10.74
2023-02-22T22:24:16.068Z,10.71
2023-02-22T22:26:44.079Z,10.69
2023-02-22T22:29:11.626Z,10.66
2023-02-22T22:31:38.865Z,10.65
2023-02-22T22:34:06.178Z,10.64
2023-02-22T22:36:34.493Z,10.61
2023-02-22T22:39:01.237Z,10.59
2023-02-22T22:41:28.344Z,10.59
2023-02-22T22:43:55.748Z,10.62
2023-02-22T22:46:23.073Z,10.65
2023-02-22T22:48:49.945Z,10.68
2023-02-22T22:51:22.061Z,10.71
2023-02-22T22:53:50.582Z,10.74
2023-02-22T22:56:20.505Z,10.79
2023-02-22T22:58:53.695Z,10.83
2023-02-22T23:01:34.257Z,10.87
2023-02-22T23:04:07.967Z,10.90
2023-02-22T23:06:46.391Z,10.93
2023-02-22T23:09:21.924Z,10.97
2023-02-22T23:11:53.383Z,10.99
2023-02-22T23:14:24.261Z,11.03
2023-02-22T23:16:55.371Z,11.06
2023-02-22T23:19:21.966Z,11.11
2023-02-22T23:21:49.788Z,11.15
2023-02-22T23:24:20.025Z,11.21
2023-02-22T23:26:49.826Z,11.25
2023-02-22T23:29:18.855Z,11.28
2023-02-22T23:31:48.467Z,11.31
2023-02-22T23:34:21.350Z,11.34
2023-02-22T23:36:49.344Z,11.36
2023-02-22T23:39:20.713Z,11.37
2023-02-22T23:42:00.174Z,11.39
2023-02-22T23:44:28.039Z,11.37
2023-02-22T23:46:56.823Z,11.37
2023-02-22T23:49:27.262Z,11.38
2023-02-22T23:51:54.216Z,11.39
2023-02-22T23:54:21.607Z,11.40
2023-02-22T23:57:02.392Z,11.40
2023-02-22T23:59:32.769Z,11.38
