createdAt,value
2023-01-20T00:02:01.647Z,1.6
2023-01-20T00:07:01.665Z,1.3
2023-01-20T00:12:01.688Z,1.3
2023-01-20T00:17:01.701Z,1.5
2023-01-20T00:22:01.695Z,1.4
2023-01-20T00:27:01.715Z,1.1
2023-01-20T00:32:01.716Z,2.2
2023-01-20T00:37:01.723Z,1.1
2023-01-20T00:42:01.736Z,1.2
2023-01-20T00:47:01.750Z,1.9
2023-01-20T00:52:01.764Z,1.3
2023-01-20T00:57:01.761Z,1.1
2023-01-20T01:02:01.839Z,1.5
2023-01-20T01:07:01.802Z,1.1
2023-01-20T01:12:01.905Z,1.5
2023-01-20T01:17:01.806Z,1.6
2023-01-20T01:22:01.820Z,1.2
2023-01-20T01:27:01.834Z,1.5
2023-01-20T01:32:01.843Z,1.1
2023-01-20T01:37:01.841Z,1.2
2023-01-20T01:42:01.855Z,1.2
2023-01-20T01:47:01.867Z,1.3
2023-01-20T01:52:01.883Z,1.7
2023-01-20T01:57:01.890Z,1.5
2023-01-20T02:02:02.023Z,1.1
2023-01-20T02:07:01.902Z,1.1
2023-01-20T02:12:01.938Z,1.3
2023-01-20T02:17:01.944Z,1.2
2023-01-20T02:22:01.928Z,1.1
2023-01-20T02:27:01.942Z,1.1
2023-01-20T02:32:01.959Z,1.3
2023-01-20T02:37:01.964Z,1.2
2023-01-20T02:42:01.987Z,1.0
2023-01-20T02:47:01.982Z,1.5
2023-01-20T02:52:02.026Z,1.5
2023-01-20T02:57:02.003Z,1.0
2023-01-20T03:02:02.164Z,1.3
2023-01-20T03:07:02.025Z,1.2
2023-01-20T03:12:02.058Z,1.4
2023-01-20T03:17:02.073Z,1.5
2023-01-20T03:22:02.050Z,1.3
2023-01-20T03:27:02.115Z,1.2
2023-01-20T03:32:02.073Z,1.3
2023-01-20T03:37:02.083Z,1.6
2023-01-20T03:42:02.097Z,1.1
2023-01-20T03:47:02.109Z,1.2
2023-01-20T03:52:02.109Z,1.8
2023-01-20T03:57:02.127Z,1.4
2023-01-20T04:02:02.309Z,1.2
2023-01-20T04:07:02.136Z,1.1
2023-01-20T04:12:02.163Z,1.1
2023-01-20T04:17:02.190Z,1.5
2023-01-20T04:22:02.182Z,1.3
2023-01-20T04:27:02.200Z,1.3
2023-01-20T04:32:02.280Z,1.6
2023-01-20T04:37:02.245Z,1.2
2023-01-20T04:42:02.207Z,1.4
2023-01-20T04:47:02.216Z,1.7
2023-01-20T04:52:02.238Z,1.2
2023-01-20T04:57:02.237Z,1.3
2023-01-20T05:02:02.348Z,1.2
2023-01-20T05:07:02.264Z,1.1
2023-01-20T05:12:02.283Z,1.2
2023-01-20T05:17:02.288Z,1.0
2023-01-20T05:22:02.292Z,1.3
2023-01-20T05:27:02.309Z,1.3
2023-01-20T05:32:02.321Z,1.0
2023-01-20T05:37:02.317Z,1.4
2023-01-20T05:42:02.339Z,1.1
2023-01-20T05:47:02.344Z,1.1
2023-01-20T05:52:02.344Z,1.1
2023-01-20T05:57:02.376Z,1.1
2023-01-20T06:02:02.370Z,1.0
2023-01-20T06:07:02.372Z,0.8
2023-01-20T06:12:02.382Z,1.0
2023-01-20T06:17:02.409Z,1.1
2023-01-20T06:22:02.411Z,0.9
2023-01-20T06:27:02.445Z,1.2
2023-01-20T06:32:02.429Z,1.0
2023-01-20T06:37:02.445Z,1.1
2023-01-20T06:42:02.455Z,1.3
2023-01-20T06:47:02.449Z,1.0
2023-01-20T06:52:02.480Z,1.0
2023-01-20T06:57:02.484Z,1.2
2023-01-20T07:02:02.598Z,1.2
2023-01-20T07:07:02.520Z,1.2
2023-01-20T07:12:02.508Z,0.9
2023-01-20T07:17:02.543Z,1.1
2023-01-20T07:22:02.532Z,0.9
2023-01-20T07:27:02.535Z,1.1
2023-01-20T07:32:02.539Z,1.1
2023-01-20T07:37:02.556Z,1.1
2023-01-20T07:42:02.581Z,1.0
2023-01-20T07:47:02.582Z,1.4
2023-01-20T07:52:02.584Z,1.1
2023-01-20T07:57:02.602Z,1.2
2023-01-20T08:02:02.679Z,1.1
2023-01-20T08:07:02.612Z,0.8
2023-01-20T08:12:02.648Z,0.9
2023-01-20T08:17:02.631Z,1.2
2023-01-20T08:22:02.647Z,1.2
2023-01-20T08:27:02.654Z,1.1
2023-01-20T08:32:02.675Z,0.9
2023-01-20T08:37:02.688Z,1.1
2023-01-20T08:42:02.713Z,1.0
2023-01-20T08:47:02.691Z,0.8
2023-01-20T08:52:02.702Z,0.8
2023-01-20T08:57:02.717Z,1.0
2023-01-20T09:02:02.729Z,0.8
2023-01-20T09:07:02.744Z,1.2
2023-01-20T09:12:02.753Z,0.9
2023-01-20T09:17:02.796Z,1.0
2023-01-20T09:22:02.768Z,0.7
2023-01-20T09:27:02.767Z,1.0
2023-01-20T09:32:02.854Z,1.2
2023-01-20T09:37:02.796Z,1.5
2023-01-20T09:42:02.843Z,1.2
2023-01-20T09:47:02.812Z,0.8
2023-01-20T09:52:02.819Z,1.1
2023-01-20T09:57:02.830Z,1.1
2023-01-20T10:02:02.843Z,1.2
2023-01-20T10:07:02.845Z,1.7
2023-01-20T10:12:02.862Z,1.1
2023-01-20T10:17:02.866Z,1.2
2023-01-20T10:22:02.872Z,2.5
2023-01-20T10:27:02.900Z,1.1
2023-01-20T10:32:02.899Z,1.2
2023-01-20T10:37:02.921Z,1.2
2023-01-20T10:42:02.926Z,1.0
2023-01-20T10:47:02.926Z,1.6
2023-01-20T10:52:02.944Z,1.8
2023-01-20T10:57:02.946Z,1.3
2023-01-20T11:02:11.945Z,1.0
2023-01-20T11:07:02.973Z,0.8
2023-01-20T11:12:02.973Z,1.1
2023-01-20T11:17:02.983Z,1.4
2023-01-20T11:22:03.003Z,0.9
2023-01-20T11:27:03.015Z,1.2
2023-01-20T11:32:03.019Z,1.0
2023-01-20T11:37:03.053Z,1.2
2023-01-20T11:42:03.046Z,1.0
2023-01-20T11:47:03.046Z,1.4
2023-01-20T11:52:03.126Z,1.1
2023-01-20T11:57:03.072Z,1.1
2023-01-20T12:02:03.112Z,2.0
2023-01-20T12:07:03.085Z,0.9
2023-01-20T12:12:03.088Z,0.9
2023-01-20T12:17:03.127Z,0.7
2023-01-20T12:22:03.116Z,1.1
2023-01-20T12:27:03.374Z,0.8
2023-01-20T12:32:03.284Z,1.0
2023-01-20T12:37:03.145Z,1.1
2023-01-20T12:42:03.194Z,1.4
2023-01-20T12:47:03.177Z,1.1
2023-01-20T12:52:03.174Z,1.3
2023-01-20T12:57:03.187Z,0.9
2023-01-20T13:02:03.198Z,0.8
2023-01-20T13:07:03.201Z,1.6
2023-01-20T13:12:03.222Z,0.8
2023-01-20T13:17:03.322Z,0.7
2023-01-20T13:22:08.016Z,0.8
2023-01-20T13:27:03.236Z,0.8
2023-01-20T13:32:03.252Z,1.1
2023-01-20T13:37:03.290Z,1.1
2023-01-20T13:42:03.273Z,0.7
2023-01-20T13:47:03.297Z,1.1
2023-01-20T13:52:03.310Z,1.0
2023-01-20T13:57:03.301Z,0.9
2023-01-20T14:02:03.311Z,0.7
2023-01-20T14:07:03.379Z,1.2
2023-01-20T14:12:03.335Z,0.7
2023-01-20T14:17:03.342Z,0.7
2023-01-20T14:22:03.385Z,0.8
2023-01-20T14:27:03.350Z,0.9
2023-01-20T14:32:03.440Z,0.6
2023-01-20T14:37:03.377Z,1.1
2023-01-20T14:42:03.395Z,0.8
2023-01-20T14:47:03.406Z,0.8
2023-01-20T14:52:03.563Z,0.9
2023-01-20T14:57:03.423Z,0.8
2023-01-20T15:02:03.489Z,0.6
2023-01-20T15:07:03.451Z,0.7
2023-01-20T15:12:03.452Z,1.0
2023-01-20T15:17:03.474Z,0.8
2023-01-20T15:22:03.477Z,0.6
2023-01-20T15:27:03.474Z,0.9
2023-01-20T15:32:03.501Z,0.8
2023-01-20T15:37:03.519Z,0.6
2023-01-20T15:42:03.522Z,0.6
2023-01-20T15:47:03.509Z,1.0
2023-01-20T15:52:03.522Z,0.6
2023-01-20T15:57:03.542Z,0.6
2023-01-20T16:02:03.640Z,0.9
2023-01-20T16:07:03.560Z,0.7
2023-01-20T16:12:03.567Z,0.7
2023-01-20T16:17:03.604Z,0.7
2023-01-20T16:22:03.589Z,0.8
2023-01-20T16:27:03.607Z,0.7
2023-01-20T16:32:03.668Z,0.6
2023-01-20T16:37:03.615Z,0.7
2023-01-20T16:42:03.626Z,0.7
2023-01-20T16:47:03.631Z,0.7
2023-01-20T16:52:03.645Z,0.7
2023-01-20T16:57:03.655Z,1.0
2023-01-20T17:02:03.731Z,0.6
2023-01-20T17:07:03.668Z,0.6
2023-01-20T17:12:03.680Z,0.8
2023-01-20T17:17:03.694Z,0.6
2023-01-20T17:22:03.751Z,0.6
2023-01-20T17:27:03.719Z,0.7
2023-01-20T17:32:03.753Z,0.7
2023-01-20T17:37:03.729Z,0.7
2023-01-20T17:42:03.738Z,0.8
2023-01-20T17:47:03.754Z,0.6
2023-01-20T17:52:03.756Z,0.8
2023-01-20T17:57:03.772Z,0.7
2023-01-20T18:02:03.818Z,0.5
2023-01-20T18:07:03.817Z,0.7
2023-01-20T18:12:03.811Z,0.8
2023-01-20T18:17:03.876Z,0.6
2023-01-20T18:22:03.821Z,0.9
2023-01-20T18:27:03.835Z,0.6
2023-01-20T18:32:03.841Z,0.7
2023-01-20T18:37:03.855Z,0.7
2023-01-20T18:42:03.857Z,0.7
2023-01-20T18:47:03.861Z,0.8
2023-01-20T18:52:03.877Z,0.6
2023-01-20T18:57:03.893Z,0.6
2023-01-20T19:02:03.901Z,0.8
2023-01-20T19:07:03.905Z,0.7
2023-01-20T19:12:03.924Z,0.6
2023-01-20T19:17:03.929Z,0.8
2023-01-20T19:22:03.936Z,0.6
2023-01-20T19:27:03.942Z,0.7
2023-01-20T19:32:03.955Z,0.5
2023-01-20T19:37:03.961Z,0.5
2023-01-20T19:42:03.971Z,0.5
2023-01-20T19:47:03.988Z,0.6
2023-01-20T19:52:03.992Z,0.6
2023-01-20T19:57:04.006Z,0.5
2023-01-20T20:02:04.030Z,0.6
2023-01-20T20:07:04.028Z,0.6
2023-01-20T20:12:04.035Z,0.5
2023-01-20T20:17:04.046Z,0.4
2023-01-20T20:22:04.050Z,0.4
2023-01-20T20:27:04.076Z,0.5
2023-01-20T20:32:04.133Z,0.5
2023-01-20T20:37:04.071Z,0.9
2023-01-20T20:42:04.097Z,0.7
2023-01-20T20:47:04.103Z,0.5
2023-01-20T20:52:04.110Z,0.7
2023-01-20T20:57:04.118Z,0.6
2023-01-20T21:02:04.206Z,0.7
2023-01-20T21:07:04.135Z,0.7
2023-01-20T21:12:04.173Z,0.5
2023-01-20T21:17:04.173Z,0.7
2023-01-20T21:22:04.179Z,0.6
2023-01-20T21:27:04.186Z,1.3
2023-01-20T21:32:04.196Z,0.6
2023-01-20T21:37:04.200Z,0.6
2023-01-20T21:42:04.204Z,0.8
2023-01-20T21:47:04.309Z,0.6
2023-01-20T21:52:04.231Z,0.8
2023-01-20T21:57:04.250Z,0.8
2023-01-20T22:02:04.293Z,0.6
2023-01-20T22:07:04.275Z,0.6
2023-01-20T22:12:04.283Z,0.5
2023-01-20T22:17:04.286Z,0.7
2023-01-20T22:22:04.292Z,0.6
2023-01-20T22:27:04.314Z,0.8
2023-01-20T22:32:04.315Z,0.5
2023-01-20T22:37:04.349Z,0.6
2023-01-20T22:42:04.329Z,0.5
2023-01-20T22:47:04.354Z,0.7
2023-01-20T22:52:04.351Z,0.7
2023-01-20T22:57:04.361Z,0.6
2023-01-20T23:02:04.417Z,0.7
2023-01-20T23:07:04.377Z,0.7
2023-01-20T23:12:04.388Z,0.6
2023-01-20T23:17:04.396Z,0.6
2023-01-20T23:22:04.407Z,0.5
2023-01-20T23:27:04.423Z,0.8
2023-01-20T23:32:04.515Z,0.6
2023-01-20T23:37:04.439Z,0.6
2023-01-20T23:42:04.450Z,0.4
2023-01-20T23:47:04.455Z,0.6
2023-01-20T23:52:04.473Z,0.7
2023-01-20T23:57:04.476Z,0.7
