createdAt,value
2019-01-18T00:02:24.703Z,99.90
2019-01-18T00:04:50.824Z,99.90
2019-01-18T00:07:17.153Z,99.90
2019-01-18T00:09:43.218Z,99.90
2019-01-18T00:12:09.366Z,99.90
2019-01-18T00:14:35.434Z,99.90
2019-01-18T00:17:01.498Z,99.90
2019-01-18T00:19:27.636Z,99.90
2019-01-18T00:21:53.827Z,99.90
2019-01-18T00:24:19.968Z,99.90
2019-01-18T00:26:46.124Z,99.90
2019-01-18T00:29:12.308Z,99.90
2019-01-18T00:31:38.427Z,99.90
2019-01-18T00:34:04.598Z,99.90
2019-01-18T00:36:30.778Z,99.90
2019-01-18T00:38:56.948Z,99.90
2019-01-18T00:41:23.022Z,99.90
2019-01-18T00:43:49.112Z,99.90
2019-01-18T00:46:15.265Z,99.90
2019-01-18T00:48:41.515Z,99.90
2019-01-18T00:51:07.784Z,99.90
2019-01-18T00:53:33.889Z,99.90
2019-01-18T00:55:59.973Z,99.90
2019-01-18T00:58:26.128Z,99.90
2019-01-18T01:00:52.503Z,99.90
2019-01-18T01:03:18.638Z,99.90
2019-01-18T01:05:44.711Z,99.90
2019-01-18T01:08:10.971Z,99.90
2019-01-18T01:10:37.092Z,99.90
2019-01-18T01:13:03.695Z,99.90
2019-01-18T01:15:29.822Z,99.90
2019-01-18T01:17:56.129Z,99.90
2019-01-18T01:20:22.317Z,99.90
2019-01-18T01:22:49.019Z,99.90
2019-01-18T01:25:15.305Z,99.90
2019-01-18T01:27:41.763Z,99.90
2019-01-18T01:30:14.739Z,99.90
2019-01-18T01:32:41.115Z,99.90
2019-01-18T01:35:07.577Z,99.90
2019-01-18T01:37:33.774Z,99.90
2019-01-18T01:39:59.892Z,99.90
2019-01-18T01:42:26.001Z,99.90
2019-01-18T01:44:52.113Z,99.90
2019-01-18T01:47:18.194Z,99.90
2019-01-18T01:49:44.334Z,99.90
2019-01-18T01:52:10.553Z,99.90
2019-01-18T01:54:36.947Z,99.90
2019-01-18T01:57:03.025Z,99.90
2019-01-18T01:59:29.160Z,99.90
2019-01-18T02:01:55.347Z,99.90
2019-01-18T02:04:21.483Z,99.90
2019-01-18T02:06:47.711Z,99.90
2019-01-18T02:09:13.903Z,99.90
2019-01-18T02:11:40.043Z,99.90
2019-01-18T02:14:06.331Z,99.90
2019-01-18T02:16:32.459Z,99.90
2019-01-18T02:18:58.547Z,99.90
2019-01-18T02:21:24.636Z,99.90
2019-01-18T02:23:50.777Z,99.90
2019-01-18T02:26:16.979Z,99.90
2019-01-18T02:28:43.154Z,99.90
2019-01-18T02:31:09.241Z,99.90
2019-01-18T02:33:35.376Z,99.90
2019-01-18T02:36:01.535Z,99.90
2019-01-18T02:38:27.845Z,99.90
2019-01-18T02:40:53.933Z,99.90
2019-01-18T02:43:20.034Z,99.90
2019-01-18T02:45:46.145Z,99.90
2019-01-18T02:48:12.227Z,99.90
2019-01-18T02:50:38.359Z,99.90
2019-01-18T02:53:04.611Z,99.90
2019-01-18T02:55:30.776Z,99.90
2019-01-18T02:57:57.011Z,99.90
2019-01-18T03:00:23.307Z,99.90
2019-01-18T03:02:49.900Z,99.90
2019-01-18T03:05:19.230Z,99.90
2019-01-18T03:07:45.319Z,99.90
2019-01-18T03:10:14.860Z,99.90
2019-01-18T03:12:41.190Z,99.90
2019-01-18T03:15:07.979Z,99.90
2019-01-18T03:17:34.123Z,99.90
2019-01-18T03:20:00.399Z,99.90
2019-01-18T03:22:26.504Z,99.90
2019-01-18T03:24:52.602Z,99.90
2019-01-18T03:27:18.679Z,99.90
2019-01-18T03:29:44.939Z,99.90
2019-01-18T03:32:11.103Z,99.90
2019-01-18T03:34:37.212Z,99.90
2019-01-18T03:37:03.285Z,99.90
2019-01-18T03:39:29.406Z,99.90
2019-01-18T03:41:55.520Z,99.90
2019-01-18T03:44:23.626Z,99.90
2019-01-18T03:46:49.716Z,99.90
2019-01-18T03:49:15.806Z,99.90
2019-01-18T03:51:41.941Z,99.90
2019-01-18T03:54:08.165Z,99.90
2019-01-18T03:56:34.238Z,99.90
2019-01-18T03:59:00.356Z,99.90
2019-01-18T04:01:26.476Z,99.90
2019-01-18T04:03:52.812Z,99.90
2019-01-18T04:06:18.995Z,99.90
2019-01-18T04:08:45.230Z,99.90
2019-01-18T04:11:11.305Z,99.90
2019-01-18T04:13:37.456Z,99.90
2019-01-18T04:16:03.971Z,99.90
2019-01-18T04:18:30.141Z,99.90
2019-01-18T04:20:56.218Z,99.90
2019-01-18T04:23:22.364Z,99.90
2019-01-18T04:25:48.873Z,99.90
2019-01-18T04:28:15.063Z,99.90
2019-01-18T04:30:41.207Z,99.90
2019-01-18T04:33:07.299Z,99.90
2019-01-18T04:35:33.419Z,99.90
2019-01-18T04:37:59.617Z,99.90
2019-01-18T04:40:26.976Z,99.90
2019-01-18T04:42:53.787Z,99.90
2019-01-18T04:45:20.483Z,99.90
2019-01-18T04:47:46.674Z,99.90
2019-01-18T04:50:14.867Z,99.90
2019-01-18T04:52:41.035Z,99.90
2019-01-18T04:55:08.270Z,99.90
2019-01-18T04:57:34.404Z,99.90
2019-01-18T05:00:00.587Z,99.90
2019-01-18T05:02:27.319Z,99.90
2019-01-18T05:04:53.462Z,99.90
2019-01-18T05:07:19.575Z,99.90
2019-01-18T05:09:45.667Z,99.90
2019-01-18T05:12:11.897Z,99.90
2019-01-18T05:14:37.987Z,99.90
2019-01-18T05:17:04.121Z,99.90
2019-01-18T05:19:30.241Z,99.90
2019-01-18T05:21:56.307Z,99.90
2019-01-18T05:24:22.457Z,99.90
2019-01-18T05:26:48.535Z,99.90
2019-01-18T05:29:14.638Z,99.90
2019-01-18T05:31:40.741Z,99.90
2019-01-18T05:34:06.829Z,99.90
2019-01-18T05:36:33.061Z,99.90
2019-01-18T05:38:59.318Z,99.90
2019-01-18T05:41:25.487Z,99.90
2019-01-18T05:43:51.668Z,99.90
2019-01-18T05:46:18.017Z,99.90
2019-01-18T05:48:44.109Z,99.90
2019-01-18T05:51:10.214Z,99.90
2019-01-18T05:53:36.557Z,99.90
2019-01-18T05:56:03.039Z,99.90
2019-01-18T05:58:29.204Z,99.90
2019-01-18T06:00:57.291Z,99.90
2019-01-18T06:03:23.885Z,99.90
2019-01-18T06:05:50.108Z,99.90
2019-01-18T06:08:16.305Z,99.90
2019-01-18T06:10:42.411Z,99.90
2019-01-18T06:13:08.709Z,99.90
2019-01-18T06:15:35.100Z,99.90
2019-01-18T06:18:01.309Z,99.90
2019-01-18T06:20:27.522Z,99.90
2019-01-18T06:22:53.647Z,99.90
2019-01-18T06:25:19.865Z,99.90
2019-01-18T06:27:46.097Z,99.90
2019-01-18T06:30:16.110Z,99.90
2019-01-18T06:32:42.201Z,99.90
2019-01-18T06:35:08.463Z,99.90
2019-01-18T06:37:34.562Z,99.90
2019-01-18T06:40:00.741Z,99.90
2019-01-18T06:42:27.112Z,99.90
2019-01-18T06:44:53.204Z,99.90
2019-01-18T06:47:19.316Z,99.90
2019-01-18T06:55:37.564Z,99.90
2019-01-18T06:58:03.858Z,99.90
2019-01-18T07:00:30.468Z,99.90
2019-01-18T07:02:56.983Z,99.90
2019-01-18T07:05:23.188Z,99.90
2019-01-18T07:07:49.291Z,99.90
2019-01-18T07:10:20.839Z,99.90
2019-01-18T07:12:45.864Z,99.90
2019-01-18T07:15:12.509Z,99.90
2019-01-18T07:17:38.788Z,99.90
2019-01-18T07:20:08.623Z,99.90
2019-01-18T07:22:34.730Z,99.90
2019-01-18T07:25:00.942Z,99.90
2019-01-18T07:27:27.522Z,99.90
2019-01-18T07:29:53.620Z,99.90
2019-01-18T07:32:19.706Z,99.90
2019-01-18T07:34:46.110Z,99.90
2019-01-18T07:37:12.192Z,99.90
2019-01-18T07:39:38.432Z,99.90
2019-01-18T07:42:04.772Z,99.90
2019-01-18T07:44:30.898Z,99.90
2019-01-18T07:46:57.117Z,99.90
2019-01-18T07:49:23.294Z,99.90
2019-01-18T07:51:49.369Z,99.90
2019-01-18T07:54:15.596Z,99.90
2019-01-18T07:56:41.827Z,99.90
2019-01-18T07:59:08.219Z,99.90
2019-01-18T08:01:34.482Z,99.90
2019-01-18T08:04:00.738Z,99.90
2019-01-18T08:06:26.963Z,99.90
2019-01-18T08:08:53.360Z,99.90
2019-01-18T08:11:19.418Z,99.90
2019-01-18T08:13:45.850Z,99.90
2019-01-18T08:16:11.970Z,99.90
2019-01-18T08:18:38.088Z,99.90
2019-01-18T08:21:04.296Z,99.90
2019-01-18T08:23:30.404Z,99.90
2019-01-18T08:25:56.646Z,99.90
2019-01-18T08:28:22.867Z,99.90
2019-01-18T08:30:48.972Z,99.90
2019-01-18T08:33:15.069Z,99.90
2019-01-18T08:35:41.268Z,99.90
2019-01-18T08:38:07.474Z,99.90
2019-01-18T08:40:35.521Z,99.90
2019-01-18T08:43:02.398Z,99.90
2019-01-18T08:45:40.299Z,99.90
2019-01-18T08:48:07.615Z,99.90
2019-01-18T08:50:34.075Z,99.90
2019-01-18T08:53:00.185Z,99.90
2019-01-18T08:55:26.464Z,99.90
2019-01-18T08:57:52.581Z,99.90
2019-01-18T09:00:26.523Z,99.90
2019-01-18T09:02:52.712Z,99.90
2019-01-18T09:05:21.331Z,99.90
2019-01-18T09:07:47.483Z,99.90
2019-01-18T09:10:19.693Z,99.90
2019-01-18T09:12:45.906Z,99.90
2019-01-18T09:15:12.595Z,99.90
2019-01-18T09:17:38.729Z,99.90
2019-01-18T09:20:17.322Z,99.90
2019-01-18T09:22:43.639Z,99.90
2019-01-18T09:25:09.954Z,99.90
2019-01-18T09:27:36.046Z,99.90
2019-01-18T09:30:08.457Z,99.90
2019-01-18T09:32:34.735Z,99.90
2019-01-18T09:35:00.981Z,99.90
2019-01-18T09:37:27.244Z,99.90
2019-01-18T09:39:53.398Z,99.90
2019-01-18T09:42:19.484Z,99.90
2019-01-18T09:44:45.873Z,99.90
2019-01-18T09:47:12.088Z,99.90
2019-01-18T09:49:38.433Z,99.90
2019-01-18T09:52:04.701Z,99.90
2019-01-18T09:54:30.841Z,99.90
2019-01-18T09:56:57.032Z,99.90
2019-01-18T09:59:23.153Z,99.90
2019-01-18T10:01:49.595Z,99.90
2019-01-18T10:04:15.868Z,99.90
2019-01-18T10:06:42.205Z,99.90
2019-01-18T10:09:08.631Z,99.90
2019-01-18T10:11:34.828Z,99.90
2019-01-18T10:14:01.174Z,99.90
2019-01-18T10:16:27.359Z,99.90
2019-01-18T10:18:53.446Z,99.90
2019-01-18T10:21:19.563Z,99.90
2019-01-18T10:23:45.751Z,99.90
2019-01-18T10:26:11.908Z,99.90
2019-01-18T10:28:38.020Z,99.90
2019-01-18T10:31:04.138Z,99.90
2019-01-18T10:33:30.247Z,99.90
2019-01-18T10:35:56.441Z,99.90
2019-01-18T10:38:22.520Z,99.90
2019-01-18T10:40:48.651Z,99.90
2019-01-18T10:43:14.737Z,99.90
2019-01-18T10:45:41.005Z,99.90
2019-01-18T10:48:07.326Z,99.90
2019-01-18T10:50:33.453Z,99.90
2019-01-18T10:52:59.629Z,99.90
2019-01-18T10:55:25.854Z,99.90
2019-01-18T10:57:52.977Z,99.90
2019-01-18T11:00:25.942Z,99.90
2019-01-18T11:02:52.168Z,99.90
2019-01-18T11:05:19.357Z,99.90
2019-01-18T11:07:45.547Z,99.90
2019-01-18T11:10:13.670Z,99.90
2019-01-18T11:12:39.894Z,99.90
2019-01-18T11:15:08.942Z,99.90
2019-01-18T11:17:35.216Z,99.90
2019-01-18T11:20:01.810Z,99.60
2019-01-18T11:22:27.936Z,99.10
2019-01-18T11:24:54.022Z,97.10
2019-01-18T11:27:20.104Z,95.60
2019-01-18T11:29:46.219Z,97.60
2019-01-18T11:32:13.843Z,96.50
2019-01-18T11:34:40.302Z,96.80
2019-01-18T11:37:06.446Z,98.70
2019-01-18T11:39:32.742Z,99.90
2019-01-18T11:41:58.890Z,99.90
2019-01-18T11:44:24.955Z,99.90
2019-01-18T11:46:51.204Z,99.90
2019-01-18T11:49:17.415Z,99.90
2019-01-18T11:51:43.566Z,99.90
2019-01-18T11:54:09.662Z,99.90
2019-01-18T11:56:35.768Z,98.20
2019-01-18T11:59:01.889Z,96.60
2019-01-18T12:01:28.094Z,97.10
2019-01-18T12:03:54.203Z,99.80
2019-01-18T12:06:20.447Z,99.90
2019-01-18T12:08:46.526Z,99.90
2019-01-18T12:11:12.672Z,99.90
2019-01-18T12:13:38.801Z,99.90
2019-01-18T12:16:05.191Z,99.90
2019-01-18T12:18:31.307Z,99.90
2019-01-18T12:20:57.472Z,99.90
2019-01-18T12:23:23.693Z,99.90
2019-01-18T12:25:49.835Z,99.90
2019-01-18T12:28:16.094Z,99.90
2019-01-18T12:30:42.390Z,99.90
2019-01-18T12:33:08.729Z,99.90
2019-01-18T12:35:34.917Z,99.90
2019-01-18T12:38:01.357Z,99.90
2019-01-18T12:40:27.670Z,99.90
2019-01-18T12:42:54.106Z,99.90
2019-01-18T12:45:21.809Z,99.90
2019-01-18T12:47:47.897Z,99.90
2019-01-18T12:50:26.505Z,99.90
2019-01-18T12:52:53.037Z,99.90
2019-01-18T12:55:19.256Z,99.90
2019-01-18T12:57:45.504Z,99.90
2019-01-18T13:00:20.661Z,99.90
2019-01-18T13:02:46.915Z,99.90
2019-01-18T13:05:16.246Z,99.90
2019-01-18T13:07:42.539Z,99.90
2019-01-18T13:10:12.110Z,99.90
2019-01-18T13:12:37.072Z,99.90
2019-01-18T13:15:13.039Z,99.90
2019-01-18T13:17:39.172Z,99.90
2019-01-18T13:20:09.252Z,99.90
2019-01-18T13:22:35.392Z,99.90
2019-01-18T13:27:37.099Z,99.90
2019-01-18T13:30:07.127Z,99.90
2019-01-18T13:32:33.272Z,99.90
2019-01-18T13:34:59.337Z,99.90
2019-01-18T13:37:25.438Z,99.90
2019-01-18T13:39:51.577Z,99.90
2019-01-18T13:42:17.677Z,99.90
2019-01-18T13:44:43.915Z,99.90
2019-01-18T13:47:10.259Z,99.90
2019-01-18T13:49:36.446Z,99.90
2019-01-18T13:52:02.651Z,99.90
2019-01-18T13:54:28.787Z,99.90
2019-01-18T13:56:55.018Z,99.90
2019-01-18T13:59:21.145Z,99.90
2019-01-18T14:01:47.372Z,99.90
2019-01-18T14:04:13.648Z,99.90
2019-01-18T14:06:39.815Z,99.90
2019-01-18T14:09:06.418Z,99.90
2019-01-18T14:11:32.515Z,99.90
2019-01-18T14:13:58.613Z,99.90
2019-01-18T14:16:24.808Z,99.90
2019-01-18T14:18:51.069Z,99.90
2019-01-18T14:21:17.301Z,99.90
2019-01-18T14:23:43.501Z,99.90
2019-01-18T14:26:09.735Z,99.90
2019-01-18T14:28:36.183Z,99.90
2019-01-18T14:31:02.890Z,99.90
2019-01-18T14:33:29.131Z,99.90
2019-01-18T14:35:55.351Z,99.90
2019-01-18T14:38:25.082Z,99.90
2019-01-18T14:40:49.601Z,99.90
2019-01-18T14:43:15.742Z,99.90
2019-01-18T14:45:42.447Z,99.90
2019-01-18T14:48:08.700Z,99.90
2019-01-18T14:50:35.082Z,99.90
2019-01-18T14:53:01.307Z,99.90
2019-01-18T14:55:27.413Z,99.90
2019-01-18T14:57:54.253Z,99.90
2019-01-18T15:00:28.153Z,99.90
2019-01-18T15:02:54.296Z,99.90
2019-01-18T15:05:20.580Z,99.90
2019-01-18T15:07:46.792Z,99.90
2019-01-18T15:10:15.707Z,99.90
2019-01-18T15:12:42.058Z,99.90
2019-01-18T15:15:11.804Z,99.90
2019-01-18T15:17:37.940Z,99.90
2019-01-18T15:20:13.667Z,99.90
2019-01-18T15:22:39.969Z,99.90
2019-01-18T15:25:07.400Z,99.90
2019-01-18T15:27:33.842Z,99.90
2019-01-18T15:30:00.254Z,99.90
2019-01-18T15:32:26.490Z,99.90
2019-01-18T15:34:52.564Z,99.90
2019-01-18T15:37:18.752Z,99.90
2019-01-18T15:39:44.878Z,99.90
2019-01-18T15:42:11.207Z,99.90
2019-01-18T15:44:37.283Z,99.90
2019-01-18T15:47:03.549Z,99.90
2019-01-18T15:49:29.753Z,99.90
2019-01-18T15:51:55.864Z,99.90
2019-01-18T15:54:22.318Z,99.90
2019-01-18T15:56:48.779Z,99.90
2019-01-18T15:59:14.952Z,99.90
2019-01-18T16:01:41.330Z,99.90
2019-01-18T16:04:07.852Z,99.90
2019-01-18T16:06:34.196Z,99.90
2019-01-18T16:09:00.384Z,99.90
2019-01-18T16:11:26.618Z,99.90
2019-01-18T16:13:52.843Z,99.90
2019-01-18T16:16:19.726Z,99.90
2019-01-18T16:18:46.118Z,99.90
2019-01-18T16:21:12.200Z,99.90
2019-01-18T16:23:38.325Z,99.90
2019-01-18T16:26:04.761Z,99.90
2019-01-18T16:28:31.022Z,99.90
2019-01-18T16:30:57.468Z,99.90
2019-01-18T16:33:24.158Z,99.90
2019-01-18T16:35:50.245Z,99.90
2019-01-18T16:38:16.461Z,99.90
2019-01-18T16:40:42.687Z,99.90
2019-01-18T16:43:27.675Z,99.90
2019-01-18T16:45:53.900Z,99.90
2019-01-18T16:48:20.453Z,99.90
2019-01-18T16:50:46.987Z,99.90
2019-01-18T16:53:13.507Z,99.90
2019-01-18T16:55:39.689Z,99.90
2019-01-18T16:58:06.148Z,99.90
2019-01-18T17:00:35.563Z,99.90
2019-01-18T17:03:01.868Z,99.90
2019-01-18T17:05:28.790Z,99.90
2019-01-18T17:07:55.130Z,99.90
2019-01-18T17:10:21.270Z,99.90
2019-01-18T17:12:47.572Z,99.90
2019-01-18T17:15:14.604Z,99.90
2019-01-18T17:17:40.816Z,99.90
2019-01-18T17:20:16.535Z,99.90
2019-01-18T17:22:42.989Z,99.90
2019-01-18T17:25:09.281Z,99.90
2019-01-18T17:27:35.426Z,99.90
2019-01-18T17:30:01.782Z,99.90
2019-01-18T17:32:28.068Z,99.90
2019-01-18T17:34:54.526Z,99.90
2019-01-18T17:37:21.390Z,99.90
2019-01-18T17:39:47.649Z,99.90
2019-01-18T17:42:17.813Z,99.90
2019-01-18T17:44:53.581Z,99.90
2019-01-18T17:47:54.217Z,99.90
2019-01-18T17:50:47.161Z,99.90
2019-01-18T17:53:17.069Z,99.90
2019-01-18T17:56:19.371Z,99.90
2019-01-18T17:58:52.097Z,99.90
2019-01-18T18:01:22.067Z,99.90
2019-01-18T18:04:00.970Z,99.90
2019-01-18T18:06:37.087Z,99.90
2019-01-18T18:09:09.838Z,99.90
2019-01-18T18:11:45.323Z,99.90
2019-01-18T18:14:19.119Z,99.90
2019-01-18T18:17:00.941Z,99.90
2019-01-18T18:19:36.694Z,99.90
2019-01-18T18:22:15.698Z,99.90
2019-01-18T18:24:48.669Z,99.90
2019-01-18T18:27:44.833Z,99.90
2019-01-18T18:30:30.345Z,99.90
2019-01-18T18:33:09.445Z,99.90
2019-01-18T18:35:57.017Z,99.90
2019-01-18T18:38:48.623Z,99.90
2019-01-18T18:41:21.633Z,99.90
2019-01-18T18:43:54.465Z,99.90
2019-01-18T18:46:41.338Z,99.90
2019-01-18T18:49:14.021Z,99.90
2019-01-18T18:51:44.085Z,99.90
2019-01-18T18:54:29.186Z,99.90
2019-01-18T18:57:14.552Z,99.90
2019-01-18T18:59:50.740Z,99.90
2019-01-18T19:02:23.638Z,99.90
2019-01-18T19:05:11.967Z,99.90
2019-01-18T19:07:47.652Z,99.90
2019-01-18T19:10:32.625Z,99.90
2019-01-18T19:13:05.551Z,99.90
2019-01-18T19:15:44.766Z,99.90
2019-01-18T19:18:23.786Z,99.90
2019-01-18T19:20:56.630Z,99.90
2019-01-18T19:23:45.878Z,99.90
2019-01-18T19:26:15.855Z,99.90
2019-01-18T19:29:17.809Z,99.90
2019-01-18T19:31:50.957Z,99.90
2019-01-18T19:34:20.873Z,99.90
2019-01-18T19:37:16.937Z,99.90
2019-01-18T19:39:46.986Z,99.90
2019-01-18T19:42:25.317Z,99.90
2019-01-18T19:45:01.023Z,99.90
2019-01-18T19:47:36.688Z,99.90
2019-01-18T19:50:15.645Z,99.90
2019-01-18T19:52:48.616Z,99.90
2019-01-18T19:55:24.369Z,99.90
2019-01-18T19:58:09.044Z,99.90
2019-01-18T20:00:45.041Z,99.90
2019-01-18T20:03:21.364Z,99.90
2019-01-18T20:05:57.488Z,99.90
2019-01-18T20:08:39.120Z,99.90
2019-01-18T20:11:22.429Z,99.90
2019-01-18T20:13:52.608Z,99.90
2019-01-18T20:16:25.702Z,99.90
2019-01-18T20:18:58.924Z,99.90
2019-01-18T20:21:35.162Z,99.90
2019-01-18T20:24:20.209Z,99.90
2019-01-18T20:26:59.317Z,99.90
2019-01-18T20:29:32.074Z,99.90
2019-01-18T20:32:14.194Z,99.90
2019-01-18T20:34:58.637Z,99.90
2019-01-18T20:37:28.571Z,99.90
2019-01-18T20:40:17.053Z,99.90
2019-01-18T20:42:52.918Z,99.90
2019-01-18T20:45:41.260Z,99.90
2019-01-18T20:48:32.397Z,99.90
2019-01-18T20:51:23.816Z,99.90
2019-01-18T20:54:08.755Z,99.90
2019-01-18T20:56:41.339Z,99.90
2019-01-18T20:59:25.896Z,99.90
2019-01-18T21:02:01.806Z,99.90
2019-01-18T21:04:33.228Z,99.90
2019-01-18T21:07:03.548Z,99.90
2019-01-18T21:09:51.728Z,99.90
2019-01-18T21:12:39.693Z,99.90
2019-01-18T21:15:12.488Z,99.90
2019-01-18T21:17:42.432Z,99.90
2019-01-18T21:20:35.249Z,99.90
2019-01-18T21:23:23.290Z,99.90
2019-01-18T21:26:08.547Z,99.90
2019-01-18T21:29:01.442Z,99.90
2019-01-18T21:31:46.636Z,99.90
2019-01-18T21:34:33.029Z,99.90
2019-01-18T21:37:14.902Z,99.90
2019-01-18T21:40:01.485Z,99.90
2019-01-18T21:42:31.499Z,99.90
2019-01-18T21:45:04.390Z,99.90
2019-01-18T21:47:37.066Z,99.90
2019-01-18T21:50:22.315Z,99.90
2019-01-18T21:53:13.133Z,99.90
2019-01-18T21:55:43.069Z,99.90
2019-01-18T21:58:18.853Z,99.90
2019-01-18T22:01:05.766Z,99.90
2019-01-18T22:03:38.742Z,99.90
2019-01-18T22:06:11.648Z,99.90
2019-01-18T22:08:53.745Z,99.90
2019-01-18T22:11:42.203Z,99.90
2019-01-18T22:14:27.667Z,99.90
2019-01-18T22:16:57.568Z,99.90
2019-01-18T22:19:50.035Z,99.90
2019-01-18T22:22:29.245Z,99.90
2019-01-18T22:25:14.080Z,99.90
2019-01-18T22:28:09.798Z,99.90
2019-01-18T22:30:51.847Z,99.90
2019-01-18T22:33:24.713Z,99.90
2019-01-18T22:36:10.126Z,99.90
2019-01-18T22:38:42.889Z,99.90
2019-01-18T22:41:27.950Z,99.90
2019-01-18T22:44:00.977Z,99.90
2019-01-18T22:46:47.610Z,99.90
2019-01-18T22:49:38.724Z,99.90
2019-01-18T22:52:17.534Z,99.90
2019-01-18T22:55:08.086Z,99.90
2019-01-18T22:57:41.065Z,99.90
2019-01-18T23:01:00.133Z,99.90
2019-01-18T23:03:35.828Z,99.90
2019-01-18T23:06:28.660Z,99.90
2019-01-18T23:09:20.264Z,99.90
2019-01-18T23:12:01.850Z,99.90
2019-01-18T23:14:37.603Z,99.90
2019-01-18T23:17:13.540Z,99.90
2019-01-18T23:20:14.876Z,99.90
2019-01-18T23:23:06.408Z,99.90
2019-01-18T23:25:57.542Z,99.90
2019-01-18T23:28:36.223Z,99.90
2019-01-18T23:31:21.286Z,99.90
2019-01-18T23:33:57.000Z,99.90
2019-01-18T23:36:32.670Z,99.90
2019-01-18T23:39:11.513Z,99.90
2019-01-18T23:41:56.317Z,99.90
2019-01-18T23:44:43.290Z,99.90
2019-01-18T23:47:28.852Z,99.90
2019-01-18T23:50:11.120Z,99.90
2019-01-18T23:53:01.833Z,99.90
2019-01-18T23:55:53.121Z,99.90
2019-01-18T23:58:37.774Z,99.90
