createdAt,value
2022-09-01T00:01:56.730Z,31.20
2022-09-01T00:07:16.575Z,31.30
2022-09-01T00:12:36.735Z,31.30
2022-09-01T00:17:56.927Z,31.40
2022-09-01T00:23:17.093Z,31.20
2022-09-01T00:28:37.095Z,31.30
2022-09-01T00:33:57.331Z,31.30
2022-09-01T00:39:17.627Z,31.30
2022-09-01T00:44:37.716Z,31.30
2022-09-01T00:49:59.431Z,31.30
2022-09-01T00:55:19.623Z,31.40
2022-09-01T01:00:39.840Z,31.20
2022-09-01T01:06:02.014Z,31.40
2022-09-01T01:11:22.206Z,31.50
2022-09-01T01:16:42.565Z,31.40
2022-09-01T01:22:02.755Z,31.30
2022-09-01T01:27:23.716Z,31.40
2022-09-01T01:32:43.793Z,31.40
2022-09-01T01:38:03.916Z,31.50
2022-09-01T01:43:24.188Z,31.50
2022-09-01T01:48:44.217Z,31.50
2022-09-01T01:54:04.331Z,31.60
2022-09-01T01:59:24.334Z,31.60
2022-09-01T02:04:44.406Z,31.60
2022-09-01T02:10:04.452Z,31.60
2022-09-01T02:15:24.669Z,31.70
2022-09-01T02:20:44.791Z,31.60
2022-09-01T02:26:16.067Z,31.70
2022-09-01T02:31:37.217Z,31.60
2022-09-01T02:36:57.310Z,31.70
2022-09-01T02:42:17.382Z,31.60
2022-09-01T02:47:37.424Z,31.60
2022-09-01T02:53:00.829Z,31.60
2022-09-01T02:58:24.972Z,31.60
2022-09-01T03:03:45.832Z,31.80
2022-09-01T03:09:05.906Z,31.60
2022-09-01T03:14:25.953Z,31.60
2022-09-01T03:19:46.214Z,31.60
2022-09-01T03:25:06.199Z,31.70
2022-09-01T03:30:26.263Z,31.60
2022-09-01T03:35:46.364Z,31.60
2022-09-01T03:41:06.456Z,31.70
2022-09-01T03:46:26.436Z,31.70
2022-09-01T03:51:46.589Z,31.70
2022-09-01T03:57:06.661Z,31.60
2022-09-01T04:02:27.032Z,31.60
2022-09-01T04:07:47.105Z,31.60
2022-09-01T04:13:07.219Z,31.80
2022-09-01T04:18:27.308Z,31.60
2022-09-01T04:23:47.454Z,31.50
2022-09-01T04:29:07.682Z,31.40
2022-09-01T04:34:27.884Z,31.30
2022-09-01T04:39:50.359Z,31.20
2022-09-01T04:45:13.975Z,31.10
2022-09-01T04:50:36.386Z,31.10
2022-09-01T04:55:56.653Z,31.10
2022-09-01T05:01:16.870Z,30.90
2022-09-01T05:06:36.835Z,30.80
2022-09-01T05:11:56.938Z,30.80
2022-09-01T05:17:17.046Z,30.70
2022-09-01T05:22:37.730Z,30.80
2022-09-01T05:27:57.672Z,30.60
2022-09-01T05:33:21.685Z,30.60
2022-09-01T05:38:42.104Z,30.60
2022-09-01T05:44:02.212Z,30.60
2022-09-01T05:49:22.179Z,30.50
2022-09-01T05:54:42.473Z,30.60
2022-09-01T06:00:02.713Z,30.60
2022-09-01T06:05:22.889Z,30.70
2022-09-01T06:10:42.936Z,30.60
2022-09-01T06:16:03.213Z,30.50
2022-09-01T06:21:23.742Z,30.60
2022-09-01T06:26:44.052Z,30.50
2022-09-01T06:32:04.209Z,30.70
2022-09-01T06:37:24.464Z,30.90
2022-09-01T06:42:44.469Z,31.00
2022-09-01T06:48:04.736Z,31.20
2022-09-01T06:53:32.886Z,31.20
2022-09-01T06:58:54.414Z,31.40
2022-09-01T07:04:14.690Z,31.30
2022-09-01T07:21:38.770Z,30.90
2022-09-01T07:26:35.459Z,31.00
2022-09-01T07:43:15.490Z,30.80
2022-09-01T07:48:36.613Z,31.00
2022-09-01T07:54:15.510Z,31.30
2022-09-01T07:59:35.793Z,30.90
2022-09-01T08:04:56.007Z,30.90
2022-09-01T08:10:20.331Z,30.50
2022-09-01T08:16:06.483Z,30.50
2022-09-01T08:21:20.598Z,30.40
2022-09-01T08:26:40.696Z,30.30
2022-09-01T08:32:01.043Z,30.40
2022-09-01T08:37:21.508Z,30.10
2022-09-01T08:42:41.694Z,29.90
2022-09-01T08:48:29.015Z,29.90
2022-09-01T08:53:41.601Z,29.70
2022-09-01T08:59:02.915Z,29.70
2022-09-01T09:04:23.733Z,29.40
2022-09-01T09:09:49.311Z,29.50
2022-09-01T09:15:13.333Z,29.20
2022-09-01T09:20:33.489Z,29.10
2022-09-01T09:25:53.624Z,29.00
2022-09-01T09:31:14.076Z,29.10
2022-09-01T09:36:34.823Z,29.10
2022-09-01T09:41:56.006Z,29.10
2022-09-01T09:47:40.269Z,28.80
2022-09-01T09:52:56.896Z,29.00
2022-09-01T09:58:17.021Z,28.80
2022-09-01T10:03:37.276Z,28.00
2022-09-01T10:08:57.751Z,28.40
2022-09-01T10:14:35.488Z,28.40
2022-09-01T10:19:58.316Z,28.60
2022-09-01T10:25:18.409Z,28.80
2022-09-01T10:30:38.492Z,29.10
2022-09-01T10:35:58.727Z,29.30
2022-09-01T10:41:19.372Z,29.10
2022-09-01T10:46:41.869Z,29.10
2022-09-01T10:52:07.394Z,29.20
2022-09-01T10:57:31.268Z,29.30
2022-09-01T11:02:51.879Z,29.40
2022-09-01T11:08:15.629Z,29.50
2022-09-01T11:13:35.579Z,29.40
2022-09-01T11:18:55.693Z,29.50
2022-09-01T11:24:16.261Z,29.70
2022-09-01T11:29:37.041Z,29.70
2022-09-01T11:34:57.192Z,29.70
2022-09-01T11:40:17.285Z,29.60
2022-09-01T11:45:37.411Z,29.60
2022-09-01T11:50:57.582Z,29.60
2022-09-01T11:56:17.704Z,29.60
2022-09-01T12:01:38.134Z,29.40
2022-09-01T12:06:58.166Z,29.50
2022-09-01T12:12:18.294Z,29.60
2022-09-01T12:17:38.330Z,29.30
2022-09-01T12:22:58.495Z,29.10
2022-09-01T12:28:18.498Z,29.00
2022-09-01T12:33:38.747Z,29.00
2022-09-01T12:38:58.769Z,28.90
2022-09-01T12:44:18.872Z,28.90
2022-09-01T12:49:47.835Z,29.00
2022-09-01T12:55:12.225Z,28.90
2022-09-01T13:00:32.452Z,29.00
2022-09-01T13:05:52.660Z,29.10
2022-09-01T13:11:12.755Z,29.10
2022-09-01T13:16:32.912Z,29.00
2022-09-01T13:21:53.095Z,28.80
2022-09-01T13:27:21.011Z,28.80
2022-09-01T13:33:18.830Z,28.60
2022-09-01T13:38:21.562Z,28.60
2022-09-01T13:43:41.790Z,28.60
2022-09-01T13:49:02.716Z,28.50
2022-09-01T13:54:22.991Z,28.50
2022-09-01T13:59:43.002Z,28.30
2022-09-01T14:05:03.190Z,28.20
2022-09-01T14:10:23.345Z,28.10
2022-09-01T14:15:43.585Z,27.90
2022-09-01T14:21:03.586Z,27.70
2022-09-01T14:26:23.907Z,27.70
2022-09-01T14:31:48.083Z,27.70
2022-09-01T14:37:08.272Z,27.80
2022-09-01T14:42:28.430Z,27.50
2022-09-01T14:47:48.565Z,27.40
2022-09-01T14:53:08.584Z,27.30
2022-09-01T14:58:28.672Z,27.40
2022-09-01T15:03:48.731Z,27.20
2022-09-01T15:09:09.007Z,27.10
2022-09-01T15:14:29.168Z,27.10
2022-09-01T15:19:49.480Z,27.20
2022-09-01T15:25:09.547Z,27.20
2022-09-01T15:30:29.822Z,27.10
2022-09-01T15:35:49.842Z,26.90
2022-09-01T15:41:16.745Z,26.90
2022-09-01T15:46:36.887Z,26.80
2022-09-01T15:51:57.029Z,26.80
2022-09-01T15:57:17.199Z,26.80
2022-09-01T16:02:38.308Z,26.70
2022-09-01T16:07:58.566Z,26.50
2022-09-01T16:13:18.730Z,26.50
2022-09-01T16:18:38.674Z,26.50
2022-09-01T16:24:01.520Z,26.40
2022-09-01T16:29:25.349Z,26.30
2022-09-01T16:34:45.392Z,26.20
2022-09-01T16:40:09.825Z,26.10
2022-09-01T16:45:30.203Z,26.10
2022-09-01T16:50:55.408Z,26.10
2022-09-01T16:56:15.410Z,26.10
2022-09-01T17:01:35.729Z,26.10
2022-09-01T17:06:55.689Z,26.20
2022-09-01T17:12:15.959Z,26.10
2022-09-01T17:17:35.967Z,26.00
2022-09-01T17:22:56.154Z,26.10
2022-09-01T17:28:16.281Z,26.00
2022-09-01T17:33:36.343Z,26.10
2022-09-01T17:38:56.332Z,26.10
2022-09-01T17:44:16.537Z,26.10
2022-09-01T17:49:36.597Z,26.20
2022-09-01T17:54:56.925Z,26.30
2022-09-01T18:00:17.068Z,26.30
2022-09-01T18:05:37.208Z,26.60
2022-09-01T18:10:57.298Z,26.70
2022-09-01T18:16:17.507Z,26.90
2022-09-01T18:21:37.519Z,27.00
2022-09-01T18:26:57.746Z,27.20
2022-09-01T18:32:17.881Z,27.40
2022-09-01T18:37:38.068Z,27.50
2022-09-01T18:42:58.120Z,27.60
2022-09-01T18:48:18.267Z,27.70
2022-09-01T18:53:38.584Z,27.80
2022-09-01T18:58:58.803Z,27.90
2022-09-01T19:04:18.961Z,28.00
2022-09-01T19:09:39.236Z,28.00
2022-09-01T19:14:59.357Z,28.00
2022-09-01T19:20:19.568Z,28.00
2022-09-01T19:25:39.683Z,28.00
2022-09-01T19:30:59.987Z,27.90
2022-09-01T19:36:20.167Z,27.90
2022-09-01T19:41:40.322Z,28.00
2022-09-01T19:47:00.388Z,27.90
2022-09-01T19:52:20.418Z,28.00
2022-09-01T19:57:40.544Z,28.10
2022-09-01T20:03:00.601Z,28.20
2022-09-01T20:08:20.891Z,28.20
2022-09-01T20:13:40.827Z,28.20
2022-09-01T20:19:01.113Z,28.30
2022-09-01T20:24:21.175Z,28.40
2022-09-01T20:29:41.492Z,28.50
2022-09-01T20:35:01.592Z,28.40
2022-09-01T20:40:21.872Z,28.60
2022-09-01T20:45:42.027Z,28.60
2022-09-01T20:51:02.643Z,28.60
2022-09-01T20:56:22.846Z,28.70
2022-09-01T21:01:44.146Z,28.70
2022-09-01T21:07:04.174Z,28.80
2022-09-01T21:12:24.283Z,28.80
2022-09-01T21:17:44.492Z,28.80
2022-09-01T21:23:06.630Z,28.80
2022-09-01T21:28:26.775Z,28.80
2022-09-01T21:33:46.844Z,28.80
2022-09-01T21:39:06.990Z,28.70
2022-09-01T21:44:27.009Z,28.70
2022-09-01T21:49:47.219Z,28.70
2022-09-01T21:55:07.341Z,28.70
2022-09-01T22:00:27.508Z,29.20
2022-09-01T22:05:47.713Z,28.70
2022-09-01T22:11:07.814Z,28.80
2022-09-01T22:16:28.092Z,28.80
2022-09-01T22:21:48.377Z,28.90
2022-09-01T22:27:09.032Z,28.80
2022-09-01T22:32:32.930Z,28.90
2022-09-01T22:37:53.350Z,28.80
2022-09-01T22:43:13.585Z,28.80
2022-09-01T22:48:33.821Z,28.80
2022-09-01T22:53:54.111Z,28.70
2022-09-01T22:59:14.208Z,28.90
2022-09-01T23:04:37.114Z,28.90
2022-09-01T23:09:57.224Z,28.90
2022-09-01T23:15:17.412Z,28.90
2022-09-01T23:20:37.521Z,28.90
2022-09-01T23:25:57.764Z,28.90
2022-09-01T23:31:17.870Z,28.90
2022-09-01T23:36:37.910Z,28.90
2022-09-01T23:41:58.134Z,29.00
2022-09-01T23:47:18.241Z,29.00
2022-09-01T23:52:38.353Z,28.90
2022-09-01T23:57:58.596Z,29.00
