createdAt,value
2018-02-17T00:00:56.331Z,33.38
2018-02-17T00:03:23.848Z,24.15
2018-02-17T00:05:51.335Z,24.98
2018-02-17T00:08:18.938Z,20.20
2018-02-17T00:10:46.428Z,24.42
2018-02-17T00:13:13.929Z,22.15
2018-02-17T00:15:42.226Z,24.83
2018-02-17T00:18:10.508Z,23.08
2018-02-17T00:20:38.004Z,26.73
2018-02-17T00:23:05.518Z,22.95
2018-02-17T00:25:33.784Z,27.35
2018-02-17T00:28:01.293Z,23.52
2018-02-17T00:30:28.826Z,23.77
2018-02-17T00:32:57.092Z,26.12
2018-02-17T00:35:25.347Z,25.27
2018-02-17T00:37:52.899Z,26.05
2018-02-17T00:40:21.185Z,27.52
2018-02-17T00:42:48.648Z,26.40
2018-02-17T00:45:16.151Z,26.33
2018-02-17T00:47:44.411Z,27.13
2018-02-17T00:50:12.656Z,25.37
2018-02-17T00:52:40.155Z,25.45
2018-02-17T00:55:08.421Z,29.73
2018-02-17T00:57:35.923Z,26.20
2018-02-17T01:00:03.475Z,25.67
2018-02-17T01:02:30.972Z,27.30
2018-02-17T01:04:59.247Z,29.73
2018-02-17T01:07:26.858Z,29.27
2018-02-17T01:09:56.309Z,29.75
2018-02-17T01:12:23.824Z,29.65
2018-02-17T01:14:52.077Z,33.97
2018-02-17T01:17:20.365Z,29.25
2018-02-17T01:19:48.615Z,33.88
2018-02-17T01:22:16.130Z,31.55
2018-02-17T01:24:43.624Z,31.48
2018-02-17T01:27:11.126Z,36.28
2018-02-17T01:29:39.412Z,33.00
2018-02-17T01:32:06.908Z,35.80
2018-02-17T01:34:34.391Z,36.65
2018-02-17T01:37:01.989Z,37.10
2018-02-17T01:39:30.236Z,32.80
2018-02-17T01:41:57.719Z,35.00
2018-02-17T01:44:25.995Z,35.63
2018-02-17T01:46:54.262Z,35.13
2018-02-17T01:49:22.524Z,33.63
2018-02-17T01:51:50.016Z,34.75
2018-02-17T01:54:18.272Z,37.00
2018-02-17T01:56:46.636Z,37.95
2018-02-17T01:59:14.132Z,36.20
2018-02-17T02:01:41.652Z,32.67
2018-02-17T02:04:09.135Z,35.30
2018-02-17T02:06:37.402Z,35.00
2018-02-17T02:09:05.666Z,34.40
2018-02-17T02:11:33.963Z,35.33
2018-02-17T02:14:02.226Z,34.47
2018-02-17T02:16:29.804Z,36.97
2018-02-17T02:18:58.054Z,36.85
2018-02-17T02:21:25.563Z,34.42
2018-02-17T02:23:53.053Z,37.10
2018-02-17T02:26:20.548Z,36.70
2018-02-17T02:28:48.035Z,38.30
2018-02-17T02:31:15.530Z,40.65
2018-02-17T02:33:43.028Z,35.78
2018-02-17T02:36:11.287Z,34.20
2018-02-17T02:38:38.871Z,37.28
2018-02-17T02:41:07.140Z,37.78
2018-02-17T02:43:34.623Z,37.15
2018-02-17T02:46:02.165Z,34.10
2018-02-17T02:48:30.444Z,37.33
2018-02-17T02:50:58.698Z,40.55
2018-02-17T02:53:26.193Z,37.85
2018-02-17T02:55:53.743Z,31.62
2018-02-17T02:58:21.997Z,39.08
2018-02-17T03:00:50.260Z,38.53
2018-02-17T03:03:17.748Z,35.33
2018-02-17T03:05:46.058Z,34.47
2018-02-17T03:08:13.536Z,39.80
2018-02-17T03:10:41.045Z,39.80
2018-02-17T03:13:09.312Z,37.30
2018-02-17T03:15:37.585Z,37.10
2018-02-17T03:18:05.072Z,33.17
2018-02-17T03:20:32.563Z,36.22
2018-02-17T03:23:00.047Z,37.88
2018-02-17T03:25:27.632Z,37.22
2018-02-17T03:27:55.884Z,37.80
2018-02-17T03:30:23.399Z,36.35
2018-02-17T03:32:50.904Z,34.95
2018-02-17T03:35:19.170Z,36.63
2018-02-17T03:37:46.656Z,34.78
2018-02-17T03:40:14.948Z,33.35
2018-02-17T03:42:43.199Z,36.03
2018-02-17T03:45:10.700Z,38.05
2018-02-17T03:47:38.199Z,36.08
2018-02-17T03:50:05.707Z,35.22
2018-02-17T03:52:33.210Z,37.00
2018-02-17T03:55:00.709Z,36.33
2018-02-17T03:57:28.984Z,40.28
2018-02-17T03:59:57.249Z,37.47
2018-02-17T04:02:25.498Z,38.17
2018-02-17T04:04:53.002Z,39.95
2018-02-17T04:07:20.496Z,38.22
2018-02-17T04:09:47.995Z,39.17
2018-02-17T04:12:16.284Z,42.28
2018-02-17T04:14:44.545Z,37.58
2018-02-17T04:17:12.119Z,38.75
2018-02-17T04:19:40.376Z,35.45
2018-02-17T04:22:07.855Z,38.28
2018-02-17T04:24:36.125Z,35.08
2018-02-17T04:27:04.371Z,38.88
2018-02-17T04:29:31.858Z,35.90
2018-02-17T04:32:00.132Z,40.22
2018-02-17T04:34:29.330Z,37.45
2018-02-17T04:36:57.575Z,36.40
2018-02-17T04:39:25.091Z,36.72
2018-02-17T04:41:58.181Z,41.67
2018-02-17T04:44:25.667Z,35.90
2018-02-17T04:46:53.146Z,40.58
2018-02-17T04:49:28.199Z,38.40
2018-02-17T04:52:02.348Z,34.47
2018-02-17T04:54:33.332Z,38.58
2018-02-17T04:57:06.507Z,37.97
2018-02-17T05:02:53.468Z,36.85
2018-02-17T05:05:26.745Z,38.60
2018-02-17T05:07:59.821Z,37.60
2018-02-17T05:10:27.307Z,37.10
2018-02-17T05:12:54.826Z,37.42
2018-02-17T05:15:22.321Z,36.55
2018-02-17T05:17:53.479Z,37.63
2018-02-17T05:20:22.647Z,35.47
2018-02-17T05:22:50.911Z,35.22
2018-02-17T05:25:20.320Z,35.75
2018-02-17T05:28:04.504Z,36.67
2018-02-17T05:30:32.757Z,38.25
2018-02-17T05:33:07.623Z,36.70
2018-02-17T05:35:37.282Z,34.45
2018-02-17T05:38:04.756Z,36.08
2018-02-17T05:40:35.153Z,40.55
2018-02-17T05:43:02.634Z,38.53
2018-02-17T05:45:40.011Z,34.70
2018-02-17T05:48:08.272Z,35.10
2018-02-17T05:50:35.758Z,37.08
2018-02-17T05:53:03.242Z,37.88
2018-02-17T05:55:31.502Z,36.35
2018-02-17T05:57:58.981Z,33.72
2018-02-17T06:00:27.251Z,37.03
2018-02-17T06:02:55.501Z,39.38
2018-02-17T06:05:22.994Z,39.63
2018-02-17T06:07:51.239Z,35.63
2018-02-17T06:10:18.819Z,39.70
2018-02-17T06:12:47.067Z,40.10
2018-02-17T06:15:14.562Z,37.67
2018-02-17T06:17:42.823Z,38.67
2018-02-17T06:20:11.110Z,37.55
2018-02-17T06:22:39.370Z,36.30
2018-02-17T06:25:06.883Z,39.08
2018-02-17T06:27:34.401Z,39.63
2018-02-17T06:30:02.645Z,39.20
2018-02-17T06:32:30.141Z,36.63
2018-02-17T06:37:50.137Z,37.72
2018-02-17T06:40:18.423Z,41.58
2018-02-17T06:42:46.684Z,39.30
2018-02-17T06:45:15.097Z,35.55
2018-02-17T06:47:42.594Z,36.70
2018-02-17T06:50:10.088Z,38.13
2018-02-17T06:52:38.580Z,38.28
2018-02-17T06:55:06.065Z,34.90
2018-02-17T06:57:33.597Z,35.88
2018-02-17T07:00:01.090Z,35.15
2018-02-17T07:02:28.592Z,39.28
2018-02-17T07:04:56.848Z,37.33
2018-02-17T07:07:25.133Z,34.40
2018-02-17T07:09:52.633Z,37.65
2018-02-17T07:12:20.187Z,36.65
2018-02-17T07:14:47.747Z,37.10
2018-02-17T07:17:15.274Z,39.72
2018-02-17T07:19:43.590Z,36.72
2018-02-17T07:22:11.143Z,37.65
2018-02-17T07:24:38.706Z,36.60
2018-02-17T07:27:06.212Z,40.45
2018-02-17T07:29:33.736Z,37.72
2018-02-17T07:32:01.381Z,40.65
2018-02-17T07:34:28.940Z,36.97
2018-02-17T07:36:56.439Z,39.30
2018-02-17T07:39:24.068Z,32.50
2018-02-17T07:41:51.617Z,38.03
2018-02-17T07:44:19.137Z,36.85
2018-02-17T07:46:46.633Z,39.20
2018-02-17T07:49:14.154Z,36.17
2018-02-17T07:51:41.657Z,36.95
2018-02-17T07:54:09.163Z,38.60
2018-02-17T07:56:36.694Z,33.95
2018-02-17T07:59:04.197Z,36.05
2018-02-17T08:01:32.492Z,39.75
2018-02-17T08:04:00.873Z,38.72
2018-02-17T08:06:29.143Z,36.58
2018-02-17T08:08:57.417Z,41.80
2018-02-17T08:11:25.844Z,38.95
2018-02-17T08:13:53.354Z,34.92
2018-02-17T08:16:21.651Z,39.05
2018-02-17T08:18:49.209Z,33.20
2018-02-17T08:21:16.771Z,34.45
2018-02-17T08:23:44.292Z,36.75
2018-02-17T08:26:11.805Z,38.90
2018-02-17T08:28:39.300Z,38.65
2018-02-17T08:31:08.295Z,38.28
2018-02-17T08:33:35.808Z,38.47
2018-02-17T08:36:03.314Z,38.00
2018-02-17T08:38:30.819Z,38.30
2018-02-17T08:40:58.353Z,34.83
2018-02-17T08:43:26.650Z,38.27
2018-02-17T08:45:54.145Z,37.20
2018-02-17T08:48:21.664Z,41.03
2018-02-17T08:50:49.171Z,46.03
2018-02-17T08:53:16.683Z,36.35
2018-02-17T08:55:44.211Z,38.70
2018-02-17T08:58:11.751Z,36.20
2018-02-17T09:00:39.272Z,37.83
2018-02-17T09:03:06.761Z,35.30
2018-02-17T09:05:34.415Z,38.13
2018-02-17T09:08:01.904Z,34.17
2018-02-17T09:10:41.282Z,35.90
2018-02-17T09:13:08.778Z,39.00
2018-02-17T09:15:36.294Z,35.27
2018-02-17T09:18:03.804Z,32.73
2018-02-17T09:20:31.319Z,31.33
2018-02-17T09:22:58.848Z,32.63
2018-02-17T09:25:26.359Z,34.17
2018-02-17T09:27:53.881Z,35.40
2018-02-17T09:30:22.179Z,32.03
2018-02-17T09:32:49.673Z,34.20
2018-02-17T09:35:17.174Z,31.67
2018-02-17T09:37:45.438Z,36.90
2018-02-17T09:40:13.780Z,33.47
2018-02-17T09:42:41.288Z,30.90
2018-02-17T09:45:09.573Z,33.50
2018-02-17T09:47:37.075Z,33.23
2018-02-17T09:50:04.627Z,32.83
2018-02-17T09:52:32.157Z,30.50
2018-02-17T09:54:59.847Z,29.10
2018-02-17T09:57:27.355Z,32.27
2018-02-17T09:59:55.642Z,30.97
2018-02-17T10:02:23.921Z,32.23
2018-02-17T10:04:51.432Z,32.27
2018-02-17T10:07:19.043Z,33.83
2018-02-17T10:09:46.566Z,32.97
2018-02-17T10:12:14.082Z,30.13
2018-02-17T10:14:41.645Z,32.53
2018-02-17T10:17:09.151Z,31.87
2018-02-17T10:19:36.636Z,30.07
2018-02-17T10:22:04.204Z,37.53
2018-02-17T10:24:31.757Z,31.40
2018-02-17T10:26:59.244Z,28.90
2018-02-17T10:29:26.760Z,33.27
2018-02-17T10:31:55.041Z,26.67
2018-02-17T10:34:23.326Z,32.27
2018-02-17T10:36:50.841Z,31.37
2018-02-17T10:39:18.377Z,29.00
2018-02-17T10:41:45.884Z,29.93
2018-02-17T10:44:14.196Z,25.67
2018-02-17T10:46:41.741Z,22.33
2018-02-17T10:49:09.297Z,27.77
2018-02-17T10:51:37.634Z,25.60
2018-02-17T10:54:05.121Z,23.13
2018-02-17T10:56:33.388Z,27.00
2018-02-17T10:59:01.690Z,24.07
2018-02-17T11:01:29.223Z,23.20
2018-02-17T11:03:56.733Z,21.20
2018-02-17T11:06:24.223Z,23.40
2018-02-17T11:08:51.759Z,22.33
2018-02-17T11:11:19.257Z,21.23
2018-02-17T11:13:46.756Z,25.13
2018-02-17T11:16:14.243Z,23.43
2018-02-17T11:18:41.738Z,21.90
2018-02-17T11:21:09.233Z,22.40
2018-02-17T11:23:36.780Z,21.90
2018-02-17T11:26:04.334Z,23.77
2018-02-17T11:28:32.639Z,23.23
2018-02-17T11:31:00.135Z,19.80
2018-02-17T11:33:27.633Z,24.00
2018-02-17T11:35:55.144Z,20.70
2018-02-17T11:38:22.637Z,19.60
2018-02-17T11:40:50.930Z,21.27
2018-02-17T11:43:18.430Z,24.33
2018-02-17T11:45:45.971Z,21.30
2018-02-17T11:48:13.469Z,18.07
2018-02-17T11:50:40.974Z,18.83
2018-02-17T11:53:08.499Z,19.03
2018-02-17T11:55:36.756Z,16.87
2018-02-17T11:58:04.302Z,16.33
2018-02-17T12:00:31.821Z,16.27
2018-02-17T12:02:59.355Z,13.60
2018-02-17T12:05:27.618Z,12.80
2018-02-17T12:07:55.152Z,15.60
2018-02-17T12:10:22.652Z,18.37
2018-02-17T12:12:50.196Z,11.70
2018-02-17T12:15:17.725Z,12.23
2018-02-17T12:17:45.245Z,11.97
2018-02-17T12:20:12.728Z,8.13
2018-02-17T12:22:40.239Z,9.47
2018-02-17T12:25:07.731Z,15.47
2018-02-17T12:27:35.253Z,17.57
2018-02-17T12:30:02.767Z,15.60
2018-02-17T12:32:30.297Z,12.63
2018-02-17T12:34:57.776Z,13.53
2018-02-17T12:37:25.313Z,10.97
2018-02-17T12:39:52.887Z,15.37
2018-02-17T12:42:20.373Z,13.27
2018-02-17T12:44:48.814Z,13.37
2018-02-17T12:47:16.300Z,13.30
2018-02-17T12:49:43.798Z,12.00
2018-02-17T12:52:11.297Z,11.30
2018-02-17T12:54:38.850Z,9.90
2018-02-17T12:57:06.359Z,8.40
2018-02-17T12:59:33.960Z,11.93
2018-02-17T13:02:01.480Z,9.83
2018-02-17T13:04:29.076Z,9.03
2018-02-17T13:06:57.334Z,8.03
2018-02-17T13:09:24.848Z,8.13
2018-02-17T13:11:52.344Z,8.77
2018-02-17T13:14:19.847Z,9.07
2018-02-17T13:16:47.349Z,7.67
2018-02-17T13:19:15.012Z,8.23
2018-02-17T13:21:42.509Z,5.90
2018-02-17T13:24:10.776Z,6.63
2018-02-17T13:26:39.056Z,5.87
2018-02-17T13:29:06.760Z,5.70
2018-02-17T13:31:34.261Z,11.07
2018-02-17T13:34:02.512Z,6.90
2018-02-17T13:36:30.580Z,12.53
2018-02-17T13:38:58.093Z,11.53
2018-02-17T13:41:25.601Z,11.93
2018-02-17T13:43:53.108Z,8.17
2018-02-17T13:46:21.361Z,11.00
2018-02-17T13:48:48.964Z,8.87
2018-02-17T13:51:16.650Z,9.53
2018-02-17T13:53:44.174Z,8.63
2018-02-17T13:56:11.688Z,9.07
2018-02-17T13:58:39.186Z,8.93
2018-02-17T14:01:06.687Z,10.10
2018-02-17T14:03:34.208Z,10.07
2018-02-17T14:06:01.706Z,12.50
2018-02-17T14:08:29.803Z,21.97
2018-02-17T14:10:57.299Z,13.27
2018-02-17T14:13:24.804Z,12.23
2018-02-17T14:15:52.299Z,19.30
2018-02-17T14:18:20.584Z,23.27
2018-02-17T14:20:48.166Z,13.37
2018-02-17T14:23:15.735Z,17.43
2018-02-17T14:25:43.265Z,15.63
2018-02-17T14:28:10.965Z,15.20
2018-02-17T14:30:38.507Z,15.67
2018-02-17T14:33:06.022Z,14.40
2018-02-17T14:35:33.519Z,20.07
2018-02-17T14:38:01.021Z,14.40
2018-02-17T14:40:28.540Z,15.03
2018-02-17T14:42:56.032Z,17.73
2018-02-17T14:45:23.539Z,14.87
2018-02-17T14:47:51.109Z,16.27
2018-02-17T14:50:18.604Z,14.40
2018-02-17T14:52:46.100Z,13.67
2018-02-17T14:55:14.372Z,17.13
2018-02-17T14:57:42.636Z,19.07
2018-02-17T15:00:10.751Z,15.10
2018-02-17T15:02:38.658Z,15.63
2018-02-17T15:05:07.678Z,16.77
2018-02-17T15:07:35.187Z,17.67
2018-02-17T15:10:02.749Z,16.10
2018-02-17T15:12:30.262Z,15.67
2018-02-17T15:14:58.538Z,15.40
2018-02-17T15:17:26.803Z,16.57
2018-02-17T15:19:54.298Z,19.73
2018-02-17T15:22:21.867Z,18.40
2018-02-17T15:24:49.459Z,19.03
2018-02-17T15:27:16.999Z,19.73
2018-02-17T15:29:44.512Z,21.77
2018-02-17T15:32:12.787Z,20.90
2018-02-17T15:34:41.117Z,21.40
2018-02-17T15:37:08.638Z,20.23
2018-02-17T15:39:36.904Z,18.67
2018-02-17T15:42:05.190Z,21.87
2018-02-17T15:44:33.471Z,20.23
2018-02-17T15:47:01.041Z,22.50
2018-02-17T15:49:28.544Z,21.67
2018-02-17T15:51:56.141Z,22.87
2018-02-17T15:54:24.429Z,17.63
2018-02-17T15:56:51.923Z,19.23
2018-02-17T15:59:19.448Z,19.10
2018-02-17T16:01:46.961Z,17.27
2018-02-17T16:04:14.471Z,17.87
2018-02-17T16:06:42.088Z,18.53
2018-02-17T16:09:09.689Z,21.23
2018-02-17T16:11:37.200Z,22.97
2018-02-17T16:14:05.542Z,20.50
2018-02-17T16:16:33.047Z,21.23
2018-02-17T16:19:00.540Z,20.40
2018-02-17T16:21:28.657Z,16.70
2018-02-17T16:23:56.240Z,20.93
2018-02-17T16:26:23.730Z,21.77
2018-02-17T16:28:51.251Z,20.20
2018-02-17T16:31:18.778Z,19.50
2018-02-17T16:33:46.349Z,17.17
2018-02-17T16:36:13.909Z,16.53
2018-02-17T16:38:41.416Z,18.17
2018-02-17T16:41:09.689Z,19.33
2018-02-17T16:43:38.112Z,16.20
2018-02-17T16:46:06.227Z,15.67
2018-02-17T16:48:33.767Z,17.97
2018-02-17T16:51:01.377Z,17.53
2018-02-17T16:53:29.660Z,12.50
2018-02-17T16:55:57.161Z,18.40
2018-02-17T16:58:24.669Z,18.03
2018-02-17T17:00:52.191Z,18.03
2018-02-17T17:03:20.480Z,17.73
2018-02-17T17:05:48.024Z,17.97
2018-02-17T17:08:15.539Z,16.80
2018-02-17T17:10:43.048Z,13.83
2018-02-17T17:13:10.552Z,12.53
2018-02-17T17:15:38.740Z,14.47
2018-02-17T17:18:06.607Z,12.23
2018-02-17T17:20:34.113Z,17.47
2018-02-17T17:23:01.596Z,17.13
2018-02-17T17:25:29.116Z,15.00
2018-02-17T17:27:57.122Z,13.60
2018-02-17T17:30:24.720Z,15.87
2018-02-17T17:32:52.272Z,14.57
2018-02-17T17:35:19.771Z,12.73
2018-02-17T17:37:47.993Z,14.37
2018-02-17T17:40:15.508Z,15.73
2018-02-17T17:42:43.217Z,13.90
2018-02-17T17:45:10.704Z,16.43
2018-02-17T17:47:38.328Z,18.03
2018-02-17T17:50:11.573Z,15.00
2018-02-17T17:52:40.598Z,19.73
2018-02-17T17:55:08.884Z,14.90
2018-02-17T17:57:37.139Z,18.10
2018-02-17T18:00:04.651Z,17.23
2018-02-17T18:02:32.141Z,13.73
2018-02-17T18:05:00.313Z,15.50
2018-02-17T18:07:28.629Z,17.47
2018-02-17T18:09:56.193Z,19.23
2018-02-17T18:12:23.697Z,18.30
2018-02-17T18:14:51.435Z,19.63
2018-02-17T18:17:18.972Z,17.50
2018-02-17T18:19:46.524Z,18.37
2018-02-17T18:22:14.884Z,20.47
2018-02-17T18:24:42.362Z,23.37
2018-02-17T18:27:10.639Z,21.20
2018-02-17T18:29:38.204Z,22.20
2018-02-17T18:32:05.732Z,22.90
2018-02-17T18:34:33.224Z,23.57
2018-02-17T18:37:00.716Z,23.77
2018-02-17T18:39:28.258Z,25.67
2018-02-17T18:41:55.805Z,22.90
2018-02-17T18:44:23.291Z,22.20
2018-02-17T18:46:50.922Z,22.90
2018-02-17T18:49:18.412Z,27.63
2018-02-17T18:51:46.000Z,23.40
2018-02-17T18:54:13.507Z,25.03
2018-02-17T18:56:41.302Z,27.83
2018-02-17T18:59:08.804Z,25.33
2018-02-17T19:01:37.063Z,23.80
2018-02-17T19:04:04.648Z,25.20
2018-02-17T19:06:33.029Z,24.60
2018-02-17T19:09:01.485Z,27.80
2018-02-17T19:11:28.974Z,25.60
2018-02-17T19:13:56.463Z,24.57
2018-02-17T19:16:23.965Z,24.13
2018-02-17T19:18:52.658Z,26.40
2018-02-17T19:21:20.952Z,28.20
2018-02-17T19:23:49.315Z,24.80
2018-02-17T19:26:17.596Z,28.97
2018-02-17T19:28:45.859Z,33.57
2018-02-17T19:31:13.432Z,36.53
2018-02-17T19:33:41.817Z,29.80
2018-02-17T19:36:10.084Z,28.63
2018-02-17T19:38:38.381Z,33.10
2018-02-17T19:41:05.924Z,28.60
2018-02-17T19:43:34.240Z,31.30
2018-02-17T19:46:01.785Z,28.83
2018-02-17T19:48:29.613Z,27.87
2018-02-17T19:50:57.331Z,27.10
2018-02-17T19:53:24.851Z,24.53
2018-02-17T19:55:53.181Z,23.83
2018-02-17T19:58:20.693Z,26.43
2018-02-17T20:00:49.680Z,24.70
2018-02-17T20:03:17.938Z,23.23
2018-02-17T20:05:45.447Z,25.33
2018-02-17T20:08:12.932Z,30.70
2018-02-17T20:10:40.770Z,26.47
2018-02-17T20:13:08.270Z,27.80
2018-02-17T20:15:35.771Z,28.07
2018-02-17T20:18:04.185Z,27.43
2018-02-17T20:20:31.886Z,26.70
2018-02-17T20:22:59.408Z,28.93
2018-02-17T20:25:26.904Z,31.20
2018-02-17T20:27:55.196Z,39.87
2018-02-17T20:30:24.602Z,51.70
2018-02-17T20:32:52.119Z,32.43
2018-02-17T20:35:19.624Z,30.73
2018-02-17T20:37:47.137Z,27.03
2018-02-17T20:40:14.629Z,32.63
2018-02-17T20:42:43.429Z,33.73
2018-02-17T20:45:11.973Z,30.13
2018-02-17T20:47:40.767Z,31.90
2018-02-17T20:50:08.841Z,28.20
2018-02-17T20:52:37.267Z,28.40
2018-02-17T20:55:05.728Z,32.23
2018-02-17T20:57:34.133Z,30.20
2018-02-17T21:00:01.655Z,32.97
2018-02-17T21:02:29.919Z,30.50
2018-02-17T21:04:58.233Z,34.53
2018-02-17T21:07:25.785Z,34.67
2018-02-17T21:09:53.349Z,31.63
2018-02-17T21:12:20.885Z,30.67
2018-02-17T21:14:48.368Z,38.70
2018-02-17T21:17:16.037Z,43.40
2018-02-17T21:19:43.515Z,36.87
2018-02-17T21:22:11.059Z,37.13
2018-02-17T21:24:38.605Z,37.63
2018-02-17T21:27:06.166Z,40.37
2018-02-17T21:29:33.680Z,38.57
2018-02-17T21:32:01.188Z,39.50
2018-02-17T21:34:28.756Z,41.40
2018-02-17T21:36:56.249Z,37.80
2018-02-17T21:39:23.857Z,36.87
2018-02-17T21:41:51.419Z,34.27
2018-02-17T21:44:18.921Z,34.43
2018-02-17T21:46:46.435Z,33.13
2018-02-17T21:49:13.949Z,34.57
2018-02-17T21:51:41.458Z,36.80
2018-02-17T21:54:09.000Z,37.57
2018-02-17T21:56:37.256Z,35.77
2018-02-17T21:59:04.798Z,34.83
2018-02-17T22:01:32.292Z,34.83
2018-02-17T22:04:00.604Z,37.43
2018-02-17T22:06:29.192Z,34.97
2018-02-17T22:08:56.700Z,39.43
2018-02-17T22:11:24.296Z,32.40
2018-02-17T22:13:51.841Z,33.57
2018-02-17T22:16:20.095Z,33.10
2018-02-17T22:18:47.609Z,36.20
2018-02-17T22:21:15.331Z,29.87
2018-02-17T22:23:43.580Z,33.10
2018-02-17T22:26:11.097Z,38.93
2018-02-17T22:28:38.600Z,33.97
2018-02-17T22:31:06.874Z,32.23
2018-02-17T22:33:34.378Z,31.33
2018-02-17T22:36:01.867Z,31.97
2018-02-17T22:38:29.429Z,31.93
2018-02-17T22:40:56.903Z,34.33
2018-02-17T22:43:24.419Z,31.43
2018-02-17T22:45:51.961Z,32.33
2018-02-17T22:48:20.226Z,34.10
2018-02-17T22:50:48.500Z,33.13
2018-02-17T22:53:16.796Z,29.80
2018-02-17T22:55:44.300Z,31.30
2018-02-17T22:58:11.823Z,33.33
2018-02-17T23:00:40.130Z,115.07
2018-02-17T23:03:08.409Z,57.53
2018-02-17T23:05:37.513Z,30.73
2018-02-17T23:08:04.971Z,29.30
2018-02-17T23:10:32.466Z,30.47
2018-02-17T23:13:00.746Z,30.47
2018-02-17T23:15:28.991Z,33.97
2018-02-17T23:17:56.496Z,30.73
2018-02-17T23:20:24.056Z,36.20
2018-02-17T23:22:51.551Z,34.80
2018-02-17T23:25:19.058Z,37.20
2018-02-17T23:27:48.187Z,31.30
2018-02-17T23:30:15.690Z,32.47
2018-02-17T23:32:43.967Z,31.90
2018-02-17T23:35:12.243Z,31.07
2018-02-17T23:37:39.745Z,27.57
2018-02-17T23:40:07.247Z,30.30
2018-02-17T23:42:34.760Z,29.17
2018-02-17T23:45:02.262Z,26.33
2018-02-17T23:47:31.103Z,25.27
2018-02-17T23:49:58.619Z,23.83
2018-02-17T23:52:26.105Z,25.17
2018-02-17T23:54:54.401Z,20.37
2018-02-17T23:57:21.897Z,21.93
2018-02-17T23:59:49.385Z,23.97
