createdAt,value
2023-05-04T00:00:59.640Z,3.43
2023-05-04T00:03:26.928Z,3.70
2023-05-04T00:05:53.844Z,3.40
2023-05-04T00:08:20.984Z,3.70
2023-05-04T00:10:47.757Z,3.60
2023-05-04T00:13:16.307Z,3.20
2023-05-04T00:15:43.069Z,3.73
2023-05-04T00:18:10.259Z,3.53
2023-05-04T00:20:37.346Z,4.10
2023-05-04T00:23:04.592Z,3.73
2023-05-04T00:25:31.501Z,3.27
2023-05-04T00:27:58.554Z,3.50
2023-05-04T00:30:27.079Z,4.30
2023-05-04T00:32:54.066Z,3.83
2023-05-04T00:35:20.942Z,3.80
2023-05-04T00:37:48.091Z,3.40
2023-05-04T00:40:14.885Z,3.70
2023-05-04T00:42:42.062Z,3.87
2023-05-04T00:45:09.480Z,3.70
2023-05-04T00:47:38.103Z,4.33
2023-05-04T00:50:06.054Z,4.20
2023-05-04T00:52:34.319Z,4.20
2023-05-04T00:55:01.471Z,4.23
2023-05-04T00:57:28.370Z,3.90
2023-05-04T00:59:56.492Z,3.63
2023-05-04T01:02:23.713Z,4.00
2023-05-04T01:04:51.876Z,4.13
2023-05-04T01:07:27.197Z,3.53
2023-05-04T01:10:01.827Z,3.97
2023-05-04T01:12:36.178Z,3.53
2023-05-04T01:15:03.916Z,3.67
2023-05-04T01:17:31.221Z,3.40
2023-05-04T01:19:59.348Z,3.67
2023-05-04T01:22:28.042Z,4.30
2023-05-04T01:24:55.478Z,4.33
2023-05-04T01:27:26.707Z,3.87
2023-05-04T01:30:00.330Z,3.97
2023-05-04T01:32:29.955Z,3.73
2023-05-04T01:34:57.574Z,3.50
2023-05-04T01:37:25.507Z,3.70
2023-05-04T01:39:53.721Z,4.13
2023-05-04T01:42:21.081Z,3.60
2023-05-04T01:44:47.922Z,3.47
2023-05-04T01:47:14.896Z,3.60
2023-05-04T01:49:41.720Z,3.33
2023-05-04T01:52:08.902Z,3.63
2023-05-04T01:54:35.743Z,3.73
2023-05-04T01:57:04.299Z,3.50
2023-05-04T01:59:31.077Z,3.77
2023-05-04T02:01:58.269Z,4.07
2023-05-04T02:04:25.176Z,3.50
2023-05-04T02:06:52.310Z,3.60
2023-05-04T02:09:19.131Z,3.77
2023-05-04T02:11:45.979Z,3.80
2023-05-04T02:14:14.390Z,3.73
2023-05-04T02:16:41.561Z,3.60
2023-05-04T02:19:08.722Z,3.70
2023-05-04T02:21:35.516Z,4.13
2023-05-04T02:24:05.143Z,3.37
2023-05-04T02:26:32.007Z,4.30
2023-05-04T02:28:59.137Z,4.00
2023-05-04T02:31:27.259Z,4.13
2023-05-04T02:33:54.424Z,3.57
2023-05-04T02:36:21.260Z,3.90
2023-05-04T02:38:48.422Z,4.00
2023-05-04T02:41:15.352Z,4.30
2023-05-04T02:43:42.492Z,3.90
2023-05-04T02:46:09.343Z,3.87
2023-05-04T02:48:37.951Z,3.73
2023-05-04T02:51:05.824Z,3.47
2023-05-04T02:53:32.689Z,3.53
2023-05-04T02:55:59.496Z,3.60
2023-05-04T02:58:26.643Z,3.93
2023-05-04T03:00:54.692Z,3.50
2023-05-04T03:03:22.022Z,3.23
2023-05-04T03:05:50.121Z,3.70
2023-05-04T03:08:17.231Z,4.40
2023-05-04T03:10:44.002Z,3.77
2023-05-04T03:13:11.252Z,3.73
2023-05-04T03:15:38.150Z,3.87
2023-05-04T03:18:05.550Z,3.60
2023-05-04T03:20:32.529Z,3.37
2023-05-04T03:23:00.794Z,3.97
2023-05-04T03:25:27.669Z,4.13
2023-05-04T03:27:54.893Z,3.80
2023-05-04T03:30:21.874Z,3.97
2023-05-04T03:32:49.352Z,3.90
2023-05-04T03:35:24.101Z,3.90
2023-05-04T03:37:52.129Z,3.67
2023-05-04T03:40:22.915Z,3.50
2023-05-04T03:42:50.489Z,3.30
2023-05-04T03:45:17.558Z,3.70
2023-05-04T03:47:44.826Z,3.83
2023-05-04T03:50:12.654Z,3.90
2023-05-04T03:52:39.841Z,4.13
2023-05-04T03:55:07.737Z,4.10
2023-05-04T03:57:36.406Z,3.90
2023-05-04T04:00:04.213Z,4.03
2023-05-04T04:02:32.026Z,3.97
2023-05-04T04:04:59.006Z,3.93
2023-05-04T04:07:26.656Z,4.17
2023-05-04T04:09:53.517Z,4.10
2023-05-04T04:12:20.892Z,4.37
2023-05-04T04:14:48.964Z,4.53
2023-05-04T04:17:16.203Z,3.77
2023-05-04T04:19:43.244Z,3.70
2023-05-04T04:22:10.497Z,4.10
2023-05-04T04:24:37.305Z,3.77
2023-05-04T04:27:04.981Z,3.87
2023-05-04T04:29:33.745Z,3.60
2023-05-04T04:32:02.111Z,4.00
2023-05-04T04:34:29.066Z,4.30
2023-05-04T04:36:56.087Z,4.70
2023-05-04T04:39:23.656Z,3.37
2023-05-04T04:41:51.003Z,4.03
2023-05-04T04:44:17.986Z,3.47
2023-05-04T04:46:46.931Z,3.97
2023-05-04T04:49:17.675Z,4.30
2023-05-04T04:51:44.585Z,4.40
2023-05-04T04:54:11.645Z,4.00
2023-05-04T04:56:40.994Z,3.70
2023-05-04T04:59:07.858Z,3.83
2023-05-04T05:01:35.096Z,4.63
2023-05-04T05:04:02.177Z,3.90
2023-05-04T05:06:30.767Z,4.63
2023-05-04T05:08:57.951Z,4.40
2023-05-04T05:11:25.199Z,4.50
2023-05-04T05:13:51.981Z,3.97
2023-05-04T05:16:18.915Z,3.97
2023-05-04T05:18:46.696Z,4.07
2023-05-04T05:21:14.982Z,4.30
2023-05-04T05:23:43.115Z,4.47
2023-05-04T05:26:10.229Z,4.43
2023-05-04T05:28:37.180Z,4.60
2023-05-04T05:31:04.424Z,4.17
2023-05-04T05:33:31.236Z,3.97
2023-05-04T05:35:58.369Z,4.80
2023-05-04T05:38:26.696Z,4.20
2023-05-04T05:40:55.180Z,4.23
2023-05-04T05:43:22.206Z,3.90
2023-05-04T05:45:49.458Z,4.20
2023-05-04T05:48:16.219Z,4.23
2023-05-04T05:50:43.236Z,4.13
2023-05-04T05:53:10.368Z,4.03
2023-05-04T05:55:37.830Z,3.70
2023-05-04T05:58:06.018Z,4.00
2023-05-04T06:00:33.124Z,4.17
2023-05-04T06:03:00.216Z,4.37
2023-05-04T06:05:27.690Z,4.33
2023-05-04T06:07:54.637Z,4.13
2023-05-04T06:10:21.990Z,3.90
2023-05-04T06:12:48.954Z,4.30
2023-05-04T06:15:17.604Z,4.20
2023-05-04T06:17:44.655Z,4.57
2023-05-04T06:20:12.304Z,3.90
2023-05-04T06:22:39.170Z,4.23
2023-05-04T06:25:08.166Z,4.67
2023-05-04T06:27:35.533Z,4.33
2023-05-04T06:30:03.322Z,4.07
2023-05-04T06:32:32.244Z,4.90
2023-05-04T06:34:59.878Z,4.47
2023-05-04T06:37:26.836Z,5.10
2023-05-04T06:39:54.707Z,3.90
2023-05-04T06:42:21.898Z,3.73
2023-05-04T06:44:49.400Z,3.90
2023-05-04T06:47:16.592Z,3.97
2023-05-04T06:49:45.196Z,3.30
2023-05-04T06:52:12.216Z,4.00
2023-05-04T06:54:40.441Z,4.07
2023-05-04T06:57:07.568Z,3.80
2023-05-04T06:59:34.814Z,4.13
2023-05-04T07:02:01.890Z,4.00
2023-05-04T07:04:29.132Z,3.77
2023-05-04T07:06:57.380Z,3.57
2023-05-04T07:09:24.783Z,3.28
2023-05-04T07:11:51.740Z,3.33
2023-05-04T07:14:18.862Z,3.37
2023-05-04T07:16:46.391Z,3.50
2023-05-04T07:19:13.985Z,3.57
2023-05-04T07:21:41.854Z,3.43
2023-05-04T07:24:10.369Z,3.57
2023-05-04T07:26:37.675Z,6.73
2023-05-04T07:29:04.705Z,6.90
2023-05-04T07:31:31.807Z,3.10
2023-05-04T07:33:58.777Z,3.50
2023-05-04T07:36:27.019Z,3.60
2023-05-04T07:38:54.674Z,3.77
2023-05-04T07:41:23.224Z,3.90
2023-05-04T07:43:50.185Z,3.80
2023-05-04T07:46:17.509Z,5.40
2023-05-04T07:48:44.532Z,5.90
2023-05-04T07:51:15.356Z,4.70
2023-05-04T07:53:43.604Z,4.50
2023-05-04T07:56:12.359Z,3.10
2023-05-04T07:58:41.374Z,3.57
2023-05-04T08:01:08.810Z,3.60
2023-05-04T08:03:35.850Z,3.60
2023-05-04T08:06:03.074Z,3.60
2023-05-04T08:08:30.146Z,3.17
2023-05-04T08:11:08.000Z,3.20
2023-05-04T08:13:46.112Z,4.57
2023-05-04T08:16:13.290Z,5.50
2023-05-04T08:18:40.758Z,4.03
2023-05-04T08:21:07.845Z,3.83
2023-05-04T08:23:35.181Z,3.47
2023-05-04T08:26:02.828Z,3.27
2023-05-04T08:28:30.957Z,6.07
2023-05-04T08:30:59.630Z,4.30
2023-05-04T08:33:26.692Z,2.77
2023-05-04T08:35:54.151Z,2.80
2023-05-04T08:38:21.111Z,2.47
2023-05-04T08:40:50.470Z,2.27
2023-05-04T08:43:17.680Z,2.80
2023-05-04T08:45:46.304Z,2.33
2023-05-04T08:48:14.799Z,2.60
2023-05-04T08:50:42.247Z,2.43
2023-05-04T08:53:19.001Z,3.20
2023-05-04T08:55:47.824Z,5.50
2023-05-04T08:58:17.972Z,3.77
2023-05-04T09:00:46.777Z,4.40
2023-05-04T09:03:15.929Z,2.30
2023-05-04T09:05:43.696Z,2.07
2023-05-04T09:08:10.620Z,2.00
2023-05-04T09:10:38.333Z,2.27
2023-05-04T09:13:05.675Z,2.60
2023-05-04T09:15:33.084Z,2.60
2023-05-04T09:18:03.541Z,2.47
2023-05-04T09:20:43.439Z,2.60
2023-05-04T09:23:11.977Z,2.63
2023-05-04T09:25:50.913Z,2.80
2023-05-04T09:28:19.645Z,2.80
2023-05-04T09:30:48.796Z,2.60
2023-05-04T09:33:16.688Z,3.20
2023-05-04T09:35:45.496Z,3.00
2023-05-04T09:38:12.840Z,3.23
2023-05-04T09:40:42.136Z,3.23
2023-05-04T09:43:10.778Z,4.13
2023-05-04T09:45:41.970Z,3.93
2023-05-04T09:48:17.394Z,4.07
2023-05-04T09:50:54.573Z,4.67
2023-05-04T09:53:25.043Z,3.20
2023-05-04T09:56:03.856Z,3.33
2023-05-04T09:58:32.801Z,3.00
2023-05-04T10:01:01.769Z,3.23
2023-05-04T10:03:30.089Z,2.93
2023-05-04T10:06:00.534Z,3.00
2023-05-04T10:08:27.833Z,3.10
2023-05-04T10:10:54.953Z,2.87
2023-05-04T10:13:22.379Z,3.20
2023-05-04T10:16:02.583Z,3.30
2023-05-04T10:18:42.035Z,3.20
2023-05-04T10:21:29.857Z,3.57
2023-05-04T10:24:21.833Z,3.17
2023-05-04T10:27:03.142Z,3.40
2023-05-04T10:29:36.354Z,3.83
2023-05-04T10:32:04.049Z,3.53
2023-05-04T10:34:32.717Z,3.40
2023-05-04T10:37:02.980Z,3.23
2023-05-04T10:39:32.136Z,3.43
2023-05-04T10:42:03.967Z,3.57
2023-05-04T10:44:33.332Z,3.63
2023-05-04T10:47:02.038Z,3.75
2023-05-04T10:49:30.230Z,3.40
2023-05-04T10:52:12.917Z,3.85
2023-05-04T10:54:41.332Z,3.60
2023-05-04T10:57:10.314Z,3.60
2023-05-04T10:59:38.552Z,3.75
2023-05-04T11:02:06.687Z,3.65
2023-05-04T11:04:34.632Z,3.65
2023-05-04T11:07:05.309Z,3.30
2023-05-04T11:09:38.249Z,3.92
2023-05-04T11:12:06.271Z,3.72
2023-05-04T11:14:38.126Z,3.90
2023-05-04T11:17:26.211Z,3.30
2023-05-04T11:19:55.824Z,3.70
2023-05-04T11:22:23.258Z,3.47
2023-05-04T11:24:51.800Z,3.75
2023-05-04T11:27:23.784Z,3.75
2023-05-04T11:29:55.273Z,3.88
2023-05-04T11:32:22.911Z,3.25
2023-05-04T11:34:49.978Z,3.70
2023-05-04T11:37:17.263Z,3.17
2023-05-04T11:39:44.287Z,3.55
2023-05-04T11:42:12.980Z,3.38
2023-05-04T11:44:40.774Z,3.22
2023-05-04T11:47:08.111Z,3.15
2023-05-04T11:49:35.538Z,3.17
2023-05-04T11:52:06.964Z,3.70
2023-05-04T11:54:34.298Z,3.17
2023-05-04T11:57:03.356Z,2.75
2023-05-04T11:59:32.118Z,3.42
2023-05-04T12:01:59.235Z,3.08
2023-05-04T12:04:31.369Z,3.53
2023-05-04T12:07:00.315Z,2.97
2023-05-04T12:09:28.747Z,2.58
2023-05-04T12:11:56.434Z,2.42
2023-05-04T12:14:24.820Z,2.90
2023-05-04T12:16:57.673Z,2.20
2023-05-04T12:19:24.988Z,2.15
2023-05-04T12:21:53.549Z,2.45
2023-05-04T12:24:22.736Z,2.78
2023-05-04T12:26:50.324Z,2.65
2023-05-04T12:29:17.444Z,2.45
2023-05-04T12:31:44.523Z,2.70
2023-05-04T12:34:13.304Z,2.60
2023-05-04T12:36:40.793Z,2.13
2023-05-04T12:39:08.537Z,2.10
2023-05-04T12:41:35.642Z,2.25
2023-05-04T12:44:02.951Z,2.60
2023-05-04T12:46:30.093Z,2.60
2023-05-04T12:48:57.793Z,2.50
2023-05-04T12:51:26.216Z,2.45
2023-05-04T12:53:53.612Z,2.78
2023-05-04T12:56:20.579Z,2.60
2023-05-04T12:58:47.863Z,2.40
2023-05-04T13:01:14.761Z,2.55
2023-05-04T13:03:42.296Z,2.35
2023-05-04T13:06:09.623Z,2.97
2023-05-04T13:08:38.293Z,3.22
2023-05-04T13:11:05.233Z,3.90
2023-05-04T13:13:32.649Z,3.50
2023-05-04T13:15:59.699Z,2.80
2023-05-04T13:18:28.034Z,2.65
2023-05-04T13:20:55.216Z,2.50
2023-05-04T13:23:23.222Z,2.70
2023-05-04T13:25:51.906Z,3.47
2023-05-04T13:28:19.846Z,3.20
2023-05-04T13:30:46.875Z,3.28
2023-05-04T13:33:28.109Z,2.40
2023-05-04T13:35:58.361Z,2.90
2023-05-04T13:38:26.016Z,2.60
2023-05-04T13:40:54.421Z,2.85
2023-05-04T13:43:22.063Z,2.35
2023-05-04T13:45:49.256Z,3.05
2023-05-04T13:48:16.742Z,2.95
2023-05-04T13:50:43.707Z,3.05
2023-05-04T13:53:13.776Z,2.83
2023-05-04T13:55:40.766Z,2.95
2023-05-04T13:58:09.437Z,3.15
2023-05-04T14:00:37.481Z,2.72
2023-05-04T14:03:05.326Z,2.95
2023-05-04T14:05:32.474Z,3.92
2023-05-04T14:07:59.713Z,3.00
2023-05-04T14:10:26.877Z,3.42
2023-05-04T14:12:54.191Z,2.95
2023-05-04T14:15:23.220Z,3.92
2023-05-04T14:17:50.764Z,3.35
2023-05-04T14:20:18.294Z,3.50
2023-05-04T14:22:45.569Z,3.28
2023-05-04T14:25:13.337Z,3.38
2023-05-04T14:27:41.825Z,3.03
2023-05-04T14:30:09.871Z,3.20
2023-05-04T14:32:38.634Z,3.88
2023-05-04T14:35:08.985Z,3.03
2023-05-04T14:37:37.909Z,3.05
2023-05-04T14:40:06.558Z,3.42
2023-05-04T14:42:34.320Z,3.22
2023-05-04T14:45:01.554Z,3.13
2023-05-04T14:47:29.445Z,3.20
2023-05-04T14:49:57.807Z,2.95
2023-05-04T14:52:25.899Z,3.00
2023-05-04T14:54:52.895Z,3.67
2023-05-04T14:57:20.220Z,3.15
2023-05-04T14:59:47.320Z,3.00
2023-05-04T15:02:14.628Z,3.53
2023-05-04T15:04:41.576Z,3.60
2023-05-04T15:07:10.334Z,3.47
2023-05-04T15:09:38.173Z,3.75
2023-05-04T15:12:06.097Z,3.60
2023-05-04T15:14:33.109Z,3.28
2023-05-04T15:17:00.440Z,3.33
2023-05-04T15:19:27.653Z,2.90
2023-05-04T15:21:55.009Z,3.40
2023-05-04T15:24:23.305Z,3.20
2023-05-04T15:26:50.699Z,3.40
2023-05-04T15:29:17.711Z,3.60
2023-05-04T15:31:44.853Z,4.20
2023-05-04T15:34:11.886Z,3.63
2023-05-04T15:36:39.214Z,3.60
2023-05-04T15:39:08.218Z,3.67
2023-05-04T15:41:36.829Z,3.90
2023-05-04T15:44:08.021Z,3.42
2023-05-04T15:46:35.511Z,3.55
2023-05-04T15:49:02.574Z,3.47
2023-05-04T15:51:32.367Z,4.22
2023-05-04T15:53:59.347Z,3.58
2023-05-04T15:56:26.709Z,3.00
2023-05-04T15:58:55.161Z,3.25
2023-05-04T16:01:22.700Z,5.03
2023-05-04T16:03:49.735Z,4.70
2023-05-04T16:06:18.001Z,3.30
2023-05-04T16:08:45.249Z,3.20
2023-05-04T16:11:12.832Z,3.35
2023-05-04T16:13:40.091Z,3.90
2023-05-04T16:16:09.964Z,3.97
2023-05-04T16:18:37.018Z,3.58
2023-05-04T16:21:04.292Z,3.08
2023-05-04T16:23:31.628Z,3.65
2023-05-04T16:25:58.900Z,3.30
2023-05-04T16:28:26.296Z,3.40
2023-05-04T16:30:53.593Z,3.33
2023-05-04T16:33:21.965Z,3.30
2023-05-04T16:35:49.203Z,3.25
2023-05-04T16:38:16.398Z,3.40
2023-05-04T16:40:43.506Z,3.55
2023-05-04T16:43:13.598Z,3.55
2023-05-04T16:45:40.723Z,3.83
2023-05-04T16:48:07.958Z,3.75
2023-05-04T16:50:36.369Z,3.63
2023-05-04T16:53:03.882Z,3.25
2023-05-04T16:55:31.551Z,3.15
2023-05-04T16:57:58.681Z,3.30
2023-05-04T17:00:25.789Z,3.13
2023-05-04T17:02:53.455Z,4.10
2023-05-04T17:05:21.072Z,3.50
2023-05-04T17:07:49.929Z,3.55
2023-05-04T17:10:18.280Z,3.80
2023-05-04T17:12:45.942Z,5.43
2023-05-04T17:15:13.418Z,3.67
2023-05-04T17:17:41.800Z,3.40
2023-05-04T17:20:14.697Z,3.60
2023-05-04T17:22:42.969Z,3.50
2023-05-04T17:25:12.185Z,3.15
2023-05-04T17:27:39.860Z,3.35
2023-05-04T17:30:08.086Z,3.83
2023-05-04T17:32:37.301Z,3.45
2023-05-04T17:35:20.245Z,3.50
2023-05-04T17:37:51.955Z,3.53
2023-05-04T17:40:20.308Z,3.50
2023-05-04T17:42:47.116Z,3.70
2023-05-04T17:45:14.184Z,3.53
2023-05-04T17:47:41.162Z,3.42
2023-05-04T17:50:08.719Z,3.60
2023-05-04T17:52:35.825Z,3.17
2023-05-04T17:55:03.317Z,2.97
2023-05-04T17:57:31.614Z,3.03
2023-05-04T17:59:59.653Z,3.40
2023-05-04T18:02:28.162Z,2.90
2023-05-04T18:04:55.013Z,3.67
2023-05-04T18:07:21.990Z,3.00
2023-05-04T18:09:50.008Z,3.55
2023-05-04T18:12:17.473Z,2.95
2023-05-04T18:14:45.767Z,2.90
2023-05-04T18:17:12.888Z,3.63
2023-05-04T18:19:39.791Z,3.00
2023-05-04T18:22:06.687Z,2.90
2023-05-04T18:24:34.085Z,3.00
2023-05-04T18:27:02.117Z,2.97
2023-05-04T18:29:28.960Z,3.13
2023-05-04T18:31:57.769Z,3.10
2023-05-04T18:34:24.702Z,2.90
2023-05-04T18:36:51.642Z,3.00
2023-05-04T18:39:18.845Z,2.60
2023-05-04T18:41:46.212Z,2.77
2023-05-04T18:44:14.130Z,2.70
2023-05-04T18:46:41.711Z,2.83
2023-05-04T18:49:10.053Z,2.73
2023-05-04T18:51:37.074Z,2.70
2023-05-04T18:54:04.374Z,2.70
2023-05-04T18:56:31.487Z,3.13
2023-05-04T18:58:58.678Z,2.80
2023-05-04T19:01:27.777Z,3.00
2023-05-04T19:03:54.794Z,2.87
2023-05-04T19:06:23.319Z,3.37
2023-05-04T19:08:50.456Z,3.20
2023-05-04T19:11:17.846Z,3.07
2023-05-04T19:13:44.594Z,3.77
2023-05-04T19:16:12.015Z,4.90
2023-05-04T19:18:38.949Z,6.07
2023-05-04T19:21:06.607Z,7.97
2023-05-04T19:23:34.890Z,14.20
2023-05-04T19:26:01.772Z,5.93
2023-05-04T19:28:28.647Z,7.30
2023-05-04T19:30:55.813Z,3.57
2023-05-04T19:33:24.616Z,3.07
2023-05-04T19:35:53.303Z,3.10
2023-05-04T19:38:20.167Z,3.13
2023-05-04T19:40:48.418Z,3.23
2023-05-04T19:43:15.275Z,2.67
2023-05-04T19:45:42.870Z,3.40
2023-05-04T19:48:10.019Z,3.23
2023-05-04T19:50:37.803Z,3.33
2023-05-04T19:53:04.731Z,3.33
2023-05-04T19:55:32.763Z,3.60
2023-05-04T19:58:01.006Z,3.03
2023-05-04T20:00:28.098Z,3.10
2023-05-04T20:02:55.307Z,3.23
2023-05-04T20:05:22.625Z,3.70
2023-05-04T20:07:49.581Z,4.07
2023-05-04T20:10:17.662Z,4.17
2023-05-04T20:12:44.488Z,3.50
2023-05-04T20:15:12.980Z,3.73
2023-05-04T20:17:39.897Z,3.37
2023-05-04T20:20:08.752Z,3.70
2023-05-04T20:22:35.930Z,3.60
2023-05-04T20:25:03.157Z,4.20
2023-05-04T20:27:30.354Z,3.23
2023-05-04T20:29:57.550Z,9.57
2023-05-04T20:32:25.832Z,11.13
2023-05-04T20:34:52.645Z,11.53
2023-05-04T20:37:19.560Z,5.37
2023-05-04T20:39:46.725Z,3.70
2023-05-04T20:42:13.552Z,3.30
2023-05-04T20:44:40.688Z,3.47
2023-05-04T20:47:07.821Z,3.57
2023-05-04T20:49:36.301Z,3.70
2023-05-04T20:52:04.279Z,3.60
2023-05-04T20:54:32.044Z,4.10
2023-05-04T20:56:58.808Z,3.90
2023-05-04T20:59:25.724Z,3.77
2023-05-04T21:01:52.805Z,4.13
2023-05-04T21:04:21.237Z,3.53
2023-05-04T21:06:49.343Z,3.73
2023-05-04T21:09:16.503Z,3.70
2023-05-04T21:11:44.021Z,4.03
2023-05-04T21:14:12.051Z,3.60
2023-05-04T21:16:39.360Z,9.00
2023-05-04T21:19:07.893Z,7.53
2023-05-04T21:21:37.322Z,6.67
2023-05-04T21:24:10.681Z,4.00
2023-05-04T21:26:37.960Z,3.80
2023-05-04T21:29:05.373Z,3.73
2023-05-04T21:31:33.926Z,3.87
2023-05-04T21:34:02.990Z,3.80
2023-05-04T21:36:32.902Z,4.30
2023-05-04T21:39:00.897Z,4.27
2023-05-04T21:41:30.373Z,4.20
2023-05-04T21:43:58.274Z,3.77
2023-05-04T21:46:25.305Z,5.63
2023-05-04T21:48:52.458Z,4.40
2023-05-04T21:51:20.859Z,5.27
2023-05-04T21:53:48.333Z,4.50
2023-05-04T21:56:15.616Z,4.53
2023-05-04T21:58:44.104Z,3.80
2023-05-04T22:01:19.767Z,4.53
2023-05-04T22:03:47.087Z,4.37
2023-05-04T22:06:14.018Z,4.23
2023-05-04T22:08:41.486Z,4.53
2023-05-04T22:11:09.113Z,4.20
2023-05-04T22:13:36.245Z,4.53
2023-05-04T22:16:05.128Z,4.13
2023-05-04T22:18:32.181Z,3.97
2023-05-04T22:20:58.952Z,4.10
2023-05-04T22:23:26.458Z,4.20
2023-05-04T22:25:53.433Z,4.63
2023-05-04T22:28:21.145Z,4.33
2023-05-04T22:30:48.071Z,4.53
2023-05-04T22:33:16.715Z,4.77
2023-05-04T22:35:44.097Z,4.73
2023-05-04T22:38:12.347Z,4.60
2023-05-04T22:40:40.113Z,4.80
2023-05-04T22:43:07.882Z,5.20
2023-05-04T22:45:35.605Z,4.60
2023-05-04T22:48:02.985Z,4.73
2023-05-04T22:50:31.305Z,4.50
2023-05-04T22:52:58.476Z,5.10
2023-05-04T22:55:25.520Z,4.80
2023-05-04T22:57:53.054Z,4.37
2023-05-04T23:00:20.792Z,4.40
2023-05-04T23:02:47.982Z,4.53
2023-05-04T23:05:14.848Z,4.83
2023-05-04T23:07:43.926Z,5.07
2023-05-04T23:10:11.225Z,4.90
2023-05-04T23:12:38.567Z,4.30
2023-05-04T23:15:07.063Z,4.97
2023-05-04T23:17:34.550Z,4.50
2023-05-04T23:20:01.480Z,4.93
2023-05-04T23:22:28.686Z,4.53
2023-05-04T23:24:56.891Z,4.60
2023-05-04T23:27:24.084Z,4.70
2023-05-04T23:29:51.119Z,5.00
2023-05-04T23:32:18.358Z,5.60
2023-05-04T23:34:46.684Z,4.87
2023-05-04T23:37:13.925Z,5.20
2023-05-04T23:39:40.703Z,4.90
2023-05-04T23:42:09.218Z,5.07
2023-05-04T23:44:36.073Z,5.07
2023-05-04T23:47:03.005Z,4.57
2023-05-04T23:49:30.216Z,5.20
2023-05-04T23:51:57.072Z,4.97
2023-05-04T23:54:24.437Z,4.73
2023-05-04T23:56:51.485Z,5.00
2023-05-04T23:59:19.988Z,4.57
