createdAt,value
2019-04-10T00:01:09.756Z,23.10
2019-04-10T00:03:41.740Z,20.80
2019-04-10T00:06:08.787Z,22.83
2019-04-10T00:08:37.324Z,21.40
2019-04-10T00:11:05.941Z,21.73
2019-04-10T00:13:34.418Z,22.03
2019-04-10T00:16:03.579Z,22.17
2019-04-10T00:18:32.122Z,22.17
2019-04-10T00:21:00.832Z,22.27
2019-04-10T00:23:29.292Z,22.30
2019-04-10T00:25:57.706Z,22.90
2019-04-10T00:28:26.107Z,24.03
2019-04-10T00:30:55.574Z,23.63
2019-04-10T00:33:24.964Z,23.60
2019-04-10T00:35:53.987Z,24.63
2019-04-10T00:38:22.539Z,24.63
2019-04-10T00:40:51.937Z,24.43
2019-04-10T00:43:20.442Z,24.63
2019-04-10T00:45:49.415Z,24.37
2019-04-10T00:48:17.919Z,24.97
2019-04-10T00:50:46.584Z,25.80
2019-04-10T00:53:15.122Z,24.23
2019-04-10T00:55:44.053Z,24.73
2019-04-10T00:58:12.511Z,23.80
2019-04-10T01:00:41.218Z,25.87
2019-04-10T01:03:10.070Z,24.73
2019-04-10T01:05:39.545Z,26.77
2019-04-10T01:08:08.688Z,26.57
2019-04-10T01:10:37.323Z,24.73
2019-04-10T01:13:05.735Z,24.77
2019-04-10T01:15:34.503Z,25.90
2019-04-10T01:18:02.919Z,27.07
2019-04-10T01:20:31.379Z,28.20
2019-04-10T01:22:59.851Z,30.80
2019-04-10T01:25:28.382Z,32.10
2019-04-10T01:27:57.130Z,34.03
2019-04-10T01:30:26.408Z,36.40
2019-04-10T01:32:54.959Z,37.47
2019-04-10T01:35:24.464Z,38.20
2019-04-10T01:37:57.847Z,38.77
2019-04-10T01:40:23.448Z,40.73
2019-04-10T01:43:02.465Z,40.13
2019-04-10T01:45:22.047Z,41.33
2019-04-10T01:47:51.206Z,41.10
2019-04-10T01:50:20.100Z,43.13
2019-04-10T01:52:49.143Z,43.27
2019-04-10T01:55:25.358Z,43.13
2019-04-10T01:57:48.418Z,43.60
2019-04-10T02:00:19.538Z,43.17
2019-04-10T02:02:53.996Z,44.93
2019-04-10T02:05:22.845Z,45.33
2019-04-10T02:08:02.133Z,44.13
2019-04-10T02:10:40.844Z,45.93
2019-04-10T02:13:09.472Z,48.10
2019-04-10T02:15:38.462Z,46.53
2019-04-10T02:18:07.049Z,47.53
2019-04-10T02:20:35.450Z,45.60
2019-04-10T02:23:03.926Z,47.27
2019-04-10T02:25:32.705Z,46.77
2019-04-10T02:28:20.772Z,46.40
2019-04-10T02:30:50.108Z,46.77
2019-04-10T02:33:18.725Z,46.47
2019-04-10T02:35:47.657Z,45.73
2019-04-10T02:38:30.958Z,47.43
2019-04-10T02:40:47.467Z,45.90
2019-04-10T02:43:16.430Z,45.27
2019-04-10T02:45:44.932Z,46.97
2019-04-10T02:48:14.881Z,45.73
2019-04-10T02:50:44.935Z,48.27
2019-04-10T02:53:15.369Z,49.63
2019-04-10T02:55:43.937Z,51.17
2019-04-10T02:58:14.069Z,49.03
2019-04-10T03:00:43.991Z,51.37
2019-04-10T03:03:13.854Z,51.00
2019-04-10T03:05:42.705Z,53.10
2019-04-10T03:08:12.993Z,50.97
2019-04-10T03:10:48.669Z,50.47
2019-04-10T03:13:13.569Z,50.50
2019-04-10T03:15:43.488Z,50.53
2019-04-10T03:18:12.739Z,50.97
2019-04-10T03:20:42.583Z,52.80
2019-04-10T03:23:11.547Z,49.60
2019-04-10T03:25:40.031Z,51.00
2019-04-10T03:28:09.109Z,52.97
2019-04-10T03:30:39.451Z,51.93
2019-04-10T03:33:19.116Z,50.70
2019-04-10T03:35:48.098Z,51.27
2019-04-10T03:38:18.168Z,48.73
2019-04-10T03:40:46.679Z,49.97
2019-04-10T03:43:15.096Z,51.33
2019-04-10T03:45:44.479Z,51.60
2019-04-10T03:48:13.788Z,50.67
2019-04-10T03:50:42.383Z,48.70
2019-04-10T03:53:10.906Z,50.00
2019-04-10T03:55:39.390Z,47.70
2019-04-10T03:58:07.838Z,48.17
2019-04-10T04:00:36.576Z,48.17
2019-04-10T04:03:04.989Z,50.50
2019-04-10T04:05:33.410Z,48.57
2019-04-10T04:08:01.883Z,47.43
2019-04-10T04:10:30.768Z,46.40
2019-04-10T04:13:00.137Z,47.00
2019-04-10T04:15:28.751Z,46.77
2019-04-10T04:17:57.209Z,44.87
2019-04-10T04:20:26.561Z,44.53
2019-04-10T04:22:57.076Z,44.53
2019-04-10T04:25:26.017Z,44.70
2019-04-10T04:27:54.545Z,45.03
2019-04-10T04:30:22.989Z,45.83
2019-04-10T04:32:51.394Z,43.23
2019-04-10T04:35:20.027Z,45.07
2019-04-10T04:37:48.723Z,43.30
2019-04-10T04:40:17.532Z,45.17
2019-04-10T04:42:47.069Z,43.20
2019-04-10T04:45:16.032Z,43.77
2019-04-10T04:47:44.987Z,43.00
2019-04-10T04:50:14.019Z,43.10
2019-04-10T04:52:43.444Z,46.60
2019-04-10T04:55:12.247Z,50.73
2019-04-10T04:57:41.998Z,53.90
2019-04-10T05:00:17.277Z,52.00
2019-04-10T05:02:46.942Z,48.43
2019-04-10T05:05:16.401Z,45.93
2019-04-10T05:07:54.620Z,42.83
2019-04-10T05:10:15.402Z,43.50
2019-04-10T05:12:45.091Z,44.53
2019-04-10T05:15:13.769Z,44.47
2019-04-10T05:17:42.193Z,42.77
2019-04-10T05:20:11.179Z,42.37
2019-04-10T05:22:39.748Z,43.53
2019-04-10T05:25:08.997Z,42.53
2019-04-10T05:27:37.471Z,43.13
2019-04-10T05:30:06.710Z,41.00
2019-04-10T05:32:35.446Z,41.20
2019-04-10T05:35:08.178Z,40.13
2019-04-10T05:37:36.296Z,42.43
2019-04-10T05:40:07.582Z,42.77
2019-04-10T05:42:37.287Z,40.77
2019-04-10T05:45:07.177Z,40.60
2019-04-10T05:47:36.612Z,38.00
2019-04-10T05:50:06.351Z,38.70
2019-04-10T05:52:35.346Z,39.67
2019-04-10T05:55:04.471Z,37.77
2019-04-10T05:57:32.959Z,36.93
2019-04-10T06:00:02.724Z,36.97
2019-04-10T06:02:32.111Z,38.93
2019-04-10T06:05:00.730Z,35.90
2019-04-10T06:07:29.420Z,36.37
2019-04-10T06:10:05.010Z,34.87
2019-04-10T06:12:30.654Z,37.70
2019-04-10T06:14:59.271Z,35.87
2019-04-10T06:17:27.683Z,35.57
2019-04-10T06:19:56.662Z,35.77
2019-04-10T06:22:26.314Z,37.00
2019-04-10T06:24:54.882Z,36.87
2019-04-10T06:27:24.176Z,36.40
2019-04-10T06:29:53.171Z,33.70
2019-04-10T06:32:21.691Z,33.83
2019-04-10T06:34:50.292Z,34.07
2019-04-10T06:37:18.765Z,34.37
2019-04-10T06:39:47.219Z,31.17
2019-04-10T06:42:16.350Z,32.37
2019-04-10T06:44:45.975Z,33.50
2019-04-10T06:47:14.603Z,31.70
2019-04-10T06:49:43.002Z,31.10
2019-04-10T06:52:11.851Z,30.57
2019-04-10T06:54:40.717Z,30.80
2019-04-10T06:57:10.373Z,30.30
2019-04-10T06:59:39.855Z,30.60
2019-04-10T07:02:16.636Z,30.13
2019-04-10T07:04:45.969Z,30.63
2019-04-10T07:07:12.453Z,29.17
2019-04-10T07:09:39.946Z,29.03
2019-04-10T07:12:08.826Z,29.13
2019-04-10T07:14:38.470Z,30.87
2019-04-10T07:17:08.866Z,28.73
2019-04-10T07:19:37.316Z,30.07
2019-04-10T07:22:11.145Z,27.20
2019-04-10T07:24:39.573Z,27.03
2019-04-10T07:27:06.365Z,25.53
2019-04-10T07:29:34.759Z,26.33
2019-04-10T07:32:07.754Z,26.37
2019-04-10T07:34:34.118Z,25.33
2019-04-10T07:37:02.749Z,26.07
2019-04-10T07:39:33.534Z,24.57
2019-04-10T07:42:02.100Z,25.73
2019-04-10T07:44:30.554Z,24.80
2019-04-10T07:47:00.704Z,25.40
2019-04-10T07:49:31.158Z,25.17
2019-04-10T07:51:59.234Z,25.23
2019-04-10T07:54:28.757Z,24.33
2019-04-10T07:56:57.919Z,24.83
2019-04-10T07:59:27.172Z,26.23
2019-04-10T08:01:55.957Z,25.53
2019-04-10T08:04:24.469Z,24.70
2019-04-10T08:06:52.902Z,24.13
2019-04-10T08:09:21.300Z,24.80
2019-04-10T08:11:50.924Z,24.97
2019-04-10T08:14:19.661Z,27.53
2019-04-10T08:16:48.190Z,25.60
2019-04-10T08:19:16.708Z,27.40
2019-04-10T08:21:45.086Z,25.60
2019-04-10T08:24:13.809Z,25.33
2019-04-10T08:26:43.029Z,25.80
2019-04-10T08:29:12.056Z,25.70
2019-04-10T08:31:40.521Z,26.37
2019-04-10T08:34:08.942Z,25.07
2019-04-10T08:36:37.729Z,25.53
2019-04-10T08:39:07.402Z,26.90
2019-04-10T08:41:35.638Z,26.07
2019-04-10T08:44:04.473Z,26.70
2019-04-10T08:46:33.624Z,26.50
2019-04-10T08:49:02.179Z,27.03
2019-04-10T08:51:31.062Z,27.03
2019-04-10T08:54:00.563Z,26.33
2019-04-10T08:56:30.199Z,25.43
2019-04-10T08:58:59.319Z,24.77
2019-04-10T09:01:28.060Z,24.63
2019-04-10T09:03:57.467Z,24.37
2019-04-10T09:06:25.937Z,24.27
2019-04-10T09:08:54.357Z,24.10
2019-04-10T09:11:26.525Z,24.13
2019-04-10T09:13:53.060Z,25.83
2019-04-10T09:16:22.528Z,24.37
2019-04-10T09:18:51.630Z,24.90
2019-04-10T09:21:20.011Z,24.00
2019-04-10T09:23:52.793Z,24.17
2019-04-10T09:26:18.643Z,23.73
2019-04-10T09:28:47.051Z,23.67
2019-04-10T09:31:15.796Z,25.20
2019-04-10T09:33:45.297Z,24.13
2019-04-10T09:36:13.743Z,23.97
2019-04-10T09:38:43.932Z,24.90
2019-04-10T09:41:12.485Z,24.63
2019-04-10T09:43:42.067Z,24.87
2019-04-10T09:46:11.262Z,24.27
2019-04-10T09:48:40.075Z,23.20
2019-04-10T09:51:09.670Z,24.50
2019-04-10T09:53:39.190Z,24.23
2019-04-10T09:56:07.682Z,23.57
2019-04-10T09:58:36.360Z,24.93
2019-04-10T10:01:08.237Z,25.33
2019-04-10T10:03:37.224Z,24.27
2019-04-10T10:06:06.900Z,22.70
2019-04-10T10:08:35.948Z,22.67
2019-04-10T10:11:04.595Z,24.10
2019-04-10T10:13:33.955Z,24.23
2019-04-10T10:16:02.871Z,23.97
2019-04-10T10:18:31.548Z,22.77
2019-04-10T10:21:00.019Z,23.30
2019-04-10T10:23:29.613Z,22.57
2019-04-10T10:25:58.234Z,24.70
2019-04-10T10:28:27.045Z,23.43
2019-04-10T10:30:55.736Z,23.30
2019-04-10T10:33:24.258Z,24.87
2019-04-10T10:35:53.573Z,23.47
2019-04-10T10:38:23.080Z,23.87
2019-04-10T10:40:52.771Z,25.00
2019-04-10T10:43:22.463Z,24.33
2019-04-10T10:45:51.294Z,24.40
2019-04-10T10:48:19.916Z,24.40
2019-04-10T10:50:48.451Z,25.13
2019-04-10T10:53:16.890Z,23.73
2019-04-10T10:55:45.534Z,23.80
2019-04-10T10:58:14.114Z,24.80
2019-04-10T11:00:43.468Z,24.10
2019-04-10T11:03:11.909Z,24.10
2019-04-10T11:05:40.379Z,23.93
2019-04-10T11:08:08.980Z,23.07
2019-04-10T11:10:37.536Z,23.23
2019-04-10T11:13:06.589Z,22.63
2019-04-10T11:15:37.708Z,23.40
2019-04-10T11:18:06.429Z,22.67
2019-04-10T11:20:36.292Z,22.23
2019-04-10T11:23:06.149Z,22.33
2019-04-10T11:25:35.846Z,22.47
2019-04-10T11:28:08.999Z,22.67
2019-04-10T11:30:37.467Z,21.00
2019-04-10T11:33:06.210Z,22.00
2019-04-10T11:35:34.939Z,20.40
2019-04-10T11:38:05.794Z,20.33
2019-04-10T11:40:34.301Z,20.97
2019-04-10T11:43:05.098Z,20.77
2019-04-10T11:45:41.314Z,20.27
2019-04-10T11:48:04.740Z,19.40
2019-04-10T11:50:34.824Z,21.17
2019-04-10T11:53:04.530Z,21.23
2019-04-10T11:55:42.854Z,20.70
2019-04-10T11:58:03.148Z,20.43
2019-04-10T12:00:50.708Z,20.47
2019-04-10T12:03:12.933Z,19.87
2019-04-10T12:06:04.241Z,19.93
2019-04-10T12:13:30.315Z,20.27
2019-04-10T12:15:58.980Z,20.57
2019-04-10T12:18:27.705Z,20.20
2019-04-10T12:20:57.636Z,20.73
2019-04-10T12:23:27.141Z,20.17
2019-04-10T12:25:55.720Z,20.33
2019-04-10T12:28:24.118Z,19.80
2019-04-10T12:30:53.366Z,20.67
2019-04-10T12:33:21.835Z,19.27
2019-04-10T12:35:50.250Z,19.93
2019-04-10T12:38:19.325Z,19.33
2019-04-10T12:40:47.833Z,19.03
2019-04-10T12:43:16.744Z,18.60
2019-04-10T12:45:46.442Z,19.50
2019-04-10T12:48:14.927Z,18.20
2019-04-10T12:50:43.694Z,18.37
2019-04-10T12:53:12.207Z,19.00
2019-04-10T12:55:41.818Z,18.00
2019-04-10T12:58:13.578Z,18.63
2019-04-10T13:00:42.838Z,19.90
2019-04-10T13:03:11.470Z,18.50
2019-04-10T13:05:41.035Z,17.60
2019-04-10T13:08:19.124Z,18.80
2019-04-10T13:10:43.472Z,18.83
2019-04-10T13:13:13.550Z,16.07
2019-04-10T13:15:42.154Z,15.57
2019-04-10T13:18:10.607Z,15.10
2019-04-10T13:20:39.908Z,15.17
2019-04-10T13:23:08.687Z,14.60
2019-04-10T13:25:37.110Z,15.13
2019-04-10T13:28:05.605Z,15.97
2019-04-10T13:30:44.685Z,14.60
2019-04-10T13:33:05.326Z,14.97
2019-04-10T13:35:34.390Z,16.40
2019-04-10T13:38:03.195Z,16.13
2019-04-10T13:40:32.030Z,14.67
2019-04-10T13:43:01.266Z,15.27
2019-04-10T13:45:31.066Z,15.87
2019-04-10T13:47:59.783Z,15.33
2019-04-10T13:50:28.604Z,14.83
2019-04-10T13:52:57.526Z,15.00
2019-04-10T13:55:26.413Z,14.90
2019-04-10T13:57:55.070Z,14.43
2019-04-10T14:00:31.314Z,14.37
2019-04-10T14:03:19.755Z,14.33
2019-04-10T14:05:49.438Z,14.13
2019-04-10T14:08:18.655Z,14.50
2019-04-10T14:10:47.370Z,14.30
2019-04-10T14:13:15.806Z,14.07
2019-04-10T14:15:44.356Z,15.53
2019-04-10T14:18:12.934Z,14.60
2019-04-10T14:20:41.593Z,14.37
2019-04-10T14:23:12.553Z,15.80
2019-04-10T14:26:00.480Z,15.43
2019-04-10T14:28:31.254Z,13.87
2019-04-10T14:31:02.025Z,14.47
2019-04-10T14:33:30.653Z,14.10
2019-04-10T14:35:59.982Z,13.90
2019-04-10T14:38:28.684Z,14.60
2019-04-10T14:40:57.739Z,14.27
2019-04-10T14:43:26.673Z,12.67
2019-04-10T14:45:55.074Z,14.13
2019-04-10T14:48:24.441Z,13.77
2019-04-10T14:50:53.151Z,14.27
2019-04-10T14:53:22.658Z,14.33
2019-04-10T14:55:51.506Z,13.80
2019-04-10T14:58:24.009Z,15.73
2019-04-10T15:00:50.351Z,14.60
2019-04-10T15:03:20.243Z,14.97
2019-04-10T15:05:52.236Z,15.00
2019-04-10T15:08:19.682Z,14.57
2019-04-10T15:10:48.426Z,13.97
2019-04-10T15:13:20.781Z,15.27
2019-04-10T15:15:48.344Z,14.60
2019-04-10T15:18:16.929Z,13.87
2019-04-10T15:20:45.667Z,15.23
2019-04-10T15:23:15.286Z,14.43
2019-04-10T15:25:43.866Z,14.67
2019-04-10T15:28:12.295Z,15.33
2019-04-10T15:30:40.699Z,15.63
2019-04-10T15:33:10.124Z,14.40
2019-04-10T15:35:38.611Z,14.37
2019-04-10T15:38:07.030Z,14.97
2019-04-10T15:40:36.461Z,15.37
2019-04-10T15:43:05.149Z,14.30
2019-04-10T15:45:33.619Z,14.67
2019-04-10T15:48:03.117Z,15.20
2019-04-10T15:50:32.597Z,13.77
2019-04-10T15:53:02.102Z,14.27
2019-04-10T15:55:30.671Z,14.00
2019-04-10T15:58:01.213Z,14.73
2019-04-10T16:00:29.487Z,14.43
2019-04-10T16:02:57.922Z,14.43
2019-04-10T16:05:26.331Z,14.53
2019-04-10T16:07:55.317Z,14.40
2019-04-10T16:10:28.899Z,15.67
2019-04-10T16:13:02.511Z,15.57
2019-04-10T16:15:36.665Z,15.17
2019-04-10T16:18:13.548Z,15.20
2019-04-10T16:20:43.195Z,15.50
2019-04-10T16:23:14.273Z,16.10
2019-04-10T16:25:44.937Z,14.87
2019-04-10T16:28:14.509Z,16.23
2019-04-10T16:30:43.254Z,16.30
2019-04-10T16:33:11.660Z,16.13
2019-04-10T16:35:40.187Z,17.23
2019-04-10T16:38:08.710Z,15.43
2019-04-10T16:40:38.610Z,16.60
2019-04-10T16:43:07.946Z,15.97
2019-04-10T16:45:36.687Z,16.93
2019-04-10T16:48:06.353Z,17.93
2019-04-10T16:50:36.279Z,18.00
2019-04-10T16:53:05.854Z,17.27
2019-04-10T16:55:34.626Z,16.63
2019-04-10T16:58:03.187Z,18.30
2019-04-10T17:00:31.756Z,17.27
2019-04-10T17:03:00.215Z,17.03
2019-04-10T17:05:28.632Z,17.43
2019-04-10T17:07:57.343Z,17.33
2019-04-10T17:10:28.993Z,17.77
2019-04-10T17:12:58.281Z,18.33
2019-04-10T17:15:28.063Z,18.50
2019-04-10T17:17:56.915Z,18.33
2019-04-10T17:20:26.644Z,18.83
2019-04-10T17:22:56.355Z,18.57
2019-04-10T17:25:26.349Z,18.23
2019-04-10T17:27:56.176Z,18.13
2019-04-10T17:30:25.482Z,17.77
2019-04-10T17:32:54.338Z,18.50
2019-04-10T17:35:23.372Z,18.83
2019-04-10T17:37:51.847Z,18.70
2019-04-10T17:40:30.117Z,17.57
2019-04-10T17:42:50.778Z,17.97
2019-04-10T17:45:20.263Z,18.10
2019-04-10T17:47:49.351Z,17.77
2019-04-10T17:50:18.462Z,17.17
2019-04-10T17:52:47.264Z,20.52
2019-04-10T17:55:15.868Z,18.90
2019-04-10T17:58:05.354Z,17.23
2019-04-10T18:00:35.564Z,18.23
2019-04-10T18:03:05.325Z,18.93
2019-04-10T18:05:34.955Z,17.67
2019-04-10T18:08:03.577Z,17.63
2019-04-10T18:10:43.850Z,17.23
2019-04-10T18:13:02.971Z,17.57
2019-04-10T18:15:32.429Z,18.13
2019-04-10T18:18:01.091Z,17.97
2019-04-10T18:20:29.919Z,18.10
2019-04-10T18:22:58.731Z,17.97
2019-04-10T18:25:27.693Z,17.20
2019-04-10T18:27:56.912Z,17.97
2019-04-10T18:30:25.443Z,18.50
2019-04-10T18:32:54.059Z,18.10
2019-04-10T18:35:22.719Z,16.53
2019-04-10T18:37:51.145Z,17.30
2019-04-10T18:40:19.573Z,16.17
2019-04-10T18:42:48.043Z,16.70
2019-04-10T18:45:17.529Z,17.13
2019-04-10T18:47:46.136Z,18.10
2019-04-10T18:50:14.738Z,16.80
2019-04-10T18:52:43.512Z,18.47
2019-04-10T18:55:12.230Z,16.50
2019-04-10T18:57:41.077Z,16.67
2019-04-10T19:00:28.235Z,16.87
2019-04-10T19:02:59.268Z,17.13
2019-04-10T19:05:29.958Z,16.30
2019-04-10T19:07:58.765Z,16.50
2019-04-10T19:10:28.584Z,16.73
2019-04-10T19:12:57.324Z,16.63
2019-04-10T19:15:25.865Z,16.63
2019-04-10T19:17:55.232Z,17.23
2019-04-10T19:20:24.676Z,17.57
2019-04-10T19:22:53.358Z,17.20
2019-04-10T19:25:22.727Z,17.00
2019-04-10T19:27:51.224Z,17.30
2019-04-10T19:30:24.193Z,17.47
2019-04-10T19:32:52.591Z,17.00
2019-04-10T19:35:21.419Z,17.10
2019-04-10T19:37:51.298Z,17.10
2019-04-10T19:40:19.989Z,16.50
2019-04-10T19:42:49.334Z,17.43
2019-04-10T19:45:17.856Z,16.73
2019-04-10T19:47:46.411Z,17.40
2019-04-10T19:50:15.169Z,16.73
2019-04-10T19:52:44.641Z,17.47
2019-04-10T19:55:13.580Z,16.70
2019-04-10T19:57:42.087Z,16.10
2019-04-10T20:00:12.620Z,15.80
2019-04-10T20:02:41.715Z,17.60
2019-04-10T20:05:10.498Z,15.87
2019-04-10T20:07:38.950Z,16.30
2019-04-10T20:10:08.795Z,16.43
2019-04-10T20:12:37.412Z,15.90
2019-04-10T20:15:10.058Z,15.17
2019-04-10T20:17:38.611Z,15.13
2019-04-10T20:20:27.113Z,14.73
2019-04-10T20:22:55.692Z,14.43
2019-04-10T20:25:24.225Z,14.77
2019-04-10T20:27:52.617Z,13.77
2019-04-10T20:30:23.721Z,14.90
2019-04-10T20:32:52.467Z,14.10
2019-04-10T20:35:22.092Z,14.70
2019-04-10T20:37:51.261Z,15.07
2019-04-10T20:40:20.755Z,14.50
2019-04-10T20:42:49.244Z,15.40
2019-04-10T20:45:17.732Z,16.13
2019-04-10T20:47:46.923Z,15.83
2019-04-10T20:50:15.475Z,14.97
2019-04-10T20:52:45.198Z,13.80
2019-04-10T20:55:13.824Z,15.13
2019-04-10T20:57:42.235Z,14.67
2019-04-10T21:00:13.515Z,15.13
2019-04-10T21:02:42.641Z,16.00
2019-04-10T21:05:12.591Z,14.00
2019-04-10T21:07:41.706Z,14.83
2019-04-10T21:10:10.360Z,13.63
2019-04-10T21:12:39.786Z,14.43
2019-04-10T21:15:09.045Z,14.10
2019-04-10T21:17:37.578Z,13.33
2019-04-10T21:20:07.976Z,12.50
2019-04-10T21:22:36.813Z,13.70
2019-04-10T21:25:08.345Z,12.27
2019-04-10T21:27:37.635Z,13.23
2019-04-10T21:30:22.797Z,12.73
2019-04-10T21:32:55.292Z,11.60
2019-04-10T21:35:25.077Z,12.43
2019-04-10T21:37:53.500Z,12.07
2019-04-10T21:40:22.773Z,12.00
2019-04-10T21:42:51.898Z,12.43
2019-04-10T21:45:20.500Z,12.27
2019-04-10T21:47:50.262Z,12.13
2019-04-10T21:50:20.014Z,11.97
2019-04-10T21:52:49.669Z,11.43
2019-04-10T21:55:19.337Z,12.20
2019-04-10T21:57:48.895Z,10.57
2019-04-10T22:00:20.581Z,11.03
2019-04-10T22:02:49.090Z,10.53
2019-04-10T22:05:17.999Z,10.63
2019-04-10T22:08:16.826Z,10.97
2019-04-10T22:10:50.281Z,12.20
2019-04-10T22:13:19.778Z,12.03
2019-04-10T22:15:49.087Z,11.80
2019-04-10T22:18:18.026Z,11.67
2019-04-10T22:20:47.866Z,11.40
2019-04-10T22:23:16.383Z,10.63
2019-04-10T22:25:45.787Z,11.33
2019-04-10T22:28:14.929Z,11.67
2019-04-10T22:30:43.766Z,10.60
2019-04-10T22:33:12.228Z,10.93
2019-04-10T22:35:40.639Z,10.17
2019-04-10T22:38:09.063Z,9.90
2019-04-10T22:40:37.887Z,10.07
2019-04-10T22:43:07.400Z,9.13
2019-04-10T22:45:36.048Z,9.50
2019-04-10T22:48:04.719Z,9.80
2019-04-10T22:50:34.349Z,10.27
2019-04-10T22:53:03.056Z,9.30
2019-04-10T22:55:31.784Z,8.73
2019-04-10T22:58:00.341Z,9.10
2019-04-10T23:00:32.732Z,8.90
2019-04-10T23:03:02.875Z,7.93
2019-04-10T23:05:32.365Z,8.40
2019-04-10T23:08:01.182Z,7.40
2019-04-10T23:10:29.863Z,8.40
2019-04-10T23:13:02.895Z,7.43
2019-04-10T23:15:28.614Z,9.03
2019-04-10T23:17:57.330Z,7.70
2019-04-10T23:20:25.991Z,8.27
2019-04-10T23:22:54.822Z,8.13
2019-04-10T23:25:24.577Z,8.10
2019-04-10T23:27:55.920Z,7.80
2019-04-10T23:30:24.654Z,8.00
2019-04-10T23:32:53.516Z,8.00
2019-04-10T23:35:22.202Z,7.23
2019-04-10T23:37:51.140Z,7.20
2019-04-10T23:40:20.897Z,7.23
2019-04-10T23:43:02.149Z,6.67
2019-04-10T23:45:19.799Z,7.83
2019-04-10T23:47:48.716Z,6.90
2019-04-10T23:50:18.501Z,7.30
2019-04-10T23:52:47.941Z,7.40
2019-04-10T23:55:17.679Z,7.87
2019-04-10T23:57:46.418Z,7.20
