createdAt,value
2017-07-15T00:00:48.073Z,101085
2017-07-15T00:03:15.318Z,101079
2017-07-15T00:05:41.610Z,101083
2017-07-15T00:08:07.771Z,101080
2017-07-15T00:10:34.068Z,101085
2017-07-15T00:13:00.230Z,101081
2017-07-15T00:15:26.418Z,101081
2017-07-15T00:17:53.061Z,101096
2017-07-15T00:20:19.596Z,101090
2017-07-15T00:22:52.397Z,101100
2017-07-15T00:25:18.567Z,101100
2017-07-15T00:27:44.749Z,101096
2017-07-15T00:30:11.269Z,101110
2017-07-15T00:32:37.460Z,101107
2017-07-15T00:35:03.994Z,101105
2017-07-15T00:37:30.875Z,101106
2017-07-15T00:39:57.059Z,101106
2017-07-15T00:42:23.675Z,101112
2017-07-15T00:44:49.855Z,101111
2017-07-15T00:47:16.402Z,101119
2017-07-15T00:49:42.573Z,101110
2017-07-15T00:52:08.790Z,101108
2017-07-15T00:54:34.955Z,101110
2017-07-15T00:57:01.151Z,101109
2017-07-15T00:59:27.544Z,101114
2017-07-15T01:01:54.310Z,101104
2017-07-15T01:04:20.474Z,101112
2017-07-15T01:06:46.662Z,101112
2017-07-15T01:09:12.831Z,101112
2017-07-15T01:11:39.246Z,101116
2017-07-15T01:14:05.834Z,101114
2017-07-15T01:16:32.041Z,101116
2017-07-15T01:18:59.297Z,101123
2017-07-15T01:21:26.056Z,101133
2017-07-15T01:23:52.245Z,101136
2017-07-15T01:26:18.819Z,101137
2017-07-15T01:28:45.007Z,101142
2017-07-15T01:31:11.580Z,101139
2017-07-15T01:33:37.756Z,101139
2017-07-15T01:36:04.210Z,101134
2017-07-15T01:38:30.577Z,101135
2017-07-15T01:40:56.784Z,101136
2017-07-15T01:43:23.206Z,101131
2017-07-15T01:45:49.435Z,101128
2017-07-15T01:48:15.795Z,101127
2017-07-15T01:50:42.329Z,101124
2017-07-15T01:53:08.512Z,101131
2017-07-15T01:55:36.529Z,101129
2017-07-15T01:58:03.039Z,101121
2017-07-15T02:00:29.429Z,101136
2017-07-15T02:02:56.345Z,101129
2017-07-15T02:05:22.524Z,101128
2017-07-15T02:07:49.000Z,101127
2017-07-15T02:10:15.178Z,101132
2017-07-15T02:12:41.353Z,101131
2017-07-15T02:15:07.533Z,101140
2017-07-15T02:17:33.914Z,101143
2017-07-15T02:20:00.097Z,101137
2017-07-15T02:22:26.301Z,101135
2017-07-15T02:24:52.477Z,101136
2017-07-15T02:27:18.828Z,101139
2017-07-15T02:29:45.010Z,101141
2017-07-15T02:32:11.899Z,101136
2017-07-15T02:34:38.101Z,101137
2017-07-15T02:37:04.843Z,101141
2017-07-15T02:39:31.199Z,101145
2017-07-15T02:41:57.736Z,101152
2017-07-15T02:44:23.916Z,101153
2017-07-15T02:46:50.101Z,101151
2017-07-15T02:49:16.728Z,101150
2017-07-15T02:51:42.913Z,101156
2017-07-15T02:54:09.469Z,101154
2017-07-15T02:56:35.903Z,101159
2017-07-15T02:59:02.082Z,101152
2017-07-15T03:01:28.482Z,101155
2017-07-15T03:03:54.651Z,101153
2017-07-15T03:06:20.819Z,101161
2017-07-15T03:08:47.001Z,101160
2017-07-15T03:11:13.262Z,101155
2017-07-15T03:13:39.488Z,101160
2017-07-15T03:16:05.676Z,101162
2017-07-15T03:18:31.859Z,101156
2017-07-15T03:20:58.320Z,101166
2017-07-15T03:23:24.537Z,101164
2017-07-15T03:25:50.712Z,101162
2017-07-15T03:28:16.891Z,101179
2017-07-15T03:30:43.090Z,101176
2017-07-15T03:33:09.255Z,101169
2017-07-15T03:35:35.681Z,101174
2017-07-15T03:38:01.846Z,101176
2017-07-15T03:40:28.028Z,101183
2017-07-15T03:42:54.219Z,101185
2017-07-15T03:45:20.595Z,101190
2017-07-15T03:47:46.794Z,101190
2017-07-15T03:50:13.333Z,101198
2017-07-15T03:52:39.588Z,101194
2017-07-15T03:55:05.989Z,101199
2017-07-15T03:57:32.216Z,101201
2017-07-15T03:59:58.386Z,101208
2017-07-15T04:02:24.809Z,101203
2017-07-15T04:04:50.992Z,101204
2017-07-15T04:07:17.879Z,101204
2017-07-15T04:09:44.061Z,101217
2017-07-15T04:12:10.623Z,101224
2017-07-15T04:14:36.828Z,101226
2017-07-15T04:17:03.421Z,101220
2017-07-15T04:19:29.815Z,101222
2017-07-15T04:21:56.478Z,101228
2017-07-15T04:24:22.654Z,101232
2017-07-15T04:26:48.937Z,101233
2017-07-15T04:29:15.128Z,101243
2017-07-15T04:31:41.660Z,101250
2017-07-15T04:34:07.930Z,101256
2017-07-15T04:36:34.463Z,101251
2017-07-15T04:39:00.632Z,101248
2017-07-15T04:41:26.812Z,101248
2017-07-15T04:43:52.980Z,101244
2017-07-15T04:46:19.388Z,101246
2017-07-15T04:48:45.574Z,101255
2017-07-15T04:51:12.451Z,101255
2017-07-15T04:53:38.679Z,101256
2017-07-15T04:56:04.841Z,101255
2017-07-15T04:58:31.013Z,101263
2017-07-15T05:00:57.190Z,101259
2017-07-15T05:03:23.590Z,101262
2017-07-15T05:05:50.128Z,101263
2017-07-15T05:08:16.664Z,101263
2017-07-15T05:10:43.071Z,101268
2017-07-15T05:13:09.236Z,101271
2017-07-15T05:15:35.410Z,101270
2017-07-15T05:18:01.577Z,101261
2017-07-15T05:20:27.761Z,101269
2017-07-15T05:22:54.309Z,101271
2017-07-15T05:25:21.184Z,101265
2017-07-15T05:27:47.720Z,101275
2017-07-15T05:30:13.945Z,101262
2017-07-15T05:32:40.133Z,101268
2017-07-15T05:35:06.673Z,101272
2017-07-15T05:37:33.247Z,101261
2017-07-15T05:39:59.476Z,101265
2017-07-15T05:42:25.884Z,101268
2017-07-15T05:44:52.090Z,101275
2017-07-15T05:47:18.273Z,101279
2017-07-15T05:49:44.453Z,101275
2017-07-15T05:52:10.666Z,101279
2017-07-15T05:54:37.023Z,101269
2017-07-15T05:57:03.202Z,101272
2017-07-15T05:59:29.377Z,101272
2017-07-15T06:01:55.547Z,101265
2017-07-15T06:04:21.761Z,101261
2017-07-15T06:06:47.969Z,101273
2017-07-15T06:09:14.393Z,101270
2017-07-15T06:11:40.627Z,101277
2017-07-15T06:14:06.825Z,101275
2017-07-15T06:16:33.041Z,101281
2017-07-15T06:18:59.320Z,101291
2017-07-15T06:21:25.502Z,101295
2017-07-15T06:23:51.670Z,101280
2017-07-15T06:26:17.839Z,101285
2017-07-15T06:28:44.526Z,101300
2017-07-15T06:31:10.702Z,101312
2017-07-15T06:33:37.116Z,101297
2017-07-15T06:36:03.296Z,101310
2017-07-15T06:38:29.465Z,101309
2017-07-15T06:40:55.802Z,101306
2017-07-15T06:43:22.338Z,101314
2017-07-15T06:45:48.734Z,101316
2017-07-15T06:48:14.917Z,101317
2017-07-15T06:50:41.328Z,101312
2017-07-15T06:53:07.505Z,101321
2017-07-15T06:55:33.666Z,101314
2017-07-15T06:57:59.848Z,101323
2017-07-15T07:00:26.014Z,101326
2017-07-15T07:02:52.206Z,101327
2017-07-15T07:05:18.394Z,101327
2017-07-15T07:07:44.581Z,101340
2017-07-15T07:10:11.127Z,101328
2017-07-15T07:12:37.870Z,101338
2017-07-15T07:15:04.075Z,101335
2017-07-15T07:17:30.317Z,101336
2017-07-15T07:19:56.682Z,101333
2017-07-15T07:22:22.850Z,101334
2017-07-15T07:24:49.030Z,101336
2017-07-15T07:27:15.201Z,101344
2017-07-15T07:29:41.375Z,101342
2017-07-15T07:32:07.823Z,101345
2017-07-15T07:34:34.054Z,101340
2017-07-15T07:37:00.456Z,101348
2017-07-15T07:39:26.636Z,101337
2017-07-15T07:41:52.810Z,101346
2017-07-15T07:44:19.271Z,101347
2017-07-15T07:46:45.809Z,101340
2017-07-15T07:49:12.213Z,101347
2017-07-15T07:51:38.402Z,101347
2017-07-15T07:54:04.677Z,101345
2017-07-15T07:56:31.028Z,101349
2017-07-15T07:58:57.256Z,101356
2017-07-15T08:01:23.429Z,101355
2017-07-15T08:03:49.598Z,101343
2017-07-15T08:06:15.815Z,101344
2017-07-15T08:08:41.995Z,101342
2017-07-15T08:11:08.183Z,101348
2017-07-15T08:13:34.343Z,101352
2017-07-15T08:16:00.857Z,101358
2017-07-15T08:18:27.051Z,101347
2017-07-15T08:20:53.927Z,101360
2017-07-15T08:23:20.124Z,101360
2017-07-15T08:25:46.871Z,101357
2017-07-15T08:28:13.226Z,101365
2017-07-15T08:30:39.431Z,101358
2017-07-15T08:33:05.617Z,101361
2017-07-15T08:35:31.782Z,101368
2017-07-15T08:37:57.954Z,101375
2017-07-15T08:40:24.145Z,101371
2017-07-15T08:42:50.596Z,101375
2017-07-15T08:45:16.824Z,101379
2017-07-15T08:47:43.360Z,101378
2017-07-15T08:50:09.563Z,101379
2017-07-15T08:52:35.745Z,101374
2017-07-15T08:55:02.353Z,101364
2017-07-15T08:57:28.537Z,101365
2017-07-15T08:59:55.066Z,101366
2017-07-15T09:02:21.270Z,101366
2017-07-15T09:04:47.432Z,101367
2017-07-15T09:07:13.676Z,101369
2017-07-15T09:09:39.880Z,101375
2017-07-15T09:12:06.068Z,101373
2017-07-15T09:14:32.354Z,101370
2017-07-15T09:16:58.541Z,101369
2017-07-15T09:19:24.721Z,101374
2017-07-15T09:21:50.906Z,101371
2017-07-15T09:24:17.086Z,101373
2017-07-15T09:26:43.629Z,101376
2017-07-15T09:29:10.030Z,101377
2017-07-15T09:31:36.194Z,101385
2017-07-15T09:34:02.357Z,101388
2017-07-15T09:36:28.855Z,101379
2017-07-15T09:38:55.385Z,101375
2017-07-15T09:41:21.595Z,101380
2017-07-15T09:43:47.842Z,101381
2017-07-15T09:46:14.252Z,101374
2017-07-15T09:48:40.423Z,101370
2017-07-15T09:51:06.602Z,101389
2017-07-15T09:53:33.063Z,101387
2017-07-15T09:55:59.238Z,101388
2017-07-15T09:58:25.520Z,101385
2017-07-15T10:00:52.056Z,101385
2017-07-15T10:03:18.220Z,101385
2017-07-15T10:05:44.416Z,101377
2017-07-15T10:08:10.738Z,101385
2017-07-15T10:10:37.001Z,101389
2017-07-15T10:13:03.189Z,101387
2017-07-15T10:15:29.365Z,101383
2017-07-15T10:17:55.538Z,101388
2017-07-15T10:20:21.714Z,101393
2017-07-15T10:22:47.888Z,101396
2017-07-15T10:25:14.059Z,101393
2017-07-15T10:27:40.458Z,101386
2017-07-15T10:30:06.796Z,101385
2017-07-15T10:32:33.330Z,101400
2017-07-15T10:34:59.729Z,101388
2017-07-15T10:37:26.092Z,101394
2017-07-15T10:39:52.281Z,101404
2017-07-15T10:42:18.837Z,101402
2017-07-15T10:44:44.991Z,101397
2017-07-15T10:47:11.181Z,101394
2017-07-15T10:49:37.374Z,101392
2017-07-15T10:52:03.642Z,101388
2017-07-15T10:54:30.000Z,101392
2017-07-15T10:56:56.536Z,101387
2017-07-15T10:59:22.714Z,101387
2017-07-15T11:01:49.271Z,101391
2017-07-15T11:04:15.830Z,101391
2017-07-15T11:06:42.234Z,101390
2017-07-15T11:09:08.596Z,101392
2017-07-15T11:11:34.826Z,101387
2017-07-15T11:14:01.005Z,101394
2017-07-15T11:16:27.194Z,101395
2017-07-15T11:18:53.371Z,101396
2017-07-15T11:21:19.540Z,101402
2017-07-15T11:23:45.968Z,101386
2017-07-15T11:26:12.149Z,101391
2017-07-15T11:28:38.370Z,101390
2017-07-15T11:31:04.837Z,101393
2017-07-15T11:33:31.190Z,101403
2017-07-15T11:35:57.363Z,101388
2017-07-15T11:38:23.646Z,101393
2017-07-15T11:40:49.804Z,101389
2017-07-15T11:43:15.964Z,101395
2017-07-15T11:45:42.333Z,101395
2017-07-15T11:48:08.870Z,101399
2017-07-15T11:50:35.048Z,101385
2017-07-15T11:53:01.329Z,101402
2017-07-15T11:55:27.554Z,101394
2017-07-15T11:57:53.722Z,101383
2017-07-15T12:00:20.187Z,101398
2017-07-15T12:02:46.361Z,101398
2017-07-15T12:05:12.565Z,101392
2017-07-15T12:07:38.745Z,101392
2017-07-15T12:10:05.232Z,101389
2017-07-15T12:12:31.410Z,101388
2017-07-15T12:14:57.589Z,101388
2017-07-15T12:17:23.792Z,101389
2017-07-15T12:19:49.977Z,101388
2017-07-15T12:22:16.156Z,101396
2017-07-15T12:24:42.361Z,101400
2017-07-15T12:27:08.544Z,101382
2017-07-15T12:29:34.931Z,101397
2017-07-15T12:32:01.093Z,101403
2017-07-15T12:34:27.278Z,101402
2017-07-15T12:36:53.461Z,101403
2017-07-15T12:39:19.678Z,101404
2017-07-15T12:41:45.838Z,101410
2017-07-15T12:44:12.300Z,101402
2017-07-15T12:46:38.481Z,101401
2017-07-15T12:49:04.885Z,101399
2017-07-15T12:51:31.066Z,101399
2017-07-15T12:53:57.247Z,101399
2017-07-15T12:56:23.421Z,101405
2017-07-15T12:58:49.579Z,101402
2017-07-15T13:01:16.027Z,101405
2017-07-15T13:03:42.256Z,101397
2017-07-15T13:06:08.443Z,101410
2017-07-15T13:08:34.994Z,101400
2017-07-15T13:11:01.548Z,101407
2017-07-15T13:13:27.728Z,101399
2017-07-15T13:15:53.909Z,101398
2017-07-15T13:18:20.098Z,101401
2017-07-15T13:20:46.273Z,101398
2017-07-15T13:23:12.443Z,101391
2017-07-15T13:25:38.654Z,101395
2017-07-15T13:28:04.823Z,101399
2017-07-15T13:30:30.986Z,101402
2017-07-15T13:32:57.160Z,101386
2017-07-15T13:35:23.411Z,101397
2017-07-15T13:37:49.762Z,101388
2017-07-15T13:40:15.936Z,101395
2017-07-15T13:42:42.121Z,101395
2017-07-15T13:45:08.559Z,101394
2017-07-15T13:47:35.288Z,101396
2017-07-15T13:50:01.826Z,101395
2017-07-15T13:52:27.993Z,101399
2017-07-15T13:54:54.448Z,101389
2017-07-15T13:57:20.607Z,101398
2017-07-15T13:59:47.046Z,101400
2017-07-15T14:02:13.887Z,101398
2017-07-15T14:04:40.420Z,101384
2017-07-15T14:07:07.139Z,101392
2017-07-15T14:09:33.367Z,101392
2017-07-15T14:12:00.030Z,101395
2017-07-15T14:14:26.872Z,101397
2017-07-15T14:16:53.301Z,101398
2017-07-15T14:19:19.945Z,101404
2017-07-15T14:21:46.172Z,101400
2017-07-15T14:24:12.354Z,101393
2017-07-15T14:26:38.550Z,101393
2017-07-15T14:29:04.729Z,101388
2017-07-15T14:31:32.339Z,101390
2017-07-15T14:33:58.757Z,101400
2017-07-15T14:36:26.725Z,101388
2017-07-15T14:38:52.977Z,101382
2017-07-15T14:41:19.179Z,101400
2017-07-15T14:43:45.684Z,101402
2017-07-15T14:46:12.145Z,101397
2017-07-15T14:48:38.405Z,101398
2017-07-15T14:51:04.594Z,101404
2017-07-15T14:53:31.135Z,101413
2017-07-15T14:55:58.159Z,101408
2017-07-15T14:58:24.820Z,101402
2017-07-15T15:00:51.358Z,101409
2017-07-15T15:03:17.576Z,101402
2017-07-15T15:05:43.793Z,101405
2017-07-15T15:08:10.222Z,101400
2017-07-15T15:10:36.579Z,101399
2017-07-15T15:13:02.977Z,101407
2017-07-15T15:15:29.214Z,101401
2017-07-15T15:17:55.460Z,101392
2017-07-15T15:20:21.799Z,101393
2017-07-15T15:22:48.215Z,101389
2017-07-15T15:25:14.562Z,101391
2017-07-15T15:27:40.757Z,101396
2017-07-15T15:30:07.301Z,101383
2017-07-15T15:32:33.474Z,101387
2017-07-15T15:34:59.662Z,101393
2017-07-15T15:37:25.838Z,101392
2017-07-15T15:39:52.237Z,101381
2017-07-15T15:42:18.437Z,101387
2017-07-15T15:44:44.984Z,101386
2017-07-15T15:47:11.194Z,101387
2017-07-15T15:49:37.948Z,101388
2017-07-15T15:52:04.303Z,101386
2017-07-15T15:54:30.489Z,101384
2017-07-15T15:56:57.045Z,101386
2017-07-15T15:59:23.296Z,101381
2017-07-15T16:01:49.831Z,101372
2017-07-15T16:04:17.325Z,101377
2017-07-15T16:06:43.829Z,101376
2017-07-15T16:09:10.437Z,101382
2017-07-15T16:11:36.624Z,101370
2017-07-15T16:14:02.809Z,101381
2017-07-15T16:16:28.987Z,101373
2017-07-15T16:18:55.173Z,101379
2017-07-15T16:21:21.717Z,101362
2017-07-15T16:23:48.037Z,101373
2017-07-15T16:26:14.436Z,101362
2017-07-15T16:28:40.833Z,101352
2017-07-15T16:31:07.213Z,101362
2017-07-15T16:33:33.432Z,101363
2017-07-15T16:35:59.610Z,101362
2017-07-15T16:38:26.021Z,101367
2017-07-15T16:40:52.248Z,101362
2017-07-15T16:43:18.437Z,101367
2017-07-15T16:45:45.324Z,101367
2017-07-15T16:48:11.521Z,101374
2017-07-15T16:50:38.050Z,101374
2017-07-15T16:53:04.787Z,101372
2017-07-15T16:55:30.956Z,101374
2017-07-15T16:57:57.388Z,101384
2017-07-15T17:00:23.555Z,101384
2017-07-15T17:02:49.741Z,101386
2017-07-15T17:05:15.912Z,101380
2017-07-15T17:07:42.301Z,101388
2017-07-15T17:10:08.837Z,101382
2017-07-15T17:12:35.003Z,101389
2017-07-15T17:15:01.171Z,101391
2017-07-15T17:17:27.390Z,101392
2017-07-15T17:19:53.750Z,101396
2017-07-15T17:22:19.933Z,101395
2017-07-15T17:24:46.691Z,101397
2017-07-15T17:27:13.353Z,101394
2017-07-15T17:29:41.724Z,101387
2017-07-15T17:32:09.994Z,101389
2017-07-15T17:34:36.280Z,101381
2017-07-15T17:37:02.569Z,101382
2017-07-15T17:39:29.103Z,101384
2017-07-15T17:41:55.516Z,101387
2017-07-15T17:44:21.866Z,101388
2017-07-15T17:46:48.045Z,101385
2017-07-15T17:49:14.208Z,101394
2017-07-15T17:51:40.370Z,101397
2017-07-15T17:54:06.545Z,101399
2017-07-15T17:56:33.011Z,101391
2017-07-15T17:58:59.186Z,101402
2017-07-15T18:01:25.468Z,101399
2017-07-15T18:03:51.882Z,101412
2017-07-15T18:06:18.065Z,101410
2017-07-15T18:08:44.460Z,101406
2017-07-15T18:11:10.649Z,101403
2017-07-15T18:13:37.398Z,101412
2017-07-15T18:16:03.758Z,101401
2017-07-15T18:18:30.167Z,101402
2017-07-15T18:20:56.338Z,101406
2017-07-15T18:23:22.518Z,101410
2017-07-15T18:25:48.702Z,101409
2017-07-15T18:28:14.887Z,101414
2017-07-15T18:30:41.133Z,101415
2017-07-15T18:33:07.326Z,101416
2017-07-15T18:35:33.880Z,101409
2017-07-15T18:38:00.054Z,101410
2017-07-15T18:40:26.380Z,101414
2017-07-15T18:42:52.887Z,101410
2017-07-15T18:45:19.524Z,101410
2017-07-15T18:47:45.821Z,101410
2017-07-15T18:50:12.018Z,101403
2017-07-15T18:52:38.290Z,101411
2017-07-15T18:55:04.462Z,101400
2017-07-15T18:57:31.085Z,101402
2017-07-15T18:59:57.251Z,101410
2017-07-15T19:02:23.641Z,101400
2017-07-15T19:04:50.170Z,101404
2017-07-15T19:07:16.595Z,101408
2017-07-15T19:09:43.284Z,101400
2017-07-15T19:12:09.652Z,101398
2017-07-15T19:14:36.313Z,101407
2017-07-15T19:17:02.512Z,101409
2017-07-15T19:19:29.040Z,101402
2017-07-15T19:21:55.920Z,101414
2017-07-15T19:24:22.123Z,101423
2017-07-15T19:26:48.669Z,101424
2017-07-15T19:29:14.852Z,101416
2017-07-15T19:31:41.038Z,101426
2017-07-15T19:34:07.369Z,101421
2017-07-15T19:36:33.534Z,101418
2017-07-15T19:38:59.707Z,101432
2017-07-15T19:41:27.404Z,101429
2017-07-15T19:43:53.648Z,101422
2017-07-15T19:46:19.823Z,101428
2017-07-15T19:48:46.273Z,101423
2017-07-15T19:51:12.463Z,101422
2017-07-15T19:53:39.018Z,101424
2017-07-15T19:56:05.219Z,101433
2017-07-15T19:58:31.984Z,101431
2017-07-15T20:00:58.174Z,101444
2017-07-15T20:03:24.368Z,101429
2017-07-15T20:05:50.796Z,101443
2017-07-15T20:08:17.024Z,101448
2017-07-15T20:10:43.223Z,101442
2017-07-15T20:13:09.424Z,101446
2017-07-15T20:15:35.649Z,101437
2017-07-15T20:18:02.244Z,101444
2017-07-15T20:20:28.426Z,101448
2017-07-15T20:22:55.315Z,101447
2017-07-15T20:25:21.724Z,101442
2017-07-15T20:27:47.973Z,101439
2017-07-15T20:30:14.170Z,101449
2017-07-15T20:32:40.348Z,101441
2017-07-15T20:35:06.530Z,101441
2017-07-15T20:37:32.713Z,101442
2017-07-15T20:39:59.513Z,101446
2017-07-15T20:42:25.692Z,101448
2017-07-15T20:44:51.891Z,101443
2017-07-15T20:47:18.213Z,101440
2017-07-15T20:49:44.446Z,101442
2017-07-15T20:52:16.623Z,101443
2017-07-15T20:54:43.203Z,101434
2017-07-15T20:57:10.500Z,101437
2017-07-15T20:59:36.727Z,101439
2017-07-15T21:02:03.787Z,101445
2017-07-15T21:04:30.007Z,101430
2017-07-15T21:06:56.333Z,101434
2017-07-15T21:09:22.511Z,101431
2017-07-15T21:11:48.971Z,101432
2017-07-15T21:14:15.165Z,101428
2017-07-15T21:16:41.357Z,101431
2017-07-15T21:19:07.546Z,101430
2017-07-15T21:21:33.733Z,101421
2017-07-15T21:23:59.952Z,101422
2017-07-15T21:26:26.799Z,101422
2017-07-15T21:28:53.607Z,101429
2017-07-15T21:31:19.848Z,101427
2017-07-15T21:33:46.255Z,101426
2017-07-15T21:36:12.813Z,101421
2017-07-15T21:38:39.311Z,101421
2017-07-15T21:41:05.807Z,101419
2017-07-15T21:43:32.004Z,101426
2017-07-15T21:46:00.604Z,101418
2017-07-15T21:48:27.138Z,101421
2017-07-15T21:50:53.677Z,101425
2017-07-15T21:53:20.223Z,101416
2017-07-15T21:55:46.747Z,101420
2017-07-15T21:58:13.281Z,101420
2017-07-15T22:00:39.816Z,101415
2017-07-15T22:03:06.354Z,101412
2017-07-15T22:05:33.193Z,101405
2017-07-15T22:07:59.731Z,101414
2017-07-15T22:10:26.268Z,101415
2017-07-15T22:12:52.802Z,101414
2017-07-15T22:15:19.337Z,101416
2017-07-15T22:17:45.875Z,101412
2017-07-15T22:20:12.409Z,101410
2017-07-15T22:22:38.947Z,101414
2017-07-15T22:25:05.485Z,101405
2017-07-15T22:27:32.635Z,101414
2017-07-15T22:29:59.473Z,101416
2017-07-15T22:32:26.015Z,101409
2017-07-15T22:34:52.883Z,101409
2017-07-15T22:37:19.694Z,101414
2017-07-15T22:39:46.229Z,101410
2017-07-15T22:42:12.768Z,101411
2017-07-15T22:44:39.304Z,101421
2017-07-15T22:47:05.836Z,101419
2017-07-15T22:49:32.375Z,101419
2017-07-15T22:51:58.911Z,101411
2017-07-15T22:54:26.449Z,101415
2017-07-15T22:56:53.211Z,101413
2017-07-15T22:59:20.051Z,101411
2017-07-15T23:01:46.586Z,101414
2017-07-15T23:04:13.124Z,101407
2017-07-15T23:06:39.658Z,101411
2017-07-15T23:09:06.195Z,101405
2017-07-15T23:11:32.731Z,101404
2017-07-15T23:13:59.712Z,101403
2017-07-15T23:16:26.415Z,101406
2017-07-15T23:18:52.950Z,101401
2017-07-15T23:21:20.657Z,101409
2017-07-15T23:23:47.556Z,101410
2017-07-15T23:26:14.095Z,101409
2017-07-15T23:28:40.627Z,101401
2017-07-15T23:31:07.166Z,101400
2017-07-15T23:33:33.702Z,101404
2017-07-15T23:36:00.551Z,101399
2017-07-15T23:38:27.624Z,101402
2017-07-15T23:40:54.229Z,101391
2017-07-15T23:43:20.765Z,101394
2017-07-15T23:45:47.299Z,101393
2017-07-15T23:48:13.837Z,101392
2017-07-15T23:50:40.372Z,101387
2017-07-15T23:53:06.907Z,101376
2017-07-15T23:55:33.440Z,101378
2017-07-15T23:57:59.980Z,101381
