createdAt,value
2023-02-27T00:00:01.169Z,-3.90
2023-02-27T00:02:28.104Z,-3.90
2023-02-27T00:04:57.468Z,-3.90
2023-02-27T00:07:26.186Z,-3.90
2023-02-27T00:09:53.628Z,-3.90
2023-02-27T00:12:20.347Z,-4.00
2023-02-27T00:14:47.100Z,-3.90
2023-02-27T00:17:13.830Z,-4.00
2023-02-27T00:19:40.565Z,-4.00
2023-02-27T00:22:07.308Z,-4.00
2023-02-27T00:24:34.096Z,-3.90
2023-02-27T00:27:00.942Z,-3.90
2023-02-27T00:29:27.903Z,-3.90
2023-02-27T00:31:54.751Z,-3.90
2023-02-27T00:34:21.558Z,-3.90
2023-02-27T00:36:48.263Z,-3.90
2023-02-27T00:39:15.917Z,-3.90
2023-02-27T00:41:42.665Z,-4.00
2023-02-27T00:44:09.396Z,-4.00
2023-02-27T00:46:36.116Z,-4.00
2023-02-27T00:49:02.894Z,-3.90
2023-02-27T00:51:29.740Z,-3.90
2023-02-27T00:53:56.831Z,-3.90
2023-02-27T00:56:23.528Z,-3.90
2023-02-27T00:58:50.338Z,-3.90
2023-02-27T01:01:17.203Z,-3.90
2023-02-27T01:03:43.976Z,-3.90
2023-02-27T01:06:10.683Z,-3.90
2023-02-27T01:08:37.393Z,-3.90
2023-02-27T01:11:04.204Z,-3.90
2023-02-27T01:13:30.912Z,-3.80
2023-02-27T01:15:57.718Z,-3.90
2023-02-27T01:18:24.534Z,-3.90
2023-02-27T01:20:55.109Z,-3.90
2023-02-27T01:23:22.985Z,-3.90
2023-02-27T01:25:49.929Z,-3.90
2023-02-27T01:28:17.079Z,-3.90
2023-02-27T01:30:43.809Z,-3.90
2023-02-27T01:33:10.522Z,-4.00
2023-02-27T01:35:37.980Z,-4.00
2023-02-27T01:38:04.778Z,-4.00
2023-02-27T01:40:39.349Z,-4.00
2023-02-27T01:43:07.511Z,-4.00
2023-02-27T01:45:41.570Z,-4.00
2023-02-27T01:48:29.060Z,-4.00
2023-02-27T01:50:59.002Z,-4.10
2023-02-27T01:53:28.230Z,-4.10
2023-02-27T01:55:59.246Z,-4.10
2023-02-27T01:58:27.045Z,-4.10
2023-02-27T02:00:54.828Z,-4.10
2023-02-27T02:03:36.575Z,-4.10
2023-02-27T02:06:10.648Z,-4.20
2023-02-27T02:08:42.869Z,-4.20
2023-02-27T02:11:10.695Z,-4.20
2023-02-27T02:13:39.376Z,-4.30
2023-02-27T02:16:26.097Z,-4.30
2023-02-27T02:19:13.990Z,-4.30
2023-02-27T02:21:52.829Z,-4.30
2023-02-27T02:24:44.268Z,-4.30
2023-02-27T02:27:19.094Z,-4.30
2023-02-27T02:29:58.164Z,-4.30
2023-02-27T02:32:45.121Z,-4.40
2023-02-27T02:35:26.848Z,-4.40
2023-02-27T02:38:19.567Z,-4.40
2023-02-27T02:41:17.575Z,-4.40
2023-02-27T02:43:58.252Z,-4.40
2023-02-27T02:46:40.664Z,-4.40
2023-02-27T02:49:25.648Z,-4.40
2023-02-27T02:52:01.087Z,-4.40
2023-02-27T02:54:41.026Z,-4.50
2023-02-27T02:57:15.857Z,-4.50
2023-02-27T03:00:00.725Z,-4.50
2023-02-27T03:02:35.875Z,-4.50
2023-02-27T03:05:08.388Z,-4.50
2023-02-27T03:07:49.997Z,-4.50
2023-02-27T03:10:31.747Z,-4.50
2023-02-27T03:13:14.204Z,-4.50
2023-02-27T03:16:02.574Z,-4.50
2023-02-27T03:18:52.068Z,-4.50
2023-02-27T03:21:29.444Z,-4.50
2023-02-27T03:24:00.267Z,-4.50
2023-02-27T03:26:37.527Z,-4.50
2023-02-27T03:29:08.956Z,-4.50
2023-02-27T03:31:44.912Z,-4.50
2023-02-27T03:34:16.096Z,-4.60
2023-02-27T03:37:21.612Z,-4.60
2023-02-27T03:39:58.596Z,-4.50
2023-02-27T03:42:38.940Z,-4.50
2023-02-27T03:45:10.018Z,-4.60
2023-02-27T03:47:36.815Z,-4.60
2023-02-27T03:50:03.948Z,-4.60
2023-02-27T03:52:31.665Z,-4.60
2023-02-27T03:55:21.988Z,-4.60
2023-02-27T03:57:51.892Z,-4.60
2023-02-27T04:00:22.658Z,-4.60
2023-02-27T04:02:51.599Z,-4.60
2023-02-27T04:05:19.969Z,-4.60
2023-02-27T04:08:07.280Z,-4.60
2023-02-27T04:11:19.012Z,-4.60
2023-02-27T04:14:34.720Z,-4.60
2023-02-27T04:17:16.193Z,-4.60
2023-02-27T04:19:45.923Z,-4.60
2023-02-27T04:22:12.618Z,-4.60
2023-02-27T04:25:36.141Z,-4.50
2023-02-27T04:28:21.442Z,-4.60
2023-02-27T04:31:22.652Z,-4.50
2023-02-27T04:33:57.752Z,-4.60
2023-02-27T04:36:37.440Z,-4.50
2023-02-27T04:39:09.344Z,-4.60
2023-02-27T04:41:44.878Z,-4.60
2023-02-27T04:44:14.015Z,-4.60
2023-02-27T04:46:44.113Z,-4.60
2023-02-27T04:49:43.371Z,-4.50
2023-02-27T04:52:33.133Z,-4.60
2023-02-27T04:55:11.190Z,-4.60
2023-02-27T04:57:59.511Z,-4.60
2023-02-27T05:00:29.666Z,-4.60
2023-02-27T05:03:11.187Z,-4.70
2023-02-27T05:05:39.766Z,-4.60
2023-02-27T05:08:14.351Z,-4.60
2023-02-27T05:10:49.449Z,-4.60
2023-02-27T05:13:26.158Z,-4.70
2023-02-27T05:16:01.577Z,-4.60
2023-02-27T05:18:28.520Z,-4.70
2023-02-27T05:21:30.573Z,-4.70
2023-02-27T05:24:00.367Z,-4.60
2023-02-27T05:26:47.605Z,-4.60
2023-02-27T05:29:23.947Z,-4.60
2023-02-27T05:31:56.825Z,-4.60
2023-02-27T05:34:30.226Z,-4.70
2023-02-27T05:37:18.366Z,-4.70
2023-02-27T05:39:47.227Z,-4.70
2023-02-27T05:42:37.845Z,-4.70
2023-02-27T05:45:25.132Z,-4.60
2023-02-27T05:48:02.348Z,-4.60
2023-02-27T05:50:32.314Z,-4.70
2023-02-27T05:53:03.191Z,-4.60
2023-02-27T05:55:43.974Z,-4.60
2023-02-27T05:58:29.188Z,-4.60
2023-02-27T06:01:01.816Z,-4.60
2023-02-27T06:03:31.369Z,-4.60
2023-02-27T06:06:00.344Z,-4.60
2023-02-27T06:08:27.551Z,-4.60
2023-02-27T06:10:57.645Z,-4.60
2023-02-27T06:13:24.847Z,-4.70
2023-02-27T06:15:51.964Z,-4.60
2023-02-27T06:18:19.105Z,-4.60
2023-02-27T06:20:47.063Z,-4.60
2023-02-27T06:23:14.048Z,-4.60
2023-02-27T06:25:42.333Z,-4.60
2023-02-27T06:28:09.989Z,-4.60
2023-02-27T06:30:37.154Z,-4.60
2023-02-27T06:33:04.597Z,-4.60
2023-02-27T06:35:31.395Z,-4.60
2023-02-27T06:37:58.411Z,-4.60
2023-02-27T06:40:25.542Z,-4.60
2023-02-27T06:42:52.324Z,-4.60
2023-02-27T06:45:19.212Z,-4.60
2023-02-27T06:47:46.064Z,-4.60
2023-02-27T06:50:14.317Z,-4.60
2023-02-27T06:52:41.323Z,-4.60
2023-02-27T06:55:09.354Z,-4.60
2023-02-27T06:57:36.291Z,-4.50
2023-02-27T07:00:04.740Z,-4.40
2023-02-27T07:02:31.715Z,-4.40
2023-02-27T07:04:58.481Z,-4.30
2023-02-27T07:07:34.247Z,-4.30
2023-02-27T07:10:04.206Z,-4.20
2023-02-27T07:12:30.921Z,-4.20
2023-02-27T07:14:57.615Z,-4.10
2023-02-27T07:17:24.382Z,-4.00
2023-02-27T07:19:51.234Z,-4.00
2023-02-27T07:22:18.031Z,-3.90
2023-02-27T07:24:44.824Z,-3.90
2023-02-27T07:27:11.556Z,-3.80
2023-02-27T07:29:38.319Z,-3.80
2023-02-27T07:32:05.381Z,-3.70
2023-02-27T07:34:32.205Z,-3.70
2023-02-27T07:36:58.963Z,-3.60
2023-02-27T07:39:25.709Z,-3.50
2023-02-27T07:41:52.494Z,-3.50
2023-02-27T07:44:19.298Z,-3.40
2023-02-27T07:46:47.342Z,-3.30
2023-02-27T07:49:14.575Z,-3.30
2023-02-27T07:51:41.508Z,-3.20
2023-02-27T07:54:08.301Z,-3.10
2023-02-27T07:56:35.346Z,-3.10
2023-02-27T07:59:02.229Z,-3.00
2023-02-27T08:01:29.135Z,-3.00
2023-02-27T08:03:56.565Z,-2.80
2023-02-27T08:06:23.974Z,-2.80
2023-02-27T08:08:51.916Z,-2.70
2023-02-27T08:11:19.144Z,-2.60
2023-02-27T08:14:02.915Z,-2.40
2023-02-27T08:16:32.367Z,-2.30
2023-02-27T08:19:00.239Z,-2.30
2023-02-27T08:21:27.428Z,-2.20
2023-02-27T08:23:54.658Z,-2.20
2023-02-27T08:26:21.938Z,-2.10
2023-02-27T08:28:48.781Z,-2.10
2023-02-27T08:31:15.593Z,-2.00
2023-02-27T08:33:42.347Z,-2.00
2023-02-27T08:36:10.136Z,-2.00
2023-02-27T08:38:36.982Z,-1.80
2023-02-27T08:41:04.313Z,-1.50
2023-02-27T08:43:31.032Z,-1.30
2023-02-27T08:45:57.940Z,-1.10
2023-02-27T08:48:25.300Z,-0.70
2023-02-27T08:50:52.511Z,-0.70
2023-02-27T08:53:19.544Z,-0.50
2023-02-27T08:55:51.065Z,-0.30
2023-02-27T08:58:18.457Z,-0.10
2023-02-27T09:00:45.745Z,0.20
2023-02-27T09:03:12.676Z,0.40
2023-02-27T09:05:39.489Z,0.60
2023-02-27T09:08:07.150Z,0.80
2023-02-27T09:10:34.428Z,0.90
2023-02-27T09:13:01.581Z,1.10
2023-02-27T09:15:29.260Z,0.90
2023-02-27T09:18:00.160Z,0.90
2023-02-27T09:20:26.918Z,0.80
2023-02-27T09:22:53.687Z,1.00
2023-02-27T09:25:20.419Z,1.30
2023-02-27T09:27:47.115Z,1.40
2023-02-27T09:30:14.004Z,1.30
2023-02-27T09:32:40.748Z,1.50
2023-02-27T09:35:09.391Z,1.90
2023-02-27T09:37:36.493Z,2.00
2023-02-27T09:40:05.718Z,1.90
2023-02-27T09:42:38.452Z,2.30
2023-02-27T09:45:08.044Z,2.60
2023-02-27T09:47:42.241Z,2.20
2023-02-27T09:50:18.652Z,2.20
2023-02-27T09:52:45.618Z,2.60
2023-02-27T09:55:19.051Z,2.60
2023-02-27T09:58:01.670Z,2.40
2023-02-27T10:00:38.247Z,2.50
2023-02-27T10:03:10.842Z,2.60
2023-02-27T10:05:48.789Z,2.00
2023-02-27T10:08:42.098Z,2.30
2023-02-27T10:11:13.551Z,2.80
2023-02-27T10:13:43.742Z,3.00
2023-02-27T10:16:13.868Z,2.40
2023-02-27T10:19:24.260Z,1.80
2023-02-27T10:21:54.341Z,1.20
2023-02-27T10:24:38.357Z,1.30
2023-02-27T10:27:13.758Z,1.10
2023-02-27T10:29:41.688Z,0.90
2023-02-27T10:32:22.697Z,0.90
2023-02-27T10:35:09.552Z,0.90
2023-02-27T10:37:47.502Z,0.90
2023-02-27T10:40:16.158Z,2.00
2023-02-27T10:42:43.361Z,2.30
2023-02-27T10:45:17.525Z,2.30
2023-02-27T10:47:45.113Z,2.80
2023-02-27T10:50:26.922Z,3.20
2023-02-27T10:52:58.603Z,4.20
2023-02-27T10:55:28.862Z,5.10
2023-02-27T10:57:57.644Z,5.30
2023-02-27T11:00:53.130Z,4.80
2023-02-27T11:03:23.725Z,3.90
2023-02-27T11:05:56.490Z,2.50
2023-02-27T11:08:26.591Z,2.00
2023-02-27T11:11:12.310Z,1.80
2023-02-27T11:13:44.788Z,1.80
2023-02-27T11:16:23.248Z,2.20
2023-02-27T11:18:52.123Z,1.70
2023-02-27T11:21:20.107Z,1.50
2023-02-27T11:24:00.519Z,1.20
2023-02-27T11:26:47.507Z,1.60
2023-02-27T11:29:18.280Z,1.90
2023-02-27T11:31:55.502Z,1.70
2023-02-27T11:34:49.945Z,1.30
2023-02-27T11:37:34.809Z,1.20
2023-02-27T11:40:12.834Z,2.50
2023-02-27T11:42:51.817Z,3.50
2023-02-27T11:46:07.304Z,3.40
2023-02-27T11:48:18.024Z,3.30
2023-02-27T11:51:05.159Z,3.20
2023-02-27T11:53:59.263Z,3.20
2023-02-27T11:56:36.233Z,4.00
2023-02-27T11:59:37.440Z,3.50
2023-02-27T12:02:39.192Z,3.30
2023-02-27T12:05:30.573Z,3.00
2023-02-27T12:08:01.276Z,2.50
2023-02-27T12:10:51.456Z,2.30
2023-02-27T12:13:24.575Z,2.00
2023-02-27T12:16:16.810Z,2.00
2023-02-27T12:18:58.739Z,2.20
2023-02-27T12:21:35.695Z,2.70
2023-02-27T12:24:28.270Z,3.50
2023-02-27T12:27:36.277Z,4.50
2023-02-27T12:30:13.181Z,5.00
2023-02-27T12:32:49.862Z,4.70
2023-02-27T12:35:35.229Z,4.00
2023-02-27T12:38:02.502Z,3.50
2023-02-27T12:40:46.976Z,2.70
2023-02-27T12:43:37.973Z,2.10
2023-02-27T12:46:25.746Z,2.80
2023-02-27T12:49:30.128Z,3.30
2023-02-27T12:52:12.673Z,4.00
2023-02-27T12:54:47.526Z,4.20
2023-02-27T12:57:39.159Z,4.40
2023-02-27T13:00:16.498Z,3.30
2023-02-27T13:02:56.756Z,3.10
2023-02-27T13:05:54.657Z,3.80
2023-02-27T13:08:33.290Z,4.20
2023-02-27T13:11:21.852Z,3.70
2023-02-27T13:14:09.043Z,3.20
2023-02-27T13:16:46.575Z,2.60
2023-02-27T13:19:23.651Z,2.30
2023-02-27T13:22:11.761Z,2.10
2023-02-27T13:24:45.956Z,2.20
2023-02-27T13:27:38.627Z,2.30
2023-02-27T13:30:13.976Z,1.80
2023-02-27T13:32:50.480Z,1.60
2023-02-27T13:35:44.592Z,1.60
2023-02-27T13:38:43.950Z,1.60
2023-02-27T13:41:22.879Z,1.50
2023-02-27T13:43:57.078Z,1.70
2023-02-27T13:46:26.127Z,2.00
2023-02-27T13:49:26.974Z,1.80
2023-02-27T13:51:58.717Z,2.10
2023-02-27T13:54:28.696Z,2.70
2023-02-27T13:56:57.516Z,2.70
2023-02-27T13:59:31.721Z,2.30
2023-02-27T14:02:04.737Z,1.90
2023-02-27T14:04:34.260Z,1.70
2023-02-27T14:07:04.579Z,1.60
2023-02-27T14:09:37.061Z,1.60
2023-02-27T14:12:07.322Z,1.50
2023-02-27T14:14:47.498Z,1.40
2023-02-27T14:17:37.104Z,1.40
2023-02-27T14:20:05.341Z,1.80
2023-02-27T14:23:15.057Z,1.90
2023-02-27T14:25:46.979Z,1.60
2023-02-27T14:28:30.356Z,1.40
2023-02-27T14:31:01.352Z,1.50
2023-02-27T14:33:42.164Z,1.20
2023-02-27T14:36:22.615Z,0.90
2023-02-27T14:38:50.676Z,0.90
2023-02-27T14:41:29.376Z,1.00
2023-02-27T14:43:58.194Z,1.00
2023-02-27T14:46:39.173Z,0.90
2023-02-27T14:49:29.209Z,1.10
2023-02-27T14:51:56.831Z,0.90
2023-02-27T14:54:27.963Z,0.70
2023-02-27T14:57:04.415Z,0.70
2023-02-27T14:59:34.179Z,0.60
2023-02-27T15:02:04.269Z,0.50
2023-02-27T15:04:32.700Z,0.30
2023-02-27T15:07:00.629Z,0.20
2023-02-27T15:09:44.588Z,0.10
2023-02-27T15:12:18.394Z,0.30
2023-02-27T15:14:50.312Z,0.50
2023-02-27T15:17:23.075Z,0.50
2023-02-27T15:19:56.312Z,0.60
2023-02-27T15:22:39.165Z,0.60
2023-02-27T15:25:08.129Z,0.60
2023-02-27T15:27:37.574Z,0.50
2023-02-27T15:30:05.237Z,0.30
2023-02-27T15:32:38.182Z,0.20
2023-02-27T15:35:17.581Z,0.10
2023-02-27T15:37:58.378Z,0.10
2023-02-27T15:40:28.123Z,0.00
2023-02-27T15:42:58.255Z,0.10
2023-02-27T15:45:28.863Z,0.00
2023-02-27T15:47:55.937Z,0.00
2023-02-27T15:50:31.544Z,0.00
2023-02-27T15:53:07.379Z,-0.10
2023-02-27T15:55:37.708Z,-0.10
2023-02-27T15:58:18.172Z,-0.10
2023-02-27T16:00:45.721Z,-0.30
2023-02-27T16:03:19.583Z,-0.20
2023-02-27T16:05:51.749Z,-0.30
2023-02-27T16:08:20.212Z,-0.40
2023-02-27T16:10:47.497Z,-0.40
2023-02-27T16:13:35.045Z,-0.40
2023-02-27T16:16:05.242Z,-0.50
2023-02-27T16:18:35.436Z,-0.50
2023-02-27T16:21:13.647Z,-0.50
2023-02-27T16:23:40.889Z,-0.60
2023-02-27T16:26:32.638Z,-0.60
2023-02-27T16:29:03.950Z,-0.70
2023-02-27T16:31:36.205Z,-0.70
2023-02-27T16:34:15.113Z,-0.70
2023-02-27T16:36:53.506Z,-0.70
2023-02-27T16:39:20.338Z,-0.80
2023-02-27T16:41:47.182Z,-0.90
2023-02-27T16:44:13.886Z,-0.80
2023-02-27T16:46:40.696Z,-0.90
2023-02-27T16:49:22.720Z,-0.80
2023-02-27T16:51:50.310Z,-0.80
2023-02-27T16:54:20.996Z,-0.90
2023-02-27T16:56:49.419Z,-0.90
2023-02-27T16:59:30.750Z,-0.90
2023-02-27T17:01:59.056Z,-0.90
2023-02-27T17:04:27.340Z,-0.90
2023-02-27T17:06:55.486Z,-0.90
2023-02-27T17:09:22.602Z,-1.00
2023-02-27T17:11:50.173Z,-1.10
2023-02-27T17:14:17.234Z,-1.10
2023-02-27T17:16:44.375Z,-1.10
2023-02-27T17:19:11.176Z,-1.10
2023-02-27T17:21:37.916Z,-1.20
2023-02-27T17:24:06.179Z,-1.20
2023-02-27T17:26:34.259Z,-1.20
2023-02-27T17:29:02.663Z,-1.30
2023-02-27T17:31:29.999Z,-1.30
2023-02-27T17:33:56.969Z,-1.30
2023-02-27T17:36:24.101Z,-1.30
2023-02-27T17:39:00.620Z,-1.40
2023-02-27T17:41:28.668Z,-1.30
2023-02-27T17:43:57.066Z,-1.40
2023-02-27T17:46:26.414Z,-1.40
2023-02-27T17:48:54.776Z,-1.40
2023-02-27T17:51:21.944Z,-1.40
2023-02-27T17:53:48.778Z,-1.40
2023-02-27T17:56:15.497Z,-1.40
2023-02-27T17:58:45.370Z,-1.40
2023-02-27T18:01:15.551Z,-1.40
2023-02-27T18:03:44.154Z,-1.40
2023-02-27T18:06:11.174Z,-1.50
2023-02-27T18:08:38.341Z,-1.50
2023-02-27T18:11:12.282Z,-1.50
2023-02-27T18:13:40.555Z,-1.50
2023-02-27T18:16:08.018Z,-1.50
2023-02-27T18:18:36.576Z,-1.50
2023-02-27T18:21:13.055Z,-1.50
2023-02-27T18:23:43.384Z,-1.50
2023-02-27T18:26:27.187Z,-1.50
2023-02-27T18:28:56.669Z,-1.50
2023-02-27T18:31:26.507Z,-1.60
2023-02-27T18:33:53.614Z,-1.60
2023-02-27T18:36:21.242Z,-1.60
2023-02-27T18:38:48.168Z,-1.60
2023-02-27T18:41:15.277Z,-1.70
2023-02-27T18:43:42.923Z,-1.70
2023-02-27T18:46:12.214Z,-1.70
2023-02-27T18:48:40.404Z,-1.70
2023-02-27T18:51:12.268Z,-1.70
2023-02-27T18:53:44.252Z,-1.70
2023-02-27T18:56:12.208Z,-1.70
2023-02-27T18:58:39.410Z,-1.70
2023-02-27T19:01:07.486Z,-1.80
2023-02-27T19:03:35.998Z,-1.80
2023-02-27T19:06:03.580Z,-1.80
2023-02-27T19:08:30.534Z,-1.70
2023-02-27T19:10:58.531Z,-1.70
2023-02-27T19:13:28.123Z,-1.80
2023-02-27T19:15:55.610Z,-1.80
2023-02-27T19:18:22.404Z,-1.80
2023-02-27T19:20:49.103Z,-1.70
2023-02-27T19:23:15.781Z,-1.70
2023-02-27T19:25:42.603Z,-1.80
2023-02-27T19:28:11.455Z,-1.80
2023-02-27T19:30:39.689Z,-1.80
2023-02-27T19:33:06.581Z,-1.80
2023-02-27T19:35:33.485Z,-1.80
2023-02-27T19:38:00.398Z,-1.80
2023-02-27T19:40:28.178Z,-1.80
2023-02-27T19:42:55.071Z,-1.80
2023-02-27T19:45:22.053Z,-1.80
2023-02-27T19:47:48.785Z,-1.80
2023-02-27T19:50:16.281Z,-1.80
2023-02-27T19:52:43.068Z,-1.90
2023-02-27T19:55:10.136Z,-1.80
2023-02-27T19:57:37.395Z,-1.80
2023-02-27T20:00:08.785Z,-1.80
2023-02-27T20:02:35.597Z,-1.80
2023-02-27T20:05:03.148Z,-1.90
2023-02-27T20:07:30.375Z,-1.90
2023-02-27T20:09:57.151Z,-1.90
2023-02-27T20:12:24.323Z,-1.90
2023-02-27T20:14:51.136Z,-1.90
2023-02-27T20:17:17.954Z,-1.90
2023-02-27T20:19:44.653Z,-1.90
2023-02-27T20:22:13.553Z,-1.90
2023-02-27T20:24:40.378Z,-1.90
2023-02-27T20:27:07.292Z,-1.90
2023-02-27T20:29:34.109Z,-1.90
2023-02-27T20:32:01.155Z,-1.90
2023-02-27T20:34:28.549Z,-1.90
2023-02-27T20:36:56.283Z,-1.90
2023-02-27T20:39:24.057Z,-1.90
2023-02-27T20:41:50.855Z,-1.90
2023-02-27T20:44:17.828Z,-1.90
2023-02-27T20:46:45.421Z,-2.00
2023-02-27T20:49:17.136Z,-2.00
2023-02-27T20:51:44.536Z,-2.00
2023-02-27T20:54:16.368Z,-2.10
2023-02-27T20:56:43.628Z,-2.10
2023-02-27T20:59:15.231Z,-2.20
2023-02-27T21:01:51.155Z,-2.20
2023-02-27T21:04:20.275Z,-2.30
2023-02-27T21:06:47.279Z,-2.30
2023-02-27T21:09:14.063Z,-2.40
2023-02-27T21:11:41.064Z,-2.40
2023-02-27T21:14:10.683Z,-2.50
2023-02-27T21:16:39.857Z,-2.50
2023-02-27T21:19:07.802Z,-2.50
2023-02-27T21:21:36.416Z,-2.60
2023-02-27T21:24:03.453Z,-2.60
2023-02-27T21:26:36.407Z,-2.70
2023-02-27T21:29:07.726Z,-2.70
2023-02-27T21:31:36.192Z,-2.70
2023-02-27T21:34:06.924Z,-2.70
2023-02-27T21:36:36.564Z,-2.70
2023-02-27T21:39:07.491Z,-2.70
2023-02-27T21:41:35.419Z,-2.70
2023-02-27T21:44:04.688Z,-2.80
2023-02-27T21:46:32.229Z,-2.80
2023-02-27T21:48:59.400Z,-2.80
2023-02-27T21:51:39.564Z,-2.80
2023-02-27T21:54:07.780Z,-2.80
2023-02-27T21:56:34.511Z,-2.80
2023-02-27T21:59:04.284Z,-2.80
2023-02-27T22:01:32.000Z,-2.80
2023-02-27T22:03:59.056Z,-2.90
2023-02-27T22:06:28.680Z,-2.90
2023-02-27T22:08:57.232Z,-2.90
2023-02-27T22:11:24.994Z,-2.90
2023-02-27T22:13:52.008Z,-2.90
2023-02-27T22:16:19.286Z,-2.90
2023-02-27T22:18:46.799Z,-2.90
2023-02-27T22:21:17.228Z,-2.90
2023-02-27T22:23:44.970Z,-2.90
2023-02-27T22:26:20.431Z,-2.90
2023-02-27T22:28:47.218Z,-2.90
2023-02-27T22:31:21.221Z,-2.80
2023-02-27T22:33:50.225Z,-2.80
2023-02-27T22:36:20.368Z,-2.80
2023-02-27T22:38:48.027Z,-2.90
2023-02-27T22:41:23.784Z,-2.80
2023-02-27T22:43:51.650Z,-2.80
2023-02-27T22:46:35.104Z,-2.80
2023-02-27T22:49:17.010Z,-2.90
2023-02-27T22:51:44.346Z,-2.80
2023-02-27T22:54:13.944Z,-2.80
2023-02-27T22:56:40.750Z,-2.80
2023-02-27T22:59:08.045Z,-2.90
2023-02-27T23:01:36.323Z,-2.90
2023-02-27T23:04:06.278Z,-2.90
2023-02-27T23:06:36.817Z,-2.90
2023-02-27T23:09:05.745Z,-2.80
2023-02-27T23:11:33.196Z,-2.80
2023-02-27T23:14:00.025Z,-2.80
2023-02-27T23:16:26.866Z,-2.80
2023-02-27T23:18:56.804Z,-2.80
2023-02-27T23:21:26.817Z,-2.80
2023-02-27T23:23:53.965Z,-2.80
2023-02-27T23:26:21.156Z,-2.80
2023-02-27T23:28:47.859Z,-2.80
2023-02-27T23:31:14.917Z,-2.80
2023-02-27T23:33:41.712Z,-2.80
2023-02-27T23:36:08.515Z,-2.80
2023-02-27T23:38:35.422Z,-2.80
2023-02-27T23:41:09.443Z,-2.80
2023-02-27T23:43:36.744Z,-2.80
2023-02-27T23:46:08.206Z,-2.80
2023-02-27T23:48:35.322Z,-2.80
2023-02-27T23:51:03.426Z,-2.80
2023-02-27T23:53:30.348Z,-2.80
2023-02-27T23:55:57.131Z,-2.80
2023-02-27T23:58:24.316Z,-2.80
