createdAt,value
2023-03-12T00:02:01.942Z,9.45
2023-03-12T00:04:28.727Z,10.52
2023-03-12T00:06:55.318Z,9.77
2023-03-12T00:09:21.931Z,13.07
2023-03-12T00:11:48.655Z,11.38
2023-03-12T00:14:15.481Z,11.50
2023-03-12T00:16:42.070Z,13.75
2023-03-12T00:19:12.571Z,10.48
2023-03-12T00:21:39.691Z,13.30
2023-03-12T00:24:08.035Z,11.05
2023-03-12T00:26:34.829Z,13.25
2023-03-12T00:29:01.554Z,11.10
2023-03-12T00:31:31.755Z,10.90
2023-03-12T00:33:59.623Z,14.50
2023-03-12T00:36:30.014Z,12.05
2023-03-12T00:38:58.274Z,9.88
2023-03-12T00:41:26.318Z,9.30
2023-03-12T00:43:53.584Z,8.65
2023-03-12T00:46:20.666Z,9.05
2023-03-12T00:48:47.388Z,8.15
2023-03-12T00:51:14.060Z,8.05
2023-03-12T00:53:40.772Z,8.70
2023-03-12T00:56:07.613Z,12.02
2023-03-12T00:58:34.262Z,10.68
2023-03-12T01:01:01.026Z,8.70
2023-03-12T01:03:27.926Z,10.85
2023-03-12T01:05:54.588Z,8.10
2023-03-12T01:08:22.231Z,8.27
2023-03-12T01:10:48.954Z,7.10
2023-03-12T01:13:15.789Z,8.38
2023-03-12T01:15:42.380Z,7.93
2023-03-12T01:18:09.001Z,7.38
2023-03-12T01:20:36.035Z,6.90
2023-03-12T01:23:02.664Z,8.75
2023-03-12T01:25:29.279Z,7.65
2023-03-12T01:27:55.919Z,7.68
2023-03-12T01:30:23.644Z,8.23
2023-03-12T01:32:52.085Z,8.73
2023-03-12T01:35:18.899Z,8.45
2023-03-12T01:37:45.582Z,9.43
2023-03-12T01:40:20.669Z,9.18
2023-03-12T01:42:55.392Z,10.93
2023-03-12T01:45:52.939Z,8.25
2023-03-12T01:48:20.354Z,9.77
2023-03-12T01:50:47.172Z,12.43
2023-03-12T01:53:13.883Z,7.45
2023-03-12T01:55:41.179Z,7.72
2023-03-12T01:58:08.124Z,11.38
2023-03-12T02:00:34.813Z,7.97
2023-03-12T02:03:07.242Z,7.13
2023-03-12T02:05:48.358Z,8.93
2023-03-12T02:08:17.479Z,8.50
2023-03-12T02:10:45.199Z,8.57
2023-03-12T02:13:12.731Z,8.73
2023-03-12T02:15:39.694Z,8.13
2023-03-12T02:18:09.254Z,10.52
2023-03-12T02:20:56.590Z,7.05
2023-03-12T02:23:35.232Z,7.32
2023-03-12T02:26:02.937Z,7.50
2023-03-12T02:28:30.244Z,8.13
2023-03-12T02:31:04.190Z,7.13
2023-03-12T02:33:30.784Z,8.45
2023-03-12T02:35:57.610Z,8.40
2023-03-12T02:38:47.282Z,8.18
2023-03-12T02:41:28.742Z,7.28
2023-03-12T02:44:04.025Z,8.02
2023-03-12T02:46:34.682Z,7.80
2023-03-12T02:49:01.873Z,7.22
2023-03-12T02:51:28.468Z,9.88
2023-03-12T02:53:55.217Z,7.93
2023-03-12T02:56:24.592Z,6.82
2023-03-12T02:58:51.391Z,8.88
2023-03-12T03:01:18.809Z,7.35
2023-03-12T03:03:45.814Z,8.43
2023-03-12T03:06:12.748Z,7.70
2023-03-12T03:08:39.681Z,8.43
2023-03-12T03:11:07.398Z,7.60
2023-03-12T03:13:35.027Z,8.13
2023-03-12T03:16:02.045Z,8.45
2023-03-12T03:18:30.700Z,7.80
2023-03-12T03:21:03.286Z,7.03
2023-03-12T03:23:30.190Z,7.95
2023-03-12T03:25:57.097Z,7.47
2023-03-12T03:28:25.861Z,7.57
2023-03-12T03:30:54.081Z,6.75
2023-03-12T03:33:21.488Z,7.68
2023-03-12T03:35:48.606Z,9.52
2023-03-12T03:38:15.544Z,8.32
2023-03-12T03:40:42.546Z,10.00
2023-03-12T03:43:09.219Z,8.35
2023-03-12T03:45:35.821Z,7.25
2023-03-12T03:48:02.470Z,8.38
2023-03-12T03:50:29.301Z,7.25
2023-03-12T03:52:55.890Z,7.45
2023-03-12T03:55:23.273Z,9.25
2023-03-12T03:57:49.937Z,7.70
2023-03-12T04:00:18.019Z,7.47
2023-03-12T04:02:45.123Z,9.55
2023-03-12T04:05:12.090Z,9.30
2023-03-12T04:07:38.735Z,8.48
2023-03-12T04:10:05.848Z,11.18
2023-03-12T04:12:32.438Z,8.10
2023-03-12T04:14:59.066Z,7.70
2023-03-12T04:17:25.681Z,8.88
2023-03-12T04:19:52.376Z,7.38
2023-03-12T04:22:18.974Z,7.25
2023-03-12T04:24:45.907Z,8.60
2023-03-12T04:27:12.546Z,9.93
2023-03-12T04:29:40.629Z,7.28
2023-03-12T04:32:07.609Z,8.55
2023-03-12T04:34:34.417Z,7.10
2023-03-12T04:37:02.467Z,8.88
2023-03-12T04:39:29.062Z,6.47
2023-03-12T04:41:55.680Z,6.93
2023-03-12T04:44:22.382Z,7.05
2023-03-12T04:46:49.192Z,6.85
2023-03-12T04:49:15.905Z,7.28
2023-03-12T04:51:42.814Z,6.72
2023-03-12T04:54:09.435Z,6.88
2023-03-12T04:56:36.123Z,5.65
2023-03-12T04:59:03.013Z,7.55
2023-03-12T05:01:33.317Z,5.63
2023-03-12T05:04:00.349Z,7.15
2023-03-12T05:06:27.342Z,6.00
2023-03-12T05:08:53.941Z,7.60
2023-03-12T05:11:21.493Z,7.45
2023-03-12T05:13:48.716Z,8.57
2023-03-12T05:16:16.299Z,9.38
2023-03-12T05:18:43.804Z,8.45
2023-03-12T05:21:14.659Z,8.73
2023-03-12T05:23:42.566Z,9.25
2023-03-12T05:26:33.539Z,6.85
2023-03-12T05:29:01.239Z,6.75
2023-03-12T05:31:28.542Z,7.35
2023-03-12T05:33:55.134Z,6.75
2023-03-12T05:36:21.836Z,7.80
2023-03-12T05:38:48.651Z,6.72
2023-03-12T05:41:24.974Z,6.45
2023-03-12T05:43:53.460Z,7.32
2023-03-12T05:46:20.105Z,6.63
2023-03-12T05:48:46.798Z,8.50
2023-03-12T05:51:13.700Z,7.40
2023-03-12T05:53:40.335Z,5.63
2023-03-12T05:56:10.806Z,6.20
2023-03-12T05:58:38.045Z,7.63
2023-03-12T06:01:12.269Z,7.65
2023-03-12T06:03:39.046Z,6.20
2023-03-12T06:06:05.846Z,6.03
2023-03-12T06:08:32.417Z,6.75
2023-03-12T06:10:59.355Z,5.53
2023-03-12T06:13:27.370Z,6.78
2023-03-12T06:15:54.485Z,5.53
2023-03-12T06:18:21.235Z,7.10
2023-03-12T06:20:47.862Z,6.40
2023-03-12T06:23:14.461Z,6.97
2023-03-12T06:25:44.333Z,6.55
2023-03-12T06:28:10.927Z,6.72
2023-03-12T06:30:37.515Z,6.50
2023-03-12T06:33:04.669Z,6.28
2023-03-12T06:35:31.257Z,6.13
2023-03-12T06:37:57.864Z,6.57
2023-03-12T06:40:24.481Z,5.80
2023-03-12T06:42:51.133Z,6.68
2023-03-12T06:45:17.940Z,7.47
2023-03-12T06:47:44.560Z,7.40
2023-03-12T06:50:11.448Z,7.18
2023-03-12T06:52:38.119Z,6.10
2023-03-12T06:55:05.347Z,6.60
2023-03-12T06:57:31.931Z,5.78
2023-03-12T06:59:58.545Z,5.82
2023-03-12T07:02:25.219Z,7.75
2023-03-12T07:04:52.154Z,6.90
2023-03-12T07:07:19.945Z,7.10
2023-03-12T07:09:46.508Z,6.55
2023-03-12T07:12:13.174Z,4.38
2023-03-12T07:14:39.749Z,6.80
2023-03-12T07:17:06.397Z,6.85
2023-03-12T07:19:33.146Z,7.57
2023-03-12T07:21:59.824Z,8.55
2023-03-12T07:24:26.495Z,6.65
2023-03-12T07:26:59.330Z,6.43
2023-03-12T07:29:25.967Z,7.10
2023-03-12T07:31:52.540Z,6.25
2023-03-12T07:34:19.235Z,5.22
2023-03-12T07:36:46.088Z,6.28
2023-03-12T07:39:12.715Z,7.10
2023-03-12T07:41:39.467Z,8.15
2023-03-12T07:44:06.475Z,6.47
2023-03-12T07:46:33.237Z,5.72
2023-03-12T07:48:59.948Z,6.93
2023-03-12T07:51:26.945Z,7.53
2023-03-12T07:53:53.694Z,5.15
2023-03-12T07:56:20.425Z,5.00
2023-03-12T07:58:47.260Z,5.70
2023-03-12T08:01:14.183Z,7.13
2023-03-12T08:03:41.043Z,8.00
2023-03-12T08:06:07.965Z,8.75
2023-03-12T08:08:36.040Z,7.72
2023-03-12T08:11:04.619Z,6.22
2023-03-12T08:13:31.405Z,5.68
2023-03-12T08:15:58.220Z,5.72
2023-03-12T08:18:25.182Z,4.80
2023-03-12T08:20:53.074Z,4.30
2023-03-12T08:23:20.326Z,7.07
2023-03-12T08:25:48.743Z,5.22
2023-03-12T08:28:16.552Z,5.43
2023-03-12T08:30:48.260Z,9.63
2023-03-12T08:33:14.947Z,5.03
2023-03-12T08:35:41.769Z,5.30
2023-03-12T08:38:08.875Z,5.55
2023-03-12T08:40:35.661Z,9.95
2023-03-12T08:43:02.321Z,6.07
2023-03-12T08:45:29.118Z,5.70
2023-03-12T08:47:55.729Z,7.43
2023-03-12T08:50:23.911Z,8.00
2023-03-12T08:52:50.544Z,8.57
2023-03-12T08:55:17.159Z,5.95
2023-03-12T08:57:43.957Z,5.82
2023-03-12T09:00:11.434Z,4.97
2023-03-12T09:02:38.675Z,6.50
2023-03-12T09:05:05.769Z,6.50
2023-03-12T09:07:32.937Z,5.60
2023-03-12T09:09:59.642Z,7.30
2023-03-12T09:12:26.367Z,4.05
2023-03-12T09:15:08.513Z,9.48
2023-03-12T09:17:35.268Z,5.38
2023-03-12T09:20:01.926Z,5.18
2023-03-12T09:22:30.566Z,5.15
2023-03-12T09:24:57.280Z,5.78
2023-03-12T09:27:23.889Z,5.50
2023-03-12T09:30:00.217Z,6.82
2023-03-12T09:32:28.244Z,6.47
2023-03-12T09:34:55.021Z,5.57
2023-03-12T09:37:23.972Z,4.97
2023-03-12T09:39:51.543Z,6.50
2023-03-12T09:42:30.417Z,6.25
2023-03-12T09:45:00.378Z,5.75
2023-03-12T09:47:35.819Z,4.15
2023-03-12T09:50:28.788Z,5.38
2023-03-12T09:53:03.079Z,4.05
2023-03-12T09:55:37.488Z,5.28
2023-03-12T09:58:04.221Z,5.03
2023-03-12T10:00:34.869Z,6.97
2023-03-12T10:03:15.708Z,5.60
2023-03-12T10:06:06.577Z,4.85
2023-03-12T10:09:03.396Z,6.25
2023-03-12T10:11:32.922Z,5.95
2023-03-12T10:14:23.766Z,5.85
2023-03-12T10:16:56.794Z,8.45
2023-03-12T10:19:39.824Z,8.18
2023-03-12T10:22:18.239Z,6.57
2023-03-12T10:24:54.249Z,7.75
2023-03-12T10:27:25.636Z,8.63
2023-03-12T10:29:53.475Z,10.90
2023-03-12T10:32:30.059Z,7.03
2023-03-12T10:34:59.937Z,7.70
2023-03-12T10:37:43.708Z,9.15
2023-03-12T10:40:16.469Z,8.88
2023-03-12T10:42:43.334Z,8.30
2023-03-12T10:45:09.902Z,6.72
2023-03-12T10:47:41.211Z,7.95
2023-03-12T10:50:23.208Z,7.55
2023-03-12T10:52:52.251Z,9.10
2023-03-12T10:55:29.238Z,9.27
2023-03-12T10:57:56.456Z,11.43
2023-03-12T11:00:29.793Z,7.93
2023-03-12T11:02:59.796Z,11.05
2023-03-12T11:05:30.724Z,10.18
2023-03-12T11:08:00.290Z,11.18
2023-03-12T11:10:40.658Z,11.25
2023-03-12T11:13:28.977Z,11.77
2023-03-12T11:15:57.983Z,12.88
2023-03-12T11:18:29.473Z,13.55
2023-03-12T11:21:11.050Z,11.48
2023-03-12T11:23:43.800Z,12.38
2023-03-12T11:26:20.647Z,11.77
2023-03-12T11:28:56.210Z,12.20
2023-03-12T11:31:33.609Z,12.82
2023-03-12T11:34:11.937Z,13.85
2023-03-12T11:36:38.501Z,13.93
2023-03-12T11:39:32.922Z,14.50
2023-03-12T11:42:29.101Z,16.77
2023-03-12T11:45:19.007Z,18.52
2023-03-12T11:48:28.710Z,16.42
2023-03-12T11:51:23.112Z,21.50
2023-03-12T11:54:17.458Z,17.40
2023-03-12T11:56:54.025Z,19.67
2023-03-12T11:59:29.494Z,24.38
2023-03-12T12:02:14.681Z,24.67
2023-03-12T12:05:19.011Z,24.30
2023-03-12T12:07:59.831Z,24.45
2023-03-12T12:10:57.687Z,19.40
2023-03-12T12:13:33.128Z,25.45
2023-03-12T12:16:18.365Z,26.00
2023-03-12T12:18:54.207Z,29.67
2023-03-12T12:21:38.182Z,20.92
2023-03-12T12:24:35.294Z,26.13
2023-03-12T12:27:14.938Z,24.25
2023-03-12T12:30:03.250Z,24.30
2023-03-12T12:33:10.771Z,23.23
2023-03-12T12:35:42.893Z,25.13
2023-03-12T12:38:41.851Z,28.20
2023-03-12T12:41:15.322Z,27.65
2023-03-12T12:43:48.392Z,25.70
2023-03-12T12:46:19.848Z,24.98
2023-03-12T12:49:24.236Z,27.92
2023-03-12T12:51:56.997Z,24.70
2023-03-12T12:54:43.858Z,22.45
2023-03-12T12:57:32.020Z,30.25
2023-03-12T13:00:20.288Z,22.55
2023-03-12T13:02:47.951Z,26.90
2023-03-12T13:05:20.432Z,25.83
2023-03-12T13:07:47.053Z,20.80
2023-03-12T13:10:32.416Z,22.73
2023-03-12T13:13:13.426Z,21.55
2023-03-12T13:15:43.518Z,20.98
2023-03-12T13:18:20.742Z,18.75
2023-03-12T13:20:53.521Z,14.18
2023-03-12T13:23:32.788Z,19.60
2023-03-12T13:26:23.112Z,19.90
2023-03-12T13:28:56.963Z,24.27
2023-03-12T13:31:29.420Z,25.60
2023-03-12T13:33:59.923Z,18.63
2023-03-12T13:36:28.902Z,20.17
2023-03-12T13:39:01.555Z,22.45
2023-03-12T13:41:52.136Z,19.58
2023-03-12T13:44:27.788Z,20.42
2023-03-12T13:47:12.146Z,17.50
2023-03-12T13:49:45.896Z,19.75
2023-03-12T13:52:27.136Z,20.40
2023-03-12T13:55:17.547Z,26.65
2023-03-12T13:57:45.462Z,29.33
2023-03-12T14:00:19.793Z,21.80
2023-03-12T14:02:57.770Z,21.52
2023-03-12T14:05:24.827Z,16.38
2023-03-12T14:08:19.296Z,15.77
2023-03-12T14:11:00.995Z,28.63
2023-03-12T14:13:50.170Z,28.00
2023-03-12T14:16:22.068Z,8.80
2023-03-12T14:18:50.799Z,29.10
2023-03-12T14:21:19.775Z,17.08
2023-03-12T14:23:52.539Z,30.65
2023-03-12T14:26:28.917Z,20.63
2023-03-12T14:29:01.621Z,18.85
2023-03-12T14:31:30.096Z,24.10
2023-03-12T14:34:15.988Z,20.83
2023-03-12T14:36:55.057Z,11.70
2023-03-12T14:39:33.624Z,24.45
2023-03-12T14:42:04.804Z,23.38
2023-03-12T14:44:33.582Z,22.23
2023-03-12T14:47:12.158Z,22.83
2023-03-12T14:49:44.491Z,28.85
2023-03-12T14:52:21.085Z,28.00
2023-03-12T14:55:03.502Z,19.45
2023-03-12T14:57:30.444Z,25.73
2023-03-12T14:59:58.842Z,30.40
2023-03-12T15:02:27.027Z,26.10
2023-03-12T15:04:56.785Z,24.75
2023-03-12T15:07:29.937Z,29.08
2023-03-12T15:09:56.773Z,27.60
2023-03-12T15:12:33.211Z,31.15
2023-03-12T15:15:16.541Z,31.58
2023-03-12T15:17:43.341Z,29.50
2023-03-12T15:20:15.507Z,32.15
2023-03-12T15:22:42.666Z,28.48
2023-03-12T15:25:27.935Z,32.35
2023-03-12T15:28:23.949Z,30.80
2023-03-12T15:31:15.817Z,21.38
2023-03-12T15:33:44.400Z,27.80
2023-03-12T15:36:17.481Z,28.27
2023-03-12T15:39:00.035Z,26.52
2023-03-12T15:41:45.369Z,29.30
2023-03-12T15:44:45.913Z,29.30
2023-03-12T15:47:28.129Z,22.48
2023-03-12T15:50:12.624Z,29.85
2023-03-12T15:52:39.240Z,30.38
2023-03-12T15:55:14.964Z,27.35
2023-03-12T15:58:00.486Z,28.67
2023-03-12T16:00:46.012Z,24.95
2023-03-12T16:03:17.625Z,24.50
2023-03-12T16:05:46.501Z,26.35
2023-03-12T16:08:15.748Z,26.08
2023-03-12T16:10:42.424Z,22.42
2023-03-12T16:13:14.513Z,25.50
2023-03-12T16:15:41.513Z,24.55
2023-03-12T16:18:16.825Z,18.70
2023-03-12T16:20:44.193Z,25.48
2023-03-12T16:23:11.381Z,30.13
2023-03-12T16:25:38.709Z,21.48
2023-03-12T16:28:06.347Z,18.73
2023-03-12T16:30:36.358Z,25.75
2023-03-12T16:33:08.977Z,27.73
2023-03-12T16:35:36.433Z,30.27
2023-03-12T16:38:03.880Z,27.15
2023-03-12T16:40:34.209Z,17.58
2023-03-12T16:43:03.387Z,20.52
2023-03-12T16:45:33.523Z,21.08
2023-03-12T16:48:03.400Z,29.60
2023-03-12T16:50:30.383Z,23.95
2023-03-12T16:52:58.040Z,17.75
2023-03-12T16:55:32.033Z,22.45
2023-03-12T16:58:00.961Z,24.55
2023-03-12T17:00:30.252Z,27.77
2023-03-12T17:02:58.208Z,23.85
2023-03-12T17:05:29.692Z,16.67
2023-03-12T17:07:57.152Z,22.75
2023-03-12T17:10:25.584Z,23.27
2023-03-12T17:12:53.310Z,22.35
2023-03-12T17:15:28.178Z,22.38
2023-03-12T17:17:55.782Z,22.58
2023-03-12T17:20:24.106Z,23.80
2023-03-12T17:22:50.850Z,21.10
2023-03-12T17:25:26.624Z,25.27
2023-03-12T17:27:53.835Z,25.83
2023-03-12T17:30:21.884Z,23.25
2023-03-12T17:32:49.457Z,19.08
2023-03-12T17:35:16.239Z,25.23
2023-03-12T17:37:42.882Z,22.92
2023-03-12T17:40:10.947Z,19.10
2023-03-12T17:42:38.439Z,29.30
2023-03-12T17:45:06.899Z,21.50
2023-03-12T17:47:33.692Z,18.08
2023-03-12T17:50:00.293Z,23.70
2023-03-12T17:52:26.913Z,18.40
2023-03-12T17:54:53.683Z,19.15
2023-03-12T17:57:20.274Z,27.50
2023-03-12T17:59:46.858Z,20.10
2023-03-12T18:02:16.825Z,17.30
2023-03-12T18:04:43.618Z,15.25
2023-03-12T18:07:10.234Z,19.85
2023-03-12T18:09:36.820Z,21.63
2023-03-12T18:12:03.559Z,20.48
2023-03-12T18:14:30.140Z,18.65
2023-03-12T18:16:56.886Z,28.85
2023-03-12T18:19:23.565Z,21.30
2023-03-12T18:21:50.233Z,18.55
2023-03-12T18:24:16.828Z,21.33
2023-03-12T18:26:45.124Z,23.15
2023-03-12T18:29:12.281Z,22.83
2023-03-12T18:31:38.984Z,27.25
2023-03-12T18:34:05.616Z,21.15
2023-03-12T18:36:32.236Z,18.73
2023-03-12T18:38:59.373Z,15.98
2023-03-12T18:41:30.379Z,21.30
2023-03-12T18:43:57.071Z,16.63
2023-03-12T18:46:24.325Z,20.05
2023-03-12T18:48:53.568Z,19.33
2023-03-12T18:51:20.472Z,20.25
2023-03-12T18:53:47.195Z,23.30
2023-03-12T18:56:14.512Z,17.42
2023-03-12T18:58:41.161Z,19.77
2023-03-12T19:01:07.726Z,20.23
2023-03-12T19:03:36.239Z,17.55
2023-03-12T19:06:11.974Z,16.75
2023-03-12T19:08:39.228Z,19.48
2023-03-12T19:11:08.754Z,21.90
2023-03-12T19:13:35.924Z,14.02
2023-03-12T19:16:05.977Z,15.45
2023-03-12T19:18:34.513Z,17.48
2023-03-12T19:21:02.298Z,15.63
2023-03-12T19:23:29.618Z,17.10
2023-03-12T19:25:56.251Z,11.65
2023-03-12T19:28:23.084Z,14.73
2023-03-12T19:30:49.733Z,14.25
2023-03-12T19:33:16.387Z,13.82
2023-03-12T19:35:43.097Z,15.15
2023-03-12T19:38:09.856Z,23.30
2023-03-12T19:40:36.502Z,14.02
2023-03-12T19:43:03.331Z,13.20
2023-03-12T19:45:30.003Z,20.08
2023-03-12T19:47:56.680Z,14.73
2023-03-12T19:50:23.951Z,14.98
2023-03-12T19:52:50.605Z,21.33
2023-03-12T19:55:17.316Z,12.77
2023-03-12T19:57:43.940Z,13.60
2023-03-12T20:00:12.095Z,14.93
2023-03-12T20:02:39.462Z,18.30
2023-03-12T20:05:07.689Z,16.45
2023-03-12T20:07:34.590Z,11.80
2023-03-12T20:10:01.182Z,15.50
2023-03-12T20:12:28.003Z,11.25
2023-03-12T20:14:54.602Z,17.52
2023-03-12T20:17:21.237Z,15.50
2023-03-12T20:19:47.806Z,21.30
2023-03-12T20:22:14.491Z,11.43
2023-03-12T20:24:41.175Z,21.67
2023-03-12T20:27:07.783Z,17.13
2023-03-12T20:29:34.399Z,15.15
2023-03-12T20:32:01.096Z,19.30
2023-03-12T20:34:27.734Z,16.55
2023-03-12T20:36:54.298Z,12.90
2023-03-12T20:39:21.000Z,17.58
2023-03-12T20:41:49.333Z,14.60
2023-03-12T20:44:16.556Z,19.10
2023-03-12T20:46:43.155Z,15.23
2023-03-12T20:49:09.778Z,12.80
2023-03-12T20:51:36.351Z,15.82
2023-03-12T20:54:03.139Z,18.58
2023-03-12T20:56:29.710Z,10.13
2023-03-12T20:58:57.069Z,20.67
2023-03-12T21:01:23.791Z,16.38
2023-03-12T21:03:50.497Z,20.42
2023-03-12T21:06:17.108Z,19.77
2023-03-12T21:08:43.681Z,12.85
2023-03-12T21:11:10.440Z,18.92
2023-03-12T21:13:37.093Z,10.30
2023-03-12T21:16:08.030Z,15.75
2023-03-12T21:18:35.275Z,16.17
2023-03-12T21:21:03.836Z,19.98
2023-03-12T21:23:31.073Z,12.13
2023-03-12T21:26:00.322Z,7.85
2023-03-12T21:28:27.811Z,23.75
2023-03-12T21:30:55.100Z,20.98
2023-03-12T21:33:22.208Z,15.18
2023-03-12T21:35:48.927Z,17.52
2023-03-12T21:38:15.608Z,6.75
2023-03-12T21:40:42.189Z,24.17
2023-03-12T21:43:09.008Z,11.00
2023-03-12T21:45:35.705Z,15.40
2023-03-12T21:48:02.288Z,12.95
2023-03-12T21:50:28.884Z,15.82
2023-03-12T21:52:55.588Z,19.52
2023-03-12T21:55:22.137Z,16.33
2023-03-12T21:57:48.804Z,18.17
2023-03-12T22:00:15.747Z,13.85
2023-03-12T22:02:44.075Z,9.77
2023-03-12T22:05:11.741Z,16.48
2023-03-12T22:07:38.704Z,9.07
2023-03-12T22:10:07.351Z,18.42
2023-03-12T22:12:40.110Z,14.82
2023-03-12T22:15:08.143Z,12.40
2023-03-12T22:17:34.774Z,17.73
2023-03-12T22:20:01.379Z,12.70
2023-03-12T22:22:27.944Z,15.38
2023-03-12T22:24:54.511Z,13.05
2023-03-12T22:27:21.127Z,12.15
2023-03-12T22:29:50.576Z,12.40
2023-03-12T22:32:17.190Z,8.88
2023-03-12T22:34:43.798Z,18.85
2023-03-12T22:37:10.524Z,18.90
2023-03-12T22:39:37.105Z,14.98
2023-03-12T22:42:03.840Z,18.67
2023-03-12T22:44:30.421Z,13.68
2023-03-12T22:46:57.167Z,9.93
2023-03-12T22:49:23.817Z,10.00
2023-03-12T22:51:50.362Z,11.65
2023-03-12T22:54:16.964Z,12.80
2023-03-12T22:56:43.513Z,20.67
2023-03-12T22:59:10.743Z,9.48
2023-03-12T23:01:37.364Z,11.25
2023-03-12T23:04:06.141Z,10.93
2023-03-12T23:06:33.082Z,14.05
2023-03-12T23:09:00.662Z,17.35
2023-03-12T23:11:29.459Z,10.88
2023-03-12T23:13:56.079Z,13.52
2023-03-12T23:16:25.170Z,12.75
2023-03-12T23:18:51.908Z,15.73
2023-03-12T23:21:21.250Z,7.38
2023-03-12T23:23:48.547Z,12.88
2023-03-12T23:26:21.695Z,14.73
2023-03-12T23:28:48.700Z,17.58
2023-03-12T23:31:16.308Z,10.68
2023-03-12T23:33:43.626Z,15.35
2023-03-12T23:36:21.577Z,12.20
2023-03-12T23:38:49.048Z,13.13
2023-03-12T23:41:18.084Z,10.45
2023-03-12T23:43:44.772Z,12.13
2023-03-12T23:46:12.991Z,13.75
2023-03-12T23:48:40.581Z,12.20
2023-03-12T23:51:10.128Z,14.15
2023-03-12T23:53:37.942Z,12.65
2023-03-12T23:56:07.013Z,11.88
2023-03-12T23:58:34.396Z,11.27
