createdAt,value
2022-08-07T00:00:25.383Z,2.00
2022-08-07T00:02:53.560Z,2.92
2022-08-07T00:05:20.825Z,1.95
2022-08-07T00:07:50.703Z,1.62
2022-08-07T00:10:29.618Z,1.95
2022-08-07T00:13:00.209Z,2.42
2022-08-07T00:15:38.423Z,1.92
2022-08-07T00:18:19.208Z,1.95
2022-08-07T00:20:46.819Z,2.50
2022-08-07T00:23:14.894Z,3.05
2022-08-07T00:25:43.716Z,2.37
2022-08-07T00:28:12.605Z,3.62
2022-08-07T00:30:42.065Z,2.47
2022-08-07T00:33:08.822Z,2.58
2022-08-07T00:35:36.743Z,2.40
2022-08-07T00:38:03.759Z,2.25
2022-08-07T00:40:39.010Z,1.45
2022-08-07T00:44:00.599Z,1.95
2022-08-07T00:45:58.300Z,2.25
2022-08-07T00:48:30.832Z,2.08
2022-08-07T00:50:58.879Z,2.20
2022-08-07T00:53:26.806Z,2.65
2022-08-07T00:56:07.379Z,2.62
2022-08-07T00:58:47.187Z,1.67
2022-08-07T01:01:16.522Z,2.20
2022-08-07T01:03:56.253Z,1.83
2022-08-07T01:06:26.494Z,2.70
2022-08-07T01:08:55.754Z,1.83
2022-08-07T01:12:10.298Z,2.37
2022-08-07T01:14:09.621Z,1.60
2022-08-07T01:16:36.931Z,2.00
2022-08-07T01:19:04.661Z,1.62
2022-08-07T01:21:41.440Z,1.83
2022-08-07T01:24:09.695Z,2.45
2022-08-07T01:26:36.684Z,1.73
2022-08-07T01:29:03.669Z,1.70
2022-08-07T01:31:41.572Z,1.90
2022-08-07T01:34:09.127Z,2.35
2022-08-07T01:36:40.462Z,1.50
2022-08-07T01:39:09.927Z,1.70
2022-08-07T01:41:38.077Z,1.95
2022-08-07T01:44:05.217Z,1.60
2022-08-07T01:46:31.795Z,2.08
2022-08-07T01:49:00.003Z,2.05
2022-08-07T01:52:03.815Z,1.70
2022-08-07T01:54:32.555Z,2.05
2022-08-07T01:57:24.921Z,1.85
2022-08-07T02:00:14.971Z,1.65
2022-08-07T02:03:18.991Z,1.98
2022-08-07T02:05:48.534Z,1.80
2022-08-07T02:08:26.304Z,2.83
2022-08-07T02:10:55.350Z,1.50
2022-08-07T02:13:47.033Z,2.17
2022-08-07T02:16:13.039Z,2.00
2022-08-07T02:18:45.308Z,2.28
2022-08-07T02:21:16.013Z,1.90
2022-08-07T02:23:43.132Z,1.77
2022-08-07T02:26:32.716Z,1.70
2022-08-07T02:28:58.038Z,1.65
2022-08-07T02:31:28.878Z,2.12
2022-08-07T02:34:04.142Z,1.65
2022-08-07T02:36:37.950Z,2.22
2022-08-07T02:39:16.034Z,2.10
2022-08-07T02:41:47.243Z,2.55
2022-08-07T02:44:17.796Z,1.70
2022-08-07T02:46:52.628Z,2.10
2022-08-07T02:49:55.959Z,1.65
2022-08-07T02:52:06.715Z,1.65
2022-08-07T02:54:36.124Z,2.10
2022-08-07T02:57:06.526Z,1.40
2022-08-07T02:59:33.363Z,1.60
2022-08-07T03:02:02.246Z,1.17
2022-08-07T03:04:29.170Z,1.67
2022-08-07T03:06:56.700Z,1.70
2022-08-07T03:09:42.164Z,1.40
2022-08-07T03:12:11.602Z,1.77
2022-08-07T03:14:52.552Z,1.87
2022-08-07T03:17:19.295Z,1.62
2022-08-07T03:19:54.799Z,1.52
2022-08-07T03:22:22.719Z,1.87
2022-08-07T03:24:51.001Z,2.03
2022-08-07T03:27:30.099Z,2.12
2022-08-07T03:29:57.488Z,1.52
2022-08-07T03:32:28.395Z,2.12
2022-08-07T03:35:16.691Z,2.10
2022-08-07T03:37:46.487Z,2.08
2022-08-07T03:40:20.926Z,1.50
2022-08-07T03:42:49.336Z,2.03
2022-08-07T03:45:30.113Z,2.85
2022-08-07T03:47:58.338Z,2.65
2022-08-07T03:50:25.125Z,1.85
2022-08-07T03:52:59.522Z,3.05
2022-08-07T03:55:52.782Z,2.28
2022-08-07T03:59:07.419Z,2.58
2022-08-07T04:01:01.299Z,2.62
2022-08-07T04:03:27.927Z,2.95
2022-08-07T04:06:09.350Z,1.83
2022-08-07T04:08:55.905Z,1.90
2022-08-07T04:12:21.346Z,2.55
2022-08-07T04:14:10.326Z,1.77
2022-08-07T04:16:58.609Z,2.03
2022-08-07T04:19:50.863Z,1.77
2022-08-07T04:22:17.515Z,1.95
2022-08-07T04:24:45.423Z,1.77
2022-08-07T04:27:20.328Z,1.90
2022-08-07T04:30:02.083Z,2.05
2022-08-07T04:32:34.514Z,1.73
2022-08-07T04:35:06.249Z,1.67
2022-08-07T04:38:00.842Z,2.05
2022-08-07T04:40:20.925Z,2.28
2022-08-07T04:42:51.732Z,1.33
2022-08-07T04:45:44.462Z,2.33
2022-08-07T04:48:10.490Z,1.42
2022-08-07T04:50:54.109Z,1.30
2022-08-07T04:53:39.901Z,1.95
2022-08-07T04:58:24.503Z,1.50
2022-08-07T05:00:10.983Z,1.58
2022-08-07T05:02:22.788Z,1.87
2022-08-07T05:05:11.911Z,1.85
2022-08-07T05:07:58.583Z,2.80
2022-08-07T05:10:40.902Z,1.65
2022-08-07T05:14:55.213Z,1.55
2022-08-07T05:15:56.499Z,1.30
2022-08-07T05:18:25.791Z,2.17
2022-08-07T05:20:54.865Z,1.60
2022-08-07T05:23:29.867Z,1.70
2022-08-07T05:26:12.873Z,1.50
2022-08-07T05:28:40.774Z,1.83
2022-08-07T05:31:14.527Z,1.95
2022-08-07T05:34:01.075Z,1.98
2022-08-07T05:36:30.523Z,1.35
2022-08-07T05:40:05.902Z,1.70
2022-08-07T05:42:02.686Z,2.50
2022-08-07T05:44:30.693Z,2.85
2022-08-07T05:46:57.326Z,1.67
2022-08-07T05:49:26.798Z,2.33
2022-08-07T05:52:08.405Z,2.33
2022-08-07T05:54:48.747Z,2.92
2022-08-07T05:57:22.265Z,1.67
2022-08-07T05:59:58.042Z,2.28
2022-08-07T06:02:28.825Z,1.45
2022-08-07T06:04:58.126Z,1.80
2022-08-07T06:08:29.486Z,1.40
2022-08-07T06:10:12.636Z,2.15
2022-08-07T06:12:42.099Z,1.23
2022-08-07T06:15:09.746Z,1.35
2022-08-07T06:17:53.364Z,1.42
2022-08-07T06:20:31.804Z,1.50
2022-08-07T06:23:02.531Z,2.33
2022-08-07T06:25:54.345Z,1.60
2022-08-07T06:28:27.432Z,1.23
2022-08-07T06:30:54.939Z,1.98
2022-08-07T06:33:22.682Z,1.48
2022-08-07T06:36:06.871Z,2.12
2022-08-07T06:38:36.108Z,2.00
2022-08-07T06:41:02.740Z,1.62
2022-08-07T06:43:39.784Z,1.77
2022-08-07T06:46:11.591Z,1.30
2022-08-07T06:48:41.992Z,1.65
2022-08-07T06:51:13.916Z,1.95
2022-08-07T06:55:28.411Z,1.40
2022-08-07T06:56:49.683Z,2.28
2022-08-07T07:00:12.929Z,1.58
2022-08-07T07:02:07.131Z,1.25
2022-08-07T07:04:38.119Z,1.42
2022-08-07T07:07:10.716Z,1.10
2022-08-07T07:09:47.435Z,2.35
2022-08-07T07:12:30.655Z,1.15
2022-08-07T07:15:23.784Z,1.75
2022-08-07T07:18:14.591Z,1.05
2022-08-07T07:21:03.978Z,1.35
2022-08-07T07:24:05.488Z,2.28
2022-08-07T07:26:34.089Z,1.90
2022-08-07T07:29:28.625Z,1.35
2022-08-07T07:32:08.613Z,1.70
2022-08-07T07:34:36.001Z,1.55
2022-08-07T07:37:22.203Z,1.10
2022-08-07T07:39:54.754Z,1.83
2022-08-07T07:42:25.905Z,1.55
2022-08-07T07:45:00.855Z,1.55
2022-08-07T07:47:27.949Z,2.20
2022-08-07T07:50:36.409Z,1.55
2022-08-07T07:52:47.175Z,2.08
2022-08-07T07:55:14.115Z,1.30
2022-08-07T07:57:52.059Z,1.25
2022-08-07T08:00:29.004Z,1.05
2022-08-07T08:03:04.500Z,1.35
2022-08-07T08:05:50.468Z,2.30
2022-08-07T08:08:34.280Z,1.10
2022-08-07T08:11:08.403Z,2.22
2022-08-07T08:13:54.424Z,2.55
2022-08-07T08:16:31.917Z,2.15
2022-08-07T08:19:18.130Z,1.33
2022-08-07T08:22:08.074Z,1.23
2022-08-07T08:25:18.232Z,1.33
2022-08-07T08:27:56.389Z,0.80
2022-08-07T08:30:28.307Z,1.23
2022-08-07T08:32:59.503Z,1.25
2022-08-07T08:35:28.497Z,1.15
2022-08-07T08:38:00.843Z,1.55
2022-08-07T08:40:36.061Z,1.02
2022-08-07T08:43:22.015Z,1.52
2022-08-07T08:46:13.071Z,1.60
2022-08-07T08:49:33.399Z,3.87
2022-08-07T08:52:14.128Z,1.50
2022-08-07T08:55:07.934Z,1.40
2022-08-07T08:57:34.585Z,1.95
2022-08-07T09:00:07.772Z,1.20
2022-08-07T09:02:57.765Z,1.92
2022-08-07T09:05:46.819Z,1.52
2022-08-07T09:08:30.920Z,1.10
2022-08-07T09:11:24.942Z,1.58
2022-08-07T09:14:14.564Z,1.58
2022-08-07T09:16:47.643Z,1.25
2022-08-07T09:19:51.694Z,1.17
2022-08-07T09:24:28.236Z,1.40
2022-08-07T09:25:28.171Z,1.67
2022-08-07T09:28:04.999Z,1.23
2022-08-07T09:30:46.448Z,1.10
2022-08-07T09:33:52.482Z,1.37
2022-08-07T09:39:54.794Z,2.55
2022-08-07T09:42:22.711Z,0.85
2022-08-07T09:47:27.739Z,1.65
2022-08-07T09:48:02.824Z,0.80
2022-08-07T09:50:33.937Z,1.40
2022-08-07T09:53:02.911Z,0.95
2022-08-07T09:56:02.844Z,1.25
2022-08-07T09:58:48.740Z,0.82
2022-08-07T10:01:54.545Z,1.70
2022-08-07T10:04:52.830Z,1.40
2022-08-07T10:07:53.398Z,1.75
2022-08-07T10:10:30.021Z,1.48
2022-08-07T10:13:55.604Z,1.40
2022-08-07T10:16:22.146Z,1.15
2022-08-07T10:19:24.329Z,1.20
2022-08-07T10:22:24.972Z,1.55
2022-08-07T10:25:42.189Z,1.10
2022-08-07T10:28:49.934Z,1.02
2022-08-07T10:34:06.143Z,1.48
2022-08-07T10:36:58.417Z,1.45
2022-08-07T10:40:06.123Z,1.17
2022-08-07T10:43:10.055Z,1.20
2022-08-07T10:45:44.798Z,1.02
2022-08-07T10:49:10.214Z,1.08
2022-08-07T10:52:12.870Z,1.20
2022-08-07T10:55:01.976Z,1.48
2022-08-07T10:57:51.618Z,1.10
2022-08-07T11:00:36.910Z,1.45
2022-08-07T11:03:37.383Z,1.90
2022-08-07T11:06:22.933Z,1.17
2022-08-07T11:08:59.590Z,0.80
2022-08-07T11:11:37.562Z,1.33
2022-08-07T11:14:46.136Z,1.55
2022-08-07T11:17:01.878Z,1.27
2022-08-07T11:19:51.976Z,1.25
2022-08-07T11:22:36.137Z,1.58
2022-08-07T11:25:19.991Z,0.88
2022-08-07T11:28:28.804Z,1.20
2022-08-07T11:31:08.710Z,1.63
2022-08-07T11:33:54.158Z,1.40
2022-08-07T11:36:47.067Z,1.73
2022-08-07T11:40:19.210Z,1.25
2022-08-07T11:43:29.438Z,1.23
2022-08-07T11:46:21.947Z,1.37
2022-08-07T11:49:51.466Z,1.35
2022-08-07T11:52:14.200Z,1.70
2022-08-07T11:54:54.509Z,1.33
2022-08-07T11:57:59.620Z,1.33
2022-08-07T12:00:31.362Z,1.40
2022-08-07T12:03:44.336Z,1.50
2022-08-07T12:06:37.229Z,1.50
2022-08-07T12:09:28.891Z,1.40
2022-08-07T12:12:12.428Z,1.60
2022-08-07T12:14:44.716Z,1.58
2022-08-07T12:17:22.070Z,1.35
2022-08-07T12:20:05.506Z,1.60
2022-08-07T12:23:09.072Z,1.30
2022-08-07T12:26:03.363Z,1.25
2022-08-07T12:28:49.718Z,1.10
2022-08-07T12:31:53.291Z,1.40
2022-08-07T12:34:22.765Z,2.35
2022-08-07T12:36:52.932Z,1.50
2022-08-07T12:39:43.773Z,1.45
2022-08-07T12:42:07.368Z,1.37
2022-08-07T12:44:34.523Z,1.37
2022-08-07T12:47:27.021Z,1.33
2022-08-07T12:53:18.158Z,1.52
2022-08-07T12:56:03.655Z,1.20
2022-08-07T12:58:39.600Z,2.10
2022-08-07T13:01:07.665Z,1.87
2022-08-07T13:03:59.124Z,3.50
2022-08-07T13:06:36.283Z,1.37
2022-08-07T13:10:20.027Z,1.23
2022-08-07T13:13:02.755Z,1.55
2022-08-07T13:15:51.940Z,0.88
2022-08-07T13:18:38.732Z,1.80
2022-08-07T13:21:09.647Z,1.77
2022-08-07T13:24:11.538Z,1.95
2022-08-07T13:26:55.835Z,2.12
2022-08-07T13:29:34.887Z,2.55
2022-08-07T13:32:15.303Z,1.35
2022-08-07T13:34:56.134Z,1.33
2022-08-07T13:37:42.953Z,1.80
2022-08-07T13:40:42.178Z,1.58
2022-08-07T13:43:12.372Z,1.85
2022-08-07T13:46:10.833Z,1.23
2022-08-07T13:48:34.554Z,1.70
2022-08-07T13:51:02.447Z,1.58
2022-08-07T13:54:01.745Z,1.77
2022-08-07T13:56:35.698Z,2.25
2022-08-07T13:59:12.039Z,1.58
2022-08-07T14:01:51.338Z,1.73
2022-08-07T14:04:35.398Z,1.40
2022-08-07T14:07:05.935Z,1.62
2022-08-07T14:10:12.513Z,1.40
2022-08-07T14:12:41.594Z,2.30
2022-08-07T14:15:10.424Z,1.58
2022-08-07T14:18:27.444Z,2.42
2022-08-07T14:20:40.374Z,1.73
2022-08-07T14:23:59.416Z,2.10
2022-08-07T14:26:28.325Z,1.70
2022-08-07T14:29:06.028Z,1.65
2022-08-07T14:31:56.641Z,1.70
2022-08-07T14:34:29.240Z,2.65
2022-08-07T14:36:56.756Z,1.60
2022-08-07T14:40:15.759Z,1.83
2022-08-07T14:42:18.649Z,1.37
2022-08-07T14:44:53.604Z,2.12
2022-08-07T14:47:20.159Z,1.62
2022-08-07T14:49:56.650Z,2.62
2022-08-07T14:55:12.558Z,2.17
2022-08-07T14:57:58.793Z,1.23
2022-08-07T15:00:31.347Z,1.52
2022-08-07T15:02:59.090Z,3.42
2022-08-07T15:05:27.441Z,2.60
2022-08-07T15:13:35.913Z,1.65
2022-08-07T15:16:04.825Z,1.67
2022-08-07T15:18:43.569Z,2.13
2022-08-07T15:21:58.804Z,4.32
2022-08-07T15:25:13.620Z,3.60
2022-08-07T15:27:11.607Z,3.28
2022-08-07T15:30:09.087Z,4.18
2022-08-07T15:36:01.843Z,1.62
2022-08-07T15:38:29.827Z,2.17
2022-08-07T15:41:22.822Z,4.12
2022-08-07T15:46:37.229Z,3.47
2022-08-07T15:49:12.761Z,8.00
2022-08-07T15:54:26.490Z,9.15
2022-08-07T15:56:53.100Z,5.10
2022-08-07T15:59:20.285Z,5.85
2022-08-07T16:02:07.219Z,6.97
2022-08-07T16:04:36.080Z,12.13
2022-08-07T16:08:29.154Z,9.35
2022-08-07T16:09:54.588Z,15.93
2022-08-07T16:12:31.549Z,11.77
2022-08-07T16:15:54.854Z,8.50
2022-08-07T16:19:09.544Z,13.07
2022-08-07T16:22:04.168Z,11.45
2022-08-07T16:24:37.875Z,5.45
2022-08-07T16:27:21.406Z,9.57
2022-08-07T16:30:29.302Z,9.25
2022-08-07T16:32:58.246Z,7.37
2022-08-07T16:35:58.711Z,9.57
2022-08-07T16:39:02.955Z,11.15
2022-08-07T16:41:41.601Z,8.07
2022-08-07T16:45:14.402Z,10.63
2022-08-07T16:47:51.520Z,9.05
2022-08-07T16:51:21.636Z,14.63
2022-08-07T16:54:02.757Z,7.87
2022-08-07T16:56:38.840Z,6.68
2022-08-07T16:59:14.825Z,14.87
2022-08-07T17:02:53.112Z,9.25
2022-08-07T17:06:28.212Z,11.82
2022-08-07T17:08:46.000Z,9.93
2022-08-07T17:11:28.282Z,13.07
2022-08-07T17:14:25.399Z,9.90
2022-08-07T17:16:59.538Z,14.75
2022-08-07T17:20:02.014Z,11.20
2022-08-07T17:22:38.450Z,10.35
2022-08-07T17:25:18.424Z,14.52
2022-08-07T17:28:06.720Z,9.27
2022-08-07T17:30:57.493Z,7.10
2022-08-07T17:34:08.747Z,13.68
2022-08-07T17:36:20.926Z,7.90
2022-08-07T17:39:15.709Z,7.93
2022-08-07T17:42:02.065Z,6.33
2022-08-07T17:44:50.045Z,9.68
2022-08-07T17:47:41.953Z,11.18
2022-08-07T17:50:19.367Z,9.13
2022-08-07T17:52:59.065Z,12.68
2022-08-07T17:56:00.097Z,9.30
2022-08-07T17:58:46.331Z,10.07
2022-08-07T18:01:21.297Z,8.45
2022-08-07T18:04:16.116Z,8.25
2022-08-07T18:07:20.638Z,8.23
2022-08-07T18:10:06.907Z,7.72
2022-08-07T18:12:51.504Z,10.00
2022-08-07T18:15:43.270Z,7.82
2022-08-07T18:18:45.477Z,6.20
2022-08-07T18:21:41.414Z,7.60
2022-08-07T18:24:07.663Z,9.15
2022-08-07T18:26:48.808Z,6.28
2022-08-07T18:30:05.702Z,8.90
2022-08-07T18:33:12.033Z,8.63
2022-08-07T18:36:17.041Z,12.45
2022-08-07T18:38:56.297Z,8.30
2022-08-07T18:41:55.094Z,6.20
2022-08-07T18:45:39.869Z,6.97
2022-08-07T18:48:01.560Z,5.97
2022-08-07T18:50:45.328Z,7.45
2022-08-07T18:53:39.892Z,8.38
2022-08-07T18:56:58.114Z,8.20
2022-08-07T19:00:04.207Z,4.78
2022-08-07T19:02:55.488Z,5.85
2022-08-07T19:06:03.693Z,4.07
2022-08-07T19:08:41.858Z,7.78
2022-08-07T19:11:36.475Z,6.53
2022-08-07T19:14:17.337Z,4.80
2022-08-07T19:17:07.790Z,7.00
2022-08-07T19:20:03.485Z,3.78
2022-08-07T19:22:38.363Z,3.78
2022-08-07T19:26:24.644Z,4.35
2022-08-07T19:28:58.489Z,5.32
2022-08-07T19:31:29.940Z,7.62
2022-08-07T19:33:42.099Z,4.82
2022-08-07T19:36:12.619Z,5.62
2022-08-07T19:38:53.225Z,5.55
2022-08-07T19:41:38.982Z,4.32
2022-08-07T19:44:31.540Z,6.40
2022-08-07T19:47:04.503Z,4.12
2022-08-07T19:49:57.889Z,5.12
2022-08-07T19:52:19.091Z,4.45
2022-08-07T19:54:56.165Z,3.55
2022-08-07T19:58:01.450Z,3.40
2022-08-07T20:00:12.805Z,4.00
2022-08-07T20:03:35.472Z,3.22
2022-08-07T20:06:01.104Z,3.60
2022-08-07T20:11:01.914Z,2.75
2022-08-07T20:13:47.659Z,4.60
2022-08-07T20:19:05.281Z,2.75
2022-08-07T20:21:42.284Z,4.68
2022-08-07T20:24:20.577Z,2.62
2022-08-07T20:26:52.346Z,2.70
2022-08-07T20:29:48.644Z,4.53
2022-08-07T20:32:22.950Z,2.15
2022-08-07T20:34:54.622Z,3.17
2022-08-07T20:37:29.930Z,3.75
2022-08-07T20:40:02.773Z,3.40
2022-08-07T20:42:31.312Z,5.72
2022-08-07T20:44:59.237Z,3.00
2022-08-07T20:47:25.965Z,3.00
2022-08-07T20:50:12.520Z,4.05
2022-08-07T20:52:50.698Z,5.47
2022-08-07T20:55:21.048Z,3.95
2022-08-07T20:58:02.638Z,4.50
2022-08-07T21:00:44.127Z,4.43
2022-08-07T21:03:16.068Z,3.67
2022-08-07T21:05:54.591Z,4.45
2022-08-07T21:08:40.691Z,2.12
2022-08-07T21:11:14.362Z,3.22
2022-08-07T21:14:16.100Z,4.03
2022-08-07T21:16:56.153Z,2.80
2022-08-07T21:21:59.244Z,3.90
2022-08-07T21:24:47.821Z,3.03
2022-08-07T21:27:25.642Z,2.70
2022-08-07T21:30:11.105Z,3.30
2022-08-07T21:32:58.914Z,2.25
2022-08-07T21:35:34.767Z,4.53
2022-08-07T21:38:27.947Z,2.28
2022-08-07T21:41:10.183Z,3.08
2022-08-07T21:43:57.103Z,2.58
2022-08-07T21:46:35.547Z,2.05
2022-08-07T21:49:17.760Z,3.65
2022-08-07T21:51:55.632Z,2.97
2022-08-07T21:54:34.708Z,3.03
2022-08-07T21:57:44.444Z,3.15
2022-08-07T22:00:22.610Z,1.42
2022-08-07T22:03:17.087Z,1.80
2022-08-07T22:05:58.184Z,1.80
2022-08-07T22:08:27.639Z,3.58
2022-08-07T22:10:59.197Z,2.40
2022-08-07T22:13:52.297Z,3.12
2022-08-07T22:16:42.255Z,2.72
2022-08-07T22:19:18.036Z,2.35
2022-08-07T22:22:02.355Z,2.45
2022-08-07T22:24:56.378Z,1.67
2022-08-07T22:28:02.928Z,2.25
2022-08-07T22:30:21.446Z,2.55
2022-08-07T22:33:09.109Z,1.58
2022-08-07T22:35:45.936Z,1.40
2022-08-07T22:38:35.490Z,2.17
2022-08-07T22:41:08.883Z,2.03
2022-08-07T22:43:58.086Z,1.67
2022-08-07T22:47:04.204Z,1.95
2022-08-07T22:49:37.808Z,1.00
2022-08-07T22:52:13.205Z,1.83
2022-08-07T22:55:17.086Z,1.65
2022-08-07T22:57:50.898Z,3.00
2022-08-07T23:00:28.225Z,1.65
2022-08-07T23:03:13.748Z,1.37
2022-08-07T23:06:16.686Z,2.78
2022-08-07T23:08:58.517Z,3.00
2022-08-07T23:14:47.524Z,1.70
2022-08-07T23:17:41.573Z,1.52
2022-08-07T23:20:40.600Z,1.67
2022-08-07T23:24:06.216Z,3.65
2022-08-07T23:26:19.079Z,1.85
2022-08-07T23:29:42.821Z,2.55
2022-08-07T23:34:20.773Z,1.90
2022-08-07T23:35:21.822Z,2.03
2022-08-07T23:38:08.888Z,1.58
2022-08-07T23:40:56.159Z,1.33
2022-08-07T23:43:53.121Z,2.05
2022-08-07T23:46:50.563Z,2.37
2022-08-07T23:49:54.838Z,1.33
2022-08-07T23:53:00.853Z,2.17
2022-08-07T23:55:55.758Z,2.10
2022-08-07T23:58:49.042Z,3.15
