createdAt,value
2022-12-08T00:01:34.077Z,97281.31
2022-12-08T00:04:04.401Z,97277.73
2022-12-08T00:06:59.622Z,97279.61
2022-12-08T00:09:39.395Z,97279.70
2022-12-08T00:12:15.523Z,97279.13
2022-12-08T00:14:46.508Z,97280.73
2022-12-08T00:17:16.483Z,97276.80
2022-12-08T00:19:45.465Z,97279.88
2022-12-08T00:22:14.902Z,97284.36
2022-12-08T00:24:45.724Z,97282.63
2022-12-08T00:27:16.175Z,97282.86
2022-12-08T00:29:45.631Z,97291.63
2022-12-08T00:32:13.960Z,97297.98
2022-12-08T00:34:42.207Z,97306.86
2022-12-08T00:37:10.444Z,97307.95
2022-12-08T00:39:38.451Z,97305.41
2022-12-08T00:42:12.142Z,97307.70
2022-12-08T00:44:41.632Z,97311.60
2022-12-08T00:47:10.233Z,97317.14
2022-12-08T00:49:38.618Z,97319.21
2022-12-08T00:52:07.104Z,97319.52
2022-12-08T00:54:35.585Z,97322.59
2022-12-08T00:57:04.164Z,97325.70
2022-12-08T00:59:32.639Z,97326.19
2022-12-08T01:02:02.043Z,97325.11
2022-12-08T01:04:30.048Z,97325.28
2022-12-08T01:06:58.088Z,97322.20
2022-12-08T01:09:26.130Z,97325.39
2022-12-08T01:11:54.138Z,97323.52
2022-12-08T01:14:22.530Z,97322.06
2022-12-08T01:16:50.673Z,97327.30
2022-12-08T01:19:18.988Z,97327.86
2022-12-08T01:21:47.662Z,97324.55
2022-12-08T01:24:21.151Z,97321.20
2022-12-08T01:26:50.545Z,97319.45
2022-12-08T01:29:19.093Z,97319.73
2022-12-08T01:31:47.119Z,97313.70
2022-12-08T01:34:15.124Z,97318.30
2022-12-08T01:36:44.603Z,97319.00
2022-12-08T01:39:17.882Z,97321.67
2022-12-08T01:41:47.782Z,97319.22
2022-12-08T01:44:15.752Z,97322.84
2022-12-08T01:46:46.232Z,97319.38
2022-12-08T01:49:26.539Z,97318.32
2022-12-08T01:52:00.604Z,97322.30
2022-12-08T01:54:34.253Z,97326.04
2022-12-08T01:57:12.702Z,97331.38
2022-12-08T01:59:50.270Z,97335.80
2022-12-08T02:02:18.480Z,97341.20
2022-12-08T02:04:46.619Z,97347.59
2022-12-08T02:07:16.539Z,97348.73
2022-12-08T02:09:45.404Z,97352.91
2022-12-08T02:12:13.744Z,97354.94
2022-12-08T02:14:41.978Z,97354.78
2022-12-08T02:17:36.469Z,97350.52
2022-12-08T02:20:19.731Z,97348.06
2022-12-08T02:22:54.842Z,97346.83
2022-12-08T02:25:44.620Z,97346.20
2022-12-08T02:29:01.434Z,97350.23
2022-12-08T02:32:07.495Z,97347.66
2022-12-08T02:34:46.214Z,97350.34
2022-12-08T02:37:29.482Z,97345.25
2022-12-08T02:40:16.663Z,97339.26
2022-12-08T02:42:51.291Z,97336.93
2022-12-08T02:45:26.631Z,97335.88
2022-12-08T02:47:55.497Z,97336.64
2022-12-08T02:50:24.381Z,97336.17
2022-12-08T02:52:52.848Z,97339.74
2022-12-08T02:55:27.786Z,97343.61
2022-12-08T02:58:35.558Z,97345.27
2022-12-08T03:01:25.122Z,97344.92
2022-12-08T03:04:17.077Z,97345.14
2022-12-08T03:06:55.766Z,97342.52
2022-12-08T03:09:38.726Z,97339.73
2022-12-08T03:12:34.233Z,97342.89
2022-12-08T03:15:11.117Z,97342.95
2022-12-08T03:17:51.511Z,97343.02
2022-12-08T03:20:23.541Z,97341.42
2022-12-08T03:22:56.343Z,97341.01
2022-12-08T03:25:27.014Z,97342.14
2022-12-08T03:27:55.128Z,97342.81
2022-12-08T03:30:23.509Z,97342.46
2022-12-08T03:33:09.713Z,97342.77
2022-12-08T03:35:40.807Z,97341.42
2022-12-08T03:38:15.737Z,97338.06
2022-12-08T03:41:04.948Z,97342.36
2022-12-08T03:43:33.438Z,97340.59
2022-12-08T03:46:01.588Z,97344.17
2022-12-08T03:48:29.978Z,97340.77
2022-12-08T03:50:58.253Z,97344.16
2022-12-08T03:53:26.638Z,97345.88
2022-12-08T03:55:55.014Z,97341.95
2022-12-08T03:58:23.081Z,97337.70
2022-12-08T04:00:51.160Z,97338.63
2022-12-08T04:03:19.219Z,97339.50
2022-12-08T04:05:47.448Z,97336.05
2022-12-08T04:08:15.601Z,97341.66
2022-12-08T04:10:44.162Z,97342.57
2022-12-08T04:13:12.338Z,97341.52
2022-12-08T04:15:44.556Z,97342.58
2022-12-08T04:18:13.268Z,97342.89
2022-12-08T04:20:45.495Z,97341.44
2022-12-08T04:23:13.629Z,97340.64
2022-12-08T04:25:41.905Z,97339.17
2022-12-08T04:28:10.082Z,97337.36
2022-12-08T04:30:38.101Z,97334.94
2022-12-08T04:33:06.324Z,97335.61
2022-12-08T04:35:34.398Z,97335.77
2022-12-08T04:38:02.989Z,97332.88
2022-12-08T04:40:31.260Z,97329.13
2022-12-08T04:42:59.548Z,97326.11
2022-12-08T04:45:27.709Z,97325.86
2022-12-08T04:47:55.896Z,97322.20
2022-12-08T04:50:24.679Z,97323.33
2022-12-08T04:52:53.377Z,97328.38
2022-12-08T04:55:21.952Z,97328.76
2022-12-08T04:57:50.517Z,97327.85
2022-12-08T05:00:19.028Z,97326.38
2022-12-08T05:02:47.131Z,97326.66
2022-12-08T05:05:15.371Z,97329.09
2022-12-08T05:07:43.587Z,97331.66
2022-12-08T05:10:11.721Z,97333.55
2022-12-08T05:12:39.800Z,97333.68
2022-12-08T05:15:08.486Z,97336.05
2022-12-08T05:17:36.549Z,97340.29
2022-12-08T05:20:07.752Z,97345.30
2022-12-08T05:22:35.773Z,97351.66
2022-12-08T05:25:04.150Z,97349.73
2022-12-08T05:27:32.314Z,97347.89
2022-12-08T05:30:00.397Z,97351.46
2022-12-08T05:32:28.670Z,97352.77
2022-12-08T05:34:56.736Z,97356.92
2022-12-08T05:37:24.917Z,97361.44
2022-12-08T05:39:52.942Z,97361.31
2022-12-08T05:42:24.735Z,97360.56
2022-12-08T05:44:53.537Z,97363.23
2022-12-08T05:47:21.813Z,97367.73
2022-12-08T05:49:49.993Z,97366.96
2022-12-08T05:52:20.145Z,97367.70
2022-12-08T05:54:48.486Z,97368.25
2022-12-08T05:57:16.993Z,97358.02
2022-12-08T05:59:45.449Z,97358.05
2022-12-08T06:02:14.001Z,97362.16
2022-12-08T06:04:42.507Z,97360.87
2022-12-08T06:07:15.927Z,97366.35
2022-12-08T06:09:44.428Z,97372.66
2022-12-08T06:12:12.704Z,97375.42
2022-12-08T06:14:40.949Z,97376.22
2022-12-08T06:17:08.956Z,97377.88
2022-12-08T06:19:36.921Z,97378.40
2022-12-08T06:22:05.539Z,97379.86
2022-12-08T06:24:33.763Z,97374.73
2022-12-08T06:27:01.816Z,97375.70
2022-12-08T06:29:29.808Z,97373.85
2022-12-08T06:31:57.928Z,97377.20
2022-12-08T06:34:26.230Z,97382.42
2022-12-08T06:36:54.227Z,97385.21
2022-12-08T06:39:22.454Z,97383.84
2022-12-08T06:42:09.304Z,97381.16
2022-12-08T06:44:37.479Z,97382.54
2022-12-08T06:47:05.858Z,97387.88
2022-12-08T06:49:33.829Z,97392.84
2022-12-08T06:52:01.953Z,97389.75
2022-12-08T06:54:30.075Z,97386.77
2022-12-08T06:56:58.598Z,97387.45
2022-12-08T06:59:26.731Z,97389.08
2022-12-08T07:01:54.812Z,97384.23
2022-12-08T07:04:23.080Z,97381.15
2022-12-08T07:06:51.263Z,97386.34
2022-12-08T07:09:32.710Z,97389.44
2022-12-08T07:12:02.084Z,97396.60
2022-12-08T07:14:30.846Z,97402.52
2022-12-08T07:16:59.383Z,97403.23
2022-12-08T07:19:27.619Z,97406.79
2022-12-08T07:21:56.099Z,97410.89
2022-12-08T07:24:24.579Z,97408.22
2022-12-08T07:26:52.553Z,97408.77
2022-12-08T07:29:26.084Z,97408.02
2022-12-08T07:31:54.637Z,97405.10
2022-12-08T07:34:22.712Z,97400.80
2022-12-08T07:36:50.982Z,97402.05
2022-12-08T07:39:19.371Z,97398.17
2022-12-08T07:41:47.444Z,97402.71
2022-12-08T07:44:16.328Z,97405.63
2022-12-08T07:46:44.468Z,97404.74
2022-12-08T07:49:13.812Z,97406.98
2022-12-08T07:51:41.986Z,97408.36
2022-12-08T07:54:12.733Z,97405.05
2022-12-08T07:56:40.783Z,97396.41
2022-12-08T07:59:09.235Z,97403.52
2022-12-08T08:01:37.467Z,97409.56
2022-12-08T08:04:06.564Z,97406.69
2022-12-08T08:06:36.974Z,97407.63
2022-12-08T08:09:05.036Z,97409.48
2022-12-08T08:11:33.220Z,97411.73
2022-12-08T08:14:01.144Z,97412.00
2022-12-08T08:16:34.925Z,97417.39
2022-12-08T08:19:06.258Z,97411.65
2022-12-08T08:21:45.355Z,97412.52
2022-12-08T08:24:14.254Z,97412.83
2022-12-08T08:26:42.332Z,97414.25
2022-12-08T08:29:10.469Z,97410.83
2022-12-08T08:31:38.671Z,97404.94
2022-12-08T08:34:06.965Z,97403.76
2022-12-08T08:36:35.667Z,97404.30
2022-12-08T08:39:04.437Z,97396.34
2022-12-08T08:41:32.875Z,97399.58
2022-12-08T08:44:01.295Z,97397.42
2022-12-08T08:46:29.877Z,97395.58
2022-12-08T08:48:58.369Z,97395.45
2022-12-08T08:51:26.849Z,97395.37
2022-12-08T08:53:55.069Z,97393.92
2022-12-08T08:56:23.301Z,97391.95
2022-12-08T08:58:53.320Z,97386.80
2022-12-08T09:01:24.999Z,97384.64
2022-12-08T09:03:54.317Z,97375.80
2022-12-08T09:06:23.629Z,97368.79
2022-12-08T09:08:52.326Z,97362.61
2022-12-08T09:11:20.799Z,97356.84
2022-12-08T09:13:50.185Z,97349.43
2022-12-08T09:16:19.217Z,97348.39
2022-12-08T09:18:49.665Z,97346.52
2022-12-08T09:21:23.095Z,97343.66
2022-12-08T09:23:54.034Z,97345.95
2022-12-08T09:26:23.329Z,97345.12
2022-12-08T09:28:52.118Z,97346.95
2022-12-08T09:31:22.013Z,97343.02
2022-12-08T09:33:54.230Z,97343.14
2022-12-08T09:36:22.516Z,97341.93
2022-12-08T09:38:51.882Z,97344.10
2022-12-08T09:41:52.256Z,97341.73
2022-12-08T09:44:48.314Z,97339.09
2022-12-08T09:47:24.541Z,97334.25
2022-12-08T09:50:05.526Z,97330.16
2022-12-08T09:52:40.204Z,97332.25
2022-12-08T09:55:24.532Z,97328.41
2022-12-08T09:58:02.822Z,97330.18
2022-12-08T10:00:31.398Z,97320.10
2022-12-08T10:03:00.408Z,97314.11
2022-12-08T10:05:33.351Z,97320.54
2022-12-08T10:08:21.345Z,97322.96
2022-12-08T10:11:00.298Z,97321.10
2022-12-08T10:13:46.888Z,97313.44
2022-12-08T10:16:39.494Z,97314.47
2022-12-08T10:19:27.829Z,97315.29
2022-12-08T10:22:01.947Z,97311.98
2022-12-08T10:24:54.190Z,97309.98
2022-12-08T10:27:42.116Z,97306.88
2022-12-08T10:30:21.356Z,97303.25
2022-12-08T10:32:54.259Z,97297.73
2022-12-08T10:35:30.272Z,97289.02
2022-12-08T10:38:09.150Z,97280.29
2022-12-08T10:40:53.493Z,97275.08
2022-12-08T10:43:31.299Z,97272.97
2022-12-08T10:46:23.298Z,97279.16
2022-12-08T10:49:17.925Z,97282.21
2022-12-08T10:51:53.958Z,97276.92
2022-12-08T10:54:33.498Z,97271.90
2022-12-08T10:57:01.936Z,97271.42
2022-12-08T10:59:34.421Z,97264.85
2022-12-08T11:02:21.834Z,97258.20
2022-12-08T11:05:01.407Z,97251.71
2022-12-08T11:07:29.850Z,97251.31
2022-12-08T11:09:59.234Z,97252.00
2022-12-08T11:12:30.894Z,97250.91
2022-12-08T11:15:03.597Z,97251.12
2022-12-08T11:17:41.703Z,97247.60
2022-12-08T11:20:09.934Z,97247.64
2022-12-08T11:22:37.998Z,97242.95
2022-12-08T11:25:12.211Z,97236.73
2022-12-08T11:27:44.624Z,97232.27
2022-12-08T11:30:24.538Z,97228.84
2022-12-08T11:33:01.082Z,97227.09
2022-12-08T11:35:35.464Z,97223.30
2022-12-08T11:38:20.908Z,97222.56
2022-12-08T11:41:14.211Z,97223.09
2022-12-08T11:44:06.320Z,97213.95
2022-12-08T11:46:47.739Z,97200.91
2022-12-08T11:49:15.968Z,97192.79
2022-12-08T11:51:57.044Z,97187.41
2022-12-08T11:54:34.531Z,97189.21
2022-12-08T11:57:05.946Z,97198.40
2022-12-08T11:59:41.868Z,97194.20
2022-12-08T12:02:17.572Z,97187.55
2022-12-08T12:04:49.359Z,97181.34
2022-12-08T12:07:42.969Z,97179.82
2022-12-08T12:10:35.773Z,97180.73
2022-12-08T12:13:08.008Z,97186.62
2022-12-08T12:16:14.690Z,97180.94
2022-12-08T12:18:48.036Z,97169.61
2022-12-08T12:21:20.674Z,97167.86
2022-12-08T12:24:26.017Z,97174.80
2022-12-08T12:27:13.814Z,97174.06
2022-12-08T12:29:50.926Z,97167.55
2022-12-08T12:32:24.585Z,97171.48
2022-12-08T12:34:59.031Z,97170.67
2022-12-08T12:37:38.899Z,97179.38
2022-12-08T12:40:17.921Z,97182.01
2022-12-08T12:43:11.978Z,97182.60
2022-12-08T12:45:44.030Z,97174.70
2022-12-08T12:48:30.148Z,97167.53
2022-12-08T12:50:58.364Z,97165.71
2022-12-08T12:53:26.546Z,97155.56
2022-12-08T12:55:59.720Z,97153.59
2022-12-08T12:58:28.318Z,97151.73
2022-12-08T13:01:13.044Z,97149.77
2022-12-08T13:03:45.974Z,97146.45
2022-12-08T13:06:21.849Z,97144.70
2022-12-08T13:08:53.192Z,97144.05
2022-12-08T13:11:22.942Z,97148.52
2022-12-08T13:14:00.284Z,97149.34
2022-12-08T13:16:33.058Z,97148.87
2022-12-08T13:19:05.102Z,97147.11
2022-12-08T13:21:36.329Z,97136.45
2022-12-08T13:24:10.860Z,97124.30
2022-12-08T13:26:46.912Z,97116.77
2022-12-08T13:29:24.514Z,97118.50
2022-12-08T13:31:56.571Z,97115.77
2022-12-08T13:34:49.442Z,97110.38
2022-12-08T13:37:26.003Z,97104.95
2022-12-08T13:40:09.709Z,97100.55
2022-12-08T13:43:19.823Z,97100.87
2022-12-08T13:46:52.559Z,97100.93
2022-12-08T13:53:41.703Z,97104.34
2022-12-08T13:57:37.465Z,97105.59
2022-12-08T14:00:15.040Z,97102.08
2022-12-08T14:02:48.407Z,97103.84
2022-12-08T14:05:21.734Z,97090.15
2022-12-08T14:07:56.799Z,97079.56
2022-12-08T14:10:32.335Z,97073.70
2022-12-08T14:13:06.693Z,97075.95
2022-12-08T14:15:38.333Z,97080.83
2022-12-08T14:18:23.840Z,97083.60
2022-12-08T14:21:20.817Z,97081.77
2022-12-08T14:23:49.678Z,97089.70
2022-12-08T14:26:18.152Z,97087.88
2022-12-08T14:28:46.364Z,97093.29
2022-12-08T14:31:14.841Z,97100.79
2022-12-08T14:33:43.344Z,97100.42
2022-12-08T14:36:15.870Z,97102.56
2022-12-08T14:38:45.673Z,97101.04
2022-12-08T14:41:14.677Z,97103.34
2022-12-08T14:43:43.250Z,97100.89
2022-12-08T14:46:22.958Z,97092.34
2022-12-08T14:48:51.501Z,97092.30
2022-12-08T14:51:19.492Z,97096.77
2022-12-08T14:53:53.626Z,97096.35
2022-12-08T14:56:21.753Z,97088.97
2022-12-08T14:59:03.195Z,97087.48
2022-12-08T15:01:32.598Z,97082.80
2022-12-08T15:04:07.636Z,97081.35
2022-12-08T15:06:36.310Z,97080.38
2022-12-08T15:09:17.457Z,97076.38
2022-12-08T15:11:45.508Z,97071.52
2022-12-08T15:14:33.346Z,97066.92
2022-12-08T15:17:01.628Z,97077.40
2022-12-08T15:19:34.711Z,97075.06
2022-12-08T15:22:18.042Z,97073.14
2022-12-08T15:24:46.027Z,97072.34
2022-12-08T15:27:23.205Z,97070.42
2022-12-08T15:29:52.598Z,97065.36
2022-12-08T18:37:00.947Z,96965.96
2022-12-08T18:39:32.108Z,96964.46
2022-12-08T18:42:02.713Z,96966.80
2022-12-08T18:44:30.889Z,96962.94
2022-12-08T18:46:59.532Z,96961.59
2022-12-08T18:49:27.861Z,96956.30
2022-12-08T18:51:55.902Z,96954.51
2022-12-08T18:54:37.052Z,96954.25
2022-12-08T18:57:13.435Z,96959.16
2022-12-08T18:59:42.375Z,96959.42
2022-12-08T19:02:12.519Z,96964.11
2022-12-08T19:04:43.935Z,96963.05
2022-12-08T19:07:13.430Z,96958.96
2022-12-08T19:09:42.196Z,96956.52
2022-12-08T19:12:13.054Z,96957.14
2022-12-08T19:14:41.582Z,96953.52
2022-12-08T19:17:09.882Z,96948.48
2022-12-08T19:19:37.845Z,96959.77
2022-12-08T19:22:06.063Z,96962.91
2022-12-08T19:24:36.630Z,96970.13
2022-12-08T19:27:05.897Z,96971.59
2022-12-08T19:29:34.404Z,96971.01
2022-12-08T19:32:05.279Z,96972.77
2022-12-08T19:34:33.371Z,96973.11
2022-12-08T19:37:01.269Z,96974.77
2022-12-08T19:39:47.800Z,96976.88
2022-12-08T19:42:37.466Z,96972.50
2022-12-08T19:45:12.325Z,96967.17
2022-12-08T19:47:41.092Z,96963.40
2022-12-08T19:50:29.944Z,96962.86
2022-12-08T19:52:58.645Z,96961.20
2022-12-08T19:55:27.438Z,96954.19
2022-12-08T19:57:57.065Z,96952.59
2022-12-08T20:00:25.720Z,96950.08
2022-12-08T20:02:53.879Z,96949.95
2022-12-08T20:05:22.593Z,96949.95
2022-12-08T20:07:50.818Z,96948.14
2022-12-08T20:10:22.933Z,96945.20
2022-12-08T20:12:51.203Z,96941.73
2022-12-08T20:15:20.284Z,96941.36
2022-12-08T20:17:48.397Z,96945.38
2022-12-08T20:20:16.561Z,96941.55
2022-12-08T20:22:45.702Z,96937.45
2022-12-08T20:25:14.096Z,96933.11
2022-12-08T20:27:42.733Z,96930.23
2022-12-08T20:30:16.732Z,96931.08
2022-12-08T20:32:46.133Z,96932.48
2022-12-08T20:35:15.709Z,96933.14
2022-12-08T20:37:43.978Z,96931.97
2022-12-08T20:40:12.687Z,96934.98
2022-12-08T20:42:40.898Z,96937.84
2022-12-08T20:45:09.903Z,96941.05
2022-12-08T20:47:38.325Z,96946.60
2022-12-08T20:50:07.743Z,96947.46
2022-12-08T20:52:37.966Z,96938.58
2022-12-08T20:55:07.532Z,96932.17
2022-12-08T20:57:35.828Z,96934.58
2022-12-08T21:00:06.299Z,96931.07
2022-12-08T21:02:35.428Z,96926.00
2022-12-08T21:05:04.321Z,96926.27
2022-12-08T21:07:33.765Z,96924.56
2022-12-08T21:10:04.159Z,96925.96
2022-12-08T21:12:32.818Z,96931.13
2022-12-08T21:15:01.593Z,96936.09
2022-12-08T21:17:29.909Z,96936.92
2022-12-08T21:19:59.284Z,96936.88
2022-12-08T21:22:28.664Z,96935.38
2022-12-08T21:24:57.252Z,96931.27
2022-12-08T21:27:25.761Z,96932.02
2022-12-08T21:29:53.883Z,96933.41
2022-12-08T21:32:27.091Z,96938.48
2022-12-08T21:34:58.679Z,96937.79
2022-12-08T21:37:27.101Z,96939.88
2022-12-08T21:39:55.340Z,96937.81
2022-12-08T21:42:41.882Z,96935.48
2022-12-08T21:45:11.881Z,96935.69
2022-12-08T21:47:40.879Z,96936.02
2022-12-08T21:50:10.519Z,96935.98
2022-12-08T21:52:41.161Z,96938.34
2022-12-08T21:55:12.565Z,96940.42
2022-12-08T21:57:40.971Z,96943.52
2022-12-08T22:00:14.726Z,96944.66
2022-12-08T22:02:43.818Z,96946.55
2022-12-08T22:05:13.066Z,96950.98
2022-12-08T22:07:41.967Z,96943.46
2022-12-08T22:10:10.829Z,96936.21
2022-12-08T22:12:39.569Z,96936.53
2022-12-08T22:15:10.186Z,96938.30
2022-12-08T22:17:40.688Z,96939.70
2022-12-08T22:20:12.900Z,96941.76
2022-12-08T22:22:41.393Z,96942.60
2022-12-08T22:25:13.691Z,96936.85
2022-12-08T22:27:42.666Z,96932.94
2022-12-08T22:30:12.194Z,96933.18
2022-12-08T22:32:42.382Z,96925.58
2022-12-08T22:35:11.388Z,96930.52
2022-12-08T22:37:39.431Z,96931.70
2022-12-08T22:40:08.832Z,96929.67
2022-12-08T22:42:37.470Z,96929.16
2022-12-08T22:45:06.482Z,96928.80
2022-12-08T22:47:34.702Z,96928.85
2022-12-08T22:50:05.016Z,96928.45
2022-12-08T22:52:33.296Z,96925.38
2022-12-08T22:55:01.308Z,96925.75
2022-12-08T22:57:29.630Z,96923.94
2022-12-08T22:59:57.803Z,96921.31
2022-12-08T23:02:26.080Z,96918.50
2022-12-08T23:04:57.584Z,96915.98
2022-12-08T23:07:26.823Z,96911.61
2022-12-08T23:09:55.068Z,96905.77
2022-12-08T23:12:23.184Z,96909.25
2022-12-08T23:14:51.345Z,96907.59
2022-12-08T23:17:19.664Z,96908.56
2022-12-08T23:19:47.925Z,96903.20
2022-12-08T23:22:16.774Z,96904.86
2022-12-08T23:24:44.796Z,96908.72
2022-12-08T23:27:13.264Z,96908.41
2022-12-08T23:29:41.351Z,96906.51
2022-12-08T23:32:09.714Z,96909.23
2022-12-08T23:34:37.975Z,96914.05
2022-12-08T23:37:06.414Z,96912.30
2022-12-08T23:39:34.805Z,96912.95
2022-12-08T23:42:03.181Z,96910.70
2022-12-08T23:44:31.549Z,96910.08
2022-12-08T23:47:00.112Z,96903.25
2022-12-08T23:49:28.377Z,96894.59
2022-12-08T23:51:56.797Z,96898.77
2022-12-08T23:54:24.813Z,96907.64
2022-12-08T23:56:53.103Z,96910.07
2022-12-08T23:59:21.287Z,96904.73
