createdAt,value
2019-05-06T00:00:21.367Z,12.73
2019-05-06T00:02:54.244Z,11.87
2019-05-06T00:05:25.493Z,13.53
2019-05-06T00:07:56.503Z,11.67
2019-05-06T00:10:30.188Z,14.13
2019-05-06T00:13:00.960Z,8.97
2019-05-06T00:15:34.091Z,9.87
2019-05-06T00:18:04.701Z,9.27
2019-05-06T00:20:35.690Z,10.37
2019-05-06T00:23:14.061Z,9.63
2019-05-06T00:26:13.694Z,10.40
2019-05-06T00:28:48.063Z,8.43
2019-05-06T00:31:19.830Z,12.27
2019-05-06T00:33:50.654Z,9.63
2019-05-06T00:36:23.587Z,9.03
2019-05-06T00:38:56.767Z,10.10
2019-05-06T00:41:29.673Z,7.03
2019-05-06T00:44:00.542Z,10.97
2019-05-06T00:46:31.408Z,12.17
2019-05-06T00:49:03.849Z,12.27
2019-05-06T00:51:34.625Z,10.03
2019-05-06T00:54:14.285Z,15.30
2019-05-06T00:56:46.171Z,9.87
2019-05-06T00:59:17.136Z,8.60
2019-05-06T01:01:47.859Z,10.77
2019-05-06T01:04:18.655Z,13.63
2019-05-06T01:06:49.590Z,12.03
2019-05-06T01:09:20.750Z,11.27
2019-05-06T01:11:54.180Z,10.93
2019-05-06T01:14:31.011Z,9.13
2019-05-06T01:17:03.882Z,10.33
2019-05-06T01:19:34.404Z,12.13
2019-05-06T01:22:05.411Z,13.07
2019-05-06T01:24:36.212Z,11.50
2019-05-06T01:27:07.083Z,10.17
2019-05-06T01:29:38.023Z,11.40
2019-05-06T01:32:08.812Z,11.50
2019-05-06T01:34:39.597Z,10.60
2019-05-06T01:37:10.689Z,14.27
2019-05-06T01:39:57.768Z,12.90
2019-05-06T01:42:34.472Z,13.67
2019-05-06T01:45:06.421Z,10.43
2019-05-06T01:47:37.197Z,13.13
2019-05-06T01:50:08.191Z,12.57
2019-05-06T01:52:39.025Z,14.20
2019-05-06T01:55:10.080Z,10.03
2019-05-06T01:57:40.832Z,11.70
2019-05-06T02:00:13.947Z,13.40
2019-05-06T02:02:44.601Z,12.80
2019-05-06T02:05:15.493Z,14.93
2019-05-06T02:07:46.310Z,13.27
2019-05-06T02:10:17.220Z,12.40
2019-05-06T02:12:48.997Z,13.00
2019-05-06T02:15:20.178Z,13.07
2019-05-06T02:17:50.929Z,12.23
2019-05-06T02:20:24.726Z,13.60
2019-05-06T02:23:04.045Z,11.17
2019-05-06T02:25:39.215Z,11.50
2019-05-06T02:28:09.964Z,9.57
2019-05-06T02:30:50.902Z,13.10
2019-05-06T02:33:31.459Z,13.87
2019-05-06T02:36:30.349Z,13.97
2019-05-06T02:39:03.659Z,16.03
2019-05-06T02:41:35.203Z,13.57
2019-05-06T02:44:10.004Z,13.37
2019-05-06T02:46:40.394Z,15.97
2019-05-06T02:49:39.985Z,12.03
2019-05-06T02:52:13.828Z,10.70
2019-05-06T02:54:43.439Z,15.13
2019-05-06T02:57:14.346Z,15.80
2019-05-06T02:59:45.138Z,14.93
2019-05-06T03:02:33.703Z,12.90
2019-05-06T03:04:49.148Z,13.43
2019-05-06T03:07:23.159Z,14.13
2019-05-06T03:09:53.414Z,12.40
2019-05-06T03:12:24.361Z,15.00
2019-05-06T03:14:55.250Z,11.93
2019-05-06T03:17:26.467Z,15.97
2019-05-06T03:19:58.860Z,17.90
2019-05-06T03:22:39.350Z,14.90
2019-05-06T03:25:24.063Z,14.93
2019-05-06T03:27:55.080Z,12.03
2019-05-06T03:30:26.082Z,13.63
2019-05-06T03:33:31.244Z,16.87
2019-05-06T03:35:48.202Z,12.77
2019-05-06T03:38:03.858Z,14.83
2019-05-06T03:40:36.647Z,11.37
2019-05-06T03:43:08.187Z,14.70
2019-05-06T03:45:48.158Z,14.93
2019-05-06T03:48:28.404Z,16.07
2019-05-06T03:50:59.108Z,11.87
2019-05-06T03:53:33.343Z,11.70
2019-05-06T03:56:04.219Z,12.20
2019-05-06T03:58:37.796Z,16.07
2019-05-06T04:01:12.941Z,15.13
2019-05-06T04:03:48.656Z,18.20
2019-05-06T04:06:15.503Z,15.47
2019-05-06T04:08:46.489Z,17.73
2019-05-06T04:11:18.585Z,14.50
2019-05-06T04:13:49.858Z,14.63
2019-05-06T04:16:35.601Z,17.73
2019-05-06T04:19:13.090Z,15.20
2019-05-06T04:21:53.398Z,15.97
2019-05-06T04:24:43.048Z,15.50
2019-05-06T04:27:26.962Z,15.97
2019-05-06T04:29:57.867Z,15.00
2019-05-06T04:32:28.764Z,17.57
2019-05-06T04:35:00.029Z,17.37
2019-05-06T04:37:33.727Z,14.00
2019-05-06T04:40:04.719Z,12.97
2019-05-06T04:42:35.689Z,13.43
2019-05-06T04:45:07.041Z,14.67
2019-05-06T04:47:38.003Z,16.50
2019-05-06T04:50:09.287Z,17.00
2019-05-06T04:52:43.295Z,15.70
2019-05-06T04:55:14.172Z,19.03
2019-05-06T04:57:45.206Z,16.73
2019-05-06T05:00:16.217Z,15.47
2019-05-06T05:02:47.081Z,20.73
2019-05-06T05:05:18.203Z,21.67
2019-05-06T05:07:49.186Z,16.03
2019-05-06T05:10:24.537Z,20.53
2019-05-06T05:13:12.554Z,23.17
2019-05-06T05:16:04.922Z,15.20
2019-05-06T05:18:43.288Z,16.43
2019-05-06T05:21:14.260Z,17.83
2019-05-06T05:23:45.037Z,15.83
2019-05-06T05:26:16.927Z,15.57
2019-05-06T05:28:48.819Z,18.07
2019-05-06T05:31:20.166Z,14.97
2019-05-06T05:33:52.626Z,17.33
2019-05-06T05:36:23.840Z,21.10
2019-05-06T05:38:54.822Z,13.53
2019-05-06T05:41:25.792Z,16.13
2019-05-06T05:44:16.694Z,14.97
2019-05-06T05:46:47.792Z,15.27
2019-05-06T05:49:30.001Z,13.53
2019-05-06T05:52:03.230Z,14.73
2019-05-06T05:54:33.612Z,12.60
2019-05-06T05:57:04.448Z,14.83
2019-05-06T05:59:35.422Z,18.67
2019-05-06T06:02:06.596Z,16.43
2019-05-06T06:04:50.739Z,17.40
2019-05-06T06:07:12.070Z,15.70
2019-05-06T06:09:52.926Z,17.93
2019-05-06T06:12:23.981Z,16.73
2019-05-06T06:15:13.919Z,14.57
2019-05-06T06:18:03.073Z,18.10
2019-05-06T06:20:58.804Z,15.67
2019-05-06T06:23:33.120Z,15.20
2019-05-06T06:26:04.178Z,15.17
2019-05-06T06:28:35.822Z,13.40
2019-05-06T06:31:23.010Z,14.20
2019-05-06T06:33:57.738Z,17.80
2019-05-06T06:36:41.769Z,12.37
2019-05-06T06:39:22.874Z,13.37
2019-05-06T06:41:53.728Z,13.33
2019-05-06T06:44:27.240Z,13.10
2019-05-06T06:46:59.043Z,11.70
2019-05-06T06:49:29.972Z,14.20
2019-05-06T06:52:02.688Z,13.50
2019-05-06T06:54:33.235Z,13.07
2019-05-06T06:57:21.777Z,15.23
2019-05-06T07:00:08.842Z,11.97
2019-05-06T07:02:56.882Z,13.03
2019-05-06T07:05:39.188Z,15.50
2019-05-06T07:08:09.914Z,15.73
2019-05-06T07:10:44.067Z,9.20
2019-05-06T07:13:16.308Z,11.83
2019-05-06T07:15:47.186Z,17.63
2019-05-06T07:18:18.225Z,13.77
2019-05-06T07:21:14.003Z,9.73
2019-05-06T07:23:45.904Z,6.67
2019-05-06T07:26:18.272Z,11.90
2019-05-06T07:28:49.400Z,8.67
2019-05-06T07:31:23.864Z,10.40
2019-05-06T07:33:52.814Z,7.13
2019-05-06T07:36:23.700Z,14.73
2019-05-06T07:38:54.555Z,8.07
2019-05-06T07:41:46.100Z,10.37
2019-05-06T07:44:36.258Z,11.47
2019-05-06T07:47:15.570Z,11.03
2019-05-06T07:49:45.843Z,11.83
2019-05-06T07:52:17.317Z,10.60
2019-05-06T07:54:48.173Z,12.43
2019-05-06T07:57:18.971Z,7.57
2019-05-06T07:59:52.542Z,13.40
2019-05-06T08:02:23.428Z,7.67
2019-05-06T08:04:55.251Z,7.97
2019-05-06T08:07:25.964Z,8.53
2019-05-06T08:09:56.770Z,8.17
2019-05-06T08:12:27.610Z,9.67
2019-05-06T08:14:58.597Z,9.73
2019-05-06T08:17:36.793Z,11.70
2019-05-06T08:20:08.257Z,6.23
2019-05-06T08:22:47.014Z,10.60
2019-05-06T08:25:17.897Z,5.60
2019-05-06T08:27:49.584Z,8.83
2019-05-06T08:30:22.954Z,8.57
2019-05-06T08:32:53.329Z,6.97
2019-05-06T08:35:24.448Z,10.13
2019-05-06T08:37:55.149Z,6.63
2019-05-06T08:40:26.582Z,7.77
2019-05-06T08:42:58.693Z,7.90
2019-05-06T08:45:29.816Z,5.10
2019-05-06T08:48:02.417Z,7.27
2019-05-06T08:51:02.779Z,7.23
2019-05-06T08:53:42.464Z,6.25
2019-05-06T08:56:16.599Z,6.37
2019-05-06T08:58:48.103Z,5.40
2019-05-06T09:01:36.746Z,5.73
2019-05-06T09:04:12.489Z,10.40
2019-05-06T09:06:43.102Z,5.37
2019-05-06T09:09:13.571Z,8.30
2019-05-06T09:11:44.416Z,8.00
2019-05-06T09:14:15.737Z,8.90
2019-05-06T09:16:50.497Z,7.08
2019-05-06T09:19:20.087Z,7.50
2019-05-06T09:21:53.205Z,5.73
2019-05-06T09:24:23.845Z,5.77
2019-05-06T09:27:00.336Z,8.17
2019-05-06T09:29:42.721Z,7.37
2019-05-06T09:32:18.918Z,6.37
2019-05-06T09:34:52.666Z,7.60
2019-05-06T09:37:24.387Z,7.90
2019-05-06T09:39:55.373Z,5.13
2019-05-06T09:42:26.250Z,8.10
2019-05-06T09:44:57.128Z,5.20
2019-05-06T09:47:52.759Z,4.87
2019-05-06T09:50:37.934Z,4.50
2019-05-06T09:53:19.375Z,11.93
2019-05-06T09:56:08.034Z,6.80
2019-05-06T09:58:42.884Z,6.63
2019-05-06T10:01:17.238Z,4.60
2019-05-06T10:03:48.108Z,8.40
2019-05-06T10:06:18.828Z,6.47
2019-05-06T10:08:49.673Z,9.13
2019-05-06T10:11:22.259Z,5.93
2019-05-06T10:13:53.080Z,4.13
2019-05-06T10:16:23.943Z,8.03
2019-05-06T10:18:54.934Z,7.67
2019-05-06T10:21:25.788Z,10.40
2019-05-06T10:23:56.825Z,7.03
2019-05-06T10:26:28.574Z,5.70
2019-05-06T10:29:22.265Z,6.57
2019-05-06T10:32:00.840Z,5.93
2019-05-06T10:34:32.799Z,5.63
2019-05-06T10:37:20.733Z,5.70
2019-05-06T10:40:03.285Z,6.40
2019-05-06T10:42:43.087Z,6.40
2019-05-06T10:45:28.650Z,6.77
2019-05-06T10:47:59.441Z,5.05
2019-05-06T10:50:34.234Z,4.42
2019-05-06T10:53:19.416Z,4.25
2019-05-06T10:56:02.904Z,5.22
2019-05-06T10:58:33.913Z,7.12
2019-05-06T11:01:23.179Z,5.95
2019-05-06T11:03:53.986Z,5.95
2019-05-06T11:06:25.528Z,3.55
2019-05-06T11:08:56.724Z,4.43
2019-05-06T11:11:35.125Z,6.33
2019-05-06T11:14:00.164Z,4.17
2019-05-06T11:16:33.106Z,4.73
2019-05-06T11:19:05.205Z,6.33
2019-05-06T11:21:35.981Z,6.93
2019-05-06T11:24:06.843Z,3.73
2019-05-06T11:26:37.905Z,4.87
2019-05-06T11:29:14.351Z,4.23
2019-05-06T11:32:16.451Z,3.30
2019-05-06T11:34:55.849Z,4.42
2019-05-06T11:38:00.593Z,5.20
2019-05-06T11:40:32.971Z,5.25
2019-05-06T11:43:03.867Z,4.37
2019-05-06T11:45:34.586Z,5.35
2019-05-06T11:48:05.387Z,4.53
2019-05-06T11:50:37.496Z,6.78
2019-05-06T11:53:08.264Z,4.65
2019-05-06T11:55:39.289Z,3.77
2019-05-06T11:58:29.470Z,3.02
2019-05-06T12:01:03.415Z,5.10
2019-05-06T12:03:34.153Z,5.00
2019-05-06T12:06:05.052Z,7.08
2019-05-06T12:08:35.783Z,4.70
2019-05-06T12:11:06.633Z,7.15
2019-05-06T12:13:38.270Z,5.78
2019-05-06T12:16:09.218Z,6.55
2019-05-06T12:18:42.090Z,4.78
2019-05-06T12:21:18.859Z,3.00
2019-05-06T12:23:45.162Z,8.43
2019-05-06T12:26:16.363Z,4.60
2019-05-06T12:28:47.312Z,3.43
2019-05-06T12:31:18.221Z,4.12
2019-05-06T12:33:53.081Z,4.97
2019-05-06T12:36:23.960Z,4.33
2019-05-06T12:39:15.980Z,3.72
2019-05-06T12:42:13.661Z,4.97
2019-05-06T12:44:56.991Z,4.15
2019-05-06T12:47:38.454Z,3.83
2019-05-06T12:50:09.388Z,5.83
2019-05-06T12:52:40.200Z,3.47
2019-05-06T12:55:18.409Z,4.85
2019-05-06T12:57:43.529Z,4.47
2019-05-06T13:00:14.785Z,7.22
2019-05-06T13:02:46.004Z,5.12
2019-05-06T13:05:17.078Z,4.30
2019-05-06T13:07:48.064Z,5.83
2019-05-06T13:10:22.761Z,5.60
2019-05-06T13:12:58.041Z,4.53
2019-05-06T13:15:29.680Z,5.80
2019-05-06T13:18:06.478Z,8.85
2019-05-06T13:20:35.319Z,3.10
2019-05-06T13:23:20.130Z,6.78
2019-05-06T13:25:45.391Z,3.55
2019-05-06T13:28:17.639Z,6.97
2019-05-06T13:30:49.956Z,4.05
2019-05-06T13:33:44.087Z,9.00
2019-05-06T13:36:15.116Z,5.17
2019-05-06T13:38:46.223Z,5.75
2019-05-06T13:41:17.131Z,4.05
2019-05-06T13:44:07.287Z,5.42
2019-05-06T13:46:43.648Z,3.67
2019-05-06T13:49:38.996Z,4.92
2019-05-06T13:52:12.712Z,3.98
2019-05-06T13:54:43.901Z,3.95
2019-05-06T13:57:14.715Z,5.90
2019-05-06T13:59:45.772Z,3.98
2019-05-06T14:02:43.683Z,5.50
2019-05-06T14:05:14.394Z,3.55
2019-05-06T14:07:45.898Z,5.62
2019-05-06T14:10:16.869Z,5.25
2019-05-06T14:12:47.683Z,8.08
2019-05-06T14:15:20.237Z,5.22
2019-05-06T14:17:53.238Z,3.90
2019-05-06T14:20:23.618Z,4.53
2019-05-06T14:22:54.336Z,5.87
2019-05-06T14:25:36.348Z,5.22
2019-05-06T14:28:18.593Z,5.30
2019-05-06T14:30:55.719Z,4.55
2019-05-06T14:33:26.612Z,5.10
2019-05-06T14:35:57.792Z,3.22
2019-05-06T14:38:28.596Z,8.00
2019-05-06T14:41:08.199Z,3.70
2019-05-06T14:43:38.545Z,3.25
2019-05-06T14:46:09.341Z,4.80
2019-05-06T14:48:40.006Z,5.72
2019-05-06T14:51:12.905Z,5.78
2019-05-06T14:53:43.847Z,4.87
2019-05-06T14:56:23.646Z,4.93
2019-05-06T14:59:07.223Z,3.85
2019-05-06T15:01:39.936Z,5.40
2019-05-06T15:04:12.484Z,5.03
2019-05-06T15:06:43.061Z,5.85
2019-05-06T15:09:13.958Z,4.53
2019-05-06T15:11:45.206Z,6.43
2019-05-06T15:14:16.230Z,6.80
2019-05-06T15:16:47.011Z,5.53
2019-05-06T15:19:17.776Z,6.12
2019-05-06T15:21:48.549Z,5.47
2019-05-06T15:24:21.852Z,4.85
2019-05-06T15:26:52.152Z,6.77
2019-05-06T15:29:23.809Z,4.08
2019-05-06T15:32:34.104Z,4.13
2019-05-06T15:35:17.226Z,5.13
2019-05-06T15:37:56.486Z,5.80
2019-05-06T15:40:32.939Z,4.92
2019-05-06T15:43:02.098Z,6.93
2019-05-06T15:45:32.661Z,8.70
2019-05-06T15:48:03.478Z,6.15
2019-05-06T15:50:34.259Z,5.83
2019-05-06T15:53:05.439Z,8.38
2019-05-06T15:55:36.813Z,5.83
2019-05-06T15:58:07.787Z,8.43
2019-05-06T16:00:38.784Z,5.03
2019-05-06T16:03:09.697Z,6.43
2019-05-06T16:05:40.599Z,4.60
2019-05-06T16:08:12.574Z,6.33
2019-05-06T16:10:52.242Z,6.07
2019-05-06T16:13:16.972Z,5.07
2019-05-06T16:15:48.790Z,7.40
2019-05-06T16:18:19.656Z,7.30
2019-05-06T16:20:50.668Z,6.03
2019-05-06T16:23:27.296Z,6.13
2019-05-06T16:25:58.270Z,7.43
2019-05-06T16:28:29.603Z,5.10
2019-05-06T16:31:02.412Z,11.07
2019-05-06T16:33:34.104Z,8.87
2019-05-06T16:36:04.982Z,5.97
2019-05-06T16:38:36.223Z,7.33
2019-05-06T16:41:12.816Z,7.87
2019-05-06T16:43:42.598Z,8.50
2019-05-06T16:46:13.211Z,5.23
2019-05-06T16:48:45.517Z,6.77
2019-05-06T16:51:16.467Z,5.77
2019-05-06T16:53:47.320Z,6.70
2019-05-06T16:56:41.838Z,9.73
2019-05-06T16:59:13.787Z,5.23
2019-05-06T17:01:46.061Z,9.53
2019-05-06T17:04:41.936Z,5.77
2019-05-06T17:07:13.948Z,3.57
2019-05-06T17:09:44.762Z,4.43
2019-05-06T17:12:15.592Z,5.30
2019-05-06T17:14:46.396Z,3.93
2019-05-06T17:17:17.238Z,4.50
2019-05-06T17:19:48.162Z,6.90
2019-05-06T17:22:18.955Z,4.87
2019-05-06T17:24:50.021Z,5.13
2019-05-06T17:27:21.065Z,6.50
2019-05-06T17:30:07.932Z,3.90
2019-05-06T17:32:42.109Z,7.73
2019-05-06T17:35:12.906Z,4.30
2019-05-06T17:38:03.688Z,5.17
2019-05-06T17:40:34.620Z,4.83
2019-05-06T17:43:05.687Z,4.60
2019-05-06T17:46:00.256Z,5.23
2019-05-06T17:48:54.453Z,4.40
2019-05-06T17:51:35.603Z,6.47
2019-05-06T17:54:06.087Z,5.60
2019-05-06T17:56:37.703Z,4.83
2019-05-06T17:59:08.582Z,4.93
2019-05-06T18:01:43.072Z,9.60
2019-05-06T18:04:14.129Z,6.60
2019-05-06T18:06:45.018Z,5.20
2019-05-06T18:09:15.765Z,3.63
2019-05-06T18:11:58.556Z,3.77
2019-05-06T18:14:22.791Z,6.47
2019-05-06T18:16:53.951Z,3.27
2019-05-06T18:19:24.946Z,4.00
2019-05-06T18:21:56.983Z,4.83
2019-05-06T18:24:27.766Z,4.47
2019-05-06T18:26:58.611Z,4.37
2019-05-06T18:29:29.665Z,3.17
2019-05-06T18:32:00.826Z,5.63
2019-05-06T18:34:33.059Z,2.90
2019-05-06T18:37:04.148Z,4.90
2019-05-06T18:39:35.009Z,3.77
2019-05-06T18:42:16.776Z,6.23
2019-05-06T18:44:38.777Z,3.13
2019-05-06T18:47:12.077Z,4.07
2019-05-06T18:49:43.126Z,2.73
2019-05-06T18:52:15.014Z,2.93
2019-05-06T18:54:45.848Z,3.00
2019-05-06T18:57:19.850Z,4.73
2019-05-06T18:59:53.076Z,1.97
2019-05-06T19:02:23.621Z,3.63
2019-05-06T19:05:02.220Z,3.43
2019-05-06T19:07:33.412Z,3.37
2019-05-06T19:10:12.897Z,2.90
2019-05-06T19:12:43.600Z,2.50
2019-05-06T19:15:14.657Z,3.20
2019-05-06T19:17:45.544Z,2.40
2019-05-06T19:20:17.466Z,2.47
2019-05-06T19:22:48.353Z,3.27
2019-05-06T19:25:19.674Z,3.17
2019-05-06T19:27:52.949Z,3.20
2019-05-06T19:30:24.067Z,3.10
2019-05-06T19:32:54.949Z,5.23
2019-05-06T19:35:25.782Z,2.87
2019-05-06T19:37:56.605Z,3.30
2019-05-06T19:40:27.296Z,1.90
2019-05-06T19:42:58.029Z,2.40
2019-05-06T19:45:29.474Z,2.23
2019-05-06T19:48:02.697Z,4.43
2019-05-06T19:50:33.593Z,3.07
2019-05-06T19:53:04.407Z,3.13
2019-05-06T19:55:36.272Z,3.33
2019-05-06T19:58:07.312Z,3.43
2019-05-06T20:00:38.173Z,3.50
2019-05-06T20:03:08.954Z,3.03
2019-05-06T20:05:47.863Z,4.20
2019-05-06T20:08:42.127Z,2.70
2019-05-06T20:11:30.002Z,3.07
2019-05-06T20:14:02.060Z,3.60
2019-05-06T20:16:34.712Z,3.53
2019-05-06T20:19:05.723Z,3.50
2019-05-06T20:21:36.559Z,4.37
2019-05-06T20:24:07.496Z,3.00
2019-05-06T20:26:38.658Z,2.83
2019-05-06T20:29:09.440Z,3.83
2019-05-06T20:31:40.155Z,6.17
2019-05-06T20:34:12.883Z,6.70
2019-05-06T20:36:43.773Z,8.23
2019-05-06T20:39:14.571Z,3.50
2019-05-06T20:41:45.439Z,3.63
2019-05-06T20:44:16.285Z,4.20
2019-05-06T20:46:47.524Z,4.70
2019-05-06T20:49:18.536Z,3.77
2019-05-06T20:51:51.978Z,3.47
2019-05-06T20:54:23.709Z,3.27
2019-05-06T20:56:55.991Z,4.93
2019-05-06T20:59:26.712Z,3.63
2019-05-06T21:01:57.780Z,5.73
2019-05-06T21:04:28.485Z,3.87
2019-05-06T21:06:59.223Z,4.27
2019-05-06T21:09:31.991Z,3.37
2019-05-06T21:12:02.621Z,4.50
2019-05-06T21:14:33.431Z,4.57
2019-05-06T21:17:05.484Z,3.47
2019-05-06T21:19:36.320Z,4.33
2019-05-06T21:22:07.554Z,4.03
2019-05-06T21:24:38.312Z,5.17
2019-05-06T21:27:08.981Z,5.23
2019-05-06T21:29:41.907Z,5.00
2019-05-06T21:32:12.149Z,6.10
2019-05-06T21:34:43.310Z,4.73
2019-05-06T21:37:14.008Z,3.27
2019-05-06T21:39:45.282Z,4.03
2019-05-06T21:42:17.615Z,2.90
2019-05-06T21:44:48.575Z,4.33
2019-05-06T21:47:19.292Z,4.40
2019-05-06T21:49:50.090Z,3.67
2019-05-06T21:52:34.377Z,4.77
2019-05-06T21:54:53.230Z,4.77
2019-05-06T21:57:23.960Z,3.67
2019-05-06T21:59:54.998Z,4.80
2019-05-06T22:02:25.967Z,3.50
2019-05-06T22:04:56.732Z,4.23
2019-05-06T22:07:27.566Z,5.00
2019-05-06T22:09:58.199Z,4.10
2019-05-06T22:12:29.016Z,5.07
2019-05-06T22:14:59.995Z,4.83
2019-05-06T22:17:31.998Z,3.80
2019-05-06T22:20:04.000Z,4.10
2019-05-06T22:22:35.421Z,3.93
2019-05-06T22:25:06.374Z,3.13
2019-05-06T22:27:37.273Z,5.93
2019-05-06T22:30:08.526Z,3.70
2019-05-06T22:32:45.850Z,6.70
2019-05-06T22:35:17.831Z,4.70
2019-05-06T22:37:48.656Z,4.43
2019-05-06T22:40:23.339Z,3.73
2019-05-06T22:42:52.972Z,4.70
2019-05-06T22:45:23.726Z,5.30
2019-05-06T22:47:55.016Z,5.47
2019-05-06T22:50:25.720Z,6.10
2019-05-06T22:52:56.526Z,5.83
2019-05-06T22:55:27.351Z,6.00
2019-05-06T22:57:58.383Z,5.97
2019-05-06T23:00:33.094Z,7.10
2019-05-06T23:03:07.168Z,3.77
2019-05-06T23:05:38.095Z,4.90
2019-05-06T23:08:08.805Z,6.00
2019-05-06T23:10:42.106Z,6.97
2019-05-06T23:13:12.648Z,3.43
2019-05-06T23:15:44.319Z,4.27
2019-05-06T23:18:15.139Z,4.77
2019-05-06T23:20:46.026Z,5.70
2019-05-06T23:23:17.140Z,5.10
2019-05-06T23:26:06.905Z,3.70
2019-05-06T23:28:38.098Z,5.00
2019-05-06T23:31:09.158Z,4.97
2019-05-06T23:33:40.043Z,5.33
2019-05-06T23:36:12.102Z,4.93
2019-05-06T23:39:18.622Z,5.70
2019-05-06T23:42:25.240Z,5.53
2019-05-06T23:45:32.449Z,4.73
2019-05-06T23:48:38.979Z,5.10
2019-05-06T23:51:45.523Z,4.93
2019-05-06T23:54:52.328Z,6.53
2019-05-06T23:57:22.493Z,5.03
2019-05-06T23:59:54.674Z,6.50
