createdAt,value
2023-04-19T00:00:35.306Z,924.36
2023-04-19T00:01:35.417Z,924.33
2023-04-19T00:02:35.425Z,924.29
2023-04-19T00:03:35.632Z,924.35
2023-04-19T00:04:35.466Z,924.35
2023-04-19T00:05:35.376Z,924.35
2023-04-19T00:06:35.417Z,924.33
2023-04-19T00:07:35.555Z,924.32
2023-04-19T00:08:35.450Z,924.32
2023-04-19T00:09:35.445Z,924.28
2023-04-19T00:10:35.453Z,924.20
2023-04-19T00:11:35.483Z,924.16
2023-04-19T00:12:35.590Z,924.16
2023-04-19T00:13:35.505Z,924.16
2023-04-19T00:14:35.516Z,924.14
2023-04-19T00:15:35.545Z,924.14
2023-04-19T00:16:35.590Z,924.12
2023-04-19T00:17:35.603Z,924.12
2023-04-19T00:18:35.686Z,924.14
2023-04-19T00:19:35.603Z,924.11
2023-04-19T00:20:35.620Z,924.13
2023-04-19T00:21:35.626Z,924.10
2023-04-19T00:22:35.651Z,924.13
2023-04-19T00:23:35.661Z,924.10
2023-04-19T00:24:35.814Z,924.10
2023-04-19T00:25:35.690Z,924.12
2023-04-19T00:26:35.722Z,924.09
2023-04-19T00:27:35.732Z,924.12
2023-04-19T00:28:35.748Z,924.08
2023-04-19T00:29:35.753Z,924.10
2023-04-19T00:30:35.899Z,924.13
2023-04-19T00:31:35.790Z,924.08
2023-04-19T00:32:35.853Z,924.08
2023-04-19T00:33:35.827Z,924.07
2023-04-19T00:34:35.870Z,924.07
2023-04-19T00:35:35.873Z,924.10
2023-04-19T00:36:35.992Z,924.05
2023-04-19T00:37:35.897Z,924.03
2023-04-19T00:38:35.897Z,923.96
2023-04-19T00:39:35.912Z,923.96
2023-04-19T00:40:35.947Z,923.96
2023-04-19T00:41:35.950Z,923.96
2023-04-19T00:42:36.072Z,923.98
2023-04-19T00:43:35.981Z,923.97
2023-04-19T00:44:35.992Z,923.95
2023-04-19T00:45:36.015Z,923.95
2023-04-19T00:46:36.061Z,923.92
2023-04-19T00:47:36.207Z,923.94
2023-04-19T00:48:36.054Z,923.91
2023-04-19T00:49:36.070Z,923.91
2023-04-19T00:50:36.134Z,923.91
2023-04-19T00:51:36.110Z,923.95
2023-04-19T00:52:36.117Z,923.95
2023-04-19T00:53:36.241Z,923.93
2023-04-19T00:54:36.160Z,923.96
2023-04-19T00:55:36.172Z,923.98
2023-04-19T00:56:36.198Z,923.95
2023-04-19T00:57:36.195Z,923.97
2023-04-19T00:58:36.212Z,924.04
2023-04-19T00:59:36.327Z,924.06
2023-04-19T01:00:36.242Z,924.09
2023-04-19T01:01:36.319Z,924.19
2023-04-19T01:02:36.427Z,924.17
2023-04-19T01:03:36.466Z,924.14
2023-04-19T01:04:36.351Z,924.12
2023-04-19T01:05:36.483Z,924.17
2023-04-19T01:06:36.335Z,924.15
2023-04-19T01:07:36.365Z,924.18
2023-04-19T01:08:36.368Z,924.18
2023-04-19T01:09:36.392Z,924.20
2023-04-19T01:10:36.416Z,924.18
2023-04-19T01:11:36.776Z,924.15
2023-04-19T01:12:36.455Z,924.12
2023-04-19T01:13:36.448Z,924.10
2023-04-19T01:14:36.466Z,924.02
2023-04-19T01:15:36.526Z,924.02
2023-04-19T01:16:36.495Z,924.02
2023-04-19T01:17:36.665Z,923.98
2023-04-19T01:18:36.527Z,924.01
2023-04-19T01:19:36.558Z,924.04
2023-04-19T01:20:36.571Z,924.05
2023-04-19T01:21:36.571Z,924.07
2023-04-19T01:22:36.594Z,924.22
2023-04-19T01:23:36.714Z,924.25
2023-04-19T01:24:36.625Z,924.28
2023-04-19T01:25:36.650Z,924.25
2023-04-19T01:26:36.678Z,924.16
2023-04-19T01:27:36.667Z,924.26
2023-04-19T01:28:36.708Z,924.12
2023-04-19T01:29:36.853Z,924.09
2023-04-19T01:30:36.714Z,924.12
2023-04-19T01:31:36.758Z,924.11
2023-04-19T01:32:36.766Z,924.13
2023-04-19T01:33:36.772Z,924.15
2023-04-19T01:34:36.796Z,924.14
2023-04-19T01:35:36.897Z,924.15
2023-04-19T01:36:36.807Z,924.16
2023-04-19T01:37:36.834Z,924.15
2023-04-19T01:38:36.843Z,924.10
2023-04-19T01:39:36.857Z,924.06
2023-04-19T01:40:36.979Z,924.00
2023-04-19T01:41:36.894Z,924.04
2023-04-19T01:42:36.912Z,924.00
2023-04-19T01:43:36.923Z,923.95
2023-04-19T01:44:36.955Z,923.98
2023-04-19T01:45:36.968Z,923.95
2023-04-19T01:46:37.117Z,923.93
2023-04-19T01:47:37.010Z,923.91
2023-04-19T01:48:37.008Z,923.88
2023-04-19T01:49:37.017Z,923.94
2023-04-19T01:50:37.043Z,923.86
2023-04-19T01:51:37.058Z,923.86
2023-04-19T01:52:37.169Z,923.81
2023-04-19T01:53:37.083Z,923.82
2023-04-19T01:54:37.099Z,923.81
2023-04-19T01:55:37.115Z,923.78
2023-04-19T01:56:37.128Z,923.85
2023-04-19T01:57:37.139Z,923.86
2023-04-19T01:58:37.255Z,923.88
2023-04-19T01:59:37.176Z,923.90
2023-04-19T02:00:37.273Z,923.90
2023-04-19T02:01:37.213Z,923.88
2023-04-19T02:02:37.386Z,923.89
2023-04-19T02:03:38.159Z,923.86
2023-04-19T02:04:37.349Z,923.86
2023-04-19T02:05:37.264Z,923.83
2023-04-19T02:06:37.286Z,923.72
2023-04-19T02:07:37.396Z,923.62
2023-04-19T02:08:37.436Z,923.60
2023-04-19T02:09:37.405Z,923.66
2023-04-19T02:10:37.637Z,923.66
2023-04-19T02:11:37.489Z,923.62
2023-04-19T02:12:37.375Z,923.57
2023-04-19T02:13:37.407Z,923.59
2023-04-19T02:14:37.412Z,923.66
2023-04-19T02:15:37.669Z,923.80
2023-04-19T02:16:37.553Z,923.85
2023-04-19T02:17:37.503Z,923.90
2023-04-19T02:18:37.547Z,923.90
2023-04-19T02:19:37.561Z,923.83
2023-04-19T02:20:37.651Z,923.92
2023-04-19T02:21:37.662Z,923.94
2023-04-19T02:22:37.666Z,924.01
2023-04-19T02:23:37.614Z,924.02
2023-04-19T02:24:37.583Z,923.98
2023-04-19T02:25:37.591Z,923.91
2023-04-19T02:26:37.733Z,923.88
2023-04-19T02:27:37.862Z,923.86
2023-04-19T02:28:37.665Z,923.83
2023-04-19T02:29:37.659Z,923.85
2023-04-19T02:30:37.657Z,923.82
2023-04-19T02:31:38.011Z,923.87
2023-04-19T02:32:37.882Z,923.82
2023-04-19T02:33:37.711Z,923.83
2023-04-19T02:34:37.724Z,923.87
2023-04-19T02:35:37.738Z,923.99
2023-04-19T02:36:37.750Z,924.11
2023-04-19T02:37:37.765Z,924.19
2023-04-19T02:38:37.889Z,924.20
2023-04-19T02:39:37.811Z,924.18
2023-04-19T02:40:37.825Z,924.17
2023-04-19T02:41:37.828Z,924.23
2023-04-19T02:42:37.858Z,924.25
2023-04-19T02:43:37.967Z,924.30
2023-04-19T02:44:37.881Z,924.34
2023-04-19T02:45:37.923Z,924.37
2023-04-19T02:46:37.962Z,924.38
2023-04-19T02:47:37.981Z,924.41
2023-04-19T02:48:37.961Z,924.40
2023-04-19T02:49:38.052Z,924.40
2023-04-19T02:50:37.968Z,924.41
2023-04-19T02:51:37.989Z,924.45
2023-04-19T02:52:38.004Z,924.54
2023-04-19T02:53:38.021Z,924.53
2023-04-19T02:54:38.036Z,924.55
2023-04-19T02:55:38.176Z,924.50
2023-04-19T02:56:38.065Z,924.44
2023-04-19T02:57:38.081Z,924.44
2023-04-19T02:58:38.098Z,924.40
2023-04-19T02:59:38.115Z,924.32
2023-04-19T03:00:38.229Z,924.32
2023-04-19T03:01:38.187Z,924.19
2023-04-19T03:02:38.270Z,924.11
2023-04-19T03:03:38.253Z,924.05
2023-04-19T03:04:38.204Z,924.12
2023-04-19T03:05:38.206Z,924.22
2023-04-19T03:06:38.315Z,924.26
2023-04-19T03:07:38.236Z,924.24
2023-04-19T03:08:38.254Z,924.28
2023-04-19T03:09:38.276Z,924.26
2023-04-19T03:10:38.290Z,924.24
2023-04-19T03:11:38.297Z,924.24
2023-04-19T03:12:38.413Z,924.24
2023-04-19T03:13:38.331Z,924.26
2023-04-19T03:14:38.358Z,924.29
2023-04-19T03:15:38.421Z,924.33
2023-04-19T03:16:38.373Z,924.37
2023-04-19T03:17:38.422Z,924.33
2023-04-19T03:18:38.512Z,924.38
2023-04-19T03:19:38.414Z,924.43
2023-04-19T03:20:38.459Z,924.44
2023-04-19T03:21:38.448Z,924.44
2023-04-19T03:22:38.497Z,924.38
2023-04-19T03:23:38.507Z,924.42
2023-04-19T03:24:38.587Z,924.47
2023-04-19T03:25:38.517Z,924.44
2023-04-19T03:26:38.517Z,924.47
2023-04-19T03:27:38.538Z,924.40
2023-04-19T03:28:38.555Z,924.44
2023-04-19T03:29:38.578Z,924.35
2023-04-19T03:30:38.688Z,924.32
2023-04-19T03:31:38.648Z,924.34
2023-04-19T03:32:38.650Z,924.31
2023-04-19T03:33:38.632Z,924.32
2023-04-19T03:34:38.640Z,924.21
2023-04-19T03:35:38.662Z,924.17
2023-04-19T03:36:38.800Z,924.18
2023-04-19T03:37:38.692Z,924.23
2023-04-19T03:38:38.704Z,924.16
2023-04-19T03:39:38.716Z,924.11
2023-04-19T03:40:38.740Z,924.17
2023-04-19T03:41:38.851Z,924.18
2023-04-19T03:42:38.771Z,924.17
2023-04-19T03:43:38.779Z,924.18
2023-04-19T03:44:38.804Z,924.14
2023-04-19T03:45:38.815Z,924.10
2023-04-19T03:46:38.953Z,924.00
2023-04-19T03:47:38.972Z,923.88
2023-04-19T03:48:38.861Z,923.91
2023-04-19T03:49:38.877Z,923.99
2023-04-19T03:50:38.886Z,924.01
2023-04-19T03:51:38.905Z,923.98
2023-04-19T03:52:38.945Z,923.99
2023-04-19T03:53:39.042Z,923.98
2023-04-19T03:54:38.959Z,924.03
2023-04-19T03:55:38.975Z,924.07
2023-04-19T03:56:38.974Z,924.06
2023-04-19T03:57:38.994Z,924.02
2023-04-19T03:58:41.008Z,923.99
2023-04-19T03:59:39.030Z,924.03
2023-04-19T04:00:39.045Z,924.02
2023-04-19T04:01:39.103Z,924.03
2023-04-19T04:02:39.283Z,924.12
2023-04-19T04:03:39.271Z,924.14
2023-04-19T04:04:39.361Z,924.14
2023-04-19T04:05:39.239Z,924.16
2023-04-19T04:06:39.139Z,924.16
2023-04-19T04:07:39.159Z,924.16
2023-04-19T04:08:39.304Z,924.15
2023-04-19T04:09:39.176Z,924.18
2023-04-19T04:10:39.299Z,924.23
2023-04-19T04:11:39.213Z,924.30
2023-04-19T04:12:39.225Z,924.32
2023-04-19T04:13:39.239Z,924.40
2023-04-19T04:14:39.262Z,924.37
2023-04-19T04:15:39.274Z,924.34
2023-04-19T04:16:39.573Z,924.34
2023-04-19T04:17:39.323Z,924.31
2023-04-19T04:18:39.325Z,924.31
2023-04-19T04:19:39.342Z,924.32
2023-04-19T04:20:39.350Z,924.34
2023-04-19T04:21:39.362Z,924.41
2023-04-19T04:22:39.482Z,924.44
2023-04-19T04:23:39.399Z,924.42
2023-04-19T04:24:39.437Z,924.44
2023-04-19T04:25:39.437Z,924.37
2023-04-19T04:26:39.562Z,924.39
2023-04-19T04:27:39.582Z,924.44
2023-04-19T04:28:39.478Z,924.43
2023-04-19T04:29:39.500Z,924.45
2023-04-19T04:30:39.514Z,924.51
2023-04-19T04:31:39.625Z,924.53
2023-04-19T04:32:39.572Z,924.50
2023-04-19T04:33:39.678Z,924.56
2023-04-19T04:34:39.583Z,924.55
2023-04-19T04:35:39.601Z,924.59
2023-04-19T04:36:39.623Z,924.60
2023-04-19T04:37:39.630Z,924.55
2023-04-19T04:38:39.744Z,924.53
2023-04-19T04:39:39.670Z,924.51
2023-04-19T04:40:39.697Z,924.48
2023-04-19T04:41:39.684Z,924.48
2023-04-19T04:42:39.710Z,924.45
2023-04-19T04:43:39.719Z,924.42
2023-04-19T04:44:39.834Z,924.45
2023-04-19T04:45:39.829Z,924.40
2023-04-19T04:46:39.788Z,924.44
2023-04-19T04:47:39.820Z,924.35
2023-04-19T04:48:39.808Z,924.36
2023-04-19T04:49:39.845Z,924.40
2023-04-19T04:50:39.929Z,924.37
2023-04-19T04:51:39.847Z,924.37
2023-04-19T04:52:39.874Z,924.32
2023-04-19T04:53:39.884Z,924.22
2023-04-19T04:54:39.899Z,924.22
2023-04-19T04:55:40.014Z,924.31
2023-04-19T04:56:40.010Z,924.38
2023-04-19T04:57:39.947Z,924.40
2023-04-19T04:58:39.956Z,924.38
2023-04-19T04:59:39.980Z,924.39
2023-04-19T05:00:39.983Z,924.38
2023-04-19T05:01:40.164Z,924.34
2023-04-19T05:02:40.131Z,924.33
2023-04-19T05:03:40.110Z,924.26
2023-04-19T05:04:40.131Z,924.28
2023-04-19T05:05:40.065Z,924.27
2023-04-19T05:06:40.074Z,924.29
2023-04-19T05:07:40.190Z,924.30
2023-04-19T05:08:40.113Z,924.36
2023-04-19T05:09:40.127Z,924.42
2023-04-19T05:10:40.138Z,924.48
2023-04-19T05:11:40.148Z,924.50
2023-04-19T05:12:40.290Z,924.45
2023-04-19T05:13:40.194Z,924.47
2023-04-19T05:14:40.198Z,924.43
2023-04-19T05:15:40.218Z,924.43
2023-04-19T05:16:40.260Z,924.45
2023-04-19T05:17:40.311Z,924.40
2023-04-19T05:18:40.557Z,924.36
2023-04-19T05:19:40.273Z,924.43
2023-04-19T05:20:40.285Z,924.44
2023-04-19T05:21:40.306Z,924.45
2023-04-19T05:22:40.324Z,924.43
2023-04-19T05:23:40.440Z,924.42
2023-04-19T05:24:42.305Z,924.38
2023-04-19T05:25:40.366Z,924.35
2023-04-19T05:26:40.387Z,924.30
2023-04-19T05:27:40.396Z,924.22
2023-04-19T05:28:40.475Z,924.21
2023-04-19T05:29:40.538Z,924.18
2023-04-19T05:30:40.455Z,924.17
2023-04-19T05:31:40.501Z,924.21
2023-04-19T05:32:40.520Z,924.23
2023-04-19T05:33:40.498Z,924.25
2023-04-19T05:34:40.612Z,924.24
2023-04-19T05:35:40.527Z,924.22
2023-04-19T05:36:40.540Z,924.23
2023-04-19T05:37:40.563Z,924.24
2023-04-19T05:38:40.578Z,924.25
2023-04-19T05:39:42.866Z,924.28
2023-04-19T05:40:40.710Z,924.36
2023-04-19T05:41:40.630Z,924.38
2023-04-19T05:42:40.643Z,924.41
2023-04-19T05:43:40.660Z,924.42
2023-04-19T05:44:40.696Z,924.51
2023-04-19T05:45:40.786Z,924.57
2023-04-19T05:46:40.696Z,924.54
2023-04-19T05:47:40.770Z,924.58
2023-04-19T05:48:40.731Z,924.54
2023-04-19T05:49:42.005Z,924.57
2023-04-19T05:50:40.758Z,924.59
2023-04-19T05:51:40.883Z,924.59
2023-04-19T05:52:40.800Z,924.57
2023-04-19T05:53:40.809Z,924.54
2023-04-19T05:54:40.828Z,924.45
2023-04-19T05:55:40.841Z,924.42
2023-04-19T05:56:40.858Z,924.40
2023-04-19T05:57:41.013Z,924.42
2023-04-19T05:58:40.930Z,924.46
2023-04-19T05:59:40.900Z,924.52
2023-04-19T06:00:40.933Z,924.55
2023-04-19T06:01:40.950Z,924.59
2023-04-19T06:02:41.092Z,924.64
2023-04-19T06:03:41.445Z,924.68
2023-04-19T06:04:41.418Z,924.67
2023-04-19T06:05:41.125Z,924.61
2023-04-19T06:06:41.004Z,924.63
2023-04-19T06:07:47.257Z,924.65
2023-04-19T06:08:41.143Z,924.69
2023-04-19T06:09:41.043Z,924.70
2023-04-19T06:10:52.596Z,924.61
2023-04-19T06:11:49.995Z,924.62
2023-04-19T06:12:41.100Z,924.64
2023-04-19T06:13:41.111Z,924.61
2023-04-19T06:14:41.230Z,924.60
2023-04-19T06:15:41.222Z,924.60
2023-04-19T06:16:41.220Z,924.59
2023-04-19T06:17:41.235Z,924.66
2023-04-19T06:18:41.187Z,924.65
2023-04-19T06:19:41.195Z,924.62
2023-04-19T06:20:41.314Z,924.66
2023-04-19T06:21:41.237Z,924.64
2023-04-19T06:22:41.323Z,924.63
2023-04-19T06:23:41.267Z,924.62
2023-04-19T06:24:41.275Z,924.59
2023-04-19T06:25:41.294Z,924.57
2023-04-19T06:26:41.410Z,924.49
2023-04-19T06:27:41.325Z,924.46
2023-04-19T06:28:41.344Z,924.49
2023-04-19T06:29:41.360Z,924.53
2023-04-19T06:30:41.372Z,924.51
2023-04-19T06:31:41.545Z,924.49
2023-04-19T06:32:41.444Z,924.51
2023-04-19T06:33:41.415Z,924.51
2023-04-19T06:34:41.426Z,924.52
2023-04-19T06:35:41.457Z,924.55
2023-04-19T06:36:41.463Z,924.50
2023-04-19T06:37:41.579Z,924.50
2023-04-19T06:38:41.505Z,924.48
2023-04-19T06:39:41.499Z,924.48
2023-04-19T06:40:41.523Z,924.46
2023-04-19T06:41:41.538Z,924.47
2023-04-19T06:42:41.556Z,924.47
2023-04-19T06:43:41.670Z,924.48
2023-04-19T06:44:41.576Z,924.48
2023-04-19T06:45:41.668Z,924.48
2023-04-19T06:46:41.621Z,924.46
2023-04-19T06:47:41.674Z,924.44
2023-04-19T06:48:41.660Z,924.41
2023-04-19T06:49:41.764Z,924.39
2023-04-19T06:50:41.672Z,924.42
2023-04-19T06:51:41.690Z,924.41
2023-04-19T06:52:41.699Z,924.40
2023-04-19T06:53:41.718Z,924.38
2023-04-19T06:54:41.831Z,924.42
2023-04-19T06:55:41.752Z,924.45
2023-04-19T06:56:41.760Z,924.51
2023-04-19T06:57:41.783Z,924.61
2023-04-19T06:58:41.817Z,924.59
2023-04-19T06:59:41.815Z,924.66
2023-04-19T07:00:41.941Z,924.73
2023-04-19T07:01:41.919Z,924.72
2023-04-19T07:02:41.921Z,924.78
2023-04-19T07:03:42.059Z,924.75
2023-04-19T07:04:41.965Z,924.80
2023-04-19T07:05:41.898Z,924.75
2023-04-19T07:06:42.008Z,924.77
2023-04-19T07:07:41.929Z,924.73
2023-04-19T07:08:49.740Z,924.76
2023-04-19T07:09:41.959Z,924.72
2023-04-19T07:10:41.974Z,924.70
2023-04-19T07:11:42.224Z,924.70
2023-04-19T07:12:42.093Z,924.72
2023-04-19T07:13:42.034Z,924.68
2023-04-19T07:14:42.034Z,924.67
2023-04-19T07:15:42.107Z,924.71
2023-04-19T07:16:42.052Z,924.71
2023-04-19T07:17:42.134Z,924.71
2023-04-19T07:18:42.214Z,924.73
2023-04-19T07:19:42.104Z,924.72
2023-04-19T07:20:42.208Z,924.73
2023-04-19T07:21:42.140Z,924.68
2023-04-19T07:22:42.147Z,924.74
2023-04-19T07:23:42.302Z,924.73
2023-04-19T07:24:42.287Z,924.75
2023-04-19T07:25:42.193Z,924.78
2023-04-19T07:26:42.215Z,924.83
2023-04-19T07:27:42.227Z,924.87
2023-04-19T07:28:42.246Z,924.83
2023-04-19T07:29:42.266Z,924.83
2023-04-19T07:30:42.366Z,924.85
2023-04-19T07:31:42.305Z,924.88
2023-04-19T07:32:42.499Z,924.82
2023-04-19T07:33:42.313Z,924.83
2023-04-19T07:34:42.334Z,924.83
2023-04-19T07:35:42.449Z,924.85
2023-04-19T07:36:42.493Z,924.86
2023-04-19T07:37:42.657Z,924.90
2023-04-19T07:38:42.393Z,924.88
2023-04-19T07:39:42.409Z,924.91
2023-04-19T07:40:42.416Z,924.91
2023-04-19T07:41:42.535Z,924.92
2023-04-19T07:42:42.454Z,924.99
2023-04-19T07:43:42.478Z,924.98
2023-04-19T07:44:42.532Z,925.02
2023-04-19T07:45:42.496Z,925.03
2023-04-19T07:46:42.573Z,925.03
2023-04-19T07:47:42.644Z,925.06
2023-04-19T07:48:42.548Z,925.06
2023-04-19T07:49:42.561Z,925.11
2023-04-19T07:50:42.570Z,925.11
2023-04-19T07:51:42.581Z,925.13
2023-04-19T07:52:42.664Z,925.15
2023-04-19T07:53:42.746Z,925.17
2023-04-19T07:54:42.640Z,925.16
2023-04-19T07:55:42.651Z,925.18
2023-04-19T07:56:42.659Z,925.19
2023-04-19T07:57:42.692Z,925.18
2023-04-19T07:58:43.888Z,925.22
2023-04-19T07:59:42.849Z,925.19
2023-04-19T08:00:42.730Z,925.15
2023-04-19T08:01:42.824Z,925.20
2023-04-19T08:02:42.937Z,925.22
2023-04-19T08:03:43.014Z,925.22
2023-04-19T08:04:43.075Z,925.23
2023-04-19T08:05:42.977Z,925.19
2023-04-19T08:06:42.836Z,925.21
2023-04-19T08:07:42.826Z,925.14
2023-04-19T08:08:42.959Z,925.15
2023-04-19T08:09:42.919Z,925.17
2023-04-19T08:10:42.873Z,925.20
2023-04-19T08:11:42.991Z,925.23
2023-04-19T08:12:53.460Z,925.23
2023-04-19T08:13:51.553Z,925.25
2023-04-19T08:14:55.544Z,925.25
2023-04-19T08:17:19.232Z,925.37
2023-04-19T08:17:43.368Z,925.41
2023-04-19T08:18:42.995Z,925.41
2023-04-19T08:19:43.008Z,925.45
2023-04-19T08:20:43.075Z,925.48
2023-04-19T08:21:43.039Z,925.47
2023-04-19T08:22:43.066Z,925.47
2023-04-19T08:23:48.380Z,925.49
2023-04-19T08:24:43.104Z,925.49
2023-04-19T08:25:43.096Z,925.55
2023-04-19T08:26:43.121Z,925.53
2023-04-19T08:27:43.138Z,925.56
2023-04-19T08:28:43.153Z,925.55
2023-04-19T08:29:43.274Z,925.58
2023-04-19T08:30:43.179Z,925.62
2023-04-19T08:31:43.250Z,925.68
2023-04-19T08:32:43.241Z,925.68
2023-04-19T08:33:43.236Z,925.77
2023-04-19T08:34:43.249Z,925.85
2023-04-19T08:35:43.360Z,925.86
2023-04-19T08:36:51.918Z,925.89
2023-04-19T08:37:43.284Z,925.89
2023-04-19T08:38:46.734Z,925.93
2023-04-19T08:39:43.322Z,925.97
2023-04-19T08:40:43.358Z,925.95
2023-04-19T08:41:44.892Z,925.99
2023-04-19T08:42:43.360Z,925.99
2023-04-19T08:43:43.387Z,926.02
2023-04-19T08:44:54.350Z,925.96
2023-04-19T08:45:43.435Z,925.92
2023-04-19T08:46:43.522Z,925.95
2023-04-19T08:48:43.467Z,925.97
2023-04-19T08:49:43.927Z,926.00
2023-04-19T08:51:00.290Z,926.03
2023-04-19T08:51:43.499Z,926.06
2023-04-19T08:52:54.230Z,926.04
2023-04-19T08:53:43.519Z,926.07
2023-04-19T08:54:43.536Z,926.06
2023-04-19T08:55:59.289Z,926.07
2023-04-19T08:56:43.843Z,926.07
2023-04-19T08:57:43.596Z,926.09
2023-04-19T08:59:00.376Z,926.07
2023-04-19T08:59:43.621Z,926.09
2023-04-19T09:00:43.627Z,926.09
2023-04-19T09:01:44.862Z,926.07
2023-04-19T09:02:43.916Z,926.10
2023-04-19T09:03:58.567Z,926.13
2023-04-19T09:04:43.940Z,926.17
2023-04-19T09:05:43.850Z,926.16
2023-04-19T09:06:43.861Z,926.18
2023-04-19T09:07:43.731Z,926.21
2023-04-19T09:08:43.759Z,926.23
2023-04-19T09:09:59.674Z,926.22
2023-04-19T09:10:43.882Z,926.25
2023-04-19T09:11:43.795Z,926.29
2023-04-19T09:12:43.853Z,926.33
2023-04-19T09:13:43.825Z,926.35
2023-04-19T09:14:53.863Z,926.35
2023-04-19T09:15:43.873Z,926.39
2023-04-19T09:16:43.970Z,926.41
2023-04-19T09:17:43.895Z,926.41
2023-04-19T09:18:56.265Z,926.41
2023-04-19T09:19:43.915Z,926.47
2023-04-19T09:20:43.935Z,926.47
2023-04-19T09:21:43.936Z,926.48
2023-04-19T09:22:44.054Z,926.50
2023-04-19T09:23:43.968Z,926.52
2023-04-19T09:25:59.253Z,926.56
2023-04-19T09:26:44.019Z,926.59
2023-04-19T09:27:44.044Z,926.58
2023-04-19T09:28:44.164Z,926.58
2023-04-19T09:29:44.063Z,926.57
2023-04-19T09:30:58.218Z,926.58
2023-04-19T09:31:51.576Z,926.66
2023-04-19T09:32:44.320Z,926.69
2023-04-19T09:33:44.141Z,926.73
2023-04-19T09:34:44.247Z,926.73
2023-04-19T09:35:44.153Z,926.75
2023-04-19T09:36:44.167Z,926.84
2023-04-19T09:38:44.205Z,926.91
2023-04-19T09:39:44.211Z,926.91
2023-04-19T09:40:44.532Z,926.96
2023-04-19T09:41:44.235Z,926.95
2023-04-19T09:43:05.378Z,926.95
2023-04-19T09:45:16.825Z,927.03
2023-04-19T09:45:44.411Z,927.01
2023-04-19T09:46:44.338Z,927.05
2023-04-19T09:47:44.368Z,927.07
2023-04-19T09:48:44.346Z,927.12
2023-04-19T09:49:48.838Z,927.15
2023-04-19T09:50:54.670Z,927.20
2023-04-19T09:51:44.482Z,927.20
2023-04-19T09:52:44.403Z,927.18
2023-04-19T09:53:44.420Z,927.29
2023-04-19T09:54:44.426Z,927.28
2023-04-19T09:55:57.072Z,927.28
2023-04-19T09:56:44.466Z,927.34
2023-04-19T09:57:44.574Z,927.38
2023-04-19T09:58:51.363Z,927.45
2023-04-19T09:59:44.508Z,927.48
2023-04-19T10:00:49.030Z,927.51
2023-04-19T10:01:44.568Z,927.51
2023-04-19T10:02:44.598Z,927.52
2023-04-19T10:03:45.299Z,927.54
2023-04-19T10:05:44.653Z,927.64
2023-04-19T10:07:06.896Z,927.67
2023-04-19T10:07:44.790Z,927.68
2023-04-19T10:08:44.645Z,927.71
2023-04-19T10:09:52.987Z,927.72
2023-04-19T10:10:45.480Z,927.75
2023-04-19T10:11:47.924Z,927.72
2023-04-19T10:13:07.541Z,927.72
2023-04-19T10:13:44.722Z,927.71
2023-04-19T10:14:44.737Z,927.74
2023-04-19T10:15:52.029Z,927.74
2023-04-19T10:16:44.869Z,927.77
2023-04-19T10:17:44.849Z,927.72
2023-04-19T10:18:44.797Z,927.73
2023-04-19T10:19:44.806Z,927.76
2023-04-19T10:20:44.828Z,927.69
2023-04-19T10:21:44.972Z,927.73
2023-04-19T10:22:44.860Z,927.74
2023-04-19T10:23:44.897Z,927.76
2023-04-19T10:24:45.843Z,927.75
2023-04-19T10:25:44.896Z,927.75
2023-04-19T10:26:44.917Z,927.70
2023-04-19T10:27:45.229Z,927.70
2023-04-19T10:28:44.959Z,927.66
2023-04-19T10:29:44.967Z,927.63
2023-04-19T10:30:44.975Z,927.70
2023-04-19T10:31:45.037Z,927.71
2023-04-19T10:32:45.059Z,927.73
2023-04-19T10:33:45.121Z,927.72
2023-04-19T10:34:45.028Z,927.72
2023-04-19T10:35:45.048Z,927.72
2023-04-19T10:36:45.064Z,927.75
2023-04-19T10:37:45.072Z,927.76
2023-04-19T10:38:45.105Z,927.79
2023-04-19T10:39:45.201Z,927.77
2023-04-19T10:40:45.123Z,927.77
2023-04-19T10:41:45.139Z,927.76
2023-04-19T10:42:45.157Z,927.77
2023-04-19T10:43:45.170Z,927.77
2023-04-19T10:44:45.175Z,927.78
2023-04-19T10:45:45.342Z,927.79
2023-04-19T10:46:45.209Z,927.84
2023-04-19T10:47:45.269Z,927.84
2023-04-19T10:48:45.252Z,927.85
2023-04-19T10:49:45.256Z,927.89
2023-04-19T10:50:45.274Z,927.89
2023-04-19T10:51:45.387Z,927.91
2023-04-19T10:52:45.303Z,927.88
2023-04-19T10:53:45.315Z,927.90
2023-04-19T10:54:45.331Z,927.93
2023-04-19T10:55:45.339Z,927.95
2023-04-19T10:56:45.360Z,928.01
2023-04-19T10:57:45.478Z,928.00
2023-04-19T10:58:46.708Z,928.01
2023-04-19T10:59:45.404Z,928.03
2023-04-19T11:00:45.416Z,928.03
2023-04-19T11:01:45.540Z,928.02
2023-04-19T11:02:45.618Z,928.07
2023-04-19T11:03:45.687Z,928.09
2023-04-19T11:04:45.705Z,928.10
2023-04-19T11:05:45.486Z,928.11
2023-04-19T11:06:45.502Z,928.11
2023-04-19T11:07:45.522Z,928.13
2023-04-19T11:08:45.538Z,928.14
2023-04-19T11:09:45.648Z,928.15
2023-04-19T11:10:45.569Z,928.20
2023-04-19T11:11:45.574Z,928.23
2023-04-19T11:12:45.632Z,928.29
2023-04-19T11:13:45.605Z,928.30
2023-04-19T11:14:45.630Z,928.33
2023-04-19T11:15:45.760Z,928.33
2023-04-19T11:16:46.502Z,928.34
2023-04-19T11:17:45.712Z,928.39
2023-04-19T11:18:45.683Z,928.40
2023-04-19T11:19:45.723Z,928.41
2023-04-19T11:20:45.807Z,928.39
2023-04-19T11:21:45.839Z,928.41
2023-04-19T11:22:45.748Z,928.42
2023-04-19T11:23:45.751Z,928.48
2023-04-19T11:24:45.773Z,928.50
2023-04-19T11:25:45.783Z,928.52
2023-04-19T11:26:45.802Z,928.58
2023-04-19T11:27:45.925Z,928.56
2023-04-19T11:28:45.828Z,928.56
2023-04-19T11:29:45.851Z,928.53
2023-04-19T11:30:45.857Z,928.54
2023-04-19T11:31:45.913Z,928.55
2023-04-19T11:32:45.926Z,928.58
2023-04-19T11:33:46.001Z,928.58
2023-04-19T11:34:45.930Z,928.59
2023-04-19T11:35:45.944Z,928.58
2023-04-19T11:36:45.969Z,928.60
2023-04-19T11:37:45.967Z,928.65
2023-04-19T11:38:45.991Z,928.67
2023-04-19T11:39:46.090Z,928.67
2023-04-19T11:40:46.013Z,928.69
2023-04-19T11:41:46.020Z,928.67
2023-04-19T11:42:46.042Z,928.69
2023-04-19T11:43:46.071Z,928.77
2023-04-19T11:44:46.170Z,928.77
2023-04-19T11:45:46.094Z,928.75
2023-04-19T11:46:46.146Z,928.77
2023-04-19T11:47:46.145Z,928.80
2023-04-19T11:48:46.152Z,928.80
2023-04-19T11:49:46.147Z,928.81
2023-04-19T11:50:46.262Z,928.87
2023-04-19T11:51:46.186Z,928.85
2023-04-19T11:52:46.250Z,928.88
2023-04-19T11:53:46.211Z,928.91
2023-04-19T11:54:46.218Z,928.92
2023-04-19T11:55:46.242Z,928.96
2023-04-19T11:56:46.361Z,928.94
2023-04-19T11:57:46.267Z,928.98
2023-04-19T11:58:46.283Z,929.02
2023-04-19T11:59:46.298Z,928.97
2023-04-19T12:00:46.339Z,929.05
2023-04-19T12:01:46.419Z,929.02
2023-04-19T12:02:46.483Z,929.05
2023-04-19T12:03:46.728Z,929.04
2023-04-19T12:04:46.563Z,929.09
2023-04-19T12:05:46.478Z,929.05
2023-04-19T12:06:46.395Z,929.00
2023-04-19T12:07:46.519Z,929.01
2023-04-19T12:08:46.448Z,929.00
2023-04-19T12:09:46.449Z,929.01
2023-04-19T12:10:46.465Z,929.03
2023-04-19T12:11:46.501Z,929.05
2023-04-19T12:12:46.482Z,929.09
2023-04-19T12:13:46.609Z,929.11
2023-04-19T12:14:46.514Z,929.11
2023-04-19T12:15:46.526Z,929.15
2023-04-19T12:16:46.609Z,929.19
2023-04-19T12:17:56.908Z,929.20
2023-04-19T12:18:46.586Z,929.22
2023-04-19T12:19:46.696Z,929.21
2023-04-19T12:20:46.609Z,929.21
2023-04-19T12:21:46.634Z,929.20
2023-04-19T12:22:46.640Z,929.19
2023-04-19T12:23:46.648Z,929.18
2023-04-19T12:24:46.693Z,929.18
2023-04-19T12:25:46.775Z,929.18
2023-04-19T12:26:46.699Z,929.16
2023-04-19T12:27:46.708Z,929.17
2023-04-19T12:28:46.728Z,929.17
2023-04-19T12:29:46.735Z,929.20
2023-04-19T12:30:46.756Z,929.18
2023-04-19T12:31:46.915Z,929.15
2023-04-19T12:32:46.794Z,929.14
2023-04-19T12:33:46.801Z,929.22
2023-04-19T12:34:46.810Z,929.21