createdAt,value
2018-10-09T00:02:25.909Z,9.00
2018-10-09T00:04:55.949Z,9.00
2018-10-09T00:07:25.964Z,9.55
2018-10-09T00:09:55.871Z,9.18
2018-10-09T00:12:25.990Z,9.03
2018-10-09T00:14:56.010Z,9.40
2018-10-09T00:17:25.932Z,9.15
2018-10-09T00:19:55.917Z,8.43
2018-10-09T00:22:25.959Z,9.20
2018-10-09T00:24:55.977Z,9.80
2018-10-09T00:27:26.011Z,9.95
2018-10-09T00:29:56.118Z,10.00
2018-10-09T00:32:26.051Z,9.75
2018-10-09T00:34:55.984Z,9.95
2018-10-09T00:37:25.971Z,9.95
2018-10-09T00:39:55.987Z,9.68
2018-10-09T00:42:26.090Z,9.55
2018-10-09T00:44:56.004Z,10.20
2018-10-09T00:47:26.146Z,10.60
2018-10-09T00:49:56.170Z,9.60
2018-10-09T00:52:26.088Z,10.05
2018-10-09T00:54:56.145Z,9.78
2018-10-09T00:57:26.122Z,9.78
2018-10-09T00:59:56.013Z,10.25
2018-10-09T01:02:26.220Z,9.78
2018-10-09T01:04:56.189Z,10.95
2018-10-09T01:07:26.024Z,10.10
2018-10-09T01:09:56.076Z,10.75
2018-10-09T01:12:26.125Z,10.58
2018-10-09T01:14:56.145Z,10.28
2018-10-09T01:17:26.074Z,11.00
2018-10-09T01:19:56.230Z,10.85
2018-10-09T01:22:26.197Z,10.30
2018-10-09T01:24:56.097Z,11.08
2018-10-09T01:27:26.144Z,10.90
2018-10-09T01:29:56.157Z,10.32
2018-10-09T01:32:26.144Z,10.23
2018-10-09T01:34:56.221Z,11.00
2018-10-09T01:37:26.258Z,11.15
2018-10-09T01:39:56.158Z,10.65
2018-10-09T01:42:26.115Z,10.95
2018-10-09T01:44:56.187Z,10.93
2018-10-09T01:47:26.158Z,11.45
2018-10-09T01:49:56.260Z,10.68
2018-10-09T01:52:26.154Z,11.12
2018-10-09T01:54:56.127Z,11.45
2018-10-09T01:57:26.224Z,11.12
2018-10-09T01:59:56.215Z,11.35
2018-10-09T02:02:26.300Z,11.60
2018-10-09T02:04:56.160Z,11.30
2018-10-09T02:07:26.306Z,12.00
2018-10-09T02:09:56.286Z,12.47
2018-10-09T02:12:26.210Z,12.65
2018-10-09T02:14:56.192Z,12.53
2018-10-09T02:17:26.406Z,12.25
2018-10-09T02:19:56.209Z,12.35
2018-10-09T02:22:26.215Z,12.40
2018-10-09T02:24:56.345Z,12.20
2018-10-09T02:27:26.213Z,12.53
2018-10-09T02:29:56.289Z,12.53
2018-10-09T02:32:26.454Z,13.05
2018-10-09T02:34:57.098Z,12.65
2018-10-09T02:37:26.473Z,13.50
2018-10-09T02:39:56.355Z,12.70
2018-10-09T02:42:26.209Z,12.93
2018-10-09T02:44:56.300Z,12.95
2018-10-09T02:47:26.305Z,12.37
2018-10-09T02:49:56.341Z,12.73
2018-10-09T02:52:26.337Z,12.80
2018-10-09T02:54:56.374Z,12.28
2018-10-09T02:57:26.361Z,12.70
2018-10-09T02:59:56.342Z,12.88
2018-10-09T03:02:26.389Z,12.85
2018-10-09T03:04:56.348Z,13.00
2018-10-09T03:07:26.303Z,12.13
2018-10-09T03:09:56.372Z,12.77
2018-10-09T03:12:26.442Z,13.62
2018-10-09T03:14:56.551Z,13.85
2018-10-09T03:17:26.362Z,13.65
2018-10-09T03:19:56.374Z,13.55
2018-10-09T03:22:26.555Z,13.08
2018-10-09T03:24:57.971Z,14.37
2018-10-09T03:27:27.548Z,13.40
2018-10-09T03:29:56.908Z,13.97
2018-10-09T03:32:26.374Z,14.13
2018-10-09T03:34:56.559Z,14.10
2018-10-09T03:37:26.406Z,13.80
2018-10-09T03:39:56.431Z,13.78
2018-10-09T03:42:26.428Z,14.87
2018-10-09T03:44:56.424Z,15.00
2018-10-09T03:47:26.483Z,13.83
2018-10-09T03:49:56.480Z,14.35
2018-10-09T03:52:26.490Z,14.90
2018-10-09T03:54:56.414Z,14.50
2018-10-09T03:57:26.430Z,14.85
2018-10-09T03:59:56.388Z,14.40
2018-10-09T04:02:26.377Z,14.40
2018-10-09T04:04:56.422Z,15.25
2018-10-09T04:07:26.392Z,14.83
2018-10-09T04:09:56.469Z,14.87
2018-10-09T04:12:26.528Z,15.18
2018-10-09T04:15:00.687Z,15.00
2018-10-09T04:17:30.001Z,15.37
2018-10-09T04:19:59.279Z,15.37
2018-10-09T04:22:28.610Z,15.30
2018-10-09T04:24:57.943Z,15.17
2018-10-09T04:27:27.269Z,15.27
2018-10-09T04:29:56.886Z,15.83
2018-10-09T04:32:26.474Z,16.50
2018-10-09T04:34:56.518Z,15.48
2018-10-09T04:37:26.479Z,15.15
2018-10-09T04:39:56.481Z,15.45
2018-10-09T04:42:26.575Z,16.15
2018-10-09T04:44:56.526Z,15.32
2018-10-09T04:47:26.587Z,16.20
2018-10-09T04:49:56.533Z,15.58
2018-10-09T04:52:26.572Z,16.20
2018-10-09T04:54:56.567Z,15.98
2018-10-09T04:57:26.583Z,16.73
2018-10-09T04:59:56.614Z,16.10
2018-10-09T05:02:26.561Z,16.48
2018-10-09T05:04:56.585Z,16.80
2018-10-09T05:07:26.560Z,16.73
2018-10-09T05:09:56.630Z,16.95
2018-10-09T05:12:26.609Z,16.23
2018-10-09T05:14:56.531Z,16.62
2018-10-09T05:17:26.621Z,16.20
2018-10-09T05:19:56.614Z,16.32
2018-10-09T05:22:26.640Z,17.17
2018-10-09T05:24:56.586Z,16.90
2018-10-09T05:27:26.561Z,16.52
2018-10-09T05:29:56.755Z,17.77
2018-10-09T05:32:26.541Z,17.50
2018-10-09T05:34:56.573Z,17.70
2018-10-09T05:37:26.726Z,17.40
2018-10-09T05:39:56.626Z,16.97
2018-10-09T05:42:26.595Z,17.70
2018-10-09T05:44:56.729Z,17.55
2018-10-09T05:47:26.599Z,18.20
2018-10-09T05:49:56.670Z,17.40
2018-10-09T05:52:26.843Z,18.17
2018-10-09T05:54:56.675Z,17.57
2018-10-09T05:57:26.704Z,16.75
2018-10-09T05:59:56.702Z,17.98
2018-10-09T06:02:26.737Z,17.60
2018-10-09T06:04:56.751Z,17.17
2018-10-09T06:07:26.871Z,17.73
2018-10-09T06:09:56.630Z,18.45
2018-10-09T06:12:26.746Z,17.98
2018-10-09T06:14:56.760Z,18.02
2018-10-09T06:17:26.708Z,18.52
2018-10-09T06:19:56.755Z,18.07
2018-10-09T06:22:26.738Z,16.35
2018-10-09T06:24:56.723Z,17.87
2018-10-09T06:27:26.712Z,18.45
2018-10-09T06:29:56.719Z,17.15
2018-10-09T06:32:26.778Z,17.32
2018-10-09T06:34:56.886Z,18.50
2018-10-09T06:37:26.717Z,18.20
2018-10-09T06:39:56.802Z,18.25
2018-10-09T06:42:26.755Z,18.70
2018-10-09T06:44:56.774Z,19.07
2018-10-09T06:47:27.096Z,19.12
2018-10-09T06:49:56.815Z,18.40
2018-10-09T06:52:26.865Z,18.85
2018-10-09T06:54:56.826Z,18.87
2018-10-09T06:57:26.831Z,18.52
2018-10-09T06:59:56.825Z,19.27
2018-10-09T07:02:26.865Z,18.80
2018-10-09T07:04:56.821Z,18.75
2018-10-09T07:07:26.907Z,19.92
2018-10-09T07:09:56.755Z,21.12
2018-10-09T07:12:26.817Z,20.10
2018-10-09T07:14:56.813Z,18.98
2018-10-09T07:17:27.107Z,19.95
2018-10-09T07:19:56.906Z,19.35
2018-10-09T07:22:26.879Z,20.50
2018-10-09T07:24:56.919Z,20.48
2018-10-09T07:27:26.865Z,19.65
2018-10-09T07:29:56.811Z,19.25
2018-10-09T07:32:26.934Z,19.75
2018-10-09T07:34:56.892Z,19.65
2018-10-09T07:37:27.048Z,19.98
2018-10-09T07:39:56.933Z,19.85
2018-10-09T07:42:26.859Z,21.02
2018-10-09T07:44:56.915Z,19.95
2018-10-09T07:47:26.966Z,18.82
2018-10-09T07:49:56.953Z,20.12
2018-10-09T07:52:27.182Z,20.20
2018-10-09T07:54:56.933Z,20.17
2018-10-09T07:57:26.977Z,18.02
2018-10-09T07:59:56.920Z,19.75
2018-10-09T08:02:26.936Z,20.43
2018-10-09T08:04:57.030Z,19.30
2018-10-09T08:07:27.014Z,20.12
2018-10-09T08:09:56.952Z,19.35
2018-10-09T08:12:26.963Z,19.07
2018-10-09T08:14:56.882Z,19.80
2018-10-09T08:17:26.865Z,18.93
2018-10-09T08:19:56.905Z,18.37
2018-10-09T08:22:27.026Z,19.30
2018-10-09T08:24:56.925Z,18.27
2018-10-09T08:27:26.941Z,18.35
2018-10-09T08:29:56.903Z,18.00
2018-10-09T08:32:26.974Z,17.30
2018-10-09T08:34:56.960Z,17.77
2018-10-09T08:37:27.129Z,17.67
2018-10-09T08:39:56.969Z,17.10
2018-10-09T08:42:27.138Z,17.45
2018-10-09T08:44:57.027Z,16.52
2018-10-09T08:47:27.022Z,16.85
2018-10-09T08:49:57.058Z,16.07
2018-10-09T08:52:27.015Z,17.70
2018-10-09T08:54:57.163Z,15.13
2018-10-09T08:57:27.188Z,16.23
2018-10-09T08:59:56.985Z,15.65
2018-10-09T09:02:26.970Z,15.90
2018-10-09T09:04:57.091Z,16.20
2018-10-09T09:07:27.036Z,16.77
2018-10-09T09:09:57.087Z,16.35
2018-10-09T09:12:27.123Z,16.73
2018-10-09T09:14:57.030Z,18.05
2018-10-09T09:17:27.125Z,18.42
2018-10-09T09:19:57.061Z,17.92
2018-10-09T09:22:27.122Z,18.87
2018-10-09T09:24:57.153Z,19.98
2018-10-09T09:27:27.109Z,18.20
2018-10-09T09:29:57.207Z,18.00
2018-10-09T09:32:27.098Z,18.85
2018-10-09T09:34:57.124Z,18.50
2018-10-09T09:37:27.209Z,18.67
2018-10-09T09:39:57.225Z,18.27
2018-10-09T09:42:27.115Z,18.13
2018-10-09T09:44:57.195Z,17.60
2018-10-09T09:47:27.134Z,18.37
2018-10-09T09:49:57.120Z,17.55
2018-10-09T09:52:27.255Z,18.23
2018-10-09T09:54:57.154Z,18.20
2018-10-09T09:57:27.128Z,19.40
2018-10-09T09:59:57.154Z,19.40
2018-10-09T10:02:27.258Z,19.23
2018-10-09T10:04:57.133Z,19.70
2018-10-09T10:07:27.200Z,19.05
2018-10-09T10:09:57.164Z,18.55
2018-10-09T10:12:27.150Z,19.70
2018-10-09T10:14:57.183Z,18.47
2018-10-09T10:17:27.276Z,20.12
2018-10-09T10:19:57.157Z,20.43
2018-10-09T10:22:27.430Z,19.32
2018-10-09T10:24:57.238Z,20.48
2018-10-09T10:27:27.298Z,21.02
2018-10-09T10:29:57.246Z,19.60
2018-10-09T10:32:27.292Z,20.82
2018-10-09T10:34:57.323Z,19.65
2018-10-09T10:37:27.232Z,20.10
2018-10-09T10:39:57.232Z,18.85
2018-10-09T10:42:27.245Z,19.37
2018-10-09T10:44:57.468Z,18.30
2018-10-09T10:47:27.276Z,19.53
2018-10-09T10:49:57.392Z,19.17
2018-10-09T10:52:27.315Z,19.37
2018-10-09T10:54:57.302Z,20.23
2018-10-09T10:57:27.240Z,20.52
2018-10-09T10:59:57.231Z,21.12
2018-10-09T11:02:27.305Z,21.90
2018-10-09T11:04:57.393Z,20.08
2018-10-09T11:07:27.486Z,19.10
2018-10-09T11:09:57.363Z,20.23
2018-10-09T11:12:27.241Z,20.25
2018-10-09T11:14:57.397Z,19.42
2018-10-09T11:17:27.521Z,20.75
2018-10-09T11:19:57.293Z,20.57
2018-10-09T11:22:27.372Z,19.23
2018-10-09T11:24:57.302Z,18.12
2018-10-09T11:27:27.450Z,19.32
2018-10-09T11:29:57.388Z,18.87
2018-10-09T11:32:27.599Z,18.60
2018-10-09T11:34:57.438Z,18.82
2018-10-09T11:37:27.436Z,18.00
2018-10-09T11:39:57.372Z,18.10
2018-10-09T11:42:27.372Z,18.17
2018-10-09T11:44:57.455Z,17.62
2018-10-09T11:47:27.423Z,17.82
2018-10-09T11:49:57.439Z,19.70
2018-10-09T11:52:28.565Z,17.48
2018-10-09T11:54:57.907Z,18.43
2018-10-09T11:57:28.533Z,17.80
2018-10-09T11:59:57.901Z,18.90
2018-10-09T12:02:27.465Z,17.92
2018-10-09T12:04:57.439Z,17.48
2018-10-09T12:07:27.494Z,17.73
2018-10-09T12:09:57.551Z,15.80
2018-10-09T12:12:27.533Z,16.50
2018-10-09T12:14:57.474Z,16.20
2018-10-09T12:17:27.482Z,16.17
2018-10-09T12:19:57.489Z,15.70
2018-10-09T12:22:27.423Z,15.73
2018-10-09T12:24:57.529Z,16.37
2018-10-09T12:27:27.546Z,14.63
2018-10-09T12:29:57.485Z,14.23
2018-10-09T12:32:27.518Z,14.45
2018-10-09T12:34:57.591Z,14.68
2018-10-09T12:37:27.528Z,14.63
2018-10-09T12:39:57.560Z,14.53
2018-10-09T12:42:27.606Z,13.58
2018-10-09T12:44:57.584Z,13.68
2018-10-09T12:47:27.579Z,14.03
2018-10-09T12:49:57.881Z,13.13
2018-10-09T12:52:27.588Z,13.38
2018-10-09T12:54:57.716Z,12.13
2018-10-09T12:57:27.580Z,12.15
2018-10-09T12:59:57.534Z,12.15
2018-10-09T13:02:27.605Z,10.95
2018-10-09T13:04:57.490Z,11.73
2018-10-09T13:07:27.638Z,10.85
2018-10-09T13:09:57.579Z,11.48
2018-10-09T13:12:27.590Z,10.68
2018-10-09T13:14:57.705Z,10.53
2018-10-09T13:17:27.641Z,9.78
2018-10-09T13:19:57.732Z,9.93
2018-10-09T13:22:27.951Z,9.20
2018-10-09T13:24:58.793Z,9.05
2018-10-09T13:27:28.270Z,8.03
2018-10-09T13:29:57.706Z,8.37
2018-10-09T13:32:27.759Z,7.87
2018-10-09T13:34:57.814Z,8.55
2018-10-09T13:37:27.622Z,9.10
2018-10-09T13:39:57.722Z,7.47
2018-10-09T13:42:27.760Z,7.35
2018-10-09T13:44:57.654Z,7.85
2018-10-09T13:47:27.784Z,7.72
2018-10-09T13:49:57.598Z,7.65
2018-10-09T13:52:27.694Z,6.37
2018-10-09T13:54:57.699Z,7.28
2018-10-09T13:57:27.660Z,7.80
2018-10-09T13:59:57.681Z,7.60
2018-10-09T14:02:27.626Z,7.00
2018-10-09T14:04:57.674Z,6.37
2018-10-09T14:07:27.737Z,6.30
2018-10-09T14:09:57.787Z,6.05
2018-10-09T14:12:27.717Z,6.35
2018-10-09T14:14:57.761Z,6.15
2018-10-09T14:17:27.806Z,6.50
2018-10-09T14:19:57.713Z,7.12
2018-10-09T14:22:27.732Z,6.78
2018-10-09T14:24:57.886Z,6.85
2018-10-09T14:27:27.794Z,7.03
2018-10-09T14:29:57.716Z,7.00
2018-10-09T14:32:27.838Z,7.45
2018-10-09T14:34:57.776Z,7.03
2018-10-09T14:37:27.672Z,6.78
2018-10-09T14:39:57.726Z,7.37
2018-10-09T14:42:27.780Z,7.55
2018-10-09T14:44:57.877Z,8.08
2018-10-09T14:47:27.738Z,8.53
2018-10-09T14:49:57.799Z,8.78
2018-10-09T14:52:27.810Z,7.85
2018-10-09T14:54:57.890Z,8.20
2018-10-09T14:57:27.753Z,8.60
2018-10-09T14:59:57.886Z,7.83
2018-10-09T15:02:27.855Z,8.20
2018-10-09T15:04:57.816Z,8.40
2018-10-09T15:07:27.787Z,9.40
2018-10-09T15:09:57.824Z,8.50
2018-10-09T15:12:27.921Z,8.10
2018-10-09T15:14:57.889Z,8.70
2018-10-09T15:17:27.866Z,9.50
2018-10-09T15:20:00.850Z,9.23
2018-10-09T15:22:30.178Z,9.30
2018-10-09T15:24:59.554Z,9.30
2018-10-09T15:27:28.901Z,9.33
2018-10-09T15:29:58.234Z,9.40
2018-10-09T15:32:27.878Z,9.30
2018-10-09T15:34:58.041Z,9.50
2018-10-09T15:37:27.965Z,11.12
2018-10-09T15:39:57.847Z,10.13
2018-10-09T15:42:27.885Z,10.90
2018-10-09T15:44:58.071Z,11.40
2018-10-09T15:47:27.923Z,12.07
2018-10-09T15:49:58.118Z,11.78
2018-10-09T15:52:27.925Z,11.48
2018-10-09T15:54:58.012Z,12.65
2018-10-09T15:57:27.901Z,12.88
2018-10-09T15:59:57.909Z,12.37
2018-10-09T16:02:28.004Z,11.38
2018-10-09T16:04:58.046Z,11.57
2018-10-09T16:07:28.038Z,11.60
2018-10-09T16:09:57.991Z,12.13
2018-10-09T16:12:28.042Z,12.13
2018-10-09T16:14:57.927Z,12.15
2018-10-09T16:17:28.032Z,12.40
2018-10-09T16:19:58.107Z,12.57
2018-10-09T16:22:28.061Z,12.00
2018-10-09T16:24:58.017Z,11.28
2018-10-09T16:27:27.939Z,12.40
2018-10-09T16:29:58.010Z,12.13
2018-10-09T16:32:28.207Z,11.68
2018-10-09T16:34:58.034Z,11.68
2018-10-09T16:37:28.036Z,10.90
2018-10-09T16:39:58.064Z,11.28
2018-10-09T16:42:28.112Z,11.50
2018-10-09T16:44:58.011Z,11.33
2018-10-09T16:47:28.136Z,10.20
2018-10-09T16:49:58.024Z,11.20
2018-10-09T16:52:28.019Z,11.20
2018-10-09T16:54:57.979Z,11.68
2018-10-09T16:57:28.090Z,12.03
2018-10-09T16:59:58.166Z,11.80
2018-10-09T17:02:28.012Z,11.68
2018-10-09T17:04:58.034Z,12.30
2018-10-09T17:07:28.014Z,11.48
2018-10-09T17:09:58.079Z,11.97
2018-10-09T17:12:28.181Z,11.10
2018-10-09T17:14:58.103Z,11.43
2018-10-09T17:17:28.111Z,10.43
2018-10-09T17:19:58.071Z,11.53
2018-10-09T17:22:28.187Z,11.30
2018-10-09T17:24:58.134Z,11.60
2018-10-09T17:27:28.149Z,11.55
2018-10-09T17:29:58.150Z,12.40
2018-10-09T17:32:28.153Z,12.70
2018-10-09T17:34:58.123Z,12.45
2018-10-09T17:37:28.147Z,13.80
2018-10-09T17:39:58.166Z,19.27
2018-10-09T17:42:28.159Z,16.17
2018-10-09T17:44:58.233Z,16.97
2018-10-09T17:47:28.106Z,15.85
2018-10-09T17:49:58.188Z,15.48
2018-10-09T17:52:28.158Z,15.05
2018-10-09T17:54:58.090Z,14.13
2018-10-09T17:57:28.212Z,14.73
2018-10-09T17:59:58.253Z,15.35
2018-10-09T18:02:28.352Z,15.08
2018-10-09T18:04:58.177Z,16.02
2018-10-09T18:07:34.822Z,15.30
2018-10-09T18:10:04.181Z,15.38
2018-10-09T18:12:33.512Z,14.93
2018-10-09T18:15:02.937Z,15.03
2018-10-09T18:17:32.215Z,14.47
2018-10-09T18:20:01.569Z,15.10
2018-10-09T18:22:30.915Z,14.97
2018-10-09T18:25:00.277Z,14.30
2018-10-09T18:27:29.691Z,15.40
2018-10-09T18:29:59.042Z,16.50
2018-10-09T18:32:28.489Z,16.10
2018-10-09T18:34:58.239Z,14.20
2018-10-09T18:37:28.299Z,15.18
2018-10-09T18:39:58.290Z,14.95
2018-10-09T18:42:28.387Z,14.05
2018-10-09T18:44:58.278Z,15.33
2018-10-09T18:47:33.384Z,14.45
2018-10-09T18:50:02.764Z,13.43
2018-10-09T18:52:32.146Z,14.67
2018-10-09T18:55:01.518Z,15.57
2018-10-09T18:57:30.905Z,15.00
2018-10-09T19:00:00.235Z,13.97
2018-10-09T19:02:29.626Z,14.80
2018-10-09T19:04:58.971Z,15.43
2018-10-09T19:07:28.361Z,14.37
2018-10-09T19:09:58.272Z,14.40
2018-10-09T19:12:28.377Z,16.20
2018-10-09T19:14:58.484Z,15.00
2018-10-09T19:17:28.381Z,16.17
2018-10-09T19:19:58.318Z,16.65
2018-10-09T19:22:28.407Z,15.95
2018-10-09T19:24:58.658Z,16.27
2018-10-09T19:27:28.511Z,16.25
2018-10-09T19:29:58.496Z,15.72
2018-10-09T19:32:28.634Z,17.00
2018-10-09T19:34:58.390Z,16.80
2018-10-09T19:37:28.354Z,16.77
2018-10-09T19:39:58.464Z,16.15
2018-10-09T19:42:28.386Z,16.15
2018-10-09T19:44:58.387Z,15.33
2018-10-09T19:47:32.433Z,15.10
2018-10-09T19:50:01.769Z,15.83
2018-10-09T19:52:31.138Z,16.80
2018-10-09T19:55:00.477Z,16.57
2018-10-09T19:57:29.978Z,16.90
2018-10-09T19:59:59.371Z,18.27
2018-10-09T20:02:28.772Z,19.53
2018-10-09T20:04:58.542Z,18.73
2018-10-09T20:07:28.574Z,17.80
2018-10-09T20:09:58.542Z,18.82
2018-10-09T20:12:28.534Z,16.02
2018-10-09T20:14:58.476Z,18.05
2018-10-09T20:17:28.468Z,17.63
2018-10-09T20:19:58.500Z,16.25
2018-10-09T20:22:28.426Z,15.18
2018-10-09T20:24:58.467Z,14.83
2018-10-09T20:27:28.534Z,13.98
2018-10-09T20:29:58.509Z,14.83
2018-10-09T20:32:28.548Z,14.00
2018-10-09T20:34:58.561Z,14.47
2018-10-09T20:37:28.590Z,14.13
2018-10-09T20:39:58.551Z,13.75
2018-10-09T20:42:28.545Z,14.47
2018-10-09T20:44:58.529Z,15.03
2018-10-09T20:47:33.653Z,15.60
2018-10-09T20:50:03.111Z,15.48
2018-10-09T20:52:32.453Z,16.03
2018-10-09T20:55:01.791Z,16.67
2018-10-09T20:57:31.391Z,16.67
2018-10-09T21:00:00.773Z,16.80
2018-10-09T21:02:30.166Z,16.87
2018-10-09T21:04:59.575Z,16.33
2018-10-09T21:07:28.988Z,17.23
2018-10-09T21:09:58.562Z,17.85
2018-10-09T21:12:28.610Z,17.32
2018-10-09T21:14:58.705Z,17.65
2018-10-09T21:17:28.665Z,18.98
2018-10-09T21:19:58.693Z,17.70
2018-10-09T21:22:28.658Z,17.30
2018-10-09T21:24:58.623Z,17.48
2018-10-09T21:27:28.767Z,16.60
2018-10-09T21:29:58.704Z,16.17
2018-10-09T21:32:28.690Z,16.67
2018-10-09T21:34:58.648Z,17.00
2018-10-09T21:37:28.706Z,17.05
2018-10-09T21:39:58.730Z,16.90
2018-10-09T21:42:28.795Z,15.72
2018-10-09T21:44:58.696Z,17.02
2018-10-09T21:47:28.749Z,16.90
2018-10-09T21:49:58.736Z,17.73
2018-10-09T21:52:28.687Z,19.15
2018-10-09T21:54:58.661Z,17.90
2018-10-09T21:57:28.677Z,19.77
2018-10-09T21:59:58.778Z,30.15
2018-10-09T22:02:28.717Z,30.23
2018-10-09T22:04:58.716Z,34.70
2018-10-09T22:07:28.777Z,38.08
2018-10-09T22:09:58.799Z,40.60
2018-10-09T22:12:28.829Z,41.58
2018-10-09T22:14:58.790Z,37.20
2018-10-09T22:17:29.484Z,32.03
2018-10-09T22:19:59.310Z,28.33
2018-10-09T22:22:28.836Z,23.45
2018-10-09T22:24:58.804Z,21.07
2018-10-09T22:27:28.861Z,20.57
2018-10-09T22:29:58.771Z,20.35
2018-10-09T22:32:28.911Z,17.57
2018-10-09T22:34:58.826Z,18.00
2018-10-09T22:37:28.800Z,18.48
2018-10-09T22:40:01.439Z,19.73
2018-10-09T22:42:30.807Z,20.85
2018-10-09T22:45:00.214Z,20.40
2018-10-09T22:47:29.620Z,19.57
2018-10-09T22:49:59.009Z,21.40
2018-10-09T22:52:28.864Z,21.37
2018-10-09T22:54:58.853Z,20.12
2018-10-09T22:57:28.896Z,18.70
2018-10-09T22:59:58.800Z,18.82
2018-10-09T23:02:28.886Z,20.12
2018-10-09T23:04:58.921Z,20.60
2018-10-09T23:07:28.838Z,19.27
2018-10-09T23:09:58.854Z,19.70
2018-10-09T23:12:28.952Z,19.62
2018-10-09T23:14:58.864Z,21.15
2018-10-09T23:17:29.007Z,21.00
2018-10-09T23:19:58.945Z,21.02
2018-10-09T23:22:28.970Z,21.87
2018-10-09T23:24:58.920Z,22.95
2018-10-09T23:27:28.796Z,23.27
2018-10-09T23:29:59.456Z,22.95
2018-10-09T23:32:29.014Z,23.73
2018-10-09T23:34:58.962Z,22.70
2018-10-09T23:37:29.043Z,22.20
2018-10-09T23:39:59.072Z,21.77
2018-10-09T23:42:28.984Z,21.90
2018-10-09T23:44:59.094Z,20.90
2018-10-09T23:47:29.026Z,21.77
2018-10-09T23:49:58.976Z,22.87
2018-10-09T23:52:29.014Z,22.43
2018-10-09T23:54:59.087Z,22.40
2018-10-09T23:57:29.079Z,22.32
2018-10-09T23:59:59.004Z,21.80
