createdAt,value
2023-02-08T00:00:06.966Z,82.04
2023-02-08T00:02:33.636Z,81.75
2023-02-08T00:05:00.392Z,82.11
2023-02-08T00:07:27.139Z,81.94
2023-02-08T00:09:53.858Z,81.82
2023-02-08T00:12:20.533Z,81.78
2023-02-08T00:14:47.346Z,82.15
2023-02-08T00:17:14.073Z,81.91
2023-02-08T00:19:41.189Z,81.75
2023-02-08T00:22:07.910Z,82.02
2023-02-08T00:24:34.557Z,81.75
2023-02-08T00:27:01.219Z,81.52
2023-02-08T00:29:27.865Z,81.86
2023-02-08T00:31:54.649Z,81.77
2023-02-08T00:34:21.350Z,81.25
2023-02-08T00:36:48.113Z,81.66
2023-02-08T00:39:15.030Z,81.90
2023-02-08T00:41:41.711Z,81.50
2023-02-08T00:44:08.622Z,81.98
2023-02-08T00:46:35.389Z,81.71
2023-02-08T00:49:02.097Z,81.61
2023-02-08T00:51:28.820Z,81.95
2023-02-08T00:53:55.477Z,81.56
2023-02-08T00:56:22.190Z,81.58
2023-02-08T00:58:48.911Z,81.72
2023-02-08T01:01:15.871Z,81.93
2023-02-08T01:03:43.924Z,81.69
2023-02-08T01:06:17.459Z,81.81
2023-02-08T01:08:44.513Z,81.62
2023-02-08T01:11:14.505Z,81.84
2023-02-08T01:13:41.671Z,82.17
2023-02-08T01:16:19.864Z,81.81
2023-02-08T01:18:48.103Z,81.81
2023-02-08T01:21:18.629Z,81.75
2023-02-08T01:23:46.559Z,81.90
2023-02-08T01:26:14.183Z,81.69
2023-02-08T01:28:41.472Z,82.03
2023-02-08T01:31:11.053Z,81.94
2023-02-08T01:33:37.975Z,82.00
2023-02-08T01:36:07.210Z,81.80
2023-02-08T01:38:34.985Z,81.92
2023-02-08T01:41:02.669Z,81.87
2023-02-08T01:43:32.471Z,81.84
2023-02-08T01:45:59.175Z,82.04
2023-02-08T01:48:40.836Z,81.96
2023-02-08T01:51:10.566Z,82.04
2023-02-08T01:53:38.502Z,81.80
2023-02-08T01:56:09.786Z,82.25
2023-02-08T01:58:40.503Z,82.21
2023-02-08T02:01:08.259Z,82.18
2023-02-08T02:03:35.029Z,82.04
2023-02-08T02:06:08.214Z,82.28
2023-02-08T02:08:34.990Z,82.28
2023-02-08T02:11:01.738Z,81.95
2023-02-08T02:13:29.082Z,82.03
2023-02-08T02:15:55.766Z,82.04
2023-02-08T02:18:27.083Z,82.03
2023-02-08T02:21:21.489Z,81.94
2023-02-08T02:24:38.766Z,82.16
2023-02-08T02:27:17.290Z,82.11
2023-02-08T02:30:16.164Z,82.19
2023-02-08T02:33:13.719Z,82.06
2023-02-08T02:35:57.494Z,82.10
2023-02-08T02:38:42.074Z,81.95
2023-02-08T02:41:43.810Z,82.14
2023-02-08T02:44:22.192Z,82.17
2023-02-08T02:47:01.353Z,82.30
2023-02-08T02:49:52.705Z,82.00
2023-02-08T02:52:34.370Z,82.24
2023-02-08T02:55:10.678Z,82.30
2023-02-08T02:57:37.990Z,82.11
2023-02-08T03:00:10.461Z,82.25
2023-02-08T03:02:37.205Z,82.07
2023-02-08T03:05:06.474Z,82.20
2023-02-08T03:07:54.791Z,82.06
2023-02-08T03:10:43.115Z,81.95
2023-02-08T03:13:28.354Z,82.22
2023-02-08T03:16:11.477Z,82.01
2023-02-08T03:18:46.945Z,82.40
2023-02-08T03:21:36.614Z,82.16
2023-02-08T03:24:28.443Z,82.22
2023-02-08T03:27:10.248Z,82.03
2023-02-08T03:30:09.439Z,82.32
2023-02-08T03:32:57.825Z,82.07
2023-02-08T03:35:42.013Z,82.33
2023-02-08T03:38:23.690Z,82.42
2023-02-08T03:40:54.885Z,82.27
2023-02-08T03:43:30.126Z,82.45
2023-02-08T03:46:04.024Z,82.37
2023-02-08T03:48:31.787Z,82.24
2023-02-08T03:51:01.702Z,82.17
2023-02-08T03:53:32.686Z,82.42
2023-02-08T03:56:05.121Z,82.34
2023-02-08T03:58:38.750Z,82.33
2023-02-08T04:01:13.652Z,82.45
2023-02-08T04:03:41.669Z,82.47
2023-02-08T04:06:08.424Z,82.52
2023-02-08T04:08:35.073Z,82.22
2023-02-08T04:11:01.781Z,82.57
2023-02-08T04:13:28.515Z,82.65
2023-02-08T04:15:55.228Z,82.57
2023-02-08T04:18:21.906Z,82.64
2023-02-08T04:20:48.585Z,82.85
2023-02-08T04:23:15.257Z,82.86
2023-02-08T04:25:42.002Z,82.77
2023-02-08T04:28:08.749Z,83.09
2023-02-08T04:30:35.503Z,82.40
2023-02-08T04:33:02.245Z,82.72
2023-02-08T04:35:29.307Z,82.68
2023-02-08T04:37:55.972Z,82.75
2023-02-08T04:40:22.617Z,82.68
2023-02-08T04:42:49.745Z,82.86
2023-02-08T04:45:16.479Z,82.74
2023-02-08T04:47:43.134Z,82.79
2023-02-08T04:50:10.913Z,82.94
2023-02-08T04:52:37.642Z,82.91
2023-02-08T04:55:04.584Z,82.97
2023-02-08T04:57:31.232Z,82.68
2023-02-08T05:00:00.060Z,82.59
2023-02-08T05:02:27.099Z,82.83
2023-02-08T05:04:53.848Z,82.92
2023-02-08T05:07:20.601Z,82.69
2023-02-08T05:09:47.247Z,82.75
2023-02-08T05:12:13.899Z,82.75
2023-02-08T05:14:41.928Z,82.57
2023-02-08T05:17:08.750Z,82.80
2023-02-08T05:19:35.386Z,82.46
2023-02-08T05:22:02.072Z,83.05
2023-02-08T05:24:28.793Z,82.69
2023-02-08T05:26:55.497Z,82.39
2023-02-08T05:29:22.154Z,83.06
2023-02-08T05:31:48.952Z,82.57
2023-02-08T05:34:15.663Z,82.75
2023-02-08T05:36:42.307Z,82.75
2023-02-08T05:39:09.021Z,82.91
2023-02-08T05:41:35.955Z,82.92
2023-02-08T05:44:02.697Z,83.20
2023-02-08T05:46:29.758Z,82.97
2023-02-08T05:48:56.921Z,82.88
2023-02-08T05:51:23.608Z,82.78
2023-02-08T05:53:50.398Z,82.84
2023-02-08T05:56:17.038Z,82.84
2023-02-08T05:58:43.794Z,82.83
2023-02-08T06:01:12.002Z,82.89
2023-02-08T06:03:39.808Z,82.95
2023-02-08T06:06:07.575Z,82.50
2023-02-08T06:08:34.255Z,82.82
2023-02-08T06:11:01.313Z,82.93
2023-02-08T06:13:29.352Z,82.60
2023-02-08T06:15:56.653Z,82.74
2023-02-08T06:18:23.468Z,82.98
2023-02-08T06:20:53.478Z,82.97
2023-02-08T06:23:21.244Z,82.78
2023-02-08T06:25:47.965Z,83.08
2023-02-08T06:28:14.860Z,82.90
2023-02-08T06:30:42.096Z,82.97
2023-02-08T06:33:09.147Z,82.70
2023-02-08T06:35:35.829Z,82.99
2023-02-08T06:38:02.506Z,83.08
2023-02-08T06:40:29.217Z,82.89
2023-02-08T06:42:55.890Z,83.07
2023-02-08T06:45:22.553Z,82.99
2023-02-08T06:47:49.218Z,83.23
2023-02-08T06:50:16.254Z,83.30
2023-02-08T06:52:42.938Z,82.95
2023-02-08T06:55:09.614Z,82.88
2023-02-08T06:57:36.365Z,83.11
2023-02-08T07:00:04.434Z,83.29
2023-02-08T07:02:31.228Z,83.07
2023-02-08T07:04:58.044Z,83.03
2023-02-08T07:07:25.112Z,83.30
2023-02-08T07:09:51.877Z,82.91
2023-02-08T07:12:18.563Z,83.15
2023-02-08T07:14:45.213Z,83.03
2023-02-08T07:17:13.106Z,83.21
2023-02-08T07:19:40.047Z,83.07
2023-02-08T07:22:10.268Z,83.10
2023-02-08T07:24:39.129Z,83.25
2023-02-08T07:27:07.862Z,83.12
2023-02-08T07:29:35.043Z,83.09
2023-02-08T07:32:03.639Z,83.28
2023-02-08T07:34:32.663Z,83.21
2023-02-08T07:36:59.414Z,83.15
2023-02-08T07:39:26.490Z,83.32
2023-02-08T07:41:53.210Z,82.93
2023-02-08T07:44:19.973Z,83.08
2023-02-08T07:46:46.681Z,83.21
2023-02-08T07:49:13.405Z,83.03
2023-02-08T07:51:40.098Z,83.18
2023-02-08T07:54:06.840Z,82.91
2023-02-08T07:56:33.597Z,83.01
2023-02-08T07:59:00.274Z,83.26
2023-02-08T08:01:27.053Z,83.41
2023-02-08T08:03:53.976Z,83.39
2023-02-08T08:06:22.755Z,83.39
2023-02-08T08:08:50.149Z,83.66
2023-02-08T08:11:18.888Z,83.28
2023-02-08T08:13:45.815Z,83.05
2023-02-08T08:16:13.456Z,83.44
2023-02-08T08:18:40.237Z,83.57
2023-02-08T08:21:07.438Z,83.23
2023-02-08T08:23:36.223Z,83.18
2023-02-08T08:26:14.972Z,83.05
2023-02-08T08:28:42.233Z,83.13
2023-02-08T08:31:14.195Z,83.10
2023-02-08T08:33:41.045Z,83.25
2023-02-08T08:36:08.917Z,83.00
2023-02-08T08:38:37.241Z,83.31
2023-02-08T08:41:11.385Z,83.40
2023-02-08T08:43:38.317Z,83.18
2023-02-08T08:46:09.481Z,83.27
2023-02-08T08:48:37.108Z,83.08
2023-02-08T08:51:04.037Z,82.85
2023-02-08T08:53:30.848Z,83.21
2023-02-08T08:55:57.642Z,83.20
2023-02-08T08:58:24.412Z,83.01
2023-02-08T09:00:51.265Z,82.46
2023-02-08T09:03:17.983Z,83.11
2023-02-08T09:05:44.685Z,82.68
2023-02-08T09:08:13.830Z,83.04
2023-02-08T09:10:41.222Z,83.19
2023-02-08T09:13:08.447Z,82.74
2023-02-08T09:15:39.311Z,82.68
2023-02-08T09:18:05.988Z,82.79
2023-02-08T09:20:32.666Z,82.63
2023-02-08T09:22:59.510Z,82.68
2023-02-08T09:25:27.276Z,82.40
2023-02-08T09:27:54.009Z,82.31
2023-02-08T09:30:20.875Z,82.88
2023-02-08T09:32:47.575Z,83.05
2023-02-08T09:35:15.454Z,82.58
2023-02-08T09:37:42.300Z,82.85
2023-02-08T09:40:22.785Z,82.38
2023-02-08T09:43:13.048Z,82.54
2023-02-08T09:45:59.376Z,82.47
2023-02-08T09:48:32.394Z,82.30
2023-02-08T09:51:30.263Z,82.37
2023-02-08T09:54:17.315Z,82.11
2023-02-08T09:56:45.039Z,82.18
2023-02-08T09:59:23.530Z,81.81
2023-02-08T10:01:53.946Z,82.21
2023-02-08T10:04:51.563Z,81.64
2023-02-08T10:07:18.280Z,81.88
2023-02-08T10:09:44.991Z,81.78
2023-02-08T10:12:46.890Z,81.38
2023-02-08T10:15:24.105Z,82.00
2023-02-08T10:18:32.086Z,81.96
2023-02-08T10:21:09.106Z,81.31
2023-02-08T10:23:56.174Z,81.86
2023-02-08T10:26:44.553Z,82.10
2023-02-08T10:29:23.159Z,81.52
2023-02-08T10:32:02.342Z,81.41
2023-02-08T10:34:46.459Z,81.94
2023-02-08T10:37:22.560Z,81.46
2023-02-08T10:39:50.965Z,81.60
2023-02-08T10:42:31.031Z,81.74
2023-02-08T10:45:23.901Z,81.86
2023-02-08T10:47:58.235Z,81.27
2023-02-08T10:50:30.716Z,81.49
2023-02-08T10:52:57.763Z,81.58
2023-02-08T10:55:25.087Z,81.54
2023-02-08T10:57:57.613Z,81.33
2023-02-08T11:00:40.735Z,81.31
2023-02-08T11:03:19.293Z,81.19
2023-02-08T11:05:50.101Z,81.74
2023-02-08T11:08:20.170Z,81.18
2023-02-08T11:11:21.433Z,81.73
2023-02-08T11:13:53.778Z,80.96
2023-02-08T11:16:24.199Z,81.24
2023-02-08T11:19:05.559Z,81.51
2023-02-08T11:21:37.933Z,80.92
2023-02-08T11:24:29.413Z,80.82
2023-02-08T11:27:09.531Z,80.97
2023-02-08T11:29:36.404Z,81.20
2023-02-08T11:32:31.621Z,80.95
2023-02-08T11:35:34.102Z,80.61
2023-02-08T11:38:01.035Z,81.02
2023-02-08T11:40:43.818Z,81.04
2023-02-08T11:43:36.324Z,80.83
2023-02-08T11:46:15.658Z,80.61
2023-02-08T11:48:51.470Z,80.76
2023-02-08T11:51:37.535Z,80.33
2023-02-08T11:54:05.797Z,80.47
2023-02-08T11:56:35.648Z,80.73
2023-02-08T11:59:22.647Z,80.45
2023-02-08T12:01:49.308Z,80.46
2023-02-08T12:04:17.760Z,80.24
2023-02-08T12:06:50.207Z,80.67
2023-02-08T12:09:23.675Z,80.57
2023-02-08T12:12:19.200Z,80.25
2023-02-08T12:15:14.961Z,80.78
2023-02-08T12:18:26.063Z,80.52
2023-02-08T12:21:21.112Z,80.36
2023-02-08T12:23:52.226Z,80.38
2023-02-08T12:26:59.996Z,80.29
2023-02-08T12:29:50.601Z,80.30
2023-02-08T12:32:34.262Z,80.09
2023-02-08T12:35:17.440Z,80.31
2023-02-08T12:38:10.834Z,80.74
2023-02-08T12:40:55.424Z,80.26
2023-02-08T12:43:28.099Z,80.01
2023-02-08T12:46:19.275Z,80.51
2023-02-08T12:49:04.372Z,80.64
2023-02-08T12:51:52.757Z,80.34
2023-02-08T12:54:44.033Z,79.97
2023-02-08T12:57:16.960Z,79.83
2023-02-08T13:00:04.663Z,80.11
2023-02-08T13:02:57.733Z,80.44
2023-02-08T13:05:31.300Z,79.83
2023-02-08T13:08:21.402Z,80.41
2023-02-08T13:10:53.682Z,80.32
2023-02-08T13:13:26.018Z,80.06
2023-02-08T13:16:00.195Z,79.46
2023-02-08T13:18:43.623Z,79.96
2023-02-08T13:21:18.829Z,79.68
2023-02-08T13:23:52.878Z,80.36
2023-02-08T13:26:31.369Z,79.86
2023-02-08T13:29:01.916Z,79.97
2023-02-08T13:31:41.383Z,80.06
2023-02-08T13:34:17.595Z,79.79
2023-02-08T13:36:55.842Z,79.67
2023-02-08T13:39:40.195Z,79.47
2023-02-08T13:42:19.943Z,79.64
2023-02-08T13:44:52.953Z,79.77
2023-02-08T13:47:29.907Z,79.81
2023-02-08T13:50:01.875Z,79.92
2023-02-08T13:52:47.052Z,79.59
2023-02-08T13:55:33.642Z,79.64
2023-02-08T13:58:05.269Z,79.82
2023-02-08T14:00:34.779Z,79.47
2023-02-08T14:03:22.928Z,79.97
2023-02-08T14:05:59.915Z,79.30
2023-02-08T14:09:03.552Z,79.15
2023-02-08T14:11:37.001Z,79.31
2023-02-08T14:14:31.673Z,79.35
2023-02-08T14:17:04.458Z,79.93
2023-02-08T14:19:33.591Z,79.81
2023-02-08T14:22:12.226Z,79.39
2023-02-08T14:24:43.910Z,79.59
2023-02-08T14:27:22.618Z,79.89
2023-02-08T14:30:18.501Z,79.97
2023-02-08T14:32:53.253Z,79.49
2023-02-08T14:35:26.316Z,79.55
2023-02-08T14:38:24.056Z,79.21
2023-02-08T14:41:01.465Z,79.64
2023-02-08T14:43:37.728Z,79.49
2023-02-08T14:46:40.315Z,79.88
2023-02-08T14:49:19.261Z,79.37
2023-02-08T14:52:03.923Z,79.78
2023-02-08T14:54:54.442Z,79.68
2023-02-08T14:57:26.577Z,79.12
2023-02-08T14:59:55.278Z,79.10
2023-02-08T15:02:31.401Z,79.11
2023-02-08T15:04:59.067Z,79.69
2023-02-08T15:07:49.650Z,79.34
2023-02-08T15:10:18.977Z,79.50
2023-02-08T15:13:03.781Z,79.91
2023-02-08T15:15:35.008Z,79.87
2023-02-08T15:18:03.187Z,79.31
2023-02-08T15:20:32.747Z,79.70
2023-02-08T15:23:05.340Z,79.48
2023-02-08T15:25:34.396Z,79.77
2023-02-08T15:28:23.024Z,79.79
2023-02-08T15:31:10.092Z,79.88
2023-02-08T15:33:42.592Z,79.35
2023-02-08T15:36:25.484Z,79.46
2023-02-08T15:38:52.574Z,79.61
2023-02-08T15:41:28.989Z,79.81
2023-02-08T15:44:21.828Z,79.97
2023-02-08T15:49:39.432Z,79.74
2023-02-08T15:52:07.651Z,79.47
2023-02-08T15:54:34.658Z,79.35
2023-02-08T15:57:25.080Z,79.75
2023-02-08T15:59:51.999Z,79.14
2023-02-08T16:02:22.850Z,79.10
2023-02-08T16:04:49.682Z,79.57
2023-02-08T16:07:48.649Z,79.26
2023-02-08T16:10:29.172Z,79.20
2023-02-08T16:13:02.377Z,79.73
2023-02-08T16:15:37.167Z,79.58
2023-02-08T16:18:04.163Z,79.56
2023-02-08T16:20:34.338Z,79.12
2023-02-08T16:23:29.029Z,79.62
2023-02-08T16:25:57.721Z,79.36
2023-02-08T16:28:30.298Z,79.48
2023-02-08T16:31:00.741Z,79.94
2023-02-08T16:33:29.177Z,79.52
2023-02-08T16:36:02.239Z,79.94
2023-02-08T16:38:32.167Z,79.50
2023-02-08T16:41:12.201Z,79.56
2023-02-08T16:43:44.191Z,79.72
2023-02-08T16:46:10.895Z,79.41
2023-02-08T16:48:52.596Z,79.57
2023-02-08T16:51:27.890Z,79.79
2023-02-08T16:53:57.374Z,79.20
2023-02-08T16:56:24.849Z,79.43
2023-02-08T16:58:51.602Z,79.36
2023-02-08T17:01:20.504Z,79.36
2023-02-08T17:03:47.339Z,79.90
2023-02-08T17:06:34.925Z,79.06
2023-02-08T17:09:03.865Z,79.52
2023-02-08T17:11:32.057Z,79.30
2023-02-08T17:13:59.188Z,79.69
2023-02-08T17:16:31.642Z,79.25
2023-02-08T17:19:00.145Z,79.27
2023-02-08T17:21:28.142Z,79.78
2023-02-08T17:23:55.446Z,79.07
2023-02-08T17:26:29.278Z,79.22
2023-02-08T17:28:57.382Z,79.37
2023-02-08T17:31:24.361Z,79.27
2023-02-08T17:33:51.256Z,79.92
2023-02-08T17:36:17.990Z,79.92
2023-02-08T17:38:46.322Z,79.43
2023-02-08T17:41:15.644Z,79.41
2023-02-08T17:43:42.387Z,79.69
2023-02-08T17:46:30.548Z,79.61
2023-02-08T17:49:01.618Z,79.44
2023-02-08T17:51:28.708Z,79.37
2023-02-08T17:53:55.578Z,79.70
2023-02-08T17:56:24.394Z,79.20
2023-02-08T17:58:53.820Z,79.45
2023-02-08T18:01:26.339Z,79.54
2023-02-08T18:03:53.699Z,79.12
2023-02-08T18:06:21.374Z,79.35
2023-02-08T18:08:48.093Z,79.17
2023-02-08T18:11:18.989Z,79.46
2023-02-08T18:13:47.755Z,79.32
2023-02-08T18:16:20.654Z,79.69
2023-02-08T18:18:47.409Z,79.38
2023-02-08T18:21:22.329Z,79.53
2023-02-08T18:23:52.728Z,79.35
2023-02-08T18:26:23.171Z,79.25
2023-02-08T18:28:51.245Z,79.28
2023-02-08T18:31:20.344Z,79.00
2023-02-08T18:33:49.369Z,79.59
2023-02-08T18:36:17.011Z,79.21
2023-02-08T18:38:47.427Z,79.46
2023-02-08T18:41:21.901Z,79.28
2023-02-08T18:43:50.039Z,79.25
2023-02-08T18:46:19.713Z,79.09
2023-02-08T18:48:47.731Z,79.52
2023-02-08T18:51:19.658Z,79.44
2023-02-08T18:53:52.858Z,79.23
2023-02-08T18:56:23.010Z,79.21
2023-02-08T18:58:54.358Z,79.45
2023-02-08T19:01:24.238Z,79.04
2023-02-08T19:03:52.052Z,79.10
2023-02-08T19:06:22.837Z,79.58
2023-02-08T19:08:51.753Z,79.01
2023-02-08T19:11:28.268Z,79.14
2023-02-08T19:14:01.839Z,78.87
2023-02-08T19:16:31.162Z,79.09
2023-02-08T19:18:59.661Z,79.20
2023-02-08T19:21:26.576Z,78.87
2023-02-08T19:23:54.318Z,79.15
2023-02-08T19:26:23.841Z,79.18
2023-02-08T19:28:52.243Z,78.89
2023-02-08T19:31:21.632Z,79.16
2023-02-08T19:33:50.913Z,78.93
2023-02-08T19:36:33.336Z,79.12
2023-02-08T19:39:00.567Z,79.01
2023-02-08T19:41:36.361Z,78.79
2023-02-08T19:44:05.554Z,79.25
2023-02-08T19:46:34.641Z,78.78
2023-02-08T19:49:01.953Z,78.88
2023-02-08T19:51:30.461Z,79.06
2023-02-08T19:53:59.195Z,78.92
2023-02-08T19:56:25.914Z,78.54
2023-02-08T19:58:52.866Z,78.41
2023-02-08T20:01:22.171Z,78.51
2023-02-08T20:03:50.373Z,78.66
2023-02-08T20:06:20.717Z,78.47
2023-02-08T20:08:49.211Z,78.59
2023-02-08T20:11:22.840Z,78.53
2023-02-08T20:13:50.629Z,78.47
2023-02-08T20:16:19.058Z,78.43
2023-02-08T20:18:45.912Z,78.85
2023-02-08T20:21:12.965Z,78.63
2023-02-08T20:23:40.070Z,78.40
2023-02-08T20:26:16.684Z,78.42
2023-02-08T20:28:50.430Z,78.52
2023-02-08T20:31:18.493Z,78.52
2023-02-08T20:33:45.815Z,78.36
2023-02-08T20:36:15.447Z,78.63
2023-02-08T20:38:42.841Z,78.29
2023-02-08T20:41:12.342Z,78.29
2023-02-08T20:43:39.310Z,78.49
2023-02-08T20:46:08.868Z,78.50
2023-02-08T20:48:35.848Z,78.29
2023-02-08T20:51:11.501Z,78.54
2023-02-08T20:53:39.962Z,78.50
2023-02-08T20:56:08.514Z,78.29
2023-02-08T20:58:35.737Z,78.25
2023-02-08T21:01:02.475Z,77.95
2023-02-08T21:03:32.647Z,78.23
2023-02-08T21:05:59.326Z,78.17
2023-02-08T21:08:29.057Z,78.28
2023-02-08T21:10:55.744Z,77.72
2023-02-08T21:13:22.394Z,78.01
2023-02-08T21:15:49.118Z,78.15
2023-02-08T21:18:15.837Z,77.60
2023-02-08T21:20:42.622Z,77.84
2023-02-08T21:23:09.384Z,77.71
2023-02-08T21:25:44.273Z,78.04
2023-02-08T21:28:11.911Z,77.63
2023-02-08T21:30:39.301Z,77.96
2023-02-08T21:33:06.582Z,77.89
2023-02-08T21:35:37.790Z,77.73
2023-02-08T21:38:05.988Z,77.66
2023-02-08T21:40:32.994Z,77.72
2023-02-08T21:42:59.654Z,77.44
2023-02-08T21:45:26.285Z,77.46
2023-02-08T21:47:53.227Z,77.40
2023-02-08T21:50:38.288Z,77.25
2023-02-08T21:53:23.778Z,77.16
2023-02-08T21:55:50.553Z,77.36
2023-02-08T21:58:17.249Z,76.86
2023-02-08T22:00:44.165Z,77.31
2023-02-08T22:03:11.025Z,77.38
2023-02-08T22:05:56.236Z,77.04
2023-02-08T22:08:22.910Z,76.95
2023-02-08T22:10:58.394Z,76.89
2023-02-08T22:13:25.457Z,76.97
2023-02-08T22:15:52.219Z,76.98
2023-02-08T22:18:18.977Z,76.93
2023-02-08T22:20:46.096Z,76.54
2023-02-08T22:23:12.906Z,76.63
2023-02-08T22:25:39.591Z,76.94
2023-02-08T22:28:08.284Z,76.64
2023-02-08T22:30:35.203Z,76.65
2023-02-08T22:33:02.192Z,76.28
2023-02-08T22:35:29.297Z,75.97
2023-02-08T22:37:55.960Z,76.28
2023-02-08T22:40:22.813Z,75.90
2023-02-08T22:42:49.554Z,76.10
2023-02-08T22:45:16.231Z,76.16
2023-02-08T22:47:43.084Z,76.17
2023-02-08T22:50:10.655Z,75.75
2023-02-08T22:52:37.708Z,76.12
2023-02-08T22:55:05.666Z,75.52
2023-02-08T22:57:34.004Z,75.60
2023-02-08T23:00:01.021Z,75.91
2023-02-08T23:02:27.957Z,75.51
2023-02-08T23:04:54.754Z,75.72
2023-02-08T23:07:21.472Z,75.34
2023-02-08T23:09:48.234Z,75.15
2023-02-08T23:12:14.992Z,75.12
2023-02-08T23:14:41.911Z,75.29
2023-02-08T23:17:08.711Z,75.19
2023-02-08T23:19:35.442Z,74.80
2023-02-08T23:22:02.128Z,74.91
2023-02-08T23:24:29.038Z,74.98
2023-02-08T23:26:55.744Z,74.73
2023-02-08T23:29:22.436Z,74.29
2023-02-08T23:31:49.234Z,74.38
2023-02-08T23:34:16.186Z,74.25
2023-02-08T23:36:42.838Z,74.80
2023-02-08T23:39:09.581Z,74.53
2023-02-08T23:41:36.350Z,73.88
2023-02-08T23:44:03.092Z,74.10
2023-02-08T23:46:30.287Z,74.27
2023-02-08T23:48:57.098Z,74.26
2023-02-08T23:51:25.570Z,74.35
2023-02-08T23:53:54.194Z,73.84
2023-02-08T23:56:29.582Z,73.96
2023-02-08T23:58:58.781Z,73.51
