createdAt,value
2019-04-21T00:00:18.925Z,91.60
2019-04-21T00:02:52.039Z,93.10
2019-04-21T00:05:49.625Z,94.60
2019-04-21T00:08:27.099Z,95.80
2019-04-21T00:10:59.385Z,97.10
2019-04-21T00:13:22.595Z,98.40
2019-04-21T00:15:48.948Z,99.40
2019-04-21T00:18:57.512Z,99.90
2019-04-21T00:21:29.155Z,99.90
2019-04-21T00:24:25.186Z,99.90
2019-04-21T00:27:04.200Z,99.90
2019-04-21T00:32:10.071Z,99.90
2019-04-21T00:34:28.083Z,99.90
2019-04-21T00:37:14.580Z,99.90
2019-04-21T00:42:26.015Z,99.90
2019-04-21T00:45:00.842Z,99.90
2019-04-21T00:47:34.072Z,99.90
2019-04-21T00:50:08.044Z,99.90
2019-04-21T00:53:07.771Z,99.90
2019-04-21T00:58:10.942Z,99.90
2019-04-21T01:00:42.468Z,99.90
2019-04-21T01:03:14.799Z,99.90
2019-04-21T01:05:51.824Z,99.90
2019-04-21T01:08:23.150Z,99.90
2019-04-21T01:10:45.873Z,99.90
2019-04-21T01:13:36.268Z,99.90
2019-04-21T01:16:07.262Z,99.90
2019-04-21T01:18:41.033Z,99.90
2019-04-21T01:20:48.515Z,99.90
2019-04-21T01:23:21.398Z,99.90
2019-04-21T01:26:09.452Z,99.90
2019-04-21T01:28:40.115Z,99.90
2019-04-21T01:31:18.470Z,99.90
2019-04-21T01:33:56.194Z,99.90
2019-04-21T01:36:25.752Z,99.90
2019-04-21T01:39:02.138Z,99.90
2019-04-21T01:41:38.897Z,99.90
2019-04-21T01:44:06.191Z,99.90
2019-04-21T01:46:37.588Z,99.90
2019-04-21T01:49:08.494Z,99.90
2019-04-21T01:51:57.991Z,99.90
2019-04-21T01:54:43.566Z,99.90
2019-04-21T01:57:17.561Z,99.90
2019-04-21T01:59:43.453Z,99.90
2019-04-21T02:02:24.206Z,99.90
2019-04-21T02:05:03.247Z,99.90
2019-04-21T02:07:32.921Z,99.90
2019-04-21T02:10:14.447Z,99.90
2019-04-21T02:12:41.075Z,99.90
2019-04-21T02:15:19.802Z,99.90
2019-04-21T02:17:49.337Z,99.90
2019-04-21T02:20:11.997Z,99.90
2019-04-21T02:23:19.071Z,99.90
2019-04-21T02:25:26.138Z,99.90
2019-04-21T02:28:06.091Z,99.90
2019-04-21T02:30:50.394Z,99.90
2019-04-21T02:33:34.598Z,99.90
2019-04-21T02:38:30.742Z,99.90
2019-04-21T02:41:01.469Z,99.90
2019-04-21T02:43:25.049Z,99.90
2019-04-21T02:46:06.995Z,99.90
2019-04-21T02:48:43.382Z,99.90
2019-04-21T02:51:12.491Z,99.90
2019-04-21T02:54:03.761Z,99.90
2019-04-21T02:56:20.444Z,99.90
2019-04-21T02:59:02.238Z,99.90
2019-04-21T03:02:04.107Z,99.90
2019-04-21T03:04:37.751Z,99.90
2019-04-21T03:07:13.092Z,99.90
2019-04-21T03:09:40.923Z,99.90
2019-04-21T03:17:32.471Z,99.90
2019-04-21T03:20:00.307Z,99.90
2019-04-21T03:22:26.007Z,99.90
2019-04-21T03:28:01.820Z,99.90
2019-04-21T03:35:43.912Z,99.90
2019-04-21T03:38:12.951Z,99.90
2019-04-21T03:40:18.649Z,99.90
2019-04-21T03:42:57.221Z,99.90
2019-04-21T03:45:42.713Z,99.90
2019-04-21T03:48:11.373Z,99.90
2019-04-21T03:55:53.557Z,99.90
2019-04-21T04:01:16.563Z,99.90
2019-04-21T04:04:22.704Z,99.90
2019-04-21T04:06:56.559Z,99.90
2019-04-21T04:09:45.705Z,99.90
2019-04-21T04:12:12.557Z,99.90
2019-04-21T04:17:16.812Z,99.90
2019-04-21T04:22:31.856Z,99.90
2019-04-21T04:30:27.451Z,99.90
2019-04-21T04:32:42.142Z,99.90
2019-04-21T04:35:21.499Z,99.90
2019-04-21T04:38:07.073Z,99.90
2019-04-21T04:43:23.314Z,99.90
2019-04-21T04:45:52.849Z,99.90
2019-04-21T04:48:19.330Z,99.90
2019-04-21T04:50:55.462Z,99.90
2019-04-21T04:53:30.962Z,99.90
2019-04-21T04:56:07.683Z,99.90
2019-04-21T04:59:10.571Z,99.90
2019-04-21T05:01:22.483Z,99.90
2019-04-21T05:14:10.273Z,99.90
2019-04-21T05:16:46.376Z,99.90
2019-04-21T05:21:39.413Z,99.90
2019-04-21T05:24:10.734Z,99.90
2019-04-21T05:26:39.040Z,99.90
2019-04-21T05:29:09.016Z,99.90
2019-04-21T05:32:04.693Z,99.90
2019-04-21T05:34:36.338Z,99.90
2019-04-21T05:37:31.692Z,99.90
2019-04-21T05:40:09.248Z,99.90
2019-04-21T05:42:40.048Z,99.90
2019-04-21T05:45:23.149Z,99.90
2019-04-21T05:50:38.953Z,99.90
2019-04-21T05:53:22.503Z,99.90
2019-04-21T05:55:50.246Z,99.90
2019-04-21T05:58:19.395Z,99.90
2019-04-21T06:03:42.737Z,99.90
2019-04-21T06:08:38.696Z,99.90
2019-04-21T06:11:14.853Z,99.90
2019-04-21T06:13:48.619Z,99.90
2019-04-21T06:16:27.822Z,99.90
2019-04-21T06:18:58.287Z,99.90
2019-04-21T06:21:27.020Z,99.90
2019-04-21T06:23:57.796Z,99.90
2019-04-21T06:26:51.788Z,99.90
2019-04-21T06:29:07.300Z,99.90
2019-04-21T06:34:16.592Z,99.90
2019-04-21T06:37:39.672Z,99.90
2019-04-21T06:40:07.633Z,99.90
2019-04-21T06:42:31.669Z,99.90
2019-04-21T06:45:24.375Z,99.90
2019-04-21T06:50:07.645Z,99.90
2019-04-21T06:52:52.292Z,99.90
2019-04-21T06:55:15.521Z,99.90
2019-04-21T06:57:51.622Z,99.90
2019-04-21T07:00:18.552Z,99.80
2019-04-21T07:03:10.922Z,99.90
2019-04-21T07:05:35.877Z,99.90
2019-04-21T07:08:21.702Z,99.70
2019-04-21T07:10:41.640Z,98.90
2019-04-21T07:13:07.896Z,99.30
2019-04-21T07:15:43.889Z,97.40
2019-04-21T07:18:21.498Z,95.90
2019-04-21T07:20:53.106Z,94.80
2019-04-21T07:23:26.187Z,93.50
2019-04-21T07:26:00.970Z,95.30
2019-04-21T07:28:33.921Z,93.70
2019-04-21T07:31:14.047Z,94.10
2019-04-21T07:33:54.221Z,91.70
2019-04-21T07:36:20.025Z,91.10
2019-04-21T07:38:44.218Z,87.50
2019-04-21T07:41:09.905Z,87.30
2019-04-21T07:43:44.035Z,85.80
2019-04-21T07:46:17.243Z,86.70
2019-04-21T07:48:55.742Z,85.70
2019-04-21T07:51:50.626Z,88.40
2019-04-21T07:54:33.595Z,88.10
2019-04-21T07:56:40.610Z,89.00
2019-04-21T07:59:37.154Z,85.80
2019-04-21T08:02:02.480Z,86.20
2019-04-21T08:04:57.801Z,86.80
2019-04-21T08:07:11.719Z,86.40
2019-04-21T08:09:42.587Z,83.40
2019-04-21T08:12:08.180Z,81.40
2019-04-21T08:14:55.636Z,80.00
2019-04-21T08:17:24.244Z,80.30
2019-04-21T08:19:56.155Z,82.30
2019-04-21T08:22:36.124Z,81.00
2019-04-21T08:25:02.860Z,79.20
2019-04-21T08:27:44.800Z,77.10
2019-04-21T08:30:11.082Z,78.30
2019-04-21T08:32:55.530Z,77.40
2019-04-21T08:37:50.964Z,72.80
2019-04-21T08:40:31.637Z,70.90
2019-04-21T08:42:57.124Z,71.10
2019-04-21T08:45:38.611Z,69.30
2019-04-21T08:48:04.262Z,66.90
2019-04-21T08:50:37.631Z,65.30
2019-04-21T08:53:19.810Z,66.80
2019-04-21T08:56:10.584Z,65.90
2019-04-21T08:59:03.856Z,64.00
2019-04-21T09:01:43.111Z,64.30
2019-04-21T09:04:18.599Z,63.10
2019-04-21T09:09:31.956Z,67.60
2019-04-21T09:12:02.712Z,66.40
2019-04-21T09:14:36.877Z,65.70
2019-04-21T09:17:07.819Z,64.80
2019-04-21T09:19:51.893Z,63.60
2019-04-21T09:22:17.810Z,62.00
2019-04-21T09:24:53.600Z,60.40
2019-04-21T09:27:20.179Z,61.50
2019-04-21T09:29:49.481Z,59.10
2019-04-21T09:32:18.355Z,57.50
2019-04-21T09:34:47.851Z,57.60
2019-04-21T09:37:36.675Z,56.30
2019-04-21T09:39:55.904Z,56.90
2019-04-21T09:42:35.954Z,55.40
2019-04-21T09:45:04.216Z,53.80
2019-04-21T09:47:43.409Z,53.80
2019-04-21T09:50:09.591Z,55.30
2019-04-21T09:52:48.853Z,56.00
2019-04-21T09:55:19.756Z,55.80
2019-04-21T09:57:53.995Z,56.30
2019-04-21T10:00:25.290Z,56.20
2019-04-21T10:03:02.914Z,56.00
2019-04-21T10:05:29.735Z,55.70
2019-04-21T10:08:01.577Z,56.10
2019-04-21T10:10:34.202Z,55.70
2019-04-21T10:13:07.083Z,55.20
2019-04-21T10:15:39.670Z,56.10
2019-04-21T10:18:17.267Z,55.20
2019-04-21T10:20:49.226Z,54.80
2019-04-21T10:23:21.223Z,52.60
2019-04-21T10:25:53.086Z,52.50
2019-04-21T10:28:25.112Z,52.20
2019-04-21T10:30:58.464Z,53.50
2019-04-21T10:33:30.421Z,54.30
2019-04-21T10:36:02.222Z,51.60
2019-04-21T10:38:40.811Z,52.50
2019-04-21T10:41:07.716Z,53.40
2019-04-21T10:43:40.891Z,54.40
2019-04-21T10:46:13.261Z,53.20
2019-04-21T10:48:46.281Z,52.20
2019-04-21T10:51:19.030Z,52.60
2019-04-21T10:53:52.863Z,52.60
2019-04-21T10:56:31.551Z,52.80
2019-04-21T10:58:58.427Z,52.20
2019-04-21T11:01:31.493Z,52.60
2019-04-21T11:04:23.099Z,52.80
2019-04-21T11:06:50.644Z,52.50
2019-04-21T11:09:22.557Z,51.90
2019-04-21T11:11:55.631Z,51.70
2019-04-21T11:14:29.350Z,50.90
2019-04-21T11:17:01.281Z,51.10
2019-04-21T11:19:34.752Z,51.00
2019-04-21T11:22:07.188Z,50.90
2019-04-21T11:24:39.081Z,50.80
2019-04-21T11:27:12.782Z,50.80
2019-04-21T11:29:44.584Z,50.50
2019-04-21T11:32:19.240Z,49.90
2019-04-21T11:34:51.832Z,49.10
2019-04-21T11:37:28.194Z,48.80
2019-04-21T11:40:05.480Z,48.80
2019-04-21T11:42:37.814Z,47.30
2019-04-21T11:45:10.517Z,47.20
2019-04-21T11:47:52.710Z,47.70
2019-04-21T11:50:25.264Z,48.50
2019-04-21T11:52:59.021Z,49.20
2019-04-21T11:55:36.494Z,49.50
2019-04-21T11:58:05.561Z,49.30
2019-04-21T12:00:37.765Z,49.40
2019-04-21T12:03:13.362Z,49.30
2019-04-21T12:05:45.483Z,48.70
2019-04-21T12:08:24.905Z,48.90
2019-04-21T12:10:51.505Z,48.50
2019-04-21T12:13:24.476Z,48.80
2019-04-21T12:15:57.157Z,48.70
2019-04-21T12:18:30.496Z,49.10
2019-04-21T12:21:03.266Z,49.40
2019-04-21T12:23:36.469Z,49.70
2019-04-21T12:26:09.368Z,50.00
2019-04-21T12:28:41.854Z,50.00
2019-04-21T12:31:39.796Z,49.70
2019-04-21T12:34:12.496Z,49.80
2019-04-21T12:36:44.276Z,49.90
2019-04-21T12:39:16.881Z,49.60
2019-04-21T12:41:49.029Z,49.80
2019-04-21T12:44:22.466Z,49.20
2019-04-21T12:46:56.103Z,48.10
2019-04-21T12:49:29.653Z,48.50
2019-04-21T12:52:02.141Z,48.30
2019-04-21T12:54:35.468Z,47.30
2019-04-21T12:57:09.547Z,48.00
2019-04-21T12:59:42.662Z,48.10
2019-04-21T13:02:15.929Z,48.00
2019-04-21T13:04:49.719Z,47.80
2019-04-21T13:07:23.475Z,48.30
2019-04-21T13:09:57.979Z,48.40
2019-04-21T13:12:31.218Z,48.40
2019-04-21T13:15:04.280Z,48.60
2019-04-21T13:17:37.340Z,48.80
2019-04-21T13:20:11.476Z,48.10
2019-04-21T13:22:43.874Z,48.50
2019-04-21T13:25:17.966Z,48.30
2019-04-21T13:27:50.198Z,48.70
2019-04-21T13:30:22.635Z,48.60
2019-04-21T13:32:55.474Z,48.50
2019-04-21T13:35:28.957Z,48.60
2019-04-21T13:38:02.590Z,48.20
2019-04-21T13:41:13.164Z,47.50
2019-04-21T13:43:32.966Z,49.00
2019-04-21T13:46:05.856Z,49.60
2019-04-21T13:48:38.186Z,48.30
2019-04-21T13:51:11.219Z,48.20
2019-04-21T13:53:43.904Z,47.70
2019-04-21T13:56:16.413Z,47.60
2019-04-21T13:58:48.419Z,48.10
2019-04-21T14:01:21.436Z,48.30
2019-04-21T14:03:53.614Z,48.20
2019-04-21T14:06:26.659Z,48.20
2019-04-21T14:08:59.046Z,48.10
2019-04-21T14:11:31.446Z,48.40
2019-04-21T14:14:03.533Z,48.30
2019-04-21T14:16:36.054Z,48.20
2019-04-21T14:19:09.732Z,48.10
2019-04-21T14:21:44.769Z,48.30
2019-04-21T14:24:17.210Z,48.40
2019-04-21T14:26:50.160Z,48.10
2019-04-21T14:29:23.843Z,48.40
2019-04-21T14:31:56.200Z,48.80
2019-04-21T14:34:28.249Z,49.40
2019-04-21T14:37:00.398Z,49.30
2019-04-21T14:39:32.538Z,49.70
2019-04-21T14:42:04.760Z,50.10
2019-04-21T14:44:36.852Z,50.80
2019-04-21T14:47:29.449Z,53.00
2019-04-21T14:50:24.359Z,54.60
2019-04-21T14:53:16.041Z,54.70
2019-04-21T14:55:49.131Z,55.20
2019-04-21T14:58:21.421Z,55.40
2019-04-21T15:01:05.954Z,55.70
2019-04-21T15:03:39.548Z,55.80
2019-04-21T15:06:11.713Z,56.30
2019-04-21T15:08:44.942Z,56.90
2019-04-21T15:11:18.031Z,57.60
2019-04-21T15:13:51.400Z,60.00
2019-04-21T15:16:24.965Z,63.00
2019-04-21T15:18:57.261Z,64.00
2019-04-21T15:21:29.755Z,63.90
2019-04-21T15:24:04.596Z,62.70
2019-04-21T15:26:38.062Z,62.40
2019-04-21T15:29:10.831Z,63.70
2019-04-21T15:31:44.747Z,64.00
2019-04-21T15:34:17.435Z,64.90
2019-04-21T15:36:50.319Z,65.80
2019-04-21T15:39:23.577Z,66.10
2019-04-21T15:41:56.773Z,65.40
2019-04-21T15:44:30.402Z,65.80
2019-04-21T15:47:03.886Z,66.00
2019-04-21T15:50:02.557Z,67.10
2019-04-21T15:52:29.955Z,68.80
2019-04-21T15:55:10.609Z,70.00
2019-04-21T15:58:14.474Z,71.10
2019-04-21T16:00:58.583Z,72.20
2019-04-21T16:03:31.099Z,76.30
2019-04-21T16:06:03.447Z,79.90
2019-04-21T16:08:35.404Z,83.60
2019-04-21T16:11:09.815Z,87.90
2019-04-21T16:13:41.694Z,90.80
2019-04-21T16:16:14.666Z,94.20
2019-04-21T16:18:47.873Z,99.40
2019-04-21T16:21:20.284Z,99.90
2019-04-21T16:23:53.841Z,99.90
2019-04-21T16:26:26.776Z,99.90
2019-04-21T16:28:59.387Z,99.90
2019-04-21T16:31:32.198Z,99.90
2019-04-21T16:34:05.198Z,99.90
2019-04-21T16:36:38.064Z,99.90
2019-04-21T16:39:11.402Z,99.90
2019-04-21T16:41:44.583Z,99.90
2019-04-21T16:44:16.825Z,99.90
2019-04-21T16:46:49.578Z,99.90
2019-04-21T16:49:22.029Z,99.90
2019-04-21T16:52:28.211Z,99.90
2019-04-21T16:55:19.066Z,99.90
2019-04-21T16:58:04.479Z,99.90
2019-04-21T17:00:40.179Z,99.90
2019-04-21T17:03:02.616Z,99.90
2019-04-21T17:05:36.186Z,99.90
2019-04-21T17:08:08.423Z,99.90
2019-04-21T17:10:44.564Z,99.90
2019-04-21T17:13:14.064Z,99.90
2019-04-21T17:16:01.219Z,99.90
2019-04-21T17:18:37.281Z,99.90
2019-04-21T17:21:00.558Z,99.90
2019-04-21T17:23:29.409Z,99.90
2019-04-21T17:26:01.454Z,99.90
2019-04-21T17:28:34.342Z,99.90
2019-04-21T17:31:08.471Z,99.90
2019-04-21T17:33:41.383Z,99.90
2019-04-21T17:36:14.593Z,99.90
2019-04-21T17:38:48.070Z,99.90
2019-04-21T17:41:29.458Z,99.90
2019-04-21T17:43:53.805Z,99.90
2019-04-21T17:46:36.873Z,99.90
2019-04-21T17:49:03.060Z,99.90
2019-04-21T17:52:06.387Z,99.90
2019-04-21T17:54:46.873Z,99.90
2019-04-21T17:57:34.291Z,99.90
2019-04-21T18:00:11.548Z,99.90
2019-04-21T18:02:41.710Z,99.90
2019-04-21T18:05:15.254Z,99.90
2019-04-21T18:07:46.511Z,99.90
2019-04-21T18:10:19.232Z,99.90
2019-04-21T18:12:45.823Z,99.90
2019-04-21T18:15:32.178Z,99.90
2019-04-21T18:17:44.847Z,99.90
2019-04-21T18:20:21.925Z,99.90
2019-04-21T18:23:19.881Z,99.90
2019-04-21T18:25:52.782Z,99.90
2019-04-21T18:28:18.609Z,99.90
2019-04-21T18:30:56.559Z,99.90
2019-04-21T18:33:33.839Z,99.90
2019-04-21T18:36:34.078Z,99.90
2019-04-21T18:39:34.280Z,99.90
2019-04-21T18:42:26.508Z,99.90
2019-04-21T18:45:44.652Z,99.90
2019-04-21T18:48:05.032Z,99.90
2019-04-21T18:50:50.986Z,99.90
2019-04-21T18:53:39.918Z,99.90
2019-04-21T18:56:01.854Z,99.90
2019-04-21T18:58:30.659Z,99.90
2019-04-21T19:01:10.527Z,99.90
2019-04-21T19:03:41.518Z,99.90
2019-04-21T19:06:16.437Z,99.90
2019-04-21T19:09:08.638Z,99.90
2019-04-21T19:11:32.916Z,99.90
2019-04-21T19:17:04.255Z,99.90
2019-04-21T19:19:46.762Z,99.90
2019-04-21T19:22:09.075Z,99.90
2019-04-21T19:24:41.289Z,99.90
2019-04-21T19:27:18.866Z,99.90
2019-04-21T19:29:58.265Z,99.90
2019-04-21T19:34:41.426Z,99.90
2019-04-21T19:37:18.327Z,99.90
2019-04-21T19:40:00.317Z,99.90
2019-04-21T19:42:32.234Z,99.90
2019-04-21T19:45:10.754Z,99.90
2019-04-21T19:47:48.664Z,99.90
2019-04-21T19:50:26.364Z,99.90
2019-04-21T19:52:46.711Z,99.90
2019-04-21T19:55:09.805Z,99.90
2019-04-21T19:57:43.159Z,99.90
2019-04-21T20:00:17.147Z,99.90
2019-04-21T20:02:50.416Z,99.90
2019-04-21T20:05:32.701Z,99.90
2019-04-21T20:08:11.649Z,99.90
2019-04-21T20:10:50.012Z,99.90
2019-04-21T20:13:36.551Z,99.90
2019-04-21T20:15:57.195Z,99.90
2019-04-21T20:18:21.248Z,99.90
2019-04-21T20:20:45.891Z,99.90
2019-04-21T20:23:22.737Z,99.90
2019-04-21T20:25:55.886Z,99.90
2019-04-21T20:28:38.818Z,99.90
2019-04-21T20:31:18.865Z,99.90
2019-04-21T20:33:53.900Z,99.90
2019-04-21T20:36:30.877Z,99.90
2019-04-21T20:38:49.092Z,99.90
2019-04-21T20:41:27.343Z,99.90
2019-04-21T20:44:06.217Z,99.90
2019-04-21T20:46:41.329Z,99.90
2019-04-21T20:49:09.763Z,99.90
2019-04-21T20:51:42.516Z,99.90
2019-04-21T20:54:20.884Z,99.90
2019-04-21T20:56:58.103Z,99.90
2019-04-21T20:59:26.894Z,99.90
2019-04-21T21:02:01.653Z,99.90
2019-04-21T21:04:27.999Z,99.90
2019-04-21T21:07:20.685Z,99.90
2019-04-21T21:09:41.450Z,99.90
2019-04-21T21:12:27.732Z,99.90
2019-04-21T21:14:47.679Z,99.90
2019-04-21T21:17:42.090Z,99.90
2019-04-21T21:19:59.635Z,99.90
2019-04-21T21:22:29.099Z,99.90
2019-04-21T21:25:03.548Z,99.90
2019-04-21T21:27:38.054Z,99.90
2019-04-21T21:30:10.088Z,99.90
2019-04-21T21:32:47.872Z,99.90
2019-04-21T21:35:17.775Z,99.90
2019-04-21T21:37:56.689Z,99.90
2019-04-21T21:40:26.777Z,99.90
2019-04-21T21:42:46.165Z,99.90
2019-04-21T21:45:22.291Z,99.90
2019-04-21T21:48:11.466Z,99.90
2019-04-21T21:50:39.887Z,99.90
2019-04-21T21:53:08.647Z,99.90
2019-04-21T21:55:35.929Z,99.90
2019-04-21T21:58:10.473Z,99.90
2019-04-21T22:00:49.861Z,99.90
2019-04-21T22:03:27.176Z,99.90
2019-04-21T22:06:02.158Z,99.90
2019-04-21T22:08:27.947Z,99.90
2019-04-21T22:11:01.311Z,99.90
2019-04-21T22:13:43.609Z,99.90
2019-04-21T22:16:12.449Z,99.90
2019-04-21T22:19:04.714Z,99.90
2019-04-21T22:21:36.509Z,99.90
2019-04-21T22:23:57.642Z,99.90
2019-04-21T22:26:23.106Z,99.90
2019-04-21T22:28:55.846Z,99.90
2019-04-21T22:31:32.192Z,99.90
2019-04-21T22:34:05.566Z,99.90
2019-04-21T22:36:49.834Z,99.90
2019-04-21T22:39:28.239Z,99.90
2019-04-21T22:41:48.483Z,99.90
2019-04-21T22:44:19.368Z,99.90
2019-04-21T22:47:02.191Z,99.90
2019-04-21T22:49:26.588Z,99.90
2019-04-21T22:52:02.922Z,99.90
2019-04-21T22:54:37.301Z,99.90
2019-04-21T22:57:12.920Z,99.90
2019-04-21T22:59:40.537Z,99.90
2019-04-21T23:02:18.028Z,99.90
2019-04-21T23:04:51.490Z,99.90
2019-04-21T23:07:22.485Z,99.90
2019-04-21T23:09:55.460Z,99.90
2019-04-21T23:12:34.463Z,99.90
2019-04-21T23:15:09.557Z,99.90
2019-04-21T23:17:53.266Z,99.90
2019-04-21T23:20:34.453Z,99.90
2019-04-21T23:23:07.806Z,99.90
2019-04-21T23:25:37.897Z,99.90
2019-04-21T23:28:06.700Z,99.90
2019-04-21T23:30:51.518Z,99.90
2019-04-21T23:33:06.446Z,99.90
2019-04-21T23:35:38.799Z,99.90
2019-04-21T23:38:10.221Z,99.90
2019-04-21T23:40:48.476Z,99.90
2019-04-21T23:43:19.443Z,99.90
2019-04-21T23:45:50.137Z,99.90
2019-04-21T23:48:32.403Z,99.90
2019-04-21T23:51:12.202Z,99.90
2019-04-21T23:53:31.072Z,99.90
2019-04-21T23:56:03.782Z,99.90
2019-04-21T23:58:38.160Z,99.90
