createdAt,value
2018-04-30T00:00:49.612Z,15.97
2018-04-30T00:01:49.602Z,16.01
2018-04-30T00:02:49.593Z,16.02
2018-04-30T00:04:10.581Z,16.08
2018-04-30T00:04:49.570Z,15.96
2018-04-30T00:05:49.565Z,16.01
2018-04-30T00:06:49.551Z,16.02
2018-04-30T00:07:49.581Z,15.87
2018-04-30T00:08:49.530Z,16.00
2018-04-30T00:10:10.530Z,15.89
2018-04-30T00:10:49.508Z,15.80
2018-04-30T00:11:49.506Z,15.90
2018-04-30T00:12:49.496Z,15.97
2018-04-30T00:13:49.492Z,15.96
2018-04-30T00:14:49.481Z,16.00
2018-04-30T00:16:10.477Z,15.97
2018-04-30T00:16:49.461Z,15.96
2018-04-30T00:17:49.448Z,15.90
2018-04-30T00:18:49.450Z,15.97
2018-04-30T00:19:49.436Z,15.86
2018-04-30T00:20:49.418Z,15.90
2018-04-30T00:22:10.417Z,16.04
2018-04-30T00:22:49.400Z,16.00
2018-04-30T00:23:49.390Z,16.01
2018-04-30T00:24:49.387Z,15.96
2018-04-30T00:25:49.375Z,15.84
2018-04-30T00:26:49.371Z,15.90
2018-04-30T00:28:10.377Z,15.86
2018-04-30T00:28:49.349Z,15.86
2018-04-30T00:29:49.340Z,15.93
2018-04-30T00:30:49.327Z,15.86
2018-04-30T00:31:49.355Z,15.93
2018-04-30T00:32:49.317Z,15.87
2018-04-30T00:34:10.311Z,15.87
2018-04-30T00:34:49.298Z,15.82
2018-04-30T00:35:49.286Z,15.89
2018-04-30T00:36:49.274Z,15.89
2018-04-30T00:37:49.264Z,15.87
2018-04-30T00:38:49.267Z,15.86
2018-04-30T00:40:10.252Z,15.89
2018-04-30T00:40:49.234Z,15.84
2018-04-30T00:41:49.227Z,15.84
2018-04-30T00:42:49.223Z,15.87
2018-04-30T00:43:49.215Z,15.82
2018-04-30T00:44:49.214Z,15.84
2018-04-30T00:46:10.209Z,15.86
2018-04-30T00:46:49.180Z,15.80
2018-04-30T00:47:49.182Z,15.71
2018-04-30T00:48:49.172Z,15.65
2018-04-30T00:49:49.158Z,15.62
2018-04-30T00:50:49.154Z,15.71
2018-04-30T00:52:10.152Z,15.71
2018-04-30T00:52:49.135Z,15.65
2018-04-30T00:53:49.130Z,15.80
2018-04-30T00:54:49.129Z,15.71
2018-04-30T00:55:49.111Z,15.76
2018-04-30T00:56:49.115Z,15.78
2018-04-30T00:58:10.093Z,15.80
2018-04-30T00:58:49.072Z,15.76
2018-04-30T00:59:49.068Z,15.74
2018-04-30T01:00:49.051Z,15.83
2018-04-30T01:01:49.042Z,15.76
2018-04-30T01:02:49.039Z,15.78
2018-04-30T01:04:10.044Z,15.76
2018-04-30T01:04:49.046Z,15.80
2018-04-30T01:05:49.010Z,15.78
2018-04-30T01:06:49.001Z,15.72
2018-04-30T01:07:48.997Z,15.76
2018-04-30T01:08:48.993Z,15.82
2018-04-30T01:10:09.995Z,15.84
2018-04-30T01:10:48.968Z,15.82
2018-04-30T01:11:48.957Z,15.78
2018-04-30T01:12:48.941Z,15.76
2018-04-30T01:13:48.930Z,15.78
2018-04-30T01:14:48.925Z,15.72
2018-04-30T01:16:10.883Z,15.74
2018-04-30T01:16:48.923Z,15.69
2018-04-30T01:17:48.907Z,15.76
2018-04-30T01:18:48.895Z,15.74
2018-04-30T01:19:48.887Z,15.74
2018-04-30T01:20:48.875Z,15.83
2018-04-30T01:22:09.868Z,15.74
2018-04-30T01:22:48.848Z,15.83
2018-04-30T01:23:48.840Z,15.80
2018-04-30T01:24:48.836Z,15.80
2018-04-30T01:25:48.820Z,15.82
2018-04-30T01:26:48.814Z,15.78
2018-04-30T01:28:09.808Z,15.78
2018-04-30T01:28:48.792Z,15.76
2018-04-30T01:29:48.797Z,15.76
2018-04-30T01:30:48.784Z,15.68
2018-04-30T01:31:48.774Z,15.76
2018-04-30T01:32:48.761Z,15.72
2018-04-30T01:34:09.763Z,15.75
2018-04-30T01:34:48.828Z,15.74
2018-04-30T01:35:48.744Z,15.60
2018-04-30T01:36:48.727Z,15.53
2018-04-30T01:37:48.710Z,15.43
2018-04-30T01:38:48.708Z,15.46
2018-04-30T01:40:09.704Z,15.41
2018-04-30T01:40:48.694Z,15.36
2018-04-30T01:41:48.682Z,15.27
2018-04-30T01:42:48.666Z,15.28
2018-04-30T01:43:48.660Z,15.28
2018-04-30T01:44:48.646Z,15.20
2018-04-30T01:46:09.647Z,15.17
2018-04-30T01:46:48.631Z,15.19
2018-04-30T01:47:48.623Z,15.09
2018-04-30T01:48:48.621Z,15.06
2018-04-30T01:49:48.606Z,15.02
2018-04-30T01:50:48.594Z,14.98
2018-04-30T01:52:09.590Z,14.94
2018-04-30T01:52:48.578Z,14.91
2018-04-30T01:53:48.565Z,14.80
2018-04-30T01:54:48.556Z,14.83
2018-04-30T01:55:48.571Z,14.80
2018-04-30T01:56:48.538Z,14.80
2018-04-30T01:58:09.547Z,14.89
2018-04-30T01:58:48.529Z,14.78
2018-04-30T01:59:48.521Z,14.81
2018-04-30T02:00:48.512Z,14.77
2018-04-30T02:01:48.496Z,14.65
2018-04-30T02:02:48.488Z,14.70
2018-04-30T02:04:09.490Z,14.69
2018-04-30T02:04:48.507Z,14.65
2018-04-30T02:05:48.453Z,14.65
2018-04-30T02:06:48.446Z,14.55
2018-04-30T02:07:48.436Z,14.64
2018-04-30T02:08:48.428Z,14.46
2018-04-30T02:10:09.435Z,14.47
2018-04-30T02:10:48.403Z,14.32
2018-04-30T02:11:48.401Z,14.25
2018-04-30T02:12:48.403Z,14.02
2018-04-30T02:13:48.381Z,14.02
2018-04-30T02:14:48.373Z,13.82
2018-04-30T02:16:09.382Z,13.84
2018-04-30T02:16:48.357Z,13.79
2018-04-30T02:17:48.336Z,13.88
2018-04-30T02:18:48.324Z,13.77
2018-04-30T02:19:48.320Z,13.84
2018-04-30T02:20:48.316Z,13.87
2018-04-30T02:22:09.314Z,13.84
2018-04-30T02:22:48.289Z,13.78
2018-04-30T02:23:48.293Z,13.69
2018-04-30T02:24:48.273Z,13.64
2018-04-30T02:25:48.263Z,13.57
2018-04-30T02:26:48.255Z,13.57
2018-04-30T02:28:09.248Z,13.57
2018-04-30T02:28:48.223Z,13.48
2018-04-30T02:29:48.224Z,13.48
2018-04-30T02:30:48.206Z,13.33
2018-04-30T02:31:48.200Z,13.28
2018-04-30T02:32:48.191Z,13.19
2018-04-30T02:34:09.189Z,13.29
2018-04-30T02:34:48.180Z,13.32
2018-04-30T02:35:48.169Z,13.41
2018-04-30T02:36:48.149Z,13.41
2018-04-30T02:37:48.141Z,13.33
2018-04-30T02:38:48.129Z,13.26
2018-04-30T02:40:09.133Z,13.28
2018-04-30T02:40:48.113Z,13.26
2018-04-30T02:41:48.111Z,13.29
2018-04-30T02:42:48.087Z,13.22
2018-04-30T02:43:48.094Z,13.25
2018-04-30T02:44:48.072Z,13.17
2018-04-30T02:46:09.069Z,13.11
2018-04-30T02:46:48.058Z,13.15
2018-04-30T02:47:48.041Z,13.22
2018-04-30T02:48:48.027Z,13.11
2018-04-30T02:49:48.017Z,13.19
2018-04-30T02:50:48.013Z,13.17
2018-04-30T02:52:09.011Z,13.05
2018-04-30T02:52:47.987Z,13.10
2018-04-30T02:53:47.973Z,13.04
2018-04-30T02:54:47.970Z,13.07
2018-04-30T02:55:47.980Z,13.14
2018-04-30T02:56:47.956Z,13.10
2018-04-30T02:58:08.948Z,13.12
2018-04-30T02:58:47.931Z,13.10
2018-04-30T02:59:47.923Z,13.20
2018-04-30T03:00:47.912Z,13.10
2018-04-30T03:01:47.897Z,13.10
2018-04-30T03:02:47.897Z,13.00
2018-04-30T03:04:08.883Z,12.95
2018-04-30T03:04:47.864Z,12.85
2018-04-30T03:05:47.854Z,12.90
2018-04-30T03:06:47.848Z,12.85
2018-04-30T03:07:47.832Z,12.86
2018-04-30T03:08:47.831Z,12.89
2018-04-30T03:10:08.837Z,12.87
2018-04-30T03:10:47.802Z,12.85
2018-04-30T03:11:47.798Z,12.85
2018-04-30T03:12:47.789Z,12.85
2018-04-30T03:13:47.775Z,12.85
2018-04-30T03:14:47.840Z,12.87
2018-04-30T03:16:08.775Z,12.89
2018-04-30T03:16:47.747Z,12.90
2018-04-30T03:17:47.739Z,12.90
2018-04-30T03:18:47.728Z,12.90
2018-04-30T03:19:47.723Z,12.97
2018-04-30T03:20:47.700Z,12.82
2018-04-30T03:22:08.687Z,12.83
2018-04-30T03:22:47.680Z,12.85
2018-04-30T03:23:47.670Z,12.72
2018-04-30T03:24:47.658Z,12.62
2018-04-30T03:25:47.650Z,12.62
2018-04-30T03:26:47.645Z,12.54
2018-04-30T03:28:08.630Z,12.39
2018-04-30T03:28:47.615Z,12.32
2018-04-30T03:29:47.611Z,12.28
2018-04-30T03:30:47.608Z,12.28
2018-04-30T03:31:47.589Z,12.19
2018-04-30T03:32:47.582Z,12.23
2018-04-30T03:34:08.575Z,12.17
2018-04-30T03:34:47.553Z,12.23
2018-04-30T03:35:47.547Z,12.20
2018-04-30T03:36:47.540Z,12.17
2018-04-30T03:37:47.523Z,12.17
2018-04-30T03:38:47.508Z,12.21
2018-04-30T03:40:08.506Z,12.28
2018-04-30T03:40:47.497Z,12.31
2018-04-30T03:41:47.476Z,12.35
2018-04-30T03:42:47.517Z,12.32
2018-04-30T03:43:47.468Z,12.41
2018-04-30T03:44:47.447Z,12.37
2018-04-30T03:46:08.443Z,12.41
2018-04-30T03:46:47.430Z,12.41
2018-04-30T03:47:47.421Z,12.32
2018-04-30T03:48:47.410Z,12.29
2018-04-30T03:49:47.449Z,12.27
2018-04-30T03:50:47.389Z,12.24
2018-04-30T03:52:08.378Z,12.20
2018-04-30T03:52:47.353Z,12.14
2018-04-30T03:53:47.355Z,12.14
2018-04-30T03:54:47.340Z,12.12
2018-04-30T03:55:47.331Z,12.02
2018-04-30T03:56:47.331Z,12.01
2018-04-30T03:58:08.311Z,11.98
2018-04-30T03:58:47.297Z,12.04
2018-04-30T03:59:47.290Z,12.12
2018-04-30T04:00:47.280Z,12.12
2018-04-30T04:01:47.261Z,12.14
2018-04-30T04:02:47.258Z,12.17
2018-04-30T04:04:08.255Z,12.21
2018-04-30T04:04:47.234Z,12.27
2018-04-30T04:05:47.223Z,12.29
2018-04-30T04:06:47.215Z,12.31
2018-04-30T04:07:47.213Z,12.45
2018-04-30T04:08:47.184Z,12.54
2018-04-30T04:10:08.188Z,12.50
2018-04-30T04:10:47.175Z,12.52
2018-04-30T04:11:47.168Z,12.56
2018-04-30T04:12:47.188Z,12.56
2018-04-30T04:13:47.140Z,12.59
2018-04-30T04:14:47.122Z,12.57
2018-04-30T04:16:08.118Z,12.62
2018-04-30T04:16:47.104Z,12.50
2018-04-30T04:17:47.101Z,12.56
2018-04-30T04:18:47.091Z,12.54
2018-04-30T04:19:47.091Z,12.53
2018-04-30T04:20:47.102Z,12.53
2018-04-30T04:22:08.060Z,12.49
2018-04-30T04:22:47.036Z,12.39
2018-04-30T04:23:47.028Z,12.42
2018-04-30T04:24:47.019Z,12.28
2018-04-30T04:25:47.017Z,12.27
2018-04-30T04:26:46.998Z,12.32
2018-04-30T04:28:07.991Z,12.28
2018-04-30T04:28:46.977Z,12.34
2018-04-30T04:29:46.966Z,12.28
2018-04-30T04:30:46.961Z,12.32
2018-04-30T04:31:46.944Z,12.21
2018-04-30T04:32:46.932Z,12.19
2018-04-30T04:34:07.933Z,12.16
2018-04-30T04:34:46.906Z,12.14
2018-04-30T04:35:46.899Z,12.16
2018-04-30T04:36:46.903Z,12.12
2018-04-30T04:37:46.885Z,12.17
2018-04-30T04:38:46.870Z,12.16
2018-04-30T04:40:07.861Z,12.07
2018-04-30T04:40:46.840Z,12.04
2018-04-30T04:41:46.866Z,12.02
2018-04-30T04:42:46.823Z,12.02
2018-04-30T04:43:46.809Z,12.01
2018-04-30T04:44:46.800Z,12.05
2018-04-30T04:46:07.798Z,12.02
2018-04-30T04:46:46.782Z,11.91
2018-04-30T04:47:46.764Z,11.70
2018-04-30T04:48:46.764Z,11.65
2018-04-30T04:49:46.747Z,11.69
2018-04-30T04:50:46.739Z,11.64
2018-04-30T04:52:07.731Z,11.58
2018-04-30T04:52:46.722Z,11.55
2018-04-30T04:53:46.712Z,11.60
2018-04-30T04:54:46.761Z,11.55
2018-04-30T04:55:46.693Z,11.46
2018-04-30T04:56:46.672Z,11.39
2018-04-30T04:58:07.688Z,11.39
2018-04-30T04:58:46.647Z,11.33
2018-04-30T04:59:46.652Z,11.15
2018-04-30T05:00:46.622Z,11.24
2018-04-30T05:01:46.623Z,11.15
2018-04-30T05:02:46.613Z,11.07
2018-04-30T05:04:07.597Z,11.03
2018-04-30T05:04:46.585Z,11.02
2018-04-30T05:05:46.586Z,10.97
2018-04-30T05:06:46.561Z,10.85
2018-04-30T05:07:46.557Z,10.91
2018-04-30T05:08:46.542Z,10.81
2018-04-30T05:10:07.533Z,10.82
2018-04-30T05:10:46.528Z,10.79
2018-04-30T05:11:46.507Z,10.66
2018-04-30T05:12:46.494Z,10.63
2018-04-30T05:13:46.481Z,10.55
2018-04-30T05:14:46.470Z,10.63
2018-04-30T05:16:07.462Z,10.59
2018-04-30T05:16:46.452Z,10.51
2018-04-30T05:17:46.440Z,10.51
2018-04-30T05:18:46.426Z,10.59
2018-04-30T05:19:46.414Z,10.59
2018-04-30T05:20:46.405Z,10.56
2018-04-30T05:22:07.403Z,10.59
2018-04-30T05:22:46.722Z,10.51
2018-04-30T05:23:46.366Z,10.52
2018-04-30T05:24:46.361Z,10.45
2018-04-30T05:25:46.349Z,10.29
2018-04-30T05:26:46.341Z,10.32
2018-04-30T05:28:07.329Z,10.27
2018-04-30T05:28:46.306Z,10.32
2018-04-30T05:29:46.317Z,10.29
2018-04-30T05:30:46.283Z,10.33
2018-04-30T05:31:46.270Z,10.34
2018-04-30T05:32:46.258Z,10.29
2018-04-30T05:34:07.286Z,10.32
2018-04-30T05:34:46.237Z,10.29
2018-04-30T05:35:46.241Z,10.23
2018-04-30T05:36:46.223Z,10.20
2018-04-30T05:37:46.211Z,10.12
2018-04-30T05:38:46.199Z,10.05
2018-04-30T05:40:07.193Z,10.09
2018-04-30T05:40:46.169Z,10.11
2018-04-30T05:41:46.159Z,10.12
2018-04-30T05:42:46.186Z,10.14
2018-04-30T05:43:46.137Z,10.15
2018-04-30T05:44:46.122Z,10.25
2018-04-30T05:46:07.114Z,10.29
2018-04-30T05:46:46.098Z,10.33
2018-04-30T05:47:46.092Z,10.42
2018-04-30T05:48:46.074Z,10.47
2018-04-30T05:49:46.065Z,10.60
2018-04-30T05:50:46.048Z,10.60
2018-04-30T05:52:07.047Z,10.59
2018-04-30T05:52:46.030Z,10.61
2018-04-30T05:53:46.030Z,10.63
2018-04-30T05:54:46.007Z,10.63
2018-04-30T05:55:45.995Z,10.60
2018-04-30T05:56:45.983Z,10.56
2018-04-30T05:58:06.995Z,10.40
2018-04-30T05:58:45.957Z,10.51
2018-04-30T05:59:45.953Z,10.44
2018-04-30T06:00:45.929Z,10.41
2018-04-30T06:01:45.925Z,10.42
2018-04-30T06:02:45.909Z,10.41
2018-04-30T06:04:06.915Z,10.55
2018-04-30T06:04:45.891Z,10.53
2018-04-30T06:05:45.889Z,10.48
2018-04-30T06:06:45.884Z,10.48
2018-04-30T06:07:45.856Z,10.61
2018-04-30T06:08:45.847Z,10.56
2018-04-30T06:10:06.834Z,10.55
2018-04-30T06:10:45.808Z,10.52
2018-04-30T06:11:45.803Z,10.55
2018-04-30T06:12:45.786Z,10.55
2018-04-30T06:13:45.778Z,10.63
2018-04-30T06:14:45.762Z,10.60
2018-04-30T06:16:06.758Z,10.67
2018-04-30T06:16:45.743Z,10.66
2018-04-30T06:17:45.737Z,10.68
2018-04-30T06:18:45.718Z,10.73
2018-04-30T06:19:45.709Z,10.84
2018-04-30T06:20:45.696Z,10.81
2018-04-30T06:22:06.689Z,10.79
2018-04-30T06:22:45.687Z,10.97
2018-04-30T06:23:45.666Z,11.06
2018-04-30T06:24:45.650Z,11.15
2018-04-30T06:25:45.644Z,11.27
2018-04-30T06:26:45.689Z,11.37
2018-04-30T06:28:06.624Z,11.55
2018-04-30T06:28:45.603Z,11.70
2018-04-30T06:29:45.593Z,11.70
2018-04-30T06:30:45.585Z,11.83
2018-04-30T06:31:45.572Z,11.90
2018-04-30T06:32:45.585Z,11.99
2018-04-30T06:34:06.556Z,12.01
2018-04-30T06:34:45.544Z,12.01
2018-04-30T06:35:45.550Z,12.09
2018-04-30T06:36:45.513Z,12.09
2018-04-30T06:37:45.500Z,12.16
2018-04-30T06:38:45.488Z,12.24
2018-04-30T06:40:06.482Z,12.28
2018-04-30T06:40:45.465Z,12.39
2018-04-30T06:41:45.455Z,12.45
2018-04-30T06:42:45.444Z,12.47
2018-04-30T06:43:45.439Z,12.68
2018-04-30T06:44:45.429Z,12.72
2018-04-30T06:46:06.418Z,12.82
2018-04-30T06:46:45.406Z,12.82
2018-04-30T06:47:45.401Z,12.83
2018-04-30T06:48:45.377Z,12.89
2018-04-30T06:49:45.364Z,13.01
2018-04-30T06:50:45.356Z,13.10
2018-04-30T06:52:06.349Z,13.10
2018-04-30T06:52:45.339Z,13.03
2018-04-30T06:53:45.328Z,12.93
2018-04-30T06:54:45.306Z,13.05
2018-04-30T06:55:45.298Z,13.00
2018-04-30T06:56:45.299Z,13.10
2018-04-30T06:58:06.287Z,13.17
2018-04-30T06:58:45.278Z,13.17
2018-04-30T06:59:45.259Z,13.23
2018-04-30T07:00:45.255Z,13.32
2018-04-30T07:01:45.237Z,13.42
2018-04-30T07:02:45.243Z,13.48
2018-04-30T07:04:06.228Z,13.54
2018-04-30T07:04:45.199Z,13.66
2018-04-30T07:05:45.193Z,13.63
2018-04-30T07:06:45.177Z,13.64
2018-04-30T07:07:45.183Z,13.63
2018-04-30T07:08:45.176Z,13.63
2018-04-30T07:10:06.154Z,13.78
2018-04-30T07:10:45.145Z,13.84
2018-04-30T07:11:45.129Z,13.82
2018-04-30T07:12:45.119Z,13.85
2018-04-30T07:13:45.105Z,13.91
2018-04-30T07:14:45.097Z,13.96
2018-04-30T07:16:06.087Z,14.02
2018-04-30T07:16:45.075Z,14.02
2018-04-30T07:17:45.077Z,14.15
2018-04-30T07:18:45.056Z,14.24
2018-04-30T07:19:45.051Z,14.33
2018-04-30T07:20:45.040Z,14.33
2018-04-30T07:22:06.030Z,14.39
2018-04-30T07:22:45.024Z,14.43
2018-04-30T07:23:45.014Z,14.43
2018-04-30T07:24:45.025Z,14.47
2018-04-30T07:25:44.998Z,14.46
2018-04-30T07:26:45.001Z,14.61
2018-04-30T07:28:05.974Z,14.60
2018-04-30T07:28:44.952Z,14.62
2018-04-30T07:29:44.943Z,14.69
2018-04-30T07:30:44.939Z,14.83
2018-04-30T07:31:44.929Z,14.84
2018-04-30T07:32:44.913Z,14.95
2018-04-30T07:34:05.912Z,14.98
2018-04-30T07:34:44.890Z,15.09
2018-04-30T07:35:44.888Z,15.11
2018-04-30T07:36:44.877Z,15.21
2018-04-30T07:37:44.867Z,15.14
2018-04-30T07:38:44.897Z,15.20
2018-04-30T07:40:05.859Z,15.29
2018-04-30T07:40:44.839Z,15.31
2018-04-30T07:41:44.827Z,15.32
2018-04-30T07:42:44.815Z,15.36
2018-04-30T07:43:44.816Z,15.28
2018-04-30T07:44:44.804Z,15.25
2018-04-30T07:46:05.808Z,15.27
2018-04-30T07:46:44.793Z,15.32
2018-04-30T07:47:44.777Z,15.34
2018-04-30T07:48:44.774Z,15.32
2018-04-30T07:49:44.756Z,15.27
2018-04-30T07:50:44.751Z,15.16
2018-04-30T07:52:05.742Z,14.98
2018-04-30T07:52:44.720Z,14.73
2018-04-30T07:53:44.717Z,14.69
2018-04-30T07:54:44.723Z,14.60
2018-04-30T07:55:44.693Z,14.58
2018-04-30T07:56:44.678Z,14.61
2018-04-30T07:58:05.684Z,14.61
2018-04-30T07:58:44.665Z,14.62
2018-04-30T07:59:44.656Z,14.65
2018-04-30T08:00:44.655Z,14.70
2018-04-30T08:01:44.648Z,14.75
2018-04-30T08:02:44.631Z,14.72
2018-04-30T08:04:05.651Z,14.78
2018-04-30T08:04:44.615Z,14.86
2018-04-30T08:05:44.602Z,14.78
2018-04-30T08:06:44.591Z,14.75
2018-04-30T08:07:44.581Z,14.94
2018-04-30T08:08:44.576Z,14.92
2018-04-30T08:10:05.575Z,14.99
2018-04-30T08:10:44.548Z,15.01
2018-04-30T08:11:44.543Z,15.09
2018-04-30T08:12:44.537Z,15.10
2018-04-30T08:13:44.523Z,15.16
2018-04-30T08:14:44.524Z,15.14
2018-04-30T08:16:05.522Z,15.27
2018-04-30T08:16:44.493Z,15.47
2018-04-30T08:17:44.487Z,15.50
2018-04-30T08:18:44.493Z,15.60
2018-04-30T08:19:44.465Z,15.74
2018-04-30T08:20:44.459Z,15.89
2018-04-30T08:22:05.457Z,16.02
2018-04-30T08:22:44.441Z,16.11
2018-04-30T08:23:44.433Z,16.12
2018-04-30T08:24:44.434Z,16.15
2018-04-30T08:25:44.410Z,16.17
2018-04-30T08:26:44.402Z,16.12
2018-04-30T08:28:05.407Z,16.07
2018-04-30T08:28:44.390Z,16.08
2018-04-30T08:29:44.385Z,16.21
2018-04-30T08:30:44.373Z,16.25
2018-04-30T08:31:44.365Z,16.07
2018-04-30T08:32:44.361Z,16.23
2018-04-30T08:34:05.350Z,16.11
2018-04-30T08:34:44.331Z,16.30
2018-04-30T08:35:44.325Z,16.11
2018-04-30T08:36:44.342Z,16.04
2018-04-30T08:37:44.306Z,16.08
2018-04-30T08:38:44.297Z,16.17
2018-04-30T08:40:05.284Z,16.11
2018-04-30T08:40:44.278Z,16.15
2018-04-30T08:41:44.285Z,16.11
2018-04-30T08:42:44.268Z,16.05
2018-04-30T08:43:44.253Z,15.75
2018-04-30T08:44:44.260Z,15.75
2018-04-30T08:46:05.249Z,15.53
2018-04-30T08:46:44.225Z,15.35
2018-04-30T08:47:44.214Z,15.27
2018-04-30T08:48:44.207Z,15.28
2018-04-30T08:49:44.190Z,15.27
2018-04-30T08:50:44.187Z,15.35
2018-04-30T08:52:05.254Z,15.21
2018-04-30T08:52:44.169Z,15.19
2018-04-30T08:53:44.161Z,15.13
2018-04-30T08:54:44.155Z,15.20
2018-04-30T08:55:44.149Z,15.23
2018-04-30T08:56:44.142Z,15.03
2018-04-30T08:58:05.132Z,15.17
2018-04-30T08:58:44.126Z,15.19
2018-04-30T08:59:44.106Z,15.11
2018-04-30T09:00:44.102Z,15.19
2018-04-30T09:01:44.100Z,15.17
2018-04-30T09:02:44.101Z,15.03
2018-04-30T09:04:05.081Z,14.83
2018-04-30T09:04:44.059Z,14.73
2018-04-30T09:05:44.047Z,14.75
2018-04-30T09:06:44.044Z,14.72
2018-04-30T09:07:44.045Z,14.69
2018-04-30T09:08:44.033Z,14.72
2018-04-30T09:10:05.048Z,14.68
2018-04-30T09:10:44.029Z,14.73
2018-04-30T09:11:44.004Z,14.86
2018-04-30T09:12:44.007Z,14.95
2018-04-30T09:13:43.980Z,14.96
2018-04-30T09:14:43.987Z,15.06
2018-04-30T09:16:04.965Z,15.11
2018-04-30T09:16:43.952Z,14.94
2018-04-30T09:17:43.966Z,14.77
2018-04-30T09:18:43.936Z,14.83
2018-04-30T09:19:43.950Z,14.88
2018-04-30T09:20:43.911Z,14.94
2018-04-30T09:22:04.913Z,15.07
2018-04-30T09:22:43.904Z,15.06
2018-04-30T09:23:43.894Z,15.06
2018-04-30T09:24:43.868Z,15.09
2018-04-30T09:25:43.887Z,15.03
2018-04-30T09:26:43.857Z,15.02
2018-04-30T09:28:04.869Z,15.14
2018-04-30T09:28:43.847Z,15.23
2018-04-30T09:29:43.843Z,15.13
2018-04-30T09:30:43.817Z,15.20
2018-04-30T09:31:43.815Z,15.41
2018-04-30T09:32:43.798Z,15.41
2018-04-30T09:34:04.794Z,15.49
2018-04-30T09:34:43.783Z,15.47
2018-04-30T09:35:43.767Z,15.49
2018-04-30T09:36:43.755Z,15.57
2018-04-30T09:37:43.751Z,15.49
2018-04-30T09:38:43.739Z,15.74
2018-04-30T09:40:04.784Z,15.72
2018-04-30T09:40:43.725Z,15.62
2018-04-30T09:41:43.711Z,15.69
2018-04-30T09:42:43.696Z,15.84
2018-04-30T09:43:43.715Z,15.56
2018-04-30T09:44:43.697Z,15.60
2018-04-30T09:46:04.688Z,15.64
2018-04-30T09:46:43.670Z,15.65
2018-04-30T09:47:43.662Z,15.64
2018-04-30T09:48:43.654Z,15.67
2018-04-30T09:49:43.638Z,15.56
2018-04-30T09:50:43.635Z,15.43
2018-04-30T09:52:04.630Z,15.39
2018-04-30T09:52:43.603Z,15.17
2018-04-30T09:53:43.602Z,15.06
2018-04-30T09:54:43.590Z,14.88
2018-04-30T09:55:43.583Z,14.83
2018-04-30T09:56:43.588Z,15.16
2018-04-30T09:58:04.567Z,15.09
2018-04-30T09:58:43.565Z,14.95
2018-04-30T09:59:43.539Z,14.98
2018-04-30T10:00:43.545Z,14.91
2018-04-30T10:01:43.526Z,14.89
2018-04-30T10:02:43.528Z,14.86
2018-04-30T10:04:04.516Z,14.95
2018-04-30T10:04:43.504Z,15.09
2018-04-30T10:05:43.490Z,14.91
2018-04-30T10:06:43.491Z,14.95
2018-04-30T10:07:43.476Z,14.77
2018-04-30T10:08:43.457Z,15.13
2018-04-30T10:10:04.458Z,15.32
2018-04-30T10:10:43.442Z,15.25
2018-04-30T10:11:43.443Z,15.23
2018-04-30T10:12:43.413Z,15.41
2018-04-30T10:13:43.415Z,15.67
2018-04-30T10:14:43.409Z,15.64
2018-04-30T10:16:04.397Z,15.56
2018-04-30T10:16:43.397Z,15.49
2018-04-30T10:17:43.414Z,15.35
2018-04-30T10:18:43.366Z,15.32
2018-04-30T10:19:43.362Z,15.28
2018-04-30T10:20:43.339Z,15.21
2018-04-30T10:22:04.341Z,15.21
2018-04-30T10:22:43.323Z,15.23
2018-04-30T10:23:43.421Z,15.39
2018-04-30T10:24:43.306Z,15.41
2018-04-30T10:25:43.298Z,15.41
2018-04-30T10:26:43.302Z,15.57
2018-04-30T10:28:04.288Z,15.50
2018-04-30T10:28:43.264Z,15.62
2018-04-30T10:29:43.258Z,15.54
2018-04-30T10:30:43.264Z,15.57
2018-04-30T10:31:43.325Z,15.56
2018-04-30T10:32:43.240Z,15.54
2018-04-30T10:34:04.230Z,15.60
2018-04-30T10:34:43.217Z,15.50
2018-04-30T10:35:43.199Z,15.49
2018-04-30T10:36:43.197Z,15.46
2018-04-30T10:37:43.217Z,15.38
2018-04-30T10:38:43.175Z,15.67
2018-04-30T10:40:04.208Z,15.82
2018-04-30T10:40:43.153Z,16.08
2018-04-30T10:41:43.148Z,16.27
2018-04-30T10:42:43.144Z,16.23
2018-04-30T10:43:43.136Z,16.14
2018-04-30T10:44:43.118Z,16.11
2018-04-30T10:46:04.130Z,16.24
2018-04-30T10:46:43.102Z,16.43
2018-04-30T10:47:43.092Z,16.58
2018-04-30T10:48:43.080Z,16.71
2018-04-30T10:49:43.069Z,16.79
2018-04-30T10:50:43.063Z,16.63
2018-04-30T10:52:04.052Z,16.38
2018-04-30T10:52:43.054Z,16.64
2018-04-30T10:53:43.041Z,16.79
2018-04-30T10:54:43.025Z,16.91
2018-04-30T10:55:43.020Z,16.66
2018-04-30T10:56:43.001Z,16.85
2018-04-30T10:58:04.001Z,16.98
2018-04-30T10:58:42.987Z,16.98
2018-04-30T10:59:42.980Z,17.03
2018-04-30T11:00:42.974Z,17.14
2018-04-30T11:01:42.959Z,17.25
2018-04-30T11:02:43.006Z,17.19
2018-04-30T11:04:03.954Z,17.26
2018-04-30T11:04:42.934Z,17.22
2018-04-30T11:05:42.929Z,17.00
2018-04-30T11:06:42.921Z,17.11
2018-04-30T11:07:42.913Z,17.12
2018-04-30T11:08:42.907Z,17.34
2018-04-30T11:10:03.907Z,17.46
2018-04-30T11:10:42.884Z,17.43
2018-04-30T11:11:42.877Z,17.33
2018-04-30T11:12:42.873Z,17.22
2018-04-30T11:13:42.857Z,17.52
2018-04-30T11:14:42.848Z,17.75
2018-04-30T11:16:03.842Z,17.72
2018-04-30T11:16:42.830Z,17.43
2018-04-30T11:17:42.822Z,16.96
2018-04-30T11:18:42.819Z,16.53
2018-04-30T11:19:42.806Z,16.50
2018-04-30T11:20:42.802Z,16.75
2018-04-30T11:22:03.794Z,16.97
2018-04-30T11:22:42.860Z,17.19
2018-04-30T11:23:42.779Z,17.38
2018-04-30T11:24:42.772Z,17.40
2018-04-30T11:25:42.756Z,17.33
2018-04-30T11:26:42.746Z,17.43
2018-04-30T11:28:03.744Z,17.34
2018-04-30T11:28:42.734Z,17.55
2018-04-30T11:29:42.718Z,17.75
2018-04-30T11:30:42.712Z,17.84
2018-04-30T11:31:42.709Z,17.96
2018-04-30T11:32:42.699Z,18.11
2018-04-30T11:34:03.782Z,18.14
2018-04-30T11:34:42.685Z,18.08
2018-04-30T11:35:42.679Z,18.07
2018-04-30T11:36:42.662Z,17.93
2018-04-30T11:37:42.659Z,17.92
2018-04-30T11:38:42.647Z,17.87
2018-04-30T11:40:03.723Z,18.07
2018-04-30T11:40:42.630Z,18.23
2018-04-30T11:41:42.624Z,18.00
2018-04-30T11:42:42.614Z,18.07
2018-04-30T11:43:42.612Z,17.92
2018-04-30T11:44:42.604Z,17.97
2018-04-30T11:46:03.600Z,18.00
2018-04-30T11:46:42.585Z,17.95
2018-04-30T11:47:42.580Z,17.71
2018-04-30T11:48:42.575Z,17.38
2018-04-30T11:49:42.559Z,17.25
2018-04-30T11:50:42.568Z,17.18
2018-04-30T11:52:03.551Z,17.11
2018-04-30T11:52:42.539Z,17.11
2018-04-30T11:53:42.530Z,16.97
2018-04-30T11:54:42.524Z,17.08
2018-04-30T11:55:42.516Z,17.33
2018-04-30T11:56:42.501Z,17.71
2018-04-30T11:58:03.505Z,17.87
2018-04-30T11:58:42.556Z,18.08
2018-04-30T11:59:42.483Z,18.27
2018-04-30T12:00:42.478Z,18.03
2018-04-30T12:01:42.460Z,17.90
2018-04-30T12:02:42.464Z,17.79
2018-04-30T12:04:03.482Z,17.74
2018-04-30T12:04:42.435Z,17.56
2018-04-30T12:05:42.430Z,17.40
2018-04-30T12:06:42.418Z,17.46
2018-04-30T12:07:42.415Z,17.58
2018-04-30T12:08:42.409Z,17.89
2018-04-30T12:10:03.429Z,17.92
2018-04-30T12:10:42.389Z,17.93
2018-04-30T12:11:42.383Z,17.92
2018-04-30T12:12:42.375Z,17.70
2018-04-30T12:13:42.375Z,17.77
2018-04-30T12:14:42.369Z,17.81
2018-04-30T12:16:03.356Z,18.05
2018-04-30T12:16:42.338Z,18.32
2018-04-30T12:17:42.330Z,18.15
2018-04-30T12:18:42.327Z,18.17
2018-04-30T12:19:42.321Z,18.44
2018-04-30T12:20:42.315Z,18.69
2018-04-30T12:22:03.381Z,18.78
2018-04-30T12:22:42.296Z,19.04
2018-04-30T12:23:42.284Z,19.08
2018-04-30T12:24:42.279Z,19.25
2018-04-30T12:25:42.271Z,19.23
2018-04-30T12:26:42.261Z,19.18
2018-04-30T12:28:03.265Z,18.72
2018-04-30T12:28:42.242Z,18.62
2018-04-30T12:29:42.244Z,18.58
2018-04-30T12:30:42.228Z,18.57
2018-04-30T12:31:42.228Z,18.42
2018-04-30T12:32:42.218Z,18.05
2018-04-30T12:34:03.223Z,17.96
2018-04-30T12:34:42.201Z,17.78
2018-04-30T12:35:42.200Z,17.92
2018-04-30T12:36:42.186Z,18.14
2018-04-30T12:37:42.187Z,18.23
2018-04-30T12:38:42.170Z,18.27
2018-04-30T12:40:03.189Z,18.27
2018-04-30T12:40:42.152Z,18.20
2018-04-30T12:41:42.154Z,18.02
2018-04-30T12:42:42.156Z,17.90
2018-04-30T12:43:42.228Z,17.95
2018-04-30T12:44:42.120Z,18.29
2018-04-30T12:46:03.118Z,18.55
2018-04-30T12:46:42.108Z,18.60
2018-04-30T12:47:42.098Z,18.72
2018-04-30T12:48:42.099Z,18.92
2018-04-30T12:49:42.097Z,19.22
2018-04-30T12:50:42.093Z,19.22
2018-04-30T12:52:03.079Z,19.40
2018-04-30T12:52:42.072Z,19.62