createdAt,value
2022-11-05T00:00:27.840Z,30.70
2022-11-05T00:05:25.001Z,30.29
2022-11-05T00:10:25.093Z,29.98
2022-11-05T00:15:23.369Z,30.24
2022-11-05T00:20:23.780Z,30.73
2022-11-05T00:25:22.924Z,30.32
2022-11-05T00:30:21.226Z,29.90
2022-11-05T00:35:20.566Z,30.13
2022-11-05T00:40:19.887Z,30.23
2022-11-05T00:45:19.223Z,30.49
2022-11-05T00:50:19.548Z,30.75
2022-11-05T00:55:17.902Z,30.70
2022-11-05T01:00:17.011Z,30.11
2022-11-05T01:05:16.404Z,30.32
2022-11-05T01:10:16.560Z,30.60
2022-11-05T01:15:13.677Z,30.34
2022-11-05T01:20:16.004Z,29.87
2022-11-05T01:25:14.427Z,30.29
2022-11-05T01:30:12.534Z,29.92
2022-11-05T01:35:11.835Z,29.51
2022-11-05T01:40:12.056Z,29.05
2022-11-05T01:45:10.259Z,28.70
2022-11-05T01:50:09.440Z,28.30
2022-11-05T01:55:08.632Z,27.94
2022-11-05T02:00:07.807Z,27.50
2022-11-05T02:05:06.981Z,27.32
2022-11-05T02:10:08.179Z,27.03
2022-11-05T02:15:07.350Z,26.67
2022-11-05T02:20:04.528Z,26.40
2022-11-05T02:25:04.823Z,26.13
2022-11-05T02:30:04.019Z,25.92
2022-11-05T02:35:02.222Z,25.69
2022-11-05T02:40:00.486Z,25.46
2022-11-05T02:45:00.828Z,25.23
2022-11-05T02:49:59.930Z,25.02
2022-11-05T02:55:00.154Z,24.78
2022-11-05T02:59:59.389Z,24.58
2022-11-05T03:04:57.778Z,24.42
2022-11-05T03:09:56.762Z,24.22
2022-11-05T03:14:57.034Z,24.08
2022-11-05T03:19:55.324Z,23.88
2022-11-05T03:24:54.549Z,23.75
2022-11-05T03:29:53.724Z,23.63
2022-11-05T03:34:52.960Z,23.50
2022-11-05T03:39:52.295Z,23.38
2022-11-05T03:44:51.479Z,23.25
2022-11-05T03:49:51.839Z,23.15
2022-11-05T03:54:51.003Z,23.05
2022-11-05T03:59:49.241Z,22.95
2022-11-05T04:04:48.513Z,22.86
2022-11-05T04:09:48.749Z,22.77
2022-11-05T04:14:48.038Z,22.70
2022-11-05T04:19:46.258Z,22.64
2022-11-05T04:24:45.360Z,22.62
2022-11-05T04:29:45.843Z,22.76
2022-11-05T04:34:44.035Z,22.97
2022-11-05T04:39:43.281Z,23.20
2022-11-05T04:44:42.555Z,23.43
2022-11-05T04:49:42.681Z,23.66
2022-11-05T04:54:41.808Z,23.76
2022-11-05T04:59:40.072Z,23.87
2022-11-05T05:04:39.427Z,23.88
2022-11-05T05:09:38.555Z,23.83
2022-11-05T05:14:37.960Z,23.78
2022-11-05T05:19:37.277Z,23.66
2022-11-05T05:24:37.354Z,23.55
2022-11-05T05:29:36.660Z,23.47
2022-11-05T05:34:35.139Z,23.33
2022-11-05T05:39:35.353Z,23.17
2022-11-05T05:44:34.603Z,23.05
2022-11-05T05:49:34.845Z,22.94
2022-11-05T05:54:37.083Z,22.83
2022-11-05T05:59:31.248Z,22.73
2022-11-05T06:04:31.406Z,22.61
2022-11-05T06:09:29.765Z,22.57
2022-11-05T06:14:28.729Z,22.54
2022-11-05T06:19:28.842Z,22.70
2022-11-05T06:24:27.117Z,22.92
2022-11-05T06:29:27.413Z,23.19
2022-11-05T06:34:26.837Z,23.53
2022-11-05T06:39:29.390Z,23.78
2022-11-05T06:44:26.105Z,23.87
2022-11-05T06:49:24.524Z,23.98
2022-11-05T06:54:22.694Z,23.97
2022-11-05T06:59:21.992Z,23.97
2022-11-05T07:04:21.083Z,23.83
2022-11-05T07:09:21.391Z,23.76
2022-11-05T07:14:19.652Z,23.61
2022-11-05T07:19:18.960Z,23.48
2022-11-05T07:24:18.258Z,23.35
2022-11-05T07:29:18.570Z,23.17
2022-11-05T07:34:16.882Z,23.05
2022-11-05T07:39:16.309Z,22.91
2022-11-05T07:44:15.446Z,22.79
2022-11-05T07:49:13.810Z,22.64
2022-11-05T07:54:15.066Z,22.60
2022-11-05T07:59:15.169Z,22.58
2022-11-05T08:04:12.496Z,22.72
2022-11-05T08:09:12.805Z,23.16
2022-11-05T08:14:11.222Z,23.55
2022-11-05T08:19:11.443Z,24.03
2022-11-05T08:24:10.526Z,24.05
2022-11-05T08:29:08.844Z,24.13
2022-11-05T08:34:07.995Z,24.16
2022-11-05T08:39:11.641Z,24.12
2022-11-05T08:44:06.342Z,24.08
2022-11-05T08:49:06.887Z,24.00
2022-11-05T08:54:05.661Z,23.84
2022-11-05T08:59:07.869Z,23.68
2022-11-05T09:04:02.974Z,23.54
2022-11-05T09:09:03.292Z,23.39
2022-11-05T09:14:01.569Z,23.22
2022-11-05T09:19:01.886Z,23.05
2022-11-05T09:24:00.210Z,22.92
2022-11-05T09:29:00.352Z,22.80
2022-11-05T09:33:59.616Z,22.68
2022-11-05T09:38:58.712Z,22.67
2022-11-05T09:43:57.027Z,22.70
2022-11-05T09:48:56.348Z,22.79
2022-11-05T09:53:55.662Z,22.85
2022-11-05T09:58:54.971Z,22.98
2022-11-05T10:03:54.352Z,23.04
2022-11-05T10:08:54.519Z,23.10
2022-11-05T10:13:53.804Z,22.79
2022-11-05T10:18:51.942Z,22.77
2022-11-05T10:23:52.268Z,22.12
2022-11-05T10:28:51.589Z,21.74
2022-11-05T10:33:50.926Z,21.24
2022-11-05T10:38:49.340Z,21.17
2022-11-05T10:43:48.277Z,20.88
2022-11-05T10:48:47.562Z,21.06
2022-11-05T10:53:46.818Z,21.46
2022-11-05T10:58:45.989Z,24.57
2022-11-05T11:03:46.151Z,23.40
2022-11-05T11:08:44.548Z,23.28
2022-11-05T11:13:43.696Z,23.38
2022-11-05T11:18:44.017Z,23.65
2022-11-05T11:23:42.340Z,24.10
2022-11-05T11:28:41.590Z,23.97
2022-11-05T11:33:42.208Z,24.57
2022-11-05T11:38:40.984Z,24.52
2022-11-05T11:43:37.107Z,24.08
2022-11-05T11:48:38.240Z,24.28
2022-11-05T11:53:38.571Z,24.68
2022-11-05T11:58:37.872Z,24.73
2022-11-05T12:03:36.215Z,24.62
2022-11-05T12:08:35.331Z,24.46
2022-11-05T12:13:34.670Z,24.28
2022-11-05T12:18:34.866Z,24.91
2022-11-05T12:23:32.970Z,25.17
2022-11-05T12:28:32.440Z,25.09
2022-11-05T12:33:31.464Z,24.88
2022-11-05T12:38:30.865Z,25.20
2022-11-05T12:43:31.773Z,24.98
2022-11-05T12:48:34.189Z,24.57
2022-11-05T12:53:28.208Z,24.16
2022-11-05T12:58:29.496Z,23.68
2022-11-05T13:03:27.054Z,24.02
2022-11-05T13:08:25.987Z,24.50
2022-11-05T13:13:25.579Z,25.40
2022-11-05T13:18:24.727Z,25.25
2022-11-05T13:23:24.965Z,25.27
2022-11-05T13:28:24.318Z,25.99
2022-11-05T13:33:22.473Z,27.67
2022-11-05T13:38:21.623Z,26.91
2022-11-05T13:43:20.544Z,27.94
2022-11-05T13:48:19.826Z,26.81
2022-11-05T13:53:20.091Z,26.18
2022-11-05T13:58:19.361Z,26.66
2022-11-05T14:03:17.668Z,26.26
2022-11-05T14:08:17.293Z,25.64
2022-11-05T14:13:17.559Z,25.32
2022-11-05T14:18:16.739Z,24.98
2022-11-05T14:23:15.512Z,26.67
2022-11-05T14:28:14.315Z,25.79
2022-11-05T14:33:14.562Z,25.64
2022-11-05T14:38:12.756Z,25.32
2022-11-05T14:43:12.016Z,25.33
2022-11-05T14:48:12.253Z,25.08
2022-11-05T14:53:11.561Z,25.99
2022-11-05T14:58:09.768Z,27.93
2022-11-05T15:03:08.855Z,25.83
2022-11-05T15:08:10.156Z,25.94
2022-11-05T15:13:07.095Z,25.70
2022-11-05T15:18:06.458Z,24.84
2022-11-05T15:23:05.420Z,24.46
2022-11-05T15:28:04.560Z,24.25
2022-11-05T15:33:04.159Z,24.34
2022-11-05T15:38:04.152Z,24.40
2022-11-05T15:43:02.409Z,24.35
2022-11-05T15:48:01.613Z,24.40
2022-11-05T15:53:20.734Z,24.09
2022-11-05T15:58:00.345Z,24.09
2022-11-05T16:02:59.661Z,25.13
2022-11-05T16:07:59.504Z,25.97
2022-11-05T16:12:56.961Z,26.60
2022-11-05T16:17:57.066Z,24.71
2022-11-05T16:22:56.331Z,24.64
2022-11-05T16:27:55.684Z,26.57
2022-11-05T16:32:54.001Z,26.10
2022-11-05T16:37:54.316Z,25.15
2022-11-05T16:42:53.554Z,25.42
2022-11-05T16:47:52.388Z,25.69
2022-11-05T16:52:51.933Z,25.62
2022-11-05T16:57:51.994Z,25.46
2022-11-05T17:02:50.243Z,24.35
2022-11-05T17:07:50.641Z,23.83
2022-11-05T17:12:49.968Z,23.83
2022-11-05T17:17:47.090Z,23.76
2022-11-05T17:22:47.400Z,23.55
2022-11-05T17:27:48.343Z,23.38
2022-11-05T17:32:45.699Z,23.58
2022-11-05T17:37:45.147Z,23.23
2022-11-05T17:42:43.319Z,23.05
2022-11-05T17:47:45.538Z,23.31
2022-11-05T17:52:42.968Z,23.47
2022-11-05T17:57:41.780Z,23.66
2022-11-05T18:02:42.423Z,24.24
2022-11-05T18:07:40.597Z,24.35
2022-11-05T18:12:40.225Z,24.61
2022-11-05T18:17:39.138Z,24.53
2022-11-05T18:22:39.307Z,23.38
2022-11-05T18:27:36.258Z,19.36
2022-11-05T18:32:37.663Z,22.07
2022-11-05T18:37:36.609Z,23.72
2022-11-05T18:42:36.094Z,23.80
2022-11-05T18:47:34.853Z,23.61
2022-11-05T18:52:34.986Z,23.60
2022-11-05T18:57:32.549Z,23.36
2022-11-05T19:02:31.223Z,23.20
2022-11-05T19:07:31.258Z,23.13
2022-11-05T19:12:30.413Z,23.01
2022-11-05T19:17:29.301Z,23.07
2022-11-05T19:22:28.961Z,23.54
2022-11-05T19:27:29.095Z,23.95
2022-11-05T19:32:28.450Z,23.72
2022-11-05T19:37:27.634Z,23.47
2022-11-05T19:42:25.783Z,23.78
2022-11-05T19:47:25.953Z,23.54
2022-11-05T19:52:25.720Z,23.15
2022-11-05T19:57:22.390Z,23.04
2022-11-05T20:02:22.452Z,22.75
2022-11-05T20:07:21.793Z,22.49
2022-11-05T20:12:23.774Z,22.58
2022-11-05T20:17:19.962Z,22.46
2022-11-05T20:22:22.525Z,22.27
2022-11-05T20:27:18.715Z,22.20
2022-11-05T20:32:19.286Z,22.03
2022-11-05T20:37:20.018Z,22.33
2022-11-05T20:42:16.561Z,22.21
2022-11-05T20:47:15.614Z,22.22
2022-11-05T20:52:15.477Z,22.28
2022-11-05T20:57:24.444Z,21.92
2022-11-05T21:02:14.399Z,22.70
2022-11-05T21:07:13.294Z,22.75
2022-11-05T21:12:10.336Z,22.31
2022-11-05T21:17:09.787Z,22.18
2022-11-05T21:22:10.207Z,22.14
2022-11-05T21:27:10.402Z,23.23
2022-11-05T21:32:09.497Z,22.22
2022-11-05T21:37:07.820Z,21.90
2022-11-05T21:42:09.729Z,22.02
2022-11-05T21:47:06.285Z,21.74
2022-11-05T21:52:05.262Z,22.98
2022-11-05T21:57:07.079Z,22.22
2022-11-05T22:02:04.007Z,22.31
2022-11-05T22:07:02.847Z,21.92
2022-11-05T22:12:01.487Z,21.92
2022-11-05T22:17:01.453Z,22.03
2022-11-05T22:22:00.738Z,22.83
2022-11-05T22:27:00.947Z,23.76
2022-11-05T22:31:59.190Z,25.43
2022-11-05T22:36:58.537Z,24.60
2022-11-05T22:41:57.604Z,24.49
2022-11-05T22:46:57.668Z,23.07
2022-11-05T22:51:56.868Z,22.76
2022-11-05T22:56:56.055Z,22.35
2022-11-05T23:01:54.340Z,22.02
2022-11-05T23:06:53.593Z,22.28
2022-11-05T23:11:52.802Z,21.82
2022-11-05T23:16:55.996Z,22.05
2022-11-05T23:21:51.754Z,22.30
2022-11-05T23:26:50.414Z,21.99
2022-11-05T23:31:49.860Z,21.94
2022-11-05T23:36:49.885Z,21.91
2022-11-05T23:41:48.109Z,21.77
2022-11-05T23:46:46.314Z,24.27
2022-11-05T23:51:46.476Z,23.63
2022-11-05T23:56:46.674Z,25.46
