createdAt,value
2022-09-14T00:00:38.198Z,54.88
2022-09-14T00:03:05.343Z,54.66
2022-09-14T00:05:32.511Z,54.76
2022-09-14T00:07:59.509Z,54.66
2022-09-14T00:10:26.575Z,54.72
2022-09-14T00:12:53.569Z,54.53
2022-09-14T00:15:20.560Z,54.88
2022-09-14T00:17:47.636Z,54.66
2022-09-14T00:20:14.693Z,54.64
2022-09-14T00:22:41.862Z,54.86
2022-09-14T00:25:08.985Z,54.88
2022-09-14T00:27:36.069Z,54.80
2022-09-14T00:30:03.074Z,55.00
2022-09-14T00:32:30.124Z,55.07
2022-09-14T00:34:57.136Z,54.83
2022-09-14T00:37:24.198Z,55.05
2022-09-14T00:39:51.438Z,55.25
2022-09-14T00:42:19.582Z,55.14
2022-09-14T00:44:46.621Z,55.29
2022-09-14T00:47:13.640Z,55.35
2022-09-14T00:49:40.807Z,55.11
2022-09-14T00:52:10.857Z,55.21
2022-09-14T00:54:37.938Z,55.46
2022-09-14T00:57:04.974Z,55.45
2022-09-14T00:59:31.982Z,55.60
2022-09-14T01:01:59.063Z,55.25
2022-09-14T01:04:26.355Z,55.81
2022-09-14T01:06:53.368Z,55.33
2022-09-14T01:09:20.363Z,55.39
2022-09-14T01:11:51.446Z,55.66
2022-09-14T01:14:18.888Z,55.98
2022-09-14T01:16:45.957Z,55.92
2022-09-14T01:19:13.352Z,56.08
2022-09-14T01:21:41.234Z,56.12
2022-09-14T01:24:08.493Z,55.77
2022-09-14T01:26:35.954Z,56.37
2022-09-14T01:29:03.077Z,56.03
2022-09-14T01:31:30.169Z,56.18
2022-09-14T01:33:57.194Z,56.48
2022-09-14T01:36:24.208Z,56.14
2022-09-14T01:38:51.272Z,56.23
2022-09-14T01:41:18.326Z,56.42
2022-09-14T01:43:45.326Z,56.38
2022-09-14T01:46:12.417Z,56.36
2022-09-14T01:48:39.509Z,56.68
2022-09-14T01:51:06.586Z,56.58
2022-09-14T01:53:34.818Z,56.30
2022-09-14T01:56:01.863Z,56.67
2022-09-14T01:58:28.878Z,56.61
2022-09-14T02:00:56.759Z,56.99
2022-09-14T02:03:23.855Z,56.73
2022-09-14T02:05:51.139Z,56.55
2022-09-14T02:08:18.160Z,56.29
2022-09-14T02:10:45.211Z,56.76
2022-09-14T02:13:12.336Z,56.79
2022-09-14T02:15:39.359Z,56.31
2022-09-14T02:18:06.415Z,56.32
2022-09-14T02:20:33.432Z,57.14
2022-09-14T02:23:00.444Z,56.55
2022-09-14T02:25:27.475Z,57.20
2022-09-14T02:27:54.490Z,56.51
2022-09-14T02:30:21.484Z,57.25
2022-09-14T02:32:48.479Z,57.04
2022-09-14T02:35:15.473Z,57.40
2022-09-14T02:37:42.478Z,56.95
2022-09-14T02:40:09.525Z,56.77
2022-09-14T02:42:37.204Z,56.73
2022-09-14T02:45:04.276Z,56.76
2022-09-14T02:47:31.374Z,56.62
2022-09-14T02:49:58.364Z,57.05
2022-09-14T02:52:25.364Z,56.58
2022-09-14T02:54:52.356Z,57.06
2022-09-14T02:57:19.349Z,57.03
2022-09-14T02:59:46.496Z,57.04
2022-09-14T03:02:13.640Z,57.18
2022-09-14T03:04:40.735Z,57.27
2022-09-14T03:07:08.735Z,57.58
2022-09-14T03:09:35.741Z,57.47
2022-09-14T03:12:02.751Z,57.09
2022-09-14T03:14:29.785Z,57.36
2022-09-14T03:16:56.850Z,57.04
2022-09-14T03:19:23.867Z,56.95
2022-09-14T03:21:50.864Z,56.93
2022-09-14T03:24:17.855Z,56.92
2022-09-14T03:26:45.855Z,57.11
2022-09-14T03:29:12.837Z,57.43
2022-09-14T03:31:39.907Z,57.52
2022-09-14T03:34:06.955Z,56.99
2022-09-14T03:36:33.948Z,57.27
2022-09-14T03:39:01.939Z,57.30
2022-09-14T03:41:28.981Z,57.81
2022-09-14T03:43:56.125Z,57.37
2022-09-14T03:46:23.181Z,57.32
2022-09-14T03:48:50.265Z,57.38
2022-09-14T03:51:17.288Z,57.52
2022-09-14T03:53:45.170Z,57.17
2022-09-14T03:56:12.733Z,57.05
2022-09-14T03:58:39.735Z,57.75
2022-09-14T04:01:06.832Z,57.53
2022-09-14T04:03:33.847Z,57.89
2022-09-14T04:06:00.895Z,57.46
2022-09-14T04:08:27.948Z,57.86
2022-09-14T04:10:54.978Z,57.45
2022-09-14T04:13:21.967Z,58.05
2022-09-14T04:15:49.012Z,57.61
2022-09-14T04:18:16.036Z,57.49
2022-09-14T04:20:43.185Z,57.93
2022-09-14T04:23:10.198Z,57.63
2022-09-14T04:25:37.191Z,58.18
2022-09-14T04:28:19.711Z,57.80
2022-09-14T04:30:47.683Z,57.91
2022-09-14T04:33:14.689Z,57.78
2022-09-14T04:35:41.690Z,57.52
2022-09-14T04:38:08.686Z,57.72
2022-09-14T04:40:35.723Z,58.26
2022-09-14T04:43:02.711Z,58.21
2022-09-14T04:45:29.791Z,58.49
2022-09-14T04:47:56.831Z,58.11
2022-09-14T04:50:23.832Z,58.30
2022-09-14T04:52:50.896Z,58.55
2022-09-14T04:55:17.967Z,57.88
2022-09-14T04:57:44.959Z,58.83
2022-09-14T05:00:11.958Z,58.10
2022-09-14T05:02:39.141Z,58.34
2022-09-14T05:05:07.178Z,58.94
2022-09-14T05:07:34.318Z,57.72
2022-09-14T05:10:01.498Z,57.65
2022-09-14T05:12:28.683Z,57.44
2022-09-14T05:14:55.865Z,58.18
2022-09-14T05:17:22.997Z,57.73
2022-09-14T05:19:50.174Z,57.79
2022-09-14T05:22:17.497Z,58.30
2022-09-14T05:24:44.647Z,58.83
2022-09-14T05:27:11.779Z,58.49
2022-09-14T05:29:40.354Z,58.44
2022-09-14T05:32:07.479Z,59.47
2022-09-14T05:34:34.967Z,59.02
2022-09-14T05:37:02.277Z,58.59
2022-09-14T05:39:29.473Z,57.88
2022-09-14T05:41:56.675Z,57.08
2022-09-14T05:44:23.895Z,57.95
2022-09-14T05:46:51.858Z,57.18
2022-09-14T05:49:19.111Z,57.08
2022-09-14T05:51:46.242Z,57.55
2022-09-14T05:54:15.551Z,57.63
2022-09-14T05:56:42.744Z,57.23
2022-09-14T05:59:10.993Z,58.12
2022-09-14T06:01:38.135Z,57.22
2022-09-14T06:04:05.364Z,57.59
2022-09-14T06:06:32.550Z,57.46
2022-09-14T06:08:59.745Z,57.60
2022-09-14T06:11:26.973Z,57.03
2022-09-14T06:13:54.522Z,57.46
2022-09-14T06:16:21.727Z,57.13
2022-09-14T06:18:48.894Z,57.47
2022-09-14T06:21:16.874Z,57.36
2022-09-14T06:23:44.120Z,57.45
2022-09-14T06:26:11.322Z,57.36
2022-09-14T06:28:38.397Z,58.16
2022-09-14T06:31:07.694Z,57.74
2022-09-14T06:33:34.956Z,57.42
2022-09-14T06:36:02.132Z,57.38
2022-09-14T06:38:29.225Z,58.40
2022-09-14T06:40:57.193Z,57.39
2022-09-14T06:43:24.299Z,57.34
2022-09-14T06:45:51.398Z,57.37
2022-09-14T06:48:18.583Z,57.31
2022-09-14T06:50:45.931Z,57.30
2022-09-14T06:53:13.170Z,57.73
2022-09-14T06:55:40.408Z,58.47
2022-09-14T06:58:09.602Z,58.47
2022-09-14T07:00:36.832Z,58.28
2022-09-14T07:03:04.058Z,58.43
2022-09-14T07:05:31.206Z,58.59
2022-09-14T07:07:58.355Z,58.00
2022-09-14T07:10:28.211Z,57.98
2022-09-14T07:12:55.483Z,57.30
2022-09-14T07:15:22.641Z,58.07
2022-09-14T07:17:49.803Z,58.16
2022-09-14T07:20:17.003Z,57.96
2022-09-14T07:22:44.150Z,58.13
2022-09-14T07:25:11.525Z,58.38
2022-09-14T07:27:39.634Z,58.91
2022-09-14T07:30:06.741Z,58.76
2022-09-14T07:32:33.832Z,58.70
2022-09-14T07:35:01.139Z,58.83
2022-09-14T07:37:28.310Z,58.72
2022-09-14T07:39:55.596Z,58.23
2022-09-14T07:42:22.931Z,58.69
2022-09-14T07:44:50.094Z,58.35
2022-09-14T07:47:17.208Z,58.78
2022-09-14T07:49:44.327Z,58.20
2022-09-14T07:52:11.409Z,58.29
2022-09-14T07:54:38.575Z,58.81
2022-09-14T07:57:05.695Z,59.56
2022-09-14T07:59:37.229Z,59.35
2022-09-14T08:02:04.969Z,59.06
2022-09-14T08:04:32.167Z,58.60
2022-09-14T08:06:59.246Z,58.19
2022-09-14T08:09:26.972Z,58.07
2022-09-14T08:11:54.030Z,58.00
2022-09-14T08:14:21.155Z,58.24
2022-09-14T08:16:48.478Z,58.56
2022-09-14T08:19:16.711Z,58.65
2022-09-14T08:21:46.855Z,59.38
2022-09-14T08:24:14.689Z,58.42
2022-09-14T08:26:41.988Z,58.44
2022-09-14T08:29:09.137Z,58.00
2022-09-14T08:31:36.296Z,57.96
2022-09-14T08:34:03.801Z,58.03
2022-09-14T08:36:31.509Z,58.04
2022-09-14T08:38:59.193Z,58.07
2022-09-14T08:41:26.338Z,58.26
2022-09-14T08:43:53.569Z,58.39
2022-09-14T08:46:20.715Z,58.41
2022-09-14T08:48:48.599Z,58.30
2022-09-14T08:51:15.690Z,59.49
2022-09-14T08:53:42.870Z,58.64
2022-09-14T08:56:10.123Z,58.47
2022-09-14T08:58:43.954Z,58.30
2022-09-14T09:01:13.554Z,57.95
2022-09-14T09:03:40.751Z,58.24
2022-09-14T09:06:08.030Z,57.86
2022-09-14T09:08:35.116Z,58.14
2022-09-14T09:11:02.278Z,58.27
2022-09-14T09:13:29.435Z,58.59
2022-09-14T09:15:56.718Z,58.65
2022-09-14T09:18:23.947Z,58.56
2022-09-14T09:20:51.050Z,58.25
2022-09-14T09:23:18.191Z,58.30
2022-09-14T09:25:45.286Z,58.58
2022-09-14T09:28:12.385Z,58.39
2022-09-14T09:30:40.886Z,58.25
2022-09-14T09:33:08.120Z,58.51
2022-09-14T09:35:35.212Z,59.92
2022-09-14T09:38:02.317Z,59.61
2022-09-14T09:40:29.745Z,59.79
2022-09-14T09:42:56.959Z,59.01
2022-09-14T09:45:24.089Z,58.75
2022-09-14T09:47:51.239Z,58.34
2022-09-14T09:50:18.451Z,58.41
2022-09-14T09:52:45.567Z,59.19
2022-09-14T09:55:13.130Z,59.24
2022-09-14T09:57:40.798Z,58.90
2022-09-14T10:00:07.979Z,58.79
2022-09-14T10:02:35.223Z,58.53
2022-09-14T10:05:02.502Z,59.13
2022-09-14T10:07:29.692Z,58.85
2022-09-14T10:09:56.780Z,58.78
2022-09-14T10:12:24.010Z,58.11
2022-09-14T10:14:51.306Z,58.72
2022-09-14T10:17:18.466Z,59.36
2022-09-14T10:19:45.532Z,60.15
2022-09-14T10:22:16.675Z,59.99
2022-09-14T10:24:44.390Z,59.71
2022-09-14T10:27:11.482Z,59.59
2022-09-14T10:29:38.675Z,59.58
2022-09-14T10:32:05.939Z,59.50
2022-09-14T10:34:33.924Z,59.09
2022-09-14T10:37:01.000Z,59.21
2022-09-14T10:39:28.199Z,59.83
2022-09-14T10:41:55.302Z,59.19
2022-09-14T10:44:22.860Z,59.27
2022-09-14T10:46:50.645Z,59.90
2022-09-14T10:49:20.697Z,58.81
2022-09-14T10:51:47.829Z,58.92
2022-09-14T10:54:15.116Z,59.29
2022-09-14T10:56:42.287Z,59.17
2022-09-14T10:59:09.420Z,59.31
2022-09-14T11:01:36.691Z,58.74
2022-09-14T11:04:03.826Z,58.87
2022-09-14T11:06:30.992Z,58.64
2022-09-14T11:08:58.083Z,58.14
2022-09-14T11:11:25.129Z,58.50
2022-09-14T11:13:52.226Z,57.91
2022-09-14T11:16:19.340Z,57.70
2022-09-14T11:18:46.463Z,57.81
2022-09-14T11:21:13.642Z,57.91
2022-09-14T11:23:40.739Z,58.29
2022-09-14T11:26:07.789Z,57.72
2022-09-14T11:28:35.102Z,57.61
2022-09-14T11:31:02.276Z,57.33
2022-09-14T11:33:31.383Z,57.68
2022-09-14T11:35:58.823Z,57.35
2022-09-14T11:38:25.941Z,57.76
2022-09-14T11:40:53.116Z,57.58
2022-09-14T11:43:20.225Z,57.38
2022-09-14T11:45:47.315Z,57.72
2022-09-14T11:48:41.335Z,57.57
2022-09-14T11:51:01.503Z,57.77
2022-09-14T11:53:29.247Z,57.62
2022-09-14T11:55:56.271Z,57.48
2022-09-14T11:58:23.680Z,58.31
2022-09-14T12:00:50.738Z,58.08
2022-09-14T12:03:18.049Z,57.68
2022-09-14T12:05:45.324Z,57.67
2022-09-14T12:08:12.373Z,57.73
2022-09-14T12:10:42.795Z,58.18
2022-09-14T12:13:12.395Z,58.41
2022-09-14T12:15:41.167Z,58.15
2022-09-14T12:18:08.360Z,58.44
2022-09-14T12:20:35.511Z,58.02
2022-09-14T12:23:02.586Z,57.72
2022-09-14T12:25:32.157Z,58.13
2022-09-14T12:27:59.255Z,57.63
2022-09-14T12:30:26.352Z,57.37
2022-09-14T12:32:53.498Z,57.52
2022-09-14T12:35:20.544Z,57.62
2022-09-14T12:37:47.800Z,57.02
2022-09-14T12:40:14.999Z,57.46
2022-09-14T12:42:42.173Z,57.45
2022-09-14T12:45:09.247Z,57.36
2022-09-14T12:47:36.441Z,57.38
2022-09-14T12:50:03.524Z,57.24
2022-09-14T12:52:30.614Z,56.90
2022-09-14T12:54:57.685Z,56.93
2022-09-14T12:57:24.782Z,57.00
2022-09-14T12:59:51.869Z,56.98
2022-09-14T13:02:19.221Z,57.14
2022-09-14T13:04:48.553Z,57.23
2022-09-14T13:07:15.810Z,56.86
2022-09-14T13:09:42.910Z,57.34
2022-09-14T13:12:10.162Z,57.05
2022-09-14T13:14:37.341Z,56.91
2022-09-14T13:17:04.697Z,57.59
2022-09-14T13:19:31.894Z,57.32
2022-09-14T13:21:59.031Z,57.04
2022-09-14T13:24:26.227Z,57.25
2022-09-14T13:26:53.384Z,56.89
2022-09-14T13:29:20.780Z,56.95
2022-09-14T13:31:48.085Z,56.78
2022-09-14T13:34:15.287Z,57.14
2022-09-14T13:36:42.498Z,57.03
2022-09-14T13:39:09.774Z,57.11
2022-09-14T13:41:37.006Z,57.70
2022-09-14T13:44:04.152Z,56.58
2022-09-14T13:46:31.323Z,56.73
2022-09-14T13:48:58.645Z,57.08
2022-09-14T13:51:25.977Z,56.97
2022-09-14T13:53:53.373Z,56.82
2022-09-14T13:56:20.572Z,56.58
2022-09-14T13:58:47.742Z,56.75
2022-09-14T14:01:14.912Z,56.56
2022-09-14T14:03:42.154Z,56.50
2022-09-14T14:06:09.247Z,56.78
2022-09-14T14:08:36.454Z,56.70
2022-09-14T14:11:03.668Z,56.49
2022-09-14T14:13:31.768Z,56.44
2022-09-14T14:15:59.337Z,56.57
2022-09-14T14:18:26.512Z,56.13
2022-09-14T14:20:53.639Z,56.25
2022-09-14T14:23:21.757Z,55.98
2022-09-14T14:25:49.062Z,55.97
2022-09-14T14:28:16.249Z,56.49
2022-09-14T14:30:43.609Z,56.39
2022-09-14T14:33:10.828Z,56.69
2022-09-14T14:35:37.967Z,56.44
2022-09-14T14:38:05.040Z,56.92
2022-09-14T14:40:33.503Z,56.30
2022-09-14T14:43:01.750Z,56.80
2022-09-14T14:45:35.399Z,56.63
2022-09-14T14:48:03.485Z,56.67
2022-09-14T14:50:30.708Z,56.74
2022-09-14T14:52:58.679Z,57.25
2022-09-14T14:55:27.521Z,56.83
2022-09-14T14:57:54.588Z,57.12
2022-09-14T15:00:21.667Z,57.05
2022-09-14T15:02:49.128Z,56.70
2022-09-14T15:05:18.575Z,57.09
2022-09-14T15:07:45.846Z,57.95
2022-09-14T15:24:29.495Z,58.07
2022-09-14T15:26:57.744Z,58.42
2022-09-14T15:29:24.988Z,57.96
2022-09-14T15:31:52.313Z,58.68
2022-09-14T15:34:19.686Z,58.53
2022-09-14T15:36:53.135Z,57.97
2022-09-14T15:39:20.519Z,58.10
2022-09-14T15:41:47.785Z,58.73
2022-09-14T15:44:15.848Z,58.14
2022-09-14T15:46:54.047Z,58.21
2022-09-14T15:49:21.431Z,58.36
2022-09-14T15:51:48.895Z,58.12
2022-09-14T15:54:16.152Z,58.17
2022-09-14T15:56:43.398Z,59.09
2022-09-14T15:59:10.714Z,59.18
2022-09-14T16:01:38.216Z,58.58
2022-09-14T16:04:09.529Z,58.54
2022-09-14T16:06:38.779Z,58.80
2022-09-14T16:09:06.054Z,58.34
2022-09-14T16:11:33.399Z,58.51
2022-09-14T16:14:01.010Z,58.52
2022-09-14T16:16:28.260Z,58.46
2022-09-14T16:18:56.441Z,58.00
2022-09-14T16:21:23.676Z,58.63
2022-09-14T16:23:51.161Z,58.82
2022-09-14T16:26:18.500Z,59.54
2022-09-14T16:28:45.734Z,60.21
2022-09-14T16:31:13.007Z,60.38
2022-09-14T16:33:40.365Z,59.94
2022-09-14T16:36:07.811Z,60.70
2022-09-14T16:38:37.558Z,60.21
2022-09-14T16:41:07.393Z,59.48
2022-09-14T16:43:34.631Z,60.86
2022-09-14T16:46:01.966Z,59.58
2022-09-14T16:48:30.274Z,58.94
2022-09-14T16:50:57.567Z,60.00
2022-09-14T16:53:25.460Z,60.44
2022-09-14T16:55:52.684Z,59.02
2022-09-14T16:58:20.344Z,60.42
2022-09-14T17:00:47.907Z,59.90
2022-09-14T17:03:15.182Z,59.63
2022-09-14T17:05:42.419Z,59.54
2022-09-14T17:08:09.650Z,59.62
2022-09-14T17:10:37.019Z,59.63
2022-09-14T17:13:04.318Z,59.59
2022-09-14T17:15:31.593Z,60.07
2022-09-14T17:17:58.860Z,60.25
2022-09-14T17:20:26.100Z,60.12
2022-09-14T17:22:54.100Z,59.36
2022-09-14T17:25:24.914Z,59.16
2022-09-14T17:27:52.221Z,59.21
2022-09-14T17:30:19.519Z,59.41
2022-09-14T17:32:46.779Z,59.88
2022-09-14T17:35:14.211Z,59.17
2022-09-14T17:37:41.474Z,60.14
2022-09-14T17:40:10.932Z,60.25
2022-09-14T17:42:38.209Z,59.49
2022-09-14T17:45:06.637Z,60.07
2022-09-14T17:47:33.983Z,59.81
2022-09-14T17:50:01.742Z,58.92
2022-09-14T17:52:29.134Z,59.90
2022-09-14T17:54:56.348Z,59.67
2022-09-14T17:57:24.328Z,59.40
2022-09-14T17:59:51.578Z,59.32
2022-09-14T18:02:20.280Z,59.69
2022-09-14T18:04:48.631Z,59.54
2022-09-14T18:07:18.631Z,59.51
2022-09-14T18:09:45.909Z,59.25
2022-09-14T18:12:16.021Z,59.11
2022-09-14T18:14:43.263Z,58.78
2022-09-14T18:17:10.601Z,59.20
2022-09-14T18:19:37.905Z,59.13
2022-09-14T18:22:07.655Z,59.83
2022-09-14T18:24:34.872Z,60.76
2022-09-14T18:27:02.078Z,61.75
2022-09-14T18:29:30.325Z,61.30
2022-09-14T18:31:57.729Z,61.68
2022-09-14T18:34:25.125Z,61.22
2022-09-14T18:37:17.282Z,60.91
2022-09-14T18:39:44.797Z,61.01
2022-09-14T18:42:12.178Z,61.13
2022-09-14T18:44:39.656Z,60.97
2022-09-14T18:47:11.720Z,60.71
2022-09-14T18:49:38.977Z,60.18
2022-09-14T18:52:06.350Z,60.61
2022-09-14T18:54:36.258Z,59.70
2022-09-14T18:57:03.496Z,60.10
2022-09-14T18:59:31.420Z,59.33
2022-09-14T19:02:08.064Z,60.24
2022-09-14T19:04:35.383Z,59.92
2022-09-14T19:07:02.655Z,60.39
2022-09-14T19:09:29.916Z,59.87
2022-09-14T19:12:00.623Z,59.39
2022-09-14T19:14:27.977Z,60.19
2022-09-14T19:16:55.238Z,60.91
2022-09-14T19:19:23.445Z,61.17
2022-09-14T19:21:50.778Z,60.67
2022-09-14T19:24:18.073Z,60.65
2022-09-14T19:26:45.726Z,60.36
2022-09-14T19:29:13.092Z,60.18
2022-09-14T19:31:40.334Z,61.45
2022-09-14T19:34:07.688Z,60.27
2022-09-14T19:36:35.101Z,60.39
2022-09-14T19:39:02.304Z,60.67
2022-09-14T19:41:29.635Z,60.67
2022-09-14T19:43:57.062Z,60.89
2022-09-14T19:46:24.714Z,60.92
2022-09-14T19:48:52.107Z,60.57
2022-09-14T19:51:19.341Z,61.01
2022-09-14T19:53:46.580Z,61.07
2022-09-14T19:56:13.893Z,60.94
2022-09-14T19:58:41.184Z,61.16
2022-09-14T20:01:08.652Z,60.74
2022-09-14T20:03:37.131Z,61.10
2022-09-14T20:06:04.382Z,60.81
2022-09-14T20:08:31.589Z,60.95
2022-09-14T20:10:58.880Z,60.81
2022-09-14T20:13:26.143Z,60.79
2022-09-14T20:15:53.459Z,60.81
2022-09-14T20:18:20.789Z,61.24
2022-09-14T20:20:48.299Z,61.25
2022-09-14T20:23:15.531Z,61.35
2022-09-14T20:25:42.744Z,61.38
2022-09-14T20:28:09.967Z,61.58
2022-09-14T20:30:37.345Z,61.82
2022-09-14T20:33:04.571Z,61.65
2022-09-14T20:35:31.868Z,61.99
2022-09-14T20:38:00.676Z,61.78
2022-09-14T20:40:27.962Z,61.80
2022-09-14T20:42:55.221Z,61.68
2022-09-14T20:45:22.598Z,61.82
2022-09-14T20:47:49.840Z,61.92
2022-09-14T20:50:17.091Z,62.08
2022-09-14T20:52:44.434Z,61.86
2022-09-14T20:55:11.724Z,61.67
2022-09-14T20:57:39.008Z,62.06
2022-09-14T21:00:06.432Z,61.87
2022-09-14T21:02:33.770Z,61.79
2022-09-14T21:05:01.092Z,61.78
2022-09-14T21:07:28.403Z,62.13
2022-09-14T21:09:55.844Z,61.73
2022-09-14T21:12:23.239Z,61.48
2022-09-14T21:14:50.506Z,61.56
2022-09-14T21:17:18.378Z,61.71
2022-09-14T21:19:45.648Z,61.85
2022-09-14T21:22:12.924Z,61.77
2022-09-14T21:24:40.235Z,61.94
2022-09-14T21:27:07.919Z,61.58
2022-09-14T21:29:35.162Z,62.00
2022-09-14T21:32:06.843Z,61.77
2022-09-14T21:34:36.061Z,61.49
2022-09-14T21:37:03.288Z,61.55
2022-09-14T21:39:30.563Z,61.72
2022-09-14T21:41:59.424Z,61.79
2022-09-14T21:44:26.859Z,61.69
2022-09-14T21:46:54.118Z,61.99
2022-09-14T21:49:24.431Z,61.75
2022-09-14T21:51:51.678Z,61.88
2022-09-14T21:54:18.931Z,61.70
2022-09-14T21:56:46.560Z,61.77
2022-09-14T21:59:14.242Z,62.06
2022-09-14T22:01:42.068Z,61.64
2022-09-14T22:04:09.548Z,61.79
2022-09-14T22:06:36.826Z,61.82
2022-09-14T22:09:04.120Z,61.62
2022-09-14T22:11:31.391Z,61.86
2022-09-14T22:13:58.710Z,61.98
2022-09-14T22:16:26.123Z,61.81
2022-09-14T22:18:53.410Z,62.09
2022-09-14T22:21:21.660Z,62.30
2022-09-14T22:23:49.152Z,61.92
2022-09-14T22:26:16.464Z,61.72
2022-09-14T22:28:43.743Z,61.88
2022-09-14T22:31:11.014Z,62.14
2022-09-14T22:33:38.312Z,62.29
2022-09-14T22:36:05.597Z,61.67
2022-09-14T22:38:32.862Z,62.25
2022-09-14T22:41:00.203Z,62.40
2022-09-14T22:43:27.476Z,61.91
2022-09-14T22:45:54.801Z,61.93
2022-09-14T22:48:22.065Z,61.97
2022-09-14T22:50:49.288Z,62.41
2022-09-14T22:53:16.620Z,62.06
2022-09-14T22:55:44.041Z,61.85
2022-09-14T22:58:11.277Z,62.17
2022-09-14T23:00:39.040Z,61.83
2022-09-14T23:03:06.296Z,62.31
2022-09-14T23:05:33.518Z,62.16
2022-09-14T23:08:00.774Z,61.84
2022-09-14T23:10:28.159Z,62.02
2022-09-14T23:12:55.643Z,62.52
2022-09-14T23:15:22.933Z,61.92
2022-09-14T23:17:52.218Z,61.79
2022-09-14T23:20:19.631Z,62.18
2022-09-14T23:22:46.875Z,62.19
2022-09-14T23:25:14.141Z,61.74
2022-09-14T23:27:41.381Z,62.12
2022-09-14T23:30:08.587Z,61.94
2022-09-14T23:32:35.902Z,62.08
2022-09-14T23:35:03.140Z,62.11
2022-09-14T23:37:30.429Z,62.01
2022-09-14T23:39:57.749Z,62.40
2022-09-14T23:42:25.071Z,61.78
2022-09-14T23:44:52.325Z,61.83
2022-09-14T23:47:19.608Z,61.83
2022-09-14T23:49:46.871Z,61.98
2022-09-14T23:52:14.062Z,61.99
2022-09-14T23:54:41.306Z,62.03
2022-09-14T23:57:08.555Z,61.80
2022-09-14T23:59:35.792Z,61.81
