createdAt,value
2017-12-10T00:01:05.687Z,91.52
2017-12-10T00:03:33.219Z,90.21
2017-12-10T00:06:00.748Z,90.08
2017-12-10T00:08:28.277Z,89.49
2017-12-10T00:10:55.878Z,89.50
2017-12-10T00:13:23.401Z,89.33
2017-12-10T00:15:50.981Z,89.30
2017-12-10T00:18:18.512Z,89.25
2017-12-10T00:20:46.043Z,89.19
2017-12-10T00:23:13.564Z,89.44
2017-12-10T00:25:41.092Z,89.33
2017-12-10T00:28:08.646Z,89.18
2017-12-10T00:30:36.240Z,89.20
2017-12-10T00:33:04.583Z,89.28
2017-12-10T00:35:32.176Z,89.38
2017-12-10T00:37:59.696Z,89.29
2017-12-10T00:40:27.210Z,91.65
2017-12-10T00:42:54.726Z,89.98
2017-12-10T00:45:22.255Z,89.75
2017-12-10T00:47:49.942Z,89.73
2017-12-10T00:50:17.488Z,89.55
2017-12-10T00:52:45.171Z,89.71
2017-12-10T00:55:13.069Z,90.12
2017-12-10T00:57:40.604Z,90.00
2017-12-10T01:00:08.137Z,89.89
2017-12-10T01:02:35.659Z,89.88
2017-12-10T01:05:03.185Z,89.78
2017-12-10T01:07:30.713Z,89.59
2017-12-10T01:09:58.259Z,89.75
2017-12-10T01:12:25.902Z,89.64
2017-12-10T01:14:53.420Z,89.93
2017-12-10T01:17:20.954Z,89.76
2017-12-10T01:19:48.480Z,89.67
2017-12-10T01:22:16.035Z,89.71
2017-12-10T01:24:43.559Z,89.45
2017-12-10T01:27:11.085Z,89.41
2017-12-10T01:29:38.716Z,89.65
2017-12-10T01:32:06.246Z,89.87
2017-12-10T01:34:33.769Z,89.41
2017-12-10T01:37:01.291Z,89.50
2017-12-10T01:39:28.817Z,89.36
2017-12-10T01:41:56.341Z,89.72
2017-12-10T01:44:23.854Z,89.58
2017-12-10T01:46:51.424Z,89.61
2017-12-10T01:49:18.950Z,89.53
2017-12-10T01:51:46.480Z,89.58
2017-12-10T01:54:14.016Z,89.55
2017-12-10T01:56:41.562Z,89.45
2017-12-10T01:59:09.095Z,89.39
2017-12-10T02:01:36.674Z,89.48
2017-12-10T02:04:04.204Z,89.43
2017-12-10T02:06:31.734Z,89.32
2017-12-10T02:08:59.268Z,89.47
2017-12-10T02:11:26.785Z,89.06
2017-12-10T02:13:54.310Z,89.06
2017-12-10T02:16:21.841Z,88.94
2017-12-10T02:18:49.371Z,88.71
2017-12-10T02:21:16.958Z,88.72
2017-12-10T02:23:44.476Z,88.76
2017-12-10T02:26:12.002Z,88.62
2017-12-10T02:28:39.514Z,88.81
2017-12-10T02:31:07.037Z,88.77
2017-12-10T02:33:34.584Z,88.55
2017-12-10T02:36:02.106Z,88.35
2017-12-10T02:38:29.617Z,87.82
2017-12-10T02:40:57.136Z,88.04
2017-12-10T02:43:24.684Z,87.85
2017-12-10T02:45:52.212Z,87.43
2017-12-10T02:48:19.743Z,87.73
2017-12-10T02:50:47.262Z,87.64
2017-12-10T02:53:14.774Z,87.77
2017-12-10T02:55:42.310Z,87.38
2017-12-10T02:58:09.822Z,87.26
2017-12-10T03:00:37.338Z,87.24
2017-12-10T03:03:04.866Z,87.27
2017-12-10T03:05:32.412Z,87.03
2017-12-10T03:07:59.944Z,86.88
2017-12-10T03:10:28.364Z,86.84
2017-12-10T03:12:55.895Z,87.10
2017-12-10T03:15:23.423Z,86.36
2017-12-10T03:17:51.055Z,86.57
2017-12-10T03:20:18.592Z,86.67
2017-12-10T03:22:46.103Z,86.69
2017-12-10T03:25:13.770Z,86.25
2017-12-10T03:27:41.268Z,86.28
2017-12-10T03:30:08.853Z,85.63
2017-12-10T03:32:36.403Z,86.08
2017-12-10T03:35:03.972Z,85.42
2017-12-10T03:37:31.513Z,84.74
2017-12-10T03:39:59.017Z,85.12
2017-12-10T03:42:26.542Z,84.55
2017-12-10T03:44:54.062Z,84.21
2017-12-10T03:47:21.585Z,83.15
2017-12-10T03:49:49.099Z,83.16
2017-12-10T03:52:16.623Z,83.42
2017-12-10T03:54:44.130Z,83.12
2017-12-10T03:57:11.641Z,82.63
2017-12-10T03:59:39.162Z,82.35
2017-12-10T04:02:06.668Z,82.23
2017-12-10T04:04:34.206Z,81.79
2017-12-10T04:07:01.723Z,82.31
2017-12-10T04:09:29.232Z,81.44
2017-12-10T04:11:56.845Z,81.79
2017-12-10T04:14:24.355Z,81.96
2017-12-10T04:16:51.870Z,82.20
2017-12-10T04:19:19.381Z,81.27
2017-12-10T04:21:46.901Z,80.90
2017-12-10T04:24:14.420Z,80.85
2017-12-10T04:26:41.931Z,80.85
2017-12-10T04:29:09.446Z,80.74
2017-12-10T04:31:36.960Z,80.93
2017-12-10T04:34:04.592Z,80.35
2017-12-10T04:36:32.111Z,79.91
2017-12-10T04:38:59.624Z,80.11
2017-12-10T04:41:27.130Z,79.76
2017-12-10T04:43:54.647Z,80.58
2017-12-10T04:46:22.285Z,79.38
2017-12-10T04:48:49.848Z,80.08
2017-12-10T04:51:17.372Z,79.00
2017-12-10T04:53:44.896Z,79.43
2017-12-10T04:56:12.410Z,79.87
2017-12-10T04:58:39.917Z,78.94
2017-12-10T05:01:07.441Z,79.66
2017-12-10T05:03:34.942Z,79.11
2017-12-10T05:06:02.462Z,78.49
2017-12-10T05:08:29.968Z,79.20
2017-12-10T05:10:57.480Z,79.57
2017-12-10T05:13:24.989Z,79.94
2017-12-10T05:15:52.510Z,79.96
2017-12-10T05:18:20.026Z,80.41
2017-12-10T05:20:47.533Z,80.00
2017-12-10T05:23:15.041Z,80.25
2017-12-10T05:25:42.566Z,79.21
2017-12-10T05:28:10.098Z,79.12
2017-12-10T05:30:37.654Z,79.76
2017-12-10T05:33:05.165Z,79.44
2017-12-10T05:35:32.682Z,79.01
2017-12-10T05:38:00.205Z,78.81
2017-12-10T05:40:27.719Z,79.81
2017-12-10T05:42:55.238Z,79.65
2017-12-10T05:45:22.781Z,78.66
2017-12-10T05:47:50.292Z,78.75
2017-12-10T05:50:17.812Z,78.50
2017-12-10T05:52:45.313Z,78.89
2017-12-10T05:55:12.843Z,78.77
2017-12-10T05:57:40.356Z,79.79
2017-12-10T06:00:07.864Z,78.80
2017-12-10T06:02:35.377Z,79.33
2017-12-10T06:05:02.893Z,78.64
2017-12-10T06:07:30.411Z,78.18
2017-12-10T06:09:57.920Z,78.85
2017-12-10T06:12:25.558Z,78.58
2017-12-10T06:14:53.113Z,78.04
2017-12-10T06:17:20.613Z,77.58
2017-12-10T06:19:48.244Z,78.01
2017-12-10T06:22:15.775Z,78.12
2017-12-10T06:24:43.290Z,78.71
2017-12-10T06:27:10.802Z,78.12
2017-12-10T06:29:38.309Z,77.73
2017-12-10T06:32:05.814Z,78.26
2017-12-10T06:34:33.390Z,78.15
2017-12-10T06:37:00.892Z,77.74
2017-12-10T06:39:28.397Z,78.23
2017-12-10T06:41:55.902Z,78.65
2017-12-10T06:44:23.413Z,77.94
2017-12-10T06:46:50.929Z,77.71
2017-12-10T06:49:18.542Z,78.41
2017-12-10T06:51:50.508Z,77.67
2017-12-10T06:54:18.085Z,77.98
2017-12-10T06:56:45.605Z,77.81
2017-12-10T06:59:13.121Z,78.31
2017-12-10T07:01:40.636Z,78.73
2017-12-10T07:04:08.213Z,78.43
2017-12-10T07:06:35.723Z,78.43
2017-12-10T07:09:03.253Z,77.96
2017-12-10T07:11:30.765Z,78.15
2017-12-10T07:13:58.270Z,78.47
2017-12-10T07:16:25.778Z,77.58
2017-12-10T07:18:53.295Z,77.97
2017-12-10T07:21:20.804Z,77.67
2017-12-10T07:23:48.309Z,77.51
2017-12-10T07:26:15.817Z,77.40
2017-12-10T07:28:43.339Z,77.46
2017-12-10T07:31:10.841Z,77.53
2017-12-10T07:33:38.340Z,76.92
2017-12-10T07:36:05.846Z,77.54
2017-12-10T07:38:33.360Z,78.09
2017-12-10T07:41:00.985Z,76.71
2017-12-10T07:43:28.490Z,76.82
2017-12-10T07:45:56.004Z,76.67
2017-12-10T07:48:23.518Z,76.82
2017-12-10T07:50:51.018Z,76.54
2017-12-10T07:53:18.526Z,76.48
2017-12-10T07:55:46.045Z,76.34
2017-12-10T07:58:13.566Z,76.29
2017-12-10T08:00:41.085Z,77.00
2017-12-10T08:03:08.595Z,76.98
2017-12-10T08:05:36.115Z,76.32
2017-12-10T08:08:03.741Z,76.57
2017-12-10T08:10:31.246Z,76.54
2017-12-10T08:12:58.745Z,76.21
2017-12-10T08:15:26.245Z,74.83
2017-12-10T08:17:53.760Z,75.59
2017-12-10T08:20:21.269Z,75.13
2017-12-10T08:22:48.795Z,75.75
2017-12-10T08:25:16.326Z,74.62
2017-12-10T08:27:43.838Z,75.22
2017-12-10T08:30:11.343Z,74.57
2017-12-10T08:32:38.854Z,74.59
2017-12-10T08:35:06.483Z,74.25
2017-12-10T08:37:34.000Z,73.35
2017-12-10T08:40:01.509Z,73.27
2017-12-10T08:42:29.029Z,72.91
2017-12-10T08:44:56.542Z,72.57
2017-12-10T08:47:24.060Z,71.66
2017-12-10T08:49:51.585Z,71.63
2017-12-10T08:52:19.346Z,71.69
2017-12-10T08:54:46.856Z,71.81
2017-12-10T08:57:14.371Z,71.89
2017-12-10T08:59:41.899Z,71.22
2017-12-10T09:02:09.408Z,71.89
2017-12-10T09:04:36.910Z,71.14
2017-12-10T09:07:04.438Z,71.29
2017-12-10T09:09:31.947Z,69.86
2017-12-10T09:11:59.470Z,70.46
2017-12-10T09:14:26.980Z,70.05
2017-12-10T09:16:54.514Z,69.95
2017-12-10T09:19:22.013Z,67.99
2017-12-10T09:21:49.523Z,67.55
2017-12-10T09:24:17.044Z,66.17
2017-12-10T09:26:44.624Z,65.36
2017-12-10T09:29:12.137Z,64.23
2017-12-10T09:31:39.659Z,63.59
2017-12-10T09:34:07.166Z,64.91
2017-12-10T09:36:34.673Z,63.86
2017-12-10T09:39:02.186Z,62.23
2017-12-10T09:41:29.716Z,60.84
2017-12-10T09:43:57.232Z,61.09
2017-12-10T09:46:24.739Z,65.30
2017-12-10T09:48:52.254Z,61.61
2017-12-10T09:51:19.771Z,61.51
2017-12-10T11:15:44.391Z,67.19
2017-12-10T11:18:11.947Z,67.17
2017-12-10T11:20:40.674Z,67.42
2017-12-10T11:23:08.181Z,66.99
2017-12-10T11:25:35.744Z,66.77
2017-12-10T11:28:03.402Z,67.17
2017-12-10T11:30:30.933Z,66.26
2017-12-10T11:32:58.459Z,66.45
2017-12-10T11:35:26.009Z,66.34
2017-12-10T11:37:53.523Z,67.02
2017-12-10T11:40:21.042Z,67.12
2017-12-10T11:42:48.669Z,67.43
2017-12-10T11:45:16.339Z,67.86
2017-12-10T11:47:43.862Z,67.94
2017-12-10T11:50:11.378Z,67.55
2017-12-10T11:52:38.887Z,67.57
2017-12-10T11:55:06.396Z,67.13
2017-12-10T11:57:33.930Z,66.78
2017-12-10T12:00:01.460Z,66.61
2017-12-10T12:02:29.019Z,66.99
2017-12-10T12:04:56.544Z,66.95
2017-12-10T12:07:24.174Z,66.38
2017-12-10T12:09:51.697Z,66.58
2017-12-10T12:12:19.270Z,66.38
2017-12-10T12:14:46.830Z,66.47
2017-12-10T12:17:14.338Z,66.58
2017-12-10T12:19:41.867Z,69.59
2017-12-10T12:22:09.373Z,66.31
2017-12-10T12:24:36.880Z,67.06
2017-12-10T12:27:04.425Z,65.87
2017-12-10T12:29:31.980Z,67.02
2017-12-10T12:31:59.529Z,66.93
2017-12-10T12:34:27.045Z,66.62
2017-12-10T12:36:54.560Z,65.88
2017-12-10T12:39:22.064Z,66.46
2017-12-10T12:41:49.566Z,66.12
2017-12-10T12:44:17.108Z,66.33
2017-12-10T12:46:44.697Z,66.18
2017-12-10T12:49:12.252Z,66.21
2017-12-10T12:51:39.762Z,65.50
2017-12-10T12:54:07.281Z,65.90
2017-12-10T12:56:34.792Z,65.65
2017-12-10T12:59:02.321Z,65.99
2017-12-10T13:04:09.914Z,65.62
2017-12-10T13:06:37.426Z,65.79
2017-12-10T13:09:04.939Z,66.14
2017-12-10T13:11:32.477Z,66.13
2017-12-10T13:13:59.982Z,66.76
2017-12-10T13:16:27.586Z,66.60
2017-12-10T13:18:55.102Z,66.44
2017-12-10T13:21:22.650Z,66.71
2017-12-10T13:23:50.165Z,66.53
2017-12-10T13:26:17.739Z,66.39
2017-12-10T13:28:45.305Z,67.37
2017-12-10T13:31:12.819Z,66.48
2017-12-10T13:33:41.005Z,66.92
2017-12-10T13:36:08.513Z,66.29
2017-12-10T13:38:36.022Z,66.68
2017-12-10T13:41:03.535Z,66.24
2017-12-10T13:43:31.039Z,65.97
2017-12-10T13:45:58.548Z,65.91
2017-12-10T13:48:26.046Z,65.93
2017-12-10T13:50:53.549Z,65.35
2017-12-10T13:53:21.061Z,65.78
2017-12-10T13:55:48.567Z,65.75
2017-12-10T13:58:16.087Z,65.61
2017-12-10T14:00:43.603Z,65.88
2017-12-10T14:03:11.106Z,65.57
2017-12-10T14:05:38.612Z,65.94
2017-12-10T14:08:06.125Z,66.36
2017-12-10T14:10:33.629Z,66.47
2017-12-10T14:13:01.131Z,66.26
2017-12-10T14:15:28.658Z,66.58
2017-12-10T14:17:56.177Z,66.14
2017-12-10T14:20:23.697Z,66.56
2017-12-10T14:22:51.198Z,66.05
2017-12-10T14:25:18.692Z,65.90
2017-12-10T14:27:46.196Z,66.19
2017-12-10T14:30:13.698Z,66.38
2017-12-10T14:32:41.206Z,66.41
2017-12-10T14:35:08.810Z,66.45
2017-12-10T14:37:36.318Z,66.72
2017-12-10T14:40:03.831Z,66.97
2017-12-10T14:42:31.346Z,66.86
2017-12-10T14:44:58.853Z,67.14
2017-12-10T14:47:26.349Z,66.82
2017-12-10T14:49:53.858Z,66.64
2017-12-10T14:52:21.358Z,66.92
2017-12-10T14:54:48.874Z,66.89
2017-12-10T14:57:16.371Z,66.79
2017-12-10T14:59:43.891Z,67.10
2017-12-10T15:02:11.396Z,66.78
2017-12-10T15:04:38.902Z,66.74
2017-12-10T15:07:06.410Z,67.10
2017-12-10T15:09:33.908Z,66.65
2017-12-10T15:12:01.423Z,66.81
2017-12-10T15:14:28.933Z,66.90
2017-12-10T15:16:56.438Z,66.57
2017-12-10T15:19:23.947Z,66.55
2017-12-10T15:21:51.459Z,66.23
2017-12-10T15:24:18.980Z,66.19
2017-12-10T15:26:46.483Z,66.42
2017-12-10T15:29:13.991Z,66.16
2017-12-10T15:31:41.502Z,65.93
2017-12-10T15:34:09.015Z,66.30
2017-12-10T15:36:36.517Z,65.57
2017-12-10T15:39:04.032Z,65.59
2017-12-10T15:41:31.564Z,65.87
2017-12-10T15:43:59.066Z,66.10
2017-12-10T15:46:26.582Z,65.68
2017-12-10T15:48:54.112Z,65.90
2017-12-10T15:51:21.655Z,65.63
2017-12-10T15:53:49.158Z,65.38
2017-12-10T15:56:16.661Z,65.36
2017-12-10T15:58:44.170Z,65.40
2017-12-10T16:01:11.678Z,65.63
2017-12-10T16:03:39.180Z,65.02
2017-12-10T16:06:06.684Z,65.38
2017-12-10T16:08:34.181Z,65.45
2017-12-10T16:11:01.711Z,65.49
2017-12-10T16:13:29.264Z,66.20
2017-12-10T16:15:56.794Z,65.76
2017-12-10T16:18:24.305Z,65.14
2017-12-10T16:20:51.826Z,65.48
2017-12-10T16:23:19.342Z,65.32
2017-12-10T16:25:46.855Z,65.02
2017-12-10T16:28:14.386Z,65.21
2017-12-10T16:30:41.902Z,64.94
2017-12-10T16:33:09.412Z,65.35
2017-12-10T16:35:36.919Z,65.31
2017-12-10T16:38:04.422Z,65.48
2017-12-10T16:40:31.930Z,64.97
2017-12-10T16:42:59.444Z,65.75
2017-12-10T16:45:26.961Z,66.45
2017-12-10T16:47:54.468Z,68.06
2017-12-10T16:50:21.977Z,70.15
2017-12-10T16:52:49.489Z,72.00
2017-12-10T16:55:17.014Z,74.08
2017-12-10T16:57:44.529Z,75.31
2017-12-10T17:00:12.040Z,76.47
2017-12-10T17:02:39.559Z,77.96
2017-12-10T17:05:07.057Z,79.91
2017-12-10T17:07:34.568Z,80.69
2017-12-10T17:10:02.079Z,81.78
2017-12-10T17:12:29.602Z,82.40
2017-12-10T17:14:57.122Z,84.37
2017-12-10T17:17:24.634Z,84.83
2017-12-10T17:19:52.139Z,86.49
2017-12-10T17:22:19.716Z,86.47
2017-12-10T17:24:47.234Z,87.19
2017-12-10T17:27:14.786Z,87.38
2017-12-10T17:29:42.311Z,87.66
2017-12-10T17:32:09.817Z,87.62
2017-12-10T17:34:37.334Z,88.16
2017-12-10T17:37:04.855Z,87.96
2017-12-10T17:39:32.392Z,88.14
2017-12-10T17:41:59.909Z,88.39
2017-12-10T17:44:27.416Z,88.31
2017-12-10T17:46:54.930Z,88.20
2017-12-10T17:49:22.437Z,87.82
2017-12-10T17:51:49.952Z,88.48
2017-12-10T17:54:17.472Z,88.50
2017-12-10T17:56:45.010Z,88.71
2017-12-10T17:59:12.524Z,89.03
2017-12-10T18:01:40.048Z,89.24
2017-12-10T18:04:07.557Z,89.27
2017-12-10T18:06:35.058Z,89.44
2017-12-10T18:09:02.570Z,89.52
2017-12-10T18:11:30.079Z,89.31
2017-12-10T18:13:57.588Z,89.20
2017-12-10T18:16:25.093Z,88.96
2017-12-10T18:18:52.606Z,88.93
2017-12-10T18:21:20.128Z,88.92
2017-12-10T18:23:47.642Z,88.67
2017-12-10T18:26:15.157Z,88.51
2017-12-10T18:28:42.678Z,88.68
2017-12-10T18:31:10.197Z,88.54
2017-12-10T18:33:37.791Z,88.72
2017-12-10T18:36:05.305Z,88.99
2017-12-10T18:38:32.814Z,88.77
2017-12-10T18:41:00.329Z,88.61
2017-12-10T18:43:27.844Z,88.64
2017-12-10T18:45:55.358Z,88.22
2017-12-10T18:48:22.866Z,88.06
2017-12-10T18:50:50.377Z,88.10
2017-12-10T18:53:18.174Z,88.02
2017-12-10T18:55:45.685Z,88.01
2017-12-10T18:58:14.078Z,88.09
2017-12-10T19:00:41.584Z,88.15
2017-12-10T19:03:09.263Z,87.84
2017-12-10T19:05:36.787Z,87.81
2017-12-10T19:08:04.314Z,87.79
2017-12-10T19:10:31.838Z,87.91
2017-12-10T19:12:59.354Z,87.83
2017-12-10T19:15:26.877Z,87.54
2017-12-10T19:17:54.923Z,87.70
2017-12-10T19:20:22.443Z,87.85
2017-12-10T19:22:49.965Z,87.76
2017-12-10T19:25:17.475Z,87.66
2017-12-10T19:27:44.991Z,87.42
2017-12-10T19:30:12.741Z,87.68
2017-12-10T19:32:40.258Z,87.58
2017-12-10T19:35:07.773Z,87.53
2017-12-10T19:37:35.278Z,87.60
2017-12-10T19:40:02.794Z,87.56
2017-12-10T19:42:30.306Z,87.69
2017-12-10T19:44:57.816Z,87.85
2017-12-10T19:47:25.628Z,88.18
2017-12-10T19:49:53.146Z,88.44
2017-12-10T19:52:20.661Z,88.64
2017-12-10T19:54:48.174Z,88.69
2017-12-10T19:57:15.697Z,88.73
2017-12-10T19:59:43.210Z,89.18
2017-12-10T20:02:11.385Z,89.47
2017-12-10T20:04:38.902Z,89.56
2017-12-10T20:07:06.417Z,89.71
2017-12-10T20:09:33.920Z,89.42
2017-12-10T20:12:01.435Z,89.39
2017-12-10T20:17:21.197Z,89.97
2017-12-10T20:19:48.724Z,90.12
2017-12-10T20:22:16.241Z,90.59
2017-12-10T20:24:43.889Z,90.98
2017-12-10T20:27:11.469Z,91.17
2017-12-10T20:29:38.998Z,91.09
2017-12-10T20:32:06.513Z,91.47
2017-12-10T20:34:34.030Z,91.62
2017-12-10T20:37:01.554Z,92.03
2017-12-10T20:39:29.074Z,91.82
2017-12-10T20:41:56.594Z,91.92
2017-12-10T20:44:24.214Z,92.40
2017-12-10T20:46:51.755Z,92.13
2017-12-10T20:49:19.274Z,92.51
2017-12-10T20:51:46.793Z,92.36
2017-12-10T20:54:14.315Z,92.32
2017-12-10T20:56:41.826Z,92.63
2017-12-10T20:59:09.353Z,92.62
2017-12-10T21:01:36.866Z,92.99
2017-12-10T21:04:04.391Z,93.23
2017-12-10T21:06:31.915Z,93.09
2017-12-10T21:08:59.438Z,93.04
2017-12-10T21:11:26.962Z,93.04
2017-12-10T21:13:54.489Z,93.09
2017-12-10T21:16:22.013Z,92.88
2017-12-10T21:18:49.533Z,92.92
2017-12-10T21:21:17.049Z,92.89
2017-12-10T21:23:44.582Z,93.00
2017-12-10T21:26:12.114Z,93.16
2017-12-10T21:28:39.640Z,93.23
2017-12-10T21:31:07.165Z,93.34
2017-12-10T21:33:34.686Z,93.25
2017-12-10T21:36:02.195Z,93.33
2017-12-10T21:38:29.704Z,93.23
2017-12-10T21:40:57.206Z,93.08
2017-12-10T21:43:24.749Z,93.16
2017-12-10T21:45:52.281Z,92.92
2017-12-10T21:48:19.812Z,92.75
2017-12-10T21:50:47.329Z,92.71
2017-12-10T21:53:14.885Z,92.72
2017-12-10T21:55:42.497Z,92.73
2017-12-10T21:58:10.023Z,92.76
2017-12-10T22:00:37.559Z,92.76
2017-12-10T22:03:05.057Z,92.92
2017-12-10T22:05:32.593Z,92.98
2017-12-10T22:08:00.122Z,93.06
2017-12-10T22:10:27.640Z,93.14
2017-12-10T22:12:55.150Z,93.30
2017-12-10T22:15:22.668Z,93.05
2017-12-10T22:17:50.180Z,93.16
2017-12-10T22:20:17.715Z,92.86
2017-12-10T22:22:45.231Z,92.94
2017-12-10T22:25:12.752Z,92.82
2017-12-10T22:27:40.264Z,92.83
2017-12-10T22:30:07.779Z,92.68
2017-12-10T22:32:35.293Z,92.71
2017-12-10T22:35:02.816Z,92.79
2017-12-10T22:37:30.333Z,92.75
2017-12-10T22:39:57.840Z,92.80
2017-12-10T22:42:25.386Z,92.74
2017-12-10T22:44:52.901Z,92.80
2017-12-10T22:47:20.432Z,92.51
2017-12-10T22:49:47.949Z,92.63
2017-12-10T22:52:15.488Z,92.58
2017-12-10T22:54:43.002Z,92.48
2017-12-10T22:57:10.513Z,92.53
2017-12-10T22:59:38.035Z,92.43
2017-12-10T23:02:05.558Z,92.41
2017-12-10T23:04:33.084Z,92.20
2017-12-10T23:07:00.590Z,92.24
2017-12-10T23:09:28.104Z,92.16
2017-12-10T23:11:55.613Z,92.11
2017-12-10T23:14:23.122Z,92.08
2017-12-10T23:16:50.640Z,91.91
2017-12-10T23:19:18.171Z,92.02
2017-12-10T23:21:45.690Z,91.81
2017-12-10T23:24:13.200Z,91.92
2017-12-10T23:26:40.708Z,91.98
2017-12-10T23:29:08.222Z,91.93
2017-12-10T23:31:35.738Z,91.93
2017-12-10T23:34:03.240Z,91.86
2017-12-10T23:36:30.754Z,91.90
2017-12-10T23:38:58.262Z,91.82
2017-12-10T23:41:25.766Z,91.69
2017-12-10T23:43:53.274Z,91.68
2017-12-10T23:46:20.791Z,91.69
2017-12-10T23:48:48.304Z,91.91
2017-12-10T23:51:15.827Z,91.91
2017-12-10T23:53:43.339Z,91.89
2017-12-10T23:56:10.853Z,91.90
2017-12-10T23:58:38.365Z,91.90
