createdAt,value
2018-09-20T00:00:45.363Z,0.00
2018-09-20T00:01:45.399Z,0.00
2018-09-20T00:02:45.431Z,0.00
2018-09-20T00:03:45.466Z,0.00
2018-09-20T00:04:45.502Z,0.00
2018-09-20T00:05:45.536Z,0.00
2018-09-20T00:06:45.570Z,0.00
2018-09-20T00:07:45.604Z,0.00
2018-09-20T00:08:45.639Z,0.00
2018-09-20T00:09:45.673Z,0.00
2018-09-20T00:10:45.707Z,0.00
2018-09-20T00:11:45.742Z,0.00
2018-09-20T00:12:45.776Z,0.00
2018-09-20T00:13:45.815Z,0.00
2018-09-20T00:14:45.844Z,0.00
2018-09-20T00:15:45.879Z,0.00
2018-09-20T00:16:45.913Z,0.00
2018-09-20T00:17:45.949Z,0.00
2018-09-20T00:18:45.982Z,0.00
2018-09-20T00:19:46.020Z,0.00
2018-09-20T00:20:46.051Z,0.00
2018-09-20T00:21:46.085Z,0.00
2018-09-20T00:22:46.120Z,0.00
2018-09-20T00:23:46.157Z,0.00
2018-09-20T00:24:46.187Z,0.00
2018-09-20T00:25:46.224Z,0.00
2018-09-20T00:26:46.256Z,0.00
2018-09-20T00:27:46.293Z,0.00
2018-09-20T00:28:46.326Z,0.00
2018-09-20T00:29:46.363Z,0.00
2018-09-20T00:30:46.396Z,0.00
2018-09-20T00:31:46.427Z,0.00
2018-09-20T00:32:46.461Z,0.00
2018-09-20T00:33:46.497Z,0.00
2018-09-20T00:34:46.531Z,0.00
2018-09-20T00:35:46.565Z,0.00
2018-09-20T00:36:46.597Z,0.00
2018-09-20T00:37:46.633Z,0.00
2018-09-20T00:38:46.666Z,0.00
2018-09-20T00:39:46.700Z,0.00
2018-09-20T00:40:46.735Z,0.00
2018-09-20T00:41:46.769Z,0.00
2018-09-20T00:42:46.802Z,0.00
2018-09-20T00:43:46.837Z,0.00
2018-09-20T00:44:46.872Z,0.00
2018-09-20T00:45:46.906Z,0.00
2018-09-20T00:46:46.940Z,0.00
2018-09-20T00:47:46.974Z,0.00
2018-09-20T00:48:47.006Z,0.00
2018-09-20T00:49:47.043Z,0.00
2018-09-20T00:50:47.077Z,0.00
2018-09-20T00:51:47.111Z,0.00
2018-09-20T00:52:47.145Z,0.00
2018-09-20T00:53:47.180Z,0.00
2018-09-20T00:54:47.212Z,0.00
2018-09-20T00:55:47.247Z,0.00
2018-09-20T00:56:47.281Z,0.00
2018-09-20T00:57:47.315Z,0.00
2018-09-20T00:58:47.350Z,0.00
2018-09-20T00:59:47.383Z,0.00
2018-09-20T01:00:47.418Z,0.00
2018-09-20T01:01:47.452Z,0.00
2018-09-20T01:02:47.488Z,0.00
2018-09-20T01:03:47.522Z,0.00
2018-09-20T01:04:47.554Z,0.00
2018-09-20T01:05:47.588Z,0.00
2018-09-20T01:06:47.622Z,0.00
2018-09-20T01:07:47.656Z,0.00
2018-09-20T01:08:47.691Z,0.00
2018-09-20T01:10:47.758Z,0.00
2018-09-20T01:11:47.792Z,0.00
2018-09-20T01:12:47.826Z,0.00
2018-09-20T01:13:47.862Z,0.00
2018-09-20T01:14:47.899Z,0.00
2018-09-20T01:15:47.929Z,0.00
2018-09-20T01:16:47.962Z,0.00
2018-09-20T01:17:47.998Z,0.00
2018-09-20T01:18:48.031Z,0.00
2018-09-20T01:19:48.065Z,0.00
2018-09-20T01:20:48.100Z,0.00
2018-09-20T01:21:48.133Z,0.00
2018-09-20T01:22:48.167Z,0.00
2018-09-20T01:23:48.200Z,0.00
2018-09-20T01:24:48.235Z,0.00
2018-09-20T01:25:48.271Z,0.00
2018-09-20T01:26:48.302Z,0.00
2018-09-20T01:27:48.337Z,0.00
2018-09-20T01:28:48.370Z,0.00
2018-09-20T01:29:48.404Z,0.00
2018-09-20T01:30:48.438Z,0.00
2018-09-20T01:31:48.526Z,0.00
2018-09-20T01:32:48.508Z,0.00
2018-09-20T01:33:48.541Z,0.00
2018-09-20T01:34:48.573Z,0.00
2018-09-20T01:35:48.609Z,0.00
2018-09-20T01:36:48.642Z,0.00
2018-09-20T01:37:48.679Z,0.00
2018-09-20T01:40:48.778Z,0.00
2018-09-20T01:41:49.017Z,0.00
2018-09-20T01:43:48.880Z,0.00
2018-09-20T01:44:48.913Z,0.00
2018-09-20T01:45:48.947Z,0.00
2018-09-20T01:46:48.981Z,0.00
2018-09-20T01:47:49.014Z,0.00
2018-09-20T01:49:36.615Z,0.00
2018-09-20T01:50:36.644Z,0.00
2018-09-20T01:51:36.675Z,0.00
2018-09-20T01:52:36.714Z,0.00
2018-09-20T01:53:36.743Z,0.00
2018-09-20T01:54:36.779Z,0.00
2018-09-20T01:55:36.811Z,0.00
2018-09-20T01:56:36.858Z,0.00
2018-09-20T01:57:36.879Z,0.00
2018-09-20T01:58:36.925Z,0.00
2018-09-20T01:59:36.948Z,0.00
2018-09-20T02:00:36.981Z,0.00
2018-09-20T02:01:37.015Z,0.00
2018-09-20T02:02:37.051Z,0.00
2018-09-20T02:03:37.082Z,0.00
2018-09-20T02:04:37.116Z,0.00
2018-09-20T02:05:37.150Z,0.00
2018-09-20T02:06:37.184Z,0.00
2018-09-20T02:07:37.222Z,0.00
2018-09-20T02:08:37.251Z,0.00
2018-09-20T02:09:37.285Z,0.00
2018-09-20T02:10:37.320Z,0.00
2018-09-20T02:11:37.352Z,0.00
2018-09-20T02:12:37.387Z,0.00
2018-09-20T02:13:37.425Z,0.00
2018-09-20T02:14:37.458Z,0.00
2018-09-20T02:15:37.489Z,0.00
2018-09-20T02:16:37.525Z,0.00
2018-09-20T02:17:37.556Z,0.00
2018-09-20T02:18:37.594Z,0.00
2018-09-20T02:19:37.626Z,0.00
2018-09-20T02:20:37.656Z,0.00
2018-09-20T02:21:37.689Z,0.00
2018-09-20T02:22:37.725Z,0.00
2018-09-20T02:23:37.758Z,0.00
2018-09-20T02:24:37.792Z,0.00
2018-09-20T02:25:37.827Z,0.00
2018-09-20T02:26:37.860Z,0.00
2018-09-20T02:27:37.894Z,0.00
2018-09-20T02:28:37.927Z,0.00
2018-09-20T02:29:37.961Z,0.00
2018-09-20T02:30:37.996Z,0.00
2018-09-20T02:31:38.035Z,0.00
2018-09-20T02:32:38.062Z,0.00
2018-09-20T02:33:38.097Z,0.00
2018-09-20T02:34:38.129Z,0.00
2018-09-20T02:35:38.164Z,0.00
2018-09-20T02:36:38.198Z,0.00
2018-09-20T02:37:38.234Z,0.00
2018-09-20T02:38:38.264Z,0.00
2018-09-20T02:39:38.298Z,0.00
2018-09-20T02:40:38.333Z,0.00
2018-09-20T02:41:38.568Z,0.00
2018-09-20T02:42:38.400Z,0.00
2018-09-20T02:43:38.432Z,0.00
2018-09-20T02:44:38.466Z,0.00
2018-09-20T02:45:38.504Z,0.00
2018-09-20T02:46:38.534Z,0.00
2018-09-20T02:47:38.568Z,0.00
2018-09-20T02:48:38.603Z,0.00
2018-09-20T02:49:38.635Z,0.00
2018-09-20T02:50:38.671Z,0.00
2018-09-20T02:51:38.702Z,0.00
2018-09-20T02:52:38.737Z,0.00
2018-09-20T02:53:38.770Z,0.00
2018-09-20T02:54:38.805Z,0.00
2018-09-20T02:55:38.837Z,0.00
2018-09-20T02:56:38.874Z,0.00
2018-09-20T02:57:38.904Z,0.00
2018-09-20T02:58:38.938Z,0.00
2018-09-20T02:59:38.971Z,0.00
2018-09-20T03:00:39.005Z,0.00
2018-09-20T03:01:39.041Z,0.00
2018-09-20T03:02:39.073Z,0.00
2018-09-20T03:03:39.109Z,0.00
2018-09-20T03:04:39.140Z,0.00
2018-09-20T03:06:39.208Z,0.00
2018-09-20T03:09:39.308Z,0.00
2018-09-20T03:12:39.814Z,0.00
2018-09-20T03:13:40.643Z,0.00
2018-09-20T03:14:39.476Z,0.00
2018-09-20T03:15:40.010Z,0.00
2018-09-20T03:16:39.544Z,0.00
2018-09-20T03:17:39.780Z,0.00
2018-09-20T03:18:39.814Z,0.00
2018-09-20T03:19:39.846Z,0.00
2018-09-20T03:20:39.880Z,0.00
2018-09-20T03:21:39.913Z,0.00
2018-09-20T03:23:39.778Z,0.00
2018-09-20T03:24:39.813Z,0.00
2018-09-20T03:25:39.846Z,0.00
2018-09-20T03:26:39.882Z,0.00
2018-09-20T03:27:39.913Z,0.00
2018-09-20T03:29:40.183Z,0.00
2018-09-20T03:30:40.092Z,0.00
2018-09-20T03:31:40.249Z,0.00
2018-09-20T03:32:40.082Z,0.00
2018-09-20T03:36:40.215Z,0.00
2018-09-20T03:37:40.453Z,0.00
2018-09-20T03:39:41.518Z,0.00
2018-09-20T03:45:40.722Z,0.00
2018-09-20T03:47:40.587Z,0.00
2018-09-20T03:49:42.055Z,0.00
2018-09-20T03:50:40.686Z,0.00
2018-09-20T03:58:40.954Z,0.00
2018-09-20T04:05:23.703Z,0.00
2018-09-20T04:06:23.741Z,0.00
2018-09-20T04:07:23.772Z,0.00
2018-09-20T04:08:23.803Z,0.00
2018-09-20T04:09:23.837Z,0.00
2018-09-20T04:10:23.871Z,0.00
2018-09-20T04:11:23.904Z,0.00
2018-09-20T04:12:23.936Z,0.00
2018-09-20T04:13:23.971Z,0.00
2018-09-20T04:14:24.006Z,0.00
2018-09-20T04:15:24.039Z,0.00
2018-09-20T04:16:24.070Z,0.00
2018-09-20T04:17:24.104Z,0.00
2018-09-20T04:18:24.144Z,0.00
2018-09-20T04:19:24.172Z,0.00
2018-09-20T04:20:24.205Z,0.00
2018-09-20T04:21:24.239Z,0.00
2018-09-20T04:22:24.272Z,0.00
2018-09-20T04:23:24.306Z,0.00
2018-09-20T04:24:24.338Z,0.00
2018-09-20T04:25:27.197Z,0.00
2018-09-20T04:27:24.441Z,0.00
2018-09-20T04:28:24.472Z,0.00
2018-09-20T04:29:24.505Z,0.00
2018-09-20T04:30:24.539Z,0.00
2018-09-20T04:31:24.573Z,0.00
2018-09-20T04:32:24.605Z,0.00
2018-09-20T04:33:24.638Z,0.00
2018-09-20T04:34:24.672Z,0.00
2018-09-20T04:35:24.706Z,0.00
2018-09-20T04:36:24.738Z,0.00
2018-09-20T05:55:36.227Z,2156.00
2018-09-20T05:58:36.524Z,2184.00
2018-09-20T05:59:36.558Z,2180.00
2018-09-20T06:01:36.826Z,2176.00
2018-09-20T06:02:36.658Z,2188.00
2018-09-20T06:03:36.488Z,2176.00
2018-09-20T06:04:36.523Z,2208.00
2018-09-20T06:05:36.580Z,2252.00
2018-09-20T06:06:36.592Z,2280.00
2018-09-20T06:07:36.624Z,2308.00
2018-09-20T06:08:36.658Z,2340.00
2018-09-20T06:09:36.692Z,2380.00
2018-09-20T06:10:36.928Z,2424.00
2018-09-20T06:11:36.760Z,2452.00
2018-09-20T06:12:36.793Z,2472.00
2018-09-20T06:13:36.828Z,2544.00
2018-09-20T06:14:37.065Z,2616.00
2018-09-20T06:16:36.943Z,2792.00
2018-09-20T06:17:37.006Z,2876.00
2018-09-20T06:18:36.995Z,2996.00
2018-09-20T06:19:37.031Z,3148.00
2018-09-20T06:20:37.065Z,3272.00
2018-09-20T06:21:37.148Z,3388.00
2018-09-20T06:22:37.133Z,3472.00
2018-09-20T06:23:37.166Z,3528.00
2018-09-20T06:24:37.201Z,3604.00
2018-09-20T06:25:37.235Z,3692.00
2018-09-20T06:26:37.267Z,3744.00
2018-09-20T06:27:37.356Z,3776.00
2018-09-20T06:28:37.336Z,3848.00
2018-09-20T06:29:37.374Z,3956.00
2018-09-20T06:30:37.403Z,4072.00
2018-09-20T06:31:37.438Z,4144.00
2018-09-20T06:32:37.473Z,4196.00
2018-09-20T06:33:37.513Z,4316.00
2018-09-20T06:34:37.540Z,4408.00
2018-09-20T06:35:37.577Z,4472.00
2018-09-20T06:36:37.609Z,4536.00
2018-09-20T06:37:37.643Z,4596.00
2018-09-20T06:38:37.679Z,4636.00
2018-09-20T06:39:37.711Z,4696.00
2018-09-20T06:40:37.748Z,4748.00
2018-09-20T06:41:37.780Z,4744.00
2018-09-20T06:42:37.813Z,4736.00
2018-09-20T06:43:37.849Z,4776.00
2018-09-20T06:44:37.883Z,4780.00
2018-09-20T06:45:37.916Z,4844.00
2018-09-20T06:46:37.954Z,4872.00
2018-09-20T06:47:37.986Z,4904.00
2018-09-20T06:48:38.019Z,4948.00
2018-09-20T06:49:38.057Z,4960.00
2018-09-20T06:50:38.086Z,5032.00
2018-09-20T06:51:38.121Z,5080.00
2018-09-20T06:52:38.155Z,5128.00
2018-09-20T06:53:38.192Z,5164.00
2018-09-20T06:54:38.224Z,5232.00
2018-09-20T06:55:38.259Z,5336.00
2018-09-20T06:56:38.383Z,5536.00
2018-09-20T06:57:38.328Z,5584.00
2018-09-20T06:58:38.361Z,5644.00
2018-09-20T06:59:38.398Z,5692.00
2018-09-20T07:00:38.432Z,5748.00
2018-09-20T07:01:38.466Z,5816.00
2018-09-20T07:02:38.500Z,5848.00
2018-09-20T07:03:38.538Z,5912.00
2018-09-20T07:04:38.570Z,6008.00
2018-09-20T07:05:38.607Z,6076.00
2018-09-20T07:06:38.639Z,6132.00
2018-09-20T07:07:38.675Z,6196.00
2018-09-20T07:08:38.707Z,6260.00
2018-09-20T07:09:38.745Z,6328.00
2018-09-20T07:10:38.780Z,6396.00
2018-09-20T07:11:38.814Z,6472.00
2018-09-20T07:12:38.848Z,6548.00
2018-09-20T07:13:38.937Z,6620.00
2018-09-20T07:14:38.917Z,6696.00
2018-09-20T07:15:38.954Z,6776.00
2018-09-20T07:16:38.989Z,6844.00
2018-09-20T07:17:39.023Z,6916.00
2018-09-20T07:18:39.058Z,6988.00
2018-09-20T07:19:39.093Z,7044.00
2018-09-20T07:20:39.129Z,7104.00
2018-09-20T07:21:39.164Z,7176.00
2018-09-20T07:22:39.244Z,7252.00
2018-09-20T07:23:39.234Z,7344.00
2018-09-20T07:24:39.270Z,7420.00
2018-09-20T07:25:39.360Z,7504.00
2018-09-20T07:26:39.340Z,7580.00
2018-09-20T07:27:39.375Z,7656.00
2018-09-20T07:28:39.413Z,7736.00
2018-09-20T07:29:39.450Z,7804.00
2018-09-20T07:30:39.484Z,7888.00
2018-09-20T07:31:39.518Z,7976.00
2018-09-20T07:32:39.625Z,8064.00
2018-09-20T07:33:39.599Z,8168.00
2018-09-20T07:34:39.625Z,8264.00
2018-09-20T07:35:39.661Z,8356.00
2018-09-20T07:36:39.698Z,8436.00
2018-09-20T07:37:39.734Z,8516.00
2018-09-20T07:38:39.769Z,8580.00
2018-09-20T07:39:39.808Z,8656.00
2018-09-20T07:40:39.843Z,8720.00
2018-09-20T07:41:39.879Z,8788.00
2018-09-20T07:42:39.921Z,8892.00
2018-09-20T07:43:40.064Z,8972.00
2018-09-20T07:44:39.987Z,9048.00
2018-09-20T07:45:40.030Z,9120.00
2018-09-20T07:46:40.060Z,9184.00
2018-09-20T07:47:40.099Z,9256.00
2018-09-20T07:48:40.137Z,9304.00
2018-09-20T07:49:40.172Z,9376.00
2018-09-20T07:50:40.207Z,9452.00
2018-09-20T07:51:40.244Z,9520.00
2018-09-20T07:52:40.283Z,9596.00
2018-09-20T07:53:40.363Z,9684.00
2018-09-20T07:54:40.355Z,9752.00
2018-09-20T07:55:40.397Z,9828.00
2018-09-20T07:56:40.436Z,9896.00
2018-09-20T07:57:40.468Z,9952.00
2018-09-20T07:58:40.527Z,10008.00
2018-09-20T07:59:40.543Z,10068.00
2018-09-20T08:00:40.579Z,10128.00
2018-09-20T08:01:40.670Z,10184.00
2018-09-20T08:02:40.656Z,10248.00
2018-09-20T08:03:40.692Z,10308.00
2018-09-20T08:04:40.731Z,10380.00
2018-09-20T08:05:40.773Z,10444.00
2018-09-20T08:06:40.805Z,10524.00
2018-09-20T08:07:40.843Z,10584.00
2018-09-20T08:08:40.884Z,10636.00
2018-09-20T08:09:40.921Z,10700.00
2018-09-20T08:10:40.956Z,10756.00
2018-09-20T08:11:40.995Z,10832.00
2018-09-20T08:12:41.033Z,10900.00
2018-09-20T08:13:41.071Z,10980.00
2018-09-20T08:14:41.109Z,11056.00
2018-09-20T08:15:41.148Z,11132.00
2018-09-20T08:16:41.188Z,11204.00
2018-09-20T08:17:41.226Z,11268.00
2018-09-20T08:18:41.263Z,11332.00
2018-09-20T08:22:07.649Z,11536.00
2018-09-20T08:23:07.239Z,11580.00
2018-09-20T08:24:07.277Z,11620.00
2018-09-20T08:25:07.315Z,11668.00
2018-09-20T08:26:07.355Z,11752.00
2018-09-20T08:27:07.393Z,11612.00
2018-09-20T08:28:07.433Z,11928.00
2018-09-20T08:29:07.472Z,11988.00
2018-09-20T08:30:07.511Z,12056.00
2018-09-20T08:31:07.551Z,12144.00
2018-09-20T08:32:07.590Z,12220.00
2018-09-20T08:33:07.629Z,12292.00
2018-09-20T08:34:07.669Z,12356.00
2018-09-20T08:35:07.710Z,12456.00
2018-09-20T08:36:07.749Z,12560.00
2018-09-20T08:37:07.851Z,12688.00
2018-09-20T08:38:07.831Z,12896.00
2018-09-20T08:39:07.870Z,13740.00
2018-09-20T08:40:07.910Z,16836.00
2018-09-20T08:41:07.948Z,20800.00
2018-09-20T08:42:08.014Z,23136.00
2018-09-20T08:43:08.028Z,23680.00
2018-09-20T08:44:08.069Z,24128.00
2018-09-20T08:45:08.109Z,24672.00
2018-09-20T08:46:08.153Z,25664.00
2018-09-20T08:47:08.192Z,29312.00
2018-09-20T08:48:08.232Z,38720.00
2018-09-20T08:49:08.273Z,46848.00
2018-09-20T08:50:08.322Z,51136.00
2018-09-20T08:51:08.429Z,52416.00
2018-09-20T08:52:08.400Z,54080.00
2018-09-20T08:53:08.441Z,53280.00
2018-09-20T08:54:08.485Z,54816.00
2018-09-20T08:55:08.529Z,54240.00
2018-09-20T08:56:08.573Z,51584.00
2018-09-20T08:57:08.648Z,53664.00
2018-09-20T08:58:08.675Z,56704.00
2018-09-20T08:59:08.717Z,57408.00
2018-09-20T09:00:08.785Z,55552.00
2018-09-20T09:01:08.803Z,55424.00
2018-09-20T09:02:08.861Z,56928.00
2018-09-20T09:03:08.898Z,58976.00
2018-09-20T09:04:08.944Z,56640.00
2018-09-20T09:05:08.980Z,56352.00
2018-09-20T09:06:09.030Z,57024.00
2018-09-20T09:07:09.073Z,56160.00
2018-09-20T09:08:09.116Z,57056.00
2018-09-20T09:09:09.172Z,58304.00
2018-09-20T09:10:09.213Z,64416.00
2018-09-20T09:11:11.887Z,64512.00
2018-09-20T09:12:09.307Z,61696.00
2018-09-20T09:13:09.358Z,59616.00
2018-09-20T09:14:09.397Z,58496.00
2018-09-20T09:15:09.496Z,60224.00
2018-09-20T09:17:09.573Z,63520.00
2018-09-20T09:18:09.588Z,67616.00
2018-09-20T09:19:09.633Z,71456.00
2018-09-20T09:20:09.725Z,68768.00
2018-09-20T09:21:09.821Z,66816.00
2018-09-20T09:22:14.870Z,67936.00
2018-09-20T09:23:09.830Z,66240.00
2018-09-20T09:24:09.877Z,62816.00
2018-09-20T09:25:09.917Z,59456.00
2018-09-20T09:26:09.974Z,60288.00
2018-09-20T09:27:10.048Z,65216.00
2018-09-20T09:28:10.068Z,69344.00
2018-09-20T09:29:10.110Z,68928.00
2018-09-20T09:30:10.158Z,69536.00
2018-09-20T09:31:10.224Z,69728.00
2018-09-20T09:32:10.265Z,69824.00
2018-09-20T09:33:52.868Z,71296.00
2018-09-20T09:34:52.935Z,70272.00
2018-09-20T09:35:52.971Z,73440.00
2018-09-20T09:36:53.024Z,74272.00
2018-09-20T09:37:53.065Z,72800.00
2018-09-20T09:38:53.123Z,74016.00
2018-09-20T09:39:53.164Z,74144.00
2018-09-20T09:40:53.213Z,75072.00
2018-09-20T09:41:53.266Z,72768.00
2018-09-20T09:42:53.312Z,72032.00
2018-09-20T09:43:53.362Z,78592.00
2018-09-20T09:44:53.417Z,78304.00
2018-09-20T09:45:54.072Z,76576.00
2018-09-20T09:46:53.515Z,78400.00
2018-09-20T09:47:53.561Z,80064.00
2018-09-20T09:48:53.612Z,77024.00
2018-09-20T09:49:53.659Z,74624.00
2018-09-20T09:50:53.723Z,77216.00
2018-09-20T09:51:53.768Z,79904.00
2018-09-20T09:53:41.388Z,81248.00
2018-09-20T09:54:41.473Z,82336.00
2018-09-20T09:55:41.526Z,81952.00
2018-09-20T09:56:41.543Z,80032.00
2018-09-20T09:57:41.594Z,77024.00
2018-09-20T09:58:41.645Z,74016.00
2018-09-20T09:59:41.714Z,75104.00
2018-09-20T10:00:41.743Z,79552.00
2018-09-20T10:01:41.800Z,80160.00
2018-09-20T10:02:41.990Z,80224.00
2018-09-20T10:03:41.899Z,80576.00
2018-09-20T10:04:41.949Z,83040.00
2018-09-20T10:05:42.005Z,81632.00
2018-09-20T10:06:42.058Z,81184.00
2018-09-20T10:07:42.103Z,84832.00
2018-09-20T10:08:42.155Z,83872.00
2018-09-20T10:09:42.207Z,81888.00
2018-09-20T10:10:42.264Z,82304.00
2018-09-20T10:11:44.933Z,80704.00
2018-09-20T10:12:42.366Z,80512.00
2018-09-20T10:13:42.471Z,85344.00
2018-09-20T10:14:42.462Z,85248.00
2018-09-20T10:15:42.517Z,83360.00
2018-09-20T10:16:42.570Z,84736.00
2018-09-20T10:17:44.041Z,88032.00
2018-09-20T10:18:42.676Z,88864.00
2018-09-20T10:19:42.727Z,87200.00
2018-09-20T10:20:42.780Z,78976.00
2018-09-20T10:21:42.827Z,75232.00
2018-09-20T10:22:42.917Z,79968.00
2018-09-20T10:23:42.941Z,84672.00
2018-09-20T10:24:42.991Z,87808.00
2018-09-20T10:25:43.044Z,86784.00
2018-09-20T10:26:43.145Z,80288.00
2018-09-20T10:27:43.141Z,80608.00
2018-09-20T10:28:43.195Z,86112.00
2018-09-20T10:29:43.252Z,88416.00
2018-09-20T10:30:43.305Z,88864.00
2018-09-20T10:31:43.360Z,87200.00
2018-09-20T10:32:43.424Z,84480.00
2018-09-20T10:33:43.468Z,83936.00
2018-09-20T10:34:43.515Z,83648.00
2018-09-20T10:35:43.572Z,85920.00
2018-09-20T10:36:43.620Z,87360.00
2018-09-20T10:37:43.682Z,86784.00
2018-09-20T10:38:43.730Z,84800.00
2018-09-20T10:39:43.782Z,83296.00
2018-09-20T10:40:43.840Z,87072.00
2018-09-20T10:41:43.891Z,86464.00
2018-09-20T10:42:43.937Z,85184.00
2018-09-20T10:43:43.993Z,87520.00
2018-09-20T10:44:44.053Z,88608.00
2018-09-20T10:45:44.105Z,90528.00
2018-09-20T10:46:44.156Z,93120.00
2018-09-20T10:47:44.210Z,93856.00
2018-09-20T10:48:44.258Z,93120.00
2018-09-20T10:49:44.316Z,94624.00
2018-09-20T10:50:44.366Z,94848.00
2018-09-20T10:51:44.425Z,92480.00
2018-09-20T10:52:44.783Z,94400.00
2018-09-20T10:53:44.527Z,93344.00
2018-09-20T10:54:44.701Z,94656.00
2018-09-20T10:55:44.634Z,96448.00
2018-09-20T10:56:44.694Z,99232.00
2018-09-20T10:57:44.729Z,99136.00
2018-09-20T10:58:44.797Z,96544.00
2018-09-20T10:59:44.855Z,98464.00
2018-09-20T11:00:44.906Z,100608.00
2018-09-20T11:01:44.958Z,98624.00
2018-09-20T11:02:45.056Z,96576.00
2018-09-20T11:03:45.081Z,98560.00
2018-09-20T11:04:45.119Z,97792.00
2018-09-20T11:05:45.383Z,100288.00
2018-09-20T11:06:45.216Z,99808.00
2018-09-20T11:07:45.269Z,98144.00
2018-09-20T11:08:45.323Z,101056.00
2018-09-20T11:09:45.378Z,101024.00
2018-09-20T11:10:45.432Z,100000.00
2018-09-20T11:11:45.490Z,99424.00
2018-09-20T11:12:45.540Z,100224.00
2018-09-20T11:13:45.596Z,103008.00
2018-09-20T11:14:48.272Z,103808.00
2018-09-20T11:15:45.703Z,102176.00
2018-09-20T11:16:45.758Z,104128.00
2018-09-20T11:17:45.814Z,103680.00
2018-09-20T11:18:45.867Z,97952.00
2018-09-20T11:19:45.960Z,96544.00
2018-09-20T11:20:45.975Z,98336.00
2018-09-20T11:21:46.029Z,99520.00
2018-09-20T11:22:46.086Z,104544.00
2018-09-20T11:23:46.139Z,103520.00
2018-09-20T11:24:46.193Z,102112.00
2018-09-20T11:25:46.714Z,104512.00
2018-09-20T11:26:46.304Z,102624.00
2018-09-20T11:27:46.358Z,99104.00
2018-09-20T11:28:46.415Z,96448.00
2018-09-20T11:31:46.804Z,104032.00
2018-09-20T11:32:46.860Z,105760.00
2018-09-20T11:33:46.689Z,105600.00
2018-09-20T11:34:46.766Z,107840.00
2018-09-20T11:35:47.020Z,107328.00
2018-09-20T11:36:46.876Z,106912.00
2018-09-20T11:38:46.963Z,104768.00
2018-09-20T11:39:47.240Z,107168.00
2018-09-20T11:42:47.205Z,109696.00
2018-09-20T11:43:47.256Z,101952.00
2018-09-20T11:45:47.344Z,102080.00
2018-09-20T11:46:47.469Z,101344.00
2018-09-20T11:47:47.654Z,102464.00
2018-09-20T11:48:47.507Z,102304.00
2018-09-20T11:49:47.967Z,99456.00
2018-09-20T11:50:47.642Z,99936.00
2018-09-20T11:51:47.899Z,99424.00
2018-09-20T11:53:47.781Z,96704.00
2018-09-20T11:54:48.039Z,105632.00
2018-09-20T11:56:47.946Z,109888.00
2018-09-20T11:57:48.028Z,114560.00
2018-09-20T11:58:48.056Z,113664.00
2018-09-20T11:59:48.110Z,112448.00
2018-09-20T12:00:48.166Z,115392.00
2018-09-20T12:02:48.301Z,120512.00
2018-09-20T12:04:30.898Z,118752.00
2018-09-20T12:05:30.957Z,114400.00
2018-09-20T12:06:31.009Z,109248.00
2018-09-20T12:07:31.062Z,113472.00
2018-09-20T12:08:31.118Z,117792.00
2018-09-20T12:09:31.174Z,115808.00
2018-09-20T12:10:31.230Z,111456.00
2018-09-20T12:11:31.286Z,110816.00
2018-09-20T12:12:31.340Z,110176.00
2018-09-20T12:13:31.421Z,107904.00
2018-09-20T12:14:31.468Z,100320.00
2018-09-20T12:15:31.508Z,95264.00
2018-09-20T12:16:31.562Z,97920.00
2018-09-20T12:17:31.618Z,99040.00
2018-09-20T12:18:31.690Z,96544.00
2018-09-20T12:19:31.729Z,95744.00
2018-09-20T12:20:31.785Z,97600.00
2018-09-20T12:21:31.842Z,98144.00
2018-09-20T12:22:31.897Z,98080.00
2018-09-20T12:23:31.952Z,97248.00
2018-09-20T12:24:32.007Z,96832.00
2018-09-20T12:25:32.064Z,95648.00
2018-09-20T12:26:32.118Z,95712.00
2018-09-20T12:27:32.173Z,92608.00
2018-09-20T12:28:32.229Z,94112.00
2018-09-20T12:29:32.284Z,94400.00
2018-09-20T12:30:32.340Z,92640.00
2018-09-20T12:31:32.453Z,94464.00
2018-09-20T12:32:32.451Z,93088.00
2018-09-20T12:33:32.507Z,91488.00
2018-09-20T12:34:32.563Z,91040.00
2018-09-20T12:35:32.742Z,89344.00
2018-09-20T12:36:32.674Z,87680.00
2018-09-20T12:37:32.730Z,88992.00
2018-09-20T12:38:32.787Z,90080.00
2018-09-20T12:39:32.839Z,88096.00
2018-09-20T12:40:35.354Z,86016.00
2018-09-20T12:41:32.952Z,87264.00
2018-09-20T12:42:33.011Z,87968.00
2018-09-20T12:43:33.065Z,86912.00
2018-09-20T12:44:33.120Z,87200.00
2018-09-20T12:45:33.176Z,83808.00
2018-09-20T12:46:33.233Z,79712.00
2018-09-20T12:47:33.286Z,76384.00
2018-09-20T12:48:33.344Z,78048.00
2018-09-20T12:49:33.398Z,79872.00
2018-09-20T12:50:33.456Z,80864.00
2018-09-20T12:51:33.509Z,81280.00
2018-09-20T12:52:33.565Z,82912.00
2018-09-20T12:53:33.621Z,83456.00
2018-09-20T12:54:33.701Z,81600.00
2018-09-20T12:55:33.735Z,78208.00
2018-09-20T12:56:33.790Z,78752.00
2018-09-20T12:57:33.844Z,83648.00
2018-09-20T12:58:33.902Z,87840.00
2018-09-20T12:59:33.956Z,88064.00
2018-09-20T13:00:34.060Z,85248.00
2018-09-20T13:01:34.066Z,83584.00
2018-09-20T13:02:34.124Z,85696.00
2018-09-20T13:03:34.177Z,88384.00
2018-09-20T13:04:34.233Z,89088.00
2018-09-20T13:05:34.291Z,89760.00
2018-09-20T13:06:34.369Z,88192.00
2018-09-20T13:07:34.413Z,87424.00
2018-09-20T13:08:34.471Z,84416.00
2018-09-20T13:09:34.527Z,83136.00
2018-09-20T13:10:34.595Z,71520.00
2018-09-20T13:11:34.638Z,51264.00
2018-09-20T13:12:34.695Z,52320.00
2018-09-20T13:13:34.757Z,58592.00
2018-09-20T13:14:34.804Z,62432.00
2018-09-20T13:15:34.857Z,81824.00
2018-09-20T13:16:34.907Z,90208.00
2018-09-20T13:17:34.969Z,88704.00
2018-09-20T13:18:35.025Z,89472.00
2018-09-20T13:19:35.073Z,93472.00
2018-09-20T13:20:35.127Z,93728.00
2018-09-20T13:21:35.187Z,91072.00
2018-09-20T13:22:35.236Z,94208.00
2018-09-20T13:23:35.302Z,95104.00
2018-09-20T13:24:35.349Z,93728.00
2018-09-20T13:25:35.479Z,94400.00
2018-09-20T13:26:35.461Z,91904.00
2018-09-20T13:27:35.515Z,91616.00
2018-09-20T13:28:35.571Z,97376.00
2018-09-20T13:29:35.619Z,97888.00
2018-09-20T13:30:36.888Z,94304.00
2018-09-20T13:31:35.758Z,100736.00
2018-09-20T13:32:39.419Z,103072.00
2018-09-20T13:33:35.850Z,98688.00
2018-09-20T13:34:35.943Z,95136.00
2018-09-20T13:35:35.955Z,98272.00
2018-09-20T13:36:36.008Z,100608.00
2018-09-20T13:37:36.061Z,99328.00
2018-09-20T13:38:36.118Z,97536.00
2018-09-20T13:39:36.169Z,97088.00
2018-09-20T13:41:18.797Z,95840.00
2018-09-20T13:42:18.847Z,94592.00
2018-09-20T13:43:18.930Z,97216.00
2018-09-20T13:44:18.962Z,94496.00
2018-09-20T13:45:19.013Z,90944.00
2018-09-20T13:46:19.074Z,90688.00
2018-09-20T13:47:19.129Z,87424.00
2018-09-20T13:48:19.184Z,87968.00
2018-09-20T13:49:19.237Z,91264.00
2018-09-20T13:50:19.293Z,96352.00
2018-09-20T13:51:19.365Z,95200.00
2018-09-20T13:52:19.409Z,96096.00
2018-09-20T13:53:19.462Z,98144.00
2018-09-20T13:54:19.516Z,99936.00
2018-09-20T13:55:19.574Z,97408.00
2018-09-20T13:56:19.659Z,98368.00
2018-09-20T13:57:19.684Z,100352.00
2018-09-20T13:58:19.881Z,100288.00
2018-09-20T13:59:19.795Z,97536.00
2018-09-20T14:00:19.850Z,92832.00
2018-09-20T14:01:19.898Z,92768.00
2018-09-20T14:02:19.964Z,89280.00
2018-09-20T14:03:20.007Z,92896.00
2018-09-20T14:04:20.064Z,99456.00
2018-09-20T14:05:20.121Z,103232.00
2018-09-20T14:06:20.175Z,102976.00
2018-09-20T14:07:20.234Z,98816.00
2018-09-20T14:08:20.286Z,92320.00
2018-09-20T14:09:20.346Z,89760.00
2018-09-20T14:10:20.396Z,88416.00
2018-09-20T14:11:20.459Z,89888.00
2018-09-20T14:12:20.512Z,90816.00
2018-09-20T14:13:20.570Z,90112.00
2018-09-20T14:14:20.621Z,89248.00
2018-09-20T14:15:20.693Z,90080.00
2018-09-20T14:16:20.729Z,91968.00
2018-09-20T14:17:20.788Z,93376.00
2018-09-20T14:18:20.835Z,92864.00
2018-09-20T14:19:20.900Z,92672.00
2018-09-20T14:20:20.951Z,92256.00
2018-09-20T14:21:21.003Z,90208.00
2018-09-20T14:22:21.053Z,91520.00
2018-09-20T14:23:21.112Z,91168.00
2018-09-20T14:24:21.234Z,87968.00
2018-09-20T14:25:21.223Z,89056.00
2018-09-20T14:26:21.274Z,90048.00
2018-09-20T14:27:21.347Z,92032.00
2018-09-20T14:28:21.384Z,91776.00
2018-09-20T14:29:21.439Z,92128.00