createdAt,value
2023-03-12T00:00:11.348Z,47.33
2023-03-12T00:02:59.407Z,47.15
2023-03-12T00:05:26.900Z,47.12
2023-03-12T00:07:54.814Z,47.24
2023-03-12T00:10:22.368Z,47.25
2023-03-12T00:12:50.457Z,47.03
2023-03-12T00:15:18.084Z,47.17
2023-03-12T00:17:45.734Z,47.04
2023-03-12T00:20:13.508Z,47.04
2023-03-12T00:22:41.299Z,46.87
2023-03-12T00:25:13.613Z,47.03
2023-03-12T00:27:42.001Z,46.93
2023-03-12T00:30:11.424Z,46.88
2023-03-12T00:32:39.062Z,46.74
2023-03-12T00:35:07.416Z,46.87
2023-03-12T00:37:37.164Z,46.92
2023-03-12T00:40:09.008Z,46.90
2023-03-12T00:42:36.763Z,46.81
2023-03-12T00:45:04.308Z,46.86
2023-03-12T00:47:31.774Z,46.77
2023-03-12T00:49:59.842Z,46.78
2023-03-12T00:52:27.501Z,46.70
2023-03-12T00:54:58.209Z,46.85
2023-03-12T00:57:25.805Z,46.60
2023-03-12T00:59:53.047Z,46.54
2023-03-12T01:02:20.807Z,46.44
2023-03-12T01:04:48.223Z,46.46
2023-03-12T01:07:15.803Z,46.57
2023-03-12T01:09:43.083Z,46.53
2023-03-12T01:12:10.795Z,46.62
2023-03-12T01:14:38.164Z,46.52
2023-03-12T01:17:05.757Z,46.53
2023-03-12T01:19:33.138Z,46.43
2023-03-12T01:22:00.837Z,46.47
2023-03-12T01:24:28.176Z,46.37
2023-03-12T01:26:57.854Z,46.20
2023-03-12T01:29:25.247Z,46.36
2023-03-12T01:31:52.909Z,46.33
2023-03-12T01:34:20.357Z,46.30
2023-03-12T01:36:47.955Z,46.34
2023-03-12T01:39:15.356Z,46.33
2023-03-12T01:41:42.942Z,46.28
2023-03-12T01:44:15.132Z,46.27
2023-03-12T01:46:45.712Z,46.18
2023-03-12T01:49:27.084Z,45.93
2023-03-12T01:52:00.849Z,46.24
2023-03-12T01:54:42.660Z,46.11
2023-03-12T01:57:15.722Z,46.11
2023-03-12T01:59:48.757Z,46.15
2023-03-12T02:02:18.552Z,46.05
2023-03-12T02:04:47.686Z,46.11
2023-03-12T02:07:17.188Z,46.16
2023-03-12T02:09:49.487Z,46.27
2023-03-12T02:12:17.856Z,46.12
2023-03-12T02:14:45.525Z,46.03
2023-03-12T02:17:13.769Z,46.08
2023-03-12T02:19:59.556Z,46.07
2023-03-12T02:22:28.962Z,45.97
2023-03-12T02:25:19.104Z,45.92
2023-03-12T02:27:46.758Z,45.96
2023-03-12T02:30:17.316Z,46.02
2023-03-12T02:32:48.536Z,45.88
2023-03-12T02:35:16.933Z,45.92
2023-03-12T02:37:52.256Z,45.93
2023-03-12T02:40:34.878Z,45.78
2023-03-12T02:43:05.353Z,45.93
2023-03-12T02:45:34.361Z,45.79
2023-03-12T02:48:03.213Z,45.87
2023-03-12T02:50:30.606Z,45.73
2023-03-12T02:52:58.176Z,45.84
2023-03-12T02:55:26.106Z,45.74
2023-03-12T02:57:53.596Z,45.79
2023-03-12T03:00:21.297Z,45.94
2023-03-12T03:02:48.892Z,45.76
2023-03-12T03:05:16.675Z,45.75
2023-03-12T03:07:44.160Z,45.74
2023-03-12T03:10:11.491Z,45.76
2023-03-12T03:12:39.058Z,45.65
2023-03-12T03:15:07.018Z,45.62
2023-03-12T03:17:34.622Z,45.52
2023-03-12T03:20:02.015Z,45.58
2023-03-12T03:22:29.603Z,45.52
2023-03-12T03:24:57.432Z,45.55
2023-03-12T03:27:25.413Z,45.49
2023-03-12T03:29:53.501Z,45.45
2023-03-12T03:32:21.225Z,45.56
2023-03-12T03:34:49.318Z,45.61
2023-03-12T03:37:16.949Z,45.48
2023-03-12T03:39:44.273Z,45.56
2023-03-12T03:42:11.836Z,45.40
2023-03-12T03:44:39.126Z,45.28
2023-03-12T03:47:06.905Z,45.35
2023-03-12T03:49:35.202Z,45.43
2023-03-12T03:52:02.755Z,45.46
2023-03-12T03:54:31.134Z,45.37
2023-03-12T03:56:58.822Z,45.38
2023-03-12T03:59:26.546Z,45.38
2023-03-12T04:01:54.408Z,45.29
2023-03-12T04:04:21.902Z,45.30
2023-03-12T04:06:49.457Z,45.20
2023-03-12T04:09:16.771Z,45.15
2023-03-12T04:11:44.358Z,45.14
2023-03-12T04:14:11.668Z,45.22
2023-03-12T04:16:39.430Z,45.09
2023-03-12T04:19:06.748Z,45.13
2023-03-12T04:21:34.335Z,45.18
2023-03-12T04:24:01.668Z,45.16
2023-03-12T04:26:29.207Z,45.02
2023-03-12T04:28:56.593Z,45.10
2023-03-12T04:31:24.196Z,45.03
2023-03-12T04:33:51.550Z,45.07
2023-03-12T04:36:19.151Z,45.04
2023-03-12T04:38:46.439Z,45.13
2023-03-12T04:41:15.597Z,45.04
2023-03-12T04:43:43.098Z,44.83
2023-03-12T04:46:11.085Z,44.92
2023-03-12T04:48:38.497Z,45.01
2023-03-12T04:51:06.394Z,44.98
2023-03-12T04:53:33.892Z,44.84
2023-03-12T04:56:01.497Z,44.88
2023-03-12T04:58:28.882Z,44.87
2023-03-12T05:00:56.703Z,44.81
2023-03-12T05:03:24.277Z,45.01
2023-03-12T05:05:51.898Z,44.78
2023-03-12T05:08:19.160Z,44.64
2023-03-12T05:10:46.886Z,44.83
2023-03-12T05:13:16.998Z,44.82
2023-03-12T05:15:45.218Z,44.72
2023-03-12T05:18:13.518Z,44.85
2023-03-12T05:20:41.461Z,44.82
2023-03-12T05:23:08.860Z,44.76
2023-03-12T05:25:40.480Z,44.67
2023-03-12T05:28:08.428Z,44.85
2023-03-12T05:30:36.416Z,44.64
2023-03-12T05:33:03.824Z,44.66
2023-03-12T05:35:31.398Z,44.58
2023-03-12T05:37:58.937Z,44.60
2023-03-12T05:40:26.546Z,44.70
2023-03-12T05:42:53.975Z,44.62
2023-03-12T05:45:21.546Z,44.58
2023-03-12T05:47:48.827Z,44.49
2023-03-12T05:50:16.779Z,44.68
2023-03-12T05:52:44.159Z,45.04
2023-03-12T05:55:11.784Z,45.44
2023-03-12T05:57:39.089Z,45.91
2023-03-12T06:00:07.415Z,45.93
2023-03-12T06:02:34.901Z,46.10
2023-03-12T06:05:02.647Z,46.31
2023-03-12T06:07:29.995Z,46.40
2023-03-12T06:09:59.752Z,46.51
2023-03-12T06:12:27.187Z,46.48
2023-03-12T06:14:54.796Z,46.47
2023-03-12T06:17:22.159Z,46.64
2023-03-12T06:19:53.155Z,46.40
2023-03-12T06:22:20.922Z,46.59
2023-03-12T06:24:48.554Z,46.66
2023-03-12T06:27:16.492Z,46.60
2023-03-12T06:29:46.355Z,46.67
2023-03-12T06:32:14.341Z,46.62
2023-03-12T06:34:42.149Z,46.64
2023-03-12T06:37:10.019Z,46.71
2023-03-12T06:39:38.534Z,46.75
2023-03-12T06:42:05.903Z,46.87
2023-03-12T06:44:33.481Z,46.78
2023-03-12T06:47:00.949Z,47.13
2023-03-12T06:49:32.154Z,46.75
2023-03-12T06:51:59.445Z,46.77
2023-03-12T06:54:27.009Z,46.80
2023-03-12T06:56:54.481Z,46.72
2023-03-12T06:59:22.760Z,46.50
2023-03-12T07:01:50.281Z,46.62
2023-03-12T07:04:18.217Z,46.51
2023-03-12T07:06:50.351Z,46.58
2023-03-12T07:09:19.442Z,46.62
2023-03-12T07:11:47.950Z,46.51
2023-03-12T07:14:15.604Z,46.51
2023-03-12T07:16:43.493Z,46.65
2023-03-12T07:19:11.421Z,46.69
2023-03-12T07:21:39.666Z,46.93
2023-03-12T07:24:08.303Z,46.72
2023-03-12T07:26:36.198Z,46.71
2023-03-12T07:29:05.188Z,46.51
2023-03-12T07:31:33.207Z,46.76
2023-03-12T07:34:03.066Z,46.63
2023-03-12T07:36:30.609Z,46.65
2023-03-12T07:38:58.558Z,46.68
2023-03-12T07:41:26.016Z,46.69
2023-03-12T07:43:53.710Z,46.87
2023-03-12T07:46:21.229Z,46.83
2023-03-12T07:48:49.240Z,46.88
2023-03-12T07:51:17.029Z,46.92
2023-03-12T07:53:45.535Z,46.83
2023-03-12T07:56:13.219Z,47.04
2023-03-12T07:58:41.456Z,46.84
2023-03-12T08:01:09.198Z,46.76
2023-03-12T08:03:37.273Z,46.84
2023-03-12T08:06:06.176Z,46.68
2023-03-12T08:08:36.380Z,46.95
2023-03-12T08:11:05.130Z,46.93
2023-03-12T08:13:33.555Z,46.85
2023-03-12T08:16:01.404Z,46.84
2023-03-12T08:18:29.045Z,46.93
2023-03-12T08:20:56.605Z,47.82
2023-03-12T08:23:24.623Z,49.62
2023-03-12T08:25:52.984Z,51.11
2023-03-12T08:28:22.947Z,50.86
2023-03-12T08:30:53.026Z,55.07
2023-03-12T08:33:21.660Z,54.12
2023-03-12T08:35:49.586Z,52.89
2023-03-12T08:38:21.162Z,54.69
2023-03-12T08:40:56.928Z,57.76
2023-03-12T08:43:25.222Z,58.41
2023-03-12T08:46:01.166Z,59.52
2023-03-12T08:48:31.240Z,57.40
2023-03-12T08:51:00.486Z,55.09
2023-03-12T08:53:28.376Z,54.01
2023-03-12T08:55:56.769Z,53.29
2023-03-12T08:58:25.539Z,52.34
2023-03-12T09:00:53.630Z,51.48
2023-03-12T09:03:22.499Z,50.59
2023-03-12T09:05:50.853Z,50.61
2023-03-12T09:08:18.874Z,50.62
2023-03-12T09:10:50.110Z,50.62
2023-03-12T09:13:18.111Z,50.64
2023-03-12T09:15:45.846Z,50.76
2023-03-12T09:18:13.909Z,50.24
2023-03-12T09:20:43.253Z,50.05
2023-03-12T09:23:11.269Z,50.13
2023-03-12T09:25:39.709Z,50.06
2023-03-12T09:28:08.713Z,49.83
2023-03-12T09:30:36.489Z,49.79
2023-03-12T09:33:04.678Z,49.88
2023-03-12T09:35:32.466Z,49.89
2023-03-12T09:38:00.763Z,49.77
2023-03-12T09:40:32.114Z,49.68
2023-03-12T09:43:04.768Z,49.73
2023-03-12T09:45:38.812Z,49.68
2023-03-12T09:48:13.996Z,49.54
2023-03-12T09:50:47.273Z,49.47
2023-03-12T09:53:47.103Z,49.63
2023-03-12T09:56:18.040Z,49.38
2023-03-12T09:58:48.322Z,49.36
2023-03-12T10:01:36.507Z,49.28
2023-03-12T10:04:13.171Z,49.34
2023-03-12T10:06:47.299Z,49.13
2023-03-12T10:09:33.822Z,49.45
2023-03-12T10:12:18.800Z,49.25
2023-03-12T10:15:13.872Z,49.08
2023-03-12T10:18:03.094Z,49.26
2023-03-12T10:20:48.164Z,49.46
2023-03-12T10:23:52.088Z,49.61
2023-03-12T10:26:31.980Z,49.54
2023-03-12T10:29:06.061Z,49.58
2023-03-12T10:31:42.591Z,49.43
2023-03-12T10:34:23.232Z,49.58
2023-03-12T10:36:51.120Z,49.59
2023-03-12T10:39:20.348Z,49.59
2023-03-12T10:41:49.189Z,49.58
2023-03-12T10:44:25.367Z,49.38
2023-03-12T10:47:06.954Z,49.06
2023-03-12T10:49:36.540Z,49.03
2023-03-12T10:52:06.105Z,48.96
2023-03-12T10:54:40.796Z,49.08
2023-03-12T10:57:09.055Z,49.03
2023-03-12T10:59:43.088Z,49.14
2023-03-12T11:02:36.312Z,49.20
2023-03-12T11:05:20.235Z,49.20
2023-03-12T11:07:48.337Z,49.14
2023-03-12T11:10:20.218Z,49.35
2023-03-12T11:13:00.066Z,49.32
2023-03-12T11:15:37.860Z,49.29
2023-03-12T11:18:25.319Z,49.43
2023-03-12T11:20:56.553Z,49.43
2023-03-12T11:23:30.621Z,49.37
2023-03-12T11:26:19.273Z,49.31
2023-03-12T11:28:51.637Z,49.52
2023-03-12T11:31:29.508Z,49.51
2023-03-12T11:34:08.005Z,49.43
2023-03-12T11:36:44.384Z,49.54
2023-03-12T11:39:22.356Z,49.41
2023-03-12T11:42:20.930Z,49.36
2023-03-12T11:45:07.560Z,49.33
2023-03-12T11:47:56.866Z,49.22
2023-03-12T11:50:39.539Z,49.30
2023-03-12T11:53:14.070Z,49.33
2023-03-12T11:55:47.153Z,49.19
2023-03-12T11:58:17.195Z,49.25
2023-03-12T12:01:14.009Z,49.19
2023-03-12T12:04:13.682Z,49.25
2023-03-12T12:06:54.145Z,49.33
2023-03-12T12:09:50.912Z,49.85
2023-03-12T12:12:29.951Z,50.23
2023-03-12T12:14:57.261Z,50.58
2023-03-12T12:17:45.501Z,50.74
2023-03-12T12:20:30.694Z,50.72
2023-03-12T12:22:58.039Z,50.79
2023-03-12T12:25:39.732Z,50.59
2023-03-12T12:28:30.124Z,50.55
2023-03-12T12:31:03.502Z,50.66
2023-03-12T12:33:49.419Z,50.69
2023-03-12T12:36:18.673Z,50.43
2023-03-12T12:39:08.410Z,50.63
2023-03-12T12:41:40.675Z,50.54
2023-03-12T12:44:31.041Z,50.55
2023-03-12T12:47:02.425Z,50.43
2023-03-12T12:49:40.661Z,50.50
2023-03-12T12:52:11.493Z,50.55
2023-03-12T12:54:45.344Z,50.41
2023-03-12T12:57:22.259Z,50.32
2023-03-12T13:00:14.642Z,50.40
2023-03-12T13:02:45.265Z,50.06
2023-03-12T13:05:37.356Z,50.30
2023-03-12T13:08:05.896Z,50.40
2023-03-12T13:10:33.330Z,50.33
2023-03-12T13:13:09.032Z,50.35
2023-03-12T13:15:40.706Z,50.33
2023-03-12T13:18:21.980Z,50.03
2023-03-12T13:20:52.489Z,50.00
2023-03-12T13:23:53.640Z,50.71
2023-03-12T13:26:46.483Z,50.99
2023-03-12T13:29:28.802Z,49.88
2023-03-12T13:31:57.103Z,49.94
2023-03-12T13:34:26.830Z,50.00
2023-03-12T13:37:02.002Z,49.88
2023-03-12T13:39:34.778Z,49.93
2023-03-12T13:42:24.196Z,49.99
2023-03-12T13:44:53.314Z,50.08
2023-03-12T13:47:30.029Z,50.10
2023-03-12T13:50:14.077Z,50.31
2023-03-12T13:52:47.667Z,50.33
2023-03-12T13:55:22.120Z,50.49
2023-03-12T13:57:54.867Z,50.52
2023-03-12T14:00:30.116Z,50.54
2023-03-12T14:03:00.960Z,50.62
2023-03-12T14:05:30.807Z,50.27
2023-03-12T14:08:26.179Z,50.79
2023-03-12T14:11:21.569Z,50.83
2023-03-12T14:14:07.513Z,50.90
2023-03-12T14:16:40.539Z,50.99
2023-03-12T14:19:14.534Z,51.09
2023-03-12T14:21:44.777Z,51.08
2023-03-12T14:24:26.029Z,51.10
2023-03-12T14:26:55.686Z,51.24
2023-03-12T14:29:29.232Z,51.20
2023-03-12T14:32:00.682Z,51.48
2023-03-12T14:34:33.828Z,51.32
2023-03-12T14:37:09.109Z,51.47
2023-03-12T14:39:43.579Z,51.62
2023-03-12T14:42:20.555Z,51.63
2023-03-12T14:44:58.685Z,51.61
2023-03-12T14:47:26.686Z,51.75
2023-03-12T14:49:57.571Z,51.60
2023-03-12T14:52:28.209Z,51.71
2023-03-12T14:55:12.153Z,51.64
2023-03-12T14:57:39.579Z,51.80
2023-03-12T15:00:16.086Z,51.74
2023-03-12T15:02:43.958Z,51.82
2023-03-12T15:05:21.863Z,51.83
2023-03-12T15:07:51.835Z,51.94
2023-03-12T15:10:25.711Z,51.82
2023-03-12T15:12:56.728Z,51.99
2023-03-12T15:15:44.141Z,51.97
2023-03-12T15:18:21.243Z,52.06
2023-03-12T15:20:49.951Z,51.90
2023-03-12T15:23:18.976Z,51.98
2023-03-12T15:25:46.777Z,52.00
2023-03-12T15:28:14.066Z,52.07
2023-03-12T15:30:43.226Z,51.84
2023-03-12T15:33:12.300Z,51.94
2023-03-12T15:36:03.824Z,52.01
2023-03-12T15:38:35.106Z,51.95
2023-03-12T15:41:07.674Z,52.01
2023-03-12T15:43:37.645Z,51.98
2023-03-12T15:46:07.030Z,51.85
2023-03-12T15:48:50.292Z,51.94
2023-03-12T15:51:34.911Z,51.98
2023-03-12T15:54:04.077Z,52.09
2023-03-12T15:56:34.464Z,51.93
2023-03-12T15:59:15.914Z,51.97
2023-03-12T16:01:52.763Z,52.06
2023-03-12T16:04:21.422Z,51.95
2023-03-12T16:06:51.226Z,51.95
2023-03-12T16:09:22.330Z,51.90
2023-03-12T16:11:51.283Z,51.81
2023-03-12T16:14:27.204Z,51.78
2023-03-12T16:16:54.801Z,51.79
2023-03-12T16:19:23.797Z,51.78
2023-03-12T16:21:51.415Z,51.67
2023-03-12T16:24:18.763Z,51.73
2023-03-12T16:26:53.636Z,51.55
2023-03-12T16:29:22.064Z,51.52
2023-03-12T16:31:54.251Z,51.81
2023-03-12T16:34:22.211Z,51.62
2023-03-12T16:36:50.494Z,51.45
2023-03-12T16:39:18.989Z,51.42
2023-03-12T16:41:47.711Z,51.58
2023-03-12T16:44:21.022Z,51.63
2023-03-12T16:46:48.721Z,51.43
2023-03-12T16:49:18.024Z,51.46
2023-03-12T16:51:45.693Z,51.30
2023-03-12T16:54:13.526Z,51.36
2023-03-12T16:56:48.083Z,51.40
2023-03-12T16:59:23.724Z,51.27
2023-03-12T17:01:51.736Z,51.27
2023-03-12T17:04:19.267Z,51.21
2023-03-12T17:06:47.061Z,51.27
2023-03-12T17:09:14.473Z,51.25
2023-03-12T17:11:43.219Z,51.30
2023-03-12T17:14:18.090Z,51.28
2023-03-12T17:16:45.834Z,51.14
2023-03-12T17:19:13.161Z,51.22
2023-03-12T17:21:40.948Z,51.15
2023-03-12T17:24:10.412Z,51.15
2023-03-12T17:26:37.904Z,51.18
2023-03-12T17:29:05.256Z,51.12
2023-03-12T17:31:33.496Z,50.78
2023-03-12T17:34:03.805Z,51.11
2023-03-12T17:36:31.517Z,51.07
2023-03-12T17:38:58.914Z,51.00
2023-03-12T17:41:27.494Z,51.22
2023-03-12T17:43:58.440Z,50.93
2023-03-12T17:46:26.082Z,50.96
2023-03-12T17:48:53.867Z,50.97
2023-03-12T17:51:21.448Z,51.06
2023-03-12T17:53:49.587Z,51.08
2023-03-12T17:56:18.177Z,50.97
2023-03-12T17:58:46.286Z,50.95
2023-03-12T18:01:14.476Z,50.91
2023-03-12T18:03:43.938Z,50.84
2023-03-12T18:06:12.285Z,51.11
2023-03-12T18:08:39.799Z,50.86
2023-03-12T18:11:08.164Z,50.82
2023-03-12T18:13:35.676Z,50.82
2023-03-12T18:16:03.683Z,50.45
2023-03-12T18:18:31.382Z,50.86
2023-03-12T18:20:59.048Z,50.87
2023-03-12T18:23:27.811Z,50.78
2023-03-12T18:25:55.459Z,50.71
2023-03-12T18:28:24.036Z,50.78
2023-03-12T18:30:53.412Z,50.63
2023-03-12T18:33:20.776Z,50.63
2023-03-12T18:35:48.471Z,50.68
2023-03-12T18:38:15.813Z,50.61
2023-03-12T18:40:43.585Z,50.61
2023-03-12T18:43:10.968Z,50.51
2023-03-12T18:45:43.018Z,50.25
2023-03-12T18:48:10.672Z,50.22
2023-03-12T18:50:38.743Z,50.29
2023-03-12T18:53:06.198Z,50.16
2023-03-12T18:55:33.932Z,50.14
2023-03-12T18:58:01.371Z,50.27
2023-03-12T19:00:29.224Z,50.10
2023-03-12T19:02:56.681Z,50.00
2023-03-12T19:05:24.300Z,50.14
2023-03-12T19:07:51.723Z,50.10
2023-03-12T19:10:19.485Z,50.05
2023-03-12T19:12:53.245Z,49.87
2023-03-12T19:15:23.992Z,49.99
2023-03-12T19:17:52.671Z,49.89
2023-03-12T19:20:21.327Z,49.85
2023-03-12T19:22:48.701Z,49.81
2023-03-12T19:25:16.399Z,49.98
2023-03-12T19:27:43.698Z,49.93
2023-03-12T19:30:11.940Z,49.94
2023-03-12T19:32:44.465Z,50.04
2023-03-12T19:35:14.302Z,50.00
2023-03-12T19:37:42.511Z,50.08
2023-03-12T19:40:11.003Z,50.00
2023-03-12T19:42:38.710Z,50.03
2023-03-12T19:45:06.843Z,49.91
2023-03-12T19:47:34.220Z,49.87
2023-03-12T19:50:01.959Z,49.84
2023-03-12T19:52:29.960Z,49.94
2023-03-12T19:55:04.623Z,49.91
2023-03-12T19:57:33.945Z,49.82
2023-03-12T20:00:01.615Z,49.90
2023-03-12T20:02:29.521Z,49.84
2023-03-12T20:04:57.332Z,49.78
2023-03-12T20:07:24.693Z,49.84
2023-03-12T20:09:52.428Z,49.88
2023-03-12T20:12:19.710Z,49.73
2023-03-12T20:14:47.545Z,49.79
2023-03-12T20:17:15.150Z,49.87
2023-03-12T20:19:42.808Z,49.81
2023-03-12T20:22:10.037Z,49.79
2023-03-12T20:24:37.631Z,49.93
2023-03-12T20:27:05.126Z,50.20
2023-03-12T20:29:32.965Z,50.11
2023-03-12T20:32:00.394Z,50.24
2023-03-12T20:34:28.148Z,50.29
2023-03-12T20:36:55.709Z,50.24
2023-03-12T20:39:23.471Z,50.28
2023-03-12T20:41:53.022Z,50.41
2023-03-12T20:44:21.217Z,50.39
2023-03-12T20:46:49.771Z,50.45
2023-03-12T20:49:18.490Z,50.42
2023-03-12T20:51:46.434Z,50.42
2023-03-12T20:54:14.224Z,50.49
2023-03-12T20:56:46.061Z,50.20
2023-03-12T20:59:15.323Z,50.54
2023-03-12T21:01:42.770Z,50.46
2023-03-12T21:04:10.464Z,50.34
2023-03-12T21:06:37.652Z,50.31
2023-03-12T21:09:05.839Z,50.37
2023-03-12T21:11:33.290Z,50.36
2023-03-12T21:14:00.941Z,50.32
2023-03-12T21:16:29.195Z,50.39
2023-03-12T21:18:57.924Z,50.23
2023-03-12T21:21:25.511Z,50.36
2023-03-12T21:23:53.073Z,50.17
2023-03-12T21:26:21.932Z,50.23
2023-03-12T21:28:49.544Z,50.23
2023-03-12T21:31:17.502Z,50.27
2023-03-12T21:33:45.294Z,50.23
2023-03-12T21:36:14.346Z,50.16
2023-03-12T21:38:45.449Z,50.41
2023-03-12T21:41:15.128Z,50.09
2023-03-12T21:43:43.759Z,50.07
2023-03-12T21:46:16.994Z,49.96
2023-03-12T21:48:46.678Z,50.06
2023-03-12T21:51:16.115Z,50.09
2023-03-12T21:53:44.149Z,49.97
2023-03-12T21:56:11.972Z,50.09
2023-03-12T21:58:39.756Z,49.91
2023-03-12T22:01:12.808Z,49.96
2023-03-12T22:03:42.120Z,49.95
2023-03-12T22:06:10.261Z,49.91
2023-03-12T22:08:38.588Z,49.91
2023-03-12T22:11:07.874Z,49.92
2023-03-12T22:13:35.742Z,49.89
2023-03-12T22:16:06.874Z,49.79
2023-03-12T22:18:38.999Z,49.73
2023-03-12T22:21:07.666Z,49.72
2023-03-12T22:23:36.503Z,49.86
2023-03-12T22:26:05.997Z,49.75
2023-03-12T22:28:34.166Z,49.89
2023-03-12T22:31:05.054Z,49.58
2023-03-12T22:33:35.629Z,49.74
2023-03-12T22:36:08.018Z,49.79
2023-03-12T22:38:37.004Z,49.69
2023-03-12T22:41:16.169Z,49.61
2023-03-12T22:43:45.880Z,49.38
2023-03-12T22:46:14.121Z,49.55
2023-03-12T22:48:41.938Z,49.61
2023-03-12T22:51:09.452Z,49.56
2023-03-12T22:53:37.199Z,49.52
2023-03-12T22:56:10.347Z,49.45
2023-03-12T22:58:37.928Z,49.54
2023-03-12T23:01:09.685Z,49.52
2023-03-12T23:03:39.943Z,49.23
2023-03-12T23:06:33.584Z,49.28
2023-03-12T23:09:01.321Z,49.34
2023-03-12T23:11:29.660Z,49.40
2023-03-12T23:13:57.297Z,49.38
2023-03-12T23:16:26.035Z,49.31
2023-03-12T23:18:53.875Z,49.25
2023-03-12T23:21:23.511Z,49.24
2023-03-12T23:23:51.519Z,49.38
2023-03-12T23:26:21.748Z,49.29
2023-03-12T23:28:51.126Z,49.42
2023-03-12T23:31:19.395Z,49.35
2023-03-12T23:33:46.951Z,49.14
2023-03-12T23:36:19.682Z,49.13
2023-03-12T23:38:48.533Z,49.26
2023-03-12T23:41:17.053Z,49.20
2023-03-12T23:43:44.991Z,49.15
2023-03-12T23:46:13.378Z,49.17
2023-03-12T23:48:41.691Z,49.01
2023-03-12T23:51:15.764Z,49.13
2023-03-12T23:53:46.253Z,49.06
2023-03-12T23:56:16.132Z,48.90
2023-03-12T23:58:45.124Z,48.99
