createdAt,value
2023-01-18T04:04:37.426Z,1999.90
2023-01-18T04:07:47.543Z,1999.90
2023-01-18T04:10:57.689Z,1999.90
2023-01-18T04:14:07.830Z,1999.90
2023-01-18T04:17:20.791Z,1999.90
2023-01-18T04:20:32.127Z,1999.90
2023-01-18T04:23:42.241Z,1999.90
2023-01-18T04:26:52.333Z,1999.90
2023-01-18T04:30:02.310Z,1999.90
2023-01-18T04:33:12.403Z,1999.90
2023-01-18T04:36:23.767Z,1999.90
2023-01-18T04:39:33.919Z,1999.90
2023-01-18T04:42:44.069Z,1999.90
2023-01-18T04:45:55.431Z,1999.90
2023-01-18T04:49:05.774Z,1999.90
2023-01-18T04:52:19.000Z,1999.90
2023-01-18T04:55:29.300Z,1999.90
2023-01-18T04:58:39.473Z,1999.90
2023-01-18T05:01:49.675Z,1999.90
2023-01-18T05:05:00.406Z,1999.90
2023-01-18T05:08:11.885Z,1999.90
2023-01-18T05:11:23.187Z,1999.90
2023-01-18T05:14:33.544Z,1999.90
2023-01-18T05:17:43.776Z,1999.90
2023-01-18T05:20:53.925Z,1999.90
2023-01-18T05:24:05.313Z,1999.90
2023-01-18T05:27:15.644Z,1999.90
2023-01-18T05:30:28.752Z,1999.90
2023-01-18T05:33:38.848Z,1999.90
2023-01-18T05:36:48.975Z,1999.90
2023-01-18T05:40:00.338Z,1999.90
2023-01-18T05:43:10.573Z,1999.90
2023-01-18T05:46:20.642Z,1999.90
2023-01-18T05:49:30.903Z,1999.90
2023-01-18T05:52:41.056Z,1999.90
2023-01-18T05:55:58.342Z,1999.90
2023-01-18T05:59:08.512Z,1999.90
2023-01-18T09:05:48.134Z,1999.90
2023-01-18T09:29:05.733Z,1999.90
2023-01-18T09:32:17.856Z,1999.90
2023-01-18T09:35:28.468Z,1999.90
2023-01-18T09:38:39.299Z,593.83
2023-01-18T09:41:53.611Z,491.43
2023-01-18T09:45:04.430Z,1999.90
2023-01-18T09:48:27.379Z,452.67
2023-01-18T09:51:49.826Z,704.27
2023-01-18T09:55:09.740Z,294.47
2023-01-18T09:58:41.236Z,246.47
2023-01-18T10:01:54.362Z,298.87
2023-01-18T10:05:08.797Z,278.73
2023-01-18T10:08:24.222Z,1999.90
2023-01-18T10:11:43.110Z,1999.90
2023-01-18T10:14:57.954Z,1999.90
2023-01-18T10:18:10.336Z,1999.90
2023-01-18T10:21:26.726Z,1999.90
2023-01-18T10:24:45.070Z,1999.90
2023-01-18T10:28:13.741Z,1999.90
2023-01-18T10:31:39.372Z,1999.90
2023-01-18T10:34:51.765Z,1999.90
2023-01-18T10:38:05.027Z,1999.90
2023-01-18T10:41:20.345Z,432.87
2023-01-18T10:44:31.514Z,1999.90
2023-01-18T10:59:53.911Z,1999.90
2023-01-18T11:03:06.009Z,1999.90
2023-01-18T11:06:17.182Z,1482.70
2023-01-18T11:09:42.025Z,1999.90
2023-01-18T11:13:24.568Z,1999.90
2023-01-18T11:16:37.526Z,1999.90
2023-01-18T11:19:48.753Z,1999.90
2023-01-18T11:30:21.624Z,1999.90
2023-01-18T11:33:32.610Z,1999.90
2023-01-18T11:36:45.279Z,1999.90
2023-01-18T11:43:35.778Z,1999.90
2023-01-18T11:46:49.283Z,1999.90
2023-01-18T11:50:21.064Z,1999.90
2023-01-18T11:53:43.567Z,218.53
2023-01-18T11:56:55.814Z,336.00
2023-01-18T12:00:07.381Z,216.13
2023-01-18T12:03:40.090Z,1999.90
2023-01-18T12:06:58.523Z,1999.90
2023-01-18T12:10:18.925Z,1999.90
2023-01-18T12:13:36.627Z,1999.90
2023-01-18T12:16:58.886Z,1999.90
2023-01-18T12:20:24.517Z,1999.90
2023-01-18T12:23:50.318Z,1999.90
2023-01-18T12:27:03.933Z,1999.90
2023-01-18T12:30:31.959Z,1999.90
2023-01-18T12:33:51.445Z,1377.40
2023-01-18T12:37:16.773Z,168.60
2023-01-18T12:40:39.386Z,186.67
2023-01-18T12:44:03.351Z,216.30
2023-01-18T12:47:31.051Z,135.80
2023-01-18T12:50:43.549Z,1999.90
2023-01-18T12:53:58.601Z,1999.90
2023-01-18T12:57:13.163Z,171.83
2023-01-18T13:00:31.471Z,1999.90
2023-01-18T13:03:45.370Z,1999.90
2023-01-18T13:07:07.045Z,1999.90
2023-01-18T13:10:21.574Z,1999.90
2023-01-18T13:13:33.060Z,1999.90
2023-01-18T13:16:47.629Z,1999.90
2023-01-18T13:20:04.915Z,1999.90
2023-01-18T13:23:26.512Z,1999.90
2023-01-18T13:26:37.415Z,1999.90
2023-01-18T13:29:48.471Z,1999.90
2023-01-18T13:32:58.854Z,1999.90
2023-01-18T13:36:11.699Z,1999.90
2023-01-18T13:39:23.476Z,1999.90
2023-01-18T13:42:37.969Z,1999.90
2023-01-18T13:46:03.670Z,1999.90
2023-01-18T13:49:37.753Z,1999.90
2023-01-18T13:53:07.936Z,1999.90
2023-01-18T13:56:25.726Z,1999.90
2023-01-18T13:59:37.935Z,1999.90
2023-01-18T14:02:54.057Z,1999.90
2023-01-18T14:06:08.967Z,1999.90
2023-01-18T14:09:29.436Z,1999.90
2023-01-18T14:12:48.336Z,1999.90
2023-01-18T14:16:00.410Z,1999.90
2023-01-18T14:19:19.439Z,1999.90
2023-01-18T14:22:43.786Z,1999.90
2023-01-18T14:25:59.232Z,1999.90
2023-01-18T14:29:14.129Z,1999.90
2023-01-18T14:32:27.312Z,1999.90
2023-01-18T14:35:38.839Z,1999.90
2023-01-18T14:38:48.873Z,1999.90
2023-01-18T14:42:02.337Z,1999.90
2023-01-18T14:45:21.053Z,1999.90
2023-01-18T14:48:34.523Z,1999.90
2023-01-18T14:51:50.646Z,1999.90
2023-01-18T14:55:00.318Z,1999.90
2023-01-18T14:58:15.921Z,1999.90
2023-01-18T15:01:30.013Z,1999.90
2023-01-18T15:04:44.512Z,1999.90
2023-01-18T15:07:56.281Z,1999.90
2023-01-18T15:11:08.278Z,1999.90
2023-01-18T15:14:20.963Z,1999.90
2023-01-18T15:17:31.749Z,1999.90
2023-01-18T15:20:53.433Z,1999.90
2023-01-18T15:24:08.574Z,1999.90
2023-01-18T15:27:20.602Z,1999.90
2023-01-18T15:30:33.085Z,1999.90
2023-01-18T15:33:44.715Z,1999.90
2023-01-18T15:36:56.807Z,1999.90
2023-01-18T15:40:27.140Z,1999.90
2023-01-18T15:43:41.054Z,1999.90
2023-01-18T15:46:50.537Z,1999.90
2023-01-18T15:50:02.992Z,1999.90
2023-01-18T15:53:19.093Z,1999.90
2023-01-18T15:56:30.637Z,1999.90
2023-01-18T15:59:42.619Z,1999.90
2023-01-18T16:02:53.285Z,1999.90
2023-01-18T16:06:10.949Z,1999.90
2023-01-18T16:09:23.096Z,1999.90
2023-01-18T16:12:35.790Z,1999.90
2023-01-18T16:15:46.090Z,1999.90
2023-01-18T16:19:03.552Z,1999.90
2023-01-18T16:22:20.586Z,1999.90
2023-01-18T16:25:30.162Z,1999.90
2023-01-18T16:28:40.990Z,1999.90
2023-01-18T16:31:50.809Z,1999.90
2023-01-18T16:35:05.961Z,1999.90
2023-01-18T16:38:18.417Z,1999.90
2023-01-18T16:41:28.020Z,1999.90
2023-01-18T16:44:39.733Z,1999.90
2023-01-18T16:47:49.657Z,1999.90
2023-01-18T16:51:01.299Z,1999.90
2023-01-18T16:54:10.932Z,1999.90
2023-01-18T16:57:22.630Z,1999.90
2023-01-18T17:00:42.284Z,1999.90
2023-01-18T17:03:51.932Z,1999.90
2023-01-18T17:07:01.579Z,1999.90
2023-01-18T17:10:20.503Z,1999.90
2023-01-18T17:13:30.440Z,1999.90
2023-01-18T17:16:43.051Z,1999.90
2023-01-18T17:19:52.823Z,1999.90
2023-01-18T17:23:03.314Z,1999.90
2023-01-18T17:26:15.644Z,1999.90
2023-01-18T17:29:25.338Z,1999.90
2023-01-18T17:32:36.139Z,1999.90
2023-01-18T17:35:45.717Z,1999.90
2023-01-18T17:38:56.003Z,1999.90
2023-01-18T17:42:05.747Z,1999.90
2023-01-18T17:45:15.255Z,1999.90
2023-01-18T17:48:26.277Z,1999.90
2023-01-18T17:51:38.244Z,1999.90
2023-01-18T17:54:47.892Z,1999.90
2023-01-18T17:57:57.348Z,1999.90
2023-01-18T18:01:11.338Z,1999.90
2023-01-18T18:04:22.400Z,1999.90
2023-01-18T18:07:31.933Z,1999.90
2023-01-18T18:10:43.801Z,1999.90
2023-01-18T18:13:54.155Z,1999.90
2023-01-18T18:17:04.637Z,1999.90
2023-01-18T18:20:15.644Z,1999.90
2023-01-18T18:23:25.720Z,1999.90
2023-01-18T18:26:35.301Z,1999.90
2023-01-18T18:29:45.185Z,1999.90
2023-01-18T18:32:54.828Z,1999.90
2023-01-18T18:36:06.867Z,1999.90
2023-01-18T18:39:16.407Z,1999.90
2023-01-18T18:42:26.109Z,1999.90
2023-01-18T18:45:36.066Z,1999.90
2023-01-18T18:48:45.933Z,1999.90
2023-01-18T18:51:59.954Z,1999.90
2023-01-18T18:55:11.209Z,1999.90
2023-01-18T18:58:22.045Z,1999.90
2023-01-18T19:01:34.019Z,1999.90
2023-01-18T19:04:43.716Z,1999.90
2023-01-18T19:07:54.653Z,1999.90
2023-01-18T19:11:04.395Z,1999.90
2023-01-18T19:14:14.888Z,1999.90
2023-01-18T19:17:30.734Z,1999.90
2023-01-18T19:20:41.665Z,1999.90
2023-01-18T19:23:52.576Z,1999.90
2023-01-18T19:27:02.211Z,1999.90
2023-01-18T19:30:18.665Z,1999.90
2023-01-18T19:33:28.303Z,1999.90
2023-01-18T19:36:38.005Z,1999.90
2023-01-18T19:39:49.923Z,1999.90
2023-01-18T19:43:00.644Z,1999.90
2023-01-18T19:46:13.368Z,1999.90
2023-01-18T19:49:24.911Z,1999.90
2023-01-18T19:52:34.516Z,1999.90
2023-01-18T19:55:45.560Z,1999.90
2023-01-18T19:58:55.233Z,1999.90
2023-01-18T20:02:05.118Z,1999.90
2023-01-18T20:05:14.921Z,1999.90
2023-01-18T20:08:24.684Z,1999.90
2023-01-18T20:11:35.628Z,1999.90
2023-01-18T20:14:45.538Z,1999.90
2023-01-18T20:17:55.309Z,1999.90
2023-01-18T20:21:06.075Z,1999.90
2023-01-18T20:24:16.103Z,1999.90
2023-01-18T20:27:27.208Z,1999.90
2023-01-18T20:30:37.264Z,1999.90
2023-01-18T20:33:46.920Z,1999.90
2023-01-18T20:36:56.747Z,1999.90
2023-01-18T20:40:07.121Z,1999.90
