createdAt,value
2022-08-17T00:01:11.021Z,63.5
2022-08-17T00:02:46.360Z,64
2022-08-17T00:04:22.690Z,64
2022-08-17T00:05:59.034Z,64.5
2022-08-17T00:07:35.357Z,64.5
2022-08-17T00:09:11.687Z,65
2022-08-17T00:10:48.016Z,65
2022-08-17T00:12:24.347Z,65
2022-08-17T00:14:00.703Z,65.5
2022-08-17T00:15:37.012Z,66
2022-08-17T00:17:13.340Z,67
2022-08-17T00:18:49.665Z,67
2022-08-17T00:20:25.999Z,67
2022-08-17T00:22:02.333Z,67.5
2022-08-17T00:23:38.662Z,67.5
2022-08-17T00:25:14.011Z,67.5
2022-08-17T00:26:50.338Z,67.5
2022-08-17T00:28:26.671Z,67.5
2022-08-17T00:30:03.004Z,67.5
2022-08-17T00:31:39.331Z,67.5
2022-08-17T00:33:15.658Z,67.5
2022-08-17T00:34:51.989Z,67.5
2022-08-17T00:36:28.323Z,67.5
2022-08-17T00:38:04.653Z,67
2022-08-17T00:39:40.989Z,67
2022-08-17T00:41:17.308Z,67
2022-08-17T00:42:53.656Z,67
2022-08-17T00:44:29.986Z,66.5
2022-08-17T00:46:05.322Z,66.5
2022-08-17T00:47:41.656Z,66.5
2022-08-17T00:49:17.988Z,65.5
2022-08-17T00:50:53.332Z,65.5
2022-08-17T00:52:29.687Z,65.5
2022-08-17T00:54:05.999Z,65.5
2022-08-17T00:55:42.324Z,65.5
2022-08-17T00:57:18.662Z,65.5
2022-08-17T00:58:54.989Z,65
2022-08-17T01:00:31.319Z,64
2022-08-17T01:02:07.650Z,64
2022-08-17T01:03:43.977Z,65
2022-08-17T01:05:20.313Z,65
2022-08-17T01:06:56.645Z,64.5
2022-08-17T01:08:32.975Z,65
2022-08-17T01:10:09.310Z,65
2022-08-17T01:11:44.651Z,66
2022-08-17T01:13:20.978Z,65.5
2022-08-17T01:14:57.311Z,65.5
2022-08-17T01:16:33.644Z,67
2022-08-17T01:18:09.974Z,67.5
2022-08-17T01:19:46.297Z,67
2022-08-17T01:21:22.628Z,67
2022-08-17T01:22:58.961Z,67.5
2022-08-17T01:24:35.297Z,67.5
2022-08-17T01:26:11.622Z,67.5
2022-08-17T01:27:47.977Z,68.5
2022-08-17T01:29:24.289Z,68.5
2022-08-17T01:31:00.619Z,69
2022-08-17T01:32:35.965Z,69
2022-08-17T01:34:12.296Z,69.5
2022-08-17T01:35:48.615Z,70
2022-08-17T01:37:24.963Z,70.5
2022-08-17T01:39:01.287Z,70.5
2022-08-17T01:40:37.622Z,71.5
2022-08-17T01:42:13.954Z,71.5
2022-08-17T01:43:50.284Z,72
2022-08-17T01:45:26.614Z,72.5
2022-08-17T01:47:02.948Z,72.5
2022-08-17T01:48:39.271Z,73
2022-08-17T01:50:15.607Z,73
2022-08-17T01:51:51.926Z,73
2022-08-17T01:53:27.280Z,73
2022-08-17T01:55:03.612Z,73
2022-08-17T01:56:39.943Z,73
2022-08-17T01:58:16.274Z,73
2022-08-17T01:59:52.626Z,73
2022-08-17T02:01:28.926Z,73
2022-08-17T02:03:05.271Z,73
2022-08-17T02:04:41.604Z,73
2022-08-17T02:06:17.944Z,72.5
2022-08-17T02:07:54.253Z,72.5
2022-08-17T02:09:30.592Z,72.5
2022-08-17T02:11:06.920Z,72.5
2022-08-17T02:12:43.259Z,72.5
2022-08-17T02:14:18.605Z,72.5
2022-08-17T02:15:54.931Z,72.5
2022-08-17T02:17:31.260Z,72.5
2022-08-17T02:19:07.598Z,72.5
2022-08-17T02:20:43.923Z,72.5
2022-08-17T02:22:20.250Z,73
2022-08-17T02:23:56.582Z,72.5
2022-08-17T02:25:32.910Z,72.5
2022-08-17T02:27:09.242Z,72.5
2022-08-17T02:28:45.600Z,72.5
2022-08-17T02:30:21.905Z,72.5
2022-08-17T02:31:58.238Z,72
2022-08-17T02:33:34.568Z,71.5
2022-08-17T02:35:09.917Z,71.5
2022-08-17T02:36:46.243Z,71.5
2022-08-17T02:38:22.572Z,71
2022-08-17T02:39:58.913Z,71
2022-08-17T02:41:35.255Z,71
2022-08-17T02:43:11.569Z,71
2022-08-17T02:44:47.899Z,71
2022-08-17T02:46:24.229Z,71
2022-08-17T02:48:00.555Z,71
2022-08-17T02:49:36.898Z,71
2022-08-17T02:51:13.229Z,71
2022-08-17T02:52:49.553Z,71.5
2022-08-17T02:54:25.882Z,71.5
2022-08-17T02:56:01.235Z,71
2022-08-17T02:57:37.580Z,71
2022-08-17T02:59:13.890Z,71
2022-08-17T03:00:50.223Z,71
2022-08-17T03:02:26.592Z,71
2022-08-17T03:04:02.887Z,71
2022-08-17T03:05:39.217Z,70.5
2022-08-17T03:07:15.553Z,70.5
2022-08-17T03:08:51.883Z,70.5
2022-08-17T03:10:28.212Z,70.5
2022-08-17T03:12:04.547Z,70.5
2022-08-17T03:13:40.867Z,70.5
2022-08-17T03:15:17.212Z,70
2022-08-17T03:16:52.549Z,70
2022-08-17T03:18:28.885Z,70.5
2022-08-17T03:20:05.220Z,70.5
2022-08-17T03:21:41.549Z,70
2022-08-17T03:23:17.875Z,70
2022-08-17T03:24:54.210Z,70
2022-08-17T03:26:30.540Z,70
2022-08-17T03:28:06.871Z,70
2022-08-17T03:29:43.200Z,70
2022-08-17T03:31:19.527Z,70
2022-08-17T03:32:55.866Z,70
2022-08-17T03:34:32.193Z,70
2022-08-17T03:36:08.528Z,70.5
2022-08-17T03:37:43.873Z,70.5
2022-08-17T03:39:20.210Z,70.5
2022-08-17T03:40:56.528Z,70
2022-08-17T03:42:32.864Z,70
2022-08-17T03:44:09.201Z,70.5
2022-08-17T03:45:45.530Z,70.5
2022-08-17T03:47:21.856Z,70.5
2022-08-17T03:48:58.186Z,70.5
2022-08-17T03:50:34.515Z,70.5
2022-08-17T03:52:10.852Z,71
2022-08-17T03:53:47.180Z,71.5
2022-08-17T03:55:23.514Z,71.5
2022-08-17T03:56:59.842Z,71.5
2022-08-17T03:58:35.189Z,71.5
2022-08-17T04:00:11.516Z,71.5
2022-08-17T04:01:47.851Z,72
2022-08-17T04:03:24.177Z,72
2022-08-17T04:05:00.507Z,71.5
2022-08-17T04:06:36.841Z,71.5
2022-08-17T04:08:13.169Z,71.5
2022-08-17T04:09:49.505Z,71.5
2022-08-17T04:11:25.848Z,71.5
2022-08-17T04:13:02.170Z,71.5
2022-08-17T04:14:38.498Z,71.5
2022-08-17T04:16:14.826Z,71
2022-08-17T04:17:51.161Z,71
2022-08-17T04:19:26.511Z,71
2022-08-17T04:21:02.834Z,71
2022-08-17T04:22:39.177Z,71.5
2022-08-17T04:24:15.506Z,71
2022-08-17T04:25:51.835Z,71
2022-08-17T04:27:28.159Z,71.5
2022-08-17T04:29:04.493Z,71.5
2022-08-17T04:30:40.835Z,71.5
2022-08-17T04:32:17.158Z,71.5
2022-08-17T04:33:53.491Z,71.5
2022-08-17T04:35:29.821Z,71.5
2022-08-17T04:37:06.143Z,71.5
2022-08-17T04:38:42.478Z,72
2022-08-17T04:40:18.810Z,72
2022-08-17T04:41:55.135Z,72
2022-08-17T04:43:30.489Z,72
2022-08-17T04:45:06.815Z,72
2022-08-17T04:46:43.145Z,72
2022-08-17T04:48:19.484Z,72
2022-08-17T04:49:55.811Z,71.5
2022-08-17T04:51:32.151Z,71.5
2022-08-17T04:53:08.470Z,71.5
2022-08-17T04:54:44.808Z,71
2022-08-17T04:56:21.135Z,71
2022-08-17T04:57:57.467Z,71
2022-08-17T04:59:33.792Z,70.5
2022-08-17T05:01:10.129Z,70.5
2022-08-17T05:02:46.465Z,70.5
2022-08-17T05:04:21.812Z,70
2022-08-17T05:05:58.134Z,70.5
2022-08-17T05:07:34.472Z,70
2022-08-17T05:09:10.802Z,70
2022-08-17T05:10:47.148Z,70
2022-08-17T05:12:23.463Z,70
2022-08-17T05:13:59.785Z,70
2022-08-17T05:15:36.125Z,70
2022-08-17T05:17:12.455Z,70
2022-08-17T05:18:48.791Z,70
2022-08-17T05:20:25.111Z,70
2022-08-17T05:22:01.446Z,70
2022-08-17T05:23:37.785Z,69.5
2022-08-17T05:25:13.126Z,69.5
2022-08-17T05:26:49.460Z,69.5
2022-08-17T05:28:25.786Z,69.5
2022-08-17T05:30:02.125Z,69.5
2022-08-17T05:31:38.444Z,69.5
2022-08-17T05:33:14.779Z,69
2022-08-17T05:34:51.114Z,69
2022-08-17T05:36:27.444Z,68.5
2022-08-17T05:38:03.769Z,69
2022-08-17T05:39:40.109Z,69
2022-08-17T05:41:16.443Z,69
2022-08-17T05:42:52.777Z,68.5
2022-08-17T05:44:29.097Z,69
2022-08-17T05:46:04.473Z,68.5
2022-08-17T05:47:40.774Z,69
2022-08-17T05:49:17.105Z,69
2022-08-17T05:50:53.434Z,69
2022-08-17T05:52:29.758Z,69
2022-08-17T05:54:06.098Z,68.5
2022-08-17T05:55:42.425Z,68.5
2022-08-17T05:57:18.759Z,68
2022-08-17T05:58:55.091Z,68
2022-08-17T06:00:31.417Z,67.5
2022-08-17T06:02:07.747Z,67.5
2022-08-17T06:03:44.081Z,67.5
2022-08-17T06:05:20.415Z,67
2022-08-17T06:06:55.758Z,67
2022-08-17T06:08:32.091Z,67
2022-08-17T06:10:08.421Z,67
2022-08-17T06:11:44.750Z,67
2022-08-17T06:13:20.121Z,67
2022-08-17T06:14:56.435Z,67
2022-08-17T06:16:32.768Z,67
2022-08-17T06:18:09.095Z,66.5
2022-08-17T06:19:45.427Z,66.5
2022-08-17T06:21:21.772Z,66.5
2022-08-17T06:22:58.096Z,66.5
2022-08-17T06:24:34.419Z,66.5
2022-08-17T06:26:10.746Z,66.5
2022-08-17T06:27:47.084Z,66
2022-08-17T06:29:23.419Z,66
2022-08-17T06:30:59.743Z,66.5
2022-08-17T06:32:36.075Z,66
2022-08-17T06:34:11.421Z,66
2022-08-17T06:35:47.753Z,66
2022-08-17T06:37:24.091Z,66.5
2022-08-17T06:39:00.414Z,66.5
2022-08-17T06:40:36.746Z,66.5
2022-08-17T06:42:13.074Z,67
2022-08-17T06:43:49.406Z,66.5
2022-08-17T06:45:25.735Z,66.5
2022-08-17T06:47:02.071Z,66.5
2022-08-17T06:48:38.405Z,66.5
2022-08-17T06:50:14.734Z,66
2022-08-17T06:51:51.080Z,65.5
2022-08-17T06:53:27.390Z,66
2022-08-17T06:55:02.747Z,66
2022-08-17T06:56:39.075Z,65.5
2022-08-17T06:58:15.398Z,65
2022-08-17T06:59:51.730Z,65
2022-08-17T07:01:28.059Z,64.5
2022-08-17T07:03:04.388Z,65
2022-08-17T07:04:40.718Z,64.5
2022-08-17T07:06:17.056Z,65
2022-08-17T07:07:53.381Z,66
2022-08-17T07:09:29.714Z,66
2022-08-17T07:11:06.051Z,66
2022-08-17T07:12:42.389Z,66.5
2022-08-17T07:14:18.706Z,66
2022-08-17T07:15:54.043Z,65.5
2022-08-17T07:17:30.381Z,65.5
2022-08-17T07:19:06.721Z,65.5
2022-08-17T07:20:43.045Z,65.5
2022-08-17T07:22:19.379Z,65
2022-08-17T07:23:55.700Z,64.5
2022-08-17T07:25:32.036Z,65
2022-08-17T07:27:08.371Z,64.5
2022-08-17T07:28:44.689Z,64.5
2022-08-17T07:30:21.020Z,64
2022-08-17T07:31:57.358Z,64.5
2022-08-17T07:33:33.700Z,64
2022-08-17T07:35:10.023Z,63.5
2022-08-17T07:36:46.346Z,63.5
2022-08-17T07:38:21.693Z,62.5
2022-08-17T07:39:58.027Z,62.5
2022-08-17T07:41:34.364Z,61.5
2022-08-17T07:43:10.680Z,61
2022-08-17T07:44:47.026Z,61
2022-08-17T07:46:23.351Z,61
2022-08-17T07:47:59.692Z,60.5
2022-08-17T07:49:36.011Z,61
2022-08-17T07:51:12.333Z,60.5
2022-08-17T07:52:48.672Z,60.5
2022-08-17T07:54:24.998Z,60.5
2022-08-17T07:56:01.344Z,60
2022-08-17T07:57:37.672Z,60
2022-08-17T07:59:13.011Z,59.5
2022-08-17T08:00:49.341Z,60
2022-08-17T08:02:25.673Z,60.5
2022-08-17T08:04:02.005Z,60
2022-08-17T08:05:38.333Z,59.5
2022-08-17T08:07:14.670Z,59
2022-08-17T08:08:50.996Z,58.5
2022-08-17T08:10:27.328Z,58.5
2022-08-17T08:12:03.654Z,58
2022-08-17T08:13:39.990Z,57.5
2022-08-17T08:15:16.316Z,57.5
2022-08-17T08:16:52.658Z,57.5
2022-08-17T08:18:28.985Z,57.5
2022-08-17T08:20:04.338Z,57
2022-08-17T08:21:40.653Z,57
2022-08-17T08:23:16.996Z,56.5
2022-08-17T08:24:53.325Z,56.5
2022-08-17T08:26:29.653Z,56.5
2022-08-17T08:28:05.981Z,57
2022-08-17T08:29:42.313Z,57.5
2022-08-17T08:31:18.642Z,57
2022-08-17T08:32:54.976Z,57
2022-08-17T08:34:31.308Z,56.5
2022-08-17T08:36:07.642Z,56.5
2022-08-17T08:37:43.968Z,56.5
2022-08-17T08:39:20.300Z,56.5
2022-08-17T08:40:55.650Z,56
2022-08-17T08:42:31.979Z,56
2022-08-17T08:44:08.309Z,56
2022-08-17T08:45:44.643Z,55.5
2022-08-17T08:47:20.970Z,54.5
2022-08-17T08:48:57.305Z,54.5
2022-08-17T08:50:33.639Z,54.5
2022-08-17T08:52:09.962Z,55
2022-08-17T08:53:46.291Z,55.5
2022-08-17T08:55:22.629Z,55.5
2022-08-17T08:56:58.954Z,55.5
2022-08-17T08:58:35.300Z,55
2022-08-17T09:00:11.613Z,55.5
2022-08-17T09:01:46.969Z,56.5
2022-08-17T09:03:23.293Z,57
2022-08-17T09:04:59.623Z,57
2022-08-17T09:06:35.959Z,56.5
2022-08-17T09:08:12.288Z,56.5
2022-08-17T09:09:48.617Z,56.5
2022-08-17T09:11:24.946Z,57.5
2022-08-17T09:13:01.280Z,58.5
2022-08-17T09:14:37.607Z,58.5
2022-08-17T09:16:13.940Z,58.5
2022-08-17T09:17:50.278Z,58.5
2022-08-17T09:19:26.601Z,59.5
2022-08-17T09:21:02.928Z,60
2022-08-17T09:22:39.269Z,59.5
2022-08-17T09:24:15.603Z,59.5
2022-08-17T09:25:51.933Z,59
2022-08-17T09:27:27.280Z,58.5
2022-08-17T09:29:03.607Z,58.5
2022-08-17T09:30:39.933Z,59
2022-08-17T09:32:16.263Z,59
2022-08-17T09:33:52.590Z,59.5
2022-08-17T09:35:28.925Z,60
2022-08-17T09:37:05.260Z,60
2022-08-17T09:38:41.590Z,60
2022-08-17T09:40:17.920Z,60
2022-08-17T09:41:54.245Z,60
2022-08-17T09:43:30.583Z,59.5
2022-08-17T09:45:06.933Z,60
2022-08-17T09:46:43.257Z,60.5
2022-08-17T09:48:18.594Z,61.5
2022-08-17T09:49:54.924Z,61.5
2022-08-17T09:51:31.261Z,62
2022-08-17T09:53:07.584Z,62.5
2022-08-17T09:54:43.907Z,62.5
2022-08-17T09:56:20.241Z,63
2022-08-17T09:57:56.586Z,62.5
2022-08-17T09:59:32.903Z,62.5
2022-08-17T10:01:09.233Z,63
2022-08-17T10:02:45.567Z,63
2022-08-17T10:04:21.899Z,63
2022-08-17T10:05:58.228Z,63
2022-08-17T10:07:34.559Z,63
2022-08-17T10:09:09.909Z,63.5
2022-08-17T10:10:46.243Z,63.5
2022-08-17T10:12:22.571Z,63
2022-08-17T10:13:58.895Z,63
2022-08-17T10:15:35.228Z,63
2022-08-17T10:17:11.564Z,63.5
2022-08-17T10:18:47.891Z,64
2022-08-17T10:20:24.246Z,64
2022-08-17T10:22:00.555Z,63.5
2022-08-17T10:23:36.887Z,63.5
2022-08-17T10:25:13.215Z,63.5
2022-08-17T10:26:49.553Z,64
2022-08-17T10:28:25.875Z,64.5
2022-08-17T10:30:01.226Z,64.5
2022-08-17T10:31:37.549Z,65
2022-08-17T10:33:13.893Z,64.5
2022-08-17T10:34:50.224Z,64.5
2022-08-17T10:36:26.552Z,64.5
2022-08-17T10:38:02.878Z,64.5
2022-08-17T10:39:39.209Z,64.5
2022-08-17T10:41:15.538Z,64.5
2022-08-17T10:42:51.871Z,64.5
2022-08-17T10:44:28.204Z,64.5
2022-08-17T10:46:04.533Z,64.5
2022-08-17T10:47:40.860Z,64.5
2022-08-17T10:49:17.195Z,64.5
2022-08-17T10:50:52.538Z,64.5
2022-08-17T10:52:28.869Z,64.5
2022-08-17T10:54:05.209Z,64.5
2022-08-17T10:55:41.533Z,65.5
2022-08-17T10:57:17.863Z,66
2022-08-17T10:58:54.194Z,66.5
2022-08-17T11:00:30.517Z,66
2022-08-17T11:02:06.849Z,66
2022-08-17T11:03:43.175Z,66
2022-08-17T11:05:19.534Z,66
2022-08-17T11:06:55.845Z,65.5
2022-08-17T11:08:32.173Z,66
2022-08-17T11:10:08.503Z,66
2022-08-17T11:11:44.842Z,65.5
2022-08-17T11:13:21.174Z,66
2022-08-17T11:14:57.499Z,65.5
2022-08-17T11:16:32.848Z,66
2022-08-17T11:18:09.188Z,66
2022-08-17T11:19:45.511Z,66
2022-08-17T11:21:21.835Z,66
2022-08-17T11:22:58.173Z,66
2022-08-17T11:24:34.520Z,66.5
2022-08-17T11:26:10.824Z,66.5
2022-08-17T11:27:47.167Z,66.5
2022-08-17T11:29:23.497Z,66.5
2022-08-17T11:30:59.814Z,66.5
2022-08-17T11:32:36.162Z,66.5
2022-08-17T11:34:12.490Z,66.5
2022-08-17T11:35:48.829Z,66.5
2022-08-17T11:37:25.138Z,66.5
2022-08-17T11:39:00.496Z,66.5
2022-08-17T11:40:36.824Z,66.5
2022-08-17T11:42:13.162Z,66.5
2022-08-17T11:43:49.498Z,66.5
2022-08-17T11:45:25.821Z,66.5
2022-08-17T11:47:02.149Z,66.5
2022-08-17T11:48:38.476Z,66.5
2022-08-17T11:50:14.821Z,66.5
2022-08-17T11:51:51.157Z,66
2022-08-17T11:53:27.470Z,66.5
2022-08-17T11:55:03.808Z,66.5
2022-08-17T11:56:40.134Z,66.5
2022-08-17T11:58:16.468Z,66.5
2022-08-17T11:59:52.805Z,66.5
2022-08-17T12:01:28.158Z,66.5
2022-08-17T12:03:04.481Z,66.5
2022-08-17T12:04:40.808Z,66.5
2022-08-17T12:06:17.133Z,66.5
2022-08-17T12:07:53.465Z,66.5
2022-08-17T12:09:29.799Z,66.5
2022-08-17T12:11:06.131Z,67
2022-08-17T12:12:42.460Z,67
2022-08-17T12:14:18.793Z,67
2022-08-17T12:15:55.121Z,66.5
2022-08-17T12:17:31.455Z,66.5
2022-08-17T12:19:07.781Z,66.5
2022-08-17T12:20:44.116Z,66.5
2022-08-17T12:22:19.486Z,66.5
2022-08-17T12:23:55.798Z,66.5
2022-08-17T12:25:32.122Z,66
2022-08-17T12:27:08.450Z,66
2022-08-17T12:28:44.787Z,65.5
2022-08-17T12:30:21.111Z,65
2022-08-17T12:31:57.439Z,65
2022-08-17T12:33:33.800Z,64.5
2022-08-17T12:35:10.112Z,64.5
2022-08-17T12:36:46.444Z,64.5
2022-08-17T12:38:22.767Z,65
2022-08-17T12:39:59.098Z,65
2022-08-17T12:41:35.431Z,64.5
2022-08-17T12:43:10.776Z,64.5
2022-08-17T12:44:47.109Z,64
2022-08-17T12:46:23.438Z,64
2022-08-17T12:47:59.770Z,64
2022-08-17T12:49:36.101Z,64.5
2022-08-17T12:51:11.460Z,64.5
2022-08-17T12:52:46.809Z,64.5
2022-08-17T12:54:23.130Z,65
2022-08-17T12:55:59.469Z,65.5
2022-08-17T12:57:35.802Z,65
2022-08-17T12:59:12.137Z,65
2022-08-17T13:00:48.474Z,65.5
2022-08-17T13:02:24.791Z,65.5
2022-08-17T13:04:01.128Z,65.5
2022-08-17T13:05:36.479Z,65.5
2022-08-17T13:07:12.815Z,65.5
2022-08-17T13:08:48.167Z,65.5
2022-08-17T13:10:24.486Z,66
2022-08-17T13:12:00.830Z,66
2022-08-17T13:13:37.154Z,66.5
2022-08-17T13:15:13.485Z,66
2022-08-17T13:16:49.812Z,66
2022-08-17T13:18:26.138Z,65.5
2022-08-17T13:20:02.483Z,65.5
2022-08-17T13:21:38.807Z,65
2022-08-17T13:23:15.135Z,65
2022-08-17T13:24:51.490Z,65
2022-08-17T13:26:27.797Z,65
2022-08-17T13:28:04.132Z,65
2022-08-17T13:29:39.480Z,64.5
2022-08-17T13:31:15.811Z,64.5
2022-08-17T13:32:52.145Z,64
2022-08-17T13:34:28.470Z,64.5
2022-08-17T13:36:04.802Z,64
2022-08-17T13:37:41.138Z,64
2022-08-17T13:39:17.465Z,64
2022-08-17T13:40:53.794Z,64
2022-08-17T13:42:30.121Z,62.5
2022-08-17T13:44:06.448Z,62
2022-08-17T13:45:42.783Z,62
2022-08-17T13:47:19.118Z,63.5
2022-08-17T13:48:55.448Z,63.5
2022-08-17T13:50:30.806Z,63.5
2022-08-17T13:52:07.129Z,63
2022-08-17T13:53:43.463Z,62.5
2022-08-17T13:55:19.813Z,63
2022-08-17T13:56:56.125Z,63
2022-08-17T13:58:32.454Z,63
2022-08-17T14:00:08.788Z,62.5
2022-08-17T14:01:45.124Z,62.5
2022-08-17T14:03:21.436Z,62.5
2022-08-17T14:04:57.776Z,63
2022-08-17T14:06:34.109Z,63
2022-08-17T14:08:10.441Z,63
2022-08-17T14:09:46.761Z,63
2022-08-17T14:11:23.103Z,63.5
2022-08-17T14:12:58.443Z,63
2022-08-17T14:14:34.776Z,62.5
2022-08-17T14:16:11.112Z,62.5
2022-08-17T14:17:47.439Z,62.5
2022-08-17T14:19:23.770Z,63
2022-08-17T14:21:00.096Z,63
2022-08-17T14:22:36.429Z,62
2022-08-17T14:24:12.760Z,62
2022-08-17T14:25:49.099Z,62
2022-08-17T14:27:25.421Z,62.5
2022-08-17T14:29:01.753Z,62.5
2022-08-17T14:30:38.089Z,62.5
2022-08-17T14:32:14.413Z,62.5
2022-08-17T14:33:49.763Z,63
2022-08-17T14:35:26.088Z,63.5
2022-08-17T14:37:02.417Z,63
2022-08-17T14:38:38.760Z,63.5
2022-08-17T14:40:15.107Z,63.5
2022-08-17T14:41:51.410Z,64.5
2022-08-17T14:43:27.750Z,64.5
2022-08-17T14:45:04.083Z,64.5
2022-08-17T14:46:40.411Z,65
2022-08-17T14:48:16.739Z,65
2022-08-17T14:49:53.065Z,65
2022-08-17T14:51:29.409Z,65
2022-08-17T14:53:05.737Z,65
2022-08-17T14:54:41.078Z,65
2022-08-17T14:56:17.414Z,65
2022-08-17T14:57:53.737Z,65.5
2022-08-17T14:59:30.069Z,65.5
2022-08-17T15:01:06.400Z,65.5
2022-08-17T15:02:42.740Z,65.5
2022-08-17T15:04:19.069Z,65.5
2022-08-17T15:05:55.388Z,65.5
2022-08-17T15:07:31.727Z,65
2022-08-17T15:09:08.053Z,65
2022-08-17T15:10:44.387Z,65
2022-08-17T15:12:20.724Z,65.5
2022-08-17T15:13:57.055Z,65.5
2022-08-17T15:15:32.404Z,65
2022-08-17T15:17:08.733Z,65.5
2022-08-17T15:18:45.072Z,65
2022-08-17T15:20:21.383Z,65
2022-08-17T15:21:57.715Z,65
2022-08-17T15:23:34.054Z,65
2022-08-17T15:25:10.387Z,65
2022-08-17T15:26:46.730Z,65
2022-08-17T15:28:23.048Z,65
2022-08-17T15:29:59.373Z,65
2022-08-17T15:31:35.709Z,64.5
2022-08-17T15:33:12.057Z,64
2022-08-17T15:34:48.379Z,64
2022-08-17T15:36:23.712Z,64.5
2022-08-17T15:38:00.052Z,64
2022-08-17T15:39:36.374Z,64
2022-08-17T15:41:12.717Z,63.5
2022-08-17T15:42:49.045Z,63.5
2022-08-17T15:44:25.374Z,63
2022-08-17T15:46:01.697Z,63
2022-08-17T15:47:38.039Z,62.5
2022-08-17T15:49:14.367Z,62.5
2022-08-17T15:50:50.699Z,62.5
2022-08-17T15:52:27.025Z,62.5
2022-08-17T15:54:03.348Z,62.5
2022-08-17T15:55:39.692Z,63
2022-08-17T15:57:16.025Z,63
2022-08-17T15:58:51.377Z,63
2022-08-17T16:00:27.690Z,64
2022-08-17T16:02:04.027Z,64.5
2022-08-17T16:03:40.360Z,66
2022-08-17T16:05:16.694Z,66.5
2022-08-17T16:06:53.050Z,67
2022-08-17T16:08:29.356Z,67.5
2022-08-17T16:10:05.689Z,68
2022-08-17T16:11:42.011Z,68
2022-08-17T16:13:18.339Z,68.5
2022-08-17T16:14:54.676Z,68.5
2022-08-17T16:16:31.007Z,68.5
2022-08-17T16:18:07.336Z,69
2022-08-17T16:19:42.688Z,69.5
2022-08-17T16:21:19.010Z,69.5
2022-08-17T16:22:55.343Z,69.5
2022-08-17T16:24:31.673Z,69.5
2022-08-17T16:26:08.019Z,69.5
2022-08-17T16:27:43.366Z,69.5
2022-08-17T16:29:19.702Z,69.5
2022-08-17T16:30:55.065Z,69.5
2022-08-17T16:32:31.382Z,69.5
2022-08-17T16:34:07.720Z,69.5
2022-08-17T16:35:44.041Z,69.5
2022-08-17T16:37:19.406Z,69.5
2022-08-17T16:38:54.738Z,69.5
2022-08-17T16:40:31.071Z,69.5
2022-08-17T16:42:07.405Z,69.5
2022-08-17T16:43:43.734Z,69.5
2022-08-17T16:45:20.065Z,69.5
2022-08-17T16:46:56.392Z,69.5
2022-08-17T16:48:32.723Z,69.5
2022-08-17T16:50:09.073Z,69.5
2022-08-17T16:51:45.388Z,69.5
2022-08-17T16:53:21.713Z,69
2022-08-17T16:54:58.046Z,69
2022-08-17T16:56:34.379Z,69
2022-08-17T16:58:10.738Z,68.5
2022-08-17T16:59:47.052Z,68.5
2022-08-17T17:01:22.389Z,69
2022-08-17T17:02:58.727Z,69
2022-08-17T17:04:35.066Z,69
2022-08-17T17:06:11.388Z,69
2022-08-17T17:07:47.719Z,69
2022-08-17T17:09:24.045Z,69
2022-08-17T17:11:00.373Z,69
2022-08-17T17:12:36.708Z,69
2022-08-17T17:14:13.040Z,69
2022-08-17T17:15:49.376Z,69
2022-08-17T17:17:25.702Z,69
2022-08-17T17:19:02.036Z,69
2022-08-17T17:20:38.371Z,69
2022-08-17T17:22:13.709Z,69
2022-08-17T17:23:50.041Z,69
2022-08-17T17:25:26.369Z,69
2022-08-17T17:27:02.717Z,69
2022-08-17T17:28:39.035Z,69
2022-08-17T17:30:15.365Z,69
2022-08-17T17:31:51.695Z,69
2022-08-17T17:33:28.030Z,69.5
2022-08-17T17:35:04.364Z,69.5
2022-08-17T17:36:40.690Z,69.5
2022-08-17T17:38:17.018Z,69.5
2022-08-17T17:39:53.346Z,69.5
2022-08-17T17:41:29.682Z,69.5
2022-08-17T17:43:06.016Z,69.5
2022-08-17T17:44:41.364Z,69.5
2022-08-17T17:46:17.696Z,69.5
2022-08-17T17:47:54.023Z,69.5
2022-08-17T17:49:30.353Z,69.5
2022-08-17T17:51:06.683Z,70
2022-08-17T17:52:43.017Z,70
2022-08-17T17:54:19.340Z,70
2022-08-17T17:55:55.678Z,70.5
2022-08-17T17:57:31.998Z,70.5
2022-08-17T17:59:08.330Z,70.5
2022-08-17T18:00:44.668Z,70.5
2022-08-17T18:02:21.002Z,70.5
2022-08-17T18:03:57.340Z,71
2022-08-17T18:05:32.681Z,71
2022-08-17T18:07:09.023Z,71
2022-08-17T18:08:45.338Z,71
2022-08-17T18:10:21.667Z,71.5
2022-08-17T18:11:57.994Z,71.5
2022-08-17T18:13:34.330Z,71.5
2022-08-17T18:15:10.663Z,72
2022-08-17T18:16:46.992Z,72
2022-08-17T18:18:23.318Z,72
2022-08-17T18:19:59.649Z,72
2022-08-17T18:21:35.995Z,72.5
2022-08-17T18:23:11.335Z,72.5
2022-08-17T18:24:46.697Z,73
2022-08-17T18:26:23.036Z,73
2022-08-17T18:27:59.349Z,73
2022-08-17T18:29:34.707Z,73
2022-08-17T18:31:10.068Z,73
2022-08-17T18:32:46.382Z,73.5
2022-08-17T18:34:22.716Z,73.5
2022-08-17T18:35:59.043Z,73.5
2022-08-17T18:37:35.381Z,73.5
2022-08-17T18:39:11.715Z,73.5
2022-08-17T18:40:48.051Z,73.5
2022-08-17T18:42:24.365Z,73.5
2022-08-17T18:44:00.695Z,73.5
2022-08-17T18:45:37.041Z,73.5
2022-08-17T18:47:13.364Z,73.5
2022-08-17T18:48:49.697Z,74
2022-08-17T18:50:26.020Z,74
2022-08-17T18:52:01.377Z,74
2022-08-17T18:53:37.702Z,74
2022-08-17T18:55:14.032Z,74
2022-08-17T18:56:50.356Z,74
2022-08-17T18:58:26.694Z,74
2022-08-17T19:00:03.022Z,74.5
2022-08-17T19:01:39.358Z,74.5
2022-08-17T19:03:15.691Z,74.5
2022-08-17T19:04:52.016Z,75
2022-08-17T19:06:28.350Z,75
2022-08-17T19:08:04.681Z,75.5
2022-08-17T19:09:41.012Z,75.5
2022-08-17T19:11:17.337Z,75.5
2022-08-17T19:12:53.665Z,75.5
2022-08-17T19:14:29.016Z,76
2022-08-17T19:16:05.357Z,76.5
2022-08-17T19:17:41.686Z,77.5
2022-08-17T19:19:18.010Z,78
2022-08-17T19:20:54.339Z,78
2022-08-17T19:22:30.685Z,78
2022-08-17T19:24:06.998Z,78
2022-08-17T19:25:43.343Z,77.5
2022-08-17T19:27:19.667Z,77.5
2022-08-17T19:28:55.997Z,77.5
2022-08-17T19:30:32.326Z,77.5
2022-08-17T19:32:08.652Z,77.5
2022-08-17T19:33:44.990Z,77.5
2022-08-17T19:35:21.325Z,77.5
2022-08-17T19:36:57.650Z,78
2022-08-17T19:38:33.984Z,78
2022-08-17T19:40:09.346Z,78
2022-08-17T19:41:45.658Z,78
2022-08-17T19:43:21.988Z,78
2022-08-17T19:44:58.323Z,78
2022-08-17T19:46:34.654Z,78.5
2022-08-17T19:48:10.983Z,78.5
2022-08-17T19:49:47.311Z,79
2022-08-17T19:51:23.663Z,79
2022-08-17T19:52:59.977Z,79.5
2022-08-17T19:54:36.307Z,79.5
2022-08-17T19:56:12.640Z,80
2022-08-17T19:57:48.968Z,80
2022-08-17T19:59:25.291Z,80.5
2022-08-17T20:01:00.640Z,81
2022-08-17T20:02:36.985Z,81.5
2022-08-17T20:04:13.300Z,81.5
2022-08-17T20:05:49.631Z,81.5
2022-08-17T20:07:25.970Z,81.5
2022-08-17T20:09:02.298Z,82
2022-08-17T20:10:38.629Z,82.5
2022-08-17T20:12:14.955Z,83
2022-08-17T20:13:51.294Z,83
2022-08-17T20:15:27.626Z,82.5
2022-08-17T20:17:03.948Z,82.5
2022-08-17T20:18:40.281Z,82.5
2022-08-17T20:20:16.612Z,83
2022-08-17T20:21:51.956Z,83.5
2022-08-17T20:23:28.287Z,83
2022-08-17T20:25:04.622Z,83
2022-08-17T20:26:40.945Z,83
2022-08-17T20:28:17.279Z,83
2022-08-17T20:29:53.612Z,83
2022-08-17T20:31:29.968Z,83
2022-08-17T20:33:06.270Z,82.5
2022-08-17T20:34:42.600Z,82.5
2022-08-17T20:36:18.926Z,82.5
2022-08-17T20:37:55.271Z,82.5
2022-08-17T20:39:31.618Z,83
2022-08-17T20:41:07.927Z,83
2022-08-17T20:42:44.254Z,83
2022-08-17T20:44:19.601Z,83
2022-08-17T20:45:55.926Z,83.5
2022-08-17T20:47:32.258Z,84
2022-08-17T20:49:08.602Z,84.5
2022-08-17T20:50:44.932Z,85
2022-08-17T20:52:21.253Z,85.5
2022-08-17T20:53:57.590Z,86
2022-08-17T20:55:33.918Z,86.5
2022-08-17T20:57:10.250Z,86.5
2022-08-17T20:58:46.623Z,86.5
2022-08-17T21:00:22.904Z,86
2022-08-17T21:01:59.243Z,86
2022-08-17T21:03:35.569Z,85.5
2022-08-17T21:05:10.922Z,85.5
2022-08-17T21:06:47.255Z,85.5
2022-08-17T21:08:23.589Z,86
2022-08-17T21:09:59.919Z,86
2022-08-17T21:11:36.246Z,86
2022-08-17T21:13:12.577Z,86
2022-08-17T21:14:48.912Z,86
2022-08-17T21:16:25.241Z,86.5
2022-08-17T21:18:01.570Z,86
2022-08-17T21:19:37.897Z,86
2022-08-17T21:21:14.225Z,86
2022-08-17T21:22:50.568Z,86
2022-08-17T21:24:26.894Z,85.5
2022-08-17T21:26:02.249Z,85.5
2022-08-17T21:27:37.597Z,85.5
2022-08-17T21:29:13.931Z,85
2022-08-17T21:30:50.265Z,85
2022-08-17T21:32:26.595Z,85
2022-08-17T21:34:02.921Z,85
2022-08-17T21:35:38.285Z,85
2022-08-17T21:37:13.637Z,85
2022-08-17T21:38:49.962Z,85
2022-08-17T21:40:26.284Z,85
2022-08-17T21:42:02.628Z,85
2022-08-17T21:43:38.958Z,85
2022-08-17T21:45:15.288Z,85
2022-08-17T21:46:51.616Z,85
2022-08-17T21:48:27.954Z,85
2022-08-17T21:50:04.277Z,85
2022-08-17T21:51:40.612Z,85
2022-08-17T21:53:16.955Z,85.5
2022-08-17T21:54:53.262Z,85.5
2022-08-17T21:56:29.604Z,85.5
2022-08-17T21:58:04.949Z,86
2022-08-17T21:59:41.289Z,85.5
2022-08-17T22:01:17.611Z,85.5
2022-08-17T22:02:53.943Z,85.5