createdAt,value
2022-11-02T00:00:41.187Z,5.60
2022-11-02T00:03:08.552Z,5.82
2022-11-02T00:05:35.673Z,5.60
2022-11-02T00:10:31.975Z,4.97
2022-11-02T00:12:58.901Z,4.93
2022-11-02T00:15:30.248Z,4.90
2022-11-02T00:20:37.136Z,5.45
2022-11-02T00:23:07.599Z,4.88
2022-11-02T00:25:34.671Z,5.63
2022-11-02T00:30:27.999Z,4.97
2022-11-02T00:35:22.078Z,5.20
2022-11-02T00:40:15.592Z,6.10
2022-11-02T00:42:42.416Z,6.53
2022-11-02T00:45:09.617Z,7.25
2022-11-02T00:47:36.342Z,6.80
2022-11-02T00:52:29.860Z,6.78
2022-11-02T00:57:23.197Z,7.03
2022-11-02T01:02:16.851Z,6.95
2022-11-02T01:04:43.878Z,7.55
2022-11-02T01:07:10.616Z,6.38
2022-11-02T01:12:04.958Z,7.35
2022-11-02T01:14:31.722Z,6.43
2022-11-02T01:19:25.621Z,6.60
2022-11-02T01:21:52.557Z,6.47
2022-11-02T01:24:19.936Z,7.10
2022-11-02T01:26:50.671Z,6.82
2022-11-02T01:29:18.033Z,6.53
2022-11-02T01:31:44.966Z,6.93
2022-11-02T01:34:12.519Z,6.50
2022-11-02T01:36:39.319Z,6.85
2022-11-02T01:41:32.904Z,7.07
2022-11-02T01:44:03.228Z,6.32
2022-11-02T01:46:41.463Z,6.78
2022-11-02T01:49:16.148Z,6.25
2022-11-02T01:51:57.604Z,6.72
2022-11-02T01:54:27.405Z,6.75
2022-11-02T01:56:58.312Z,6.15
2022-11-02T01:59:31.124Z,6.65
2022-11-02T02:01:57.929Z,6.80
2022-11-02T02:04:25.869Z,6.57
2022-11-02T02:06:55.574Z,6.20
2022-11-02T02:09:23.323Z,6.78
2022-11-02T02:11:50.048Z,6.47
2022-11-02T02:17:02.859Z,7.10
2022-11-02T02:19:38.174Z,6.30
2022-11-02T02:22:45.661Z,6.65
2022-11-02T02:25:18.520Z,6.80
2022-11-02T02:28:07.860Z,6.32
2022-11-02T02:30:43.651Z,7.03
2022-11-02T02:33:45.023Z,6.78
2022-11-02T02:36:29.466Z,6.72
2022-11-02T02:39:01.848Z,6.63
2022-11-02T02:41:44.901Z,7.35
2022-11-02T02:44:18.415Z,6.32
2022-11-02T02:46:53.610Z,6.43
2022-11-02T02:49:28.786Z,6.07
2022-11-02T02:51:58.377Z,6.07
2022-11-02T02:54:46.280Z,5.93
2022-11-02T02:57:20.439Z,5.50
2022-11-02T02:59:48.771Z,4.15
2022-11-02T03:02:22.148Z,5.85
2022-11-02T03:04:49.054Z,5.82
2022-11-02T03:10:00.042Z,7.13
2022-11-02T03:12:53.043Z,7.75
2022-11-02T03:15:30.635Z,7.97
2022-11-02T03:18:18.051Z,8.10
2022-11-02T03:20:44.694Z,8.88
2022-11-02T03:23:14.678Z,8.65
2022-11-02T03:26:00.173Z,8.07
2022-11-02T03:28:41.404Z,8.07
2022-11-02T03:31:34.369Z,9.30
2022-11-02T03:34:09.861Z,7.75
2022-11-02T03:37:14.407Z,7.88
2022-11-02T03:39:51.260Z,8.18
2022-11-02T03:42:22.573Z,7.80
2022-11-02T03:44:56.120Z,7.97
2022-11-02T03:47:23.848Z,7.97
2022-11-02T03:49:53.469Z,8.18
2022-11-02T03:52:24.903Z,7.57
2022-11-02T03:55:15.351Z,7.07
2022-11-02T03:57:51.936Z,7.30
2022-11-02T04:00:21.644Z,7.45
2022-11-02T04:02:54.206Z,6.13
2022-11-02T04:05:27.043Z,6.45
2022-11-02T04:08:14.213Z,6.50
2022-11-02T04:11:01.200Z,6.97
2022-11-02T04:13:46.942Z,7.72
2022-11-02T04:16:15.004Z,6.45
2022-11-02T04:19:01.598Z,7.30
2022-11-02T04:21:28.421Z,6.72
2022-11-02T04:26:40.508Z,7.05
2022-11-02T04:31:33.972Z,6.43
2022-11-02T04:36:30.373Z,7.28
2022-11-02T04:38:57.795Z,7.50
2022-11-02T04:41:43.628Z,6.82
2022-11-02T04:46:38.804Z,7.93
2022-11-02T04:49:06.296Z,7.68
2022-11-02T04:51:33.357Z,8.38
2022-11-02T04:54:00.166Z,9.38
2022-11-02T04:58:59.254Z,9.18
2022-11-02T05:01:28.553Z,10.18
2022-11-02T05:03:56.306Z,10.57
2022-11-02T05:06:23.963Z,11.10
2022-11-02T05:08:50.910Z,9.35
2022-11-02T05:11:17.903Z,8.15
2022-11-02T05:13:45.458Z,8.73
2022-11-02T05:16:15.057Z,8.38
2022-11-02T05:18:42.040Z,7.95
2022-11-02T05:21:10.044Z,8.45
2022-11-02T05:23:36.968Z,7.82
2022-11-02T05:26:06.702Z,7.95
2022-11-02T05:28:34.068Z,8.52
2022-11-02T05:31:01.933Z,7.82
2022-11-02T05:33:32.683Z,7.53
2022-11-02T05:36:00.284Z,7.82
2022-11-02T05:38:27.752Z,7.93
2022-11-02T05:40:59.026Z,7.13
2022-11-02T05:43:26.828Z,7.95
2022-11-02T05:45:58.783Z,8.40
2022-11-02T05:48:27.326Z,9.35
2022-11-02T05:50:58.077Z,9.30
2022-11-02T05:53:26.726Z,9.65
2022-11-02T05:55:58.124Z,11.18
2022-11-02T05:58:25.655Z,11.63
2022-11-02T06:00:52.395Z,10.68
2022-11-02T06:03:19.330Z,11.60
2022-11-02T06:05:46.577Z,12.35
2022-11-02T06:08:13.507Z,12.10
2022-11-02T06:13:10.030Z,12.40
2022-11-02T06:18:03.530Z,11.45
2022-11-02T06:22:58.187Z,11.68
2022-11-02T06:25:25.199Z,12.35
2022-11-02T06:27:55.114Z,11.60
2022-11-02T06:30:24.920Z,11.32
2022-11-02T06:32:53.517Z,11.65
2022-11-02T06:35:21.982Z,11.18
2022-11-02T06:37:49.051Z,11.85
2022-11-02T06:40:16.171Z,12.25
2022-11-02T06:42:45.202Z,12.25
2022-11-02T06:45:17.534Z,11.23
2022-11-02T06:47:44.252Z,13.80
2022-11-02T06:50:11.073Z,12.73
2022-11-02T06:55:09.333Z,13.40
2022-11-02T06:57:37.257Z,13.13
2022-11-02T07:00:14.546Z,12.55
2022-11-02T07:02:46.912Z,11.80
2022-11-02T07:05:14.154Z,12.60
2022-11-02T07:07:40.959Z,13.32
2022-11-02T07:10:10.606Z,11.88
2022-11-02T07:12:37.461Z,12.63
2022-11-02T07:15:04.530Z,12.48
2022-11-02T07:17:32.276Z,13.85
2022-11-02T07:19:59.207Z,13.20
2022-11-02T07:22:25.980Z,12.18
2022-11-02T07:27:20.726Z,12.68
2022-11-02T07:29:47.574Z,12.75
2022-11-02T07:34:41.283Z,12.90
2022-11-02T07:37:08.044Z,13.07
2022-11-02T07:39:34.782Z,13.10
2022-11-02T07:42:01.645Z,13.50
2022-11-02T07:44:29.509Z,13.40
2022-11-02T07:46:56.368Z,15.45
2022-11-02T07:49:23.139Z,13.50
2022-11-02T07:54:16.513Z,19.45
2022-11-02T07:56:45.728Z,12.23
2022-11-02T07:59:15.137Z,12.48
2022-11-02T08:01:41.991Z,12.57
2022-11-02T08:04:08.798Z,12.25
2022-11-02T08:09:03.202Z,11.23
2022-11-02T08:11:30.051Z,11.30
2022-11-02T08:13:56.805Z,11.68
2022-11-02T08:18:50.184Z,11.75
2022-11-02T08:23:43.608Z,12.73
2022-11-02T08:28:40.186Z,12.05
2022-11-02T08:31:11.495Z,12.15
2022-11-02T08:33:38.285Z,13.52
2022-11-02T08:36:05.625Z,13.23
2022-11-02T08:38:32.587Z,13.77
2022-11-02T08:41:00.041Z,13.05
2022-11-02T08:43:26.861Z,13.57
2022-11-02T08:46:15.352Z,14.13
2022-11-02T08:48:42.663Z,12.23
2022-11-02T08:53:37.026Z,12.57
2022-11-02T08:56:04.064Z,14.48
2022-11-02T08:58:30.797Z,13.60
2022-11-02T09:03:28.325Z,13.15
2022-11-02T09:06:00.287Z,14.07
2022-11-02T09:08:28.083Z,14.68
2022-11-02T09:10:59.538Z,16.17
2022-11-02T09:13:26.456Z,14.75
2022-11-02T09:15:55.716Z,14.48
2022-11-02T09:18:23.208Z,14.23
2022-11-02T09:20:51.240Z,15.90
2022-11-02T09:23:20.443Z,16.08
2022-11-02T09:25:47.727Z,15.63
2022-11-02T09:28:15.621Z,14.85
2022-11-02T09:30:42.864Z,15.50
2022-11-02T09:33:10.913Z,16.17
2022-11-02T09:35:40.467Z,15.85
2022-11-02T09:38:07.526Z,15.65
2022-11-02T09:40:44.962Z,16.15
2022-11-02T09:43:32.357Z,15.23
2022-11-02T09:46:07.472Z,17.33
2022-11-02T09:48:40.663Z,16.05
2022-11-02T09:51:28.185Z,15.57
2022-11-02T09:54:23.447Z,15.38
2022-11-02T09:56:52.208Z,15.50
2022-11-02T09:59:20.535Z,15.50
2022-11-02T10:01:50.377Z,18.88
2022-11-02T10:04:48.814Z,15.25
2022-11-02T10:07:34.328Z,15.82
2022-11-02T10:10:03.980Z,16.10
2022-11-02T10:12:49.626Z,15.90
2022-11-02T10:17:53.840Z,15.48
2022-11-02T10:20:40.183Z,14.80
2022-11-02T10:23:12.111Z,15.23
2022-11-02T10:25:38.915Z,14.55
2022-11-02T10:28:14.444Z,13.50
2022-11-02T10:30:43.553Z,14.15
2022-11-02T10:33:15.621Z,13.75
2022-11-02T10:36:18.484Z,13.75
2022-11-02T10:39:22.637Z,15.40
2022-11-02T10:41:57.622Z,14.50
2022-11-02T10:44:24.346Z,14.32
2022-11-02T10:49:48.367Z,14.13
2022-11-02T10:52:16.846Z,15.38
2022-11-02T10:54:43.639Z,14.98
2022-11-02T10:57:13.314Z,14.85
2022-11-02T10:59:40.717Z,16.17
2022-11-02T11:02:16.948Z,16.05
2022-11-02T11:04:44.738Z,15.30
2022-11-02T11:07:26.531Z,15.73
2022-11-02T11:09:56.043Z,15.65
2022-11-02T11:12:34.410Z,15.98
2022-11-02T11:20:39.229Z,15.70
2022-11-02T11:23:25.817Z,16.17
2022-11-02T11:26:05.381Z,16.38
2022-11-02T11:28:51.924Z,16.45
2022-11-02T11:31:19.450Z,15.80
2022-11-02T11:34:00.137Z,17.10
2022-11-02T11:36:36.778Z,16.25
2022-11-02T11:39:27.938Z,16.30
2022-11-02T11:41:55.384Z,16.23
2022-11-02T11:44:22.493Z,18.55
2022-11-02T11:46:55.917Z,17.10
2022-11-02T11:49:55.156Z,16.90
2022-11-02T11:52:31.664Z,16.85
2022-11-02T11:55:22.154Z,16.52
2022-11-02T11:58:21.401Z,17.30
2022-11-02T12:01:12.453Z,18.27
2022-11-02T12:04:00.927Z,18.30
2022-11-02T12:06:35.652Z,18.10
2022-11-02T12:09:14.442Z,18.13
2022-11-02T12:11:54.685Z,18.50
2022-11-02T12:14:28.030Z,17.75
2022-11-02T12:17:22.433Z,19.02
2022-11-02T12:20:07.180Z,18.85
2022-11-02T12:22:34.533Z,18.60
2022-11-02T12:25:33.633Z,19.90
2022-11-02T12:28:09.155Z,20.20
2022-11-02T12:31:00.179Z,19.45
2022-11-02T12:33:33.400Z,20.02
2022-11-02T12:36:12.511Z,19.92
2022-11-02T12:38:51.164Z,20.20
2022-11-02T12:41:51.205Z,21.13
2022-11-02T12:44:47.066Z,21.15
2022-11-02T12:47:21.839Z,22.48
2022-11-02T12:50:10.209Z,23.00
2022-11-02T12:53:18.276Z,23.02
2022-11-02T12:55:49.055Z,22.55
2022-11-02T12:58:27.387Z,21.40
2022-11-02T13:01:00.674Z,20.50
2022-11-02T13:03:30.223Z,22.90
2022-11-02T13:06:06.485Z,22.25
2022-11-02T13:08:47.653Z,21.77
2022-11-02T13:11:44.938Z,22.73
2022-11-02T13:14:16.398Z,23.48
2022-11-02T13:17:25.586Z,22.13
2022-11-02T13:19:59.275Z,21.08
2022-11-02T13:22:32.816Z,21.92
2022-11-02T13:25:07.832Z,23.48
2022-11-02T13:27:40.479Z,22.30
2022-11-02T13:30:15.696Z,22.92
2022-11-02T13:33:26.438Z,23.33
2022-11-02T13:35:54.300Z,24.88
2022-11-02T13:38:40.152Z,25.10
2022-11-02T13:41:23.978Z,25.10
2022-11-02T13:44:39.615Z,24.00
2022-11-02T13:47:24.198Z,23.38
2022-11-02T13:49:54.278Z,25.02
2022-11-02T13:52:43.429Z,24.77
2022-11-02T13:55:18.987Z,25.08
2022-11-02T13:57:55.961Z,24.02
2022-11-02T14:00:22.714Z,24.58
2022-11-02T14:02:53.797Z,24.77
2022-11-02T14:05:35.641Z,24.73
2022-11-02T14:08:06.756Z,25.00
2022-11-02T14:10:41.022Z,24.75
2022-11-02T14:13:14.511Z,25.83
2022-11-02T14:15:42.563Z,24.60
2022-11-02T14:18:09.536Z,23.65
2022-11-02T14:20:47.611Z,23.92
2022-11-02T14:23:14.422Z,23.85
2022-11-02T14:25:58.217Z,23.15
2022-11-02T14:28:25.773Z,23.02
2022-11-02T14:30:55.258Z,24.75
2022-11-02T14:34:06.683Z,23.17
2022-11-02T14:36:54.494Z,24.92
2022-11-02T14:39:59.104Z,23.95
2022-11-02T14:45:15.614Z,24.30
2022-11-02T14:47:42.795Z,23.75
2022-11-02T14:50:12.506Z,24.40
2022-11-02T14:52:41.692Z,24.08
2022-11-02T14:55:30.296Z,24.17
2022-11-02T14:58:14.977Z,24.25
2022-11-02T15:00:47.832Z,25.33
2022-11-02T15:03:23.925Z,25.65
2022-11-02T15:06:03.277Z,25.83
2022-11-02T15:08:47.919Z,25.48
2022-11-02T15:11:43.949Z,25.27
2022-11-02T15:14:32.296Z,26.88
2022-11-02T15:17:00.029Z,24.48
2022-11-02T15:19:38.502Z,25.23
2022-11-02T15:22:38.375Z,24.15
2022-11-02T15:25:26.605Z,25.25
2022-11-02T15:27:57.242Z,25.40
2022-11-02T15:30:28.692Z,26.08
2022-11-02T15:33:06.335Z,26.67
2022-11-02T15:35:37.265Z,27.27
2022-11-02T15:38:28.050Z,27.17
2022-11-02T15:41:43.792Z,28.00
2022-11-02T15:44:16.553Z,27.63
2022-11-02T15:46:59.008Z,27.65
2022-11-02T15:50:09.465Z,29.60
2022-11-02T15:53:21.237Z,28.63
2022-11-02T15:55:59.820Z,29.75
2022-11-02T15:58:46.014Z,28.20
2022-11-02T16:01:23.531Z,30.80
2022-11-02T16:03:58.466Z,26.70
2022-11-02T16:06:31.678Z,26.85
2022-11-02T16:09:01.494Z,28.70
2022-11-02T16:11:28.878Z,28.20
2022-11-02T16:14:16.188Z,28.20
2022-11-02T16:16:50.621Z,26.85
2022-11-02T16:19:21.737Z,26.95
2022-11-02T16:21:51.844Z,35.90
2022-11-02T16:24:19.368Z,29.63
2022-11-02T16:26:47.453Z,27.55
2022-11-02T16:29:31.239Z,26.27
2022-11-02T16:31:58.288Z,26.25
2022-11-02T16:34:31.291Z,26.67
2022-11-02T16:39:30.339Z,25.38
2022-11-02T16:42:00.019Z,26.73
2022-11-02T16:44:32.824Z,26.77
2022-11-02T16:47:08.501Z,27.95
2022-11-02T16:49:50.875Z,25.58
2022-11-02T16:52:29.017Z,26.00
2022-11-02T16:54:55.823Z,25.13
2022-11-02T16:57:41.538Z,25.42
2022-11-02T17:00:19.118Z,22.13
2022-11-02T17:02:46.288Z,19.83
2022-11-02T17:05:24.760Z,22.05
2022-11-02T17:08:10.148Z,19.85
2022-11-02T17:10:38.576Z,20.17
2022-11-02T17:13:14.786Z,20.05
2022-11-02T17:15:49.764Z,18.58
2022-11-02T17:18:27.031Z,19.17
2022-11-02T17:21:12.707Z,19.17
2022-11-02T17:26:27.341Z,18.73
2022-11-02T17:28:59.878Z,19.30
2022-11-02T17:31:41.071Z,20.95
2022-11-02T17:34:17.410Z,19.60
2022-11-02T17:36:52.117Z,20.02
2022-11-02T17:39:20.663Z,20.95
2022-11-02T17:42:13.249Z,20.55
2022-11-02T17:44:40.264Z,20.08
2022-11-02T17:47:12.807Z,21.50
2022-11-02T17:49:39.792Z,20.67
2022-11-02T17:52:07.166Z,21.98
2022-11-02T17:54:33.971Z,21.58
2022-11-02T17:57:02.303Z,20.52
2022-11-02T17:59:29.285Z,22.00
2022-11-02T18:01:57.046Z,22.83
2022-11-02T18:04:23.838Z,22.08
2022-11-02T18:06:50.668Z,22.27
2022-11-02T18:09:19.650Z,22.25
2022-11-02T18:11:46.667Z,21.58
2022-11-02T18:14:16.569Z,22.92
2022-11-02T18:16:44.307Z,23.45
2022-11-02T18:19:11.191Z,23.17
2022-11-02T18:21:38.071Z,22.48
2022-11-02T18:24:04.946Z,22.25
2022-11-02T18:26:31.693Z,22.95
2022-11-02T18:28:58.482Z,22.25
2022-11-02T18:31:25.158Z,22.48
2022-11-02T18:36:20.058Z,20.95
2022-11-02T18:38:46.822Z,21.35
2022-11-02T18:41:34.563Z,22.30
2022-11-02T18:44:07.871Z,22.30
2022-11-02T18:46:37.221Z,21.95
2022-11-02T18:49:04.053Z,21.85
2022-11-02T18:51:40.447Z,23.20
2022-11-02T18:54:07.317Z,22.90
2022-11-02T18:56:34.108Z,25.67
2022-11-02T18:59:01.006Z,22.10
2022-11-02T19:01:28.200Z,23.27
2022-11-02T19:03:59.383Z,21.42
2022-11-02T19:06:46.598Z,22.15
2022-11-02T19:09:23.462Z,24.88
2022-11-02T19:11:50.262Z,23.42
2022-11-02T19:16:44.090Z,23.95
2022-11-02T19:19:10.806Z,25.13
2022-11-02T19:21:37.764Z,24.20
2022-11-02T19:24:06.094Z,25.65
2022-11-02T19:26:36.263Z,26.33
2022-11-02T19:29:06.285Z,27.05
2022-11-02T19:31:35.125Z,27.70
2022-11-02T19:34:02.566Z,26.85
2022-11-02T19:36:29.428Z,25.55
2022-11-02T19:38:56.802Z,25.85
2022-11-02T19:41:23.903Z,24.95
2022-11-02T19:43:51.009Z,25.10
2022-11-02T19:46:20.695Z,24.77
2022-11-02T19:48:48.202Z,25.88
2022-11-02T19:51:23.788Z,25.23
2022-11-02T19:53:52.621Z,24.27
2022-11-02T19:56:21.042Z,28.52
2022-11-02T19:58:49.865Z,24.77
2022-11-02T20:01:25.189Z,24.20
2022-11-02T20:03:52.616Z,23.92
2022-11-02T20:06:28.148Z,24.00
2022-11-02T20:08:58.694Z,23.83
2022-11-02T20:11:29.597Z,24.15
2022-11-02T20:13:59.123Z,24.92
2022-11-02T20:16:26.119Z,23.50
2022-11-02T20:18:54.062Z,27.75
2022-11-02T20:21:28.409Z,26.02
2022-11-02T20:23:59.762Z,24.42
2022-11-02T20:26:32.304Z,24.63
2022-11-02T20:29:04.495Z,24.60
2022-11-02T20:31:36.498Z,24.73
2022-11-02T20:34:05.041Z,26.40
2022-11-02T20:36:31.832Z,25.55
2022-11-02T20:38:59.186Z,27.40
2022-11-02T20:41:26.588Z,28.23
2022-11-02T20:43:57.466Z,27.67
2022-11-02T20:46:39.039Z,28.42
2022-11-02T20:49:21.568Z,28.10
2022-11-02T20:51:51.018Z,30.27
2022-11-02T20:54:19.504Z,28.77
2022-11-02T20:56:46.852Z,27.75
2022-11-02T20:59:13.793Z,28.70
2022-11-02T21:01:40.854Z,30.90
2022-11-02T21:04:07.814Z,28.83
2022-11-02T21:06:34.724Z,27.52
2022-11-02T21:09:02.664Z,26.70
2022-11-02T21:11:48.664Z,24.00
2022-11-02T21:14:15.476Z,23.55
2022-11-02T21:16:42.182Z,24.10
2022-11-02T21:21:35.858Z,23.20
2022-11-02T21:24:02.615Z,23.45
2022-11-02T21:26:29.357Z,26.10
2022-11-02T21:31:22.799Z,25.08
2022-11-02T21:33:50.138Z,25.42
2022-11-02T21:36:18.107Z,25.67
2022-11-02T21:38:45.564Z,25.92
2022-11-02T21:41:18.033Z,26.38
2022-11-02T21:43:44.799Z,26.13
2022-11-02T21:46:11.582Z,26.08
2022-11-02T21:48:38.849Z,24.45
2022-11-02T21:51:19.444Z,27.02
2022-11-02T21:53:47.232Z,26.13
2022-11-02T21:56:19.906Z,29.00
2022-11-02T21:58:47.689Z,27.67
2022-11-02T22:01:37.160Z,27.40
2022-11-02T22:04:05.079Z,27.35
2022-11-02T22:06:32.183Z,25.75
2022-11-02T22:09:02.184Z,27.92
2022-11-02T22:11:29.294Z,26.30
2022-11-02T22:13:58.530Z,26.02
2022-11-02T22:16:31.908Z,26.05
2022-11-02T22:19:03.960Z,26.17
2022-11-02T22:21:33.023Z,27.35
2022-11-02T22:24:00.466Z,25.90
2022-11-02T22:26:29.372Z,26.00
2022-11-02T22:28:58.089Z,26.90
2022-11-02T22:31:28.033Z,26.00
2022-11-02T22:33:57.629Z,26.88
2022-11-02T22:36:27.659Z,26.10
2022-11-02T22:38:56.186Z,30.67
2022-11-02T22:41:39.008Z,27.25
2022-11-02T22:44:10.009Z,27.67
2022-11-02T22:46:39.373Z,28.45
2022-11-02T22:49:07.353Z,28.13
2022-11-02T22:51:36.595Z,25.77
2022-11-02T22:54:05.591Z,25.83
2022-11-02T22:56:32.950Z,26.90
2022-11-02T22:59:00.195Z,26.13
2022-11-02T23:01:28.991Z,25.20
2022-11-02T23:03:56.823Z,28.70
2022-11-02T23:06:24.093Z,30.55
2022-11-02T23:08:54.703Z,27.88
2022-11-02T23:11:27.150Z,28.77
2022-11-02T23:13:57.886Z,27.58
2022-11-02T23:16:39.299Z,28.27
2022-11-02T23:19:30.512Z,28.85
2022-11-02T23:22:19.667Z,24.98
2022-11-02T23:25:14.833Z,24.83
2022-11-02T23:28:13.316Z,23.30
2022-11-02T23:30:59.072Z,25.48
2022-11-02T23:33:33.459Z,24.30
2022-11-02T23:36:15.357Z,26.33
2022-11-02T23:39:05.664Z,24.23
2022-11-02T23:41:38.582Z,26.05
2022-11-02T23:44:11.928Z,24.02
2022-11-02T23:46:43.270Z,26.05
2022-11-02T23:49:10.797Z,23.58
2022-11-02T23:51:56.052Z,24.55
2022-11-02T23:54:41.494Z,22.92
2022-11-02T23:57:08.290Z,23.58
2022-11-02T23:59:35.044Z,22.88
