createdAt,value
2018-04-11T00:01:13.271Z,25.43
2018-04-11T00:03:41.318Z,25.37
2018-04-11T00:06:09.041Z,25.00
2018-04-11T00:08:36.880Z,23.37
2018-04-11T00:11:04.599Z,24.00
2018-04-11T00:13:32.212Z,23.90
2018-04-11T00:15:59.806Z,25.33
2018-04-11T00:18:28.821Z,25.53
2018-04-11T00:20:56.508Z,26.93
2018-04-11T00:23:24.187Z,26.90
2018-04-11T00:25:52.232Z,26.03
2018-04-11T00:28:20.085Z,27.23
2018-04-11T00:30:47.826Z,25.20
2018-04-11T00:33:15.513Z,25.97
2018-04-11T00:35:43.122Z,25.00
2018-04-11T00:38:11.136Z,24.30
2018-04-11T00:40:39.004Z,25.90
2018-04-11T00:43:06.615Z,24.93
2018-04-11T00:45:34.255Z,27.53
2018-04-11T00:48:02.086Z,26.20
2018-04-11T00:50:29.983Z,24.93
2018-04-11T00:53:09.334Z,23.67
2018-04-11T00:55:37.060Z,25.03
2018-04-11T00:58:04.720Z,23.50
2018-04-11T01:00:32.332Z,25.30
2018-04-11T01:03:00.034Z,27.37
2018-04-11T01:05:27.661Z,22.87
2018-04-11T01:07:55.282Z,24.27
2018-04-11T01:10:23.137Z,23.07
2018-04-11T01:12:51.551Z,22.47
2018-04-11T01:15:19.136Z,24.40
2018-04-11T01:17:46.742Z,24.37
2018-04-11T01:20:14.502Z,22.80
2018-04-11T01:22:42.089Z,23.00
2018-04-11T01:25:09.754Z,25.40
2018-04-11T01:27:37.794Z,22.83
2018-04-11T01:30:05.657Z,23.67
2018-04-11T01:32:37.190Z,22.83
2018-04-11T01:35:04.786Z,21.30
2018-04-11T01:37:33.067Z,21.93
2018-04-11T01:40:00.746Z,24.47
2018-04-11T01:42:28.344Z,21.40
2018-04-11T01:44:56.247Z,22.90
2018-04-11T01:47:23.907Z,22.00
2018-04-11T01:49:51.528Z,21.03
2018-04-11T01:52:19.307Z,22.87
2018-04-11T01:54:47.231Z,21.67
2018-04-11T01:57:14.831Z,21.77
2018-04-11T01:59:42.583Z,22.77
2018-04-11T02:02:10.239Z,22.10
2018-04-11T02:04:38.667Z,21.03
2018-04-11T02:07:06.269Z,20.57
2018-04-11T02:09:33.918Z,21.57
2018-04-11T02:12:01.654Z,22.33
2018-04-11T02:14:29.631Z,20.33
2018-04-11T02:16:57.318Z,20.47
2018-04-11T02:19:24.926Z,20.20
2018-04-11T02:21:52.665Z,20.80
2018-04-11T02:24:20.342Z,20.60
2018-04-11T02:26:48.019Z,19.60
2018-04-11T02:29:15.670Z,21.07
2018-04-11T02:31:43.272Z,20.20
2018-04-11T02:34:10.931Z,18.77
2018-04-11T02:36:38.607Z,21.70
2018-04-11T02:39:06.966Z,20.43
2018-04-11T02:41:34.831Z,20.70
2018-04-11T02:44:02.487Z,18.53
2018-04-11T02:46:30.165Z,20.13
2018-04-11T02:48:57.770Z,18.60
2018-04-11T02:51:25.399Z,19.53
2018-04-11T02:53:53.453Z,18.10
2018-04-11T02:56:21.120Z,19.73
2018-04-11T02:58:48.760Z,19.00
2018-04-11T03:01:16.391Z,21.43
2018-04-11T03:03:44.018Z,17.90
2018-04-11T03:06:11.663Z,18.30
2018-04-11T03:08:39.356Z,20.57
2018-04-11T03:11:07.294Z,20.00
2018-04-11T03:13:34.926Z,19.07
2018-04-11T03:16:02.552Z,20.67
2018-04-11T03:18:30.140Z,20.20
2018-04-11T03:20:57.775Z,19.90
2018-04-11T03:23:25.387Z,20.17
2018-04-11T03:25:52.994Z,20.07
2018-04-11T03:28:20.584Z,21.00
2018-04-11T03:30:48.532Z,21.00
2018-04-11T03:33:16.135Z,19.33
2018-04-11T03:35:43.759Z,18.80
2018-04-11T03:38:11.385Z,20.83
2018-04-11T03:40:39.026Z,20.50
2018-04-11T03:43:06.688Z,19.90
2018-04-11T03:45:34.314Z,19.93
2018-04-11T03:48:01.924Z,20.13
2018-04-11T03:50:29.938Z,20.27
2018-04-11T03:52:57.636Z,19.80
2018-04-11T03:55:25.244Z,19.00
2018-04-11T03:57:54.035Z,20.47
2018-04-11T04:00:22.293Z,21.47
2018-04-11T04:02:50.367Z,21.40
2018-04-11T04:05:18.573Z,20.60
2018-04-11T04:07:46.655Z,20.70
2018-04-11T04:10:14.534Z,21.97
2018-04-11T04:12:42.378Z,20.90
2018-04-11T04:15:21.729Z,20.60
2018-04-11T04:18:01.484Z,19.90
2018-04-11T04:20:36.882Z,20.93
2018-04-11T04:23:04.526Z,19.33
2018-04-11T04:25:32.185Z,19.93
2018-04-11T04:27:59.803Z,20.30
2018-04-11T04:30:27.889Z,18.40
2018-04-11T04:32:55.586Z,20.00
2018-04-11T04:35:23.217Z,18.77
2018-04-11T04:37:51.168Z,18.33
2018-04-11T04:40:18.767Z,19.67
2018-04-11T04:42:46.366Z,18.13
2018-04-11T04:45:14.012Z,19.23
2018-04-11T04:47:41.650Z,18.90
2018-04-11T04:50:09.561Z,17.93
2018-04-11T04:52:37.207Z,18.30
2018-04-11T04:55:04.856Z,18.93
2018-04-11T04:57:32.447Z,18.97
2018-04-11T05:00:00.381Z,17.33
2018-04-11T05:02:27.997Z,17.60
2018-04-11T05:04:55.688Z,18.20
2018-04-11T05:07:23.673Z,17.67
2018-04-11T05:09:51.293Z,16.27
2018-04-11T05:12:18.918Z,17.80
2018-04-11T05:14:46.544Z,16.03
2018-04-11T05:17:14.485Z,14.97
2018-04-11T05:19:42.303Z,16.03
2018-04-11T05:22:09.965Z,16.70
2018-04-11T05:24:37.671Z,15.97
2018-04-11T05:27:05.321Z,16.90
2018-04-11T05:29:32.954Z,16.17
2018-04-11T05:32:01.208Z,16.13
2018-04-11T05:34:28.807Z,17.30
2018-04-11T05:36:56.404Z,16.67
2018-04-11T05:39:24.156Z,14.80
2018-04-11T05:41:51.906Z,16.47
2018-04-11T05:44:19.835Z,15.73
2018-04-11T05:46:47.730Z,14.63
2018-04-11T05:49:15.322Z,15.87
2018-04-11T05:51:43.333Z,14.27
2018-04-11T05:54:10.941Z,13.30
2018-04-11T05:56:38.646Z,14.40
2018-04-11T05:59:06.310Z,13.80
2018-04-11T06:01:33.937Z,15.60
2018-04-11T06:04:01.527Z,13.60
2018-04-11T06:06:29.197Z,14.57
2018-04-11T06:08:56.863Z,13.73
2018-04-11T06:11:24.501Z,13.83
2018-04-11T06:13:52.098Z,13.30
2018-04-11T06:16:19.725Z,12.67
2018-04-11T06:18:47.427Z,12.90
2018-04-11T06:21:15.056Z,13.97
2018-04-11T06:23:42.707Z,12.23
2018-04-11T06:26:10.309Z,14.20
2018-04-11T06:28:37.960Z,12.30
2018-04-11T06:31:05.640Z,12.00
2018-04-11T06:33:33.213Z,12.57
2018-04-11T06:36:00.825Z,13.27
2018-04-11T06:38:28.421Z,12.70
2018-04-11T06:40:56.056Z,13.10
2018-04-11T06:43:23.652Z,12.77
2018-04-11T06:45:51.689Z,12.40
2018-04-11T06:48:19.358Z,13.30
2018-04-11T06:50:46.953Z,11.17
2018-04-11T06:53:14.577Z,12.00
2018-04-11T06:55:42.175Z,13.57
2018-04-11T06:58:09.840Z,13.97
2018-04-11T07:00:37.782Z,11.93
2018-04-11T07:03:05.397Z,10.40
2018-04-11T07:05:33.177Z,12.37
2018-04-11T07:08:01.075Z,11.37
2018-04-11T07:10:28.785Z,11.60
2018-04-11T07:12:56.397Z,12.60
2018-04-11T07:15:24.028Z,11.17
2018-04-11T07:17:51.926Z,11.00
2018-04-11T07:20:19.889Z,12.07
2018-04-11T07:22:47.500Z,12.53
2018-04-11T07:25:15.088Z,11.57
2018-04-11T07:27:42.979Z,11.83
2018-04-11T07:30:10.581Z,11.23
2018-04-11T07:32:38.220Z,11.20
2018-04-11T07:35:06.079Z,12.20
2018-04-11T07:37:34.030Z,11.90
2018-04-11T07:40:01.717Z,12.13
2018-04-11T07:42:29.350Z,10.60
2018-04-11T07:44:56.977Z,12.40
2018-04-11T07:47:24.638Z,13.67
2018-04-11T07:49:52.254Z,11.83
2018-04-11T07:52:19.966Z,12.20
2018-04-11T07:54:47.704Z,11.30
2018-04-11T07:57:15.556Z,12.17
2018-04-11T07:59:43.719Z,11.37
2018-04-11T08:02:11.997Z,12.60
2018-04-11T08:04:39.797Z,12.13
2018-04-11T08:07:07.410Z,13.37
2018-04-11T08:09:35.001Z,13.30
2018-04-11T08:12:02.727Z,11.73
2018-04-11T08:14:30.385Z,11.17
2018-04-11T08:16:58.123Z,11.60
2018-04-11T08:19:26.045Z,11.03
2018-04-11T08:21:54.014Z,12.87
2018-04-11T08:24:21.706Z,12.90
2018-04-11T08:26:49.611Z,11.47
2018-04-11T08:29:17.533Z,12.33
2018-04-11T08:31:45.155Z,12.90
2018-04-11T08:34:12.785Z,12.07
2018-04-11T08:36:40.451Z,11.37
2018-04-11T08:39:08.304Z,13.20
2018-04-11T08:41:36.728Z,12.00
2018-04-11T08:44:04.361Z,12.43
2018-04-11T08:46:31.945Z,12.27
2018-04-11T08:48:59.649Z,12.30
2018-04-11T08:51:27.255Z,12.90
2018-04-11T08:53:54.849Z,12.80
2018-04-11T08:56:22.470Z,17.07
2018-04-11T08:58:50.079Z,12.73
2018-04-11T09:01:17.710Z,12.67
2018-04-11T09:03:45.317Z,13.53
2018-04-11T09:06:12.947Z,12.50
2018-04-11T09:08:40.606Z,12.50
2018-04-11T09:11:08.313Z,12.17
2018-04-11T09:13:36.010Z,12.50
2018-04-11T09:16:03.615Z,14.30
2018-04-11T09:18:31.308Z,13.13
2018-04-11T09:20:59.322Z,12.73
2018-04-11T09:23:26.944Z,13.07
2018-04-11T09:25:54.547Z,13.10
2018-04-11T09:28:22.238Z,12.67
2018-04-11T09:30:50.764Z,13.97
2018-04-11T09:33:18.420Z,12.90
2018-04-11T09:35:46.032Z,11.87
2018-04-11T09:38:13.654Z,14.13
2018-04-11T09:40:41.272Z,13.93
2018-04-11T09:43:08.978Z,11.90
2018-04-11T09:45:36.638Z,12.17
2018-04-11T09:48:04.240Z,13.87
2018-04-11T09:50:31.826Z,13.93
2018-04-11T09:52:59.465Z,14.43
2018-04-11T09:55:27.079Z,13.90
2018-04-11T09:57:54.690Z,15.77
2018-04-11T10:00:22.331Z,13.57
2018-04-11T10:02:55.632Z,12.87
2018-04-11T10:05:23.231Z,14.53
2018-04-11T10:07:51.268Z,13.83
2018-04-11T10:10:18.885Z,15.27
2018-04-11T10:12:46.914Z,14.40
2018-04-11T10:15:14.883Z,13.47
2018-04-11T10:17:42.479Z,14.50
2018-04-11T10:20:10.111Z,15.63
2018-04-11T10:22:37.796Z,14.87
2018-04-11T10:25:06.149Z,13.63
2018-04-11T10:27:33.746Z,12.80
2018-04-11T10:30:01.443Z,13.53
2018-04-11T10:32:29.071Z,15.60
2018-04-11T10:34:56.888Z,15.13
2018-04-11T10:37:24.597Z,14.47
2018-04-11T10:39:52.269Z,12.70
2018-04-11T10:42:19.877Z,15.37
2018-04-11T10:44:47.905Z,14.80
2018-04-11T10:47:15.503Z,13.77
2018-04-11T10:49:43.163Z,13.60
2018-04-11T10:52:10.793Z,14.80
2018-04-11T10:54:38.415Z,14.00
2018-04-11T10:57:06.070Z,13.53
2018-04-11T10:59:33.730Z,14.30
2018-04-11T11:02:01.347Z,13.80
2018-04-11T11:04:28.980Z,14.83
2018-04-11T11:06:56.918Z,13.07
2018-04-11T11:09:24.555Z,13.60
2018-04-11T11:11:52.158Z,13.07
2018-04-11T11:14:19.777Z,12.40
2018-04-11T11:16:47.454Z,14.40
2018-04-11T11:19:15.433Z,13.63
2018-04-11T11:21:43.073Z,13.80
2018-04-11T11:24:10.897Z,14.30
2018-04-11T11:26:38.728Z,14.07
2018-04-11T11:29:06.360Z,14.03
2018-04-11T11:31:35.195Z,14.17
2018-04-11T11:34:02.949Z,15.23
2018-04-11T11:36:30.614Z,15.50
2018-04-11T11:38:58.270Z,15.33
2018-04-11T11:41:26.016Z,14.60
2018-04-11T11:43:54.081Z,13.13
2018-04-11T11:46:21.688Z,14.93
2018-04-11T11:48:49.298Z,14.63
2018-04-11T11:51:16.923Z,16.90
2018-04-11T11:53:44.602Z,16.50
2018-04-11T11:56:12.518Z,14.07
2018-04-11T11:58:40.489Z,20.17
2018-04-11T12:01:08.101Z,16.60
2018-04-11T12:03:35.706Z,14.77
2018-04-11T12:06:03.584Z,17.97
2018-04-11T12:08:31.189Z,15.30
2018-04-11T12:10:58.893Z,15.20
2018-04-11T12:13:26.492Z,15.00
2018-04-11T12:15:54.107Z,14.97
2018-04-11T12:18:21.708Z,16.33
2018-04-11T12:20:49.335Z,14.63
2018-04-11T12:23:17.387Z,15.53
2018-04-11T12:25:45.289Z,16.10
2018-04-11T12:28:12.898Z,13.97
2018-04-11T12:30:40.569Z,14.80
2018-04-11T12:33:08.481Z,15.10
2018-04-11T12:35:36.108Z,15.80
2018-04-11T12:38:03.691Z,16.60
2018-04-11T12:40:31.396Z,15.50
2018-04-11T12:42:59.058Z,16.90
2018-04-11T12:45:26.936Z,15.10
2018-04-11T12:47:54.526Z,16.23
2018-04-11T12:50:22.274Z,15.87
2018-04-11T12:52:49.874Z,14.77
2018-04-11T12:55:17.464Z,15.73
2018-04-11T12:57:45.115Z,16.30
2018-04-11T13:00:12.888Z,16.77
2018-04-11T13:02:40.553Z,21.63
2018-04-11T13:05:08.162Z,26.83
2018-04-11T13:07:35.789Z,27.70
2018-04-11T13:10:03.444Z,21.93
2018-04-11T13:12:31.090Z,16.33
2018-04-11T13:14:58.713Z,16.17
2018-04-11T13:17:26.576Z,13.90
2018-04-11T13:19:54.206Z,16.13
2018-04-11T13:22:21.849Z,16.37
2018-04-11T13:24:49.477Z,16.73
2018-04-11T13:27:17.137Z,16.23
2018-04-11T13:29:44.738Z,15.80
2018-04-11T13:32:12.350Z,16.50
2018-04-11T13:34:39.972Z,16.63
2018-04-11T13:37:07.621Z,17.77
2018-04-11T13:39:35.570Z,17.77
2018-04-11T13:42:03.196Z,17.23
2018-04-11T13:44:30.811Z,18.00
2018-04-11T13:46:58.463Z,18.40
2018-04-11T13:49:26.131Z,17.47
2018-04-11T13:51:53.747Z,19.27
2018-04-11T13:54:21.423Z,19.00
2018-04-11T13:56:49.029Z,18.23
2018-04-11T13:59:16.677Z,17.77
2018-04-11T14:01:44.547Z,20.27
2018-04-11T14:04:12.505Z,18.73
2018-04-11T14:06:40.402Z,19.77
2018-04-11T14:09:08.048Z,19.27
2018-04-11T14:11:36.090Z,18.70
2018-04-11T14:14:03.970Z,18.10
2018-04-11T14:16:31.615Z,17.37
2018-04-11T14:18:59.212Z,16.40
2018-04-11T14:21:27.062Z,15.87
2018-04-11T14:23:54.924Z,15.83
2018-04-11T14:26:22.611Z,16.03
2018-04-11T14:28:50.206Z,14.80
2018-04-11T14:31:17.824Z,16.37
2018-04-11T14:33:45.516Z,14.70
2018-04-11T14:36:13.150Z,15.63
2018-04-11T14:38:40.824Z,14.60
2018-04-11T14:41:08.468Z,17.20
2018-04-11T14:43:36.065Z,17.43
2018-04-11T14:46:03.930Z,17.70
2018-04-11T14:48:31.556Z,19.90
2018-04-11T14:50:59.196Z,19.53
2018-04-11T14:53:26.814Z,18.13
2018-04-11T14:55:54.480Z,21.07
2018-04-11T14:58:22.407Z,21.67
2018-04-11T15:00:50.102Z,21.60
2018-04-11T15:03:17.726Z,22.07
2018-04-11T15:05:45.310Z,22.00
2018-04-11T15:08:12.947Z,21.63
2018-04-11T15:10:40.533Z,22.47
2018-04-11T15:13:08.203Z,21.10
2018-04-11T15:15:35.964Z,21.93
2018-04-11T15:18:03.562Z,20.87
2018-04-11T15:20:31.180Z,20.67
2018-04-11T15:22:58.813Z,23.07
2018-04-11T15:25:26.504Z,23.53
2018-04-11T15:27:54.102Z,22.10
2018-04-11T15:30:21.812Z,23.07
2018-04-11T15:32:49.415Z,21.90
2018-04-11T15:35:17.082Z,25.10
2018-04-11T15:37:44.704Z,24.47
2018-04-11T15:40:12.311Z,25.30
2018-04-11T15:42:40.222Z,28.07
2018-04-11T15:45:07.881Z,25.27
2018-04-11T15:47:35.599Z,25.30
2018-04-11T15:50:03.206Z,27.33
2018-04-11T15:52:30.904Z,25.83
2018-04-11T15:54:58.511Z,26.50
2018-04-11T15:57:26.152Z,27.23
2018-04-11T15:59:53.753Z,23.80
2018-04-11T16:02:21.436Z,26.17
2018-04-11T16:04:49.392Z,25.33
2018-04-11T16:07:16.987Z,26.03
2018-04-11T16:09:44.728Z,23.80
2018-04-11T16:12:12.756Z,24.07
2018-04-11T16:14:40.444Z,23.47
2018-04-11T16:17:08.205Z,24.30
2018-04-11T16:19:35.905Z,24.90
2018-04-11T16:22:03.577Z,23.17
2018-04-11T16:24:31.215Z,24.23
2018-04-11T16:26:58.872Z,21.97
2018-04-11T16:29:27.317Z,25.50
2018-04-11T16:31:54.919Z,23.57
2018-04-11T16:34:22.679Z,22.90
2018-04-11T16:36:50.279Z,23.53
2018-04-11T16:39:17.892Z,23.50
2018-04-11T16:41:45.970Z,21.80
2018-04-11T16:44:13.936Z,23.07
2018-04-11T16:46:41.640Z,22.20
2018-04-11T16:49:09.236Z,22.10
2018-04-11T16:51:36.901Z,21.50
2018-04-11T16:54:04.538Z,21.53
2018-04-11T16:56:32.876Z,21.37
2018-04-11T16:59:00.504Z,22.30
2018-04-11T17:01:28.171Z,20.60
2018-04-11T17:03:55.814Z,21.13
2018-04-11T17:06:23.407Z,18.67
2018-04-11T17:08:51.013Z,18.90
2018-04-11T17:11:18.731Z,20.70
2018-04-11T17:13:46.591Z,21.43
2018-04-11T17:16:14.331Z,19.97
2018-04-11T17:18:42.038Z,18.83
2018-04-11T17:21:21.558Z,20.23
2018-04-11T17:24:01.362Z,21.57
2018-04-11T17:26:40.779Z,19.90
2018-04-11T17:29:20.233Z,19.53
2018-04-11T17:31:47.905Z,20.00
2018-04-11T17:34:15.561Z,19.30
2018-04-11T17:36:43.231Z,20.03
2018-04-11T17:39:11.297Z,21.10
2018-04-11T17:41:38.923Z,18.97
2018-04-11T17:44:06.552Z,19.57
2018-04-11T17:46:34.212Z,18.90
2018-04-11T17:49:01.876Z,21.10
2018-04-11T17:51:29.490Z,17.80
2018-04-11T17:53:57.376Z,19.27
2018-04-11T17:56:25.060Z,20.30
2018-04-11T17:58:52.659Z,17.83
2018-04-11T18:01:20.632Z,18.60
2018-04-11T18:03:48.260Z,17.43
2018-04-11T18:06:15.909Z,16.50
2018-04-11T18:08:43.597Z,18.00
2018-04-11T18:11:11.188Z,16.63
2018-04-11T18:13:38.806Z,18.67
2018-04-11T18:16:06.411Z,18.70
2018-04-11T18:18:34.067Z,18.00
2018-04-11T18:21:01.659Z,17.17
2018-04-11T18:23:29.329Z,17.27
2018-04-11T18:25:57.037Z,17.00
2018-04-11T18:28:24.771Z,18.83
2018-04-11T18:30:52.453Z,18.90
2018-04-11T18:33:20.088Z,18.17
2018-04-11T18:35:47.939Z,17.00
2018-04-11T18:38:15.540Z,17.67
2018-04-11T18:40:43.206Z,18.57
2018-04-11T18:43:10.898Z,19.30
2018-04-11T18:45:38.571Z,16.77
2018-04-11T18:48:06.509Z,17.13
2018-04-11T18:50:34.133Z,17.63
2018-04-11T18:53:01.807Z,15.80
2018-04-11T18:55:29.410Z,15.77
2018-04-11T18:57:57.043Z,16.50
2018-04-11T19:00:24.750Z,17.80
2018-04-11T19:02:52.423Z,17.43
2018-04-11T19:05:23.225Z,16.87
2018-04-11T19:07:50.969Z,18.07
2018-04-11T19:10:18.576Z,18.93
2018-04-11T19:12:46.312Z,18.07
2018-04-11T19:15:14.269Z,19.50
2018-04-11T19:17:41.902Z,20.23
2018-04-11T19:20:09.673Z,19.87
2018-04-11T19:22:37.355Z,20.50
2018-04-11T19:25:05.051Z,19.17
2018-04-11T19:27:33.001Z,20.40
2018-04-11T19:30:00.704Z,20.90
2018-04-11T19:32:28.381Z,20.70
2018-04-11T19:34:56.007Z,19.33
2018-04-11T19:37:23.763Z,21.00
2018-04-11T19:39:51.368Z,18.50
2018-04-11T19:42:19.001Z,17.10
2018-04-11T19:44:46.697Z,19.27
2018-04-11T19:47:14.766Z,21.50
2018-04-11T19:49:42.486Z,22.97
2018-04-11T19:52:10.127Z,23.77
2018-04-11T19:54:38.208Z,21.37
2018-04-11T19:57:06.112Z,22.70
2018-04-11T19:59:33.828Z,21.53
2018-04-11T20:02:01.482Z,21.20
2018-04-11T20:04:29.128Z,20.03
2018-04-11T20:06:56.970Z,23.17
2018-04-11T20:09:24.612Z,21.83
2018-04-11T20:11:52.331Z,23.20
2018-04-11T20:14:19.992Z,22.17
2018-04-11T20:16:47.623Z,22.63
2018-04-11T20:19:15.307Z,24.30
2018-04-11T20:21:43.803Z,24.80
2018-04-11T20:24:11.939Z,24.40
2018-04-11T20:26:40.088Z,23.33
2018-04-11T20:29:08.389Z,26.30
2018-04-11T20:31:37.347Z,24.27
2018-04-11T20:34:05.566Z,25.23
2018-04-11T20:36:33.186Z,24.10
2018-04-11T20:39:01.152Z,25.00
2018-04-11T20:41:31.984Z,24.13
2018-04-11T20:43:59.711Z,25.23
2018-04-11T20:46:27.342Z,25.30
2018-04-11T20:48:55.028Z,26.77
2018-04-11T20:51:22.667Z,25.77
2018-04-11T20:53:50.255Z,23.80
2018-04-11T20:56:17.893Z,25.77
2018-04-11T20:58:45.585Z,26.27
2018-04-11T21:01:13.434Z,27.27
2018-04-11T21:03:41.091Z,26.73
2018-04-11T21:06:09.230Z,25.73
2018-04-11T21:08:36.926Z,25.07
2018-04-11T21:11:04.853Z,25.30
2018-04-11T21:13:32.566Z,27.07
2018-04-11T21:16:00.225Z,26.20
2018-04-11T21:18:27.847Z,26.47
2018-04-11T21:20:55.530Z,26.93
2018-04-11T21:23:23.119Z,27.70
2018-04-11T21:25:50.732Z,27.30
2018-04-11T21:28:18.367Z,24.53
2018-04-11T21:30:46.004Z,26.10
2018-04-11T21:33:13.676Z,27.53
2018-04-11T21:35:41.257Z,27.03
2018-04-11T21:38:08.928Z,28.90
2018-04-11T21:40:36.897Z,26.87
2018-04-11T21:43:04.537Z,27.80
2018-04-11T21:45:32.139Z,29.50
2018-04-11T21:47:59.802Z,27.50
2018-04-11T21:50:27.416Z,28.87
2018-04-11T21:52:55.321Z,28.90
2018-04-11T21:55:23.286Z,28.67
2018-04-11T21:57:50.962Z,26.13
2018-04-11T22:00:18.537Z,25.53
2018-04-11T22:02:46.192Z,28.47
2018-04-11T22:05:13.857Z,26.73
2018-04-11T22:07:41.440Z,26.30
2018-04-11T22:10:09.042Z,24.83
2018-04-11T22:12:36.628Z,27.83
2018-04-11T22:15:04.286Z,26.03
2018-04-11T22:17:31.867Z,25.80
2018-04-11T22:19:59.512Z,25.70
2018-04-11T22:22:27.152Z,27.40
2018-04-11T22:24:54.733Z,24.83
2018-04-11T22:27:25.553Z,25.17
2018-04-11T22:29:55.176Z,26.43
2018-04-11T22:32:23.613Z,27.80
2018-04-11T22:34:52.865Z,28.20
2018-04-11T22:37:20.561Z,26.80
2018-04-11T22:39:48.230Z,24.17
2018-04-11T22:42:16.155Z,25.77
2018-04-11T22:44:43.735Z,26.70
2018-04-11T22:47:11.328Z,23.93
2018-04-11T22:49:38.950Z,27.13
2018-04-11T22:52:06.548Z,26.07
2018-04-11T22:54:34.191Z,27.10
2018-04-11T22:57:02.117Z,26.50
2018-04-11T22:59:29.740Z,26.13
2018-04-11T23:01:57.749Z,27.00
2018-04-11T23:04:25.424Z,25.50
2018-04-11T23:06:53.477Z,27.60
2018-04-11T23:09:21.117Z,25.03
2018-04-11T23:11:48.820Z,24.97
2018-04-11T23:14:17.090Z,26.20
2018-04-11T23:16:45.051Z,25.47
2018-04-11T23:19:13.129Z,25.73
2018-04-11T23:21:40.740Z,26.37
2018-04-11T23:24:08.390Z,27.93
2018-04-11T23:26:36.166Z,26.53
2018-04-11T23:29:03.742Z,27.30
2018-04-11T23:31:31.322Z,25.27
2018-04-11T23:33:59.010Z,26.90
2018-04-11T23:36:26.586Z,27.50
2018-04-11T23:38:54.247Z,26.87
2018-04-11T23:41:22.194Z,28.17
2018-04-11T23:43:49.860Z,26.40
2018-04-11T23:46:17.468Z,26.27
2018-04-11T23:48:45.452Z,25.70
2018-04-11T23:51:13.103Z,26.97
2018-04-11T23:53:40.911Z,25.50
2018-04-11T23:56:08.562Z,25.87
2018-04-11T23:58:36.220Z,26.33
