createdAt,value
2017-05-14T00:00:36.984Z,39.11
2017-05-14T00:01:36.988Z,39.29
2017-05-14T00:02:37.000Z,39.39
2017-05-14T00:03:37.052Z,39.49
2017-05-14T00:04:37.010Z,39.29
2017-05-14T00:05:36.710Z,39.39
2017-05-14T00:06:37.023Z,39.49
2017-05-14T00:07:36.721Z,39.29
2017-05-14T00:08:37.037Z,39.29
2017-05-14T00:09:37.044Z,39.11
2017-05-14T00:10:37.051Z,39.49
2017-05-14T00:11:37.058Z,39.29
2017-05-14T00:12:37.116Z,39.49
2017-05-14T00:13:37.077Z,39.2
2017-05-14T00:14:37.082Z,39.49
2017-05-14T00:15:37.134Z,39.59
2017-05-14T00:16:37.089Z,39.59
2017-05-14T00:17:37.100Z,39.49
2017-05-14T00:18:36.797Z,39.39
2017-05-14T00:19:37.115Z,39.59
2017-05-14T00:20:37.424Z,39.2
2017-05-14T00:21:36.816Z,39.29
2017-05-14T00:22:36.827Z,39.29
2017-05-14T00:23:36.834Z,39.29
2017-05-14T00:24:36.888Z,39.39
2017-05-14T00:25:37.155Z,39.2
2017-05-14T00:26:37.162Z,39.29
2017-05-14T00:27:37.218Z,39.11
2017-05-14T00:28:37.178Z,39.2
2017-05-14T00:29:37.185Z,39.29
2017-05-14T00:30:37.194Z,39.01
2017-05-14T00:31:37.197Z,39.01
2017-05-14T00:32:37.204Z,39.39
2017-05-14T00:33:37.210Z,39.2
2017-05-14T00:34:37.219Z,39.2
2017-05-14T00:35:36.912Z,39.49
2017-05-14T00:36:37.233Z,39.59
2017-05-14T00:37:37.241Z,39.39
2017-05-14T00:38:37.255Z,39.59
2017-05-14T00:39:37.255Z,39.49
2017-05-14T00:40:37.259Z,39.01
2017-05-14T00:41:37.265Z,39.49
2017-05-14T00:42:37.273Z,39.59
2017-05-14T00:43:37.287Z,39.39
2017-05-14T00:44:37.298Z,39.49
2017-05-14T00:45:37.292Z,39.49
2017-05-14T00:46:37.300Z,39.49
2017-05-14T00:47:37.311Z,39.59
2017-05-14T00:48:37.319Z,39.59
2017-05-14T00:49:37.320Z,39.49
2017-05-14T00:50:37.328Z,39.49
2017-05-14T00:51:37.026Z,39.59
2017-05-14T00:52:37.344Z,39.29
2017-05-14T00:53:37.348Z,39.49
2017-05-14T00:54:37.356Z,39.39
2017-05-14T00:55:37.362Z,39.49
2017-05-14T00:56:37.374Z,39.59
2017-05-14T00:57:37.375Z,39.59
2017-05-14T00:58:37.434Z,39.49
2017-05-14T00:59:37.388Z,39.69
2017-05-14T01:00:37.396Z,39.39
2017-05-14T01:01:37.093Z,39.49
2017-05-14T01:02:37.463Z,39.29
2017-05-14T01:03:37.420Z,39.2
2017-05-14T01:04:37.429Z,39.2
2017-05-14T01:05:37.121Z,39.59
2017-05-14T01:06:37.129Z,39.39
2017-05-14T01:07:37.500Z,39.49
2017-05-14T01:08:37.455Z,39.59
2017-05-14T01:09:37.461Z,39.49
2017-05-14T01:10:37.467Z,39.49
2017-05-14T01:11:37.524Z,39.39
2017-05-14T01:12:37.173Z,39.59
2017-05-14T01:13:37.488Z,39.49
2017-05-14T01:14:37.493Z,39.39
2017-05-14T01:15:37.549Z,39.49
2017-05-14T01:16:37.506Z,39.49
2017-05-14T01:17:37.207Z,39.49
2017-05-14T01:18:37.572Z,39.49
2017-05-14T01:19:37.532Z,39.59
2017-05-14T01:20:37.534Z,39.59
2017-05-14T01:21:37.542Z,39.49
2017-05-14T01:22:37.237Z,39.78
2017-05-14T01:23:37.247Z,39.59
2017-05-14T01:24:37.564Z,39.59
2017-05-14T01:25:37.569Z,39.49
2017-05-14T01:26:37.576Z,39.69
2017-05-14T01:27:37.634Z,39.69
2017-05-14T01:28:37.644Z,39.59
2017-05-14T01:29:37.596Z,39.69
2017-05-14T01:30:37.653Z,39.78
2017-05-14T01:31:37.612Z,39.78
2017-05-14T01:32:37.616Z,39.49
2017-05-14T01:33:37.628Z,39.49
2017-05-14T01:34:37.682Z,39.59
2017-05-14T01:35:37.688Z,39.59
2017-05-14T01:36:37.644Z,39.78
2017-05-14T01:37:37.651Z,39.47
2017-05-14T01:38:37.656Z,39.97
2017-05-14T01:39:37.666Z,39.78
2017-05-14T01:40:37.670Z,39.66
2017-05-14T01:41:37.679Z,39.78
2017-05-14T01:42:37.688Z,39.76
2017-05-14T01:43:37.689Z,39.66
2017-05-14T01:44:37.698Z,39.78
2017-05-14T01:45:37.707Z,40.05
2017-05-14T01:46:37.714Z,40.17
2017-05-14T01:47:37.412Z,40.05
2017-05-14T01:48:37.731Z,39.76
2017-05-14T01:49:37.734Z,39.76
2017-05-14T01:50:37.739Z,39.78
2017-05-14T01:51:37.749Z,39.78
2017-05-14T01:52:37.757Z,39.86
2017-05-14T01:53:37.456Z,39.76
2017-05-14T01:54:37.768Z,40.17
2017-05-14T01:55:37.776Z,39.57
2017-05-14T01:56:37.780Z,39.95
2017-05-14T01:57:37.789Z,39.76
2017-05-14T01:58:37.799Z,39.95
2017-05-14T01:59:37.808Z,39.59
2017-05-14T02:00:37.811Z,39.86
2017-05-14T02:01:37.817Z,39.76
2017-05-14T02:02:37.515Z,39.78
2017-05-14T02:03:37.834Z,39.78
2017-05-14T02:04:37.838Z,39.87
2017-05-14T02:05:37.894Z,39.78
2017-05-14T02:06:37.854Z,39.78
2017-05-14T02:07:37.860Z,40.07
2017-05-14T02:08:37.869Z,39.95
2017-05-14T02:09:37.877Z,39.69
2017-05-14T02:10:37.878Z,39.87
2017-05-14T02:11:37.886Z,39.87
2017-05-14T02:12:37.895Z,40.05
2017-05-14T02:13:37.901Z,40.07
2017-05-14T02:14:37.907Z,39.78
2017-05-14T02:15:37.915Z,39.87
2017-05-14T02:16:37.922Z,40.07
2017-05-14T02:17:37.930Z,40.15
2017-05-14T02:18:37.985Z,39.97
2017-05-14T02:19:37.939Z,40.07
2017-05-14T02:20:38.003Z,39.69
2017-05-14T02:21:37.956Z,39.78
2017-05-14T02:22:38.015Z,39.97
2017-05-14T02:23:37.970Z,39.78
2017-05-14T02:24:37.976Z,39.76
2017-05-14T02:25:38.032Z,39.86
2017-05-14T02:26:37.994Z,39.97
2017-05-14T02:27:37.998Z,39.78
2017-05-14T02:28:38.054Z,39.86
2017-05-14T02:29:38.011Z,39.78
2017-05-14T02:30:38.018Z,39.86
2017-05-14T02:31:37.715Z,39.95
2017-05-14T02:32:37.726Z,39.76
2017-05-14T02:33:37.730Z,39.66
2017-05-14T02:34:37.733Z,39.76
2017-05-14T02:35:38.402Z,39.97
2017-05-14T02:36:38.060Z,39.66
2017-05-14T02:37:38.067Z,39.76
2017-05-14T02:38:38.074Z,39.76
2017-05-14T02:39:38.082Z,39.76
2017-05-14T02:40:38.086Z,39.76
2017-05-14T02:41:38.095Z,39.86
2017-05-14T02:42:38.102Z,39.97
2017-05-14T02:43:38.412Z,39.66
2017-05-14T02:44:38.166Z,39.66
2017-05-14T02:45:38.170Z,39.76
2017-05-14T02:46:38.133Z,39.87
2017-05-14T02:47:38.136Z,39.76
2017-05-14T02:48:38.141Z,39.66
2017-05-14T02:49:38.147Z,39.86
2017-05-14T02:50:38.155Z,39.86
2017-05-14T02:51:38.163Z,39.76
2017-05-14T02:52:38.169Z,39.66
2017-05-14T02:53:38.237Z,40.05
2017-05-14T02:54:38.183Z,40.05
2017-05-14T02:55:38.191Z,39.95
2017-05-14T02:56:38.197Z,39.78
2017-05-14T02:57:38.202Z,39.76
2017-05-14T02:58:38.211Z,39.76
2017-05-14T02:59:37.908Z,39.76
2017-05-14T03:00:38.224Z,39.76
2017-05-14T03:01:38.229Z,39.76
2017-05-14T03:02:38.240Z,39.95
2017-05-14T03:03:37.935Z,39.66
2017-05-14T03:04:38.254Z,39.76
2017-05-14T03:05:38.260Z,39.66
2017-05-14T03:06:38.264Z,39.76
2017-05-14T03:07:38.322Z,39.87
2017-05-14T03:08:38.282Z,39.78
2017-05-14T03:09:38.285Z,40.05
2017-05-14T03:10:38.293Z,39.87
2017-05-14T03:11:38.300Z,39.87
2017-05-14T03:12:38.357Z,39.87
2017-05-14T03:13:38.317Z,39.97
2017-05-14T03:14:38.319Z,40.07
2017-05-14T03:15:38.326Z,40.07
2017-05-14T03:16:38.637Z,39.87
2017-05-14T03:17:38.393Z,40.07
2017-05-14T03:18:38.347Z,39.95
2017-05-14T03:19:38.354Z,39.97
2017-05-14T03:20:38.411Z,40.07
2017-05-14T03:21:38.375Z,39.78
2017-05-14T03:22:38.392Z,39.78
2017-05-14T03:23:38.380Z,39.59
2017-05-14T03:24:38.390Z,39.66
2017-05-14T03:25:38.083Z,39.66
2017-05-14T03:26:38.403Z,39.69
2017-05-14T03:27:38.411Z,39.78
2017-05-14T03:28:38.414Z,39.95
2017-05-14T03:29:38.472Z,39.95
2017-05-14T03:30:38.430Z,39.87
2017-05-14T03:31:38.436Z,39.76
2017-05-14T03:32:38.441Z,39.86
2017-05-14T03:33:38.454Z,39.49
2017-05-14T03:34:38.458Z,39.97
2017-05-14T03:35:38.461Z,40.07
2017-05-14T03:36:38.527Z,39.97
2017-05-14T03:37:38.479Z,39.78
2017-05-14T03:38:38.485Z,39.76
2017-05-14T03:39:38.491Z,39.66
2017-05-14T03:40:38.549Z,39.78
2017-05-14T03:41:38.556Z,39.59
2017-05-14T03:42:38.522Z,39.57
2017-05-14T03:43:38.514Z,39.49
2017-05-14T03:44:38.525Z,39.49
2017-05-14T03:45:38.832Z,39.59
2017-05-14T03:46:38.276Z,39.59
2017-05-14T03:47:38.545Z,39.78
2017-05-14T03:48:38.242Z,39.49
2017-05-14T03:49:38.558Z,39.57
2017-05-14T03:50:38.565Z,39.59
2017-05-14T03:51:38.574Z,39.39
2017-05-14T03:52:38.579Z,39.78
2017-05-14T03:53:38.589Z,39.49
2017-05-14T03:54:38.593Z,39.78
2017-05-14T03:55:38.598Z,39.78
2017-05-14T03:56:38.605Z,39.49
2017-05-14T03:57:38.614Z,39.49
2017-05-14T03:58:38.617Z,39.69
2017-05-14T03:59:38.626Z,39.69
2017-05-14T04:00:38.684Z,39.49
2017-05-14T04:01:38.642Z,39.66
2017-05-14T04:02:38.703Z,39.59
2017-05-14T04:03:38.344Z,39.59
2017-05-14T04:04:38.660Z,39.59
2017-05-14T04:05:38.667Z,39.49
2017-05-14T04:06:38.681Z,39.39
2017-05-14T04:07:38.682Z,39.59
2017-05-14T04:08:38.689Z,39.49
2017-05-14T04:09:38.695Z,39.11
2017-05-14T04:10:38.701Z,39.29
2017-05-14T04:11:38.709Z,39.39
2017-05-14T04:12:38.455Z,39.11
2017-05-14T04:13:38.722Z,39.39
2017-05-14T04:14:38.730Z,39.01
2017-05-14T04:15:38.736Z,39.11
2017-05-14T04:16:38.743Z,39.01
2017-05-14T04:17:38.798Z,39.01
2017-05-14T04:18:38.757Z,39.2
2017-05-14T04:19:38.767Z,39.01
2017-05-14T04:20:38.773Z,39.2
2017-05-14T04:21:38.779Z,39.01
2017-05-14T04:22:38.473Z,39.01
2017-05-14T04:23:38.790Z,39.01
2017-05-14T04:24:38.796Z,39.11
2017-05-14T04:25:38.804Z,39.11
2017-05-14T04:26:38.503Z,39.2
2017-05-14T04:27:38.822Z,39.11
2017-05-14T04:28:38.889Z,39.01
2017-05-14T04:29:38.832Z,39.29
2017-05-14T04:30:38.528Z,39.29
2017-05-14T04:31:38.851Z,38.91
2017-05-14T04:32:38.905Z,38.71
2017-05-14T04:33:38.551Z,38.64
2017-05-14T04:34:38.865Z,38.54
2017-05-14T04:35:38.874Z,38.74
2017-05-14T04:36:38.883Z,38.93
2017-05-14T04:37:38.891Z,38.74
2017-05-14T04:38:38.899Z,38.64
2017-05-14T04:39:38.591Z,38.54
2017-05-14T04:40:38.909Z,38.64
2017-05-14T04:41:38.916Z,38.74
2017-05-14T04:42:38.920Z,38.62
2017-05-14T04:43:38.933Z,38.45
2017-05-14T04:44:38.992Z,38.54
2017-05-14T04:45:38.633Z,38.25
2017-05-14T04:46:38.952Z,38.25
2017-05-14T04:47:38.957Z,38.35
2017-05-14T04:48:38.966Z,38.25
2017-05-14T04:49:38.660Z,38.06
2017-05-14T04:50:38.720Z,38.28
2017-05-14T04:51:38.986Z,38.28
2017-05-14T04:52:38.996Z,38.45
2017-05-14T04:53:38.999Z,38.25
2017-05-14T04:54:39.009Z,38.06
2017-05-14T04:55:39.066Z,38.06
2017-05-14T04:56:39.025Z,38.16
2017-05-14T04:57:39.030Z,38.25
2017-05-14T04:58:39.038Z,37.88
2017-05-14T04:59:39.097Z,37.88
2017-05-14T05:00:39.103Z,37.79
2017-05-14T05:01:39.059Z,37.96
2017-05-14T05:02:39.116Z,38.18
2017-05-14T05:03:39.076Z,38.16
2017-05-14T05:04:39.080Z,38.16
2017-05-14T05:05:39.137Z,38.18
2017-05-14T05:06:39.094Z,38.16
2017-05-14T05:07:39.155Z,37.88
2017-05-14T05:08:38.802Z,37.12
2017-05-14T05:09:39.120Z,36.46
2017-05-14T05:10:39.127Z,36.65
2017-05-14T05:11:39.134Z,36.36
2017-05-14T05:12:39.143Z,35.89
2017-05-14T05:13:39.150Z,36.38
2017-05-14T05:14:39.159Z,35.8
2017-05-14T05:15:38.908Z,35.8
2017-05-14T05:16:39.175Z,35.6
2017-05-14T05:17:39.237Z,35.42
2017-05-14T05:18:39.293Z,35.33
2017-05-14T05:19:39.249Z,35.04
2017-05-14T05:20:39.209Z,35.13
2017-05-14T05:21:39.213Z,34.94
2017-05-14T05:22:39.231Z,34.75
2017-05-14T05:23:39.230Z,34.75
2017-05-14T05:24:38.929Z,34.84
2017-05-14T05:25:39.249Z,35.05
2017-05-14T05:26:39.262Z,34.96
2017-05-14T05:27:39.270Z,34.28
2017-05-14T05:28:38.964Z,33.89
2017-05-14T05:29:39.335Z,34.2
2017-05-14T05:30:39.297Z,34.01
2017-05-14T05:31:39.303Z,33.91
2017-05-14T05:32:39.002Z,34.01
2017-05-14T05:33:39.010Z,33.91
2017-05-14T05:34:39.329Z,33.91
2017-05-14T05:35:39.341Z,33.42
2017-05-14T05:36:39.038Z,33.34
2017-05-14T05:37:39.152Z,33.25
2017-05-14T05:38:39.417Z,32.96
2017-05-14T05:39:39.375Z,32.76
2017-05-14T05:40:39.385Z,32.76
2017-05-14T05:41:39.442Z,32.67
2017-05-14T05:42:39.404Z,32.39
2017-05-14T05:43:39.410Z,32.29
2017-05-14T05:44:39.419Z,32.1
2017-05-14T05:45:39.430Z,31.73
2017-05-14T05:46:39.440Z,31.44
2017-05-14T05:47:39.138Z,31.16
2017-05-14T05:48:39.456Z,31.07
2017-05-14T05:49:39.465Z,31.35
2017-05-14T05:50:39.476Z,31.07
2017-05-14T05:51:39.485Z,31.26
2017-05-14T05:52:39.494Z,30.97
2017-05-14T05:53:39.505Z,30.59
2017-05-14T05:54:39.515Z,29.54
2017-05-14T05:55:39.525Z,29.64
2017-05-14T05:56:39.638Z,29.54
2017-05-14T05:57:39.545Z,29.25
2017-05-14T05:58:39.603Z,29.26
2017-05-14T05:59:39.614Z,28.97
2017-05-14T06:00:39.576Z,28.59
2017-05-14T06:01:39.583Z,28.4
2017-05-14T06:02:39.590Z,27.73
2017-05-14T06:03:39.344Z,27.36
2017-05-14T06:04:39.302Z,27.65
2017-05-14T06:05:39.623Z,27.06
2017-05-14T06:06:39.630Z,26.79
2017-05-14T06:07:39.694Z,26.5
2017-05-14T06:08:39.653Z,26.02
2017-05-14T06:09:39.662Z,26.03
2017-05-14T06:10:39.671Z,28.26
2017-05-14T06:11:39.732Z,30.24
2017-05-14T06:12:39.744Z,31.74
2017-05-14T06:13:39.701Z,32.6
2017-05-14T06:14:39.401Z,33.44
2017-05-14T06:15:39.411Z,33.64
2017-05-14T06:16:39.731Z,33.81
2017-05-14T06:17:39.428Z,34.11
2017-05-14T06:18:39.748Z,34.01
2017-05-14T06:19:39.766Z,34.3
2017-05-14T06:20:39.768Z,34.49
2017-05-14T06:21:39.466Z,34.3
2017-05-14T06:22:39.473Z,35.05
2017-05-14T06:23:39.796Z,34.77
2017-05-14T06:24:39.807Z,34.86
2017-05-14T06:25:39.810Z,34.67
2017-05-14T06:26:39.817Z,34.67
2017-05-14T06:27:39.825Z,34.38
2017-05-14T06:28:39.524Z,35.05
2017-05-14T06:29:39.847Z,34.77
2017-05-14T06:30:39.900Z,34.77
2017-05-14T06:31:39.551Z,34.86
2017-05-14T06:32:39.867Z,34.77
2017-05-14T06:33:39.875Z,35.05
2017-05-14T06:34:39.632Z,34.67
2017-05-14T06:35:39.892Z,34.77
2017-05-14T06:36:39.901Z,34.77
2017-05-14T06:37:39.909Z,34.57
2017-05-14T06:38:39.918Z,34.19
2017-05-14T06:39:39.926Z,34.19
2017-05-14T06:40:39.624Z,34.09
2017-05-14T06:41:39.943Z,34.28
2017-05-14T06:42:39.951Z,34.01
2017-05-14T06:43:39.957Z,32.75
2017-05-14T06:44:39.970Z,32.96
2017-05-14T06:45:39.977Z,32.28
2017-05-14T06:46:39.984Z,30.95
2017-05-14T06:47:39.990Z,30.29
2017-05-14T06:48:40.002Z,27.21
2017-05-14T06:49:40.008Z,25.9
2017-05-14T06:50:40.065Z,24.78
2017-05-14T06:51:39.716Z,24.89
2017-05-14T06:52:39.723Z,26.43
2017-05-14T06:53:39.742Z,27.65
2017-05-14T06:54:40.107Z,26.5
2017-05-14T06:55:39.754Z,25.24
2017-05-14T06:56:40.073Z,25.46
2017-05-14T06:57:39.772Z,24.88
2017-05-14T06:58:40.144Z,24.78
2017-05-14T06:59:40.202Z,24.3
2017-05-14T07:00:40.115Z,24.3
2017-05-14T07:01:40.173Z,24.11
2017-05-14T07:02:40.135Z,24.51
2017-05-14T07:03:40.145Z,24.41
2017-05-14T07:04:40.157Z,24.01
2017-05-14T07:05:40.164Z,24.4
2017-05-14T07:06:40.176Z,24.32
2017-05-14T07:07:40.189Z,23.54
2017-05-14T07:08:40.197Z,23.54
2017-05-14T07:09:40.258Z,23.54
2017-05-14T07:10:40.219Z,23.44
2017-05-14T07:11:40.281Z,23.54
2017-05-14T07:12:40.240Z,23.54
2017-05-14T07:13:40.254Z,23.54
2017-05-14T07:14:40.266Z,23.15
2017-05-14T07:15:40.324Z,22.87
2017-05-14T07:16:40.286Z,22.77
2017-05-14T07:17:39.988Z,22.87
2017-05-14T07:18:40.056Z,23.26
2017-05-14T07:19:40.319Z,22.87
2017-05-14T07:20:40.336Z,22.87
2017-05-14T07:21:40.347Z,23.26
2017-05-14T07:22:40.355Z,23.16
2017-05-14T07:23:40.364Z,22.87
2017-05-14T07:24:40.377Z,22.48
2017-05-14T07:25:40.436Z,22.69
2017-05-14T07:26:40.398Z,23.57
2017-05-14T07:27:40.410Z,25.39
2017-05-14T07:28:40.421Z,28.36
2017-05-14T07:29:40.118Z,30.61
2017-05-14T07:30:40.442Z,31.92
2017-05-14T07:31:40.452Z,32.78
2017-05-14T07:32:40.464Z,33.34
2017-05-14T07:33:40.164Z,33.64
2017-05-14T07:34:40.168Z,33.81
2017-05-14T07:35:40.231Z,34.2
2017-05-14T07:36:40.190Z,34.3
2017-05-14T07:37:40.198Z,34.3
2017-05-14T07:38:40.210Z,34.01
2017-05-14T07:39:40.527Z,34.2
2017-05-14T07:40:40.277Z,34.49
2017-05-14T07:41:40.233Z,34.57
2017-05-14T07:42:40.567Z,34.67
2017-05-14T07:43:40.571Z,34.77
2017-05-14T07:44:40.573Z,34.96
2017-05-14T07:45:40.631Z,34.96
2017-05-14T07:46:40.279Z,34.77
2017-05-14T07:47:40.647Z,35.23
2017-05-14T07:48:40.605Z,35.05
2017-05-14T07:49:40.306Z,35.15
2017-05-14T07:50:40.623Z,35.33
2017-05-14T07:51:40.322Z,35.13
2017-05-14T07:52:40.328Z,35.04
2017-05-14T07:53:40.336Z,35.23
2017-05-14T07:54:40.654Z,35.33
2017-05-14T07:55:40.664Z,35.52
2017-05-14T07:56:40.362Z,35.42
2017-05-14T07:57:40.683Z,35.42
2017-05-14T07:58:40.688Z,35.52
2017-05-14T07:59:40.697Z,35.62
2017-05-14T08:00:40.755Z,35.62
2017-05-14T08:01:40.714Z,35.91
2017-05-14T08:02:40.409Z,36.3
2017-05-14T08:03:40.779Z,36.4
2017-05-14T08:04:40.432Z,35.6
2017-05-14T08:05:40.794Z,36.49
2017-05-14T08:06:40.759Z,36.38
2017-05-14T08:07:40.762Z,35.91
2017-05-14T08:08:40.456Z,36.38
2017-05-14T08:09:40.464Z,35.7
2017-05-14T08:10:40.783Z,35.72
2017-05-14T08:11:40.842Z,35.99
2017-05-14T08:12:41.098Z,36.08
2017-05-14T08:13:40.495Z,35.99
2017-05-14T08:14:40.818Z,36.08
2017-05-14T08:15:40.513Z,36.08
2017-05-14T08:16:40.831Z,36.08
2017-05-14T08:17:40.888Z,35.99
2017-05-14T08:18:40.588Z,36.08
2017-05-14T08:19:40.859Z,35.8
2017-05-14T08:20:40.863Z,36.57
2017-05-14T08:21:40.872Z,35.62
2017-05-14T08:22:40.929Z,35.42
2017-05-14T08:23:40.576Z,35.42
2017-05-14T08:24:40.898Z,35.13
2017-05-14T08:25:40.950Z,35.04
2017-05-14T08:26:40.960Z,35.33
2017-05-14T08:27:40.917Z,35.42
2017-05-14T08:28:40.922Z,35.42
2017-05-14T08:29:40.624Z,35.62
2017-05-14T08:30:40.941Z,35.52
2017-05-14T08:31:40.949Z,35.52
2017-05-14T08:32:40.645Z,35.91
2017-05-14T08:33:40.965Z,36.4
2017-05-14T08:34:40.661Z,35.72
2017-05-14T08:35:40.670Z,35.89
2017-05-14T08:36:40.986Z,36.18
2017-05-14T08:37:40.687Z,36.38
2017-05-14T08:38:41.053Z,35.99
2017-05-14T08:39:41.011Z,36.18
2017-05-14T08:40:40.759Z,36.47
2017-05-14T08:41:41.026Z,36.38
2017-05-14T08:42:41.036Z,36.47
2017-05-14T08:43:41.044Z,36.57
2017-05-14T08:44:41.049Z,36.65
2017-05-14T08:45:41.057Z,36.47
2017-05-14T08:46:41.108Z,36.66
2017-05-14T08:47:40.762Z,36.65
2017-05-14T08:48:40.771Z,36.47
2017-05-14T08:49:40.780Z,36.74
2017-05-14T08:50:41.097Z,36.46
2017-05-14T08:51:41.105Z,36.47
2017-05-14T08:52:41.114Z,36.46
2017-05-14T08:53:41.123Z,36.28
2017-05-14T08:54:40.817Z,36.57
2017-05-14T08:55:40.823Z,36.57
2017-05-14T08:56:41.141Z,36.66
2017-05-14T08:57:41.153Z,36.57
2017-05-14T08:58:40.847Z,36.47
2017-05-14T08:59:40.904Z,36.47
2017-05-14T09:00:41.173Z,36.57
2017-05-14T09:01:40.870Z,36.46
2017-05-14T09:02:41.189Z,36.55
2017-05-14T09:03:41.196Z,36.65
2017-05-14T09:04:40.893Z,36.46
2017-05-14T09:05:40.900Z,36.74
2017-05-14T09:06:41.225Z,36.76
2017-05-14T09:07:40.916Z,36.55
2017-05-14T09:08:40.924Z,36.36
2017-05-14T09:09:40.930Z,36.46
2017-05-14T09:10:41.256Z,36.57
2017-05-14T09:11:41.258Z,36.57
2017-05-14T09:12:41.266Z,36.36
2017-05-14T09:13:41.273Z,36.38
2017-05-14T09:14:41.281Z,36.38
2017-05-14T09:15:41.285Z,36.38
2017-05-14T09:16:41.346Z,36.08
2017-05-14T09:17:41.308Z,35.99
2017-05-14T09:18:41.311Z,35.8
2017-05-14T09:19:41.370Z,35.81
2017-05-14T09:20:41.325Z,35.62
2017-05-14T09:21:41.024Z,36.58
2017-05-14T09:22:41.345Z,36.3
2017-05-14T09:23:41.041Z,36.28
2017-05-14T09:24:41.356Z,35.62
2017-05-14T09:25:41.366Z,35.7
2017-05-14T09:26:41.372Z,35.99
2017-05-14T09:27:41.379Z,36.18
2017-05-14T09:28:41.077Z,36.57
2017-05-14T09:29:41.085Z,36.38
2017-05-14T09:30:41.091Z,36.57
2017-05-14T09:31:41.409Z,36.47
2017-05-14T09:32:41.103Z,36.47
2017-05-14T09:33:41.426Z,36.38
2017-05-14T09:34:41.125Z,36.38
2017-05-14T09:35:41.446Z,35.89
2017-05-14T09:36:41.503Z,35.8
2017-05-14T09:37:41.508Z,36.18
2017-05-14T09:38:41.462Z,36.38
2017-05-14T09:39:41.160Z,35.72
2017-05-14T09:40:41.481Z,35.8
2017-05-14T09:41:41.490Z,36.18
2017-05-14T09:42:41.547Z,36.08
2017-05-14T09:43:41.503Z,35.7
2017-05-14T09:44:41.512Z,35.99
2017-05-14T09:45:41.519Z,35.7
2017-05-14T09:46:41.525Z,35.99
2017-05-14T09:47:41.534Z,35.99
2017-05-14T09:48:41.233Z,35.7
2017-05-14T09:49:41.240Z,36.38
2017-05-14T09:50:41.559Z,35.6
2017-05-14T09:51:41.566Z,35.62
2017-05-14T09:52:41.264Z,35.42
2017-05-14T09:53:41.324Z,35.42
2017-05-14T09:54:41.280Z,35.42
2017-05-14T09:55:41.289Z,35.42
2017-05-14T09:56:41.605Z,35.62
2017-05-14T09:57:41.304Z,35.81
2017-05-14T09:58:41.673Z,35.72
2017-05-14T09:59:41.318Z,36.4
2017-05-14T10:00:41.330Z,36.2
2017-05-14T10:01:41.336Z,36.08
2017-05-14T10:02:41.343Z,36.18
2017-05-14T10:03:41.661Z,35.99
2017-05-14T10:04:41.669Z,35.8
2017-05-14T10:05:41.367Z,35.89
2017-05-14T10:06:41.687Z,36.28
2017-05-14T10:07:41.698Z,36.38
2017-05-14T10:08:41.700Z,36.3
2017-05-14T10:09:41.397Z,35.7
2017-05-14T10:10:41.410Z,36.4
2017-05-14T10:11:41.726Z,35.52
2017-05-14T10:12:41.734Z,36.28
2017-05-14T10:13:41.792Z,35.91
2017-05-14T10:14:41.800Z,36.2
2017-05-14T10:15:41.497Z,35.8
2017-05-14T10:16:41.768Z,35.7
2017-05-14T10:17:41.466Z,36.18
2017-05-14T10:18:41.779Z,35.62
2017-05-14T10:19:41.788Z,36.3
2017-05-14T10:20:41.795Z,36.4
2017-05-14T10:21:41.804Z,35.89
2017-05-14T10:22:41.814Z,35.89
2017-05-14T10:23:41.819Z,36.08
2017-05-14T10:24:41.567Z,35.7
2017-05-14T10:25:41.832Z,35.7
2017-05-14T10:26:41.844Z,35.72
2017-05-14T10:27:41.850Z,35.8
2017-05-14T10:28:41.904Z,35.7
2017-05-14T10:29:41.867Z,35.7
2017-05-14T10:30:41.875Z,35.8
2017-05-14T10:31:41.884Z,35.72
2017-05-14T10:32:41.891Z,36.18
2017-05-14T10:33:41.898Z,35.72
2017-05-14T10:34:41.596Z,35.7
2017-05-14T10:35:41.917Z,35.7
2017-05-14T10:36:41.921Z,36.18
2017-05-14T10:37:41.930Z,36.2
2017-05-14T10:38:41.938Z,35.6
2017-05-14T10:39:41.946Z,35.7
2017-05-14T10:40:41.954Z,35.99
2017-05-14T10:41:41.963Z,36.08
2017-05-14T10:42:41.976Z,36.08
2017-05-14T10:43:41.979Z,36.38
2017-05-14T10:44:42.036Z,36.38
2017-05-14T10:45:41.726Z,36.38
2017-05-14T10:46:41.691Z,36.47
2017-05-14T10:47:42.009Z,36.47
2017-05-14T10:48:42.017Z,36.38
2017-05-14T10:49:42.024Z,36.47
2017-05-14T10:50:42.034Z,36.47
2017-05-14T10:51:42.040Z,36.57
2017-05-14T10:52:42.048Z,36.47
2017-05-14T10:53:42.053Z,36.38
2017-05-14T10:54:42.067Z,36.57
2017-05-14T10:55:42.073Z,36.55
2017-05-14T10:56:42.078Z,36.47
2017-05-14T10:57:42.139Z,36.47
2017-05-14T10:58:42.150Z,36.28
2017-05-14T10:59:41.793Z,36.47
2017-05-14T11:00:42.112Z,36.47
2017-05-14T11:01:42.119Z,36.47
2017-05-14T11:02:41.861Z,36.38
2017-05-14T11:03:42.132Z,36.28
2017-05-14T11:04:42.188Z,36.38
2017-05-14T11:05:42.201Z,36.47
2017-05-14T11:06:42.162Z,36.57
2017-05-14T11:07:42.167Z,36.94
2017-05-14T11:08:42.172Z,36.84
2017-05-14T11:09:42.175Z,36.84
2017-05-14T11:10:42.287Z,37.04
2017-05-14T11:11:42.194Z,37.04
2017-05-14T11:12:42.203Z,37.32
2017-05-14T11:13:41.900Z,37.32
2017-05-14T11:14:42.217Z,37.23
2017-05-14T11:15:41.915Z,37.23
2017-05-14T11:16:42.233Z,36.94
2017-05-14T11:17:41.929Z,37.04
2017-05-14T11:18:42.251Z,36.74
2017-05-14T11:19:42.256Z,36.84
2017-05-14T11:20:42.264Z,36.74
2017-05-14T11:21:42.274Z,36.84
2017-05-14T11:22:41.969Z,36.74
2017-05-14T11:23:42.286Z,36.74
2017-05-14T11:24:42.293Z,36.47
2017-05-14T11:25:42.304Z,36.57
2017-05-14T11:26:42.309Z,36.57
2017-05-14T11:27:42.316Z,36.47
2017-05-14T11:28:42.324Z,36.57
2017-05-14T11:29:42.332Z,36.28
2017-05-14T11:30:42.340Z,36.28
2017-05-14T11:31:42.349Z,36.38
2017-05-14T11:32:42.355Z,36.57
2017-05-14T11:33:42.055Z,36.47
2017-05-14T11:34:42.419Z,36.66
2017-05-14T11:35:42.378Z,36.65
2017-05-14T11:36:42.075Z,36.66
2017-05-14T11:37:42.083Z,36.47
2017-05-14T11:38:42.402Z,36.46
2017-05-14T11:39:42.411Z,36.38
2017-05-14T11:40:42.417Z,36.66
2017-05-14T11:41:42.116Z,36.38
2017-05-14T11:42:42.432Z,36.47
2017-05-14T11:43:42.440Z,36.57
2017-05-14T11:44:42.449Z,36.47
2017-05-14T11:45:42.456Z,36.28
2017-05-14T11:46:42.468Z,36.47
2017-05-14T11:47:42.522Z,35.89
2017-05-14T11:48:42.483Z,35.8
2017-05-14T11:49:42.488Z,35.7
2017-05-14T11:50:42.548Z,35.7
2017-05-14T11:51:42.243Z,36.08
2017-05-14T11:52:42.514Z,36.18
2017-05-14T11:53:42.517Z,36.2
2017-05-14T11:54:42.525Z,35.72
2017-05-14T11:55:42.534Z,35.72
2017-05-14T11:56:42.543Z,36.18
2017-05-14T11:57:42.552Z,35.81
2017-05-14T11:58:42.556Z,35.99
2017-05-14T11:59:42.564Z,35.99
2017-05-14T12:00:42.573Z,36.47
2017-05-14T12:01:42.580Z,36.47
2017-05-14T12:02:42.595Z,36.47
2017-05-14T12:03:42.597Z,36.38
2017-05-14T12:04:42.603Z,36.57
2017-05-14T12:05:42.352Z,36.47
2017-05-14T12:06:42.619Z,36.47
2017-05-14T12:07:42.628Z,36.47
2017-05-14T12:08:42.640Z,36.66
2017-05-14T12:09:42.645Z,36.46
2017-05-14T12:10:42.652Z,36.76
2017-05-14T12:11:42.351Z,36.86
2017-05-14T12:12:42.720Z,36.96
2017-05-14T12:13:42.674Z,36.86
2017-05-14T12:14:42.686Z,36.96
2017-05-14T12:15:42.693Z,36.76
2017-05-14T12:16:42.697Z,36.76
2017-05-14T12:17:42.705Z,37.05
2017-05-14T12:18:42.766Z,36.86
2017-05-14T12:19:42.720Z,36.96
2017-05-14T12:20:42.426Z,36.76
2017-05-14T12:21:42.736Z,36.76
2017-05-14T12:22:42.747Z,36.84
2017-05-14T12:23:42.451Z,36.96
2017-05-14T12:24:42.764Z,37.23
2017-05-14T12:25:42.770Z,37.42
2017-05-14T12:26:42.776Z,37.13
2017-05-14T12:27:42.788Z,37.13
2017-05-14T12:28:42.802Z,37.05
2017-05-14T12:29:42.490Z,37.23
2017-05-14T12:30:42.546Z,37.42
2017-05-14T12:31:42.813Z,37.04
2017-05-14T12:32:42.823Z,37.52
2017-05-14T12:33:42.829Z,37.23
2017-05-14T12:34:42.836Z,37.71
2017-05-14T12:35:42.844Z,37.42
2017-05-14T12:36:42.852Z,36.94
2017-05-14T12:37:42.551Z,37.32
2017-05-14T12:38:42.867Z,37.13
2017-05-14T12:39:42.875Z,37.32
2017-05-14T12:40:42.885Z,37.13
2017-05-14T12:41:42.887Z,37.32
2017-05-14T12:42:42.901Z,37.32
2017-05-14T12:43:42.904Z,37.13
2017-05-14T12:44:42.911Z,37.05
2017-05-14T12:45:42.971Z,36.86
2017-05-14T12:46:42.929Z,36.76
2017-05-14T12:47:42.627Z,36.38
2017-05-14T12:48:42.634Z,36.47
2017-05-14T12:49:43.002Z,36.47
2017-05-14T12:50:43.007Z,36.57
2017-05-14T12:51:42.967Z,36.76
2017-05-14T12:52:42.978Z,36.96
2017-05-14T12:53:42.981Z,36.86
2017-05-14T12:54:42.991Z,36.66