createdAt,value
2023-02-19T00:02:19.594Z,99968.31
2023-02-19T00:04:47.430Z,99963.19
2023-02-19T00:07:14.843Z,99968.09
2023-02-19T00:09:42.184Z,99969.84
2023-02-19T00:12:09.863Z,99966.62
2023-02-19T00:14:37.317Z,99962.84
2023-02-19T00:17:04.718Z,99969.22
2023-02-19T00:19:32.435Z,99965.78
2023-02-19T00:21:59.791Z,99965.56
2023-02-19T00:24:27.151Z,99966.94
2023-02-19T00:26:54.818Z,99967.78
2023-02-19T00:29:22.640Z,99973.13
2023-02-19T00:31:51.061Z,99962.56
2023-02-19T00:34:19.239Z,99958.09
2023-02-19T00:36:46.736Z,99956.47
2023-02-19T00:39:16.042Z,99958.94
2023-02-19T00:41:44.515Z,99958.09
2023-02-19T00:44:13.111Z,99956.75
2023-02-19T00:46:46.033Z,99958.31
2023-02-19T00:49:17.655Z,99956.69
2023-02-19T00:51:45.404Z,99959.12
2023-02-19T00:54:13.025Z,99959.41
2023-02-19T00:56:41.248Z,99959.19
2023-02-19T00:59:08.871Z,99964.34
2023-02-19T01:01:36.418Z,99952.25
2023-02-19T01:04:06.489Z,99954.22
2023-02-19T01:06:35.316Z,99959.38
2023-02-19T01:09:04.683Z,99961.00
2023-02-19T01:11:32.359Z,99956.56
2023-02-19T01:14:01.637Z,99950.53
2023-02-19T01:16:29.223Z,99958.47
2023-02-19T01:18:57.613Z,99949.38
2023-02-19T01:21:26.162Z,99958.59
2023-02-19T01:23:54.163Z,99956.16
2023-02-19T01:26:25.016Z,99959.66
2023-02-19T01:28:52.463Z,99948.44
2023-02-19T01:31:22.144Z,99941.53
2023-02-19T01:33:55.459Z,99938.00
2023-02-19T01:36:23.431Z,99940.59
2023-02-19T01:38:51.323Z,99938.84
2023-02-19T01:41:22.353Z,99931.19
2023-02-19T01:44:28.289Z,99924.37
2023-02-19T01:46:58.909Z,99933.16
2023-02-19T01:49:33.087Z,99930.38
2023-02-19T01:52:02.254Z,99919.09
2023-02-19T01:54:32.993Z,99919.91
2023-02-19T01:57:02.346Z,99921.81
2023-02-19T01:59:31.646Z,99913.91
2023-02-19T02:01:59.814Z,99921.50
2023-02-19T02:04:30.393Z,99926.09
2023-02-19T02:06:58.810Z,99928.47
2023-02-19T02:09:46.737Z,99923.94
2023-02-19T02:12:14.474Z,99931.06
2023-02-19T02:14:45.734Z,99924.31
2023-02-19T02:17:25.171Z,99921.62
2023-02-19T02:20:11.008Z,99919.91
2023-02-19T02:22:53.339Z,99919.13
2023-02-19T02:25:38.948Z,99929.00
2023-02-19T02:28:12.221Z,99930.78
2023-02-19T02:30:43.191Z,99926.31
2023-02-19T02:33:19.936Z,99923.38
2023-02-19T02:35:48.392Z,99925.84
2023-02-19T02:38:17.543Z,99918.19
2023-02-19T02:40:45.336Z,99925.06
2023-02-19T02:43:13.573Z,99925.09
2023-02-19T02:45:41.912Z,99924.31
2023-02-19T02:48:16.431Z,99915.69
2023-02-19T02:51:05.454Z,99913.88
2023-02-19T02:53:57.664Z,99921.69
2023-02-19T02:56:26.537Z,99920.81
2023-02-19T02:58:54.978Z,99918.19
2023-02-19T03:01:44.730Z,99919.03
2023-02-19T03:04:21.546Z,99925.47
2023-02-19T03:06:49.981Z,99915.09
2023-02-19T03:09:22.511Z,99907.25
2023-02-19T03:12:10.306Z,99909.00
2023-02-19T03:15:02.534Z,99916.09
2023-02-19T03:18:01.777Z,99904.75
2023-02-19T03:20:31.084Z,99914.34
2023-02-19T03:22:59.865Z,99906.41
2023-02-19T03:25:50.448Z,99916.00
2023-02-19T03:28:41.156Z,99922.91
2023-02-19T03:31:11.368Z,99915.09
2023-02-19T03:33:40.757Z,99919.59
2023-02-19T03:36:12.681Z,99916.94
2023-02-19T03:38:42.667Z,99925.31
2023-02-19T03:41:16.967Z,99925.25
2023-02-19T03:43:54.248Z,99911.41
2023-02-19T03:46:25.720Z,99906.97
2023-02-19T03:48:58.635Z,99915.03
2023-02-19T03:51:45.944Z,99920.28
2023-02-19T03:54:25.428Z,99916.06
2023-02-19T03:56:58.548Z,99918.72
2023-02-19T03:59:41.272Z,99914.53
2023-02-19T04:02:27.418Z,99908.34
2023-02-19T04:05:00.446Z,99918.88
2023-02-19T04:07:28.337Z,99924.09
2023-02-19T04:09:56.128Z,99921.38
2023-02-19T04:12:24.329Z,99917.84
2023-02-19T04:15:00.803Z,99919.75
2023-02-19T04:17:35.847Z,99918.94
2023-02-19T04:20:07.473Z,99929.16
2023-02-19T04:22:36.645Z,99934.66
2023-02-19T04:25:04.480Z,99939.75
2023-02-19T04:27:32.832Z,99929.25
2023-02-19T04:30:00.535Z,99937.94
2023-02-19T04:32:27.903Z,99929.94
2023-02-19T04:34:55.311Z,99936.00
2023-02-19T04:37:23.013Z,99938.56
2023-02-19T04:39:50.447Z,99932.50
2023-02-19T04:42:17.839Z,99944.81
2023-02-19T04:44:45.559Z,99940.56
2023-02-19T04:47:12.945Z,99938.69
2023-02-19T04:49:40.294Z,99943.91
2023-02-19T04:52:07.906Z,99936.91
2023-02-19T04:54:35.336Z,99945.69
2023-02-19T04:57:02.972Z,99937.91
2023-02-19T04:59:30.767Z,99941.31
2023-02-19T05:01:58.132Z,99942.44
2023-02-19T05:04:25.578Z,99939.63
2023-02-19T05:06:53.293Z,99942.13
2023-02-19T05:09:20.749Z,99942.03
2023-02-19T05:11:48.297Z,99936.84
2023-02-19T05:14:17.192Z,99936.75
2023-02-19T05:16:44.569Z,99937.53
2023-02-19T05:19:12.667Z,99932.19
2023-02-19T05:21:40.638Z,99931.31
2023-02-19T05:24:08.491Z,99925.16
2023-02-19T05:26:36.109Z,99925.03
2023-02-19T05:29:03.755Z,99929.44
2023-02-19T05:31:33.668Z,99931.97
2023-02-19T05:34:01.147Z,99923.28
2023-02-19T05:36:28.864Z,99912.78
2023-02-19T05:38:56.991Z,99916.28
2023-02-19T05:41:31.011Z,99919.75
2023-02-19T05:43:58.936Z,99919.03
2023-02-19T05:46:29.610Z,99922.44
2023-02-19T05:49:00.486Z,99921.53
2023-02-19T05:51:28.173Z,99930.31
2023-02-19T05:53:56.671Z,99920.59
2023-02-19T05:56:37.627Z,99933.00
2023-02-19T05:59:08.831Z,99931.13
2023-02-19T06:01:36.681Z,99943.44
2023-02-19T06:04:04.534Z,99932.97
2023-02-19T06:06:31.957Z,99929.53
2023-02-19T06:08:59.301Z,99926.00
2023-02-19T06:11:29.038Z,99931.25
2023-02-19T06:13:56.491Z,99927.69
2023-02-19T06:16:23.951Z,99927.59
2023-02-19T06:18:51.957Z,99925.97
2023-02-19T06:21:19.783Z,99924.37
2023-02-19T06:23:47.420Z,99927.81
2023-02-19T06:26:16.051Z,99923.19
2023-02-19T06:28:44.086Z,99921.34
2023-02-19T06:31:12.261Z,99917.06
2023-02-19T06:33:40.920Z,99923.16
2023-02-19T06:36:11.577Z,99917.19
2023-02-19T06:38:39.272Z,99921.34
2023-02-19T06:41:08.203Z,99914.19
2023-02-19T06:43:36.066Z,99903.72
2023-02-19T06:46:05.259Z,99898.62
2023-02-19T06:48:33.470Z,99890.72
2023-02-19T06:51:01.056Z,99902.91
2023-02-19T06:53:28.605Z,99904.75
2023-02-19T06:56:05.806Z,99904.00
2023-02-19T06:58:33.488Z,99899.66
2023-02-19T07:01:01.391Z,99904.88
2023-02-19T07:03:28.945Z,99900.41
2023-02-19T07:05:59.444Z,99909.47
2023-02-19T07:08:29.517Z,99905.97
2023-02-19T07:10:58.028Z,99906.59
2023-02-19T07:13:26.891Z,99912.84
2023-02-19T07:16:03.196Z,99909.28
2023-02-19T07:18:31.227Z,99916.41
2023-02-19T07:21:11.108Z,99917.22
2023-02-19T07:23:39.239Z,99900.63
2023-02-19T07:26:12.180Z,99913.56
2023-02-19T07:28:44.128Z,99913.47
2023-02-19T07:31:12.800Z,99904.31
2023-02-19T07:33:43.550Z,99915.59
2023-02-19T07:36:11.649Z,99906.91
2023-02-19T07:38:39.996Z,99909.47
2023-02-19T07:41:07.870Z,99897.38
2023-02-19T07:43:37.016Z,99901.53
2023-02-19T07:46:06.405Z,99890.28
2023-02-19T07:48:35.504Z,99884.44
2023-02-19T07:51:04.586Z,99889.09
2023-02-19T07:53:33.832Z,99892.44
2023-02-19T07:56:02.733Z,99893.22
2023-02-19T07:58:30.839Z,99909.72
2023-02-19T08:01:06.982Z,99916.84
2023-02-19T08:03:35.829Z,99929.00
2023-02-19T08:06:03.578Z,99939.37
2023-02-19T08:08:30.961Z,99943.97
2023-02-19T08:11:19.181Z,99956.22
2023-02-19T08:13:49.098Z,99943.84
2023-02-19T08:16:29.572Z,99950.91
2023-02-19T08:19:04.501Z,99955.34
2023-02-19T08:21:34.315Z,99964.03
2023-02-19T08:24:02.317Z,99969.97
2023-02-19T08:26:29.655Z,99970.00
2023-02-19T08:28:59.016Z,99962.03
2023-02-19T08:31:27.536Z,99956.88
2023-02-19T08:33:55.730Z,99955.94
2023-02-19T08:36:23.362Z,99957.59
2023-02-19T08:38:50.778Z,99962.59
2023-02-19T08:41:18.160Z,99942.50
2023-02-19T08:43:45.859Z,99952.25
2023-02-19T08:46:13.821Z,99943.34
2023-02-19T08:48:41.547Z,99948.53
2023-02-19T08:51:11.768Z,99953.75
2023-02-19T08:53:40.402Z,99956.47
2023-02-19T08:56:13.684Z,99949.72
2023-02-19T08:58:41.601Z,99948.72
2023-02-19T09:01:14.241Z,99947.75
2023-02-19T09:03:42.186Z,99944.16
2023-02-19T09:06:15.958Z,99949.31
2023-02-19T09:08:43.591Z,99956.31
2023-02-19T09:11:11.172Z,99944.00
2023-02-19T09:13:38.745Z,99954.50
2023-02-19T09:16:06.800Z,99950.09
2023-02-19T09:18:34.391Z,99932.69
2023-02-19T09:21:04.488Z,99947.37
2023-02-19T09:23:36.506Z,99948.47
2023-02-19T09:26:07.498Z,99951.94
2023-02-19T09:28:35.766Z,99949.44
2023-02-19T09:31:14.392Z,99947.50
2023-02-19T09:33:43.833Z,99942.28
2023-02-19T09:36:12.195Z,99940.47
2023-02-19T09:38:40.554Z,99939.87
2023-02-19T09:41:14.372Z,99938.06
2023-02-19T09:43:42.341Z,99938.94
2023-02-19T09:46:22.429Z,99942.59
2023-02-19T09:48:49.798Z,99941.53
2023-02-19T09:51:17.979Z,99938.81
2023-02-19T09:53:47.247Z,99940.59
2023-02-19T09:56:14.645Z,99937.09
2023-02-19T09:58:55.299Z,99946.56
2023-02-19T10:01:25.383Z,99932.66
2023-02-19T10:03:53.099Z,99920.25
2023-02-19T10:06:23.955Z,99917.78
2023-02-19T10:08:56.472Z,99914.03
2023-02-19T10:11:25.953Z,99916.34
2023-02-19T10:14:09.460Z,99904.66
2023-02-19T10:16:40.852Z,99901.69
2023-02-19T10:19:15.062Z,99906.78
2023-02-19T10:21:43.645Z,99899.84
2023-02-19T10:24:20.756Z,99892.44
2023-02-19T10:26:49.964Z,99877.75
2023-02-19T10:29:17.336Z,99883.75
2023-02-19T10:31:44.788Z,99885.50
2023-02-19T10:34:19.413Z,99876.22
2023-02-19T10:36:49.016Z,99865.03
2023-02-19T10:39:22.725Z,99867.44
2023-02-19T10:41:51.076Z,99860.88
2023-02-19T10:44:22.155Z,99855.38
2023-02-19T10:46:51.147Z,99855.72
2023-02-19T10:49:28.488Z,99849.78
2023-02-19T10:51:58.272Z,99849.81
2023-02-19T10:54:31.279Z,99850.00
2023-02-19T10:57:15.627Z,99852.25
2023-02-19T10:59:59.155Z,99843.31
2023-02-19T11:02:27.433Z,99842.88
2023-02-19T11:05:15.168Z,99832.09
2023-02-19T11:07:56.676Z,99825.66
2023-02-19T11:10:35.807Z,99832.50
2023-02-19T11:13:04.541Z,99820.28
2023-02-19T11:15:36.235Z,99815.91
2023-02-19T11:18:12.402Z,99815.84
2023-02-19T11:20:57.703Z,99807.75
2023-02-19T11:23:35.369Z,99823.28
2023-02-19T11:26:06.405Z,99815.53
2023-02-19T11:28:36.554Z,99823.13
2023-02-19T11:31:36.124Z,99827.25
2023-02-19T11:34:21.078Z,99812.38
2023-02-19T11:37:07.939Z,99819.09
2023-02-19T11:39:35.880Z,99809.72
2023-02-19T11:42:42.730Z,99814.25
2023-02-19T11:45:17.493Z,99800.63
2023-02-19T11:48:10.912Z,99792.06
2023-02-19T11:51:02.426Z,99787.81
2023-02-19T11:53:34.807Z,99781.41
2023-02-19T11:56:21.802Z,99787.09
2023-02-19T11:59:01.905Z,99772.28
2023-02-19T12:01:51.723Z,99778.78
2023-02-19T12:04:41.440Z,99775.75
2023-02-19T12:07:18.992Z,99768.12
2023-02-19T12:10:08.792Z,99755.09
2023-02-19T12:13:14.155Z,99751.19
2023-02-19T12:16:00.434Z,99751.19
2023-02-19T12:18:42.618Z,99742.25
2023-02-19T12:21:14.106Z,99757.16
2023-02-19T12:24:02.809Z,99732.19
2023-02-19T12:26:41.229Z,99734.13
2023-02-19T12:29:18.405Z,99741.37
2023-02-19T12:31:58.205Z,99736.31
2023-02-19T12:34:34.214Z,99723.00
2023-02-19T12:37:18.271Z,99726.13
2023-02-19T12:40:00.980Z,99721.75
2023-02-19T12:42:34.181Z,99721.47
2023-02-19T12:45:06.762Z,99720.81
2023-02-19T12:47:40.789Z,99711.09
2023-02-19T12:50:24.345Z,99726.50
2023-02-19T12:53:03.083Z,99730.50
2023-02-19T12:55:43.530Z,99726.28
2023-02-19T12:58:26.247Z,99715.34
2023-02-19T13:00:53.979Z,99708.72
2023-02-19T13:03:21.542Z,99707.56
2023-02-19T13:05:59.651Z,99715.00
2023-02-19T13:08:28.414Z,99705.91
2023-02-19T13:11:28.393Z,99707.44
2023-02-19T13:14:00.374Z,99704.41
2023-02-19T13:16:33.125Z,99684.88
2023-02-19T13:19:03.281Z,99681.19
2023-02-19T13:21:51.925Z,99683.06
2023-02-19T13:24:31.965Z,99676.25
2023-02-19T13:27:24.090Z,99665.22
2023-02-19T13:29:57.611Z,99662.75
2023-02-19T13:32:33.833Z,99652.63
2023-02-19T13:35:23.517Z,99651.00
2023-02-19T13:37:51.772Z,99647.16
2023-02-19T13:40:40.436Z,99645.44
2023-02-19T13:43:30.498Z,99653.94
2023-02-19T13:46:00.981Z,99657.25
2023-02-19T13:48:32.485Z,99665.28
2023-02-19T13:51:12.686Z,99679.50
2023-02-19T13:53:40.730Z,99682.41
2023-02-19T13:56:30.143Z,99688.53
2023-02-19T13:59:27.996Z,99694.53
2023-02-19T14:01:55.673Z,99707.28
2023-02-19T14:04:46.613Z,99732.72
2023-02-19T14:07:13.911Z,99773.88
2023-02-19T14:09:41.526Z,99762.72
2023-02-19T14:12:16.093Z,99793.53
2023-02-19T14:14:48.193Z,99824.47
2023-02-19T14:17:45.741Z,99852.75
2023-02-19T14:20:17.031Z,99842.75
2023-02-19T14:22:44.975Z,99832.31
2023-02-19T14:25:28.387Z,99831.47
2023-02-19T14:28:06.868Z,99827.19
2023-02-19T14:30:48.840Z,99822.88
2023-02-19T14:33:18.317Z,99834.97
2023-02-19T14:35:47.939Z,99827.31
2023-02-19T14:38:21.029Z,99828.13
2023-02-19T14:40:49.629Z,99825.53
2023-02-19T14:43:18.409Z,99823.00
2023-02-19T14:46:01.489Z,99807.38
2023-02-19T14:48:31.322Z,99808.19
2023-02-19T14:51:04.634Z,99817.69
2023-02-19T14:53:37.264Z,99814.25
2023-02-19T14:56:05.266Z,99804.78
2023-02-19T14:58:33.906Z,99795.16
2023-02-19T15:01:01.370Z,99795.97
2023-02-19T15:03:37.694Z,99802.81
2023-02-19T15:06:08.157Z,99800.12
2023-02-19T15:08:45.543Z,99821.19
2023-02-19T15:11:18.315Z,99848.87
2023-02-19T15:13:48.185Z,99860.19
2023-02-19T15:16:20.216Z,99870.63
2023-02-19T15:18:48.816Z,99875.81
2023-02-19T15:21:32.272Z,99869.69
2023-02-19T15:24:04.366Z,99865.22
2023-02-19T15:26:34.795Z,99865.09
2023-02-19T15:29:09.671Z,99851.16
2023-02-19T15:31:44.928Z,99862.63
2023-02-19T15:34:19.680Z,99876.38
2023-02-19T15:36:48.826Z,99879.94
2023-02-19T15:39:27.762Z,99891.41
2023-02-19T15:42:00.375Z,99892.13
2023-02-19T15:44:36.623Z,99886.09
2023-02-19T15:47:09.508Z,99889.59
2023-02-19T15:49:52.778Z,99891.38
2023-02-19T15:52:32.233Z,99885.38
2023-02-19T15:55:11.396Z,99884.63
2023-02-19T15:57:44.453Z,99884.59
2023-02-19T16:00:39.654Z,99882.88
2023-02-19T16:03:16.608Z,99889.81
2023-02-19T16:05:44.031Z,99883.78
2023-02-19T16:08:11.939Z,99889.84
2023-02-19T16:10:39.632Z,99890.75
2023-02-19T16:13:08.503Z,99880.34
2023-02-19T16:15:36.407Z,99898.50
2023-02-19T16:18:03.885Z,99908.00
2023-02-19T16:20:33.579Z,99920.19
2023-02-19T16:23:10.198Z,99904.59
2023-02-19T16:25:42.115Z,99911.53
2023-02-19T16:28:18.631Z,99910.66
2023-02-19T16:30:46.052Z,99915.84
2023-02-19T16:33:38.645Z,99911.50
2023-02-19T16:36:21.327Z,99903.75
2023-02-19T16:39:07.186Z,99921.06
2023-02-19T16:42:04.629Z,99926.28
2023-02-19T16:44:35.837Z,99936.69
2023-02-19T16:47:07.026Z,99942.75
2023-02-19T16:52:04.364Z,99941.91
2023-02-19T16:54:32.097Z,99966.22
2023-02-19T16:56:59.793Z,99959.25
2023-02-19T16:59:27.194Z,99973.19
2023-02-19T17:01:54.631Z,99961.00
2023-02-19T17:04:22.335Z,99971.44
2023-02-19T17:06:49.786Z,99969.72
2023-02-19T17:09:17.174Z,99980.16
2023-02-19T17:11:44.807Z,99986.19
2023-02-19T17:14:12.413Z,99973.19
2023-02-19T17:16:40.377Z,99974.03
2023-02-19T17:19:16.885Z,99967.97
2023-02-19T17:21:45.243Z,99968.00
2023-02-19T17:24:13.287Z,99970.59
2023-02-19T17:26:40.764Z,99967.97
2023-02-19T17:29:13.919Z,99962.78
2023-02-19T17:31:41.961Z,99973.19
2023-02-19T17:34:09.504Z,99966.22
2023-02-19T17:36:38.029Z,99950.56
2023-02-19T17:39:08.781Z,99967.06
2023-02-19T17:41:36.223Z,99956.66
2023-02-19T17:44:03.656Z,99973.09
2023-02-19T17:46:31.357Z,99980.03
2023-02-19T17:48:58.787Z,100006.09
2023-02-19T17:51:26.138Z,99997.47
2023-02-19T17:53:53.789Z,100001.75
2023-02-19T17:56:23.835Z,100009.56
2023-02-19T17:58:51.618Z,100031.22
2023-02-19T18:01:19.478Z,100013.97
2023-02-19T18:03:47.259Z,100019.13
2023-02-19T18:06:14.714Z,100008.62
2023-02-19T18:08:50.236Z,99984.31
2023-02-19T18:11:18.705Z,99970.53
2023-02-19T18:13:46.181Z,99992.22
2023-02-19T18:16:15.593Z,99983.53
2023-02-19T18:18:44.463Z,99989.59
2023-02-19T18:21:13.554Z,100000.03
2023-02-19T18:23:41.500Z,100012.09
2023-02-19T18:26:10.726Z,100019.03
2023-02-19T18:28:38.205Z,100019.87
2023-02-19T18:31:05.737Z,100035.28
2023-02-19T18:33:34.449Z,100036.16
2023-02-19T18:36:01.867Z,100048.38
2023-02-19T18:38:29.426Z,100052.69
2023-02-19T18:40:58.763Z,100072.81
2023-02-19T18:43:26.478Z,100066.75
2023-02-19T18:45:54.074Z,100064.91
2023-02-19T18:48:21.925Z,100071.88
2023-02-19T18:50:49.514Z,100081.37
2023-02-19T18:53:17.069Z,100085.63
2023-02-19T18:55:44.688Z,100086.47
2023-02-19T18:58:12.166Z,100099.53
2023-02-19T19:00:39.598Z,100108.06
2023-02-19T19:03:07.333Z,100115.03
2023-02-19T19:05:34.773Z,100123.59
2023-02-19T19:08:02.168Z,100121.22
2023-02-19T19:10:30.676Z,100131.50
2023-02-19T19:12:58.678Z,100145.41
2023-02-19T19:15:26.529Z,100142.69
2023-02-19T19:17:54.366Z,100142.56
2023-02-19T19:20:23.003Z,100149.84
2023-02-19T19:22:52.066Z,100153.28
2023-02-19T19:25:20.813Z,100161.97
2023-02-19T19:27:50.546Z,100164.66
2023-02-19T19:30:19.913Z,100179.31
2023-02-19T19:32:52.494Z,100190.34
2023-02-19T19:35:20.899Z,100197.25
2023-02-19T19:37:49.159Z,100201.84
2023-02-19T19:40:17.869Z,100212.34
2023-02-19T19:42:45.747Z,100220.16
2023-02-19T19:45:13.997Z,100229.53
2023-02-19T19:47:41.483Z,100227.97
2023-02-19T19:50:09.566Z,100227.97
2023-02-19T19:52:37.344Z,100220.28
2023-02-19T19:55:05.720Z,100224.56
2023-02-19T19:57:33.152Z,100229.56
2023-02-19T20:00:00.939Z,100229.63
2023-02-19T20:02:28.487Z,100221.84
2023-02-19T20:04:56.141Z,100219.87
2023-02-19T20:07:23.537Z,100211.06
2023-02-19T20:09:51.202Z,100221.31
2023-02-19T20:12:18.901Z,100232.53
2023-02-19T20:14:46.825Z,100234.41
2023-02-19T20:17:15.183Z,100239.44
2023-02-19T20:19:43.153Z,100232.38
2023-02-19T20:22:12.201Z,100247.50
2023-02-19T20:24:39.617Z,100259.91
2023-02-19T20:27:07.628Z,100271.81
2023-02-19T20:29:35.265Z,100286.34
2023-02-19T20:32:03.736Z,100288.94
2023-02-19T20:34:31.736Z,100298.91
2023-02-19T20:36:59.589Z,100308.28
2023-02-19T20:39:29.249Z,100305.09
2023-02-19T20:41:58.392Z,100308.22
2023-02-19T20:44:27.378Z,100307.28
2023-02-19T20:46:56.306Z,100318.59
2023-02-19T20:49:26.512Z,100314.75
2023-02-19T20:51:59.734Z,100313.94
2023-02-19T20:54:29.408Z,100319.28
2023-02-19T20:56:59.745Z,100325.31
2023-02-19T20:59:30.764Z,100326.25
2023-02-19T21:01:58.698Z,100332.59
2023-02-19T21:04:26.756Z,100331.69
2023-02-19T21:06:54.174Z,100335.16
2023-02-19T21:09:22.590Z,100327.31
2023-02-19T21:11:51.180Z,100334.44
2023-02-19T21:14:19.888Z,100333.81
2023-02-19T21:16:47.301Z,100337.94
2023-02-19T21:19:14.987Z,100343.13
2023-02-19T21:21:42.589Z,100350.22
2023-02-19T21:24:13.087Z,100337.06
2023-02-19T21:26:41.846Z,100336.41
2023-02-19T21:29:13.158Z,100333.75
2023-02-19T21:31:46.494Z,100341.75
2023-02-19T21:34:16.170Z,100347.25
2023-02-19T21:36:43.976Z,100364.47
2023-02-19T21:39:14.085Z,100371.59
2023-02-19T21:41:41.504Z,100364.22
2023-02-19T21:44:09.221Z,100377.34
2023-02-19T21:46:36.922Z,100373.16
2023-02-19T21:49:04.723Z,100376.03
2023-02-19T21:51:40.787Z,100370.56
2023-02-19T21:54:16.554Z,100373.63
2023-02-19T21:56:44.326Z,100376.69
2023-02-19T21:59:11.857Z,100391.41
2023-02-19T22:01:39.839Z,100389.94
2023-02-19T22:04:08.675Z,100388.78
2023-02-19T22:06:36.834Z,100396.13
2023-02-19T22:09:04.248Z,100392.91
2023-02-19T22:11:31.951Z,100395.12
2023-02-19T22:13:59.664Z,100397.28
2023-02-19T22:16:28.096Z,100400.53
2023-02-19T22:18:57.886Z,100411.47
2023-02-19T22:21:28.403Z,100416.91
2023-02-19T22:23:56.118Z,100421.97
2023-02-19T22:26:24.989Z,100428.59
2023-02-19T22:28:52.956Z,100430.56
2023-02-19T22:31:23.714Z,100441.47
2023-02-19T22:33:51.347Z,100443.41
2023-02-19T22:36:25.011Z,100452.78
2023-02-19T22:38:52.961Z,100470.63
2023-02-19T22:41:21.739Z,100467.16
2023-02-19T22:43:49.677Z,100472.72
2023-02-19T22:46:20.010Z,100474.44
2023-02-19T22:48:47.548Z,100475.44
2023-02-19T22:51:17.011Z,100463.69
2023-02-19T22:53:45.455Z,100469.72
2023-02-19T22:56:14.213Z,100461.38
2023-02-19T22:58:42.024Z,100461.91
2023-02-19T23:01:13.771Z,100462.06
2023-02-19T23:03:49.330Z,100458.03
2023-02-19T23:06:20.627Z,100463.81
2023-02-19T23:08:48.294Z,100467.72
2023-02-19T23:11:24.647Z,100458.41
2023-02-19T23:13:52.523Z,100457.59
2023-02-19T23:16:20.335Z,100455.38
2023-02-19T23:18:48.732Z,100468.84
2023-02-19T23:21:17.104Z,100463.66
2023-02-19T23:23:45.625Z,100462.50
2023-02-19T23:26:13.828Z,100468.81
2023-02-19T23:28:42.428Z,100476.69
2023-02-19T23:31:10.526Z,100489.34
2023-02-19T23:33:38.207Z,100485.53
2023-02-19T23:36:06.574Z,100494.22
2023-02-19T23:38:33.981Z,100496.00
2023-02-19T23:41:01.624Z,100507.00
2023-02-19T23:43:29.296Z,100512.88
2023-02-19T23:45:57.013Z,100524.03
2023-02-19T23:48:24.434Z,100521.53
2023-02-19T23:50:52.272Z,100530.41
2023-02-19T23:53:19.750Z,100530.75
2023-02-19T23:55:47.317Z,100543.84
2023-02-19T23:58:15.074Z,100556.72
