createdAt,value
2022-12-03T00:01:00.115Z,100.00
2022-12-03T00:06:01.468Z,100.00
2022-12-03T00:11:02.901Z,100.00
2022-12-03T00:16:04.621Z,100.00
2022-12-03T00:21:06.578Z,100.00
2022-12-03T00:26:08.205Z,100.00
2022-12-03T00:31:09.787Z,100.00
2022-12-03T00:36:11.202Z,100.00
2022-12-03T00:41:12.619Z,100.00
2022-12-03T00:46:18.163Z,100.00
2022-12-03T00:51:22.334Z,100.00
2022-12-03T00:56:23.766Z,100.00
2022-12-03T01:01:25.382Z,100.00
2022-12-03T01:06:26.964Z,100.00
2022-12-03T01:11:28.338Z,100.00
2022-12-03T01:16:29.760Z,100.00
2022-12-03T01:21:31.363Z,100.00
2022-12-03T01:26:33.078Z,100.00
2022-12-03T01:31:34.450Z,100.00
2022-12-03T01:36:35.916Z,100.00
2022-12-03T01:41:38.904Z,100.00
2022-12-03T01:46:41.854Z,100.00
2022-12-03T01:51:43.420Z,100.00
2022-12-03T01:56:46.149Z,100.00
2022-12-03T02:01:47.554Z,100.00
2022-12-03T02:06:49.138Z,100.00
2022-12-03T02:11:50.659Z,100.00
2022-12-03T02:16:52.129Z,100.00
2022-12-03T02:22:23.135Z,100.00
2022-12-03T02:27:25.277Z,100.00
2022-12-03T02:32:26.735Z,100.00
2022-12-03T02:37:34.209Z,100.00
2022-12-03T02:42:35.983Z,100.00
2022-12-03T02:47:54.201Z,100.00
2022-12-03T02:52:57.757Z,100.00
2022-12-03T02:57:59.241Z,100.00
2022-12-03T03:03:02.452Z,99.76
2022-12-03T03:08:05.327Z,99.96
2022-12-03T03:13:10.471Z,100.00
2022-12-03T03:18:13.213Z,100.00
2022-12-03T03:23:21.513Z,100.00
2022-12-03T03:28:24.360Z,100.00
2022-12-03T03:33:25.840Z,100.00
2022-12-03T03:38:29.090Z,100.00
2022-12-03T03:43:31.873Z,100.00
2022-12-03T03:48:34.882Z,100.00
2022-12-03T03:53:41.448Z,100.00
2022-12-03T03:58:43.179Z,100.00
2022-12-03T04:03:44.599Z,100.00
2022-12-03T04:08:46.018Z,100.00
2022-12-03T04:13:47.349Z,100.00
2022-12-03T04:18:48.675Z,100.00
2022-12-03T04:23:50.043Z,100.00
2022-12-03T04:28:51.400Z,100.00
2022-12-03T04:33:53.216Z,100.00
2022-12-03T04:38:54.596Z,100.00
2022-12-03T04:43:55.943Z,100.00
2022-12-03T04:48:57.301Z,100.00
2022-12-03T04:53:58.713Z,100.00
2022-12-03T04:59:00.269Z,100.00
2022-12-03T05:04:01.618Z,100.00
2022-12-03T05:09:03.156Z,100.00
2022-12-03T05:14:05.007Z,100.00
2022-12-03T05:19:07.459Z,100.00
2022-12-03T05:24:08.951Z,100.00
2022-12-03T05:29:10.281Z,100.00
2022-12-03T05:34:11.678Z,100.00
2022-12-03T05:39:13.155Z,100.00
2022-12-03T05:44:20.120Z,100.00
2022-12-03T05:49:21.928Z,100.00
2022-12-03T05:54:23.306Z,100.00
2022-12-03T05:59:24.754Z,100.00
2022-12-03T06:04:26.168Z,100.00
2022-12-03T06:09:27.511Z,100.00
2022-12-03T06:14:28.917Z,100.00
2022-12-03T06:19:30.922Z,100.00
2022-12-03T06:24:32.329Z,100.00
2022-12-03T06:29:33.694Z,100.00
2022-12-03T06:34:35.404Z,100.00
2022-12-03T06:39:36.808Z,100.00
2022-12-03T06:44:38.149Z,100.00
2022-12-03T06:54:55.398Z,100.00
2022-12-03T06:59:57.047Z,100.00
2022-12-03T07:04:58.889Z,100.00
2022-12-03T07:10:00.504Z,100.00
2022-12-03T07:15:01.854Z,100.00
2022-12-03T07:20:04.105Z,100.00
2022-12-03T07:25:06.305Z,100.00
2022-12-03T07:30:08.636Z,100.00
2022-12-03T07:35:10.082Z,100.00
2022-12-03T07:40:11.981Z,100.00
2022-12-03T07:45:13.557Z,100.00
2022-12-03T07:50:15.097Z,100.00
2022-12-03T07:55:16.589Z,100.00
2022-12-03T08:00:18.786Z,100.00
2022-12-03T08:05:20.266Z,100.00
2022-12-03T08:10:22.496Z,100.00
2022-12-03T08:15:39.619Z,100.00
2022-12-03T08:20:42.434Z,99.94
2022-12-03T08:25:45.310Z,100.00
2022-12-03T08:31:09.652Z,99.77
2022-12-03T08:36:26.816Z,99.46
2022-12-03T08:41:29.770Z,99.40
2022-12-03T08:46:31.187Z,98.75
2022-12-03T08:51:32.633Z,97.72
2022-12-03T08:56:35.963Z,97.90
2022-12-03T09:01:48.514Z,96.78
2022-12-03T09:06:51.377Z,96.25
2022-12-03T09:11:53.421Z,94.92
2022-12-03T09:16:56.235Z,94.93
2022-12-03T09:21:57.899Z,94.55
2022-12-03T09:26:59.605Z,94.23
2022-12-03T09:32:27.955Z,93.78
2022-12-03T09:37:29.414Z,92.63
2022-12-03T09:42:30.888Z,93.07
2022-12-03T09:47:32.377Z,92.50
2022-12-03T09:52:34.462Z,92.78
2022-12-03T09:57:35.951Z,92.64
2022-12-03T10:02:37.439Z,90.88
2022-12-03T10:07:39.715Z,91.52
2022-12-03T10:12:41.166Z,91.27
2022-12-03T10:17:42.996Z,90.90
2022-12-03T10:22:44.338Z,90.75
2022-12-03T10:28:01.100Z,90.10
2022-12-03T10:33:15.875Z,90.39
2022-12-03T10:38:21.460Z,89.57
2022-12-03T10:43:26.683Z,89.11
2022-12-03T10:48:28.126Z,88.58
2022-12-03T10:53:38.564Z,88.23
2022-12-03T10:58:43.866Z,87.58
2022-12-03T11:03:45.998Z,88.05
2022-12-03T11:08:56.789Z,87.27
2022-12-03T11:14:04.031Z,86.86
2022-12-03T11:19:16.042Z,88.74
2022-12-03T11:24:20.789Z,88.88
2022-12-03T11:29:51.955Z,88.98
2022-12-03T11:34:53.660Z,87.37
2022-12-03T11:40:00.681Z,87.62
2022-12-03T11:45:05.085Z,87.74
2022-12-03T11:50:40.673Z,87.85
2022-12-03T11:55:45.306Z,87.72
2022-12-03T12:00:51.774Z,87.97
2022-12-03T12:06:13.610Z,88.02
2022-12-03T12:11:32.198Z,88.13
2022-12-03T12:16:53.964Z,88.47
2022-12-03T12:21:56.079Z,88.20
2022-12-03T12:27:08.824Z,87.58
2022-12-03T12:32:10.284Z,86.64
2022-12-03T12:37:33.617Z,87.57
2022-12-03T12:42:44.261Z,87.04
2022-12-03T12:48:10.063Z,88.39
2022-12-03T12:53:17.581Z,87.58
2022-12-03T12:58:19.855Z,87.67
2022-12-03T13:03:24.293Z,87.22
2022-12-03T13:08:32.142Z,88.08
2022-12-03T13:13:44.177Z,88.05
2022-12-03T13:18:48.445Z,86.91
2022-12-03T13:23:57.214Z,87.68
2022-12-03T13:29:02.436Z,88.48
2022-12-03T13:34:14.001Z,88.57
2022-12-03T13:39:27.174Z,89.02
2022-12-03T13:44:30.315Z,89.60
2022-12-03T13:49:32.008Z,89.65
2022-12-03T13:54:34.378Z,89.17
2022-12-03T13:59:35.736Z,88.78
2022-12-03T14:04:37.130Z,89.61
2022-12-03T14:09:38.553Z,90.12
2022-12-03T14:14:39.906Z,90.17
2022-12-03T14:19:41.349Z,90.41
2022-12-03T14:24:42.784Z,89.55
2022-12-03T14:40:47.523Z,90.31
2022-12-03T14:45:49.128Z,90.52
2022-12-03T14:50:50.536Z,90.86
2022-12-03T14:55:51.908Z,91.40
2022-12-03T15:00:53.478Z,91.75
2022-12-03T15:05:54.981Z,92.13
2022-12-03T15:10:56.495Z,91.87
2022-12-03T15:15:57.975Z,92.62
2022-12-03T15:20:59.443Z,92.52
2022-12-03T15:26:00.852Z,92.72
2022-12-03T15:31:02.371Z,92.99
2022-12-03T15:36:03.954Z,93.36
2022-12-03T15:41:05.526Z,93.54
2022-12-03T15:46:07.142Z,94.05
2022-12-03T15:51:08.700Z,93.93
2022-12-03T15:56:10.103Z,93.58
2022-12-03T16:01:11.627Z,94.14
2022-12-03T16:06:12.967Z,94.05
2022-12-03T16:11:14.374Z,93.88
2022-12-03T16:16:15.769Z,94.25
2022-12-03T16:21:20.752Z,94.31
2022-12-03T16:26:24.799Z,93.88
2022-12-03T16:31:26.443Z,94.24
2022-12-03T16:36:27.775Z,94.57
2022-12-03T16:41:29.299Z,93.73
2022-12-03T16:46:31.050Z,94.42
2022-12-03T16:51:32.490Z,94.63
2022-12-03T16:56:33.893Z,94.45
2022-12-03T17:01:35.376Z,95.17
2022-12-03T17:06:36.803Z,93.88
2022-12-03T17:11:38.180Z,94.45
2022-12-03T17:16:39.564Z,95.44
2022-12-03T17:21:41.703Z,95.73
2022-12-03T17:26:43.051Z,96.43
2022-12-03T17:31:44.524Z,96.63
2022-12-03T17:36:46.090Z,96.13
2022-12-03T17:41:47.500Z,96.26
2022-12-03T17:46:48.890Z,96.25
2022-12-03T17:51:50.319Z,96.36
2022-12-03T17:56:51.684Z,96.48
2022-12-03T18:01:53.175Z,96.91
2022-12-03T18:06:59.036Z,96.70
2022-12-03T18:12:03.586Z,96.41
2022-12-03T18:17:05.044Z,95.99
2022-12-03T18:22:06.449Z,96.07
2022-12-03T18:27:08.078Z,96.28
2022-12-03T18:32:27.204Z,96.46
2022-12-03T18:37:31.496Z,96.09
2022-12-03T18:42:32.904Z,96.25
2022-12-03T18:47:34.341Z,95.14
2022-12-03T18:52:35.873Z,94.89
2022-12-03T18:57:37.309Z,95.69
2022-12-03T19:03:01.736Z,96.07
2022-12-03T19:08:00.852Z,96.11
2022-12-03T19:13:02.316Z,95.90
2022-12-03T19:18:04.654Z,96.11
2022-12-03T19:23:06.198Z,96.93
2022-12-03T19:28:07.949Z,96.88
2022-12-03T19:33:09.409Z,96.92
2022-12-03T19:38:10.813Z,96.84
2022-12-03T19:43:12.320Z,96.18
2022-12-03T19:48:13.702Z,95.40
2022-12-03T19:53:15.595Z,95.26
2022-12-03T19:58:17.081Z,95.72
2022-12-03T20:03:18.805Z,95.42
2022-12-03T20:08:20.301Z,95.49
2022-12-03T20:13:21.839Z,95.43
2022-12-03T20:18:23.823Z,95.42
2022-12-03T20:23:25.393Z,95.63
2022-12-03T20:28:28.496Z,96.04
2022-12-03T20:33:30.319Z,96.55
2022-12-03T20:38:34.590Z,96.33
2022-12-03T20:43:36.452Z,96.55
2022-12-03T20:48:38.616Z,95.04
2022-12-03T20:53:40.679Z,95.55
2022-12-03T20:58:42.121Z,95.61
2022-12-03T21:03:44.610Z,96.71
2022-12-03T21:08:46.434Z,96.61
2022-12-03T21:13:48.019Z,96.38
2022-12-03T21:18:49.542Z,96.72
2022-12-03T21:23:50.956Z,96.41
2022-12-03T21:28:53.819Z,96.41
2022-12-03T21:33:56.483Z,96.60
2022-12-03T21:38:57.925Z,96.58
2022-12-03T21:43:59.299Z,96.13
2022-12-03T21:49:00.733Z,96.34
2022-12-03T21:54:02.179Z,96.62
2022-12-03T21:59:04.114Z,96.57
2022-12-03T22:04:05.689Z,96.59
2022-12-03T22:09:07.077Z,97.09
2022-12-03T22:14:08.504Z,97.15
2022-12-03T22:19:10.001Z,97.19
2022-12-03T22:24:11.514Z,96.83
2022-12-03T22:29:13.192Z,97.31
2022-12-03T22:34:14.689Z,96.32
2022-12-03T22:39:16.090Z,96.54
2022-12-03T22:44:17.537Z,96.20
2022-12-03T22:49:19.096Z,95.79
2022-12-03T22:54:23.888Z,96.34
2022-12-03T22:59:37.743Z,96.24
2022-12-03T23:04:52.777Z,96.37
2022-12-03T23:10:56.937Z,96.79
2022-12-03T23:16:06.805Z,96.90
2022-12-03T23:26:42.291Z,96.56
2022-12-03T23:31:54.044Z,97.01
2022-12-03T23:37:17.282Z,96.31
2022-12-03T23:42:31.660Z,96.85
2022-12-03T23:48:12.473Z,96.88
