createdAt,value
2018-03-19T00:01:14.072Z,-1.30
2018-03-19T00:03:41.497Z,-1.30
2018-03-19T00:06:08.934Z,-1.30
2018-03-19T00:08:37.147Z,-1.30
2018-03-19T00:11:04.574Z,-1.30
2018-03-19T00:13:32.767Z,-1.30
2018-03-19T00:16:00.245Z,-1.30
2018-03-19T00:18:27.700Z,-1.30
2018-03-19T00:20:55.129Z,-1.30
2018-03-19T00:23:22.616Z,-1.30
2018-03-19T00:25:50.045Z,-1.30
2018-03-19T00:28:17.626Z,-1.30
2018-03-19T00:30:45.089Z,-1.30
2018-03-19T00:33:12.643Z,-1.30
2018-03-19T00:35:40.108Z,-1.30
2018-03-19T00:38:07.564Z,-1.40
2018-03-19T00:40:35.014Z,-1.40
2018-03-19T00:43:02.430Z,-1.40
2018-03-19T00:45:30.641Z,-1.40
2018-03-19T00:47:58.068Z,-1.40
2018-03-19T00:50:26.284Z,-1.40
2018-03-19T00:52:53.740Z,-1.40
2018-03-19T00:55:21.196Z,-1.40
2018-03-19T00:57:48.661Z,-1.40
2018-03-19T01:00:16.098Z,-1.40
2018-03-19T01:02:43.517Z,-1.40
2018-03-19T01:05:11.026Z,-1.40
2018-03-19T01:07:38.485Z,-1.40
2018-03-19T01:10:05.945Z,-1.40
2018-03-19T01:12:33.372Z,-1.40
2018-03-19T01:15:00.865Z,-1.50
2018-03-19T01:17:28.297Z,-1.50
2018-03-19T01:19:55.781Z,-1.50
2018-03-19T01:22:23.224Z,-1.50
2018-03-19T01:24:50.662Z,-1.50
2018-03-19T01:27:18.868Z,-1.50
2018-03-19T01:29:46.310Z,-1.50
2018-03-19T01:32:13.746Z,-1.50
2018-03-19T01:34:41.232Z,-1.50
2018-03-19T01:37:08.688Z,-1.60
2018-03-19T01:39:36.119Z,-1.50
2018-03-19T01:42:03.605Z,-1.50
2018-03-19T01:44:31.040Z,-1.50
2018-03-19T01:46:58.469Z,-1.60
2018-03-19T01:49:26.700Z,-1.60
2018-03-19T01:51:54.150Z,-1.60
2018-03-19T01:54:21.560Z,-1.60
2018-03-19T01:56:49.770Z,-1.60
2018-03-19T01:59:17.249Z,-1.60
2018-03-19T02:01:44.660Z,-1.60
2018-03-19T02:04:12.160Z,-1.60
2018-03-19T02:06:39.604Z,-1.70
2018-03-19T02:09:07.035Z,-1.70
2018-03-19T02:11:35.220Z,-1.70
2018-03-19T02:14:02.793Z,-1.80
2018-03-19T02:16:30.269Z,-1.70
2018-03-19T02:18:57.688Z,-1.80
2018-03-19T02:21:25.267Z,-1.80
2018-03-19T02:23:52.724Z,-1.80
2018-03-19T02:26:20.128Z,-1.80
2018-03-19T02:28:47.650Z,-1.80
2018-03-19T02:31:15.102Z,-1.80
2018-03-19T02:33:42.655Z,-1.80
2018-03-19T02:36:10.091Z,-1.90
2018-03-19T02:38:37.576Z,-1.90
2018-03-19T02:41:05.006Z,-1.90
2018-03-19T02:43:32.445Z,-1.90
2018-03-19T02:46:00.647Z,-1.90
2018-03-19T02:48:28.073Z,-1.90
2018-03-19T02:50:56.304Z,-2.00
2018-03-19T02:53:23.760Z,-2.00
2018-03-19T02:55:51.182Z,-2.00
2018-03-19T02:58:18.621Z,-2.00
2018-03-19T03:00:46.815Z,-2.00
2018-03-19T03:03:14.312Z,-2.10
2018-03-19T03:05:41.764Z,-2.10
2018-03-19T03:08:09.217Z,-2.10
2018-03-19T03:10:36.662Z,-2.10
2018-03-19T03:13:04.108Z,-2.10
2018-03-19T03:15:31.532Z,-2.10
2018-03-19T03:17:59.736Z,-2.10
2018-03-19T03:20:27.312Z,-2.10
2018-03-19T03:22:54.784Z,-2.10
2018-03-19T03:25:22.263Z,-2.20
2018-03-19T03:27:49.792Z,-2.20
2018-03-19T03:30:17.257Z,-2.20
2018-03-19T03:32:44.683Z,-2.20
2018-03-19T03:35:12.140Z,-2.20
2018-03-19T03:37:39.630Z,-2.20
2018-03-19T03:40:07.081Z,-2.20
2018-03-19T03:42:34.544Z,-2.20
2018-03-19T03:45:02.028Z,-2.20
2018-03-19T03:47:29.444Z,-2.20
2018-03-19T03:49:56.902Z,-2.20
2018-03-19T03:52:24.357Z,-2.20
2018-03-19T03:54:51.764Z,-2.20
2018-03-19T03:57:19.200Z,-2.30
2018-03-19T03:59:46.740Z,-2.30
2018-03-19T04:02:14.196Z,-2.30
2018-03-19T04:04:41.645Z,-2.30
2018-03-19T04:07:09.072Z,-2.30
2018-03-19T04:09:37.264Z,-2.40
2018-03-19T04:12:04.700Z,-2.40
2018-03-19T04:14:32.917Z,-2.40
2018-03-19T04:17:00.364Z,-2.40
2018-03-19T04:19:27.784Z,-2.40
2018-03-19T04:21:55.980Z,-2.50
2018-03-19T04:24:23.456Z,-2.50
2018-03-19T04:26:51.013Z,-2.50
2018-03-19T04:29:18.432Z,-2.50
2018-03-19T04:31:46.654Z,-2.70
2018-03-19T04:34:14.109Z,-2.70
2018-03-19T04:36:41.560Z,-2.70
2018-03-19T04:39:09.020Z,-2.70
2018-03-19T04:41:36.459Z,-2.80
2018-03-19T04:44:03.890Z,-2.80
2018-03-19T04:46:32.090Z,-2.80
2018-03-19T04:48:59.530Z,-2.90
2018-03-19T04:51:27.839Z,-2.90
2018-03-19T04:53:55.301Z,-2.90
2018-03-19T04:56:22.756Z,-2.90
2018-03-19T04:58:50.213Z,-2.90
2018-03-19T05:01:17.645Z,-2.90
2018-03-19T05:03:45.084Z,-2.90
2018-03-19T05:06:13.285Z,-2.90
2018-03-19T05:08:40.718Z,-3.00
2018-03-19T05:11:08.920Z,-3.00
2018-03-19T05:13:36.345Z,-3.00
2018-03-19T05:16:04.567Z,-3.00
2018-03-19T05:18:32.002Z,-3.00
2018-03-19T05:20:59.530Z,-3.00
2018-03-19T05:23:27.012Z,-3.10
2018-03-19T05:25:55.421Z,-3.10
2018-03-19T05:28:22.884Z,-3.10
2018-03-19T05:30:50.378Z,-3.10
2018-03-19T05:33:17.997Z,-3.10
2018-03-19T05:35:45.478Z,-3.10
2018-03-19T05:38:12.910Z,-3.20
2018-03-19T05:40:40.464Z,-3.20
2018-03-19T05:43:07.946Z,-3.20
2018-03-19T05:45:35.401Z,-3.20
2018-03-19T05:48:02.863Z,-3.20
2018-03-19T05:50:30.476Z,-3.20
2018-03-19T05:52:58.798Z,-3.20
2018-03-19T05:55:26.389Z,-3.30
2018-03-19T05:57:54.687Z,-3.20
2018-03-19T06:00:22.168Z,-3.30
2018-03-19T06:02:49.614Z,-3.30
2018-03-19T06:05:17.088Z,-3.30
2018-03-19T06:07:44.631Z,-3.30
2018-03-19T06:10:12.068Z,-3.30
2018-03-19T06:12:40.275Z,-3.30
2018-03-19T06:15:07.756Z,-3.30
2018-03-19T06:17:35.296Z,-3.20
2018-03-19T06:20:02.739Z,-3.20
2018-03-19T06:22:30.208Z,-3.20
2018-03-19T06:24:57.659Z,-3.20
2018-03-19T06:27:25.223Z,-3.20
2018-03-19T06:29:52.650Z,-3.10
2018-03-19T06:32:21.060Z,-3.10
2018-03-19T06:34:48.541Z,-3.10
2018-03-19T06:37:16.075Z,-3.10
2018-03-19T06:39:43.544Z,-3.10
2018-03-19T06:42:11.073Z,-3.10
2018-03-19T06:44:38.437Z,-3.00
2018-03-19T06:47:05.910Z,-3.00
2018-03-19T06:49:33.371Z,-3.00
2018-03-19T06:52:00.828Z,-2.90
2018-03-19T06:54:28.274Z,-2.90
2018-03-19T06:56:55.704Z,-2.80
2018-03-19T06:59:23.938Z,-2.80
2018-03-19T07:01:51.377Z,-2.80
2018-03-19T07:04:18.924Z,-2.70
2018-03-19T07:06:46.379Z,-2.70
2018-03-19T07:09:13.849Z,-2.70
2018-03-19T07:11:41.281Z,-2.60
2018-03-19T07:14:08.725Z,-2.50
2018-03-19T07:16:36.941Z,-2.50
2018-03-19T07:19:04.394Z,-2.50
2018-03-19T07:21:31.845Z,-2.40
2018-03-19T07:23:59.296Z,-2.40
2018-03-19T07:26:26.720Z,-2.30
2018-03-19T07:28:54.978Z,-2.10
2018-03-19T07:31:22.502Z,-2.20
2018-03-19T07:33:49.931Z,-2.10
2018-03-19T07:36:17.356Z,-2.00
2018-03-19T07:38:44.805Z,-1.90
2018-03-19T07:41:12.270Z,-1.80
2018-03-19T07:43:39.894Z,-1.70
2018-03-19T07:46:07.345Z,-1.60
2018-03-19T07:48:34.831Z,-1.60
2018-03-19T07:51:02.244Z,-1.50
2018-03-19T07:53:29.720Z,-1.40
2018-03-19T07:55:57.160Z,-1.30
2018-03-19T07:58:24.646Z,-1.30
2018-03-19T08:00:52.282Z,-1.20
2018-03-19T08:03:19.798Z,-1.10
2018-03-19T08:05:48.103Z,-1.00
2018-03-19T08:08:15.680Z,-1.00
2018-03-19T08:10:43.150Z,-0.90
2018-03-19T08:13:10.569Z,-0.80
2018-03-19T08:15:38.020Z,-0.80
2018-03-19T08:18:06.241Z,-0.70
2018-03-19T08:20:33.699Z,-0.60
2018-03-19T08:23:01.138Z,-0.60
2018-03-19T08:25:28.556Z,-0.50
2018-03-19T08:27:56.784Z,-0.40
2018-03-19T08:30:24.230Z,-0.40
2018-03-19T08:32:51.648Z,-0.40
2018-03-19T08:35:19.876Z,-0.30
2018-03-19T08:37:47.437Z,-0.30
2018-03-19T08:40:14.978Z,-0.20
2018-03-19T08:42:42.380Z,-0.20
2018-03-19T08:45:09.826Z,-0.10
2018-03-19T08:47:37.267Z,0.00
2018-03-19T08:50:04.709Z,0.10
2018-03-19T08:52:32.161Z,0.20
2018-03-19T08:54:59.600Z,0.30
2018-03-19T08:57:27.081Z,0.40
2018-03-19T08:59:54.557Z,0.50
2018-03-19T09:02:21.997Z,0.50
2018-03-19T09:04:49.454Z,0.50
2018-03-19T09:07:16.943Z,0.50
2018-03-19T09:09:44.366Z,0.60
2018-03-19T09:12:11.785Z,0.70
2018-03-19T09:14:39.986Z,0.70
2018-03-19T09:17:07.412Z,0.70
2018-03-19T09:19:35.725Z,0.90
2018-03-19T09:22:03.187Z,0.90
2018-03-19T09:24:30.658Z,1.00
2018-03-19T09:26:58.100Z,1.10
2018-03-19T09:29:25.556Z,1.20
2018-03-19T09:31:52.965Z,1.30
2018-03-19T09:34:21.200Z,1.40
2018-03-19T09:36:48.640Z,1.30
2018-03-19T09:39:16.107Z,1.40
2018-03-19T09:41:43.536Z,1.50
2018-03-19T09:44:10.970Z,1.50
2018-03-19T09:46:39.198Z,1.60
2018-03-19T09:49:06.645Z,1.60
2018-03-19T09:51:34.125Z,1.70
2018-03-19T09:54:01.532Z,1.90
2018-03-19T09:56:29.714Z,1.80
2018-03-19T09:58:57.296Z,1.80
2018-03-19T10:01:24.762Z,1.90
2018-03-19T10:03:52.213Z,1.90
2018-03-19T10:06:19.672Z,1.90
2018-03-19T10:08:47.093Z,1.90
2018-03-19T10:11:15.281Z,2.00
2018-03-19T10:13:42.763Z,2.00
2018-03-19T10:16:10.220Z,2.10
2018-03-19T10:18:37.648Z,2.10
2018-03-19T10:21:05.081Z,2.10
2018-03-19T10:23:33.271Z,2.20
2018-03-19T10:26:01.460Z,2.30
2018-03-19T10:28:28.910Z,2.20
2018-03-19T10:30:57.104Z,2.40
2018-03-19T10:33:24.613Z,2.40
2018-03-19T10:35:52.125Z,2.40
2018-03-19T10:38:19.550Z,2.40
2018-03-19T10:40:47.760Z,2.50
2018-03-19T10:43:15.202Z,2.50
2018-03-19T10:45:42.625Z,2.60
2018-03-19T10:48:10.816Z,2.60
2018-03-19T10:50:39.125Z,2.60
2018-03-19T10:53:06.540Z,2.50
2018-03-19T10:55:34.733Z,2.60
2018-03-19T10:58:02.204Z,2.60
2018-03-19T11:00:29.615Z,2.70
2018-03-19T11:03:02.733Z,2.80
2018-03-19T11:05:30.937Z,2.90
2018-03-19T11:08:04.205Z,3.00
2018-03-19T11:10:31.676Z,2.90
2018-03-19T11:12:59.089Z,2.90
2018-03-19T11:15:27.296Z,3.00
2018-03-19T11:17:54.820Z,3.00
2018-03-19T11:20:22.242Z,2.90
2018-03-19T11:22:49.682Z,3.00
2018-03-19T11:25:17.135Z,3.00
2018-03-19T11:27:44.545Z,3.10
2018-03-19T11:30:11.985Z,3.10
2018-03-19T11:32:39.526Z,3.30
2018-03-19T11:35:06.948Z,3.40
2018-03-19T11:37:34.423Z,3.40
2018-03-19T11:40:01.937Z,3.50
2018-03-19T11:42:29.349Z,3.60
2018-03-19T11:44:56.786Z,3.60
2018-03-19T11:47:24.239Z,3.70
2018-03-19T11:49:52.401Z,3.70
2018-03-19T11:52:19.897Z,3.70
2018-03-19T11:54:47.338Z,3.80
2018-03-19T11:57:14.809Z,3.90
2018-03-19T11:59:42.258Z,4.00
2018-03-19T12:02:09.725Z,4.00
2018-03-19T12:04:37.174Z,4.00
2018-03-19T12:07:04.613Z,4.00
2018-03-19T12:09:32.038Z,4.00
2018-03-19T12:12:00.228Z,4.10
2018-03-19T12:14:28.538Z,4.20
2018-03-19T12:16:55.967Z,4.20
2018-03-19T12:19:23.381Z,4.20
2018-03-19T12:21:50.917Z,4.30
2018-03-19T12:24:18.360Z,4.30
2018-03-19T12:26:45.778Z,4.40
2018-03-19T12:29:13.290Z,4.50
2018-03-19T12:31:40.772Z,4.50
2018-03-19T12:34:08.132Z,4.60
2018-03-19T12:36:35.749Z,4.60
2018-03-19T12:39:03.171Z,4.60
2018-03-19T12:41:31.481Z,4.60
2018-03-19T12:43:58.900Z,4.60
2018-03-19T12:46:27.088Z,4.70
2018-03-19T12:48:54.512Z,4.70
2018-03-19T12:51:22.031Z,4.80
2018-03-19T12:53:49.444Z,4.70
2018-03-19T12:56:17.658Z,4.80
2018-03-19T12:58:45.120Z,4.80
2018-03-19T13:01:12.589Z,4.80
2018-03-19T13:03:40.017Z,4.80
2018-03-19T13:06:07.450Z,4.70
2018-03-19T13:08:35.633Z,4.80
2018-03-19T13:11:03.828Z,4.80
2018-03-19T13:13:31.271Z,4.80
2018-03-19T13:15:59.461Z,5.00
2018-03-19T13:18:26.883Z,5.00
2018-03-19T13:20:55.080Z,5.20
2018-03-19T13:23:22.556Z,5.20
2018-03-19T13:25:50.012Z,5.20
2018-03-19T13:28:17.432Z,5.40
2018-03-19T13:30:45.621Z,5.50
2018-03-19T13:33:13.099Z,5.40
2018-03-19T13:35:40.566Z,5.40
2018-03-19T13:38:07.984Z,5.40
2018-03-19T13:40:36.199Z,5.60
2018-03-19T13:43:03.647Z,5.60
2018-03-19T13:45:31.068Z,5.70
2018-03-19T13:47:59.312Z,5.70
2018-03-19T13:50:26.745Z,5.70
2018-03-19T13:52:54.172Z,5.70
2018-03-19T13:55:21.594Z,5.80
2018-03-19T13:57:49.826Z,6.00
2018-03-19T14:00:17.284Z,5.90
2018-03-19T14:02:44.704Z,6.00
2018-03-19T14:05:12.914Z,6.00
2018-03-19T14:07:41.297Z,5.90
2018-03-19T14:10:08.717Z,6.00
2018-03-19T14:12:36.918Z,6.10
2018-03-19T14:15:04.345Z,6.10
2018-03-19T14:17:32.537Z,6.40
2018-03-19T14:19:59.977Z,6.40
2018-03-19T14:22:28.209Z,6.70
2018-03-19T14:24:55.592Z,6.70
2018-03-19T14:27:23.100Z,6.90
2018-03-19T14:29:50.537Z,6.90
2018-03-19T14:32:17.964Z,6.90
2018-03-19T14:34:46.185Z,7.20
2018-03-19T14:37:13.653Z,7.20
2018-03-19T14:39:41.069Z,7.30
2018-03-19T14:42:09.381Z,7.30
2018-03-19T14:44:36.804Z,7.30
2018-03-19T14:47:04.231Z,7.20
2018-03-19T14:49:33.180Z,7.40
2018-03-19T14:52:00.597Z,7.40
2018-03-19T14:54:28.827Z,7.60
2018-03-19T14:56:56.295Z,7.60
2018-03-19T14:59:24.454Z,7.70
2018-03-19T15:01:51.916Z,7.70
2018-03-19T15:04:19.368Z,7.70
2018-03-19T15:06:46.847Z,7.80
2018-03-19T15:09:14.266Z,7.90
2018-03-19T15:11:41.712Z,8.00
2018-03-19T15:14:09.190Z,8.00
2018-03-19T15:16:36.749Z,8.00
2018-03-19T15:19:04.206Z,8.00
2018-03-19T15:21:31.609Z,8.20
2018-03-19T15:23:59.029Z,8.30
2018-03-19T15:26:26.470Z,8.30
2018-03-19T15:28:53.961Z,8.30
2018-03-19T15:31:21.405Z,8.30
2018-03-19T15:33:48.853Z,8.40
2018-03-19T15:36:16.312Z,8.50
2018-03-19T15:38:43.783Z,8.50
2018-03-19T15:41:11.334Z,8.60
2018-03-19T15:43:38.785Z,8.60
2018-03-19T15:46:06.246Z,8.60
2018-03-19T15:48:33.707Z,8.70
2018-03-19T15:51:01.158Z,8.80
2018-03-19T15:53:28.607Z,8.80
2018-03-19T15:55:56.026Z,8.80
2018-03-19T15:58:24.212Z,8.80
2018-03-19T16:00:51.710Z,8.80
2018-03-19T16:03:19.256Z,8.90
2018-03-19T16:05:46.737Z,8.90
2018-03-19T16:08:14.186Z,8.90
2018-03-19T16:10:41.633Z,9.00
2018-03-19T16:13:09.090Z,9.10
2018-03-19T16:15:36.544Z,9.20
2018-03-19T16:18:03.981Z,9.00
2018-03-19T16:20:31.461Z,9.00
2018-03-19T16:22:58.892Z,8.70
2018-03-19T16:25:26.391Z,8.50
2018-03-19T16:27:53.801Z,8.20
2018-03-19T16:30:21.224Z,7.80
2018-03-19T16:32:48.708Z,7.60
2018-03-19T16:35:16.912Z,6.70
2018-03-19T16:37:44.330Z,6.60
2018-03-19T16:40:12.564Z,5.90
2018-03-19T16:42:39.985Z,5.80
2018-03-19T16:45:07.476Z,5.50
2018-03-19T16:47:34.926Z,5.30
2018-03-19T16:50:02.433Z,5.10
2018-03-19T16:52:29.836Z,5.00
2018-03-19T16:54:57.293Z,4.80
2018-03-19T16:57:24.723Z,4.70
2018-03-19T16:59:52.182Z,4.50
2018-03-19T17:02:19.687Z,4.40
2018-03-19T17:04:47.137Z,4.40
2018-03-19T17:07:14.589Z,4.30
2018-03-19T17:09:42.075Z,4.20
2018-03-19T17:12:09.604Z,4.10
2018-03-19T17:14:37.065Z,4.10
2018-03-19T17:17:04.510Z,4.00
2018-03-19T17:19:32.004Z,3.90
2018-03-19T17:21:59.450Z,3.90
2018-03-19T17:24:27.020Z,3.80
2018-03-19T17:26:54.539Z,3.70
2018-03-19T17:29:21.980Z,3.70
2018-03-19T17:31:49.495Z,3.60
2018-03-19T17:34:16.877Z,3.60
2018-03-19T17:36:45.103Z,3.50
2018-03-19T17:39:12.677Z,3.40
2018-03-19T17:41:40.257Z,3.40
2018-03-19T17:44:07.679Z,3.40
2018-03-19T17:46:35.142Z,3.30
2018-03-19T17:49:02.582Z,3.30
2018-03-19T17:51:30.048Z,3.20
2018-03-19T17:53:57.517Z,3.10
2018-03-19T17:56:24.962Z,3.10
2018-03-19T17:58:52.395Z,3.00
2018-03-19T18:01:19.821Z,3.00
2018-03-19T18:03:48.018Z,2.90
2018-03-19T18:06:15.441Z,2.90
2018-03-19T18:08:42.904Z,2.80
2018-03-19T18:11:10.323Z,2.80
2018-03-19T18:13:37.748Z,2.70
2018-03-19T18:16:05.194Z,2.60
2018-03-19T18:18:33.514Z,2.50
2018-03-19T18:21:00.931Z,2.50
2018-03-19T18:23:29.235Z,2.40
2018-03-19T18:25:56.668Z,2.40
2018-03-19T18:28:24.084Z,2.40
2018-03-19T18:30:51.541Z,2.40
2018-03-19T18:33:18.961Z,2.30
2018-03-19T18:35:46.390Z,2.30
2018-03-19T18:38:13.833Z,2.30
2018-03-19T18:40:42.045Z,2.10
2018-03-19T18:43:09.472Z,2.10
2018-03-19T18:45:36.969Z,2.00
2018-03-19T18:48:04.388Z,2.00
2018-03-19T18:50:31.917Z,1.90
2018-03-19T18:52:59.349Z,1.90
2018-03-19T18:55:26.783Z,1.90
2018-03-19T18:57:54.271Z,1.90
2018-03-19T19:00:21.728Z,1.80
2018-03-19T19:02:49.233Z,1.80
2018-03-19T19:05:16.635Z,1.70
2018-03-19T19:07:44.072Z,1.70
2018-03-19T19:10:11.498Z,1.60
2018-03-19T19:12:39.694Z,1.50
2018-03-19T19:15:07.133Z,1.50
2018-03-19T19:17:34.640Z,1.50
2018-03-19T19:20:02.070Z,1.40
2018-03-19T19:22:29.545Z,1.40
2018-03-19T19:24:56.969Z,1.40
2018-03-19T19:27:24.392Z,1.40
2018-03-19T19:29:51.921Z,1.40
2018-03-19T19:32:19.357Z,1.40
2018-03-19T19:34:46.756Z,1.30
2018-03-19T19:37:14.193Z,1.30
2018-03-19T19:39:41.628Z,1.30
2018-03-19T19:42:09.052Z,1.20
2018-03-19T19:44:37.256Z,1.10
2018-03-19T19:47:04.681Z,1.10
2018-03-19T19:49:32.893Z,1.00
2018-03-19T19:52:00.361Z,1.00
2018-03-19T19:54:27.780Z,1.00
2018-03-19T19:56:55.203Z,1.00
2018-03-19T19:59:22.739Z,0.90
2018-03-19T20:01:50.190Z,0.90
2018-03-19T20:04:17.637Z,0.90
2018-03-19T20:06:45.086Z,0.80
2018-03-19T20:09:12.561Z,0.80
2018-03-19T20:11:40.004Z,0.80
2018-03-19T20:14:07.449Z,0.70
2018-03-19T20:16:34.865Z,0.70
2018-03-19T20:19:02.385Z,0.60
2018-03-19T20:21:29.830Z,0.60
2018-03-19T20:23:57.335Z,0.50
2018-03-19T20:26:24.746Z,0.50
2018-03-19T20:28:52.188Z,0.40
2018-03-19T20:31:19.670Z,0.40
2018-03-19T20:33:47.097Z,0.40
2018-03-19T20:36:14.532Z,0.30
2018-03-19T20:38:42.728Z,0.30
2018-03-19T20:41:10.156Z,0.30
2018-03-19T20:43:37.589Z,0.20
2018-03-19T20:46:05.016Z,0.20
2018-03-19T20:48:32.440Z,0.20
2018-03-19T20:51:00.648Z,0.10
2018-03-19T20:53:28.076Z,0.10
2018-03-19T20:55:56.292Z,0.00
2018-03-19T20:58:23.736Z,0.00
2018-03-19T21:00:51.209Z,0.00
2018-03-19T21:03:18.634Z,0.00
2018-03-19T21:05:46.120Z,-0.10
2018-03-19T21:08:13.672Z,-0.10
2018-03-19T21:10:41.100Z,-0.10
2018-03-19T21:13:08.553Z,-0.20
2018-03-19T21:15:36.757Z,-0.20
2018-03-19T21:18:04.184Z,-0.20
2018-03-19T21:20:32.397Z,-0.30
2018-03-19T21:22:59.852Z,-0.30
2018-03-19T21:25:27.292Z,-0.30
2018-03-19T21:27:54.736Z,-0.30
2018-03-19T21:30:22.171Z,-0.30
2018-03-19T21:32:50.364Z,-0.40
2018-03-19T21:35:17.858Z,-0.40
2018-03-19T21:37:45.302Z,-0.40
2018-03-19T21:40:12.734Z,-0.40
2018-03-19T21:42:40.945Z,-0.50
2018-03-19T21:45:08.404Z,-0.50
2018-03-19T21:47:35.956Z,-0.50
2018-03-19T21:50:03.433Z,-0.50
2018-03-19T21:52:30.869Z,-0.50
2018-03-19T21:54:58.322Z,-0.50
2018-03-19T21:57:25.784Z,-0.50
2018-03-19T21:59:53.265Z,-0.60
2018-03-19T22:02:20.699Z,-0.60
2018-03-19T22:04:48.132Z,-0.60
2018-03-19T22:07:15.593Z,-0.60
2018-03-19T22:09:43.024Z,-0.60
2018-03-19T22:12:11.245Z,-0.60
2018-03-19T22:14:38.711Z,-0.60
2018-03-19T22:17:06.137Z,-0.60
2018-03-19T22:19:33.580Z,-0.60
2018-03-19T22:22:01.797Z,-0.60
2018-03-19T22:24:29.224Z,-0.60
2018-03-19T22:26:56.712Z,-0.60
2018-03-19T22:29:24.165Z,-0.70
2018-03-19T22:31:51.593Z,-0.70
2018-03-19T22:34:19.049Z,-0.70
2018-03-19T22:36:46.483Z,-0.70
2018-03-19T22:39:13.942Z,-0.70
2018-03-19T22:41:41.388Z,-0.70
2018-03-19T22:44:08.822Z,-0.70
2018-03-19T22:46:36.257Z,-0.70
2018-03-19T22:49:03.781Z,-0.70
2018-03-19T22:51:31.207Z,-0.70
2018-03-19T22:53:58.629Z,-0.70
2018-03-19T22:56:26.078Z,-0.70
2018-03-19T22:58:53.488Z,-0.60
2018-03-19T23:01:21.016Z,-0.60
2018-03-19T23:03:48.470Z,-0.60
2018-03-19T23:06:15.896Z,-0.70
2018-03-19T23:08:43.335Z,-0.70
2018-03-19T23:11:10.769Z,-0.70
2018-03-19T23:13:38.213Z,-0.70
2018-03-19T23:16:05.643Z,-0.80
2018-03-19T23:18:33.108Z,-0.80
2018-03-19T23:21:00.544Z,-0.80
2018-03-19T23:23:27.974Z,-0.80
2018-03-19T23:25:56.168Z,-0.70
2018-03-19T23:28:23.602Z,-0.70
2018-03-19T23:30:51.792Z,-0.60
2018-03-19T23:33:20.001Z,-0.60
2018-03-19T23:35:47.457Z,-0.60
2018-03-19T23:38:15.000Z,-0.60
2018-03-19T23:40:43.196Z,-0.60
2018-03-19T23:43:10.620Z,-0.60
2018-03-19T23:45:38.053Z,-0.60
2018-03-19T23:48:05.498Z,-0.50
2018-03-19T23:50:32.978Z,-0.50
2018-03-19T23:53:00.473Z,-0.50
2018-03-19T23:55:27.868Z,-0.50
2018-03-19T23:57:55.355Z,-0.50
