createdAt,value
2022-10-17T00:00:36.004Z,97370.38
2022-10-17T00:03:02.396Z,97378.34
2022-10-17T00:05:28.870Z,97375.91
2022-10-17T00:07:55.341Z,97380.63
2022-10-17T00:10:21.953Z,97379.19
2022-10-17T00:12:48.398Z,97374.50
2022-10-17T00:15:16.090Z,97375.50
2022-10-17T00:17:42.743Z,97374.69
2022-10-17T00:20:09.680Z,97378.13
2022-10-17T00:25:07.679Z,97373.03
2022-10-17T00:27:37.803Z,97384.47
2022-10-17T00:30:04.779Z,97379.28
2022-10-17T00:32:31.435Z,97378.25
2022-10-17T00:34:58.555Z,97375.38
2022-10-17T00:37:25.172Z,97384.38
2022-10-17T00:39:51.708Z,97376.22
2022-10-17T00:42:18.183Z,97375.44
2022-10-17T00:44:47.469Z,97388.53
2022-10-17T00:47:14.924Z,97385.22
2022-10-17T00:49:41.401Z,97397.06
2022-10-17T00:52:09.089Z,97383.97
2022-10-17T00:54:37.007Z,97392.16
2022-10-17T00:57:03.557Z,97383.59
2022-10-17T00:59:30.149Z,97386.50
2022-10-17T01:02:02.623Z,97388.50
2022-10-17T01:04:29.052Z,97396.41
2022-10-17T01:06:55.492Z,97393.97
2022-10-17T01:09:21.900Z,97390.88
2022-10-17T01:12:07.291Z,97394.34
2022-10-17T01:14:49.003Z,97397.06
2022-10-17T01:17:28.275Z,97388.47
2022-10-17T01:20:13.579Z,97390.72
2022-10-17T01:22:47.820Z,97403.78
2022-10-17T01:25:26.514Z,97398.25
2022-10-17T01:28:11.268Z,97390.91
2022-10-17T01:30:52.993Z,97387.81
2022-10-17T01:33:22.524Z,97400.31
2022-10-17T01:35:59.402Z,97391.31
2022-10-17T01:38:32.248Z,97395.22
2022-10-17T01:41:11.606Z,97393.53
2022-10-17T01:43:39.764Z,97380.06
2022-10-17T01:46:38.854Z,97387.44
2022-10-17T01:49:05.918Z,97392.84
2022-10-17T01:51:58.865Z,97381.75
2022-10-17T01:54:26.862Z,97386.75
2022-10-17T01:56:57.440Z,97384.91
2022-10-17T01:59:24.805Z,97380.63
2022-10-17T02:01:52.638Z,97381.84
2022-10-17T02:04:19.116Z,97379.81
2022-10-17T02:06:45.591Z,97389.84
2022-10-17T02:09:18.146Z,97374.69
2022-10-17T02:11:45.795Z,97383.09
2022-10-17T02:14:41.821Z,97379.81
2022-10-17T02:17:27.525Z,97382.44
2022-10-17T02:20:00.425Z,97376.94
2022-10-17T02:22:39.067Z,97374.53
2022-10-17T02:25:10.115Z,97384.41
2022-10-17T02:27:42.579Z,97381.88
2022-10-17T02:30:10.982Z,97376.59
2022-10-17T02:32:40.410Z,97379.94
2022-10-17T02:35:07.852Z,97390.38
2022-10-17T02:37:34.407Z,97380.56
2022-10-17T02:40:00.812Z,97380.78
2022-10-17T02:42:27.444Z,97379.97
2022-10-17T02:44:54.124Z,97379.16
2022-10-17T02:47:32.799Z,97377.94
2022-10-17T02:49:59.290Z,97373.47
2022-10-17T02:52:44.644Z,97377.91
2022-10-17T02:55:11.071Z,97375.81
2022-10-17T02:57:38.710Z,97364.38
2022-10-17T03:00:06.424Z,97373.19
2022-10-17T03:02:43.180Z,97376.88
2022-10-17T03:05:10.009Z,97371.19
2022-10-17T03:07:36.534Z,97381.00
2022-10-17T03:10:03.425Z,97376.31
2022-10-17T03:12:30.212Z,97384.03
2022-10-17T03:14:56.926Z,97383.22
2022-10-17T03:17:23.329Z,97377.88
2022-10-17T03:19:49.747Z,97385.25
2022-10-17T03:22:16.185Z,97388.53
2022-10-17T03:24:42.636Z,97383.59
2022-10-17T03:27:09.022Z,97378.09
2022-10-17T03:29:35.441Z,97395.03
2022-10-17T03:32:01.879Z,97385.59
2022-10-17T03:34:28.515Z,97383.06
2022-10-17T03:36:54.902Z,97381.84
2022-10-17T03:39:21.328Z,97401.84
2022-10-17T03:41:47.764Z,97383.22
2022-10-17T03:44:14.270Z,97383.00
2022-10-17T03:46:40.688Z,97394.06
2022-10-17T03:49:07.147Z,97388.53
2022-10-17T03:51:35.032Z,97398.16
2022-10-17T03:54:01.533Z,97393.44
2022-10-17T03:56:27.931Z,97400.38
2022-10-17T03:58:54.887Z,97397.34
2022-10-17T04:01:21.396Z,97398.16
2022-10-17T04:03:54.598Z,97396.47
2022-10-17T04:06:21.342Z,97394.84
2022-10-17T04:08:47.995Z,97400.16
2022-10-17T04:11:15.361Z,97404.88
2022-10-17T04:13:42.268Z,97407.34
2022-10-17T04:16:10.438Z,97404.88
2022-10-17T04:18:36.907Z,97402.66
2022-10-17T04:21:04.326Z,97403.66
2022-10-17T04:23:30.922Z,97414.66
2022-10-17T04:25:57.722Z,97404.56
2022-10-17T04:28:24.556Z,97412.72
2022-10-17T04:30:58.032Z,97412.75
2022-10-17T04:33:24.474Z,97422.81
2022-10-17T04:35:57.226Z,97415.84
2022-10-17T04:38:27.675Z,97408.47
2022-10-17T04:40:56.970Z,97413.41
2022-10-17T04:43:23.433Z,97417.09
2022-10-17T04:45:49.853Z,97423.25
2022-10-17T04:48:16.244Z,97411.75
2022-10-17T04:50:42.683Z,97416.06
2022-10-17T04:53:09.280Z,97413.63
2022-10-17T04:55:39.526Z,97405.91
2022-10-17T04:58:05.958Z,97411.84
2022-10-17T05:00:32.620Z,97413.25
2022-10-17T05:02:59.141Z,97404.94
2022-10-17T05:05:25.615Z,97405.56
2022-10-17T05:07:52.064Z,97405.56
2022-10-17T05:10:18.568Z,97410.00
2022-10-17T05:12:46.504Z,97417.00
2022-10-17T05:15:12.960Z,97419.91
2022-10-17T05:17:39.508Z,97417.81
2022-10-17T05:20:06.399Z,97432.97
2022-10-17T05:22:32.928Z,97443.00
2022-10-17T05:24:59.421Z,97434.63
2022-10-17T05:27:25.866Z,97437.50
2022-10-17T05:29:52.366Z,97437.09
2022-10-17T05:32:18.909Z,97438.72
2022-10-17T05:34:45.343Z,97436.88
2022-10-17T05:37:11.809Z,97427.84
2022-10-17T05:39:38.280Z,97429.66
2022-10-17T05:42:04.673Z,97434.38
2022-10-17T05:44:31.081Z,97434.97
2022-10-17T05:46:57.549Z,97437.03
2022-10-17T05:49:33.265Z,97412.50
2022-10-17T05:52:10.430Z,97422.75
2022-10-17T05:54:36.877Z,97424.38
2022-10-17T05:57:03.362Z,97434.41
2022-10-17T05:59:29.884Z,97434.41
2022-10-17T06:01:56.358Z,97436.25
2022-10-17T06:04:22.934Z,97443.03
2022-10-17T06:06:49.446Z,97448.16
2022-10-17T06:09:15.964Z,97451.63
2022-10-17T06:11:42.378Z,97457.56
2022-10-17T06:14:08.888Z,97458.78
2022-10-17T06:16:35.351Z,97461.69
2022-10-17T06:19:01.879Z,97459.81
2022-10-17T06:21:28.733Z,97461.25
2022-10-17T06:23:55.224Z,97457.31
2022-10-17T06:26:22.072Z,97460.69
2022-10-17T06:28:48.772Z,97470.34
2022-10-17T06:31:16.163Z,97469.28
2022-10-17T06:33:42.600Z,97473.38
2022-10-17T06:36:10.684Z,97467.78
2022-10-17T06:38:37.308Z,97480.66
2022-10-17T06:41:08.632Z,97472.94
2022-10-17T06:43:38.327Z,97474.56
2022-10-17T06:46:04.933Z,97479.47
2022-10-17T06:48:31.501Z,97484.34
2022-10-17T06:51:01.482Z,97491.69
2022-10-17T06:53:32.260Z,97499.84
2022-10-17T06:56:03.296Z,97499.00
2022-10-17T06:58:30.267Z,97502.34
2022-10-17T07:01:03.971Z,97511.78
2022-10-17T07:03:30.494Z,97506.28
2022-10-17T07:05:57.192Z,97511.78
2022-10-17T07:08:23.828Z,97519.78
2022-10-17T07:10:50.626Z,97503.97
2022-10-17T07:13:17.726Z,97507.00
2022-10-17T07:15:44.237Z,97511.00
2022-10-17T07:18:10.698Z,97521.00
2022-10-17T07:20:37.386Z,97522.19
2022-10-17T07:23:04.097Z,97530.56
2022-10-17T07:25:30.670Z,97527.25
2022-10-17T07:27:57.229Z,97531.53
2022-10-17T07:30:23.727Z,97540.28
2022-10-17T07:32:52.715Z,97547.81
2022-10-17T07:35:19.247Z,97543.91
2022-10-17T07:37:45.700Z,97552.00
2022-10-17T07:40:12.201Z,97548.78
2022-10-17T07:45:06.413Z,97547.00
2022-10-17T07:47:35.739Z,97540.47
2022-10-17T07:50:05.678Z,97547.09
2022-10-17T07:52:32.555Z,97540.56
2022-10-17T07:54:59.292Z,97545.66
2022-10-17T07:57:25.839Z,97537.78
2022-10-17T07:59:52.859Z,97534.59
2022-10-17T08:02:23.745Z,97545.28
2022-10-17T08:04:50.535Z,97546.22
2022-10-17T08:07:23.268Z,97543.78
2022-10-17T08:09:53.519Z,97549.75
2022-10-17T08:12:20.240Z,97553.09
2022-10-17T08:14:47.583Z,97549.19
2022-10-17T08:17:14.199Z,97543.31
2022-10-17T08:19:40.631Z,97554.09
2022-10-17T08:22:07.203Z,97549.44
2022-10-17T08:24:33.648Z,97546.06
2022-10-17T08:27:00.750Z,97573.91
2022-10-17T08:29:27.370Z,97561.06
2022-10-17T08:31:58.559Z,97549.94
2022-10-17T08:34:27.502Z,97557.84
2022-10-17T08:36:54.003Z,97556.63
2022-10-17T08:39:20.528Z,97554.31
2022-10-17T08:42:07.296Z,97534.31
2022-10-17T08:44:46.820Z,97536.31
2022-10-17T08:47:14.612Z,97529.88
2022-10-17T08:49:47.789Z,97539.59
2022-10-17T08:52:32.664Z,97535.81
2022-10-17T08:54:59.845Z,97536.38
2022-10-17T08:57:26.535Z,97550.41
2022-10-17T08:59:53.578Z,97553.44
2022-10-17T09:02:20.098Z,97550.66
2022-10-17T09:04:57.471Z,97560.06
2022-10-17T09:07:33.090Z,97571.91
2022-10-17T09:10:18.493Z,97592.19
2022-10-17T09:12:49.090Z,97585.13
2022-10-17T09:15:31.207Z,97590.47
2022-10-17T09:18:24.200Z,97582.19
2022-10-17T09:20:54.756Z,97580.78
2022-10-17T09:23:21.475Z,97574.66
2022-10-17T09:25:48.772Z,97570.34
2022-10-17T09:28:17.745Z,97568.03
2022-10-17T09:30:45.623Z,97583.53
2022-10-17T09:33:35.165Z,97595.66
2022-10-17T09:36:10.758Z,97600.66
2022-10-17T09:38:39.447Z,97597.81
2022-10-17T09:41:19.935Z,97596.75
2022-10-17T09:43:52.962Z,97589.06
2022-10-17T09:46:19.438Z,97596.28
2022-10-17T09:48:53.259Z,97600.38
2022-10-17T09:51:26.171Z,97586.00
2022-10-17T09:53:57.336Z,97592.44
2022-10-17T09:56:23.957Z,97585.56
2022-10-17T09:58:53.030Z,97596.09
2022-10-17T10:01:24.512Z,97588.44
2022-10-17T10:04:10.107Z,97603.03
2022-10-17T10:06:37.152Z,97606.47
2022-10-17T10:09:05.667Z,97625.69
2022-10-17T10:11:51.533Z,97635.72
2022-10-17T10:14:22.826Z,97631.91
2022-10-17T10:16:50.017Z,97627.53
2022-10-17T10:19:33.786Z,97636.09
2022-10-17T10:22:02.009Z,97633.63
2022-10-17T10:24:30.999Z,97633.44
2022-10-17T10:27:00.831Z,97630.88
2022-10-17T10:29:59.976Z,97646.28
2022-10-17T10:32:28.218Z,97630.38
2022-10-17T10:34:59.320Z,97628.53
2022-10-17T10:37:27.087Z,97623.09
2022-10-17T10:39:53.777Z,97630.50
2022-10-17T10:42:22.575Z,97622.22
2022-10-17T10:44:49.192Z,97635.88
2022-10-17T10:47:17.040Z,97652.75
2022-10-17T10:49:44.037Z,97625.41
2022-10-17T10:52:15.089Z,97646.75
2022-10-17T10:54:44.111Z,97616.59
2022-10-17T10:57:11.269Z,97616.41
2022-10-17T10:59:40.310Z,97638.78
2022-10-17T11:02:19.043Z,97633.78
2022-10-17T11:04:50.987Z,97636.75
2022-10-17T11:07:40.932Z,97650.88
2022-10-17T11:10:19.844Z,97660.31
2022-10-17T11:12:51.933Z,97656.00
2022-10-17T11:15:18.768Z,97650.31
2022-10-17T11:17:58.360Z,97639.53
2022-10-17T11:20:30.218Z,97660.56
2022-10-17T11:23:12.487Z,97664.78
2022-10-17T11:25:39.139Z,97661.00
2022-10-17T11:28:12.108Z,97672.66
2022-10-17T11:33:25.188Z,97656.09
2022-10-17T11:35:52.176Z,97659.53
2022-10-17T11:38:32.454Z,97669.00
2022-10-17T11:40:59.717Z,97666.25
2022-10-17T11:43:31.588Z,97661.44
2022-10-17T11:46:12.526Z,97661.69
2022-10-17T11:48:48.550Z,97679.59
2022-10-17T11:54:04.921Z,97684.06
2022-10-17T11:56:43.757Z,97697.25
2022-10-17T11:59:10.301Z,97709.19
2022-10-17T12:01:47.949Z,97705.22
2022-10-17T12:04:23.680Z,97694.91
2022-10-17T12:06:53.413Z,97695.34
2022-10-17T12:09:30.400Z,97691.75
2022-10-17T12:11:58.286Z,97678.81
2022-10-17T12:14:35.565Z,97686.47
2022-10-17T12:17:02.387Z,97686.63
2022-10-17T12:19:30.933Z,97685.41
2022-10-17T12:22:17.896Z,97683.50
2022-10-17T12:24:45.245Z,97694.06
2022-10-17T12:27:29.566Z,97692.09
2022-10-17T12:30:00.424Z,97682.06
2022-10-17T12:32:30.321Z,97679.97
2022-10-17T12:35:03.201Z,97685.53
2022-10-17T12:37:41.871Z,97687.16
2022-10-17T12:40:27.208Z,97681.97
2022-10-17T12:42:53.708Z,97678.31
2022-10-17T12:45:38.918Z,97690.53
2022-10-17T12:48:08.856Z,97685.03
2022-10-17T12:50:58.357Z,97688.97
2022-10-17T12:53:54.255Z,97692.34
2022-10-17T12:56:22.651Z,97686.63
2022-10-17T12:58:49.929Z,97675.59
2022-10-17T13:01:24.798Z,97693.66
2022-10-17T13:03:52.680Z,97689.97
2022-10-17T13:06:20.858Z,97686.66
2022-10-17T13:08:50.918Z,97694.38
2022-10-17T13:11:22.820Z,97697.78
2022-10-17T13:13:50.070Z,97700.91
2022-10-17T13:16:28.997Z,97707.53
2022-10-17T13:18:55.579Z,97702.16
2022-10-17T13:21:22.280Z,97710.97
2022-10-17T13:23:51.175Z,97712.19
2022-10-17T13:26:21.908Z,97725.59
2022-10-17T13:29:01.861Z,97714.47
2022-10-17T13:31:30.074Z,97710.97
2022-10-17T13:33:57.693Z,97723.66
2022-10-17T13:36:24.238Z,97727.81
2022-10-17T13:38:50.740Z,97723.75
2022-10-17T13:41:34.754Z,97721.31
2022-10-17T13:44:03.412Z,97721.47
2022-10-17T13:46:39.555Z,97730.91
2022-10-17T13:49:18.718Z,97748.16
2022-10-17T13:51:50.215Z,97752.66
2022-10-17T13:54:27.776Z,97747.72
2022-10-17T13:56:57.797Z,97756.38
2022-10-17T13:59:25.316Z,97752.69
2022-10-17T14:01:52.293Z,97756.44
2022-10-17T14:04:20.400Z,97759.13
2022-10-17T14:06:49.519Z,97769.03
2022-10-17T14:09:18.762Z,97757.59
2022-10-17T14:11:45.283Z,97764.72
2022-10-17T14:14:19.321Z,97767.16
2022-10-17T14:16:45.972Z,97777.06
2022-10-17T14:19:24.505Z,97772.50
2022-10-17T14:21:53.423Z,97777.50
2022-10-17T14:24:19.861Z,97771.41
2022-10-17T14:26:58.792Z,97779.22
2022-10-17T14:29:29.412Z,97771.41
2022-10-17T14:32:00.097Z,97777.56
2022-10-17T14:34:34.398Z,97791.56
2022-10-17T14:37:00.851Z,97788.47
2022-10-17T14:39:27.639Z,97777.75
2022-10-17T14:41:54.097Z,97777.06
2022-10-17T14:44:23.525Z,97783.38
2022-10-17T14:46:52.024Z,97779.28
2022-10-17T14:49:34.550Z,97788.84
2022-10-17T14:52:13.390Z,97784.84
2022-10-17T14:54:44.381Z,97796.03
2022-10-17T14:57:18.241Z,97787.41
2022-10-17T14:59:59.915Z,97786.00
2022-10-17T15:02:27.345Z,97790.47
2022-10-17T15:04:53.979Z,97788.38
2022-10-17T15:07:21.339Z,97790.47
2022-10-17T15:09:48.488Z,97799.19
2022-10-17T15:12:22.381Z,97791.72
2022-10-17T15:14:48.976Z,97803.50
2022-10-17T15:17:20.762Z,97802.72
2022-10-17T15:19:47.718Z,97805.50
2022-10-17T15:22:16.206Z,97808.44
2022-10-17T15:24:42.773Z,97813.19
2022-10-17T15:27:15.371Z,97821.88
2022-10-17T15:29:41.848Z,97819.13
2022-10-17T15:32:08.495Z,97821.47
2022-10-17T15:34:34.929Z,97830.41
2022-10-17T15:37:01.382Z,97825.50
2022-10-17T15:39:27.832Z,97824.47
2022-10-17T15:41:54.258Z,97833.59
2022-10-17T15:44:20.688Z,97826.13
2022-10-17T15:46:47.124Z,97834.16
2022-10-17T15:49:14.357Z,97829.25
2022-10-17T15:51:40.946Z,97833.84
2022-10-17T15:54:07.548Z,97843.50
2022-10-17T15:56:40.828Z,97849.75
2022-10-17T15:59:08.686Z,97846.94
2022-10-17T16:01:35.147Z,97845.34
2022-10-17T16:04:01.697Z,97848.69
2022-10-17T16:06:28.458Z,97855.06
2022-10-17T16:08:54.951Z,97854.63
2022-10-17T16:11:24.358Z,97851.81
2022-10-17T16:13:51.358Z,97846.53
2022-10-17T16:16:17.820Z,97850.53
2022-10-17T16:18:44.245Z,97856.16
2022-10-17T16:21:14.576Z,97847.16
2022-10-17T16:23:41.175Z,97846.09
2022-10-17T16:26:07.676Z,97859.91
2022-10-17T16:28:34.304Z,97871.50
2022-10-17T16:31:00.889Z,97884.72
2022-10-17T16:33:27.315Z,97889.22
2022-10-17T16:35:53.806Z,97894.16
2022-10-17T16:38:20.244Z,97898.91
2022-10-17T16:40:46.682Z,97897.28
2022-10-17T16:43:13.258Z,97897.56
2022-10-17T16:45:39.794Z,97906.44
2022-10-17T16:48:06.329Z,97905.06
2022-10-17T16:50:35.582Z,97908.78
2022-10-17T16:53:03.912Z,97909.25
2022-10-17T16:55:30.377Z,97904.78
2022-10-17T16:57:57.010Z,97911.81
2022-10-17T17:00:23.528Z,97913.94
2022-10-17T17:02:50.023Z,97911.88
2022-10-17T17:05:16.504Z,97917.63
2022-10-17T17:07:42.956Z,97920.69
2022-10-17T17:10:09.523Z,97920.09
2022-10-17T17:12:36.174Z,97914.78
2022-10-17T17:15:03.304Z,97918.50
2022-10-17T17:17:48.349Z,97924.00
2022-10-17T17:20:16.192Z,97922.19
2022-10-17T17:22:42.815Z,97918.09
2022-10-17T17:25:09.386Z,97919.97
2022-10-17T17:27:35.855Z,97919.31
2022-10-17T17:30:02.259Z,97916.69
2022-10-17T17:32:28.684Z,97922.25
2022-10-17T17:34:55.145Z,97926.38
2022-10-17T17:37:21.571Z,97930.88
2022-10-17T17:39:48.068Z,97941.97
2022-10-17T17:42:14.571Z,97929.88
2022-10-17T17:44:41.019Z,97915.75
2022-10-17T17:47:07.911Z,97906.09
2022-10-17T17:49:34.332Z,97916.78
2022-10-17T17:52:00.843Z,97921.09
2022-10-17T17:54:27.267Z,97918.22
2022-10-17T17:56:53.698Z,97922.75
2022-10-17T17:59:20.137Z,97931.16
2022-10-17T18:01:46.737Z,97933.63
2022-10-17T18:04:13.176Z,97933.41
2022-10-17T18:06:40.137Z,97937.53
2022-10-17T18:09:07.074Z,97945.72
2022-10-17T18:11:33.650Z,97953.53
2022-10-17T18:14:01.077Z,97960.06
2022-10-17T18:16:27.954Z,97951.66
2022-10-17T18:18:54.413Z,97970.13
2022-10-17T18:21:21.001Z,97973.59
2022-10-17T18:23:48.252Z,97963.13
2022-10-17T18:26:15.015Z,97971.34
2022-10-17T18:31:15.299Z,97981.00
2022-10-17T18:33:42.940Z,97977.31
2022-10-17T18:36:10.341Z,97979.75
2022-10-17T18:38:37.370Z,97978.75
2022-10-17T18:41:17.420Z,97983.88
2022-10-17T18:43:45.108Z,97985.91
2022-10-17T18:46:15.613Z,97976.06
2022-10-17T18:48:44.587Z,97983.03
2022-10-17T18:51:11.299Z,97968.03
2022-10-17T18:53:41.776Z,97972.13
2022-10-17T18:56:08.534Z,97971.94
2022-10-17T18:58:35.087Z,97977.22
2022-10-17T19:01:05.666Z,97978.84
2022-10-17T19:03:32.515Z,97979.28
2022-10-17T19:06:02.468Z,97982.94
2022-10-17T19:08:29.142Z,97983.34
2022-10-17T19:10:55.708Z,97985.19
2022-10-17T19:13:22.170Z,97983.75
2022-10-17T19:15:48.679Z,97982.75
2022-10-17T19:18:15.142Z,97986.16
2022-10-17T19:20:41.712Z,97992.28
2022-10-17T19:23:08.379Z,97988.38
2022-10-17T19:25:34.960Z,97994.47
2022-10-17T19:28:01.536Z,97999.38
2022-10-17T19:30:28.078Z,97995.09
2022-10-17T19:32:54.619Z,98001.63
2022-10-17T19:35:21.125Z,97996.31
2022-10-17T19:37:47.587Z,98002.03
2022-10-17T19:40:14.441Z,98002.44
2022-10-17T19:42:41.011Z,98002.81
2022-10-17T19:45:08.326Z,98010.56
2022-10-17T19:47:35.039Z,98010.97
2022-10-17T19:50:01.623Z,98010.34
2022-10-17T19:52:28.481Z,98008.69
2022-10-17T19:54:55.162Z,98008.50
2022-10-17T19:57:21.718Z,98008.06
2022-10-17T19:59:50.237Z,98009.72
2022-10-17T20:02:19.048Z,98013.41
2022-10-17T20:04:54.592Z,98021.56
2022-10-17T20:07:32.124Z,98026.91
2022-10-17T20:09:58.739Z,98027.72
2022-10-17T20:12:25.273Z,98024.84
2022-10-17T20:14:51.855Z,98033.66
2022-10-17T20:17:18.344Z,98037.34
2022-10-17T20:19:45.004Z,98041.63
2022-10-17T20:22:11.510Z,98040.00
2022-10-17T20:24:38.202Z,98043.69
2022-10-17T20:27:04.703Z,98041.22
2022-10-17T20:29:31.274Z,98043.69
2022-10-17T20:31:57.894Z,98043.69
2022-10-17T20:34:24.438Z,98050.63
2022-10-17T20:36:51.153Z,98054.31
2022-10-17T20:39:18.579Z,98051.47
2022-10-17T20:41:45.314Z,98056.78
2022-10-17T20:44:12.118Z,98058.00
2022-10-17T20:46:44.677Z,98062.03
2022-10-17T20:49:16.156Z,98054.03
2022-10-17T20:51:42.730Z,98058.91
2022-10-17T20:54:09.340Z,98059.31
2022-10-17T20:56:35.985Z,98066.03
2022-10-17T20:59:04.228Z,98072.34
2022-10-17T21:01:31.459Z,98061.47
2022-10-17T21:04:06.113Z,98064.34
2022-10-17T21:06:42.734Z,98063.50
2022-10-17T21:09:09.457Z,98061.00
2022-10-17T21:11:36.150Z,98056.81
2022-10-17T21:14:04.342Z,98051.06
2022-10-17T21:16:31.616Z,98045.97
2022-10-17T21:18:58.216Z,98040.41
2022-10-17T21:21:26.887Z,98040.75
2022-10-17T21:23:54.735Z,98050.13
2022-10-17T21:26:21.387Z,98056.00
2022-10-17T21:28:48.370Z,98053.53
2022-10-17T21:31:16.074Z,98047.59
2022-10-17T21:33:43.549Z,98049.22
2022-10-17T21:36:10.264Z,98051.66
2022-10-17T21:38:37.527Z,98042.66
2022-10-17T21:41:04.694Z,98046.34
2022-10-17T21:43:31.543Z,98053.84
2022-10-17T21:46:01.092Z,98052.38
2022-10-17T21:48:27.646Z,98056.06
2022-10-17T21:50:58.314Z,98062.13
2022-10-17T21:53:24.780Z,98062.53
2022-10-17T21:55:51.209Z,98061.69
2022-10-17T21:58:17.712Z,98063.06
2022-10-17T22:00:44.185Z,98063.63
2022-10-17T22:03:12.827Z,98069.34
2022-10-17T22:05:39.296Z,98061.38
2022-10-17T22:08:05.783Z,98069.34
2022-10-17T22:10:32.246Z,98068.50
2022-10-17T22:12:58.705Z,98066.88
2022-10-17T22:15:25.151Z,98067.25
2022-10-17T22:17:51.652Z,98065.59
2022-10-17T22:20:18.158Z,98066.81
2022-10-17T22:22:44.606Z,98070.28
2022-10-17T22:25:11.145Z,98075.59
2022-10-17T22:27:37.598Z,98081.91
2022-10-17T22:30:04.683Z,98083.56
2022-10-17T22:32:31.243Z,98075.78
2022-10-17T22:34:57.685Z,98083.91
2022-10-17T22:37:24.151Z,98080.63
2022-10-17T22:39:50.659Z,98077.78
2022-10-17T22:42:17.178Z,98082.75
2022-10-17T22:44:44.352Z,98085.59
2022-10-17T22:47:10.916Z,98088.41
2022-10-17T22:49:37.512Z,98081.81
2022-10-17T22:52:04.161Z,98073.22
2022-10-17T22:54:30.670Z,98078.53
2022-10-17T22:56:57.414Z,98078.91
2022-10-17T22:59:23.926Z,98082.56
2022-10-17T23:01:50.619Z,98082.94
2022-10-17T23:04:17.532Z,98085.59
2022-10-17T23:06:44.202Z,98072.34
2022-10-17T23:09:12.098Z,98076.81
2022-10-17T23:11:38.688Z,98082.31
2022-10-17T23:14:05.687Z,98080.84
2022-10-17T23:16:32.287Z,98084.31
2022-10-17T23:18:58.793Z,98083.34
2022-10-17T23:21:25.319Z,98086.97
2022-10-17T23:23:51.809Z,98083.50
2022-10-17T23:26:18.353Z,98086.34
2022-10-17T23:28:44.986Z,98083.69
2022-10-17T23:31:18.665Z,98085.44
2022-10-17T23:33:45.855Z,98084.44
2022-10-17T23:36:13.164Z,98084.25
2022-10-17T23:38:40.507Z,98087.34
2022-10-17T23:41:07.208Z,98076.28
2022-10-17T23:43:34.363Z,98075.66
2022-10-17T23:46:01.440Z,98076.22
2022-10-17T23:48:28.109Z,98080.69
2022-10-17T23:50:55.972Z,98078.84
2022-10-17T23:53:23.022Z,98072.72
2022-10-17T23:55:49.842Z,98067.22
2022-10-17T23:58:16.400Z,98077.03
