createdAt,value
2018-12-22T00:00:47.593Z,994.00
2018-12-22T00:01:47.359Z,993.94
2018-12-22T00:02:47.333Z,993.91
2018-12-22T00:03:47.351Z,993.90
2018-12-22T00:04:47.384Z,993.87
2018-12-22T00:05:47.351Z,993.99
2018-12-22T00:06:47.280Z,993.99
2018-12-22T00:07:47.322Z,993.95
2018-12-22T00:08:47.297Z,993.93
2018-12-22T00:09:47.294Z,993.98
2018-12-22T00:10:47.227Z,994.00
2018-12-22T00:11:47.252Z,994.02
2018-12-22T00:12:47.270Z,993.99
2018-12-22T00:13:47.244Z,993.95
2018-12-22T00:14:47.912Z,993.99
2018-12-22T00:15:47.282Z,994.08
2018-12-22T00:16:47.822Z,994.11
2018-12-22T00:17:47.162Z,994.15
2018-12-22T00:18:47.181Z,994.08
2018-12-22T00:19:47.182Z,994.10
2018-12-22T00:20:47.255Z,994.11
2018-12-22T00:21:47.111Z,994.10
2018-12-22T00:22:47.160Z,994.14
2018-12-22T00:23:47.075Z,994.14
2018-12-22T00:24:47.123Z,994.01
2018-12-22T00:25:47.159Z,994.00
2018-12-22T00:26:47.115Z,994.03
2018-12-22T00:27:47.060Z,994.07
2018-12-22T00:28:47.822Z,994.08
2018-12-22T00:29:47.049Z,994.10
2018-12-22T00:30:47.036Z,994.03
2018-12-22T00:31:47.103Z,994.14
2018-12-22T00:32:47.020Z,994.18
2018-12-22T00:33:47.013Z,994.16
2018-12-22T00:34:47.007Z,994.17
2018-12-22T00:35:47.011Z,994.21
2018-12-22T00:36:47.014Z,994.16
2018-12-22T00:37:46.968Z,994.20
2018-12-22T00:38:47.022Z,994.28
2018-12-22T00:39:46.988Z,994.28
2018-12-22T00:40:46.910Z,994.25
2018-12-22T00:41:47.041Z,994.24
2018-12-22T00:42:48.273Z,994.23
2018-12-22T00:43:47.055Z,994.25
2018-12-22T00:44:47.016Z,994.32
2018-12-22T00:45:47.829Z,994.43
2018-12-22T00:46:46.889Z,994.37
2018-12-22T00:47:48.146Z,994.35
2018-12-22T00:48:46.870Z,994.41
2018-12-22T00:49:46.870Z,994.46
2018-12-22T00:50:47.139Z,994.52
2018-12-22T00:51:46.819Z,994.49
2018-12-22T00:52:46.816Z,994.45
2018-12-22T00:53:46.812Z,994.49
2018-12-22T00:54:46.821Z,994.54
2018-12-22T00:55:47.397Z,994.50
2018-12-22T00:56:46.778Z,994.49
2018-12-22T00:57:46.744Z,994.47
2018-12-22T00:58:46.732Z,994.55
2018-12-22T00:59:47.437Z,994.66
2018-12-22T01:00:46.906Z,994.62
2018-12-22T01:01:46.722Z,994.68
2018-12-22T01:02:46.717Z,994.68
2018-12-22T01:03:46.692Z,994.67
2018-12-22T01:04:46.682Z,994.78
2018-12-22T01:05:46.989Z,994.75
2018-12-22T01:06:46.685Z,994.77
2018-12-22T01:07:46.713Z,994.87
2018-12-22T01:08:46.637Z,994.93
2018-12-22T01:09:46.623Z,994.90
2018-12-22T01:10:46.779Z,994.90
2018-12-22T01:11:46.634Z,995.07
2018-12-22T01:12:46.637Z,995.13
2018-12-22T01:13:46.585Z,994.94
2018-12-22T01:14:47.332Z,995.02
2018-12-22T01:15:46.646Z,995.13
2018-12-22T01:16:46.787Z,995.05
2018-12-22T01:17:46.766Z,995.13
2018-12-22T01:18:46.640Z,995.20
2018-12-22T01:19:46.542Z,995.20
2018-12-22T01:20:47.333Z,995.16
2018-12-22T01:21:46.512Z,995.00
2018-12-22T01:22:46.549Z,995.21
2018-12-22T01:23:47.334Z,995.14
2018-12-22T01:24:46.590Z,995.13
2018-12-22T01:25:46.481Z,995.11
2018-12-22T01:26:46.527Z,995.07
2018-12-22T01:27:46.478Z,995.18
2018-12-22T01:28:46.524Z,995.21
2018-12-22T01:29:46.402Z,995.16
2018-12-22T01:30:46.482Z,995.17
2018-12-22T01:31:46.411Z,995.09
2018-12-22T01:32:46.400Z,995.11
2018-12-22T01:33:47.838Z,995.09
2018-12-22T01:34:46.365Z,995.12
2018-12-22T01:35:46.970Z,995.06
2018-12-22T01:36:47.336Z,995.13
2018-12-22T01:37:46.329Z,995.23
2018-12-22T01:38:46.318Z,995.21
2018-12-22T01:39:46.722Z,995.14
2018-12-22T01:40:46.316Z,995.25
2018-12-22T01:41:46.942Z,995.12
2018-12-22T01:42:46.269Z,995.26
2018-12-22T01:43:46.307Z,995.30
2018-12-22T01:44:46.368Z,995.22
2018-12-22T01:45:46.276Z,995.23
2018-12-22T01:46:46.225Z,995.22
2018-12-22T01:47:46.843Z,995.24
2018-12-22T01:48:46.293Z,995.31
2018-12-22T01:49:46.366Z,995.35
2018-12-22T01:50:46.201Z,995.28
2018-12-22T01:51:46.225Z,995.28
2018-12-22T01:52:46.223Z,995.34
2018-12-22T01:53:46.268Z,995.41
2018-12-22T01:54:46.175Z,995.29
2018-12-22T01:55:46.385Z,995.19
2018-12-22T01:56:46.156Z,995.40
2018-12-22T01:57:46.098Z,995.40
2018-12-22T01:58:47.935Z,995.41
2018-12-22T01:59:46.104Z,995.41
2018-12-22T02:00:46.105Z,995.40
2018-12-22T02:01:46.092Z,995.40
2018-12-22T02:02:46.040Z,995.46
2018-12-22T02:03:46.110Z,995.48
2018-12-22T02:04:46.039Z,995.59
2018-12-22T02:05:46.012Z,995.60
2018-12-22T02:06:46.033Z,995.49
2018-12-22T02:07:46.013Z,995.66
2018-12-22T02:08:46.002Z,995.60
2018-12-22T02:09:46.005Z,995.57
2018-12-22T02:10:46.039Z,995.70
2018-12-22T02:11:45.973Z,995.71
2018-12-22T02:12:45.963Z,995.68
2018-12-22T02:13:45.919Z,995.75
2018-12-22T02:14:45.949Z,995.86
2018-12-22T02:15:45.954Z,995.72
2018-12-22T02:16:45.912Z,995.61
2018-12-22T02:17:45.891Z,995.81
2018-12-22T02:18:45.880Z,995.76
2018-12-22T02:19:45.856Z,995.70
2018-12-22T02:20:45.890Z,995.68
2018-12-22T02:21:45.822Z,995.66
2018-12-22T02:22:45.826Z,995.72
2018-12-22T02:23:45.867Z,995.64
2018-12-22T02:24:45.838Z,995.75
2018-12-22T02:25:45.858Z,995.76
2018-12-22T02:26:45.816Z,995.79
2018-12-22T02:27:45.785Z,995.69
2018-12-22T02:28:45.804Z,995.72
2018-12-22T02:29:45.769Z,995.76
2018-12-22T02:30:45.776Z,995.69
2018-12-22T02:31:45.743Z,995.74
2018-12-22T02:32:45.761Z,995.80
2018-12-22T02:33:45.744Z,995.79
2018-12-22T02:34:45.728Z,995.86
2018-12-22T02:35:45.714Z,995.74
2018-12-22T02:36:45.731Z,995.78
2018-12-22T02:37:45.717Z,995.81
2018-12-22T02:38:45.821Z,995.77
2018-12-22T02:39:45.662Z,995.87
2018-12-22T02:40:45.705Z,995.99
2018-12-22T02:41:45.630Z,995.90
2018-12-22T02:42:45.719Z,995.87
2018-12-22T02:43:45.648Z,995.81
2018-12-22T02:44:45.594Z,995.79
2018-12-22T02:45:45.633Z,995.92
2018-12-22T02:46:45.616Z,995.82
2018-12-22T02:47:45.604Z,995.90
2018-12-22T02:48:45.603Z,995.89
2018-12-22T02:49:45.576Z,995.97
2018-12-22T02:50:45.552Z,995.95
2018-12-22T02:51:45.575Z,995.99
2018-12-22T02:52:45.562Z,996.01
2018-12-22T02:53:45.507Z,995.92
2018-12-22T02:54:45.506Z,996.06
2018-12-22T02:55:45.480Z,995.92
2018-12-22T02:56:45.509Z,996.00
2018-12-22T02:57:45.477Z,996.07
2018-12-22T02:58:45.491Z,995.94
2018-12-22T02:59:45.437Z,996.01
2018-12-22T03:00:45.463Z,996.08
2018-12-22T03:01:45.573Z,995.92
2018-12-22T03:02:45.419Z,996.04
2018-12-22T03:03:45.431Z,996.06
2018-12-22T03:04:45.401Z,996.10
2018-12-22T03:05:45.365Z,996.09
2018-12-22T03:06:45.369Z,996.03
2018-12-22T03:07:45.405Z,995.98
2018-12-22T03:08:45.381Z,996.05
2018-12-22T03:09:45.399Z,996.04
2018-12-22T03:10:45.338Z,996.13
2018-12-22T03:11:45.337Z,996.11
2018-12-22T03:12:45.334Z,996.08
2018-12-22T03:13:45.308Z,996.15
2018-12-22T03:14:45.303Z,996.17
2018-12-22T03:15:45.328Z,996.17
2018-12-22T03:16:45.273Z,996.23
2018-12-22T03:17:45.281Z,996.31
2018-12-22T03:18:45.277Z,996.12
2018-12-22T03:19:45.240Z,996.20
2018-12-22T03:20:45.254Z,996.17
2018-12-22T03:21:45.249Z,996.04
2018-12-22T03:22:45.198Z,996.14
2018-12-22T03:23:45.202Z,996.22
2018-12-22T03:24:45.193Z,996.33
2018-12-22T03:25:45.243Z,996.37
2018-12-22T03:26:45.189Z,996.35
2018-12-22T03:27:45.167Z,996.39
2018-12-22T03:28:45.177Z,996.41
2018-12-22T03:29:45.137Z,996.40
2018-12-22T03:30:45.147Z,996.38
2018-12-22T03:31:45.134Z,996.46
2018-12-22T03:32:45.115Z,996.51
2018-12-22T03:33:45.101Z,996.52
2018-12-22T03:34:45.097Z,996.62
2018-12-22T03:35:45.091Z,996.47
2018-12-22T03:36:45.082Z,996.52
2018-12-22T03:37:45.051Z,996.59
2018-12-22T03:38:45.053Z,996.51
2018-12-22T03:39:45.032Z,996.43
2018-12-22T03:40:45.064Z,996.42
2018-12-22T03:41:45.038Z,996.56
2018-12-22T03:42:44.998Z,996.60
2018-12-22T03:43:44.988Z,996.62
2018-12-22T03:44:44.986Z,996.44
2018-12-22T03:45:44.968Z,996.58
2018-12-22T03:46:44.973Z,996.57
2018-12-22T03:47:44.993Z,996.54
2018-12-22T03:48:44.937Z,996.53
2018-12-22T03:49:44.930Z,996.50
2018-12-22T03:50:44.962Z,996.62
2018-12-22T03:51:44.917Z,996.59
2018-12-22T03:52:44.893Z,996.58
2018-12-22T03:53:44.945Z,996.57
2018-12-22T03:54:44.898Z,996.70
2018-12-22T03:55:44.878Z,996.67
2018-12-22T03:56:44.889Z,996.63
2018-12-22T03:57:44.837Z,996.65
2018-12-22T03:58:44.827Z,996.63
2018-12-22T03:59:44.837Z,996.66
2018-12-22T04:00:44.814Z,996.73
2018-12-22T04:01:44.809Z,996.67
2018-12-22T04:02:44.925Z,996.72
2018-12-22T04:03:44.787Z,996.76
2018-12-22T04:04:44.790Z,996.74
2018-12-22T04:05:44.774Z,996.77
2018-12-22T04:06:44.760Z,996.81
2018-12-22T04:07:44.771Z,996.85
2018-12-22T04:08:44.733Z,996.81
2018-12-22T04:09:44.832Z,996.76
2018-12-22T04:10:44.712Z,996.86
2018-12-22T04:11:44.743Z,996.83
2018-12-22T04:12:44.738Z,996.87
2018-12-22T04:13:44.696Z,996.84
2018-12-22T04:14:44.810Z,996.82
2018-12-22T04:15:44.648Z,996.87
2018-12-22T04:16:44.653Z,996.90
2018-12-22T04:17:44.666Z,996.83
2018-12-22T04:18:44.629Z,996.85
2018-12-22T04:19:44.657Z,996.90
2018-12-22T04:20:44.597Z,996.88
2018-12-22T04:21:44.641Z,996.94
2018-12-22T04:22:44.609Z,996.96
2018-12-22T04:23:44.605Z,996.89
2018-12-22T04:24:44.578Z,997.02
2018-12-22T04:25:44.666Z,997.00
2018-12-22T04:26:44.540Z,997.03
2018-12-22T04:27:44.562Z,996.89
2018-12-22T04:28:44.551Z,997.04
2018-12-22T04:29:44.523Z,996.93
2018-12-22T04:30:44.528Z,996.97
2018-12-22T04:31:44.517Z,996.96
2018-12-22T04:32:44.473Z,997.06
2018-12-22T04:33:44.481Z,996.99
2018-12-22T04:34:44.437Z,997.02
2018-12-22T04:35:44.429Z,996.89
2018-12-22T04:36:44.459Z,996.96
2018-12-22T04:37:44.437Z,996.94
2018-12-22T04:38:44.437Z,996.92
2018-12-22T04:39:44.400Z,997.03
2018-12-22T04:40:44.391Z,996.95
2018-12-22T04:41:44.412Z,997.05
2018-12-22T04:42:44.380Z,997.07
2018-12-22T04:43:44.411Z,997.09
2018-12-22T04:44:44.356Z,997.12
2018-12-22T04:45:44.410Z,997.02
2018-12-22T04:46:44.322Z,997.13
2018-12-22T04:47:44.377Z,997.18
2018-12-22T04:48:44.313Z,997.19
2018-12-22T04:49:44.314Z,997.22
2018-12-22T04:50:44.324Z,997.24
2018-12-22T04:51:44.334Z,997.22
2018-12-22T04:52:44.295Z,997.15
2018-12-22T04:53:44.269Z,997.25
2018-12-22T04:54:44.233Z,997.25
2018-12-22T04:55:44.259Z,997.25
2018-12-22T04:56:44.225Z,997.26
2018-12-22T04:57:44.227Z,997.26
2018-12-22T04:58:44.221Z,997.23
2018-12-22T04:59:44.232Z,997.24
2018-12-22T05:00:44.189Z,997.23
2018-12-22T05:01:44.191Z,997.26
2018-12-22T05:02:44.245Z,997.30
2018-12-22T05:03:44.157Z,997.33
2018-12-22T05:04:44.186Z,997.29
2018-12-22T05:05:44.127Z,997.26
2018-12-22T05:06:44.134Z,997.31
2018-12-22T05:07:44.102Z,997.29
2018-12-22T05:08:44.099Z,997.30
2018-12-22T05:09:44.091Z,997.29
2018-12-22T05:10:44.115Z,997.31
2018-12-22T05:11:44.075Z,997.36
2018-12-22T05:12:44.052Z,997.30
2018-12-22T05:13:44.036Z,997.40
2018-12-22T05:14:44.020Z,997.38
2018-12-22T05:15:44.064Z,997.39
2018-12-22T05:16:44.012Z,997.39
2018-12-22T05:17:44.018Z,997.40
2018-12-22T05:18:43.986Z,997.42
2018-12-22T05:19:44.015Z,997.41
2018-12-22T05:20:43.969Z,997.43
2018-12-22T05:21:43.962Z,997.48
2018-12-22T05:22:43.945Z,997.49
2018-12-22T05:23:43.949Z,997.49
2018-12-22T05:24:43.950Z,997.46
2018-12-22T05:25:43.946Z,997.46
2018-12-22T05:26:43.922Z,997.45
2018-12-22T05:27:43.893Z,997.42
2018-12-22T05:28:43.898Z,997.46
2018-12-22T05:29:51.590Z,997.53
2018-12-22T05:30:44.888Z,997.48
2018-12-22T05:31:43.893Z,997.46
2018-12-22T05:32:43.906Z,997.54
2018-12-22T05:33:43.850Z,997.50
2018-12-22T05:34:44.380Z,997.55
2018-12-22T05:35:43.814Z,997.56
2018-12-22T05:36:43.802Z,997.61
2018-12-22T05:37:43.971Z,997.58
2018-12-22T05:38:52.480Z,997.65
2018-12-22T05:39:43.774Z,997.61
2018-12-22T05:40:43.782Z,997.63
2018-12-22T05:41:43.779Z,997.56
2018-12-22T05:42:43.742Z,997.65
2018-12-22T05:43:43.791Z,997.66
2018-12-22T05:44:53.046Z,997.69
2018-12-22T05:45:53.057Z,997.70
2018-12-22T05:46:43.695Z,997.55
2018-12-22T05:47:53.075Z,997.64
2018-12-22T05:48:52.640Z,997.66
2018-12-22T05:49:53.143Z,997.63
2018-12-22T05:50:52.702Z,997.69
2018-12-22T05:51:43.683Z,997.66
2018-12-22T05:52:43.627Z,997.66
2018-12-22T05:53:52.810Z,997.68
2018-12-22T05:54:43.622Z,997.64
2018-12-22T05:55:43.719Z,997.74
2018-12-22T05:56:43.586Z,997.70
2018-12-22T05:57:43.562Z,997.74
2018-12-22T05:58:43.730Z,997.78
2018-12-22T05:59:43.582Z,997.78
2018-12-22T06:00:43.605Z,997.83
2018-12-22T06:01:43.517Z,997.84
2018-12-22T06:02:43.525Z,997.83
2018-12-22T06:03:43.514Z,997.80
2018-12-22T06:04:43.511Z,997.76
2018-12-22T06:05:43.493Z,997.83
2018-12-22T06:06:43.486Z,997.81
2018-12-22T06:07:43.458Z,997.84
2018-12-22T06:08:43.452Z,997.80
2018-12-22T06:09:43.485Z,997.76
2018-12-22T06:10:43.517Z,997.79
2018-12-22T06:11:52.289Z,997.69
2018-12-22T06:12:43.418Z,997.77
2018-12-22T06:13:52.802Z,997.65
2018-12-22T06:14:44.240Z,997.78
2018-12-22T06:15:43.414Z,997.77
2018-12-22T06:16:43.352Z,997.78
2018-12-22T06:17:52.831Z,997.85
2018-12-22T06:18:52.886Z,997.71
2018-12-22T06:19:52.417Z,997.74
2018-12-22T06:20:43.329Z,997.72
2018-12-22T06:21:43.324Z,997.72
2018-12-22T06:22:52.951Z,997.77
2018-12-22T06:23:53.503Z,997.76
2018-12-22T06:24:43.279Z,997.75
2018-12-22T06:25:43.323Z,997.79
2018-12-22T06:26:43.297Z,997.79
2018-12-22T06:27:43.261Z,997.82
2018-12-22T06:28:43.302Z,997.78
2018-12-22T06:29:43.268Z,997.74
2018-12-22T06:30:43.231Z,997.74
2018-12-22T06:31:43.246Z,997.75
2018-12-22T06:32:43.245Z,997.73
2018-12-22T06:33:51.509Z,997.79
2018-12-22T06:34:43.198Z,997.86
2018-12-22T06:35:43.225Z,997.90
2018-12-22T06:36:43.412Z,997.90
2018-12-22T06:37:43.177Z,997.86
2018-12-22T06:38:43.187Z,997.95
2018-12-22T06:39:43.148Z,997.87
2018-12-22T06:40:43.123Z,997.92
2018-12-22T06:41:43.182Z,997.94
2018-12-22T06:42:43.119Z,997.94
2018-12-22T06:43:43.213Z,997.97
2018-12-22T06:44:43.122Z,998.00
2018-12-22T06:45:43.168Z,997.98
2018-12-22T06:46:43.102Z,997.96
2018-12-22T06:47:43.109Z,998.04
2018-12-22T06:48:43.060Z,998.05
2018-12-22T06:49:43.110Z,998.03
2018-12-22T06:50:43.039Z,998.09
2018-12-22T06:51:43.048Z,998.09
2018-12-22T06:52:43.014Z,998.10
2018-12-22T06:53:43.034Z,998.05
2018-12-22T06:54:43.043Z,998.07
2018-12-22T06:55:43.047Z,998.03
2018-12-22T06:56:43.007Z,998.09
2018-12-22T06:57:42.981Z,998.10
2018-12-22T06:58:42.927Z,998.11
2018-12-22T06:59:43.066Z,998.14
2018-12-22T07:00:42.915Z,998.19
2018-12-22T07:01:42.972Z,998.17
2018-12-22T07:02:42.913Z,998.21
2018-12-22T07:03:42.924Z,998.24
2018-12-22T07:04:42.884Z,998.31
2018-12-22T07:05:42.928Z,998.24
2018-12-22T07:06:42.882Z,998.20
2018-12-22T07:07:42.895Z,998.26
2018-12-22T07:08:42.848Z,998.27
2018-12-22T07:09:42.872Z,998.29
2018-12-22T07:10:42.841Z,998.29
2018-12-22T07:11:42.844Z,998.26
2018-12-22T07:12:42.834Z,998.30
2018-12-22T07:13:42.872Z,998.30
2018-12-22T07:14:42.805Z,998.33
2018-12-22T07:15:42.830Z,998.35
2018-12-22T07:16:42.751Z,998.33
2018-12-22T07:17:42.745Z,998.37
2018-12-22T07:18:42.795Z,998.43
2018-12-22T07:19:42.906Z,998.34
2018-12-22T07:20:42.733Z,998.41
2018-12-22T07:21:42.708Z,998.36
2018-12-22T07:22:42.689Z,998.36
2018-12-22T07:23:42.717Z,998.42
2018-12-22T07:24:42.688Z,998.44
2018-12-22T07:25:42.662Z,998.48
2018-12-22T07:26:42.735Z,998.45
2018-12-22T07:27:42.674Z,998.43
2018-12-22T07:28:42.651Z,998.53
2018-12-22T07:29:42.696Z,998.58
2018-12-22T07:30:42.643Z,998.57
2018-12-22T07:31:42.577Z,998.62
2018-12-22T07:32:42.696Z,998.57
2018-12-22T07:33:42.608Z,998.65
2018-12-22T07:34:42.600Z,998.55
2018-12-22T07:35:42.570Z,998.53
2018-12-22T07:36:42.582Z,998.55
2018-12-22T07:37:42.532Z,998.55
2018-12-22T07:38:42.636Z,998.52
2018-12-22T07:39:42.552Z,998.61
2018-12-22T07:40:42.518Z,998.61
2018-12-22T07:41:42.472Z,998.67
2018-12-22T07:42:42.486Z,998.71
2018-12-22T07:43:42.478Z,998.70
2018-12-22T07:44:42.528Z,998.68
2018-12-22T07:45:42.436Z,998.65
2018-12-22T07:46:42.430Z,998.70
2018-12-22T07:47:42.435Z,998.74
2018-12-22T07:48:42.416Z,998.75
2018-12-22T07:49:42.997Z,998.82
2018-12-22T07:50:42.473Z,998.82
2018-12-22T07:51:42.400Z,998.81
2018-12-22T07:52:42.420Z,998.82
2018-12-22T07:53:42.426Z,998.76
2018-12-22T07:54:43.720Z,998.78
2018-12-22T07:55:42.419Z,998.83
2018-12-22T07:56:42.325Z,998.87
2018-12-22T07:57:42.425Z,998.87
2018-12-22T07:58:42.403Z,998.89
2018-12-22T07:59:42.342Z,998.85
2018-12-22T08:00:42.320Z,998.86
2018-12-22T08:01:42.349Z,998.88
2018-12-22T08:02:42.326Z,998.95
2018-12-22T08:03:42.267Z,998.96
2018-12-22T08:04:42.310Z,999.01
2018-12-22T08:05:42.265Z,998.99
2018-12-22T08:06:42.225Z,999.00
2018-12-22T08:07:42.215Z,999.05
2018-12-22T08:08:42.272Z,998.99
2018-12-22T08:09:42.243Z,999.02
2018-12-22T08:10:42.202Z,999.02
2018-12-22T08:11:42.241Z,999.01
2018-12-22T08:12:42.239Z,999.07
2018-12-22T08:13:42.176Z,999.09
2018-12-22T08:14:42.151Z,999.13
2018-12-22T08:15:43.119Z,999.10
2018-12-22T08:16:42.149Z,999.08
2018-12-22T08:17:42.189Z,999.11
2018-12-22T08:18:42.222Z,999.10
2018-12-22T08:19:42.197Z,999.13
2018-12-22T08:20:42.087Z,999.13
2018-12-22T08:21:42.121Z,999.12
2018-12-22T08:22:42.098Z,999.08
2018-12-22T08:23:42.066Z,999.04
2018-12-22T08:24:42.075Z,999.07
2018-12-22T08:25:42.064Z,999.06
2018-12-22T08:26:42.070Z,999.10
2018-12-22T08:27:42.007Z,999.16
2018-12-22T08:28:42.045Z,999.13
2018-12-22T08:29:42.038Z,999.15
2018-12-22T08:30:43.751Z,999.17
2018-12-22T08:31:42.002Z,999.26
2018-12-22T08:32:41.954Z,999.24
2018-12-22T08:33:42.014Z,999.25
2018-12-22T08:34:41.966Z,999.28
2018-12-22T08:35:41.958Z,999.28
2018-12-22T08:36:41.912Z,999.29
2018-12-22T08:37:41.900Z,999.33
2018-12-22T08:38:41.921Z,999.34
2018-12-22T08:39:41.903Z,999.35
2018-12-22T08:40:41.869Z,999.30
2018-12-22T08:41:41.857Z,999.29
2018-12-22T08:42:41.871Z,999.35
2018-12-22T08:43:41.843Z,999.44
2018-12-22T08:44:42.940Z,999.38
2018-12-22T08:45:41.913Z,999.36
2018-12-22T08:46:41.842Z,999.39
2018-12-22T08:47:41.786Z,999.45
2018-12-22T08:48:41.818Z,999.46
2018-12-22T08:49:41.776Z,999.47
2018-12-22T08:50:41.821Z,999.44
2018-12-22T08:51:41.757Z,999.51
2018-12-22T08:52:41.792Z,999.54
2018-12-22T08:53:41.745Z,999.58
2018-12-22T08:54:41.732Z,999.57
2018-12-22T08:55:41.700Z,999.60
2018-12-22T08:56:41.810Z,999.66
2018-12-22T08:57:41.715Z,999.62
2018-12-22T08:58:41.700Z,999.65
2018-12-22T08:59:41.691Z,999.68
2018-12-22T09:00:41.707Z,999.75
2018-12-22T09:01:41.695Z,999.74
2018-12-22T09:02:41.638Z,999.81
2018-12-22T09:03:41.628Z,999.77
2018-12-22T09:04:41.658Z,999.80
2018-12-22T09:05:41.624Z,999.82
2018-12-22T09:06:41.585Z,999.82
2018-12-22T09:07:41.607Z,999.83
2018-12-22T09:08:41.575Z,999.84
2018-12-22T09:09:41.568Z,999.81
2018-12-22T09:10:41.533Z,999.86
2018-12-22T09:11:41.582Z,999.85
2018-12-22T09:12:41.533Z,999.89
2018-12-22T09:13:41.508Z,999.89
2018-12-22T09:14:41.559Z,999.88
2018-12-22T09:15:41.493Z,999.86
2018-12-22T09:16:41.583Z,999.98
2018-12-22T09:17:41.558Z,999.97
2018-12-22T09:18:41.439Z,999.96
2018-12-22T09:19:41.466Z,999.90
2018-12-22T09:20:50.612Z,999.92
2018-12-22T09:21:41.465Z,999.94
2018-12-22T09:22:41.387Z,999.95
2018-12-22T09:23:41.389Z,999.96
2018-12-22T09:24:41.417Z,999.99
2018-12-22T09:25:41.370Z,1000.02
2018-12-22T09:26:41.408Z,1000.08
2018-12-22T09:27:41.406Z,1000.10
2018-12-22T09:28:41.373Z,1000.14
2018-12-22T09:29:41.368Z,1000.08
2018-12-22T09:30:41.353Z,1000.12
2018-12-22T09:31:41.327Z,1000.14
2018-12-22T09:32:41.369Z,1000.07
2018-12-22T09:33:41.349Z,1000.07
2018-12-22T09:34:41.346Z,1000.09
2018-12-22T09:35:41.273Z,1000.12
2018-12-22T09:36:41.281Z,1000.07
2018-12-22T09:37:41.266Z,1000.08
2018-12-22T09:38:41.273Z,1000.23
2018-12-22T09:39:41.253Z,1000.22
2018-12-22T09:40:41.332Z,1000.28
2018-12-22T09:41:41.331Z,1000.26
2018-12-22T09:42:41.343Z,1000.33
2018-12-22T09:43:41.327Z,1000.31
2018-12-22T09:44:41.237Z,1000.37
2018-12-22T09:45:41.190Z,1000.39
2018-12-22T09:46:41.220Z,1000.36
2018-12-22T09:47:41.220Z,1000.35
2018-12-22T09:48:41.161Z,1000.27
2018-12-22T09:49:41.126Z,1000.28
2018-12-22T09:50:41.144Z,1000.29
2018-12-22T09:51:41.123Z,1000.35
2018-12-22T09:52:41.121Z,1000.34
2018-12-22T09:53:41.172Z,1000.34
2018-12-22T09:54:42.049Z,1000.38
2018-12-22T09:55:41.179Z,1000.40
2018-12-22T09:56:41.203Z,1000.37
2018-12-22T09:57:41.047Z,1000.41
2018-12-22T09:58:41.073Z,1000.37
2018-12-22T09:59:41.063Z,1000.38
2018-12-22T10:00:41.030Z,1000.36
2018-12-22T10:01:41.038Z,1000.39
2018-12-22T10:02:41.013Z,1000.43
2018-12-22T10:03:40.987Z,1000.47
2018-12-22T10:04:41.004Z,1000.42
2018-12-22T10:05:40.977Z,1000.44
2018-12-22T10:06:40.971Z,1000.49
2018-12-22T10:07:40.985Z,1000.54
2018-12-22T10:08:41.060Z,1000.59
2018-12-22T10:09:41.315Z,1000.57
2018-12-22T10:10:50.890Z,1000.67
2018-12-22T10:11:42.694Z,1000.62
2018-12-22T10:12:40.906Z,1000.68
2018-12-22T10:13:40.882Z,1000.64
2018-12-22T10:14:40.880Z,1000.66
2018-12-22T10:15:41.089Z,1000.71
2018-12-22T10:16:40.933Z,1000.70
2018-12-22T10:17:40.925Z,1000.74
2018-12-22T10:18:40.876Z,1000.81
2018-12-22T10:19:40.856Z,1000.78
2018-12-22T10:20:41.061Z,1000.79
2018-12-22T10:21:40.799Z,1000.82
2018-12-22T10:22:40.819Z,1000.83
2018-12-22T10:23:40.781Z,1000.84
2018-12-22T10:24:40.801Z,1000.85
2018-12-22T10:25:40.741Z,1000.83
2018-12-22T10:26:40.750Z,1000.90
2018-12-22T10:27:40.817Z,1000.87
2018-12-22T10:28:40.721Z,1000.91
2018-12-22T10:29:40.764Z,1000.96
2018-12-22T10:30:40.674Z,1000.98
2018-12-22T10:31:40.782Z,1000.97
2018-12-22T10:32:40.687Z,1001.02
2018-12-22T10:33:40.675Z,1001.01
2018-12-22T10:34:40.656Z,1001.06
2018-12-22T10:35:40.651Z,1001.03
2018-12-22T10:36:40.633Z,1001.10
2018-12-22T10:37:40.666Z,1001.13
2018-12-22T10:38:40.607Z,1001.17
2018-12-22T10:39:40.642Z,1001.19
2018-12-22T10:40:40.638Z,1001.18
2018-12-22T10:41:40.589Z,1001.22
2018-12-22T10:42:40.754Z,1001.28
2018-12-22T10:43:40.625Z,1001.30
2018-12-22T10:44:40.598Z,1001.30
2018-12-22T10:45:40.561Z,1001.33
2018-12-22T10:46:40.548Z,1001.31
2018-12-22T10:47:40.536Z,1001.29
2018-12-22T10:48:40.554Z,1001.36
2018-12-22T10:49:40.526Z,1001.36
2018-12-22T10:50:40.493Z,1001.38
2018-12-22T10:51:40.487Z,1001.41
2018-12-22T10:52:40.551Z,1001.34
2018-12-22T10:53:40.474Z,1001.38
2018-12-22T10:54:40.473Z,1001.35
2018-12-22T10:55:40.448Z,1001.40
2018-12-22T10:56:40.413Z,1001.48
2018-12-22T10:57:40.423Z,1001.43
2018-12-22T10:58:40.453Z,1001.47
2018-12-22T10:59:40.410Z,1001.48
2018-12-22T11:00:40.392Z,1001.57
2018-12-22T11:01:40.354Z,1001.50
2018-12-22T11:02:40.360Z,1001.59
2018-12-22T11:03:40.422Z,1001.61
2018-12-22T11:04:40.335Z,1001.62
2018-12-22T11:05:41.069Z,1001.68
2018-12-22T11:06:40.411Z,1001.66
2018-12-22T11:07:40.316Z,1001.67
2018-12-22T11:09:58.450Z,1001.73
2018-12-22T11:10:58.384Z,1001.73
2018-12-22T11:11:58.387Z,1001.84
2018-12-22T11:12:58.373Z,1001.82
2018-12-22T11:13:58.347Z,1001.89
2018-12-22T11:14:58.316Z,1001.88
2018-12-22T11:15:58.321Z,1001.93
2018-12-22T11:16:58.276Z,1001.93
2018-12-22T11:17:58.375Z,1001.98
2018-12-22T11:18:58.301Z,1001.97
2018-12-22T11:20:07.725Z,1001.94
2018-12-22T11:20:58.280Z,1001.94
2018-12-22T11:21:58.239Z,1001.97
2018-12-22T11:22:58.232Z,1001.96
2018-12-22T11:23:58.206Z,1001.98
2018-12-22T11:24:58.204Z,1002.00
2018-12-22T11:25:58.195Z,1002.04
2018-12-22T11:26:58.201Z,1002.06
2018-12-22T11:27:58.158Z,1002.09
2018-12-22T11:28:58.160Z,1002.11
2018-12-22T11:29:58.137Z,1002.14
2018-12-22T11:30:58.126Z,1002.08
2018-12-22T11:32:00.137Z,1002.18
2018-12-22T11:32:58.139Z,1002.13
2018-12-22T11:33:58.121Z,1002.15
2018-12-22T11:34:58.127Z,1002.23
2018-12-22T11:35:58.134Z,1002.24
2018-12-22T11:36:58.131Z,1002.26
2018-12-22T11:37:58.056Z,1002.29
2018-12-22T11:38:58.063Z,1002.27
2018-12-22T11:39:59.126Z,1002.27
2018-12-22T11:40:58.074Z,1002.27
2018-12-22T11:41:58.716Z,1002.26
2018-12-22T11:42:58.065Z,1002.28
2018-12-22T11:43:58.015Z,1002.31
2018-12-22T11:44:58.055Z,1002.37
2018-12-22T11:45:57.988Z,1002.39
2018-12-22T11:46:57.996Z,1002.39
2018-12-22T11:47:58.033Z,1002.41
2018-12-22T11:48:57.946Z,1002.47
2018-12-22T11:49:57.970Z,1002.47
2018-12-22T11:50:57.984Z,1002.50
2018-12-22T11:51:57.960Z,1002.51
2018-12-22T11:52:57.944Z,1002.57
2018-12-22T11:53:57.945Z,1002.56
2018-12-22T11:54:57.894Z,1002.56
2018-12-22T11:55:57.890Z,1002.62
2018-12-22T11:56:57.871Z,1002.62
2018-12-22T11:57:57.847Z,1002.62
2018-12-22T11:58:57.862Z,1002.63
2018-12-22T11:59:57.863Z,1002.66
2018-12-22T12:00:58.816Z,1002.67
2018-12-22T12:01:57.818Z,1002.71
2018-12-22T12:02:57.839Z,1002.78
2018-12-22T12:03:57.883Z,1002.78
2018-12-22T12:04:58.634Z,1002.80
2018-12-22T12:05:57.780Z,1002.83
2018-12-22T12:06:57.767Z,1002.90
2018-12-22T12:07:57.781Z,1002.93
2018-12-22T12:08:58.685Z,1003.00
2018-12-22T12:09:57.883Z,1003.00
2018-12-22T12:10:57.721Z,1003.03
2018-12-22T12:11:57.730Z,1003.04
2018-12-22T12:12:57.703Z,1003.10
2018-12-22T12:13:57.683Z,1003.18
2018-12-22T12:14:57.733Z,1003.01
2018-12-22T12:15:57.665Z,1003.20
2018-12-22T12:16:57.685Z,1003.16
2018-12-22T12:17:57.635Z,1003.18
2018-12-22T12:18:57.665Z,1003.14
2018-12-22T12:19:57.632Z,1003.17
2018-12-22T12:20:57.624Z,1003.31
2018-12-22T12:21:57.608Z,1003.30
2018-12-22T12:22:57.595Z,1003.31
2018-12-22T12:23:57.589Z,1003.39