createdAt,value
2023-02-13T00:00:59.472Z,97062.69
2023-02-13T00:03:27.691Z,97027.44
2023-02-13T00:05:55.634Z,97089.13
2023-02-13T00:08:23.459Z,97079.75
2023-02-13T00:10:51.344Z,97073.63
2023-02-13T00:13:19.198Z,97078.59
2023-02-13T00:15:56.679Z,97081.44
2023-02-13T00:18:24.665Z,97087.94
2023-02-13T00:21:00.091Z,97074.69
2023-02-13T00:23:28.222Z,97087.47
2023-02-13T00:25:56.182Z,97046.66
2023-02-13T00:28:24.091Z,97061.94
2023-02-13T00:30:53.909Z,97092.28
2023-02-13T00:33:21.803Z,97063.53
2023-02-13T00:35:49.681Z,97084.97
2023-02-13T00:38:17.507Z,97093.81
2023-02-13T00:40:45.383Z,97093.66
2023-02-13T00:43:13.252Z,97008.66
2023-02-13T00:45:41.126Z,97078.03
2023-02-13T00:48:10.334Z,97100.22
2023-02-13T00:50:38.196Z,97097.81
2023-02-13T00:53:06.070Z,97094.50
2023-02-13T00:55:35.373Z,97100.66
2023-02-13T00:58:03.311Z,97102.63
2023-02-13T01:00:31.217Z,97108.56
2023-02-13T01:02:59.078Z,97108.69
2023-02-13T01:05:29.146Z,97089.53
2023-02-13T01:07:57.060Z,97110.47
2023-02-13T01:10:24.987Z,97080.41
2023-02-13T01:12:53.240Z,97108.56
2023-02-13T01:15:21.246Z,97033.22
2023-02-13T01:17:49.094Z,97068.31
2023-02-13T01:20:18.752Z,97105.44
2023-02-13T01:22:48.029Z,97111.72
2023-02-13T01:25:15.927Z,97113.69
2023-02-13T01:27:43.838Z,97109.97
2023-02-13T01:30:13.916Z,97111.22
2023-02-13T01:32:42.686Z,97119.72
2023-02-13T01:35:11.983Z,97121.56
2023-02-13T01:37:40.097Z,97121.38
2023-02-13T01:40:13.619Z,97119.88
2023-02-13T01:42:42.255Z,97113.03
2023-02-13T01:45:25.050Z,97125.94
2023-02-13T01:47:57.375Z,97112.34
2023-02-13T01:50:31.172Z,97111.19
2023-02-13T01:53:03.161Z,97127.22
2023-02-13T01:55:34.058Z,97126.22
2023-02-13T01:58:05.979Z,97132.88
2023-02-13T02:00:35.087Z,97111.78
2023-02-13T02:03:08.593Z,97130.72
2023-02-13T02:05:38.149Z,97119.34
2023-02-13T02:08:10.893Z,97095.78
2023-02-13T02:10:41.031Z,97119.81
2023-02-13T02:13:12.564Z,97118.41
2023-02-13T02:15:42.315Z,97099.56
2023-02-13T02:18:15.455Z,97113.81
2023-02-13T02:21:07.010Z,97118.84
2023-02-13T02:24:04.797Z,97091.31
2023-02-13T02:27:07.269Z,97119.28
2023-02-13T02:30:06.463Z,97104.31
2023-02-13T02:33:03.598Z,97120.81
2023-02-13T02:35:40.197Z,97129.13
2023-02-13T02:38:18.994Z,97132.00
2023-02-13T02:41:02.714Z,97135.81
2023-02-13T02:43:43.360Z,97137.66
2023-02-13T02:46:18.371Z,97133.53
2023-02-13T02:49:12.969Z,97134.41
2023-02-13T02:51:49.659Z,97148.69
2023-02-13T02:54:42.986Z,97126.78
2023-02-13T02:57:16.031Z,97162.41
2023-02-13T03:00:02.973Z,97160.28
2023-02-13T03:03:04.249Z,97156.13
2023-02-13T03:05:54.834Z,97156.69
2023-02-13T03:08:42.927Z,97151.25
2023-02-13T03:11:28.173Z,97154.31
2023-02-13T03:13:58.448Z,97149.84
2023-02-13T03:16:43.788Z,97149.31
2023-02-13T03:19:36.596Z,97147.09
2023-02-13T03:22:19.565Z,97148.56
2023-02-13T03:24:54.450Z,97150.00
2023-02-13T03:27:52.882Z,97145.97
2023-02-13T03:30:30.706Z,97143.56
2023-02-13T03:33:12.460Z,97150.84
2023-02-13T03:36:03.508Z,97162.44
2023-02-13T03:38:43.645Z,97154.75
2023-02-13T03:41:19.908Z,97156.97
2023-02-13T03:43:56.473Z,97150.47
2023-02-13T03:46:27.498Z,97153.53
2023-02-13T03:49:14.714Z,97145.25
2023-02-13T03:51:49.319Z,97157.41
2023-02-13T03:54:42.334Z,97118.25
2023-02-13T03:57:30.831Z,97161.50
2023-02-13T03:59:59.761Z,97144.00
2023-02-13T04:02:34.847Z,97145.06
2023-02-13T04:05:10.178Z,97151.75
2023-02-13T04:07:38.054Z,97142.47
2023-02-13T04:10:11.303Z,97154.63
2023-02-13T04:12:43.897Z,97143.88
2023-02-13T04:15:17.606Z,97146.94
2023-02-13T04:17:50.082Z,97160.72
2023-02-13T04:20:18.200Z,97157.88
2023-02-13T04:22:47.820Z,97174.16
2023-02-13T04:25:18.804Z,97157.50
2023-02-13T04:27:46.767Z,97170.72
2023-02-13T04:30:15.622Z,97146.75
2023-02-13T04:32:43.491Z,97170.50
2023-02-13T04:35:13.760Z,97164.22
2023-02-13T04:37:41.686Z,97137.59
2023-02-13T04:40:10.818Z,97098.63
2023-02-13T04:42:40.036Z,97155.88
2023-02-13T04:45:08.454Z,97158.31
2023-02-13T04:47:36.330Z,97161.53
2023-02-13T04:50:04.279Z,97162.75
2023-02-13T04:52:32.354Z,97170.50
2023-02-13T04:55:00.248Z,97175.34
2023-02-13T04:57:28.102Z,97167.00
2023-02-13T04:59:57.604Z,97173.50
2023-02-13T05:02:25.458Z,97177.78
2023-02-13T05:04:53.388Z,97174.56
2023-02-13T05:07:21.253Z,97185.50
2023-02-13T05:09:49.103Z,97181.25
2023-02-13T05:12:17.038Z,97182.69
2023-02-13T05:14:45.210Z,97185.50
2023-02-13T05:17:14.438Z,97172.50
2023-02-13T05:19:42.335Z,97128.03
2023-02-13T05:22:29.454Z,97152.59
2023-02-13T05:24:58.556Z,97198.72
2023-02-13T05:27:26.496Z,97205.06
2023-02-13T05:29:54.391Z,97203.41
2023-02-13T05:32:23.618Z,97180.25
2023-02-13T05:34:51.433Z,97197.72
2023-02-13T05:37:19.253Z,97199.75
2023-02-13T05:39:47.099Z,97187.16
2023-02-13T05:42:15.024Z,97193.25
2023-02-13T05:44:42.966Z,97204.63
2023-02-13T05:47:10.898Z,97216.41
2023-02-13T05:49:40.115Z,97206.22
2023-02-13T05:52:07.973Z,97204.19
2023-02-13T05:54:36.167Z,97214.09
2023-02-13T05:57:04.233Z,97216.72
2023-02-13T05:59:32.070Z,97214.09
2023-02-13T06:02:00.045Z,97184.63
2023-02-13T06:04:28.380Z,97207.72
2023-02-13T06:06:57.828Z,97216.47
2023-02-13T06:09:25.715Z,97223.56
2023-02-13T06:11:53.718Z,97216.91
2023-02-13T06:14:21.705Z,97217.94
2023-02-13T06:16:49.648Z,97228.31
2023-02-13T06:19:19.085Z,97218.94
2023-02-13T06:21:46.986Z,97228.25
2023-02-13T06:24:16.303Z,97235.97
2023-02-13T06:26:44.178Z,97235.47
2023-02-13T06:29:12.959Z,97237.72
2023-02-13T06:31:40.976Z,97245.03
2023-02-13T06:34:09.237Z,97232.78
2023-02-13T06:36:37.605Z,97229.50
2023-02-13T06:39:06.219Z,97233.56
2023-02-13T06:41:35.655Z,97242.41
2023-02-13T06:44:03.554Z,97223.88
2023-02-13T06:46:31.478Z,97252.09
2023-02-13T06:48:59.452Z,97246.75
2023-02-13T06:51:27.422Z,97238.53
2023-02-13T06:53:55.256Z,97228.06
2023-02-13T06:56:23.297Z,97237.59
2023-02-13T06:58:52.564Z,97237.84
2023-02-13T07:01:20.524Z,97248.06
2023-02-13T07:03:48.845Z,97226.13
2023-02-13T07:06:19.630Z,97236.81
2023-02-13T07:08:47.527Z,97229.63
2023-02-13T07:11:19.492Z,97187.38
2023-02-13T07:13:49.776Z,97218.91
2023-02-13T07:16:19.954Z,97211.50
2023-02-13T07:18:48.374Z,97227.69
2023-02-13T07:21:16.307Z,97235.06
2023-02-13T07:23:44.150Z,97240.09
2023-02-13T07:26:12.277Z,97229.44
2023-02-13T07:28:40.277Z,97241.44
2023-02-13T07:31:08.690Z,97247.13
2023-02-13T07:33:38.143Z,97242.59
2023-02-13T07:36:09.448Z,97227.84
2023-02-13T07:38:37.350Z,97235.00
2023-02-13T07:41:05.853Z,97224.28
2023-02-13T07:43:34.041Z,97243.69
2023-02-13T07:46:03.144Z,97235.78
2023-02-13T07:48:31.772Z,97221.53
2023-02-13T07:51:03.798Z,97236.19
2023-02-13T07:53:31.826Z,97247.22
2023-02-13T07:55:59.842Z,97241.56
2023-02-13T07:58:27.992Z,97239.63
2023-02-13T08:00:55.948Z,97237.41
2023-02-13T08:03:23.933Z,97212.06
2023-02-13T08:05:51.809Z,97244.63
2023-02-13T08:08:21.244Z,97227.94
2023-02-13T08:11:05.841Z,97223.59
2023-02-13T08:13:34.062Z,97235.56
2023-02-13T08:16:01.987Z,97224.78
2023-02-13T08:18:29.834Z,97237.47
2023-02-13T08:20:57.708Z,97236.31
2023-02-13T08:23:27.260Z,97242.47
2023-02-13T08:25:55.961Z,97239.81
2023-02-13T08:28:24.018Z,97222.44
2023-02-13T08:30:51.971Z,97219.91
2023-02-13T08:33:19.946Z,97225.38
2023-02-13T08:35:47.820Z,97219.81
2023-02-13T08:38:15.710Z,97232.47
2023-02-13T08:40:44.977Z,97237.88
2023-02-13T08:43:16.609Z,97246.19
2023-02-13T08:45:44.509Z,97215.19
2023-02-13T08:48:12.308Z,97224.44
2023-02-13T08:50:40.232Z,97201.66
2023-02-13T08:53:08.260Z,97211.94
2023-02-13T08:55:36.259Z,97229.88
2023-02-13T08:58:06.282Z,97236.81
2023-02-13T09:00:34.508Z,97227.38
2023-02-13T09:03:03.300Z,97236.69
2023-02-13T09:05:33.014Z,97231.41
2023-02-13T09:08:02.897Z,97234.75
2023-02-13T09:10:31.111Z,97231.72
2023-02-13T09:12:59.061Z,97224.06
2023-02-13T09:15:28.485Z,97214.22
2023-02-13T09:17:56.500Z,97228.66
2023-02-13T09:20:24.630Z,97225.97
2023-02-13T09:22:52.769Z,97227.38
2023-02-13T09:25:21.710Z,97227.53
2023-02-13T09:27:49.742Z,97221.84
2023-02-13T09:30:23.583Z,97185.75
2023-02-13T09:32:54.300Z,97196.94
2023-02-13T09:35:23.529Z,97209.66
2023-02-13T09:37:51.528Z,97205.91
2023-02-13T09:40:25.579Z,97207.00
2023-02-13T09:42:56.593Z,97199.88
2023-02-13T09:45:25.779Z,97191.97
2023-02-13T09:47:55.643Z,97198.78
2023-02-13T09:50:27.968Z,97175.72
2023-02-13T09:52:58.094Z,97191.66
2023-02-13T09:55:30.895Z,97193.78
2023-02-13T09:58:04.394Z,97182.22
2023-02-13T10:00:37.324Z,97182.34
2023-02-13T10:03:29.888Z,97166.59
2023-02-13T10:06:06.882Z,97174.66
2023-02-13T10:08:52.191Z,97115.22
2023-02-13T10:11:41.774Z,97161.59
2023-02-13T10:14:16.542Z,97165.66
2023-02-13T10:16:46.759Z,97111.22
2023-02-13T10:19:30.424Z,97158.06
2023-02-13T10:22:02.037Z,97138.72
2023-02-13T10:24:37.500Z,97146.00
2023-02-13T10:27:18.496Z,97103.44
2023-02-13T10:30:09.603Z,97132.47
2023-02-13T10:32:43.884Z,97128.22
2023-02-13T10:35:21.806Z,97132.03
2023-02-13T10:37:53.096Z,97127.38
2023-02-13T10:40:21.517Z,97082.72
2023-02-13T10:42:59.937Z,97122.53
2023-02-13T10:45:58.675Z,97106.16
2023-02-13T10:48:48.608Z,97111.84
2023-02-13T10:51:26.327Z,97075.31
2023-02-13T10:54:11.598Z,97106.75
2023-02-13T10:56:44.923Z,97103.50
2023-02-13T10:59:36.302Z,97080.69
2023-02-13T11:02:22.611Z,97078.22
2023-02-13T11:04:52.339Z,97090.28
2023-02-13T11:07:24.612Z,97087.09
2023-02-13T11:09:56.130Z,97083.66
2023-02-13T11:12:29.438Z,97070.47
2023-02-13T11:14:58.958Z,97046.69
2023-02-13T11:17:29.906Z,97071.19
2023-02-13T11:19:59.479Z,97057.69
2023-02-13T11:22:33.681Z,97039.53
2023-02-13T11:25:05.493Z,97049.09
2023-02-13T11:27:35.518Z,97018.44
2023-02-13T11:30:07.140Z,97036.31
2023-02-13T11:32:36.380Z,97017.13
2023-02-13T11:35:28.617Z,97024.31
2023-02-13T11:38:21.877Z,96994.91
2023-02-13T11:40:52.921Z,96998.75
2023-02-13T11:43:28.028Z,97016.38
2023-02-13T11:46:04.839Z,96989.94
2023-02-13T11:48:33.108Z,96998.31
2023-02-13T11:51:01.316Z,96993.75
2023-02-13T11:53:32.684Z,96956.53
2023-02-13T11:56:07.929Z,96966.09
2023-02-13T11:58:36.620Z,96860.22
2023-02-13T12:01:28.375Z,96971.59
2023-02-13T12:04:08.348Z,96947.50
2023-02-13T12:06:40.575Z,96949.34
2023-02-13T12:09:16.635Z,96955.25
2023-02-13T12:11:49.817Z,96938.31
2023-02-13T12:14:22.448Z,96961.00
2023-02-13T12:16:54.025Z,96958.50
2023-02-13T12:19:27.154Z,96962.16
2023-02-13T12:22:08.462Z,96956.91
2023-02-13T12:24:57.020Z,96933.41
2023-02-13T12:27:35.379Z,96949.38
2023-02-13T12:30:27.880Z,96911.41
2023-02-13T12:33:05.924Z,96932.63
2023-02-13T12:35:54.233Z,96925.50
2023-02-13T12:38:35.592Z,96944.22
2023-02-13T12:41:19.198Z,96939.03
2023-02-13T12:44:08.732Z,96897.66
2023-02-13T12:46:41.636Z,96930.69
2023-02-13T12:49:29.807Z,96895.47
2023-02-13T12:52:15.114Z,96925.50
2023-02-13T12:55:00.559Z,96877.75
2023-02-13T12:57:43.575Z,96874.81
2023-02-13T13:00:23.467Z,96893.25
2023-02-13T13:03:17.414Z,96912.59
2023-02-13T13:06:11.713Z,96915.56
2023-02-13T13:09:03.183Z,96907.97
2023-02-13T13:11:48.197Z,96907.06
2023-02-13T13:14:24.904Z,96879.75
2023-02-13T13:17:01.705Z,96887.06
2023-02-13T13:19:38.676Z,96888.69
2023-02-13T13:22:14.476Z,96867.00
2023-02-13T13:24:55.468Z,96893.44
2023-02-13T13:27:27.644Z,96889.81
2023-02-13T13:30:00.579Z,96881.78
2023-02-13T13:32:30.602Z,96881.53
2023-02-13T13:34:59.036Z,96885.25
2023-02-13T13:37:35.199Z,96861.72
2023-02-13T13:40:17.245Z,96880.97
2023-02-13T13:42:52.201Z,96875.19
2023-02-13T13:45:34.368Z,96882.66
2023-02-13T13:48:18.137Z,96874.72
2023-02-13T13:50:46.736Z,96874.16
2023-02-13T13:53:19.378Z,96877.88
2023-02-13T13:56:06.901Z,96866.72
2023-02-13T13:58:38.567Z,96877.78
2023-02-13T14:01:23.470Z,96883.16
2023-02-13T14:03:52.860Z,96868.75
2023-02-13T14:06:22.892Z,96875.66
2023-02-13T14:09:29.005Z,96877.84
2023-02-13T14:11:58.532Z,96866.38
2023-02-13T14:14:53.752Z,96875.81
2023-02-13T14:17:57.192Z,96859.28
2023-02-13T14:20:35.770Z,96867.38
2023-02-13T14:23:33.073Z,96862.88
2023-02-13T14:26:37.994Z,96847.91
2023-02-13T14:29:38.805Z,96843.91
2023-02-13T14:32:18.031Z,96829.16
2023-02-13T14:34:54.292Z,96845.53
2023-02-13T14:37:30.270Z,96833.78
2023-02-13T14:40:40.124Z,96849.88
2023-02-13T14:43:22.133Z,96833.28
2023-02-13T14:45:55.496Z,96845.06
2023-02-13T14:48:34.286Z,96846.16
2023-02-13T14:51:05.043Z,96850.44
2023-02-13T14:53:53.281Z,96849.13
2023-02-13T14:56:24.366Z,96843.78
2023-02-13T14:58:59.928Z,96850.75
2023-02-13T15:01:34.005Z,96822.31
2023-02-13T15:04:14.882Z,96841.38
2023-02-13T15:06:49.781Z,96831.44
2023-02-13T15:09:39.937Z,96764.44
2023-02-13T15:12:35.398Z,96815.09
2023-02-13T15:15:30.459Z,96828.75
2023-02-13T15:18:06.281Z,96851.00
2023-02-13T15:20:36.189Z,96852.31
2023-02-13T15:23:07.595Z,96727.63
2023-02-13T15:25:38.151Z,96791.13
2023-02-13T15:28:08.421Z,96843.72
2023-02-13T15:30:37.988Z,96850.94
2023-02-13T15:33:18.265Z,96849.84
2023-02-13T15:35:46.818Z,96851.97
2023-02-13T15:38:27.442Z,96847.63
2023-02-13T15:40:59.221Z,96832.34
2023-02-13T15:43:35.837Z,96859.41
2023-02-13T15:46:07.192Z,96793.06
2023-02-13T15:48:36.645Z,96860.16
2023-02-13T15:51:04.913Z,96868.41
2023-02-13T15:53:34.403Z,96868.38
2023-02-13T15:56:04.607Z,96867.84
2023-02-13T15:58:35.302Z,96868.09
2023-02-13T16:01:06.720Z,96870.94
2023-02-13T16:03:36.853Z,96756.09
2023-02-13T16:06:06.696Z,96833.09
2023-02-13T16:08:38.888Z,96872.47
2023-02-13T16:11:29.884Z,96864.66
2023-02-13T16:14:14.146Z,96870.50
2023-02-13T16:16:50.019Z,96852.75
2023-02-13T16:19:25.480Z,96871.41
2023-02-13T16:21:54.943Z,96877.06
2023-02-13T16:24:25.954Z,96886.41
2023-02-13T16:26:54.697Z,96885.06
2023-02-13T16:29:26.267Z,96881.28
2023-02-13T16:32:04.324Z,96886.59
2023-02-13T16:34:33.216Z,96879.06
2023-02-13T16:37:01.258Z,96881.47
2023-02-13T16:39:32.665Z,96880.88
2023-02-13T16:42:01.787Z,96825.69
2023-02-13T16:44:31.991Z,96891.19
2023-02-13T16:47:02.968Z,96882.63
2023-02-13T16:49:33.566Z,96885.75
2023-02-13T16:52:11.800Z,96881.69
2023-02-13T16:54:50.392Z,96867.97
2023-02-13T16:57:24.976Z,96862.59
2023-02-13T17:00:08.457Z,96885.63
2023-02-13T17:02:37.123Z,96860.63
2023-02-13T17:05:21.453Z,96850.66
2023-02-13T17:07:51.946Z,96874.28
2023-02-13T17:10:23.612Z,96873.22
2023-02-13T17:12:52.682Z,96859.25
2023-02-13T17:15:25.550Z,96864.53
2023-02-13T17:17:54.029Z,96823.03
2023-02-13T17:20:24.294Z,96883.19
2023-02-13T17:22:53.954Z,96879.66
2023-02-13T17:25:25.123Z,96881.28
2023-02-13T17:27:57.605Z,96881.22
2023-02-13T17:30:28.528Z,96885.13
2023-02-13T17:33:00.079Z,96886.09
2023-02-13T17:35:28.039Z,96887.06
2023-02-13T17:37:55.941Z,96846.13
2023-02-13T17:40:29.533Z,96880.56
2023-02-13T17:42:59.504Z,96873.03
2023-02-13T17:45:29.676Z,96847.59
2023-02-13T17:47:58.178Z,96855.50
2023-02-13T17:50:26.509Z,96875.56
2023-02-13T17:52:54.697Z,96871.78
2023-02-13T17:55:26.426Z,96864.53
2023-02-13T17:57:56.472Z,96868.25
2023-02-13T18:00:27.019Z,96865.00
2023-02-13T18:02:55.946Z,96856.72
2023-02-13T18:05:24.012Z,96862.06
2023-02-13T18:07:52.399Z,96855.09
2023-02-13T18:10:23.222Z,96833.66
2023-02-13T18:12:53.778Z,96854.41
2023-02-13T18:15:22.387Z,96854.31
2023-02-13T18:17:50.529Z,96852.72
2023-02-13T18:20:20.680Z,96857.50
2023-02-13T18:22:51.304Z,96856.94
2023-02-13T18:25:20.405Z,96864.94
2023-02-13T18:27:49.072Z,96871.56
2023-02-13T18:30:20.651Z,96863.31
2023-02-13T18:32:56.216Z,96814.03
2023-02-13T18:35:24.914Z,96858.72
2023-02-13T18:37:52.818Z,96827.28
2023-02-13T18:40:21.080Z,96862.03
2023-02-13T18:42:51.095Z,96866.25
2023-02-13T18:45:20.670Z,96831.56
2023-02-13T18:47:48.625Z,96859.22
2023-02-13T18:50:16.522Z,96869.06
2023-02-13T18:52:44.983Z,96865.53
2023-02-13T18:55:12.899Z,96865.53
2023-02-13T18:57:43.455Z,96859.56
2023-02-13T19:00:13.974Z,96867.56
2023-02-13T19:02:43.190Z,96873.66
2023-02-13T19:05:11.264Z,96851.25
2023-02-13T19:07:39.165Z,96904.03
2023-02-13T19:10:07.922Z,96869.56
2023-02-13T19:12:35.878Z,96880.88
2023-02-13T19:15:04.242Z,96888.84
2023-02-13T19:17:33.486Z,96843.50
2023-02-13T19:20:03.069Z,96883.53
2023-02-13T19:22:31.184Z,96864.16
2023-02-13T19:24:59.132Z,96858.41
2023-02-13T19:27:27.884Z,96652.19
2023-02-13T19:29:56.260Z,96882.00
2023-02-13T19:32:24.150Z,96860.28
2023-02-13T19:34:54.135Z,96875.38
2023-02-13T19:37:25.224Z,96877.56
2023-02-13T19:39:53.607Z,96873.19
2023-02-13T19:42:22.079Z,96810.72
2023-02-13T19:44:50.287Z,96873.19
2023-02-13T19:47:18.489Z,96854.47
2023-02-13T19:49:48.110Z,96867.38
2023-02-13T19:52:16.499Z,96874.00
2023-02-13T19:54:45.897Z,96866.00
2023-02-13T19:57:14.717Z,96854.16
2023-02-13T19:59:43.466Z,96841.22
2023-02-13T20:02:16.009Z,96851.50
2023-02-13T20:04:44.229Z,96865.28
2023-02-13T20:07:12.234Z,96851.31
2023-02-13T20:09:41.374Z,96827.84
2023-02-13T20:12:10.574Z,96861.00
2023-02-13T20:14:39.066Z,96787.09
2023-02-13T20:17:09.461Z,96847.13
2023-02-13T20:19:38.512Z,96857.22
2023-02-13T20:22:06.581Z,96850.28
2023-02-13T20:24:34.925Z,96782.94
2023-02-13T20:27:02.844Z,96820.84
2023-02-13T20:29:33.602Z,96846.09
2023-02-13T20:32:02.035Z,96841.22
2023-02-13T20:34:37.613Z,96826.97
2023-02-13T20:37:15.666Z,96838.09
2023-02-13T20:39:43.722Z,96804.44
2023-02-13T20:42:12.148Z,96790.25
2023-02-13T20:44:41.617Z,96833.31
2023-02-13T20:47:09.757Z,96823.06
2023-02-13T20:49:37.973Z,96828.81
2023-02-13T20:52:06.299Z,96833.31
2023-02-13T20:54:34.434Z,96830.59
2023-02-13T20:57:02.390Z,96829.53
2023-02-13T20:59:33.122Z,96829.53
2023-02-13T21:02:02.448Z,96830.03
2023-02-13T21:04:32.680Z,96824.69
2023-02-13T21:07:00.574Z,96824.63
2023-02-13T21:09:28.747Z,96815.97
2023-02-13T21:11:56.592Z,96828.19
2023-02-13T21:14:24.457Z,96817.69
2023-02-13T21:16:52.384Z,96812.59
2023-02-13T21:19:21.814Z,96799.38
2023-02-13T21:21:49.687Z,96805.72
2023-02-13T21:24:20.280Z,96804.94
2023-02-13T21:26:49.937Z,96814.13
2023-02-13T21:29:17.796Z,96810.41
2023-02-13T21:31:48.528Z,96805.25
2023-02-13T21:34:18.049Z,96810.66
2023-02-13T21:36:47.651Z,96809.84
2023-02-13T21:39:16.208Z,96803.00
2023-02-13T21:41:45.758Z,96806.78
2023-02-13T21:44:14.809Z,96782.94
2023-02-13T21:46:43.726Z,96800.91
2023-02-13T21:49:14.359Z,96782.19
2023-02-13T21:51:44.023Z,96794.03
2023-02-13T21:54:13.900Z,96781.56
2023-02-13T21:56:43.742Z,96713.81
2023-02-13T21:59:15.666Z,96796.13
2023-02-13T22:01:43.997Z,96788.53
2023-02-13T22:04:11.956Z,96792.63
2023-02-13T22:06:41.298Z,96792.44
2023-02-13T22:09:11.284Z,96793.56
2023-02-13T22:11:40.961Z,96792.28
2023-02-13T22:14:12.751Z,96782.81
2023-02-13T22:16:42.532Z,96770.81
2023-02-13T22:19:13.929Z,96771.66
2023-02-13T22:21:41.855Z,96771.56
2023-02-13T22:24:10.251Z,96765.66
2023-02-13T22:26:42.205Z,96730.44
2023-02-13T22:29:12.247Z,96766.63
2023-02-13T22:31:40.305Z,96771.31
2023-02-13T22:34:08.405Z,96771.50
2023-02-13T22:36:39.098Z,96761.53
2023-02-13T22:39:08.629Z,96764.28
2023-02-13T22:41:36.741Z,96723.22
2023-02-13T22:44:06.422Z,96729.44
2023-02-13T22:46:35.130Z,96761.06
2023-02-13T22:49:03.601Z,96727.25
2023-02-13T22:51:34.016Z,96759.78
2023-02-13T22:54:02.366Z,96735.41
2023-02-13T22:56:31.692Z,96675.13
2023-02-13T22:59:00.816Z,96745.97
2023-02-13T23:01:30.609Z,96735.41
2023-02-13T23:03:58.685Z,96756.06
2023-02-13T23:06:28.583Z,96747.25
2023-02-13T23:08:57.298Z,96743.00
2023-02-13T23:11:44.444Z,96729.63
2023-02-13T23:14:12.882Z,96747.44
2023-02-13T23:17:01.490Z,96744.94
2023-02-13T23:19:30.116Z,96748.00
2023-02-13T23:21:58.394Z,96755.75
2023-02-13T23:24:26.381Z,96752.28
2023-02-13T23:26:54.230Z,96738.63
2023-02-13T23:29:22.180Z,96756.41
2023-02-13T23:31:51.576Z,96740.91
2023-02-13T23:34:19.523Z,96743.97
2023-02-13T23:36:47.464Z,96739.63
2023-02-13T23:39:15.370Z,96742.19
2023-02-13T23:41:43.267Z,96744.94
2023-02-13T23:44:11.125Z,96746.63
2023-02-13T23:46:39.175Z,96744.47
2023-02-13T23:49:08.497Z,96732.50
2023-02-13T23:51:36.368Z,96749.69
2023-02-13T23:54:04.964Z,96751.19
2023-02-13T23:56:33.057Z,96748.56
2023-02-13T23:59:00.859Z,96735.75
