createdAt,value
2023-04-01T00:01:50.898Z,12.40
2023-04-01T00:04:18.811Z,5.65
2023-04-01T00:06:46.203Z,7.75
2023-04-01T00:09:13.124Z,8.93
2023-04-01T00:11:40.658Z,7.35
2023-04-01T00:14:08.827Z,9.50
2023-04-01T00:16:36.132Z,5.50
2023-04-01T00:19:03.223Z,4.90
2023-04-01T00:21:31.129Z,9.25
2023-04-01T00:23:58.744Z,8.32
2023-04-01T00:26:26.247Z,5.47
2023-04-01T00:28:53.710Z,6.78
2023-04-01T00:31:21.491Z,8.65
2023-04-01T00:33:48.989Z,9.15
2023-04-01T00:36:19.218Z,3.53
2023-04-01T00:38:46.889Z,6.53
2023-04-01T00:41:16.240Z,8.20
2023-04-01T00:43:44.867Z,3.40
2023-04-01T00:46:12.206Z,6.55
2023-04-01T00:48:48.175Z,9.27
2023-04-01T00:51:30.484Z,5.07
2023-04-01T00:54:00.325Z,6.72
2023-04-01T00:59:05.669Z,5.50
2023-04-01T01:01:34.358Z,6.68
2023-04-01T01:04:03.180Z,4.32
2023-04-01T01:06:43.790Z,6.97
2023-04-01T01:09:43.286Z,6.03
2023-04-01T01:12:14.856Z,4.53
2023-04-01T01:15:03.814Z,5.90
2023-04-01T01:17:39.725Z,6.57
2023-04-01T01:20:26.509Z,6.88
2023-04-01T01:22:54.029Z,4.35
2023-04-01T01:25:55.020Z,4.13
2023-04-01T01:28:54.154Z,4.25
2023-04-01T01:31:36.221Z,5.80
2023-04-01T01:34:37.309Z,4.10
2023-04-01T01:37:12.421Z,3.22
2023-04-01T01:39:41.417Z,4.47
2023-04-01T01:42:12.617Z,3.70
2023-04-01T01:44:41.438Z,5.95
2023-04-01T01:47:08.910Z,3.30
2023-04-01T01:49:37.821Z,11.93
2023-04-01T01:52:04.746Z,3.37
2023-04-01T01:54:31.952Z,3.42
2023-04-01T01:57:10.051Z,6.00
2023-04-01T01:59:41.141Z,8.95
2023-04-01T02:02:10.893Z,7.10
2023-04-01T02:04:41.382Z,6.43
2023-04-01T02:07:13.842Z,6.15
2023-04-01T02:09:41.038Z,6.40
2023-04-01T02:12:11.942Z,8.20
2023-04-01T02:14:52.390Z,10.93
2023-04-01T02:17:23.180Z,9.57
2023-04-01T02:20:05.485Z,8.90
2023-04-01T02:22:42.544Z,11.05
2023-04-01T02:25:14.464Z,5.53
2023-04-01T02:27:45.673Z,11.40
2023-04-01T02:30:15.020Z,11.10
2023-04-01T02:32:42.344Z,8.73
2023-04-01T02:35:14.656Z,15.20
2023-04-01T02:37:43.426Z,7.50
2023-04-01T02:40:13.390Z,6.20
2023-04-01T02:42:40.613Z,5.45
2023-04-01T02:45:08.672Z,10.90
2023-04-01T02:47:35.830Z,8.02
2023-04-01T02:50:02.980Z,9.45
2023-04-01T02:52:30.851Z,7.88
2023-04-01T02:54:58.842Z,10.57
2023-04-01T02:57:26.357Z,11.80
2023-04-01T02:59:54.538Z,6.75
2023-04-01T03:02:21.703Z,7.10
2023-04-01T03:04:48.668Z,8.10
2023-04-01T03:07:15.656Z,9.70
2023-04-01T03:09:42.794Z,13.70
2023-04-01T03:12:09.740Z,10.13
2023-04-01T03:14:36.851Z,7.70
2023-04-01T03:17:04.647Z,9.70
2023-04-01T03:19:31.732Z,8.13
2023-04-01T03:22:00.848Z,13.75
2023-04-01T03:24:27.903Z,10.68
2023-04-01T03:26:54.965Z,10.30
2023-04-01T03:29:21.925Z,10.95
2023-04-01T03:31:48.965Z,11.35
2023-04-01T03:34:16.107Z,15.85
2023-04-01T03:36:44.011Z,21.17
2023-04-01T03:39:11.008Z,13.13
2023-04-01T03:41:39.273Z,10.90
2023-04-01T03:44:07.045Z,14.52
2023-04-01T03:46:34.240Z,15.27
2023-04-01T03:49:01.238Z,12.65
2023-04-01T03:51:28.292Z,12.98
2023-04-01T03:53:55.395Z,12.57
2023-04-01T03:56:22.395Z,11.40
2023-04-01T03:58:49.473Z,10.18
2023-04-01T04:01:24.008Z,11.38
2023-04-01T04:03:51.900Z,9.40
2023-04-01T04:06:19.639Z,6.93
2023-04-01T04:08:46.796Z,10.32
2023-04-01T04:11:13.906Z,16.05
2023-04-01T04:13:40.980Z,9.63
2023-04-01T04:16:09.472Z,12.18
2023-04-01T04:18:37.344Z,10.18
2023-04-01T04:21:04.893Z,8.63
2023-04-01T04:23:34.411Z,13.88
2023-04-01T04:26:05.163Z,9.80
2023-04-01T04:28:32.740Z,6.20
2023-04-01T04:31:00.834Z,8.10
2023-04-01T04:33:28.392Z,7.35
2023-04-01T04:35:59.050Z,10.38
2023-04-01T04:38:26.790Z,11.75
2023-04-01T04:40:53.770Z,13.88
2023-04-01T04:43:22.502Z,9.57
2023-04-01T04:45:49.712Z,8.00
2023-04-01T04:48:19.557Z,7.75
2023-04-01T04:50:48.998Z,9.40
2023-04-01T04:53:17.831Z,8.30
2023-04-01T04:55:51.327Z,12.73
2023-04-01T04:58:19.436Z,7.43
2023-04-01T05:00:46.710Z,7.70
2023-04-01T05:03:14.238Z,7.18
2023-04-01T05:05:48.395Z,8.85
2023-04-01T05:08:16.319Z,5.32
2023-04-01T05:10:42.984Z,8.05
2023-04-01T05:13:10.248Z,5.32
2023-04-01T05:15:37.069Z,6.10
2023-04-01T05:18:04.449Z,7.65
2023-04-01T05:20:31.510Z,6.65
2023-04-01T05:23:00.129Z,6.03
2023-04-01T05:25:27.309Z,7.10
2023-04-01T05:27:54.389Z,13.23
2023-04-01T05:30:21.753Z,7.40
2023-04-01T05:32:48.841Z,7.15
2023-04-01T05:35:16.098Z,8.40
2023-04-01T05:37:42.916Z,9.63
2023-04-01T05:40:10.335Z,8.25
2023-04-01T05:42:38.444Z,6.57
2023-04-01T05:45:06.121Z,6.80
2023-04-01T05:47:33.990Z,9.73
2023-04-01T05:50:01.223Z,7.93
2023-04-01T05:52:28.109Z,6.60
2023-04-01T05:54:55.230Z,8.55
2023-04-01T05:57:22.279Z,6.82
2023-04-01T05:59:49.251Z,9.57
2023-04-01T06:02:18.357Z,14.57
2023-04-01T06:04:46.211Z,9.95
2023-04-01T06:07:15.845Z,9.52
2023-04-01T06:09:44.293Z,6.65
2023-04-01T06:12:49.951Z,8.02
2023-04-01T06:15:23.811Z,8.90
2023-04-01T06:18:20.213Z,12.77
2023-04-01T06:21:01.330Z,9.68
2023-04-01T06:23:50.161Z,13.15
2023-04-01T06:26:49.608Z,12.98
2023-04-01T06:29:45.681Z,11.90
2023-04-01T06:32:22.368Z,11.15
2023-04-01T06:35:16.724Z,12.40
2023-04-01T06:38:02.193Z,11.88
2023-04-01T06:40:28.869Z,8.63
2023-04-01T06:43:10.831Z,11.65
2023-04-01T06:46:18.797Z,8.02
2023-04-01T06:49:26.270Z,11.75
2023-04-01T06:52:00.914Z,8.43
2023-04-01T06:54:40.944Z,7.97
2023-04-01T06:57:34.769Z,6.38
2023-04-01T07:00:05.663Z,10.10
2023-04-01T07:02:44.203Z,5.95
2023-04-01T07:05:12.890Z,6.20
2023-04-01T07:07:45.987Z,10.43
2023-04-01T07:10:26.692Z,8.85
2023-04-01T07:12:57.448Z,6.75
2023-04-01T07:15:32.502Z,6.78
2023-04-01T07:18:06.530Z,6.70
2023-04-01T07:20:36.085Z,7.90
2023-04-01T07:23:16.339Z,10.20
2023-04-01T07:25:49.052Z,10.90
2023-04-01T07:28:17.757Z,8.45
2023-04-01T07:31:14.054Z,8.93
2023-04-01T07:33:58.698Z,7.70
2023-04-01T07:36:43.497Z,7.60
2023-04-01T07:39:26.211Z,8.40
2023-04-01T07:42:28.214Z,7.38
2023-04-01T07:45:19.935Z,6.85
2023-04-01T07:48:22.045Z,8.82
2023-04-01T07:50:59.955Z,6.70
2023-04-01T07:53:49.678Z,4.93
2023-04-01T07:56:19.167Z,6.63
2023-04-01T07:58:52.381Z,4.57
2023-04-01T08:01:25.188Z,5.05
2023-04-01T08:04:24.569Z,5.80
2023-04-01T08:07:03.368Z,7.07
2023-04-01T08:09:30.332Z,6.10
2023-04-01T08:12:12.129Z,5.40
2023-04-01T08:15:02.888Z,5.85
2023-04-01T08:17:52.925Z,5.45
2023-04-01T08:20:40.488Z,3.70
2023-04-01T08:23:13.123Z,7.15
2023-04-01T08:25:47.427Z,3.45
2023-04-01T08:28:51.872Z,3.55
2023-04-01T08:31:41.856Z,2.60
2023-04-01T08:34:23.268Z,4.18
2023-04-01T08:37:22.101Z,3.45
2023-04-01T08:40:01.335Z,2.88
2023-04-01T08:42:55.926Z,2.42
2023-04-01T08:45:26.476Z,2.47
2023-04-01T08:48:15.554Z,4.88
2023-04-01T08:51:07.133Z,3.40
2023-04-01T08:54:08.095Z,1.50
2023-04-01T08:56:51.678Z,1.60
2023-04-01T08:59:46.250Z,1.90
2023-04-01T09:02:52.908Z,3.20
2023-04-01T09:05:33.476Z,5.43
2023-04-01T09:08:09.147Z,1.27
2023-04-01T09:11:00.846Z,1.60
2023-04-01T09:13:37.891Z,1.20
2023-04-01T09:16:13.742Z,1.30
2023-04-01T09:18:59.687Z,3.17
2023-04-01T09:21:45.851Z,1.58
2023-04-01T09:24:39.660Z,1.45
2023-04-01T09:27:20.621Z,1.98
2023-04-01T09:30:22.634Z,1.75
2023-04-01T09:33:16.269Z,1.65
2023-04-01T09:35:56.717Z,2.15
2023-04-01T09:38:32.962Z,2.13
2023-04-01T09:41:13.067Z,2.13
2023-04-01T09:43:58.680Z,2.72
2023-04-01T09:47:05.729Z,2.50
2023-04-01T09:49:55.651Z,1.50
2023-04-01T09:52:48.172Z,1.70
2023-04-01T09:55:42.899Z,1.50
2023-04-01T09:58:28.256Z,1.50
2023-04-01T10:01:00.868Z,1.17
2023-04-01T10:04:05.344Z,3.15
2023-04-01T10:07:04.350Z,2.10
2023-04-01T10:09:34.281Z,2.50
2023-04-01T10:12:24.596Z,2.88
2023-04-01T10:15:13.065Z,2.92
2023-04-01T10:18:01.200Z,3.17
2023-04-01T10:20:59.240Z,3.75
2023-04-01T10:23:37.564Z,3.58
2023-04-01T10:26:33.452Z,3.80
2023-04-01T10:29:35.820Z,5.88
2023-04-01T10:32:17.839Z,5.55
2023-04-01T10:35:19.199Z,3.70
2023-04-01T10:38:20.243Z,2.92
2023-04-01T10:41:30.514Z,3.15
2023-04-01T10:44:35.352Z,3.33
2023-04-01T10:47:36.560Z,3.35
2023-04-01T10:50:06.297Z,3.53
2023-04-01T10:52:45.385Z,4.07
2023-04-01T10:56:03.340Z,3.10
2023-04-01T10:58:51.836Z,1.90
2023-04-01T11:02:10.134Z,1.77
2023-04-01T11:05:12.512Z,5.13
2023-04-01T11:08:02.719Z,2.40
2023-04-01T11:11:14.485Z,3.90
2023-04-01T11:14:13.234Z,1.73
2023-04-01T11:17:16.423Z,3.40
2023-04-01T11:19:55.667Z,3.60
2023-04-01T11:22:45.334Z,3.80
2023-04-01T11:28:08.283Z,3.70
2023-04-01T11:30:57.186Z,4.00
2023-04-01T11:33:44.063Z,4.97
2023-04-01T11:36:29.729Z,2.58
2023-04-01T11:39:24.697Z,2.67
2023-04-01T11:42:00.303Z,3.33
2023-04-01T11:44:29.842Z,2.50
2023-04-01T11:47:15.238Z,1.98
2023-04-01T11:50:15.500Z,2.78
2023-04-01T11:53:20.361Z,2.03
2023-04-01T11:56:12.804Z,1.70
2023-04-01T11:59:00.403Z,1.02
2023-04-01T12:01:46.215Z,1.83
2023-04-01T12:04:36.407Z,1.38
2023-04-01T12:07:22.018Z,1.20
2023-04-01T12:10:41.494Z,1.15
2023-04-01T12:13:36.347Z,1.80
2023-04-01T12:16:27.243Z,2.38
2023-04-01T12:19:10.179Z,2.67
2023-04-01T12:21:45.745Z,5.15
2023-04-01T12:24:37.977Z,1.35
2023-04-01T12:27:21.593Z,4.15
2023-04-01T12:30:12.973Z,2.55
2023-04-01T12:33:05.070Z,2.17
2023-04-01T12:35:32.225Z,5.75
2023-04-01T12:38:38.115Z,1.15
2023-04-01T12:41:15.458Z,3.55
2023-04-01T12:44:08.868Z,1.80
2023-04-01T12:47:07.510Z,2.70
2023-04-01T12:49:49.116Z,1.98
2023-04-01T12:52:39.119Z,3.22
2023-04-01T12:55:39.987Z,2.28
2023-04-01T12:58:28.825Z,3.22
2023-04-01T13:01:11.358Z,2.33
2023-04-01T13:04:32.704Z,3.47
2023-04-01T13:07:18.406Z,2.72
2023-04-01T13:09:52.003Z,1.92
2023-04-01T13:12:31.688Z,4.80
2023-04-01T13:15:19.480Z,3.75
2023-04-01T13:18:12.541Z,2.33
2023-04-01T13:21:16.800Z,2.22
2023-04-01T13:24:08.752Z,4.32
2023-04-01T13:27:13.529Z,2.65
2023-04-01T13:29:46.342Z,2.38
2023-04-01T13:35:14.725Z,1.60
2023-04-01T13:37:53.849Z,7.45
2023-04-01T13:40:49.280Z,1.60
2023-04-01T13:43:50.452Z,1.85
2023-04-01T13:46:32.571Z,1.77
2023-04-01T13:49:40.298Z,1.85
2023-04-01T13:52:44.322Z,2.22
2023-04-01T13:56:02.188Z,1.48
2023-04-01T13:58:46.695Z,1.27
2023-04-01T14:01:40.475Z,1.23
2023-04-01T14:04:26.037Z,1.08
2023-04-01T14:07:19.804Z,0.52
2023-04-01T14:10:01.875Z,2.63
2023-04-01T14:12:46.816Z,0.60
2023-04-01T14:15:35.070Z,1.52
2023-04-01T14:18:07.531Z,0.85
2023-04-01T14:20:52.866Z,0.60
2023-04-01T14:23:26.098Z,0.60
2023-04-01T14:25:55.963Z,0.60
2023-04-01T14:28:41.450Z,0.47
2023-04-01T14:31:40.810Z,0.70
2023-04-01T14:34:36.086Z,0.90
2023-04-01T14:37:26.611Z,1.50
2023-04-01T14:40:15.747Z,1.10
2023-04-01T14:43:21.479Z,1.20
2023-04-01T14:45:55.898Z,1.10
2023-04-01T14:48:52.711Z,1.50
2023-04-01T14:51:28.869Z,1.30
2023-04-01T14:54:09.269Z,0.60
2023-04-01T14:57:06.082Z,1.50
2023-04-01T14:59:33.591Z,1.08
2023-04-01T15:02:21.495Z,0.50
2023-04-01T15:05:27.260Z,1.05
2023-04-01T15:08:00.924Z,1.02
2023-04-01T15:11:03.821Z,2.05
2023-04-01T15:13:41.747Z,0.73
2023-04-01T15:16:34.928Z,0.95
2023-04-01T15:19:04.954Z,0.50
2023-04-01T15:21:43.045Z,0.88
2023-04-01T15:24:12.964Z,1.15
2023-04-01T15:26:55.010Z,0.55
2023-04-01T15:30:02.176Z,2.42
2023-04-01T15:32:38.189Z,1.23
2023-04-01T15:35:26.929Z,1.00
2023-04-01T15:38:03.921Z,0.75
2023-04-01T15:40:48.675Z,0.77
2023-04-01T15:43:34.088Z,1.50
2023-04-01T15:46:16.221Z,1.15
2023-04-01T15:49:06.926Z,1.38
2023-04-01T15:51:49.491Z,1.25
2023-04-01T15:54:35.111Z,1.27
2023-04-01T15:57:26.740Z,1.35
2023-04-01T15:59:53.486Z,1.85
2023-04-01T16:02:46.796Z,0.82
2023-04-01T16:05:35.097Z,1.73
2023-04-01T16:08:27.041Z,3.50
2023-04-01T16:11:17.186Z,1.38
2023-04-01T16:14:12.674Z,1.27
2023-04-01T16:16:47.255Z,6.78
2023-04-01T16:19:26.477Z,1.08
2023-04-01T16:22:02.607Z,1.67
2023-04-01T16:24:56.855Z,2.67
2023-04-01T16:27:34.702Z,2.67
2023-04-01T16:30:38.474Z,2.78
2023-04-01T16:33:24.389Z,1.63
2023-04-01T16:36:23.051Z,2.10
2023-04-01T16:39:12.844Z,4.72
2023-04-01T16:44:24.044Z,9.55
2023-04-01T16:46:54.830Z,1.27
2023-04-01T16:49:30.792Z,1.88
2023-04-01T16:52:30.539Z,1.52
2023-04-01T16:58:01.298Z,1.60
2023-04-01T17:00:29.154Z,1.15
2023-04-01T17:03:08.359Z,2.05
2023-04-01T17:05:52.762Z,4.43
2023-04-01T17:08:39.958Z,1.65
2023-04-01T17:11:23.849Z,7.05
2023-04-01T17:13:58.967Z,3.03
2023-04-01T17:16:44.209Z,1.88
2023-04-01T17:19:32.638Z,2.83
2023-04-01T17:22:29.082Z,4.80
2023-04-01T17:25:09.856Z,2.08
2023-04-01T17:27:55.159Z,2.00
2023-04-01T17:30:42.126Z,2.08
2023-04-01T17:33:27.270Z,1.20
2023-04-01T17:36:04.323Z,1.45
2023-04-01T17:38:50.045Z,2.35
2023-04-01T17:41:37.498Z,2.58
2023-04-01T17:44:39.227Z,2.33
2023-04-01T17:47:35.473Z,1.75
2023-04-01T17:50:41.684Z,2.15
2023-04-01T17:53:28.399Z,3.40
2023-04-01T17:56:15.926Z,1.92
2023-04-01T17:59:03.011Z,2.78
2023-04-01T18:01:55.395Z,2.67
2023-04-01T18:04:48.776Z,1.98
2023-04-01T18:07:15.734Z,4.35
2023-04-01T18:10:19.894Z,2.05
2023-04-01T18:13:02.059Z,3.78
2023-04-01T18:15:33.898Z,3.40
2023-04-01T18:18:27.975Z,4.25
2023-04-01T18:21:03.947Z,2.80
2023-04-01T18:23:39.981Z,9.63
2023-04-01T18:26:33.225Z,5.85
2023-04-01T18:29:20.220Z,2.67
2023-04-01T18:31:52.794Z,2.40
2023-04-01T18:34:47.574Z,3.22
2023-04-01T18:37:23.134Z,2.95
2023-04-01T18:40:04.801Z,3.78
2023-04-01T18:43:09.926Z,2.95
2023-04-01T18:45:44.360Z,1.98
2023-04-01T18:48:45.045Z,2.95
2023-04-01T18:51:21.252Z,4.00
2023-04-01T18:54:07.145Z,5.15
2023-04-01T18:56:45.067Z,3.00
2023-04-01T19:00:03.958Z,6.75
2023-04-01T19:02:40.781Z,3.00
2023-04-01T19:05:11.368Z,7.78
2023-04-01T19:07:38.262Z,3.72
2023-04-01T19:10:26.908Z,5.30
2023-04-01T19:12:53.903Z,4.13
2023-04-01T19:15:38.104Z,3.65
2023-04-01T19:18:25.948Z,8.82
2023-04-01T19:21:00.658Z,4.97
2023-04-01T19:23:48.316Z,5.28
2023-04-01T19:26:38.406Z,5.10
2023-04-01T19:29:24.009Z,5.53
2023-04-01T19:32:09.154Z,4.68
2023-04-01T19:34:58.040Z,4.45
2023-04-01T19:37:41.331Z,4.63
2023-04-01T19:40:47.457Z,9.57
2023-04-01T19:43:37.228Z,6.95
2023-04-01T19:49:22.459Z,11.15
2023-04-01T19:51:57.339Z,15.93
2023-04-01T19:54:30.396Z,8.63
2023-04-01T19:57:02.405Z,15.98
2023-04-01T19:59:38.558Z,9.30
2023-04-01T20:02:32.612Z,11.15
2023-04-01T20:05:37.080Z,21.10
2023-04-01T20:08:48.332Z,21.13
2023-04-01T20:11:51.631Z,19.45
2023-04-01T20:14:42.204Z,15.77
2023-04-01T20:17:23.764Z,21.05
2023-04-01T20:20:02.175Z,19.65
2023-04-01T20:22:46.061Z,16.45
2023-04-01T20:25:25.018Z,22.60
2023-04-01T20:28:21.456Z,16.23
2023-04-01T20:31:03.845Z,27.95
2023-04-01T20:33:43.276Z,20.48
2023-04-01T20:36:42.439Z,24.38
2023-04-01T20:39:27.581Z,29.83
2023-04-01T20:41:57.239Z,27.98
2023-04-01T20:44:40.034Z,17.73
2023-04-01T20:47:38.090Z,30.95
2023-04-01T20:50:36.185Z,33.92
2023-04-01T20:53:13.836Z,31.48
2023-04-01T20:56:07.880Z,26.35
2023-04-01T20:59:03.792Z,28.40
2023-04-01T21:01:47.941Z,35.00
2023-04-01T21:04:35.962Z,33.65
2023-04-01T21:07:11.589Z,27.48
2023-04-01T21:09:50.092Z,34.22
2023-04-01T21:12:49.281Z,23.20
2023-04-01T21:15:22.577Z,29.10
2023-04-01T21:18:04.933Z,48.97
2023-04-01T21:21:04.741Z,30.40
2023-04-01T21:26:29.132Z,38.03
2023-04-01T21:29:20.751Z,51.85
2023-04-01T21:32:06.692Z,45.92
2023-04-01T21:34:52.801Z,48.90
2023-04-01T21:37:44.626Z,37.92
2023-04-01T21:41:08.733Z,40.92
2023-04-01T21:43:45.448Z,42.50
2023-04-01T21:46:56.244Z,47.72
2023-04-01T21:49:29.439Z,49.72
2023-04-01T21:51:59.402Z,41.03
2023-04-01T21:54:55.642Z,48.50
2023-04-01T21:57:31.983Z,52.47
2023-04-01T22:00:20.796Z,49.30
2023-04-01T22:03:25.897Z,51.05
2023-04-01T22:05:59.468Z,48.33
2023-04-01T22:08:45.031Z,38.17
2023-04-01T22:11:27.647Z,45.72
2023-04-01T22:14:24.680Z,50.10
2023-04-01T22:16:56.278Z,47.20
2023-04-01T22:19:26.477Z,56.40
2023-04-01T22:22:23.594Z,51.63
2023-04-01T22:25:04.941Z,62.40
2023-04-01T22:28:09.572Z,70.88
2023-04-01T22:31:06.951Z,59.83
2023-04-01T22:34:19.159Z,61.45
2023-04-01T22:37:21.467Z,66.97
2023-04-01T22:40:22.407Z,79.40
2023-04-01T22:43:30.661Z,84.22
2023-04-01T22:46:04.101Z,106.88
2023-04-01T22:48:48.609Z,111.25
2023-04-01T22:51:45.816Z,103.18
2023-04-01T22:54:49.358Z,95.88
2023-04-01T22:57:39.502Z,98.30
2023-04-01T23:00:09.388Z,119.13
2023-04-01T23:02:51.479Z,108.88
2023-04-01T23:05:21.693Z,111.10
2023-04-01T23:08:20.491Z,100.53
2023-04-01T23:10:55.184Z,111.23
2023-04-01T23:13:28.861Z,111.32
2023-04-01T23:15:56.545Z,102.47
2023-04-01T23:18:46.749Z,104.47
2023-04-01T23:21:17.885Z,112.63
2023-04-01T23:24:03.579Z,110.15
2023-04-01T23:26:50.944Z,122.97
2023-04-01T23:29:19.949Z,111.32
2023-04-01T23:31:56.996Z,122.37
2023-04-01T23:34:32.751Z,118.47
2023-04-01T23:37:08.954Z,118.65
2023-04-01T23:39:38.491Z,127.35
2023-04-01T23:42:21.590Z,115.05
2023-04-01T23:44:52.037Z,92.32
2023-04-01T23:47:32.376Z,94.43
2023-04-01T23:50:12.456Z,109.15
2023-04-01T23:52:50.531Z,90.13
2023-04-01T23:55:26.112Z,80.97
2023-04-01T23:58:19.354Z,79.68
