createdAt,value
2023-05-11T00:00:19.481Z,8.13
2023-05-11T00:02:47.218Z,7.47
2023-05-11T00:05:14.744Z,7.93
2023-05-11T00:07:42.106Z,8.18
2023-05-11T00:10:09.983Z,8.02
2023-05-11T00:12:37.307Z,7.15
2023-05-11T00:15:04.826Z,7.80
2023-05-11T00:17:32.339Z,8.27
2023-05-11T00:19:59.972Z,8.50
2023-05-11T00:22:27.788Z,8.65
2023-05-11T00:24:55.121Z,8.82
2023-05-11T00:27:22.546Z,9.43
2023-05-11T00:29:50.380Z,8.48
2023-05-11T00:32:17.734Z,9.00
2023-05-11T00:34:45.479Z,9.48
2023-05-11T00:37:12.907Z,10.25
2023-05-11T00:39:40.868Z,9.23
2023-05-11T00:42:08.288Z,8.50
2023-05-11T00:44:35.598Z,9.27
2023-05-11T00:47:03.585Z,8.73
2023-05-11T00:49:31.448Z,9.65
2023-05-11T00:52:03.158Z,9.05
2023-05-11T00:54:31.880Z,9.68
2023-05-11T00:56:59.277Z,9.80
2023-05-11T00:59:27.457Z,10.35
2023-05-11T01:01:55.022Z,9.45
2023-05-11T01:04:22.307Z,10.60
2023-05-11T01:06:56.689Z,9.93
2023-05-11T01:09:54.753Z,10.27
2023-05-11T01:12:42.827Z,12.10
2023-05-11T01:15:20.741Z,11.23
2023-05-11T01:18:03.775Z,10.10
2023-05-11T01:20:31.666Z,9.80
2023-05-11T01:23:41.432Z,10.63
2023-05-11T01:26:30.560Z,10.80
2023-05-11T01:29:30.153Z,11.02
2023-05-11T01:31:59.095Z,12.57
2023-05-11T01:34:31.512Z,13.32
2023-05-11T01:37:21.768Z,12.95
2023-05-11T01:39:58.550Z,13.93
2023-05-11T01:42:39.205Z,13.38
2023-05-11T01:45:08.508Z,14.90
2023-05-11T01:47:37.628Z,14.82
2023-05-11T01:50:07.140Z,13.85
2023-05-11T01:52:36.215Z,15.23
2023-05-11T01:55:06.744Z,17.65
2023-05-11T01:57:37.021Z,16.35
2023-05-11T02:00:05.178Z,14.98
2023-05-11T02:02:34.026Z,16.00
2023-05-11T02:05:02.426Z,14.88
2023-05-11T02:07:32.282Z,17.13
2023-05-11T02:10:00.836Z,19.25
2023-05-11T02:12:29.140Z,19.05
2023-05-11T02:14:59.056Z,18.40
2023-05-11T02:17:27.461Z,21.23
2023-05-11T02:19:55.926Z,19.92
2023-05-11T02:22:24.750Z,19.35
2023-05-11T02:24:52.374Z,22.33
2023-05-11T02:27:19.708Z,21.17
2023-05-11T02:29:47.285Z,22.35
2023-05-11T02:32:19.785Z,21.50
2023-05-11T02:34:55.917Z,22.88
2023-05-11T02:37:25.936Z,24.75
2023-05-11T02:40:02.875Z,23.77
2023-05-11T02:42:33.140Z,23.23
2023-05-11T02:45:08.205Z,23.52
2023-05-11T02:47:52.855Z,24.55
2023-05-11T02:50:23.048Z,24.90
2023-05-11T02:52:54.363Z,24.98
2023-05-11T02:55:23.967Z,27.55
2023-05-11T02:57:51.694Z,25.23
2023-05-11T03:00:19.376Z,24.23
2023-05-11T03:02:47.276Z,25.20
2023-05-11T03:05:14.880Z,25.33
2023-05-11T03:07:43.845Z,26.13
2023-05-11T03:10:12.228Z,28.02
2023-05-11T03:12:39.977Z,28.05
2023-05-11T03:15:08.796Z,25.77
2023-05-11T03:17:37.401Z,26.23
2023-05-11T03:20:06.420Z,25.63
2023-05-11T03:22:35.072Z,28.65
2023-05-11T03:25:04.295Z,26.45
2023-05-11T03:27:33.774Z,28.73
2023-05-11T03:30:03.333Z,26.38
2023-05-11T03:32:30.808Z,29.08
2023-05-11T03:34:58.102Z,25.58
2023-05-11T03:37:25.876Z,28.10
2023-05-11T03:39:58.434Z,27.98
2023-05-11T03:42:29.765Z,29.50
2023-05-11T03:45:01.633Z,31.60
2023-05-11T03:47:30.023Z,29.85
2023-05-11T03:49:58.855Z,33.33
2023-05-11T03:52:27.181Z,30.50
2023-05-11T03:54:54.819Z,25.70
2023-05-11T03:57:25.339Z,28.63
2023-05-11T03:59:53.256Z,28.35
2023-05-11T04:02:20.763Z,31.30
2023-05-11T04:04:48.037Z,29.05
2023-05-11T04:07:15.910Z,30.45
2023-05-11T04:09:43.172Z,30.83
2023-05-11T04:12:10.766Z,31.05
2023-05-11T04:14:37.976Z,30.08
2023-05-11T04:17:05.322Z,28.83
2023-05-11T04:19:32.749Z,29.95
2023-05-11T04:22:00.115Z,32.10
2023-05-11T04:24:27.371Z,30.63
2023-05-11T04:26:57.993Z,30.48
2023-05-11T04:29:27.755Z,29.88
2023-05-11T04:31:55.056Z,29.88
2023-05-11T04:34:23.401Z,32.13
2023-05-11T04:36:51.705Z,29.83
2023-05-11T04:39:19.917Z,28.48
2023-05-11T04:41:47.190Z,28.63
2023-05-11T04:44:15.032Z,29.73
2023-05-11T04:46:42.363Z,25.08
2023-05-11T04:49:09.751Z,25.92
2023-05-11T04:51:37.131Z,29.58
2023-05-11T04:54:07.100Z,28.60
2023-05-11T04:56:35.264Z,26.55
2023-05-11T04:59:05.502Z,27.42
2023-05-11T05:01:33.084Z,26.38
2023-05-11T05:04:00.844Z,25.45
2023-05-11T05:06:28.837Z,24.33
2023-05-11T05:08:56.315Z,24.27
2023-05-11T05:11:24.496Z,25.42
2023-05-11T05:13:51.740Z,23.13
2023-05-11T05:16:18.972Z,24.77
2023-05-11T05:18:46.379Z,23.40
2023-05-11T05:21:13.605Z,22.85
2023-05-11T05:23:40.954Z,22.55
2023-05-11T05:26:08.230Z,26.60
2023-05-11T05:28:36.679Z,23.75
2023-05-11T05:31:03.959Z,25.02
2023-05-11T05:33:31.395Z,22.05
2023-05-11T05:35:58.626Z,23.42
2023-05-11T05:38:26.191Z,20.20
2023-05-11T05:40:53.299Z,22.20
2023-05-11T05:43:20.528Z,23.90
2023-05-11T05:45:47.821Z,21.38
2023-05-11T05:48:15.050Z,23.00
2023-05-11T05:50:42.535Z,20.92
2023-05-11T05:53:09.752Z,17.27
2023-05-11T05:55:36.948Z,19.00
2023-05-11T05:58:04.179Z,17.95
2023-05-11T06:00:31.294Z,18.00
2023-05-11T06:02:58.915Z,17.70
2023-05-11T06:05:26.426Z,18.05
2023-05-11T06:08:08.498Z,18.75
2023-05-11T06:10:38.050Z,22.25
2023-05-11T06:13:05.224Z,19.35
2023-05-11T06:15:32.450Z,19.33
2023-05-11T06:17:59.690Z,18.08
2023-05-11T06:20:26.993Z,17.13
2023-05-11T06:22:54.113Z,16.20
2023-05-11T06:25:21.318Z,17.05
2023-05-11T06:27:48.489Z,17.08
2023-05-11T06:30:15.868Z,15.23
2023-05-11T06:32:43.192Z,15.82
2023-05-11T06:35:10.541Z,16.63
2023-05-11T06:37:37.665Z,15.40
2023-05-11T06:40:05.407Z,16.48
2023-05-11T06:42:33.917Z,15.52
2023-05-11T06:45:01.085Z,16.27
2023-05-11T06:47:28.354Z,15.32
2023-05-11T06:49:55.695Z,16.98
2023-05-11T06:52:22.864Z,16.75
2023-05-11T06:54:49.930Z,15.98
2023-05-11T06:57:17.029Z,15.50
2023-05-11T06:59:44.691Z,14.52
2023-05-11T07:02:13.714Z,15.35
2023-05-11T07:04:40.925Z,15.65
2023-05-11T07:07:09.275Z,15.63
2023-05-11T07:09:36.632Z,14.77
2023-05-11T07:12:07.189Z,16.38
2023-05-11T07:14:34.486Z,17.27
2023-05-11T07:17:01.689Z,16.23
2023-05-11T07:19:28.860Z,17.95
2023-05-11T07:21:56.210Z,16.50
2023-05-11T07:24:23.429Z,16.85
2023-05-11T07:26:52.106Z,17.75
2023-05-11T07:29:19.423Z,17.65
2023-05-11T07:31:46.637Z,18.98
2023-05-11T07:34:13.875Z,22.33
2023-05-11T07:36:41.040Z,19.15
2023-05-11T07:39:08.941Z,19.17
2023-05-11T07:41:36.173Z,15.75
2023-05-11T07:44:03.322Z,15.90
2023-05-11T07:46:30.921Z,15.52
2023-05-11T07:49:13.714Z,14.45
2023-05-11T07:51:44.776Z,13.70
2023-05-11T07:54:11.958Z,15.35
2023-05-11T07:56:39.089Z,13.77
2023-05-11T07:59:06.608Z,15.68
2023-05-11T08:01:33.931Z,16.65
2023-05-11T08:04:01.111Z,15.15
2023-05-11T08:06:28.488Z,17.60
2023-05-11T08:08:55.791Z,18.00
2023-05-11T08:11:23.034Z,19.08
2023-05-11T08:13:50.354Z,16.20
2023-05-11T08:16:18.471Z,18.20
2023-05-11T08:18:45.705Z,18.33
2023-05-11T08:21:12.864Z,17.42
2023-05-11T08:23:40.262Z,19.35
2023-05-11T08:26:07.899Z,19.85
2023-05-11T08:28:37.964Z,18.65
2023-05-11T08:31:06.516Z,20.40
2023-05-11T08:33:38.145Z,20.98
2023-05-11T08:36:07.090Z,20.17
2023-05-11T08:38:36.114Z,21.83
2023-05-11T08:41:03.560Z,20.40
2023-05-11T08:43:32.805Z,21.45
2023-05-11T08:46:04.894Z,21.77
2023-05-11T08:48:32.848Z,20.65
2023-05-11T08:51:00.125Z,20.05
2023-05-11T08:53:29.528Z,21.83
2023-05-11T08:55:59.986Z,20.38
2023-05-11T08:58:28.201Z,21.35
2023-05-11T09:00:56.049Z,20.83
2023-05-11T09:03:23.782Z,20.60
2023-05-11T09:05:51.158Z,22.40
2023-05-11T09:08:20.255Z,20.38
2023-05-11T09:10:49.221Z,21.90
2023-05-11T09:13:16.793Z,19.60
2023-05-11T09:15:44.075Z,19.88
2023-05-11T09:18:11.217Z,19.27
2023-05-11T09:20:43.863Z,21.27
2023-05-11T09:23:11.321Z,19.95
2023-05-11T09:25:40.036Z,19.73
2023-05-11T09:28:07.141Z,20.90
2023-05-11T09:30:34.498Z,19.58
2023-05-11T09:33:02.882Z,17.08
2023-05-11T09:35:31.868Z,18.73
2023-05-11T09:38:02.547Z,16.10
2023-05-11T09:40:34.190Z,18.02
2023-05-11T09:43:16.205Z,16.67
2023-05-11T09:45:48.340Z,19.17
2023-05-11T09:48:21.495Z,17.65
2023-05-11T09:50:50.432Z,18.60
2023-05-11T09:53:18.132Z,18.33
2023-05-11T09:55:58.080Z,17.33
2023-05-11T09:58:25.231Z,17.73
2023-05-11T10:00:53.902Z,16.73
2023-05-11T10:03:21.884Z,17.52
2023-05-11T10:06:02.109Z,16.80
2023-05-11T10:08:31.083Z,15.95
2023-05-11T10:10:58.798Z,17.35
2023-05-11T10:13:27.520Z,17.70
2023-05-11T10:15:58.624Z,16.50
2023-05-11T10:18:26.797Z,16.15
2023-05-11T10:20:55.020Z,14.98
2023-05-11T10:23:22.538Z,13.82
2023-05-11T10:25:50.907Z,14.40
2023-05-11T10:28:18.520Z,14.15
2023-05-11T10:30:47.026Z,14.55
2023-05-11T10:33:14.616Z,13.25
2023-05-11T10:35:42.790Z,12.07
2023-05-11T10:38:10.716Z,11.68
2023-05-11T10:40:44.063Z,11.90
2023-05-11T10:43:30.590Z,13.38
2023-05-11T10:46:30.618Z,14.27
2023-05-11T10:49:35.677Z,13.98
2023-05-11T10:52:29.541Z,14.43
2023-05-11T10:55:13.801Z,13.85
2023-05-11T10:58:07.860Z,14.15
2023-05-11T11:01:01.273Z,13.48
2023-05-11T11:03:29.121Z,13.52
2023-05-11T11:06:00.009Z,12.52
2023-05-11T11:08:28.871Z,14.55
2023-05-11T11:10:56.584Z,14.27
2023-05-11T11:13:24.661Z,14.30
2023-05-11T11:15:55.202Z,14.13
2023-05-11T11:18:24.655Z,13.10
2023-05-11T11:20:53.928Z,13.23
2023-05-11T11:23:39.934Z,14.60
2023-05-11T11:26:08.436Z,12.88
2023-05-11T11:28:54.207Z,13.15
2023-05-11T11:31:29.208Z,14.63
2023-05-11T11:34:01.383Z,13.73
2023-05-11T11:36:56.319Z,13.82
2023-05-11T11:39:26.199Z,14.88
2023-05-11T11:42:04.591Z,12.52
2023-05-11T11:44:32.847Z,14.70
2023-05-11T11:47:16.458Z,13.32
2023-05-11T11:49:46.698Z,13.65
2023-05-11T11:52:15.412Z,13.02
2023-05-11T11:54:46.434Z,13.00
2023-05-11T11:57:35.049Z,14.15
2023-05-11T12:00:13.504Z,11.27
2023-05-11T12:02:45.705Z,12.75
2023-05-11T12:05:20.460Z,13.68
2023-05-11T12:07:49.767Z,10.93
2023-05-11T12:10:19.362Z,11.15
2023-05-11T12:12:51.138Z,10.98
2023-05-11T12:15:35.965Z,11.77
2023-05-11T12:18:03.825Z,12.53
2023-05-11T12:20:31.128Z,12.20
2023-05-11T12:22:58.382Z,11.25
2023-05-11T12:25:25.541Z,11.40
2023-05-11T12:28:03.804Z,10.70
2023-05-11T12:30:33.312Z,10.48
2023-05-11T12:33:02.070Z,11.18
2023-05-11T12:35:32.021Z,11.77
2023-05-11T12:38:02.469Z,10.95
2023-05-11T12:40:31.089Z,11.55
2023-05-11T12:42:59.940Z,10.52
2023-05-11T12:45:28.332Z,9.95
2023-05-11T12:47:57.498Z,9.50
2023-05-11T12:50:25.236Z,9.07
2023-05-11T12:52:53.076Z,8.73
2023-05-11T12:55:30.375Z,9.82
2023-05-11T12:58:18.934Z,10.45
2023-05-11T13:00:56.314Z,9.68
2023-05-11T13:03:25.319Z,9.27
2023-05-11T13:05:54.583Z,9.52
2023-05-11T13:08:21.952Z,8.65
2023-05-11T13:10:49.262Z,8.35
2023-05-11T13:13:29.591Z,7.90
2023-05-11T13:15:56.824Z,9.38
2023-05-11T13:18:24.242Z,8.32
2023-05-11T13:21:06.024Z,9.02
2023-05-11T13:23:33.305Z,9.27
2023-05-11T13:26:00.971Z,8.35
2023-05-11T13:28:28.241Z,8.10
2023-05-11T13:31:02.194Z,10.07
2023-05-11T13:33:29.548Z,10.63
2023-05-11T13:35:57.208Z,12.20
2023-05-11T13:38:24.394Z,10.13
2023-05-11T13:40:51.560Z,12.35
2023-05-11T13:43:18.803Z,13.15
2023-05-11T13:45:46.655Z,13.27
2023-05-11T13:48:13.952Z,11.20
2023-05-11T13:50:41.188Z,14.95
2023-05-11T13:53:08.337Z,13.63
2023-05-11T13:55:39.188Z,12.98
2023-05-11T13:58:06.656Z,14.18
2023-05-11T14:00:35.455Z,13.70
2023-05-11T14:03:02.825Z,12.68
2023-05-11T14:05:30.120Z,11.80
2023-05-11T14:07:57.246Z,12.20
2023-05-11T14:10:25.288Z,12.50
2023-05-11T14:12:52.458Z,11.32
2023-05-11T14:15:19.931Z,11.43
2023-05-11T14:17:50.030Z,10.88
2023-05-11T14:20:17.417Z,10.85
2023-05-11T14:22:44.680Z,11.15
2023-05-11T14:25:12.217Z,10.48
2023-05-11T14:27:39.417Z,10.90
2023-05-11T14:30:10.301Z,10.50
2023-05-11T14:32:37.805Z,8.88
2023-05-11T14:35:05.445Z,9.43
2023-05-11T14:37:32.775Z,9.57
2023-05-11T14:40:00.163Z,9.63
2023-05-11T14:42:27.513Z,8.10
2023-05-11T14:44:54.943Z,8.60
2023-05-11T14:47:22.888Z,7.45
2023-05-11T14:49:50.324Z,8.48
2023-05-11T14:52:17.773Z,8.07
2023-05-11T14:54:45.026Z,8.75
2023-05-11T14:57:12.616Z,7.07
2023-05-11T14:59:51.230Z,6.30
2023-05-11T15:02:26.356Z,7.95
2023-05-11T15:04:53.927Z,9.68
2023-05-11T15:07:21.448Z,8.98
2023-05-11T15:09:50.033Z,7.90
2023-05-11T15:12:17.401Z,9.02
2023-05-11T15:14:44.831Z,8.13
2023-05-11T15:17:12.261Z,7.70
2023-05-11T15:19:39.633Z,7.68
2023-05-11T15:22:06.837Z,9.25
2023-05-11T15:24:34.189Z,7.05
2023-05-11T15:27:01.500Z,8.05
2023-05-11T15:29:28.894Z,7.57
2023-05-11T15:31:56.281Z,7.95
2023-05-11T15:34:23.883Z,6.55
2023-05-11T15:36:51.184Z,5.55
2023-05-11T15:39:21.417Z,7.20
2023-05-11T15:41:48.681Z,6.57
2023-05-11T15:44:16.454Z,6.45
2023-05-11T15:46:43.810Z,7.68
2023-05-11T15:49:11.199Z,6.55
2023-05-11T15:51:38.524Z,6.03
2023-05-11T15:54:05.655Z,5.68
2023-05-11T15:56:32.937Z,4.90
2023-05-11T15:59:00.335Z,5.28
2023-05-11T16:01:27.744Z,5.82
2023-05-11T16:03:56.773Z,5.82
2023-05-11T16:06:24.224Z,4.72
2023-05-11T16:08:53.191Z,4.53
2023-05-11T16:11:20.533Z,4.45
2023-05-11T16:13:48.077Z,4.97
2023-05-11T16:16:15.872Z,4.75
2023-05-11T16:18:43.357Z,5.00
2023-05-11T16:21:10.625Z,4.32
2023-05-11T16:23:37.855Z,3.85
2023-05-11T16:26:05.169Z,4.30
2023-05-11T16:28:33.462Z,4.50
2023-05-11T16:31:01.393Z,4.78
2023-05-11T16:33:28.748Z,4.20
2023-05-11T16:35:56.165Z,4.32
2023-05-11T16:38:23.931Z,3.70
2023-05-11T16:40:51.403Z,3.17
2023-05-11T16:43:18.638Z,2.88
2023-05-11T16:45:46.014Z,3.35
2023-05-11T16:48:13.251Z,2.78
2023-05-11T16:50:40.550Z,3.15
2023-05-11T16:53:07.843Z,2.95
2023-05-11T16:55:35.249Z,2.15
2023-05-11T16:58:02.557Z,2.10
2023-05-11T17:00:30.086Z,2.28
2023-05-11T17:02:57.595Z,1.83
2023-05-11T17:05:24.876Z,1.58
2023-05-11T17:07:53.045Z,2.10
2023-05-11T17:10:20.686Z,1.58
2023-05-11T17:12:48.205Z,1.75
2023-05-11T17:15:15.496Z,1.25
2023-05-11T17:17:42.966Z,1.50
2023-05-11T17:20:10.479Z,2.20
2023-05-11T17:22:38.061Z,1.67
2023-05-11T17:25:06.709Z,1.83
2023-05-11T17:27:35.568Z,1.65
2023-05-11T17:30:03.041Z,1.80
2023-05-11T17:32:30.595Z,1.00
2023-05-11T17:34:58.498Z,1.52
2023-05-11T17:37:31.662Z,1.70
2023-05-11T17:40:00.340Z,1.60
2023-05-11T17:42:30.734Z,1.63
2023-05-11T17:44:58.307Z,1.83
2023-05-11T17:47:26.642Z,1.95
2023-05-11T17:49:54.202Z,1.60
2023-05-11T17:52:22.080Z,1.20
2023-05-11T17:54:49.369Z,1.85
2023-05-11T17:57:17.169Z,1.50
2023-05-11T17:59:47.681Z,1.40
2023-05-11T18:02:15.392Z,1.65
2023-05-11T18:04:42.975Z,1.30
2023-05-11T18:07:10.697Z,1.40
2023-05-11T18:09:37.981Z,1.85
2023-05-11T18:12:05.917Z,1.30
2023-05-11T18:14:33.230Z,1.38
2023-05-11T18:17:00.396Z,1.65
2023-05-11T18:19:28.962Z,3.25
2023-05-11T18:21:56.589Z,1.70
2023-05-11T18:24:24.340Z,1.35
2023-05-11T18:26:52.463Z,2.08
2023-05-11T18:29:22.215Z,1.23
2023-05-11T18:31:50.642Z,1.48
2023-05-11T18:34:18.196Z,1.95
2023-05-11T18:36:46.047Z,1.50
2023-05-11T18:39:14.826Z,1.50
2023-05-11T18:41:42.264Z,1.75
2023-05-11T18:44:11.668Z,1.60
2023-05-11T18:46:39.092Z,1.58
2023-05-11T18:49:06.677Z,1.10
2023-05-11T18:51:33.883Z,1.40
2023-05-11T18:54:01.366Z,1.33
2023-05-11T18:56:28.781Z,2.15
2023-05-11T18:58:56.090Z,1.73
2023-05-11T19:01:30.274Z,1.10
2023-05-11T19:04:03.605Z,1.33
2023-05-11T19:06:30.764Z,2.88
2023-05-11T19:08:57.906Z,2.40
2023-05-11T19:11:25.877Z,1.92
2023-05-11T19:13:53.395Z,1.45
2023-05-11T19:16:21.367Z,1.33
2023-05-11T19:18:49.907Z,1.70
2023-05-11T19:21:18.441Z,1.85
2023-05-11T19:23:45.705Z,1.63
2023-05-11T19:26:12.795Z,2.08
2023-05-11T19:28:40.175Z,2.13
2023-05-11T19:31:07.620Z,1.67
2023-05-11T19:33:35.035Z,2.58
2023-05-11T19:36:02.483Z,2.83
2023-05-11T19:38:30.547Z,1.63
2023-05-11T19:40:58.469Z,2.17
2023-05-11T19:43:26.380Z,2.67
2023-05-11T19:45:53.716Z,1.83
2023-05-11T19:48:23.948Z,2.20
2023-05-11T19:50:51.337Z,1.77
2023-05-11T19:53:18.568Z,2.50
2023-05-11T19:55:47.908Z,2.42
2023-05-11T19:58:15.726Z,2.45
2023-05-11T20:00:43.387Z,2.50
2023-05-11T20:03:10.736Z,1.83
2023-05-11T20:05:38.428Z,1.80
2023-05-11T20:08:06.377Z,2.35
2023-05-11T20:10:33.944Z,2.42
2023-05-11T20:13:04.171Z,2.83
2023-05-11T20:15:31.625Z,2.55
2023-05-11T20:17:59.149Z,1.98
2023-05-11T20:20:26.867Z,2.30
2023-05-11T20:22:54.038Z,1.98
2023-05-11T20:25:22.032Z,1.75
2023-05-11T20:27:49.279Z,1.90
2023-05-11T20:30:16.871Z,1.65
2023-05-11T20:35:14.758Z,2.65
2023-05-11T20:37:42.072Z,1.85
2023-05-11T20:40:09.957Z,1.45
2023-05-11T20:42:38.656Z,2.40
2023-05-11T20:45:07.658Z,1.55
2023-05-11T20:47:35.084Z,1.80
2023-05-11T20:50:02.556Z,3.22
2023-05-11T20:52:30.483Z,1.88
2023-05-11T20:54:57.709Z,2.10
2023-05-11T20:57:25.210Z,2.53
2023-05-11T21:02:22.726Z,2.47
2023-05-11T21:04:50.705Z,2.67
2023-05-11T21:07:17.917Z,2.20
2023-05-11T21:09:45.317Z,2.70
2023-05-11T21:12:12.899Z,2.33
2023-05-11T21:14:40.369Z,2.38
2023-05-11T21:17:07.698Z,2.15
2023-05-11T21:19:35.218Z,1.90
2023-05-11T21:22:02.625Z,2.05
2023-05-11T21:24:29.930Z,2.22
2023-05-11T21:26:57.182Z,2.38
2023-05-11T21:29:24.641Z,2.13
2023-05-11T21:31:52.237Z,2.65
2023-05-11T21:34:19.533Z,2.03
2023-05-11T21:36:46.940Z,2.00
2023-05-11T21:39:14.188Z,2.83
2023-05-11T21:41:41.461Z,1.92
2023-05-11T21:44:08.984Z,2.05
2023-05-11T21:46:36.315Z,2.13
2023-05-11T21:49:06.731Z,2.47
2023-05-11T21:51:34.110Z,2.35
2023-05-11T21:54:01.432Z,2.30
2023-05-11T21:56:28.699Z,2.30
2023-05-11T21:58:55.998Z,1.77
2023-05-11T22:01:23.334Z,1.85
2023-05-11T22:03:50.959Z,2.55
2023-05-11T22:06:18.234Z,2.40
2023-05-11T22:08:47.800Z,2.50
2023-05-11T22:11:16.220Z,2.67
2023-05-11T22:13:44.722Z,2.13
2023-05-11T22:16:12.000Z,1.80
2023-05-11T22:18:40.413Z,2.30
2023-05-11T22:21:07.793Z,2.40
2023-05-11T22:23:35.672Z,3.65
2023-05-11T22:26:03.939Z,2.05
2023-05-11T22:28:31.232Z,2.08
2023-05-11T22:31:01.284Z,1.98
2023-05-11T22:33:28.635Z,2.13
2023-05-11T22:35:56.006Z,2.03
2023-05-11T22:38:23.631Z,2.83
2023-05-11T22:40:50.703Z,2.80
2023-05-11T22:43:18.102Z,2.45
2023-05-11T22:45:45.530Z,2.55
2023-05-11T22:48:12.623Z,2.33
2023-05-11T22:50:46.828Z,2.03
2023-05-11T22:53:15.062Z,2.17
2023-05-11T22:55:42.440Z,2.08
2023-05-11T22:58:09.714Z,2.17
2023-05-11T23:00:37.550Z,2.22
2023-05-11T23:03:04.929Z,2.20
2023-05-11T23:05:32.192Z,2.95
2023-05-11T23:08:00.180Z,2.42
2023-05-11T23:10:28.999Z,2.40
2023-05-11T23:12:56.634Z,2.35
2023-05-11T23:15:23.880Z,2.53
2023-05-11T23:17:51.232Z,2.65
2023-05-11T23:20:18.750Z,2.60
2023-05-11T23:22:46.285Z,3.05
2023-05-11T23:25:13.588Z,2.30
2023-05-11T23:27:40.839Z,2.25
2023-05-11T23:30:08.613Z,2.42
2023-05-11T23:32:35.930Z,2.40
2023-05-11T23:35:03.041Z,2.40
2023-05-11T23:37:30.168Z,2.20
2023-05-11T23:39:57.587Z,2.25
2023-05-11T23:42:24.805Z,2.38
2023-05-11T23:44:52.111Z,2.28
2023-05-11T23:47:19.510Z,2.13
2023-05-11T23:49:46.591Z,2.10
2023-05-11T23:52:13.851Z,3.22
2023-05-11T23:54:41.081Z,2.00
2023-05-11T23:57:08.342Z,3.20
2023-05-11T23:59:35.593Z,2.15
