createdAt,value
2018-07-02T00:00:54.715Z,24.00
2018-07-02T00:03:25.395Z,24.00
2018-07-02T00:08:05.860Z,23.80
2018-07-02T00:10:36.513Z,23.80
2018-07-02T00:13:07.251Z,23.70
2018-07-02T00:15:38.163Z,23.60
2018-07-02T00:18:08.868Z,23.50
2018-07-02T00:20:39.552Z,23.40
2018-07-02T00:23:10.691Z,23.30
2018-07-02T00:25:41.894Z,23.40
2018-07-02T00:30:43.695Z,23.50
2018-07-02T00:33:14.383Z,23.50
2018-07-02T00:35:45.479Z,23.40
2018-07-02T00:38:16.671Z,23.50
2018-07-02T00:40:47.648Z,23.50
2018-07-02T00:45:49.968Z,23.10
2018-07-02T00:48:21.259Z,23.00
2018-07-02T00:50:52.649Z,22.90
2018-07-02T00:53:24.481Z,22.90
2018-07-02T00:55:55.790Z,22.90
2018-07-02T00:58:27.260Z,22.90
2018-07-02T01:00:58.567Z,22.80
2018-07-02T01:03:29.266Z,22.80
2018-07-02T01:06:00.592Z,22.90
2018-07-02T01:08:32.196Z,22.90
2018-07-02T01:11:03.607Z,22.90
2018-07-02T01:16:05.831Z,22.80
2018-07-02T01:18:36.584Z,22.70
2018-07-02T01:21:10.437Z,22.70
2018-07-02T01:23:41.376Z,22.60
2018-07-02T01:26:12.935Z,22.50
2018-07-02T01:28:43.909Z,22.40
2018-07-02T01:31:15.015Z,22.40
2018-07-02T01:33:45.755Z,22.40
2018-07-02T01:36:16.440Z,22.30
2018-07-02T01:38:47.668Z,22.50
2018-07-02T01:41:18.367Z,22.60
2018-07-02T01:43:49.324Z,22.80
2018-07-02T01:46:20.436Z,22.70
2018-07-02T01:48:51.183Z,22.80
2018-07-02T01:51:22.579Z,22.90
2018-07-02T01:53:53.821Z,22.90
2018-07-02T01:56:24.984Z,22.70
2018-07-02T01:58:56.481Z,22.60
2018-07-02T02:08:45.859Z,22.30
2018-07-02T02:11:16.643Z,22.20
2018-07-02T02:13:47.303Z,22.10
2018-07-02T02:16:18.107Z,22.20
2018-07-02T02:18:48.778Z,22.20
2018-07-02T02:21:19.482Z,22.30
2018-07-02T02:26:20.278Z,22.20
2018-07-02T02:28:50.947Z,22.00
2018-07-02T02:31:21.656Z,22.00
2018-07-02T02:33:52.363Z,22.00
2018-07-02T02:36:23.023Z,22.00
2018-07-02T02:38:53.693Z,22.00
2018-07-02T02:41:24.483Z,22.00
2018-07-02T02:46:25.321Z,22.10
2018-07-02T02:48:56.021Z,22.20
2018-07-02T02:51:26.690Z,22.10
2018-07-02T02:53:57.424Z,22.10
2018-07-02T02:56:28.118Z,22.00
2018-07-02T02:58:58.815Z,22.00
2018-07-02T03:01:29.524Z,22.00
2018-07-02T03:04:00.376Z,22.00
2018-07-02T03:06:31.113Z,22.00
2018-07-02T03:09:02.167Z,22.00
2018-07-02T03:11:32.981Z,22.00
2018-07-02T03:14:03.631Z,22.00
2018-07-02T03:16:34.349Z,22.20
2018-07-02T03:19:05.084Z,22.10
2018-07-02T03:21:35.784Z,22.00
2018-07-02T03:24:07.064Z,22.00
2018-07-02T03:26:37.735Z,22.20
2018-07-02T03:29:08.411Z,22.10
2018-07-02T03:31:39.128Z,22.20
2018-07-02T03:36:40.279Z,22.10
2018-07-02T03:41:42.271Z,22.10
2018-07-02T03:46:43.159Z,22.00
2018-07-02T03:49:13.808Z,22.10
2018-07-02T03:51:44.530Z,22.10
2018-07-02T03:54:15.332Z,22.00
2018-07-02T03:56:46.016Z,21.90
2018-07-02T03:59:16.698Z,22.10
2018-07-02T04:01:47.383Z,22.00
2018-07-02T04:04:18.111Z,21.90
2018-07-02T04:06:48.783Z,22.00
2018-07-02T04:09:19.467Z,22.00
2018-07-02T04:14:20.323Z,22.10
2018-07-02T04:16:50.956Z,22.10
2018-07-02T04:19:21.636Z,22.10
2018-07-02T04:21:52.308Z,22.10
2018-07-02T04:24:23.056Z,22.00
2018-07-02T04:26:54.123Z,22.00
2018-07-02T04:29:24.804Z,22.10
2018-07-02T04:31:55.432Z,22.10
2018-07-02T04:34:26.097Z,22.10
2018-07-02T04:36:56.779Z,22.00
2018-07-02T04:39:27.567Z,22.10
2018-07-02T04:41:58.216Z,22.10
2018-07-02T04:44:28.887Z,22.10
2018-07-02T04:46:59.635Z,22.20
2018-07-02T04:49:30.427Z,22.20
2018-07-02T04:52:01.104Z,22.20
2018-07-02T04:54:31.838Z,22.10
2018-07-02T04:57:02.516Z,22.10
2018-07-02T04:59:33.274Z,22.00
2018-07-02T05:02:03.991Z,22.00
2018-07-02T05:04:34.628Z,22.00
2018-07-02T05:07:05.564Z,22.00
2018-07-02T05:09:36.180Z,22.00
2018-07-02T05:12:07.020Z,22.00
2018-07-02T05:14:37.623Z,21.90
2018-07-02T05:17:08.605Z,21.90
2018-07-02T05:19:39.386Z,22.20
2018-07-02T05:22:10.338Z,22.20
2018-07-02T05:24:41.432Z,22.20
2018-07-02T05:27:12.094Z,22.20
2018-07-02T05:32:13.572Z,22.40
2018-07-02T05:34:44.243Z,22.20
2018-07-02T05:37:14.980Z,22.30
2018-07-02T05:39:45.664Z,22.50
2018-07-02T05:42:16.311Z,22.60
2018-07-02T05:44:46.999Z,22.40
2018-07-02T05:47:18.187Z,22.40
2018-07-02T05:49:48.839Z,22.60
2018-07-02T05:52:20.148Z,22.50
2018-07-02T05:54:51.085Z,22.50
2018-07-02T05:57:21.745Z,22.70
2018-07-02T05:59:52.392Z,22.90
2018-07-02T06:02:23.199Z,22.80
2018-07-02T06:04:53.853Z,22.80
2018-07-02T06:07:24.482Z,22.80
2018-07-02T06:09:55.113Z,22.70
2018-07-02T06:12:25.750Z,22.70
2018-07-02T06:14:56.411Z,22.60
2018-07-02T06:17:27.043Z,22.50
2018-07-02T06:19:57.739Z,22.50
2018-07-02T06:22:28.433Z,22.50
2018-07-02T06:24:59.421Z,22.50
2018-07-02T06:27:30.089Z,22.60
2018-07-02T06:30:00.741Z,22.50
2018-07-02T06:32:31.419Z,22.60
2018-07-02T06:35:02.058Z,22.60
2018-07-02T06:37:32.724Z,22.50
2018-07-02T06:40:03.416Z,22.40
2018-07-02T06:42:34.091Z,22.40
2018-07-02T06:45:04.945Z,22.30
2018-07-02T06:47:35.620Z,22.30
2018-07-02T06:50:06.454Z,22.20
2018-07-02T06:52:37.123Z,22.30
2018-07-02T06:55:07.887Z,22.30
2018-07-02T07:00:08.651Z,22.50
2018-07-02T07:02:39.295Z,22.60
2018-07-02T07:05:09.928Z,22.50
2018-07-02T07:07:40.579Z,22.60
2018-07-02T07:10:11.262Z,22.70
2018-07-02T07:12:41.960Z,22.80
2018-07-02T07:15:12.777Z,22.70
2018-07-02T07:17:43.396Z,22.70
2018-07-02T07:20:14.084Z,22.60
2018-07-02T07:25:15.105Z,22.70
2018-07-02T07:27:45.747Z,22.70
2018-07-02T07:30:16.764Z,22.70
2018-07-02T07:32:47.408Z,22.80
2018-07-02T07:35:18.052Z,22.80
2018-07-02T07:37:48.720Z,22.90
2018-07-02T07:40:19.352Z,23.00
2018-07-02T07:42:49.992Z,22.90
2018-07-02T07:45:20.812Z,23.00
2018-07-02T07:47:51.478Z,23.00
2018-07-02T07:50:22.157Z,23.10
2018-07-02T07:52:53.020Z,23.10
2018-07-02T07:55:23.676Z,23.10
2018-07-02T07:57:54.383Z,23.30
2018-07-02T08:00:25.052Z,23.40
2018-07-02T08:02:55.720Z,23.60
2018-07-02T08:05:26.412Z,23.70
2018-07-02T08:07:57.087Z,24.50
2018-07-02T08:10:27.723Z,24.80
2018-07-02T08:12:58.390Z,24.60
2018-07-02T08:15:29.440Z,25.10
2018-07-02T08:18:00.083Z,25.30
2018-07-02T08:20:31.215Z,25.30
2018-07-02T08:23:01.912Z,25.60
2018-07-02T08:25:32.596Z,25.80
2018-07-02T08:28:03.222Z,25.90
2018-07-02T08:30:33.864Z,26.00
2018-07-02T08:33:04.592Z,26.20
2018-07-02T08:35:35.276Z,26.50
2018-07-02T08:38:05.915Z,26.70
2018-07-02T08:40:36.644Z,26.70
2018-07-02T08:43:07.307Z,26.90
2018-07-02T08:45:38.012Z,27.10
2018-07-02T08:48:08.674Z,27.00
2018-07-02T08:50:39.319Z,26.70
2018-07-02T08:53:10.005Z,26.80
2018-07-02T08:55:40.778Z,27.00
2018-07-02T08:58:11.460Z,27.10
2018-07-02T09:00:42.114Z,27.10
2018-07-02T09:03:19.254Z,27.60
2018-07-02T09:05:49.976Z,27.90
2018-07-02T09:08:20.763Z,27.80
2018-07-02T09:10:51.427Z,28.00
2018-07-02T09:13:22.075Z,28.20
2018-07-02T09:34:02.921Z,29.30
2018-07-02T09:36:34.275Z,27.80
2018-07-02T09:39:08.223Z,27.70
2018-07-02T09:41:39.434Z,28.20
2018-07-02T09:44:10.945Z,28.70
2018-07-02T09:46:42.028Z,28.50
2018-07-02T09:49:13.206Z,28.30
2018-07-02T09:51:44.363Z,29.00
2018-07-02T09:54:15.562Z,28.90
2018-07-02T09:56:47.324Z,30.00
2018-07-02T09:59:18.347Z,30.10
2018-07-02T10:01:49.525Z,30.00
2018-07-02T10:04:20.558Z,29.60
2018-07-02T10:06:51.755Z,29.80
2018-07-02T10:09:23.080Z,31.00
2018-07-02T10:11:54.343Z,30.60
2018-07-02T10:14:25.796Z,30.10
2018-07-02T10:16:57.125Z,30.40
2018-07-02T10:19:28.322Z,30.70
2018-07-02T10:21:59.667Z,31.40
2018-07-02T10:24:31.069Z,32.00
2018-07-02T10:27:02.231Z,31.30
2018-07-02T10:29:33.406Z,31.40
2018-07-02T10:32:04.622Z,32.00
2018-07-02T10:39:14.616Z,31.80
2018-07-02T10:41:45.987Z,31.80
2018-07-02T10:44:16.982Z,31.60
2018-07-02T10:46:49.374Z,31.80
2018-07-02T10:49:20.566Z,32.00
2018-07-02T10:51:51.947Z,32.50
2018-07-02T10:54:23.103Z,32.90
2018-07-02T10:56:54.354Z,32.40
2018-07-02T10:59:25.588Z,32.50
2018-07-02T11:01:56.950Z,31.80
2018-07-02T11:04:28.335Z,31.50
2018-07-02T11:06:59.800Z,31.00
2018-07-02T11:12:01.841Z,30.00
2018-07-02T11:14:33.036Z,29.80
2018-07-02T11:17:04.122Z,30.40
2018-07-02T11:19:35.289Z,30.50
2018-07-02T11:22:06.551Z,29.80
2018-07-02T11:24:38.118Z,29.30
2018-07-02T11:27:10.171Z,28.90
2018-07-02T11:29:41.369Z,28.90
2018-07-02T11:34:43.167Z,28.40
2018-07-02T11:37:14.481Z,28.10
2018-07-02T11:42:17.141Z,28.80
2018-07-02T11:44:48.340Z,28.70
2018-07-02T11:47:19.384Z,28.70
2018-07-02T11:49:50.987Z,29.00
2018-07-02T11:52:22.280Z,29.20
2018-07-02T11:54:53.559Z,29.20
2018-07-02T11:57:24.918Z,29.50
2018-07-02T11:59:56.459Z,29.60
2018-07-02T12:02:27.500Z,29.30
2018-07-02T12:04:58.640Z,29.20
2018-07-02T12:07:32.337Z,29.00
2018-07-02T12:10:05.999Z,29.00
2018-07-02T12:17:28.902Z,29.20
2018-07-02T12:20:00.082Z,30.10
2018-07-02T12:22:31.099Z,31.10
2018-07-02T12:25:02.484Z,31.30
2018-07-02T12:27:33.901Z,31.30
2018-07-02T12:30:05.626Z,31.30
2018-07-02T12:32:37.020Z,31.20
2018-07-02T12:35:08.256Z,31.10
2018-07-02T12:37:40.716Z,31.00
2018-07-02T12:42:42.584Z,31.90
2018-07-02T12:45:13.758Z,32.10
2018-07-02T12:47:44.972Z,32.50
2018-07-02T12:50:16.904Z,32.60
2018-07-02T12:52:47.929Z,32.70
2018-07-02T12:55:19.166Z,32.70
2018-07-02T12:57:50.404Z,32.50
2018-07-02T13:00:23.539Z,32.60
2018-07-02T13:02:54.844Z,31.90
2018-07-02T13:05:26.051Z,32.20
2018-07-02T13:07:57.317Z,32.10
2018-07-02T13:10:28.683Z,32.10
2018-07-02T13:13:00.040Z,31.80
2018-07-02T13:15:31.095Z,31.80
2018-07-02T13:18:02.435Z,31.60
2018-07-02T13:20:33.567Z,31.80
2018-07-02T13:23:04.812Z,31.60
2018-07-02T13:25:36.283Z,31.50
2018-07-02T13:28:07.516Z,32.10
2018-07-02T13:30:38.583Z,32.70
2018-07-02T13:33:09.814Z,32.70
2018-07-02T13:35:41.147Z,32.90
2018-07-02T13:38:12.400Z,33.30
2018-07-02T13:40:43.708Z,33.70
2018-07-02T13:43:14.797Z,33.10
2018-07-02T13:45:45.946Z,33.30
2018-07-02T13:48:20.342Z,32.80
2018-07-02T13:50:52.075Z,32.60
2018-07-02T13:53:23.429Z,32.20
2018-07-02T13:55:54.879Z,32.70
2018-07-02T13:58:26.221Z,32.50
2018-07-02T14:00:57.628Z,32.40
2018-07-02T14:03:28.818Z,32.00
2018-07-02T14:05:59.965Z,31.80
2018-07-02T14:08:31.063Z,31.60
2018-07-02T14:11:02.399Z,31.50
2018-07-02T14:13:33.804Z,31.40
2018-07-02T14:16:05.261Z,31.50
2018-07-02T14:18:36.340Z,31.50
2018-07-02T14:21:07.908Z,31.60
2018-07-02T14:23:39.367Z,31.40
2018-07-02T14:26:10.695Z,31.40
2018-07-02T14:28:42.352Z,31.50
2018-07-02T14:31:13.668Z,31.30
2018-07-02T14:33:45.103Z,31.00
2018-07-02T14:36:16.497Z,30.60
2018-07-02T14:38:47.817Z,30.80
2018-07-02T14:41:18.964Z,30.70
2018-07-02T14:43:50.463Z,30.60
2018-07-02T14:46:22.152Z,30.40
2018-07-02T14:48:53.368Z,30.60
2018-07-02T14:51:24.403Z,30.70
2018-07-02T14:53:55.740Z,30.60
2018-07-02T14:56:26.956Z,30.70
2018-07-02T14:58:58.145Z,30.90
2018-07-02T15:01:29.344Z,30.90
2018-07-02T15:04:00.723Z,30.80
2018-07-02T15:06:32.380Z,30.80
2018-07-02T15:09:04.628Z,30.90
2018-07-02T15:11:35.662Z,31.00
2018-07-02T15:14:06.765Z,31.20
2018-07-02T15:16:38.096Z,31.00
2018-07-02T15:19:09.439Z,30.80
2018-07-02T15:21:40.479Z,30.70
2018-07-02T15:24:11.888Z,30.60
2018-07-02T15:26:43.046Z,30.50
2018-07-02T15:29:14.450Z,30.60
2018-07-02T15:31:45.839Z,31.00
2018-07-02T15:34:17.232Z,30.90
2018-07-02T15:36:48.636Z,30.80
2018-07-02T15:39:19.953Z,30.80
2018-07-02T15:41:51.039Z,30.50
2018-07-02T15:44:22.327Z,30.50
2018-07-02T15:46:54.810Z,30.50
2018-07-02T15:49:25.931Z,30.50
2018-07-02T15:51:57.370Z,30.50
2018-07-02T15:54:28.492Z,30.80
2018-07-02T15:56:59.740Z,30.50
2018-07-02T15:59:31.258Z,30.70
2018-07-02T16:02:02.536Z,30.90
2018-07-02T16:04:34.220Z,30.80
2018-07-02T16:07:05.547Z,30.60
2018-07-02T16:09:36.828Z,30.50
2018-07-02T16:12:08.210Z,30.40
2018-07-02T16:14:39.523Z,30.20
2018-07-02T16:17:10.888Z,30.10
2018-07-02T16:19:41.969Z,30.20
2018-07-02T16:22:13.028Z,30.10
2018-07-02T16:24:44.179Z,30.20
2018-07-02T16:27:15.862Z,30.40
2018-07-02T16:29:47.134Z,30.30
2018-07-02T16:32:18.357Z,30.40
2018-07-02T16:34:49.521Z,30.20
2018-07-02T16:37:20.545Z,30.20
2018-07-02T16:39:52.195Z,30.10
2018-07-02T16:42:23.290Z,30.10
2018-07-02T16:44:57.883Z,30.20
2018-07-02T16:47:29.419Z,30.10
2018-07-02T16:50:01.038Z,30.20
2018-07-02T16:52:32.438Z,30.10
2018-07-02T16:55:03.619Z,30.10
2018-07-02T16:57:34.820Z,30.30
2018-07-02T17:00:07.012Z,30.10
2018-07-02T17:02:38.231Z,30.20
2018-07-02T17:05:09.584Z,30.20
2018-07-02T17:07:41.012Z,30.20
2018-07-02T17:10:12.591Z,30.10
2018-07-02T17:12:43.696Z,30.10
2018-07-02T17:15:15.108Z,30.10
2018-07-02T17:17:46.501Z,30.00
2018-07-02T17:20:17.932Z,30.10
2018-07-02T17:22:49.551Z,30.10
2018-07-02T17:25:20.649Z,30.00
2018-07-02T17:27:51.744Z,29.80
2018-07-02T17:32:53.876Z,29.70
2018-07-02T17:35:25.280Z,29.80
2018-07-02T17:37:56.659Z,29.80
2018-07-02T17:42:58.800Z,30.00
2018-07-02T17:45:30.163Z,29.80
2018-07-02T17:48:01.887Z,29.70
2018-07-02T17:50:32.960Z,29.60
2018-07-02T17:53:04.676Z,29.60
2018-07-02T17:55:35.900Z,29.50
2018-07-02T17:58:07.833Z,29.50
2018-07-02T18:00:39.079Z,29.60
2018-07-02T18:03:10.152Z,29.50
2018-07-02T18:05:41.722Z,29.50
2018-07-02T18:08:13.066Z,29.40
2018-07-02T18:10:44.369Z,29.30
2018-07-02T18:13:15.462Z,29.20
2018-07-02T18:15:47.127Z,29.10
2018-07-02T18:20:49.260Z,29.10
2018-07-02T18:23:20.448Z,29.00
2018-07-02T18:25:51.552Z,29.10
2018-07-02T18:28:23.081Z,29.10
2018-07-02T18:30:54.176Z,29.00
2018-07-02T18:33:25.571Z,29.00
2018-07-02T18:35:56.769Z,29.00
2018-07-02T18:38:28.129Z,28.90
2018-07-02T18:40:59.176Z,28.90
2018-07-02T18:43:30.794Z,28.80
2018-07-02T18:46:02.089Z,28.70
2018-07-02T18:48:33.992Z,28.50
2018-07-02T18:51:05.314Z,28.40
2018-07-02T18:53:36.487Z,28.40
2018-07-02T18:56:07.577Z,28.30
2018-07-02T18:58:38.656Z,28.20
2018-07-02T19:01:10.107Z,28.30
2018-07-02T19:03:41.298Z,28.20
2018-07-02T19:06:12.699Z,28.20
2018-07-02T19:08:44.523Z,28.20
2018-07-02T19:11:15.708Z,28.10
2018-07-02T19:16:18.265Z,28.10
2018-07-02T19:18:49.549Z,28.00
2018-07-02T19:21:21.329Z,28.00
2018-07-02T19:23:53.078Z,27.90
2018-07-02T19:26:24.735Z,27.80
2018-07-02T19:28:55.969Z,27.80
2018-07-02T19:31:27.113Z,27.80
2018-07-02T19:33:58.329Z,27.70
2018-07-02T19:36:30.067Z,27.70
2018-07-02T19:39:01.315Z,27.60
2018-07-02T19:41:32.926Z,27.50
2018-07-02T19:44:04.537Z,27.50
2018-07-02T19:46:35.681Z,27.40
2018-07-02T19:49:07.022Z,27.40
2018-07-02T19:51:38.392Z,27.40
2018-07-02T19:54:09.638Z,27.30
2018-07-02T19:56:40.832Z,27.20
2018-07-02T19:59:11.974Z,27.20
2018-07-02T20:01:43.224Z,27.20
2018-07-02T20:04:14.820Z,27.10
2018-07-02T20:06:46.085Z,27.00
2018-07-02T20:09:17.168Z,27.00
2018-07-02T20:11:48.503Z,27.00
2018-07-02T20:14:19.707Z,27.00
2018-07-02T20:16:51.399Z,27.00
2018-07-02T20:19:22.532Z,26.90
2018-07-02T20:21:53.900Z,26.90
2018-07-02T20:24:25.476Z,26.90
2018-07-02T20:26:56.933Z,26.80
2018-07-02T20:29:28.170Z,26.90
2018-07-02T20:31:59.555Z,26.70
2018-07-02T20:34:30.743Z,26.70
2018-07-02T20:37:03.192Z,26.70
2018-07-02T20:39:34.778Z,26.70
2018-07-02T20:42:06.552Z,26.70
2018-07-02T20:44:37.740Z,26.70
2018-07-02T20:47:09.403Z,26.60
2018-07-02T20:49:40.920Z,26.70
2018-07-02T20:52:12.633Z,26.60
2018-07-02T20:54:50.155Z,26.60
2018-07-02T20:57:22.570Z,26.50
2018-07-02T20:59:54.438Z,26.50
2018-07-02T21:02:26.409Z,26.50
2018-07-02T21:07:28.130Z,26.50
2018-07-02T21:10:00.791Z,26.50
2018-07-02T21:12:32.308Z,26.50
2018-07-02T21:15:03.920Z,26.50
2018-07-02T21:17:35.255Z,26.40
2018-07-02T21:20:06.853Z,26.30
2018-07-02T21:22:38.014Z,26.30
2018-07-02T21:25:09.013Z,26.30
2018-07-02T21:27:43.743Z,26.20
2018-07-02T21:30:15.191Z,26.10
2018-07-02T21:32:46.989Z,26.10
2018-07-02T21:35:18.171Z,26.00
2018-07-02T21:37:49.491Z,26.00
2018-07-02T21:40:20.935Z,26.00
2018-07-02T21:42:52.251Z,26.00
2018-07-02T21:45:23.434Z,26.00
2018-07-02T21:47:54.529Z,25.90
2018-07-02T21:50:25.968Z,25.90
2018-07-02T21:52:57.260Z,26.00
2018-07-02T21:55:28.403Z,26.00
2018-07-02T21:58:04.004Z,26.00
2018-07-02T22:00:37.055Z,26.00
2018-07-02T22:03:09.282Z,25.90
2018-07-02T22:05:41.019Z,26.00
2018-07-02T22:08:12.792Z,26.00
2018-07-02T22:10:44.087Z,25.90
2018-07-02T22:13:15.679Z,25.80
2018-07-02T22:15:47.666Z,25.90
2018-07-02T22:18:19.444Z,25.80
2018-07-02T22:20:50.818Z,25.80
2018-07-02T22:23:22.419Z,25.70
2018-07-02T22:28:24.926Z,25.80
2018-07-02T22:30:56.323Z,25.90
2018-07-02T22:33:27.515Z,25.80
2018-07-02T22:35:58.664Z,25.80
2018-07-02T22:38:30.108Z,25.70
2018-07-02T22:41:01.253Z,25.70
2018-07-02T22:43:33.443Z,25.70
2018-07-02T22:46:04.928Z,25.60
2018-07-02T22:48:36.025Z,25.60
2018-07-02T22:51:07.440Z,25.60
2018-07-02T22:53:38.872Z,25.50
2018-07-02T22:56:10.158Z,25.40
2018-07-02T22:58:42.081Z,25.50
2018-07-02T23:01:14.720Z,25.20
2018-07-02T23:03:46.214Z,25.20
2018-07-02T23:06:17.300Z,25.30
2018-07-02T23:08:48.664Z,25.50
2018-07-02T23:11:20.111Z,25.40
2018-07-02T23:13:51.439Z,25.40
2018-07-02T23:16:22.856Z,25.40
2018-07-02T23:18:54.056Z,25.40
2018-07-02T23:21:25.483Z,25.40
2018-07-02T23:23:56.835Z,25.30
2018-07-02T23:26:27.999Z,25.20
2018-07-02T23:28:59.663Z,25.10
2018-07-02T23:32:33.519Z,25.10
2018-07-02T23:35:04.903Z,25.10
2018-07-02T23:37:36.328Z,25.00
2018-07-02T23:40:07.495Z,24.90
2018-07-02T23:42:45.916Z,24.80
2018-07-02T23:45:17.585Z,24.70
2018-07-02T23:47:49.190Z,24.70
2018-07-02T23:50:20.492Z,24.60
2018-07-02T23:52:51.985Z,24.70
2018-07-02T23:55:23.092Z,24.60
2018-07-02T23:57:54.875Z,24.60
