createdAt,value
2018-10-03T00:00:16.891Z,0.00
2018-10-03T00:01:16.923Z,0.00
2018-10-03T00:02:16.954Z,0.00
2018-10-03T00:03:16.986Z,0.00
2018-10-03T00:04:17.020Z,0.00
2018-10-03T00:05:17.049Z,0.00
2018-10-03T00:06:17.089Z,0.00
2018-10-03T00:07:17.111Z,0.00
2018-10-03T00:08:17.142Z,0.00
2018-10-03T00:09:17.174Z,0.00
2018-10-03T00:10:17.206Z,0.00
2018-10-03T00:11:17.237Z,0.00
2018-10-03T00:12:17.268Z,0.00
2018-10-03T00:13:17.301Z,0.00
2018-10-03T00:14:17.331Z,0.00
2018-10-03T00:15:17.366Z,0.00
2018-10-03T00:16:17.394Z,0.00
2018-10-03T00:17:17.427Z,0.00
2018-10-03T00:18:17.461Z,0.00
2018-10-03T00:19:17.489Z,0.00
2018-10-03T00:20:17.521Z,0.00
2018-10-03T00:21:17.551Z,0.00
2018-10-03T00:22:17.583Z,0.00
2018-10-03T00:23:17.668Z,0.00
2018-10-03T00:24:17.645Z,0.00
2018-10-03T00:25:17.677Z,0.00
2018-10-03T00:26:17.708Z,0.00
2018-10-03T00:27:17.739Z,0.00
2018-10-03T00:28:17.771Z,0.00
2018-10-03T00:29:17.804Z,0.00
2018-10-03T00:30:17.834Z,0.00
2018-10-03T00:31:17.865Z,0.00
2018-10-03T00:32:17.897Z,0.00
2018-10-03T00:33:17.930Z,0.00
2018-10-03T00:34:17.959Z,0.00
2018-10-03T00:35:17.991Z,0.00
2018-10-03T00:36:18.023Z,0.00
2018-10-03T00:37:18.055Z,0.00
2018-10-03T00:38:18.085Z,0.00
2018-10-03T00:39:18.153Z,0.00
2018-10-03T00:40:18.149Z,0.00
2018-10-03T00:41:18.181Z,0.00
2018-10-03T00:42:18.212Z,0.00
2018-10-03T00:43:18.243Z,0.00
2018-10-03T00:44:18.275Z,0.00
2018-10-03T00:45:18.307Z,0.00
2018-10-03T00:46:18.339Z,0.00
2018-10-03T00:47:18.368Z,0.00
2018-10-03T00:48:18.400Z,0.00
2018-10-03T00:49:18.434Z,0.00
2018-10-03T00:50:18.462Z,0.00
2018-10-03T00:51:18.494Z,0.00
2018-10-03T00:52:18.527Z,0.00
2018-10-03T00:53:18.558Z,0.00
2018-10-03T00:54:18.588Z,0.00
2018-10-03T00:55:18.620Z,0.00
2018-10-03T00:56:18.652Z,0.00
2018-10-03T00:57:18.690Z,0.00
2018-10-03T00:58:18.717Z,0.00
2018-10-03T00:59:18.745Z,0.00
2018-10-03T01:00:18.779Z,0.00
2018-10-03T01:01:18.811Z,0.00
2018-10-03T01:02:18.840Z,0.00
2018-10-03T01:03:18.872Z,0.00
2018-10-03T01:04:18.905Z,0.00
2018-10-03T01:05:18.936Z,0.00
2018-10-03T01:06:18.966Z,0.00
2018-10-03T01:07:19.000Z,0.00
2018-10-03T01:08:19.030Z,0.00
2018-10-03T01:09:19.067Z,0.00
2018-10-03T01:10:19.092Z,0.00
2018-10-03T01:11:19.126Z,0.00
2018-10-03T01:12:19.157Z,0.00
2018-10-03T01:13:19.187Z,0.00
2018-10-03T01:14:19.218Z,0.00
2018-10-03T01:15:19.251Z,0.00
2018-10-03T01:16:19.283Z,0.00
2018-10-03T01:17:19.313Z,0.00
2018-10-03T01:18:19.345Z,0.00
2018-10-03T01:19:19.390Z,0.00
2018-10-03T01:20:19.407Z,0.00
2018-10-03T01:21:19.440Z,0.00
2018-10-03T01:22:19.470Z,0.00
2018-10-03T01:23:19.504Z,0.00
2018-10-03T01:24:19.534Z,0.00
2018-10-03T01:25:19.567Z,0.00
2018-10-03T01:26:19.597Z,0.00
2018-10-03T01:27:19.629Z,0.00
2018-10-03T01:28:19.663Z,0.00
2018-10-03T01:29:19.710Z,0.00
2018-10-03T01:30:19.724Z,0.00
2018-10-03T01:31:19.755Z,0.00
2018-10-03T01:32:19.789Z,0.00
2018-10-03T01:33:19.818Z,0.00
2018-10-03T01:34:19.851Z,0.00
2018-10-03T01:35:19.882Z,0.00
2018-10-03T01:36:19.914Z,0.00
2018-10-03T01:37:19.944Z,0.00
2018-10-03T01:38:20.007Z,0.00
2018-10-03T01:39:20.009Z,0.00
2018-10-03T01:40:20.040Z,0.00
2018-10-03T01:41:20.077Z,0.00
2018-10-03T01:42:20.103Z,0.00
2018-10-03T01:43:20.134Z,0.00
2018-10-03T01:44:20.168Z,0.00
2018-10-03T01:45:20.199Z,0.00
2018-10-03T01:46:20.229Z,0.00
2018-10-03T01:47:20.262Z,0.00
2018-10-03T01:48:20.293Z,0.00
2018-10-03T01:49:20.323Z,0.00
2018-10-03T01:50:20.354Z,0.00
2018-10-03T01:51:20.387Z,0.00
2018-10-03T01:52:20.419Z,0.00
2018-10-03T01:53:20.451Z,0.00
2018-10-03T01:54:20.480Z,0.00
2018-10-03T01:55:20.513Z,0.00
2018-10-03T01:56:20.552Z,0.00
2018-10-03T01:57:20.577Z,0.00
2018-10-03T01:58:20.608Z,0.00
2018-10-03T01:59:20.642Z,0.00
2018-10-03T02:00:20.672Z,0.00
2018-10-03T02:01:20.702Z,0.00
2018-10-03T02:02:20.735Z,0.00
2018-10-03T02:03:20.765Z,0.00
2018-10-03T02:04:20.801Z,0.00
2018-10-03T02:05:20.830Z,0.00
2018-10-03T02:06:20.860Z,0.00
2018-10-03T02:07:20.892Z,0.00
2018-10-03T02:08:20.923Z,0.00
2018-10-03T02:09:20.955Z,0.00
2018-10-03T02:10:20.987Z,0.00
2018-10-03T02:11:21.018Z,0.00
2018-10-03T02:12:21.050Z,0.00
2018-10-03T02:13:21.085Z,0.00
2018-10-03T02:14:21.112Z,0.00
2018-10-03T02:15:21.148Z,0.00
2018-10-03T02:16:21.178Z,0.00
2018-10-03T02:17:21.208Z,0.00
2018-10-03T02:18:21.239Z,0.00
2018-10-03T02:19:21.294Z,0.00
2018-10-03T02:20:21.303Z,0.00
2018-10-03T02:21:21.333Z,0.00
2018-10-03T02:22:21.366Z,0.00
2018-10-03T02:23:21.396Z,0.00
2018-10-03T02:24:21.435Z,0.00
2018-10-03T02:25:21.459Z,0.00
2018-10-03T02:26:21.491Z,0.00
2018-10-03T02:27:21.523Z,0.00
2018-10-03T02:28:21.555Z,0.00
2018-10-03T02:29:21.587Z,0.00
2018-10-03T02:30:21.618Z,0.00
2018-10-03T02:31:21.651Z,0.00
2018-10-03T02:32:21.686Z,0.00
2018-10-03T02:33:21.713Z,0.00
2018-10-03T02:34:21.744Z,0.00
2018-10-03T02:35:21.775Z,0.00
2018-10-03T02:36:21.815Z,0.00
2018-10-03T02:37:21.840Z,0.00
2018-10-03T02:38:21.871Z,0.00
2018-10-03T02:39:21.903Z,0.00
2018-10-03T02:40:21.934Z,0.00
2018-10-03T02:41:21.965Z,0.00
2018-10-03T02:42:21.997Z,0.00
2018-10-03T02:43:22.029Z,0.00
2018-10-03T02:44:22.060Z,0.00
2018-10-03T02:45:22.098Z,0.00
2018-10-03T02:46:22.125Z,0.00
2018-10-03T02:47:22.155Z,0.00
2018-10-03T02:48:22.186Z,0.00
2018-10-03T02:49:22.219Z,0.00
2018-10-03T02:50:22.250Z,0.00
2018-10-03T02:51:22.281Z,0.00
2018-10-03T02:52:22.312Z,0.00
2018-10-03T02:53:22.346Z,0.00
2018-10-03T02:54:22.376Z,0.00
2018-10-03T02:55:22.407Z,0.00
2018-10-03T02:56:22.439Z,0.00
2018-10-03T02:57:22.474Z,0.00
2018-10-03T02:58:22.503Z,0.00
2018-10-03T02:59:22.533Z,0.00
2018-10-03T03:00:22.566Z,0.00
2018-10-03T03:01:22.598Z,0.00
2018-10-03T03:02:22.629Z,0.00
2018-10-03T03:03:22.660Z,0.00
2018-10-03T03:04:22.691Z,0.00
2018-10-03T03:05:22.725Z,0.00
2018-10-03T03:06:22.754Z,0.00
2018-10-03T03:07:22.787Z,0.00
2018-10-03T03:08:22.821Z,0.00
2018-10-03T03:09:22.851Z,0.00
2018-10-03T03:10:22.881Z,0.00
2018-10-03T03:11:22.915Z,0.00
2018-10-03T03:12:22.945Z,0.00
2018-10-03T03:13:22.977Z,0.00
2018-10-03T03:14:23.007Z,0.00
2018-10-03T03:15:23.039Z,0.00
2018-10-03T03:16:23.071Z,0.00
2018-10-03T03:17:23.104Z,0.00
2018-10-03T03:18:23.135Z,0.00
2018-10-03T03:19:23.172Z,0.00
2018-10-03T03:20:23.201Z,0.00
2018-10-03T03:21:23.228Z,0.00
2018-10-03T03:22:23.263Z,0.00
2018-10-03T03:23:23.292Z,0.00
2018-10-03T03:24:23.324Z,0.00
2018-10-03T03:25:23.356Z,0.00
2018-10-03T03:26:23.386Z,0.00
2018-10-03T03:27:23.421Z,0.00
2018-10-03T03:28:23.449Z,0.00
2018-10-03T03:29:23.531Z,0.00
2018-10-03T03:30:23.514Z,0.00
2018-10-03T03:31:23.544Z,0.00
2018-10-03T03:32:23.577Z,0.00
2018-10-03T03:33:23.611Z,0.00
2018-10-03T03:34:23.639Z,0.00
2018-10-03T03:35:23.670Z,0.00
2018-10-03T03:36:23.703Z,0.00
2018-10-03T03:37:23.734Z,0.00
2018-10-03T03:38:23.766Z,0.00
2018-10-03T03:39:23.799Z,0.00
2018-10-03T03:40:23.828Z,0.00
2018-10-03T03:41:23.860Z,0.00
2018-10-03T03:42:23.891Z,0.00
2018-10-03T03:43:23.923Z,0.00
2018-10-03T03:44:23.955Z,0.00
2018-10-03T03:45:23.989Z,0.00
2018-10-03T03:46:24.018Z,0.00
2018-10-03T03:47:24.050Z,0.00
2018-10-03T03:48:24.082Z,0.00
2018-10-03T03:49:24.113Z,0.00
2018-10-03T03:50:24.142Z,0.00
2018-10-03T03:51:24.189Z,0.00
2018-10-03T03:52:24.207Z,0.00
2018-10-03T03:53:24.240Z,0.00
2018-10-03T03:54:24.270Z,0.00
2018-10-03T03:55:24.301Z,0.00
2018-10-03T03:56:24.333Z,0.00
2018-10-03T03:57:24.365Z,0.00
2018-10-03T03:58:24.397Z,0.00
2018-10-03T03:59:24.429Z,0.00
2018-10-03T04:00:24.460Z,0.00
2018-10-03T04:01:24.493Z,0.00
2018-10-03T04:02:24.523Z,0.00
2018-10-03T04:03:24.556Z,0.00
2018-10-03T04:04:24.591Z,0.00
2018-10-03T04:05:24.620Z,0.00
2018-10-03T04:06:24.648Z,0.00
2018-10-03T04:07:24.683Z,0.00
2018-10-03T04:08:24.712Z,0.00
2018-10-03T04:09:24.744Z,0.00
2018-10-03T04:10:24.776Z,0.00
2018-10-03T04:11:24.806Z,0.00
2018-10-03T04:12:24.839Z,0.00
2018-10-03T04:13:24.871Z,0.00
2018-10-03T04:14:24.901Z,0.00
2018-10-03T04:15:24.932Z,0.00
2018-10-03T04:16:24.963Z,0.00
2018-10-03T04:17:24.999Z,0.00
2018-10-03T04:18:25.027Z,0.00
2018-10-03T04:19:25.063Z,0.00
2018-10-03T04:20:25.090Z,0.00
2018-10-03T04:21:25.123Z,0.00
2018-10-03T04:22:25.152Z,0.00
2018-10-03T04:23:25.187Z,0.00
2018-10-03T04:24:25.226Z,0.00
2018-10-03T04:25:25.248Z,0.00
2018-10-03T04:26:25.279Z,0.00
2018-10-03T04:27:25.312Z,0.00
2018-10-03T04:28:25.348Z,0.00
2018-10-03T04:29:25.375Z,0.00
2018-10-03T04:30:25.405Z,0.00
2018-10-03T04:31:25.437Z,0.00
2018-10-03T04:32:25.469Z,0.00
2018-10-03T04:33:25.500Z,0.00
2018-10-03T04:34:25.532Z,0.00
2018-10-03T04:35:25.575Z,0.00
2018-10-03T04:36:25.595Z,0.00
2018-10-03T04:37:25.627Z,0.00
2018-10-03T04:38:25.658Z,0.00
2018-10-03T04:39:25.689Z,0.00
2018-10-03T04:40:25.722Z,0.00
2018-10-03T04:41:25.754Z,0.00
2018-10-03T04:42:25.786Z,0.00
2018-10-03T04:43:25.817Z,0.00
2018-10-03T04:44:25.848Z,0.00
2018-10-03T04:45:25.879Z,0.00
2018-10-03T04:46:25.910Z,0.00
2018-10-03T04:47:25.941Z,0.00
2018-10-03T04:48:25.973Z,0.00
2018-10-03T04:49:26.007Z,0.00
2018-10-03T04:50:26.037Z,0.00
2018-10-03T04:51:26.071Z,0.00
2018-10-03T04:52:26.100Z,0.00
2018-10-03T04:53:26.131Z,0.00
2018-10-03T04:54:26.164Z,0.00
2018-10-03T04:55:26.198Z,0.00
2018-10-03T04:56:26.226Z,0.00
2018-10-03T04:57:26.258Z,0.00
2018-10-03T04:58:26.289Z,0.00
2018-10-03T04:59:26.323Z,0.00
2018-10-03T05:00:26.354Z,0.00
2018-10-03T05:01:26.385Z,0.00
2018-10-03T05:02:26.416Z,0.00
2018-10-03T05:03:26.446Z,0.00
2018-10-03T05:04:26.481Z,0.00
2018-10-03T05:05:26.511Z,0.00
2018-10-03T05:06:26.541Z,0.00
2018-10-03T05:07:26.575Z,0.00
2018-10-03T05:08:26.605Z,0.00
2018-10-03T05:09:26.642Z,0.00
2018-10-03T05:10:26.670Z,0.00
2018-10-03T05:11:26.760Z,0.00
2018-10-03T05:12:26.732Z,0.00
2018-10-03T05:13:26.762Z,0.00
2018-10-03T05:14:26.794Z,0.00
2018-10-03T05:15:26.829Z,0.00
2018-10-03T05:16:26.857Z,0.00
2018-10-03T05:17:26.889Z,0.00
2018-10-03T05:18:26.920Z,0.00
2018-10-03T05:19:26.952Z,0.00
2018-10-03T05:20:26.984Z,0.00
2018-10-03T05:21:27.016Z,0.00
2018-10-03T05:22:27.046Z,0.00
2018-10-03T05:23:27.079Z,0.00
2018-10-03T05:24:27.109Z,0.00
2018-10-03T05:25:27.144Z,0.00
2018-10-03T05:26:27.173Z,0.00
2018-10-03T05:27:27.204Z,0.00
2018-10-03T05:28:27.239Z,0.00
2018-10-03T05:29:27.269Z,0.00
2018-10-03T05:30:27.298Z,0.00
2018-10-03T05:31:27.332Z,0.00
2018-10-03T05:32:27.362Z,0.00
2018-10-03T05:33:27.526Z,5.63
2018-10-03T05:34:27.426Z,5.63
2018-10-03T05:35:27.458Z,5.63
2018-10-03T05:36:27.489Z,5.63
2018-10-03T05:37:27.523Z,5.63
2018-10-03T05:38:27.551Z,5.63
2018-10-03T05:39:27.610Z,5.63
2018-10-03T05:40:27.615Z,5.63
2018-10-03T05:41:27.647Z,5.63
2018-10-03T05:42:27.677Z,5.63
2018-10-03T05:43:27.710Z,5.63
2018-10-03T05:44:27.741Z,5.63
2018-10-03T05:45:27.780Z,5.63
2018-10-03T05:46:27.805Z,5.63
2018-10-03T05:47:27.835Z,5.63
2018-10-03T05:48:27.939Z,5.63
2018-10-03T05:49:27.900Z,5.63
2018-10-03T05:50:27.931Z,5.63
2018-10-03T05:51:27.962Z,5.63
2018-10-03T05:52:27.994Z,5.63
2018-10-03T05:53:28.026Z,5.63
2018-10-03T05:54:28.081Z,5.63
2018-10-03T05:55:28.090Z,5.63
2018-10-03T05:56:28.120Z,5.63
2018-10-03T05:57:28.153Z,5.63
2018-10-03T05:58:28.184Z,5.63
2018-10-03T05:59:28.215Z,5.63
2018-10-03T06:00:28.247Z,5.63
2018-10-03T06:01:28.279Z,5.63
2018-10-03T06:02:28.310Z,11.25
2018-10-03T06:03:28.341Z,5.63
2018-10-03T06:04:28.375Z,5.63
2018-10-03T06:05:28.405Z,5.63
2018-10-03T06:06:28.437Z,5.63
2018-10-03T06:07:28.468Z,5.63
2018-10-03T06:08:28.502Z,5.63
2018-10-03T06:09:28.532Z,5.63
2018-10-03T06:10:28.564Z,5.63
2018-10-03T06:11:28.595Z,5.63
2018-10-03T06:12:28.628Z,5.63
2018-10-03T06:13:28.659Z,5.63
2018-10-03T06:14:28.690Z,5.63
2018-10-03T06:15:28.723Z,5.63
2018-10-03T06:16:28.755Z,5.63
2018-10-03T06:17:28.787Z,5.63
2018-10-03T06:18:28.831Z,5.63
2018-10-03T06:19:28.850Z,11.25
2018-10-03T06:20:28.881Z,11.25
2018-10-03T06:21:28.912Z,11.25
2018-10-03T06:22:28.946Z,11.25
2018-10-03T06:23:28.977Z,11.25
2018-10-03T06:24:29.008Z,11.25
2018-10-03T06:25:29.045Z,11.25
2018-10-03T06:26:29.072Z,11.25
2018-10-03T06:27:29.107Z,11.25
2018-10-03T06:28:29.136Z,11.25
2018-10-03T06:29:29.168Z,11.25
2018-10-03T06:30:29.199Z,11.25
2018-10-03T06:31:29.232Z,11.25
2018-10-03T06:32:29.262Z,11.25
2018-10-03T06:33:29.356Z,11.25
2018-10-03T06:34:29.327Z,11.25
2018-10-03T06:35:29.359Z,11.25
2018-10-03T06:36:29.390Z,11.25
2018-10-03T06:37:29.423Z,11.25
2018-10-03T06:38:29.454Z,11.25
2018-10-03T06:39:29.606Z,11.25
2018-10-03T06:40:29.526Z,11.25
2018-10-03T06:41:29.549Z,11.25
2018-10-03T06:42:29.579Z,11.25
2018-10-03T06:43:29.611Z,11.25
2018-10-03T06:44:29.647Z,11.25
2018-10-03T06:45:29.721Z,11.25
2018-10-03T06:46:29.707Z,11.25
2018-10-03T06:47:29.739Z,11.25
2018-10-03T06:48:29.771Z,11.25
2018-10-03T06:49:29.802Z,11.25
2018-10-03T06:50:29.832Z,16.88
2018-10-03T06:51:29.866Z,16.88
2018-10-03T06:52:29.897Z,16.88
2018-10-03T06:53:29.928Z,16.88
2018-10-03T06:54:29.959Z,16.88
2018-10-03T06:55:29.991Z,16.88
2018-10-03T06:56:30.023Z,16.88
2018-10-03T06:57:30.054Z,11.25
2018-10-03T06:58:30.085Z,11.25
2018-10-03T06:59:30.117Z,11.25
2018-10-03T07:00:30.150Z,11.25
2018-10-03T07:01:30.181Z,16.88
2018-10-03T07:02:30.211Z,16.88
2018-10-03T07:03:30.244Z,16.88
2018-10-03T07:04:30.276Z,16.88
2018-10-03T07:05:30.306Z,16.88
2018-10-03T07:06:30.340Z,16.88
2018-10-03T07:07:30.370Z,16.88
2018-10-03T07:08:30.405Z,16.88
2018-10-03T07:09:30.434Z,16.88
2018-10-03T07:10:30.465Z,16.88
2018-10-03T07:11:30.496Z,16.88
2018-10-03T07:12:30.529Z,16.88
2018-10-03T07:13:30.560Z,22.50
2018-10-03T07:14:30.590Z,22.50
2018-10-03T07:15:30.621Z,28.13
2018-10-03T07:16:30.654Z,28.13
2018-10-03T07:17:30.685Z,33.75
2018-10-03T07:18:30.716Z,33.75
2018-10-03T07:19:30.747Z,39.38
2018-10-03T07:20:30.780Z,39.38
2018-10-03T07:21:30.810Z,39.38
2018-10-03T07:22:30.843Z,39.38
2018-10-03T07:23:30.874Z,39.38
2018-10-03T07:24:30.905Z,39.38
2018-10-03T07:25:30.937Z,45.00
2018-10-03T07:26:30.969Z,45.00
2018-10-03T07:27:31.002Z,45.00
2018-10-03T07:28:31.031Z,50.63
2018-10-03T07:29:31.063Z,45.00
2018-10-03T07:30:31.095Z,45.00
2018-10-03T07:31:31.125Z,45.00
2018-10-03T07:32:31.210Z,45.00
2018-10-03T07:33:31.190Z,50.63
2018-10-03T07:34:31.221Z,50.63
2018-10-03T07:35:31.252Z,45.00
2018-10-03T07:36:31.283Z,45.00
2018-10-03T07:37:31.319Z,45.00
2018-10-03T07:38:31.347Z,45.00
2018-10-03T07:39:31.379Z,45.00
2018-10-03T07:40:31.409Z,45.00
2018-10-03T07:41:31.444Z,45.00
2018-10-03T07:42:31.474Z,45.00
2018-10-03T07:43:31.507Z,50.63
2018-10-03T07:44:31.537Z,50.63
2018-10-03T07:45:31.570Z,56.25
2018-10-03T07:46:31.601Z,56.25
2018-10-03T07:47:31.633Z,61.88
2018-10-03T07:48:31.665Z,61.88
2018-10-03T07:49:31.697Z,73.13
2018-10-03T07:50:31.728Z,78.75
2018-10-03T07:51:31.760Z,84.38
2018-10-03T07:52:31.792Z,84.38
2018-10-03T07:53:31.849Z,84.38
2018-10-03T07:54:31.853Z,78.75
2018-10-03T07:55:31.887Z,78.75
2018-10-03T07:56:31.919Z,78.75
2018-10-03T07:57:31.964Z,73.13
2018-10-03T07:58:31.981Z,73.13
2018-10-03T07:59:32.015Z,78.75
2018-10-03T08:00:32.050Z,78.75
2018-10-03T08:01:32.079Z,78.75
2018-10-03T08:02:32.109Z,84.38
2018-10-03T08:03:32.140Z,95.63
2018-10-03T08:04:32.174Z,106.88
2018-10-03T08:05:32.205Z,112.50
2018-10-03T08:06:32.237Z,118.13
2018-10-03T08:07:32.270Z,123.75
2018-10-03T08:08:32.300Z,123.75
2018-10-03T08:09:32.334Z,118.13
2018-10-03T08:10:32.366Z,118.13
2018-10-03T08:11:32.396Z,118.13
2018-10-03T08:12:32.428Z,118.13
2018-10-03T08:13:32.463Z,118.13
2018-10-03T08:14:32.491Z,118.13
2018-10-03T08:15:32.526Z,118.13
2018-10-03T08:16:32.561Z,118.13
2018-10-03T08:17:32.668Z,123.75
2018-10-03T08:18:32.623Z,123.75
2018-10-03T08:19:32.657Z,123.75
2018-10-03T08:20:32.685Z,123.75
2018-10-03T08:21:32.719Z,123.75
2018-10-03T08:22:32.749Z,118.13
2018-10-03T08:23:32.784Z,118.13
2018-10-03T08:24:32.880Z,118.13
2018-10-03T08:25:32.848Z,118.13
2018-10-03T08:26:32.878Z,118.13
2018-10-03T08:27:32.910Z,118.13
2018-10-03T08:28:32.943Z,118.13
2018-10-03T08:29:32.977Z,118.13
2018-10-03T08:30:33.007Z,123.75
2018-10-03T08:31:33.040Z,123.75
2018-10-03T08:32:33.119Z,123.75
2018-10-03T08:33:33.106Z,129.38
2018-10-03T08:34:33.137Z,135.00
2018-10-03T08:35:33.170Z,140.63
2018-10-03T08:36:33.205Z,146.25
2018-10-03T08:37:33.234Z,157.50
2018-10-03T08:38:33.307Z,168.75
2018-10-03T08:39:33.300Z,185.63
2018-10-03T08:40:33.335Z,180.00
2018-10-03T08:41:33.368Z,191.25
2018-10-03T08:42:33.398Z,196.88
2018-10-03T08:43:33.432Z,208.13
2018-10-03T08:44:33.465Z,219.38
2018-10-03T08:45:33.594Z,225.00
2018-10-03T08:46:33.527Z,230.63
2018-10-03T08:47:33.561Z,236.25
2018-10-03T08:48:33.594Z,247.50
2018-10-03T08:49:33.630Z,264.38
2018-10-03T08:50:33.660Z,286.88
2018-10-03T08:51:33.692Z,298.13
2018-10-03T08:52:33.724Z,309.38
2018-10-03T08:53:33.757Z,315.00
2018-10-03T08:54:33.791Z,320.63
2018-10-03T08:55:33.825Z,320.63
2018-10-03T08:56:33.857Z,315.00
2018-10-03T08:57:33.890Z,320.63
2018-10-03T08:58:34.102Z,348.75
2018-10-03T08:59:33.954Z,292.50
2018-10-03T09:00:33.989Z,286.88
2018-10-03T09:01:34.021Z,286.88
2018-10-03T09:02:34.055Z,286.88
2018-10-03T09:03:34.089Z,292.50
2018-10-03T09:04:34.123Z,309.38
2018-10-03T09:05:34.157Z,331.88
2018-10-03T09:06:34.187Z,354.38
2018-10-03T09:07:34.221Z,388.13
2018-10-03T09:08:34.256Z,427.50
2018-10-03T09:09:34.295Z,455.63
2018-10-03T09:10:34.322Z,495.00
2018-10-03T09:11:34.414Z,523.13
2018-10-03T09:12:34.390Z,545.63
2018-10-03T09:13:34.425Z,562.50
2018-10-03T09:14:34.458Z,556.88
2018-10-03T09:15:34.492Z,534.38
2018-10-03T09:16:34.545Z,528.75
2018-10-03T09:17:34.563Z,540.00
2018-10-03T09:18:34.595Z,551.25
2018-10-03T09:19:34.635Z,652.50
2018-10-03T09:20:34.666Z,568.13
2018-10-03T09:21:34.738Z,528.75
2018-10-03T09:22:34.734Z,495.00
2018-10-03T09:23:34.769Z,461.25
2018-10-03T09:24:34.804Z,438.75
2018-10-03T09:25:34.840Z,416.25
2018-10-03T09:26:34.875Z,388.13
2018-10-03T09:27:34.911Z,371.25
2018-10-03T09:28:34.945Z,360.00
2018-10-03T09:29:34.980Z,348.75
2018-10-03T09:30:35.020Z,343.13
2018-10-03T09:31:35.052Z,337.50
2018-10-03T09:32:35.086Z,337.50
2018-10-03T09:33:35.122Z,343.13
2018-10-03T09:34:35.157Z,354.38
2018-10-03T09:35:35.193Z,371.25
2018-10-03T09:36:35.229Z,382.50
2018-10-03T09:37:35.265Z,399.38
2018-10-03T09:38:35.301Z,410.63
2018-10-03T09:39:35.367Z,416.25
2018-10-03T09:40:35.372Z,416.25
2018-10-03T09:41:35.405Z,410.63
2018-10-03T09:42:35.440Z,393.75
2018-10-03T09:43:35.476Z,382.50
2018-10-03T09:44:35.527Z,365.63
2018-10-03T09:45:35.547Z,354.38
2018-10-03T09:46:35.582Z,337.50
2018-10-03T09:47:35.619Z,331.88
2018-10-03T09:48:35.653Z,331.88
2018-10-03T09:49:35.690Z,331.88
2018-10-03T09:50:35.725Z,343.13
2018-10-03T09:51:35.760Z,360.00
2018-10-03T09:52:35.795Z,382.50
2018-10-03T09:53:35.832Z,399.38
2018-10-03T09:54:35.866Z,416.25
2018-10-03T09:55:35.902Z,416.25
2018-10-03T09:56:35.938Z,421.88
2018-10-03T09:57:35.975Z,427.50
2018-10-03T09:58:36.009Z,450.00
2018-10-03T09:59:36.050Z,478.13
2018-10-03T10:00:36.173Z,500.63
2018-10-03T10:01:36.117Z,540.00
2018-10-03T10:02:36.153Z,568.13
2018-10-03T10:03:36.189Z,590.63
2018-10-03T10:04:36.225Z,607.50
2018-10-03T10:05:36.261Z,641.25
2018-10-03T10:06:36.297Z,720.00
2018-10-03T10:07:36.334Z,646.88
2018-10-03T10:08:36.371Z,641.25
2018-10-03T10:09:36.406Z,646.88
2018-10-03T10:10:36.443Z,669.38
2018-10-03T10:11:36.623Z,708.75
2018-10-03T10:12:36.517Z,731.25
2018-10-03T10:13:36.556Z,787.50
2018-10-03T10:14:36.589Z,826.88
2018-10-03T10:15:36.627Z,776.25
2018-10-03T10:16:36.663Z,765.00
2018-10-03T10:17:36.701Z,765.00
2018-10-03T10:18:36.739Z,770.63
2018-10-03T10:19:36.775Z,781.88
2018-10-03T10:20:36.832Z,798.75
2018-10-03T10:21:36.849Z,815.63
2018-10-03T10:22:36.888Z,759.38
2018-10-03T10:23:36.925Z,725.63
2018-10-03T10:24:36.962Z,731.25
2018-10-03T10:25:37.001Z,759.38
2018-10-03T10:26:37.039Z,787.50
2018-10-03T10:27:37.077Z,821.25
2018-10-03T10:28:37.116Z,860.63
2018-10-03T10:29:37.153Z,911.25
2018-10-03T10:30:37.191Z,1580.63
2018-10-03T10:31:37.252Z,916.88
2018-10-03T10:32:37.330Z,810.00
2018-10-03T10:33:37.307Z,748.13
2018-10-03T10:34:37.346Z,731.25
2018-10-03T10:35:37.385Z,731.25
2018-10-03T10:36:37.426Z,742.50
2018-10-03T10:37:37.464Z,804.38
2018-10-03T10:38:37.500Z,916.88
2018-10-03T10:39:37.538Z,1125.00
2018-10-03T10:40:37.663Z,1203.75
2018-10-03T10:41:37.717Z,1715.63
2018-10-03T10:42:37.655Z,1575.00
2018-10-03T10:43:37.696Z,2790.00
2018-10-03T10:44:37.735Z,1940.63
2018-10-03T10:45:37.774Z,1288.13
2018-10-03T10:46:37.868Z,1108.13
2018-10-03T10:47:37.853Z,939.38
2018-10-03T10:48:37.895Z,1023.75
2018-10-03T10:49:37.935Z,1001.25
2018-10-03T10:50:37.974Z,1040.63
2018-10-03T10:51:38.080Z,1119.38
2018-10-03T10:52:38.057Z,1001.25
2018-10-03T10:53:38.100Z,916.88
2018-10-03T10:54:38.138Z,978.75
2018-10-03T10:55:38.183Z,1102.50
2018-10-03T10:56:38.219Z,1063.13
2018-10-03T10:57:38.260Z,1102.50
2018-10-03T10:58:38.301Z,1068.75
2018-10-03T10:59:38.371Z,956.25
2018-10-03T11:00:38.385Z,1198.13
2018-10-03T11:01:38.424Z,1980.00
2018-10-03T11:02:38.463Z,1541.25
2018-10-03T11:03:38.505Z,1800.00
2018-10-03T11:04:38.546Z,2385.00
2018-10-03T11:05:38.587Z,2250.00
2018-10-03T11:06:38.675Z,2165.63
2018-10-03T11:07:38.669Z,2480.63
2018-10-03T11:08:38.711Z,2503.13
2018-10-03T11:09:38.754Z,2503.13
2018-10-03T11:10:38.797Z,2199.38
2018-10-03T11:11:38.839Z,1715.63
2018-10-03T11:12:38.883Z,1704.38
2018-10-03T11:13:38.928Z,1704.38
2018-10-03T11:14:38.971Z,2773.13
2018-10-03T11:15:39.076Z,2435.63
2018-10-03T11:16:39.063Z,2868.75
2018-10-03T11:17:39.106Z,2576.25
2018-10-03T11:18:39.149Z,2053.13
2018-10-03T11:19:39.195Z,1417.50
2018-10-03T11:20:39.241Z,1389.38
2018-10-03T11:21:39.288Z,1321.88
2018-10-03T11:22:39.335Z,1153.13
2018-10-03T11:23:39.550Z,1181.25
2018-10-03T11:24:39.746Z,1479.38
2018-10-03T11:25:39.471Z,1428.75
2018-10-03T11:26:39.517Z,1237.50
2018-10-03T11:27:39.561Z,1102.50
2018-10-03T11:28:39.607Z,1125.00
2018-10-03T11:29:39.653Z,995.63
2018-10-03T11:30:39.697Z,894.38
2018-10-03T11:31:39.743Z,1006.88
2018-10-03T11:32:39.786Z,956.25
2018-10-03T11:33:39.831Z,888.75
2018-10-03T11:35:22.432Z,939.38
2018-10-03T11:37:55.216Z,748.13
2018-10-03T11:38:55.208Z,753.75
2018-10-03T11:39:55.251Z,742.50
2018-10-03T11:40:55.293Z,697.50
2018-10-03T11:41:55.336Z,630.00
2018-10-03T11:42:55.378Z,601.88
2018-10-03T11:43:55.454Z,658.13
2018-10-03T11:44:55.463Z,703.13
2018-10-03T11:45:55.505Z,804.38
2018-10-03T11:46:55.547Z,804.38
2018-10-03T11:47:55.590Z,720.00
2018-10-03T11:48:55.631Z,686.25
2018-10-03T11:49:55.672Z,720.00
2018-10-03T11:50:55.714Z,669.38
2018-10-03T11:51:55.758Z,579.38
2018-10-03T11:52:55.795Z,517.50
2018-10-03T11:53:55.837Z,495.00
2018-10-03T11:54:55.879Z,523.13
2018-10-03T11:55:55.923Z,568.13
2018-10-03T11:56:55.983Z,551.25
2018-10-03T11:57:56.007Z,506.25
2018-10-03T11:58:56.042Z,461.25
2018-10-03T11:59:56.083Z,607.50
2018-10-03T12:00:56.122Z,478.13
2018-10-03T12:01:56.163Z,438.75
2018-10-03T12:02:56.295Z,427.50
2018-10-03T12:03:56.245Z,455.63
2018-10-03T12:04:56.285Z,478.13
2018-10-03T12:05:56.323Z,500.63
2018-10-03T12:06:56.367Z,691.88
2018-10-03T12:07:56.404Z,556.88
2018-10-03T12:08:56.444Z,641.25
2018-10-03T12:09:56.484Z,585.00
2018-10-03T12:10:56.523Z,551.25
2018-10-03T12:11:56.566Z,483.75
2018-10-03T12:12:56.602Z,393.75
2018-10-03T12:13:56.641Z,343.13
2018-10-03T12:14:56.680Z,320.63
2018-10-03T12:15:56.722Z,331.88
2018-10-03T12:16:56.759Z,376.88
2018-10-03T12:17:56.799Z,416.25
2018-10-03T12:18:56.838Z,421.88
2018-10-03T12:19:56.879Z,388.13
2018-10-03T12:20:56.917Z,337.50
2018-10-03T12:21:56.954Z,315.00
2018-10-03T12:22:56.998Z,292.50
2018-10-03T12:23:57.034Z,270.00
2018-10-03T12:24:57.084Z,270.00
2018-10-03T12:25:57.110Z,270.00
2018-10-03T12:26:57.152Z,258.75
2018-10-03T12:27:57.187Z,241.88
2018-10-03T12:28:57.224Z,236.25
2018-10-03T12:29:57.264Z,230.63
2018-10-03T12:30:57.301Z,219.38
2018-10-03T12:31:57.342Z,213.75
2018-10-03T12:32:57.378Z,213.75
2018-10-03T12:33:57.444Z,202.50
2018-10-03T12:34:57.454Z,191.25
2018-10-03T12:35:57.493Z,185.63
2018-10-03T12:36:57.530Z,174.38
2018-10-03T12:37:57.568Z,168.75
2018-10-03T12:38:57.604Z,168.75
2018-10-03T12:39:57.644Z,180.00
2018-10-03T12:40:57.680Z,180.00
2018-10-03T12:41:57.723Z,180.00
2018-10-03T12:42:57.755Z,174.38
2018-10-03T12:43:57.793Z,174.38
2018-10-03T12:44:57.931Z,180.00
2018-10-03T12:45:57.867Z,185.63
2018-10-03T12:46:57.904Z,191.25
2018-10-03T12:47:57.943Z,185.63
2018-10-03T12:48:57.978Z,174.38
2018-10-03T12:49:58.016Z,163.13
2018-10-03T12:50:58.053Z,157.50
2018-10-03T12:51:58.090Z,151.88
2018-10-03T12:52:58.127Z,140.63
2018-10-03T12:53:58.163Z,135.00
2018-10-03T12:54:58.203Z,135.00
2018-10-03T12:55:58.238Z,129.38