createdAt,value
2023-04-18T00:00:29.272Z,23.17
2023-04-18T00:05:23.110Z,27.27
2023-04-18T00:07:49.687Z,22.92
2023-04-18T00:10:16.810Z,25.42
2023-04-18T00:12:43.331Z,29.35
2023-04-18T00:17:39.725Z,26.80
2023-04-18T00:20:10.663Z,30.42
2023-04-18T00:22:42.896Z,28.20
2023-04-18T00:25:10.432Z,21.25
2023-04-18T00:27:38.485Z,28.33
2023-04-18T00:30:06.749Z,28.00
2023-04-18T00:32:33.323Z,25.73
2023-04-18T00:34:59.973Z,25.60
2023-04-18T00:37:27.120Z,29.17
2023-04-18T00:39:54.031Z,28.02
2023-04-18T00:42:21.885Z,26.02
2023-04-18T00:44:48.934Z,25.25
2023-04-18T00:47:19.249Z,28.13
2023-04-18T00:49:47.945Z,31.10
2023-04-18T00:52:16.687Z,30.77
2023-04-18T00:54:44.710Z,27.23
2023-04-18T00:57:12.316Z,26.80
2023-04-18T00:59:39.213Z,29.02
2023-04-18T01:02:07.692Z,28.00
2023-04-18T01:04:34.346Z,28.25
2023-04-18T01:07:02.260Z,25.67
2023-04-18T01:09:29.366Z,29.40
2023-04-18T01:11:56.128Z,34.88
2023-04-18T01:14:22.782Z,24.85
2023-04-18T01:16:49.350Z,29.30
2023-04-18T01:19:17.754Z,23.60
2023-04-18T01:24:15.539Z,28.98
2023-04-18T01:26:44.074Z,27.67
2023-04-18T01:29:11.290Z,32.22
2023-04-18T01:31:38.650Z,29.67
2023-04-18T01:34:07.402Z,24.77
2023-04-18T01:36:34.898Z,31.77
2023-04-18T01:39:02.098Z,27.70
2023-04-18T01:41:32.292Z,29.02
2023-04-18T01:43:59.811Z,33.30
2023-04-18T01:46:26.730Z,29.50
2023-04-18T01:48:53.932Z,32.15
2023-04-18T01:51:21.464Z,28.73
2023-04-18T01:53:47.994Z,32.58
2023-04-18T01:58:41.699Z,29.75
2023-04-18T02:01:08.575Z,30.85
2023-04-18T02:03:35.448Z,37.33
2023-04-18T02:06:04.074Z,35.97
2023-04-18T02:08:32.916Z,35.15
2023-04-18T02:11:01.022Z,32.55
2023-04-18T02:13:28.074Z,33.70
2023-04-18T02:15:54.540Z,33.47
2023-04-18T02:20:48.839Z,31.23
2023-04-18T02:23:15.458Z,29.75
2023-04-18T02:25:41.921Z,31.20
2023-04-18T02:28:09.253Z,34.47
2023-04-18T02:30:35.779Z,37.33
2023-04-18T02:35:29.207Z,38.45
2023-04-18T02:37:55.790Z,35.92
2023-04-18T02:40:22.267Z,36.92
2023-04-18T02:45:15.414Z,37.58
2023-04-18T02:47:53.834Z,37.13
2023-04-18T02:50:21.743Z,44.50
2023-04-18T02:52:48.467Z,43.80
2023-04-18T02:55:16.917Z,42.95
2023-04-18T02:57:44.546Z,41.40
2023-04-18T03:00:43.310Z,46.30
2023-04-18T03:03:28.384Z,42.22
2023-04-18T03:06:14.922Z,48.17
2023-04-18T03:08:41.777Z,42.67
2023-04-18T03:11:08.812Z,45.63
2023-04-18T03:13:35.902Z,45.30
2023-04-18T03:16:03.115Z,49.88
2023-04-18T03:18:31.574Z,42.08
2023-04-18T03:20:59.132Z,41.92
2023-04-18T03:23:27.271Z,47.20
2023-04-18T03:28:20.450Z,53.78
2023-04-18T03:33:14.792Z,42.55
2023-04-18T03:35:41.821Z,48.33
2023-04-18T03:40:38.043Z,56.00
2023-04-18T03:43:11.669Z,49.83
2023-04-18T03:48:05.425Z,41.15
2023-04-18T03:50:35.508Z,44.30
2023-04-18T03:53:04.153Z,44.45
2023-04-18T03:55:33.788Z,44.58
2023-04-18T03:58:01.651Z,47.28
2023-04-18T04:00:29.414Z,44.58
2023-04-18T04:03:02.051Z,51.45
2023-04-18T04:05:28.919Z,46.95
2023-04-18T04:07:55.394Z,47.05
2023-04-18T04:10:23.103Z,52.47
2023-04-18T04:12:50.461Z,48.67
2023-04-18T04:15:17.807Z,42.67
2023-04-18T04:17:52.563Z,42.65
2023-04-18T04:20:24.171Z,45.33
2023-04-18T04:22:58.664Z,47.10
2023-04-18T04:25:28.632Z,48.83
2023-04-18T04:27:57.508Z,44.45
2023-04-18T04:30:24.119Z,47.95
2023-04-18T04:32:51.097Z,50.78
2023-04-18T04:35:17.894Z,50.33
2023-04-18T04:37:45.123Z,51.40
2023-04-18T04:40:20.694Z,61.30
2023-04-18T04:42:56.151Z,54.53
2023-04-18T04:45:29.250Z,49.67
2023-04-18T04:47:55.806Z,48.38
2023-04-18T04:50:22.755Z,54.50
2023-04-18T04:52:49.846Z,51.25
2023-04-18T04:55:17.464Z,44.72
2023-04-18T04:57:44.929Z,42.05
2023-04-18T05:00:32.816Z,45.97
2023-04-18T05:07:54.184Z,33.90
2023-04-18T05:10:21.621Z,34.30
2023-04-18T05:12:48.051Z,33.78
2023-04-18T05:15:16.195Z,35.50
2023-04-18T05:17:42.763Z,28.67
2023-04-18T05:22:36.665Z,29.48
2023-04-18T05:25:03.348Z,32.42
2023-04-18T05:27:29.812Z,30.52
2023-04-18T05:29:56.294Z,32.63
2023-04-18T05:34:49.319Z,28.50
2023-04-18T05:39:42.402Z,28.63
2023-04-18T05:42:08.855Z,29.88
2023-04-18T05:44:35.769Z,30.98
2023-04-18T05:47:02.317Z,25.02
2023-04-18T05:51:56.451Z,26.50
2023-04-18T05:54:25.020Z,25.95
2023-04-18T05:56:51.752Z,33.25
2023-04-18T05:59:18.215Z,30.63
2023-04-18T06:04:11.261Z,25.88
2023-04-18T06:06:38.140Z,24.80
2023-04-18T06:09:04.711Z,26.25
2023-04-18T06:14:00.132Z,22.55
2023-04-18T06:16:27.040Z,27.55
2023-04-18T06:18:53.549Z,22.80
2023-04-18T06:23:46.924Z,28.55
2023-04-18T06:28:39.928Z,26.35
2023-04-18T06:33:33.438Z,28.35
2023-04-18T06:35:59.910Z,29.05
2023-04-18T06:40:52.886Z,32.30
2023-04-18T06:45:45.877Z,37.22
2023-04-18T06:48:12.393Z,30.27
2023-04-18T06:50:38.961Z,37.17
2023-04-18T06:55:31.824Z,38.38
2023-04-18T07:00:26.912Z,40.80
2023-04-18T07:02:53.575Z,37.97
2023-04-18T07:05:20.150Z,32.55
2023-04-18T07:10:13.051Z,32.63
2023-04-18T07:15:06.414Z,29.58
2023-04-18T07:17:32.980Z,33.58
2023-04-18T07:22:26.275Z,33.60
2023-04-18T07:27:19.152Z,36.83
2023-04-18T07:32:12.200Z,33.53
2023-04-18T07:37:07.004Z,34.28
2023-04-18T07:39:35.975Z,35.88
2023-04-18T07:42:05.448Z,33.15
2023-04-18T07:44:31.978Z,37.83
2023-04-18T07:49:25.433Z,36.43
2023-04-18T07:51:51.945Z,33.60
2023-04-18T07:56:44.796Z,36.50
2023-04-18T07:59:11.451Z,35.03
2023-04-18T08:01:37.909Z,36.30
2023-04-18T08:06:31.406Z,37.83
2023-04-18T08:08:59.040Z,31.95
2023-04-18T08:11:25.566Z,31.63
2023-04-18T08:16:18.543Z,32.40
2023-04-18T08:21:11.522Z,32.38
2023-04-18T08:26:04.554Z,32.83
2023-04-18T08:30:57.528Z,32.97
2023-04-18T08:35:51.846Z,26.77
2023-04-18T08:38:19.084Z,25.70
2023-04-18T08:40:46.371Z,22.92
2023-04-18T08:43:15.001Z,23.50
2023-04-18T08:45:42.724Z,23.45
2023-04-18T08:48:16.701Z,20.67
2023-04-18T08:50:44.428Z,23.80
2023-04-18T08:53:11.298Z,23.30
2023-04-18T08:55:37.895Z,20.67
2023-04-18T09:00:33.553Z,21.30
2023-04-18T09:05:27.556Z,21.58
2023-04-18T09:10:30.922Z,20.25
2023-04-18T09:12:58.910Z,19.80
2023-04-18T09:15:29.642Z,19.67
2023-04-18T09:17:58.591Z,22.75
2023-04-18T09:20:30.696Z,25.55
2023-04-18T09:23:00.662Z,20.75
2023-04-18T09:25:30.479Z,28.33
2023-04-18T09:28:02.042Z,24.23
2023-04-18T09:30:32.008Z,23.30
2023-04-18T09:33:04.446Z,23.30
2023-04-18T09:35:31.525Z,22.23
2023-04-18T09:37:57.982Z,21.20
2023-04-18T09:40:24.602Z,19.05
2023-04-18T09:42:55.602Z,22.80
2023-04-18T09:45:23.489Z,26.77
2023-04-18T09:47:50.985Z,20.58
2023-04-18T09:50:18.386Z,22.60
2023-04-18T09:52:45.738Z,28.13
2023-04-18T09:55:17.555Z,23.00
2023-04-18T09:57:48.543Z,25.55
2023-04-18T10:00:21.534Z,24.65
2023-04-18T10:02:52.363Z,27.17
2023-04-18T10:05:21.426Z,24.60
2023-04-18T10:07:49.858Z,23.25
2023-04-18T10:10:17.191Z,24.65
2023-04-18T10:12:44.680Z,23.13
2023-04-18T10:15:11.945Z,28.42
2023-04-18T10:18:09.575Z,20.67
2023-04-18T10:20:36.713Z,21.00
2023-04-18T10:23:31.230Z,30.08
2023-04-18T10:25:58.626Z,24.85
2023-04-18T10:28:26.509Z,22.67
2023-04-18T10:31:04.083Z,17.40
2023-04-18T10:33:42.392Z,20.55
2023-04-18T10:36:09.182Z,18.23
2023-04-18T10:41:41.942Z,19.63
2023-04-18T10:44:08.856Z,17.40
2023-04-18T10:46:40.520Z,17.88
2023-04-18T10:49:25.166Z,16.70
2023-04-18T10:52:00.664Z,18.80
2023-04-18T10:54:54.299Z,16.70
2023-04-18T10:57:21.627Z,17.80
2023-04-18T10:59:50.339Z,16.42
2023-04-18T11:02:32.204Z,22.02
2023-04-18T11:05:01.466Z,19.13
2023-04-18T11:07:46.231Z,24.30
2023-04-18T11:10:16.163Z,23.55
2023-04-18T11:12:42.856Z,17.33
2023-04-18T11:17:40.004Z,17.02
2023-04-18T11:20:12.651Z,17.70
2023-04-18T11:22:48.324Z,23.77
2023-04-18T11:25:20.261Z,16.52
2023-04-18T11:27:48.699Z,18.77
2023-04-18T11:30:15.628Z,15.88
2023-04-18T11:32:42.380Z,18.50
2023-04-18T11:35:10.984Z,43.83
2023-04-18T11:37:39.502Z,19.08
2023-04-18T11:40:08.395Z,14.77
2023-04-18T11:42:37.065Z,19.33
2023-04-18T11:45:03.871Z,14.25
2023-04-18T11:47:32.968Z,17.75
2023-04-18T11:50:02.227Z,15.23
2023-04-18T11:52:31.006Z,15.40
2023-04-18T11:55:30.217Z,13.15
2023-04-18T11:57:58.504Z,16.67
2023-04-18T12:00:41.599Z,21.17
2023-04-18T12:03:15.726Z,18.33
2023-04-18T12:05:42.730Z,16.25
2023-04-18T12:08:11.858Z,14.32
2023-04-18T12:10:46.377Z,14.20
2023-04-18T12:13:13.193Z,15.90
2023-04-18T12:15:41.113Z,12.93
2023-04-18T12:18:10.678Z,12.32
2023-04-18T12:20:46.680Z,15.13
2023-04-18T12:23:34.242Z,15.25
2023-04-18T12:28:28.622Z,13.27
2023-04-18T12:30:55.836Z,16.50
2023-04-18T12:33:22.398Z,11.68
2023-04-18T12:38:21.155Z,13.63
2023-04-18T12:40:48.153Z,13.23
2023-04-18T12:43:14.757Z,12.38
2023-04-18T12:45:41.296Z,13.10
2023-04-18T12:50:34.502Z,11.13
2023-04-18T12:53:02.075Z,13.32
2023-04-18T12:55:29.179Z,11.65
2023-04-18T12:57:56.102Z,10.82
2023-04-18T13:00:23.896Z,13.38
2023-04-18T13:02:50.953Z,11.65
2023-04-18T13:05:19.901Z,10.55
2023-04-18T13:07:48.924Z,10.05
2023-04-18T13:10:20.413Z,11.88
2023-04-18T13:12:48.699Z,8.55
2023-04-18T13:15:16.131Z,9.20
2023-04-18T13:17:43.726Z,10.20
2023-04-18T13:20:12.362Z,14.32
2023-04-18T13:22:40.183Z,8.80
2023-04-18T13:25:08.206Z,12.18
2023-04-18T13:27:34.733Z,9.25
2023-04-18T13:32:27.977Z,10.20
2023-04-18T13:34:56.069Z,9.05
2023-04-18T13:37:23.130Z,9.77
2023-04-18T13:39:49.644Z,9.52
2023-04-18T13:44:42.941Z,10.67
2023-04-18T13:49:36.401Z,11.52
2023-04-18T13:52:04.263Z,12.45
2023-04-18T13:54:32.122Z,11.57
2023-04-18T13:57:03.039Z,11.38
2023-04-18T13:59:31.638Z,11.82
2023-04-18T14:01:58.290Z,11.10
2023-04-18T14:04:25.077Z,13.88
2023-04-18T14:06:51.737Z,10.13
2023-04-18T14:11:45.302Z,11.93
2023-04-18T14:14:11.808Z,12.02
2023-04-18T14:19:04.841Z,10.90
2023-04-18T14:21:31.540Z,9.57
2023-04-18T14:23:58.187Z,11.52
2023-04-18T14:26:24.756Z,8.75
2023-04-18T14:31:17.820Z,10.35
2023-04-18T14:36:11.329Z,10.13
2023-04-18T14:38:37.985Z,12.00
2023-04-18T14:41:05.608Z,10.48
2023-04-18T14:43:32.302Z,13.18
2023-04-18T14:45:59.695Z,12.45
2023-04-18T14:48:27.156Z,12.70
2023-04-18T14:50:58.035Z,13.57
2023-04-18T14:53:24.946Z,11.25
2023-04-18T14:55:51.475Z,14.52
2023-04-18T15:00:44.373Z,12.32
2023-04-18T15:05:42.819Z,12.18
2023-04-18T15:08:11.004Z,15.43
2023-04-18T15:10:38.472Z,11.05
2023-04-18T15:13:05.023Z,15.50
2023-04-18T15:18:02.447Z,12.77
2023-04-18T15:20:29.627Z,13.35
2023-04-18T15:22:56.898Z,15.90
2023-04-18T15:25:23.552Z,16.20
2023-04-18T15:27:50.125Z,14.45
2023-04-18T15:30:16.629Z,13.93
2023-04-18T15:32:44.102Z,12.48
2023-04-18T15:35:11.886Z,11.20
2023-04-18T15:37:38.400Z,10.38
2023-04-18T15:42:36.350Z,12.30
2023-04-18T15:45:04.316Z,10.88
2023-04-18T15:47:33.660Z,10.30
2023-04-18T15:50:00.574Z,13.98
2023-04-18T15:52:27.950Z,21.38
2023-04-18T15:57:21.733Z,18.67
2023-04-18T15:59:48.189Z,11.50
2023-04-18T16:02:14.986Z,9.02
2023-04-18T16:04:41.467Z,9.65
2023-04-18T16:09:35.255Z,11.02
2023-04-18T16:12:03.201Z,13.32
2023-04-18T16:14:31.183Z,10.25
2023-04-18T16:16:58.827Z,8.85
2023-04-18T16:19:25.352Z,15.15
2023-04-18T16:24:18.737Z,12.23
2023-04-18T16:26:45.251Z,9.13
2023-04-18T16:31:38.302Z,10.52
2023-04-18T16:34:04.846Z,10.85
2023-04-18T16:38:59.183Z,9.82
2023-04-18T16:41:25.658Z,13.25
2023-04-18T16:46:19.152Z,10.45
2023-04-18T16:48:45.754Z,10.60
2023-04-18T16:53:39.587Z,14.50
2023-04-18T16:56:08.112Z,11.65
2023-04-18T16:58:34.619Z,12.05
2023-04-18T17:01:01.891Z,11.07
2023-04-18T17:03:28.385Z,13.82
2023-04-18T17:08:22.185Z,15.65
2023-04-18T17:13:17.524Z,10.63
2023-04-18T17:18:10.623Z,13.05
2023-04-18T17:20:37.205Z,11.75
2023-04-18T17:25:30.128Z,14.18
2023-04-18T17:30:23.169Z,10.13
2023-04-18T17:32:50.464Z,13.88
2023-04-18T17:35:17.090Z,15.52
2023-04-18T17:37:43.557Z,14.13
2023-04-18T17:40:11.564Z,12.68
2023-04-18T17:42:38.359Z,15.93
2023-04-18T17:45:06.629Z,12.43
2023-04-18T17:47:34.060Z,12.60
2023-04-18T17:50:00.855Z,10.82
2023-04-18T17:52:30.554Z,13.88
2023-04-18T17:54:57.297Z,12.85
2023-04-18T17:57:25.943Z,17.67
2023-04-18T17:59:52.586Z,13.05
2023-04-18T18:02:19.543Z,17.83
2023-04-18T18:04:47.001Z,15.85
2023-04-18T18:07:13.574Z,15.07
2023-04-18T18:12:09.882Z,13.50
2023-04-18T18:14:36.527Z,13.85
2023-04-18T18:17:04.152Z,14.10
2023-04-18T18:19:30.757Z,14.10
2023-04-18T18:24:25.590Z,13.63
2023-04-18T18:26:52.233Z,14.65
2023-04-18T18:29:19.315Z,13.80
2023-04-18T18:31:45.981Z,13.05
2023-04-18T18:34:12.607Z,12.25
2023-04-18T18:39:06.949Z,13.75
2023-04-18T18:41:33.423Z,13.15
2023-04-18T18:43:59.934Z,14.75
2023-04-18T18:46:27.255Z,14.98
2023-04-18T18:48:53.778Z,14.23
2023-04-18T18:53:46.708Z,13.20
2023-04-18T18:58:40.396Z,13.48
2023-04-18T19:01:07.200Z,16.00
2023-04-18T19:03:34.776Z,17.17
2023-04-18T19:06:03.930Z,14.75
2023-04-18T19:08:30.956Z,15.10
2023-04-18T19:10:57.469Z,19.95
2023-04-18T19:15:51.148Z,20.05
2023-04-18T19:18:19.859Z,13.18
2023-04-18T19:20:46.924Z,16.42
2023-04-18T19:23:13.515Z,16.13
2023-04-18T19:25:40.100Z,15.38
2023-04-18T19:28:06.657Z,13.32
2023-04-18T19:32:59.605Z,22.48
2023-04-18T19:37:55.765Z,17.92
2023-04-18T19:40:23.694Z,18.27
2023-04-18T19:42:50.168Z,18.58
2023-04-18T19:45:16.676Z,14.35
2023-04-18T19:50:11.444Z,15.10
2023-04-18T19:52:37.901Z,13.45
2023-04-18T19:57:31.148Z,18.23
2023-04-18T19:59:57.571Z,16.42
2023-04-18T20:02:24.317Z,19.45
2023-04-18T20:04:51.169Z,22.42
2023-04-18T20:07:17.895Z,22.55
2023-04-18T20:12:10.814Z,21.02
2023-04-18T20:17:03.763Z,27.25
2023-04-18T20:19:30.202Z,22.95
2023-04-18T20:21:56.918Z,25.75
2023-04-18T20:24:23.782Z,17.48
2023-04-18T20:26:51.340Z,17.88
2023-04-18T20:29:17.852Z,22.48
2023-04-18T20:34:11.007Z,22.38
2023-04-18T20:36:41.461Z,23.30
2023-04-18T20:39:12.724Z,22.48
2023-04-18T20:41:49.099Z,21.58
2023-04-18T20:44:16.868Z,14.40
2023-04-18T20:46:43.386Z,18.27
2023-04-18T20:51:37.075Z,27.02
2023-04-18T20:54:04.538Z,24.00
2023-04-18T20:56:32.046Z,19.92
2023-04-18T20:58:58.517Z,22.77
2023-04-18T21:01:25.183Z,23.63
2023-04-18T21:03:51.746Z,23.20
2023-04-18T21:06:21.939Z,20.50
2023-04-18T21:08:48.806Z,20.08
2023-04-18T21:11:15.359Z,22.33
2023-04-18T21:16:10.220Z,22.40
2023-04-18T21:18:37.136Z,26.60
2023-04-18T21:21:04.256Z,26.88
2023-04-18T21:23:30.727Z,22.92
2023-04-18T21:28:23.590Z,23.08
2023-04-18T21:33:16.569Z,19.42
2023-04-18T21:35:43.023Z,22.27
2023-04-18T21:40:37.304Z,24.08
2023-04-18T21:43:03.813Z,21.70
2023-04-18T21:47:56.912Z,25.98
2023-04-18T21:52:49.941Z,18.73
2023-04-18T21:57:43.926Z,24.05
2023-04-18T22:17:32.350Z,26.83
2023-04-18T22:19:59.569Z,25.52
2023-04-18T22:22:26.118Z,27.13
2023-04-18T22:27:19.082Z,26.88
2023-04-18T22:32:12.009Z,24.73
2023-04-18T22:37:06.071Z,36.38
2023-04-18T22:39:32.550Z,25.08
2023-04-18T22:44:25.454Z,25.70
2023-04-18T22:49:22.193Z,26.48
2023-04-18T22:51:49.555Z,30.27
2023-04-18T22:54:16.203Z,24.02
2023-04-18T22:56:42.878Z,27.83
2023-04-18T23:01:36.004Z,25.52
2023-04-18T23:04:02.761Z,25.77
2023-04-18T23:06:29.984Z,23.05
2023-04-18T23:08:56.568Z,26.63
2023-04-18T23:11:23.099Z,25.92
2023-04-18T23:16:16.318Z,28.15
2023-04-18T23:18:42.795Z,22.00
2023-04-18T23:23:35.760Z,29.77
2023-04-18T23:28:28.773Z,32.10
2023-04-18T23:30:55.560Z,26.02
2023-04-18T23:33:22.349Z,26.73
2023-04-18T23:35:48.852Z,23.95
2023-04-18T23:40:41.893Z,25.77
2023-04-18T23:45:34.803Z,27.15
2023-04-18T23:50:28.961Z,23.58
2023-04-18T23:55:22.025Z,28.38
2023-04-18T23:57:48.643Z,27.27
