createdAt,value
2023-01-19T00:01:18.590Z,99888.28
2023-01-19T00:03:45.670Z,99885.71
2023-01-19T00:06:12.762Z,99903.16
2023-01-19T00:08:40.250Z,99909.08
2023-01-19T00:11:07.231Z,99917.52
2023-01-19T00:13:34.166Z,99928.67
2023-01-19T00:16:01.156Z,99925.21
2023-01-19T00:18:28.177Z,99923.27
2023-01-19T00:20:55.089Z,99917.70
2023-01-19T00:23:22.113Z,99912.74
2023-01-19T00:25:50.204Z,99908.33
2023-01-19T00:28:19.804Z,99905.27
2023-01-19T00:30:46.760Z,99907.29
2023-01-19T00:33:14.728Z,99901.86
2023-01-19T00:35:45.012Z,99900.10
2023-01-19T00:38:12.339Z,99910.63
2023-01-19T00:40:39.349Z,99911.77
2023-01-19T00:43:06.282Z,99902.89
2023-01-19T00:45:33.351Z,99902.35
2023-01-19T00:48:00.979Z,99903.70
2023-01-19T00:50:28.746Z,99902.79
2023-01-19T00:52:56.238Z,99906.07
2023-01-19T00:55:23.644Z,99917.83
2023-01-19T00:57:50.590Z,99926.48
2023-01-19T01:00:19.848Z,99931.88
2023-01-19T01:02:47.452Z,99935.57
2023-01-19T01:05:14.487Z,99938.11
2023-01-19T01:07:42.016Z,99950.50
2023-01-19T01:10:13.992Z,99969.84
2023-01-19T01:12:41.397Z,99963.77
2023-01-19T01:15:23.204Z,99941.13
2023-01-19T01:17:53.293Z,99939.08
2023-01-19T01:20:28.193Z,99944.73
2023-01-19T01:22:55.341Z,99955.05
2023-01-19T01:25:23.231Z,99954.11
2023-01-19T01:27:50.623Z,99952.73
2023-01-19T01:30:18.363Z,99951.80
2023-01-19T01:32:45.288Z,99958.96
2023-01-19T01:35:12.735Z,99962.62
2023-01-19T01:37:40.099Z,99957.54
2023-01-19T01:40:08.178Z,99945.82
2023-01-19T01:42:35.500Z,99945.73
2023-01-19T01:45:06.293Z,99945.86
2023-01-19T01:47:36.991Z,99943.47
2023-01-19T01:50:14.963Z,99938.91
2023-01-19T01:53:06.940Z,99946.20
2023-01-19T01:55:32.450Z,99946.98
2023-01-19T01:58:02.875Z,99941.02
2023-01-19T02:00:49.955Z,99937.14
2023-01-19T02:03:17.021Z,99947.59
2023-01-19T02:05:43.971Z,99950.23
2023-01-19T02:08:38.923Z,99952.65
2023-01-19T02:11:24.683Z,99962.22
2023-01-19T02:13:51.692Z,99965.30
2023-01-19T02:16:18.666Z,99968.11
2023-01-19T02:18:45.682Z,99978.95
2023-01-19T02:21:36.642Z,99990.20
2023-01-19T02:24:03.708Z,99996.27
2023-01-19T02:26:41.461Z,100002.96
2023-01-19T02:29:13.190Z,100009.91
2023-01-19T02:31:40.291Z,100009.04
2023-01-19T02:34:11.680Z,100002.29
2023-01-19T02:36:58.362Z,99994.41
2023-01-19T02:39:28.398Z,99976.77
2023-01-19T02:41:56.196Z,99953.84
2023-01-19T02:44:23.157Z,99952.85
2023-01-19T02:46:50.140Z,99966.59
2023-01-19T02:49:17.047Z,99970.89
2023-01-19T02:51:44.609Z,99967.13
2023-01-19T02:54:22.042Z,99961.87
2023-01-19T02:57:08.576Z,99953.68
2023-01-19T02:59:54.347Z,99964.86
2023-01-19T03:02:34.369Z,99967.81
2023-01-19T03:05:20.318Z,99968.13
2023-01-19T03:07:50.857Z,99963.36
2023-01-19T03:10:24.335Z,99962.69
2023-01-19T03:13:05.825Z,99970.95
2023-01-19T03:15:37.368Z,99978.09
2023-01-19T03:18:04.402Z,99977.39
2023-01-19T03:20:31.862Z,99976.04
2023-01-19T03:23:01.953Z,99978.04
2023-01-19T03:25:31.429Z,99982.33
2023-01-19T03:27:58.416Z,99979.77
2023-01-19T03:30:28.546Z,99984.08
2023-01-19T03:32:59.108Z,99985.61
2023-01-19T03:35:26.979Z,99980.84
2023-01-19T03:37:55.518Z,99976.55
2023-01-19T03:40:22.452Z,99974.05
2023-01-19T03:42:49.391Z,99980.58
2023-01-19T03:45:16.339Z,99980.95
2023-01-19T03:47:43.277Z,99987.38
2023-01-19T03:50:13.880Z,99997.08
2023-01-19T03:52:40.824Z,99993.92
2023-01-19T03:55:08.138Z,99993.06
2023-01-19T03:57:35.108Z,99985.88
2023-01-19T04:00:02.186Z,99982.69
2023-01-19T04:02:39.234Z,99976.52
2023-01-19T04:05:06.845Z,99976.59
2023-01-19T04:07:33.772Z,99993.11
2023-01-19T04:10:00.714Z,99998.09
2023-01-19T04:12:27.668Z,99995.00
2023-01-19T04:14:54.734Z,99999.41
2023-01-19T04:17:21.675Z,100004.34
2023-01-19T04:19:48.642Z,100005.90
2023-01-19T04:22:15.552Z,100011.50
2023-01-19T04:24:42.519Z,100015.09
2023-01-19T04:27:09.509Z,100022.23
2023-01-19T04:29:36.486Z,100021.94
2023-01-19T04:32:03.455Z,100019.39
2023-01-19T04:34:30.414Z,100017.29
2023-01-19T04:36:57.337Z,100017.56
2023-01-19T04:39:24.322Z,100014.80
2023-01-19T04:41:52.038Z,100014.85
2023-01-19T04:44:18.953Z,100011.72
2023-01-19T04:46:45.875Z,100009.88
2023-01-19T04:49:12.929Z,100008.04
2023-01-19T04:51:39.888Z,100010.34
2023-01-19T04:54:09.112Z,100010.02
2023-01-19T04:56:36.219Z,100014.17
2023-01-19T04:59:03.158Z,100015.02
2023-01-19T05:01:30.239Z,100016.83
2023-01-19T05:03:59.330Z,100015.30
2023-01-19T05:06:26.502Z,100018.33
2023-01-19T05:08:53.452Z,100019.52
2023-01-19T05:11:20.419Z,100016.57
2023-01-19T05:13:47.336Z,100013.14
2023-01-19T05:16:14.362Z,100005.67
2023-01-19T05:18:41.378Z,100002.63
2023-01-19T05:21:08.329Z,100006.22
2023-01-19T05:23:35.264Z,100005.82
2023-01-19T05:26:02.314Z,100007.77
2023-01-19T05:28:30.213Z,100008.91
2023-01-19T05:30:57.215Z,100002.98
2023-01-19T05:33:24.399Z,100000.11
2023-01-19T05:35:52.237Z,100000.42
2023-01-19T05:38:29.353Z,99999.82
2023-01-19T06:46:03.640Z,99975.74
2023-01-19T06:48:31.049Z,99971.23
2023-01-19T06:50:59.671Z,99954.27
2023-01-19T06:53:28.252Z,99944.90
2023-01-19T06:56:02.048Z,99941.52
2023-01-19T06:58:30.213Z,99941.16
2023-01-19T09:32:58.044Z,99924.20
2023-01-19T09:35:26.446Z,99914.77
2023-01-19T09:37:53.423Z,99914.73
2023-01-19T09:40:20.480Z,99915.26
2023-01-19T09:42:53.982Z,99905.42
2023-01-19T09:45:33.423Z,99901.34
2023-01-19T09:48:00.896Z,99896.48
2023-01-19T09:50:32.110Z,99893.85
2023-01-19T09:53:24.267Z,99884.86
2023-01-19T09:55:51.379Z,99882.39
2023-01-19T09:58:19.389Z,99874.42
2023-01-19T10:00:51.331Z,99869.36
2023-01-19T10:30:22.108Z,99829.59
2023-01-19T10:32:49.745Z,99827.20
2023-01-19T10:35:24.048Z,99831.67
2023-01-19T10:37:56.208Z,99831.36
2023-01-19T10:40:54.281Z,99826.96
2023-01-19T10:43:47.608Z,99823.46
2023-01-19T10:46:21.318Z,99816.95
2023-01-19T10:48:50.003Z,99809.32
2023-01-19T10:51:20.883Z,99809.23
2023-01-19T10:53:59.141Z,99810.52
2023-01-19T10:56:36.807Z,99815.14
2023-01-19T10:59:05.324Z,99813.79
2023-01-19T11:01:36.323Z,99816.67
2023-01-19T11:04:21.974Z,99808.00
2023-01-19T11:06:51.403Z,99801.17
2023-01-19T11:09:20.121Z,99793.25
2023-01-19T11:11:51.187Z,99786.18
2023-01-19T11:14:21.348Z,99782.30
2023-01-19T11:16:54.447Z,99781.37
2023-01-19T11:19:30.888Z,99780.80
2023-01-19T11:22:07.808Z,99778.05
2023-01-19T11:24:37.139Z,99776.40
2023-01-19T11:27:04.015Z,99771.83
2023-01-19T11:29:32.580Z,99769.52
2023-01-19T11:32:10.341Z,99767.80
2023-01-19T11:34:38.308Z,99758.80
2023-01-19T11:37:20.645Z,99748.73
2023-01-19T11:39:51.983Z,99748.23
2023-01-19T11:42:18.931Z,99748.45
2023-01-19T11:45:06.005Z,99746.15
2023-01-19T11:47:43.466Z,99744.91
2023-01-19T11:50:14.801Z,99742.95
2023-01-19T11:52:59.585Z,99746.31
2023-01-19T11:55:54.414Z,99745.71
2023-01-19T11:58:21.507Z,99751.58
2023-01-19T12:00:58.051Z,99755.02
2023-01-19T12:03:32.425Z,99758.19
2023-01-19T12:06:35.383Z,99765.65
2023-01-19T12:09:11.243Z,99761.17
2023-01-19T12:11:41.188Z,99758.64
2023-01-19T12:14:21.715Z,99772.07
2023-01-19T12:16:50.858Z,99776.02
2023-01-19T12:19:20.766Z,99768.23
2023-01-19T12:21:47.901Z,99768.13
2023-01-19T12:24:17.760Z,99769.42
2023-01-19T12:26:53.761Z,99765.65
2023-01-19T12:29:21.854Z,99764.73
2023-01-19T12:32:13.584Z,99761.21
2023-01-19T12:34:40.746Z,99756.38
2023-01-19T12:37:41.060Z,99756.76
2023-01-19T12:40:27.175Z,99758.25
2023-01-19T12:42:55.152Z,99760.66
2023-01-19T12:45:25.114Z,99765.02
2023-01-19T12:47:55.275Z,99769.81
2023-01-19T12:50:25.379Z,99781.20
2023-01-19T12:52:56.659Z,99781.34
2023-01-19T12:55:32.760Z,99770.27
2023-01-19T12:58:21.257Z,99768.15
2023-01-19T13:00:49.128Z,99772.16
2023-01-19T13:03:15.926Z,99772.70
2023-01-19T13:05:43.030Z,99775.25
2023-01-19T13:08:09.864Z,99774.60
2023-01-19T13:10:59.541Z,99771.32
2023-01-19T13:13:36.457Z,99766.05
2023-01-19T13:16:19.117Z,99769.27
2023-01-19T13:18:47.412Z,99766.46
2023-01-19T13:21:25.494Z,99764.97
2023-01-19T13:23:54.242Z,99767.21
2023-01-19T13:26:22.474Z,99776.34
2023-01-19T13:28:51.117Z,99777.15
2023-01-19T13:31:18.109Z,99777.13
2023-01-19T13:33:50.550Z,99784.59
2023-01-19T13:36:34.957Z,99787.96
2023-01-19T13:39:07.407Z,99785.40
2023-01-19T16:18:37.536Z,99788.14
2023-01-19T16:21:05.170Z,99797.02
2023-01-19T16:23:32.124Z,99795.02
2023-01-19T16:26:10.664Z,99802.73
2023-01-19T16:28:37.870Z,99799.58
2023-01-19T16:31:04.969Z,99799.90
2023-01-19T16:33:32.017Z,99800.34
2023-01-19T16:35:58.946Z,99800.70
2023-01-19T16:38:26.030Z,99802.10
2023-01-19T16:40:52.957Z,99800.11
2023-01-19T16:43:19.941Z,99792.54
2023-01-19T16:45:58.352Z,99792.59
2023-01-19T16:48:26.017Z,99791.02
2023-01-19T16:51:04.276Z,99791.48
2023-01-19T16:53:32.030Z,99793.55
2023-01-19T16:55:58.995Z,99799.80
2023-01-19T16:58:25.985Z,99798.66
2023-01-19T17:00:53.081Z,99800.30
2023-01-19T17:03:20.207Z,99795.77
2023-01-19T17:05:50.864Z,99795.11
2023-01-19T17:08:19.614Z,99795.41
2023-01-19T17:10:47.702Z,99795.52
2023-01-19T17:13:14.891Z,99793.42
2023-01-19T17:15:41.878Z,99793.22
2023-01-19T17:18:10.427Z,99794.08
2023-01-19T17:20:37.600Z,99791.59
2023-01-19T17:23:04.557Z,99795.06
2023-01-19T17:25:31.552Z,99798.45
2023-01-19T18:24:02.500Z,99808.86
2023-01-19T18:26:30.037Z,99808.79
2023-01-19T18:28:57.520Z,99808.08
2023-01-19T18:31:25.440Z,99808.80
2023-01-19T18:33:52.468Z,99811.54
2023-01-19T18:36:20.477Z,99807.10
2023-01-19T18:38:47.901Z,99804.80
2023-01-19T18:41:19.036Z,99804.81
2023-01-19T18:43:46.890Z,99805.67
2023-01-19T18:46:14.520Z,99808.87
2023-01-19T18:48:41.765Z,99808.02
2023-01-19T18:51:10.383Z,99806.66
2023-01-19T18:53:37.488Z,99808.09
2023-01-19T18:56:04.936Z,99807.64
2023-01-19T18:58:32.276Z,99812.58
2023-01-19T19:01:00.136Z,99811.21
2023-01-19T19:03:27.502Z,99811.16
2023-01-19T19:05:54.511Z,99814.06
2023-01-19T19:08:21.522Z,99816.26
2023-01-19T19:10:48.509Z,99819.80
2023-01-19T19:13:16.355Z,99817.90
2023-01-19T19:15:44.650Z,99822.50
2023-01-19T19:18:14.205Z,99832.20
2023-01-19T19:20:43.583Z,99825.16
2023-01-19T19:23:11.135Z,99831.66
2023-01-19T19:25:38.235Z,99830.81
2023-01-19T19:28:05.324Z,99830.13
2023-01-19T19:30:34.914Z,99834.27
2023-01-19T19:33:02.105Z,99838.08
2023-01-19T19:35:29.031Z,99829.21
2023-01-19T19:37:57.894Z,99835.02
2023-01-19T19:40:25.885Z,99837.33
2023-01-19T19:42:52.867Z,99838.70
2023-01-19T19:45:19.898Z,99839.20
2023-01-19T19:47:47.092Z,99839.91
2023-01-19T19:50:14.593Z,99838.00
2023-01-19T19:52:42.219Z,99843.77
2023-01-19T19:55:09.884Z,99847.34
2023-01-19T19:57:36.901Z,99849.70
2023-01-19T20:00:05.325Z,99848.50
2023-01-19T20:02:36.883Z,99848.67
2023-01-19T20:05:04.745Z,99847.33
2023-01-19T20:07:32.166Z,99846.57
2023-01-19T20:09:59.350Z,99851.23
2023-01-19T20:12:26.356Z,99852.57
2023-01-19T20:14:53.285Z,99853.45
2023-01-19T20:17:21.212Z,99848.70
2023-01-19T20:19:49.283Z,99850.09
2023-01-19T20:22:16.328Z,99853.08
2023-01-19T20:24:43.683Z,99851.77
2023-01-19T20:27:10.646Z,99850.67
2023-01-19T20:29:37.699Z,99858.29
2023-01-19T20:32:04.820Z,99862.41
2023-01-19T20:34:33.296Z,99868.29
2023-01-19T20:37:01.942Z,99866.98
2023-01-19T20:39:30.635Z,99873.52
2023-01-19T20:41:57.647Z,99876.64
2023-01-19T20:44:25.688Z,99877.52
2023-01-19T20:46:53.869Z,99876.14
2023-01-19T20:49:20.994Z,99882.36
2023-01-19T20:51:48.513Z,99887.56
2023-01-19T20:54:16.800Z,99887.19
2023-01-19T20:56:43.956Z,99889.56
2023-01-19T20:59:11.218Z,99891.84
2023-01-19T21:01:38.598Z,99895.29
2023-01-19T21:04:05.888Z,99896.61
2023-01-19T21:06:33.094Z,99899.48
2023-01-19T21:09:00.038Z,99902.13
2023-01-19T21:11:27.778Z,99901.19
2023-01-19T21:13:57.750Z,99902.36
2023-01-19T21:16:25.961Z,99902.02
2023-01-19T21:18:53.135Z,99903.00
2023-01-19T21:21:29.966Z,99908.21
2023-01-19T21:23:59.272Z,99914.48
2023-01-19T21:26:26.641Z,99913.60
2023-01-19T21:28:53.987Z,99917.13
2023-01-19T21:31:27.031Z,99912.59
2023-01-19T21:33:54.708Z,99917.08
2023-01-19T21:36:22.614Z,99922.42
2023-01-19T21:38:51.758Z,99927.02
2023-01-19T21:41:19.231Z,99928.66
2023-01-19T21:43:46.544Z,99927.95
2023-01-19T21:46:29.612Z,99926.73
2023-01-19T21:48:57.804Z,99931.16
