createdAt,value
2019-01-02T00:01:43.345Z,19.17
2019-01-02T00:04:16.312Z,15.73
2019-01-02T00:06:53.966Z,16.07
2019-01-02T00:09:24.081Z,16.43
2019-01-02T00:11:56.128Z,17.60
2019-01-02T00:14:29.544Z,15.67
2019-01-02T00:17:03.324Z,14.27
2019-01-02T00:19:39.490Z,17.17
2019-01-02T00:22:28.958Z,14.33
2019-01-02T00:25:00.812Z,37.83
2019-01-02T00:27:33.390Z,27.47
2019-01-02T00:30:07.648Z,21.10
2019-01-02T00:32:37.547Z,20.37
2019-01-02T00:35:09.853Z,21.50
2019-01-02T00:37:42.605Z,21.43
2019-01-02T00:40:13.223Z,19.00
2019-01-02T00:42:43.655Z,28.33
2019-01-02T00:45:13.604Z,15.77
2019-01-02T00:47:48.687Z,20.13
2019-01-02T00:50:22.943Z,16.30
2019-01-02T00:52:52.602Z,13.67
2019-01-02T00:55:22.356Z,15.60
2019-01-02T00:57:52.366Z,17.27
2019-01-02T01:00:25.547Z,20.90
2019-01-02T01:02:55.867Z,15.77
2019-01-02T01:05:30.996Z,17.10
2019-01-02T01:08:00.838Z,14.57
2019-01-02T01:10:32.139Z,15.30
2019-01-02T01:13:02.083Z,20.30
2019-01-02T01:15:34.460Z,14.43
2019-01-02T01:18:04.355Z,13.63
2019-01-02T01:20:35.021Z,20.90
2019-01-02T01:23:06.354Z,12.60
2019-01-02T01:25:36.798Z,19.33
2019-01-02T01:28:12.322Z,26.10
2019-01-02T01:30:42.392Z,19.57
2019-01-02T01:33:12.867Z,13.53
2019-01-02T01:35:43.638Z,16.30
2019-01-02T01:38:13.741Z,11.80
2019-01-02T01:40:44.065Z,11.03
2019-01-02T01:43:14.377Z,11.20
2019-01-02T01:45:44.274Z,14.00
2019-01-02T01:48:14.483Z,14.80
2019-01-02T01:50:44.840Z,11.57
2019-01-02T01:53:15.297Z,9.90
2019-01-02T01:55:48.557Z,15.50
2019-01-02T01:58:18.387Z,13.30
2019-01-02T02:00:48.811Z,8.97
2019-01-02T02:03:18.670Z,15.03
2019-01-02T02:06:28.733Z,16.17
2019-01-02T02:08:58.867Z,10.57
2019-01-02T02:11:28.976Z,11.87
2019-01-02T02:13:59.002Z,14.67
2019-01-02T02:16:30.664Z,9.90
2019-01-02T02:19:00.558Z,23.37
2019-01-02T02:21:30.412Z,14.77
2019-01-02T02:24:02.338Z,18.17
2019-01-02T02:26:32.276Z,11.77
2019-01-02T02:29:02.121Z,17.70
2019-01-02T02:31:32.386Z,21.80
2019-01-02T02:34:02.762Z,19.47
2019-01-02T02:36:33.034Z,17.87
2019-01-02T02:39:03.137Z,19.80
2019-01-02T02:41:33.394Z,13.83
2019-01-02T02:44:03.736Z,13.30
2019-01-02T02:46:34.471Z,18.23
2019-01-02T02:49:04.288Z,19.97
2019-01-02T02:51:34.661Z,25.83
2019-01-02T02:54:07.696Z,18.93
2019-01-02T02:56:45.709Z,23.43
2019-01-02T02:59:16.018Z,24.10
2019-01-02T03:01:47.740Z,20.77
2019-01-02T03:04:18.275Z,11.60
2019-01-02T03:06:53.010Z,21.80
2019-01-02T03:09:20.342Z,20.73
2019-01-02T03:11:50.582Z,16.77
2019-01-02T03:14:21.181Z,17.33
2019-01-02T03:16:52.715Z,17.70
2019-01-02T03:19:30.651Z,16.60
2019-01-02T03:22:03.195Z,16.17
2019-01-02T03:24:33.736Z,15.37
2019-01-02T03:27:11.639Z,12.50
2019-01-02T03:29:42.855Z,15.03
2019-01-02T03:32:12.968Z,15.47
2019-01-02T03:34:43.368Z,13.97
2019-01-02T03:37:16.310Z,13.80
2019-01-02T03:39:46.122Z,19.27
2019-01-02T03:42:17.047Z,11.87
2019-01-02T03:44:47.173Z,14.83
2019-01-02T03:47:16.936Z,11.87
2019-01-02T03:49:46.883Z,15.40
2019-01-02T03:52:16.759Z,16.73
2019-01-02T03:54:46.717Z,17.70
2019-01-02T03:57:38.881Z,14.27
2019-01-02T04:00:11.820Z,17.40
2019-01-02T04:02:41.750Z,11.93
2019-01-02T04:05:13.313Z,20.47
2019-01-02T04:07:48.995Z,22.13
2019-01-02T04:10:18.881Z,20.50
2019-01-02T04:12:49.059Z,16.90
2019-01-02T04:15:18.902Z,17.33
2019-01-02T04:17:49.195Z,13.10
2019-01-02T04:20:21.541Z,17.17
2019-01-02T04:22:51.416Z,15.50
2019-01-02T04:25:21.780Z,26.23
2019-01-02T04:27:51.726Z,22.93
2019-01-02T04:30:21.947Z,34.23
2019-01-02T04:32:51.848Z,28.93
2019-01-02T04:35:24.299Z,33.60
2019-01-02T04:37:54.267Z,19.87
2019-01-02T04:40:27.709Z,12.07
2019-01-02T04:43:04.725Z,24.63
2019-01-02T04:45:34.572Z,19.47
2019-01-02T04:48:04.887Z,17.07
2019-01-02T04:50:34.717Z,19.27
2019-01-02T04:53:04.661Z,20.63
2019-01-02T04:55:34.995Z,17.23
2019-01-02T04:58:04.952Z,26.07
2019-01-02T05:00:35.185Z,27.87
2019-01-02T05:03:05.301Z,22.70
2019-01-02T05:05:35.120Z,24.97
2019-01-02T05:08:04.998Z,19.30
2019-01-02T05:10:35.135Z,22.17
2019-01-02T05:13:05.015Z,17.03
2019-01-02T05:15:34.950Z,19.23
2019-01-02T05:18:05.757Z,21.40
2019-01-02T05:20:36.358Z,37.23
2019-01-02T05:23:06.636Z,17.17
2019-01-02T05:25:36.755Z,28.80
2019-01-02T05:28:06.614Z,18.70
2019-01-02T05:30:36.528Z,14.37
2019-01-02T05:33:08.722Z,12.57
2019-01-02T05:35:39.989Z,18.77
2019-01-02T05:38:10.959Z,17.83
2019-01-02T05:40:48.538Z,15.87
2019-01-02T05:43:18.354Z,17.47
2019-01-02T05:45:48.190Z,14.07
2019-01-02T05:48:18.036Z,15.63
2019-01-02T05:50:48.310Z,26.70
2019-01-02T05:53:18.622Z,29.63
2019-01-02T05:55:48.539Z,10.70
2019-01-02T05:58:18.491Z,17.00
2019-01-02T06:00:48.335Z,11.40
2019-01-02T06:03:23.029Z,22.30
2019-01-02T06:06:05.216Z,19.70
2019-01-02T06:08:32.669Z,16.23
2019-01-02T06:11:10.209Z,17.70
2019-01-02T06:13:40.075Z,19.03
2019-01-02T06:16:09.856Z,14.60
2019-01-02T06:18:40.050Z,18.10
2019-01-02T06:21:10.011Z,14.33
2019-01-02T06:23:39.831Z,13.43
2019-01-02T06:26:10.990Z,12.10
2019-01-02T06:28:40.884Z,10.70
2019-01-02T06:31:10.820Z,22.00
2019-01-02T06:33:40.673Z,30.80
2019-01-02T06:36:11.293Z,19.17
2019-01-02T06:38:41.105Z,19.10
2019-01-02T06:41:13.374Z,15.20
2019-01-02T06:43:43.188Z,32.70
2019-01-02T06:46:12.907Z,31.23
2019-01-02T06:48:42.750Z,14.53
2019-01-02T06:51:12.981Z,24.97
2019-01-02T06:53:44.297Z,19.80
2019-01-02T06:56:14.100Z,27.07
2019-01-02T06:58:44.775Z,10.30
2019-01-02T07:01:14.650Z,15.53
2019-01-02T07:03:55.150Z,20.40
2019-01-02T07:06:24.940Z,17.93
2019-01-02T07:08:54.886Z,15.33
2019-01-02T07:11:27.171Z,23.10
2019-01-02T07:13:57.008Z,17.10
2019-01-02T07:16:26.788Z,26.37
2019-01-02T07:18:56.607Z,22.23
2019-01-02T07:21:26.712Z,14.97
2019-01-02T07:23:56.980Z,24.40
2019-01-02T07:26:29.832Z,27.87
2019-01-02T07:29:00.182Z,14.43
2019-01-02T07:31:33.407Z,24.97
2019-01-02T07:34:23.245Z,21.50
2019-01-02T07:37:27.501Z,35.73
2019-01-02T07:40:46.181Z,28.47
2019-01-02T07:43:47.581Z,19.13
2019-01-02T07:46:57.575Z,21.20
2019-01-02T07:50:16.877Z,13.73
2019-01-02T07:54:01.001Z,25.70
2019-01-02T07:57:00.860Z,11.17
2019-01-02T08:00:01.016Z,18.70
2019-01-02T08:02:57.327Z,24.13
2019-01-02T08:06:10.567Z,31.33
2019-01-02T08:09:33.023Z,29.53
2019-01-02T08:12:29.543Z,14.17
2019-01-02T08:15:40.365Z,15.60
2019-01-02T08:19:09.310Z,19.70
2019-01-02T08:22:15.371Z,13.63
2019-01-02T08:25:30.472Z,16.20
2019-01-02T08:28:32.741Z,37.20
2019-01-02T08:31:30.885Z,40.23
2019-01-02T08:34:35.855Z,13.40
2019-01-02T08:37:28.917Z,35.87
2019-01-02T08:40:54.945Z,15.40
2019-01-02T08:43:56.070Z,13.00
2019-01-02T08:47:11.786Z,16.73
2019-01-02T08:50:34.099Z,10.67
2019-01-02T08:53:20.537Z,35.33
2019-01-02T08:56:13.631Z,31.83
2019-01-02T08:59:16.691Z,25.73
2019-01-02T09:02:36.741Z,30.07
2019-01-02T09:05:26.643Z,36.60
2019-01-02T09:08:48.120Z,11.60
2019-01-02T09:12:02.025Z,31.80
2019-01-02T09:14:55.554Z,9.50
2019-01-02T09:18:15.039Z,23.83
2019-01-02T09:21:25.363Z,13.47
2019-01-02T09:24:26.275Z,10.53
2019-01-02T09:27:36.625Z,7.60
2019-01-02T09:30:58.816Z,7.33
2019-01-02T09:34:30.576Z,8.80
2019-01-02T09:37:49.401Z,13.73
2019-01-02T09:40:48.817Z,9.27
2019-01-02T09:43:55.498Z,10.77
2019-01-02T09:47:00.514Z,13.53
2019-01-02T09:50:12.975Z,8.13
2019-01-02T09:53:36.630Z,8.17
2019-01-02T09:56:46.452Z,13.97
2019-01-02T10:00:11.015Z,7.03
2019-01-02T10:03:20.710Z,11.30
2019-01-02T10:06:29.502Z,16.77
2019-01-02T10:09:40.706Z,13.13
2019-01-02T10:12:29.700Z,11.40
2019-01-02T10:15:30.402Z,19.67
2019-01-02T10:18:36.799Z,11.87
2019-01-02T10:21:48.080Z,12.57
2019-01-02T10:24:58.169Z,15.17
2019-01-02T10:28:10.716Z,11.40
2019-01-02T10:31:37.712Z,11.83
2019-01-02T10:34:36.896Z,12.30
2019-01-02T10:37:23.441Z,25.83
2019-01-02T10:40:37.201Z,16.23
2019-01-02T10:43:59.303Z,15.57
2019-01-02T10:47:00.343Z,9.97
2019-01-02T10:50:00.516Z,15.40
2019-01-02T10:53:20.775Z,16.77
2019-01-02T10:56:53.725Z,15.37
2019-01-02T10:59:51.239Z,16.30
2019-01-02T11:03:19.130Z,10.83
2019-01-02T11:06:26.956Z,18.90
2019-01-02T11:09:29.981Z,15.97
2019-01-02T11:12:38.161Z,9.33
2019-01-02T11:15:44.481Z,11.43
2019-01-02T11:19:06.534Z,23.23
2019-01-02T11:22:29.484Z,12.73
2019-01-02T11:25:29.179Z,15.80
2019-01-02T11:28:31.581Z,10.83
2019-01-02T11:31:53.044Z,12.80
2019-01-02T11:34:57.255Z,11.30
2019-01-02T11:38:03.235Z,11.13
2019-01-02T11:41:16.173Z,15.73
2019-01-02T11:44:29.124Z,15.37
2019-01-02T11:49:49.805Z,10.97
2019-01-02T11:52:21.098Z,13.20
2019-01-02T11:54:57.595Z,18.10
2019-01-02T11:57:27.434Z,24.40
2019-01-02T11:59:58.440Z,12.00
2019-01-02T12:02:34.261Z,13.40
2019-01-02T12:05:06.745Z,8.20
2019-01-02T12:07:38.497Z,53.37
2019-01-02T12:10:12.654Z,11.77
2019-01-02T12:12:44.015Z,11.33
2019-01-02T12:15:14.058Z,16.93
2019-01-02T12:17:58.663Z,19.17
2019-01-02T12:20:33.038Z,14.27
2019-01-02T12:23:15.785Z,11.90
2019-01-02T12:25:49.075Z,11.77
2019-01-02T12:28:19.243Z,9.77
2019-01-02T12:30:52.140Z,12.57
2019-01-02T12:33:31.865Z,15.23
2019-01-02T12:36:05.378Z,5.43
2019-01-02T12:38:35.479Z,18.10
2019-01-02T12:41:06.060Z,11.43
2019-01-02T12:43:36.468Z,6.43
2019-01-02T12:46:06.489Z,8.87
2019-01-02T12:48:36.652Z,11.87
2019-01-02T12:51:06.685Z,10.03
2019-01-02T12:53:45.644Z,9.73
2019-01-02T12:56:15.578Z,11.10
2019-01-02T12:58:47.723Z,6.70
2019-01-02T13:01:25.584Z,16.27
2019-01-02T13:04:39.793Z,11.10
2019-01-02T13:07:52.608Z,8.27
2019-01-02T13:10:42.333Z,9.53
2019-01-02T13:13:54.947Z,5.97
2019-01-02T13:17:09.927Z,10.13
2019-01-02T13:19:58.503Z,5.30
2019-01-02T13:23:21.043Z,8.30
2019-01-02T13:26:24.734Z,4.97
2019-01-02T13:29:12.269Z,4.50
2019-01-02T13:32:20.467Z,7.57
2019-01-02T13:35:32.689Z,6.97
2019-01-02T13:38:51.301Z,9.37
2019-01-02T13:42:08.200Z,3.13
2019-01-02T13:45:17.979Z,5.33
2019-01-02T13:48:16.885Z,3.83
2019-01-02T13:50:57.233Z,2.67
2019-01-02T13:53:28.410Z,4.80
2019-01-02T13:56:03.743Z,9.33
2019-01-02T13:58:34.662Z,3.33
2019-01-02T14:01:31.278Z,8.37
2019-01-02T14:04:03.287Z,20.60
2019-01-02T14:06:34.558Z,6.03
2019-01-02T14:09:08.395Z,7.10
2019-01-02T14:11:38.815Z,8.07
2019-01-02T14:14:10.428Z,11.60
2019-01-02T14:16:44.839Z,3.93
2019-01-02T14:19:22.029Z,9.23
2019-01-02T14:21:59.450Z,6.30
2019-01-02T14:24:38.069Z,4.77
2019-01-02T14:27:16.070Z,5.90
2019-01-02T14:29:47.730Z,4.63
2019-01-02T14:32:24.698Z,5.80
2019-01-02T14:34:56.329Z,7.13
2019-01-02T14:37:28.602Z,5.93
2019-01-02T14:40:07.603Z,4.63
2019-01-02T14:42:38.610Z,8.77
2019-01-02T14:45:11.365Z,5.60
2019-01-02T14:47:48.733Z,2.77
2019-01-02T14:50:21.598Z,3.53
2019-01-02T14:52:54.369Z,4.00
2019-01-02T14:55:25.784Z,4.43
2019-01-02T14:57:57.132Z,5.80
2019-01-02T15:00:35.363Z,3.70
2019-01-02T15:03:09.875Z,4.03
2019-01-02T15:05:40.630Z,4.43
2019-01-02T15:08:14.166Z,3.73
2019-01-02T15:10:48.679Z,0.97
2019-01-02T15:13:23.254Z,6.93
2019-01-02T15:15:55.217Z,3.63
2019-01-02T15:18:34.724Z,4.30
2019-01-02T15:24:13.734Z,2.13
2019-01-02T15:26:54.433Z,5.30
2019-01-02T15:29:37.700Z,3.63
2019-01-02T15:32:09.586Z,8.03
2019-01-02T15:34:42.138Z,3.00
2019-01-02T15:37:12.834Z,1.73
2019-01-02T15:39:48.791Z,5.80
2019-01-02T15:42:21.309Z,5.33
2019-01-02T15:44:57.120Z,4.10
2019-01-02T15:47:30.540Z,3.30
2019-01-02T15:50:02.464Z,3.93
2019-01-02T15:53:11.664Z,3.37
2019-01-02T15:55:42.232Z,7.10
2019-01-02T15:58:12.201Z,3.70
2019-01-02T16:01:01.373Z,4.77
2019-01-02T16:03:31.339Z,2.63
2019-01-02T16:06:01.382Z,5.17
2019-01-02T16:08:33.693Z,5.27
2019-01-02T16:11:06.060Z,10.63
2019-01-02T16:13:35.670Z,5.50
2019-01-02T16:16:19.847Z,5.80
2019-01-02T16:18:51.330Z,3.13
2019-01-02T16:21:20.954Z,2.20
2019-01-02T16:23:59.445Z,6.00
2019-01-02T16:26:29.709Z,9.23
2019-01-02T16:28:59.759Z,4.37
2019-01-02T16:31:43.493Z,3.53
2019-01-02T16:34:15.051Z,6.20
2019-01-02T16:37:03.153Z,3.70
2019-01-02T16:39:34.619Z,2.00
2019-01-02T16:42:04.571Z,3.37
2019-01-02T16:44:34.852Z,2.17
2019-01-02T16:47:31.579Z,3.43
2019-01-02T16:50:12.012Z,3.07
2019-01-02T16:52:42.020Z,3.00
2019-01-02T16:55:15.049Z,7.13
2019-01-02T16:57:44.679Z,3.43
2019-01-02T17:00:19.364Z,5.03
2019-01-02T17:02:49.662Z,5.47
2019-01-02T17:05:21.028Z,10.30
2019-01-02T17:07:51.357Z,7.07
2019-01-02T17:10:31.743Z,9.70
2019-01-02T17:13:11.041Z,7.30
2019-01-02T17:15:53.791Z,8.90
2019-01-02T17:18:32.207Z,12.70
2019-01-02T17:21:15.835Z,10.97
2019-01-02T17:23:53.760Z,13.53
2019-01-02T17:26:30.397Z,11.97
2019-01-02T17:29:25.317Z,12.37
2019-01-02T17:32:26.714Z,9.30
2019-01-02T17:34:57.303Z,10.03
2019-01-02T17:37:46.257Z,12.90
2019-01-02T17:40:20.345Z,9.17
2019-01-02T17:42:59.228Z,10.57
2019-01-02T17:45:32.054Z,7.20
2019-01-02T17:48:25.474Z,15.13
2019-01-02T17:51:06.559Z,10.73
2019-01-02T17:54:01.724Z,11.23
2019-01-02T17:56:31.604Z,9.17
2019-01-02T17:59:04.390Z,10.03
2019-01-02T18:01:37.835Z,8.23
2019-01-02T18:04:20.474Z,8.40
2019-01-02T18:07:18.427Z,5.47
2019-01-02T18:09:58.766Z,8.50
2019-01-02T18:12:37.003Z,9.67
2019-01-02T18:15:07.283Z,8.23
2019-01-02T18:17:40.621Z,7.27
2019-01-02T18:20:13.700Z,11.07
2019-01-02T18:23:13.063Z,6.57
2019-01-02T18:25:50.822Z,11.80
2019-01-02T18:28:22.974Z,5.10
2019-01-02T18:30:58.388Z,14.03
2019-01-02T18:33:30.764Z,12.87
2019-01-02T18:36:06.173Z,10.83
2019-01-02T18:38:49.779Z,18.37
2019-01-02T18:41:25.389Z,17.60
2019-01-02T18:44:08.666Z,15.57
2019-01-02T18:46:38.568Z,11.17
2019-01-02T18:49:14.151Z,17.37
2019-01-02T18:51:57.192Z,15.27
2019-01-02T18:54:27.222Z,19.60
2019-01-02T18:57:09.396Z,19.97
2019-01-02T18:59:39.614Z,20.77
2019-01-02T19:02:12.558Z,22.57
2019-01-02T19:04:42.528Z,18.63
2019-01-02T19:07:13.111Z,20.83
2019-01-02T19:09:47.129Z,22.47
2019-01-02T19:12:16.962Z,27.83
2019-01-02T19:14:49.927Z,24.83
2019-01-02T19:17:22.335Z,25.67
2019-01-02T19:19:58.105Z,27.37
2019-01-02T19:22:28.354Z,28.97
2019-01-02T19:25:00.269Z,28.40
2019-01-02T19:27:31.160Z,30.70
2019-01-02T19:30:05.646Z,27.17
2019-01-02T19:32:41.139Z,25.97
2019-01-02T19:35:19.556Z,24.17
2019-01-02T19:37:54.018Z,20.03
2019-01-02T19:40:24.203Z,14.70
2019-01-02T19:42:56.742Z,13.60
2019-01-02T19:45:26.936Z,11.77
2019-01-02T19:48:00.681Z,11.40
2019-01-02T19:50:34.582Z,12.17
2019-01-02T19:53:04.592Z,7.67
2019-01-02T19:55:41.788Z,12.90
2019-01-02T19:58:11.501Z,13.80
2019-01-02T20:00:45.155Z,16.47
2019-01-02T20:03:23.324Z,13.40
2019-01-02T20:05:56.400Z,18.90
2019-01-02T20:08:26.403Z,15.10
2019-01-02T20:11:19.488Z,14.33
2019-01-02T20:13:51.081Z,16.90
2019-01-02T20:16:23.968Z,19.80
2019-01-02T20:19:02.352Z,18.07
2019-01-02T20:21:32.375Z,17.23
2019-01-02T20:24:07.673Z,10.97
2019-01-02T20:26:42.241Z,15.13
2019-01-02T20:29:12.239Z,11.70
2019-01-02T20:31:51.637Z,12.60
2019-01-02T20:34:22.143Z,17.03
2019-01-02T20:36:53.808Z,15.33
2019-01-02T20:39:29.070Z,19.70
2019-01-02T20:42:03.801Z,23.17
2019-01-02T20:44:37.067Z,23.40
2019-01-02T20:47:07.007Z,28.00
2019-01-02T20:49:54.143Z,27.43
2019-01-02T20:52:24.051Z,29.33
2019-01-02T20:54:59.819Z,34.70
2019-01-02T20:57:30.463Z,35.03
2019-01-02T21:00:03.792Z,36.10
2019-01-02T21:02:35.512Z,38.67
2019-01-02T21:05:06.066Z,42.00
2019-01-02T21:07:36.638Z,38.60
2019-01-02T21:10:13.402Z,48.03
2019-01-02T21:12:48.979Z,49.87
2019-01-02T21:15:21.784Z,51.17
2019-01-02T21:17:54.292Z,45.60
2019-01-02T21:20:24.301Z,50.60
2019-01-02T21:22:54.763Z,43.80
2019-01-02T21:25:37.922Z,43.00
2019-01-02T21:28:13.056Z,41.03
2019-01-02T21:30:48.349Z,45.07
2019-01-02T21:33:21.528Z,42.30
2019-01-02T21:35:52.771Z,44.27
2019-01-02T21:38:40.067Z,41.97
2019-01-02T21:41:10.359Z,42.17
2019-01-02T21:43:47.690Z,43.80
2019-01-02T21:46:21.770Z,44.63
2019-01-02T21:48:53.147Z,41.97
2019-01-02T21:51:27.312Z,42.10
2019-01-02T21:53:57.901Z,41.60
2019-01-02T21:56:28.033Z,46.33
2019-01-02T21:59:04.219Z,46.77
2019-01-02T22:01:35.148Z,41.07
2019-01-02T22:04:07.477Z,45.00
2019-01-02T22:06:39.166Z,41.80
2019-01-02T22:09:13.510Z,37.20
2019-01-02T22:12:06.280Z,36.73
2019-01-02T22:14:45.268Z,34.93
2019-01-02T22:17:15.665Z,38.67
2019-01-02T22:20:09.474Z,40.93
2019-01-02T22:22:45.575Z,30.43
2019-01-02T22:25:17.878Z,29.93
2019-01-02T22:28:25.139Z,27.07
2019-01-02T22:31:01.255Z,25.20
2019-01-02T22:33:34.637Z,24.17
2019-01-02T22:36:17.011Z,26.33
2019-01-02T22:38:55.661Z,31.83
2019-01-02T22:41:27.699Z,29.63
2019-01-02T22:44:06.765Z,27.87
2019-01-02T22:46:42.051Z,28.17
2019-01-02T22:52:07.086Z,20.13
2019-01-02T22:54:37.104Z,23.97
2019-01-02T22:57:07.042Z,15.40
2019-01-02T22:59:39.980Z,19.60
2019-01-02T23:02:44.863Z,16.20
2019-01-02T23:05:34.065Z,14.37
2019-01-02T23:08:21.523Z,12.50
2019-01-02T23:11:26.224Z,21.50
2019-01-02T23:14:40.783Z,25.63
2019-01-02T23:17:44.456Z,18.23
2019-01-02T23:20:48.844Z,18.03
2019-01-02T23:23:37.715Z,23.40
2019-01-02T23:26:34.563Z,17.57
2019-01-02T23:29:26.864Z,20.37
2019-01-02T23:32:16.286Z,23.53
2019-01-02T23:35:04.080Z,22.63
2019-01-02T23:37:58.322Z,21.93
2019-01-02T23:40:49.146Z,25.23
2019-01-02T23:43:32.651Z,26.37
2019-01-02T23:46:21.456Z,30.20
2019-01-02T23:49:12.069Z,23.60
2019-01-02T23:52:09.026Z,22.60
2019-01-02T23:55:22.602Z,23.60
2019-01-02T23:58:27.395Z,22.30
