createdAt,value
2023-04-09T00:00:07.269Z,8.70
2023-04-09T00:00:39.019Z,6.57
2023-04-09T00:01:11.269Z,7.28
2023-04-09T00:01:42.695Z,8.10
2023-04-09T00:02:14.253Z,7.22
2023-04-09T00:02:45.689Z,9.68
2023-04-09T00:03:17.230Z,9.95
2023-04-09T00:03:48.715Z,9.90
2023-04-09T00:04:20.219Z,10.77
2023-04-09T00:04:52.080Z,9.52
2023-04-09T00:05:23.603Z,7.47
2023-04-09T00:05:54.948Z,7.28
2023-04-09T00:06:26.319Z,8.55
2023-04-09T00:06:57.838Z,11.27
2023-04-09T00:07:29.368Z,8.00
2023-04-09T00:08:00.736Z,11.20
2023-04-09T00:08:32.117Z,10.27
2023-04-09T00:09:03.517Z,8.25
2023-04-09T00:09:34.865Z,9.15
2023-04-09T00:10:06.645Z,7.18
2023-04-09T00:10:38.105Z,8.27
2023-04-09T00:11:09.443Z,9.60
2023-04-09T00:11:40.824Z,9.40
2023-04-09T00:12:15.000Z,8.60
2023-04-09T00:12:46.409Z,9.50
2023-04-09T00:13:25.307Z,14.33
2023-04-09T00:14:05.052Z,8.32
2023-04-09T00:14:36.430Z,7.65
2023-04-09T00:15:11.046Z,9.02
2023-04-09T00:15:44.840Z,9.52
2023-04-09T00:16:16.252Z,12.38
2023-04-09T00:16:47.675Z,8.95
2023-04-09T00:17:19.013Z,9.57
2023-04-09T00:17:50.517Z,8.05
2023-04-09T00:18:21.970Z,8.25
2023-04-09T00:18:53.522Z,10.95
2023-04-09T00:19:25.072Z,8.48
2023-04-09T00:19:56.419Z,11.57
2023-04-09T00:20:27.777Z,9.13
2023-04-09T00:20:59.176Z,10.45
2023-04-09T00:21:30.595Z,8.40
2023-04-09T00:22:01.959Z,8.38
2023-04-09T00:22:33.300Z,10.25
2023-04-09T00:23:04.746Z,11.57
2023-04-09T00:23:36.139Z,10.20
2023-04-09T00:24:07.495Z,8.02
2023-04-09T00:24:38.862Z,10.55
2023-04-09T00:25:10.234Z,8.10
2023-04-09T00:25:41.586Z,9.35
2023-04-09T00:26:12.914Z,8.70
2023-04-09T00:26:44.263Z,9.43
2023-04-09T00:27:15.678Z,8.15
2023-04-09T00:27:47.141Z,8.30
2023-04-09T00:28:18.566Z,8.00
2023-04-09T00:28:50.122Z,9.48
2023-04-09T00:29:21.567Z,8.63
2023-04-09T00:29:55.732Z,10.03
2023-04-09T00:30:30.238Z,12.57
2023-04-09T00:31:01.971Z,11.30
2023-04-09T00:31:33.374Z,9.30
2023-04-09T00:32:04.918Z,7.68
2023-04-09T00:32:36.310Z,12.25
2023-04-09T00:33:07.674Z,9.63
2023-04-09T00:33:39.256Z,10.52
2023-04-09T00:34:10.639Z,10.77
2023-04-09T00:34:41.995Z,10.87
2023-04-09T00:35:13.451Z,10.15
2023-04-09T00:35:44.828Z,10.60
2023-04-09T00:36:16.247Z,13.80
2023-04-09T00:36:47.650Z,10.40
2023-04-09T00:37:19.000Z,10.65
2023-04-09T00:37:51.461Z,9.65
2023-04-09T00:38:22.822Z,11.70
2023-04-09T00:38:54.572Z,10.82
2023-04-09T00:39:26.085Z,12.90
2023-04-09T00:39:57.461Z,12.25
2023-04-09T00:40:28.881Z,12.18
2023-04-09T00:41:00.241Z,12.93
2023-04-09T00:41:31.629Z,13.07
2023-04-09T00:42:03.100Z,12.75
2023-04-09T00:42:34.893Z,12.63
2023-04-09T00:43:06.309Z,11.77
2023-04-09T00:43:37.694Z,11.55
2023-04-09T00:44:09.068Z,13.77
2023-04-09T00:44:40.460Z,12.55
2023-04-09T00:45:11.785Z,12.02
2023-04-09T00:45:43.202Z,12.43
2023-04-09T00:46:14.817Z,10.30
2023-04-09T00:46:46.326Z,10.60
2023-04-09T00:47:18.016Z,9.50
2023-04-09T00:47:49.488Z,12.82
2023-04-09T00:48:21.185Z,13.17
2023-04-09T00:48:52.919Z,11.27
2023-04-09T00:49:24.395Z,9.35
2023-04-09T00:49:55.917Z,9.15
2023-04-09T00:50:27.387Z,9.82
2023-04-09T00:50:58.786Z,12.70
2023-04-09T00:51:32.656Z,10.35
2023-04-09T00:52:04.135Z,11.95
2023-04-09T00:52:35.590Z,10.75
2023-04-09T00:53:07.245Z,12.10
2023-04-09T00:53:38.637Z,13.82
2023-04-09T00:54:10.056Z,13.13
2023-04-09T00:54:50.908Z,12.50
2023-04-09T00:55:22.449Z,13.00
2023-04-09T00:55:54.999Z,16.33
2023-04-09T00:56:27.002Z,12.80
2023-04-09T00:56:59.318Z,14.10
2023-04-09T00:57:30.660Z,13.77
2023-04-09T00:58:02.844Z,17.95
2023-04-09T00:58:34.278Z,11.45
2023-04-09T00:59:05.649Z,10.48
2023-04-09T00:59:37.085Z,15.40
2023-04-09T01:00:08.729Z,14.15
2023-04-09T01:00:40.115Z,15.57
2023-04-09T01:01:11.536Z,13.02
2023-04-09T01:01:42.968Z,12.23
2023-04-09T01:02:14.521Z,10.30
2023-04-09T01:02:46.486Z,12.65
2023-04-09T01:03:18.210Z,13.93
2023-04-09T01:03:49.897Z,14.55
2023-04-09T01:04:21.679Z,13.27
2023-04-09T01:04:53.133Z,13.65
2023-04-09T01:05:26.574Z,14.55
2023-04-09T01:06:01.076Z,16.02
2023-04-09T01:06:41.180Z,13.35
2023-04-09T01:07:28.394Z,14.35
2023-04-09T01:08:12.718Z,14.07
2023-04-09T01:08:59.324Z,16.45
2023-04-09T01:09:33.622Z,10.45
2023-04-09T01:10:24.309Z,13.65
2023-04-09T01:11:15.915Z,11.20
2023-04-09T01:12:05.969Z,10.75
2023-04-09T01:12:48.117Z,11.70
2023-04-09T01:13:28.498Z,13.30
2023-04-09T01:14:14.700Z,10.98
2023-04-09T01:14:59.283Z,13.40
2023-04-09T01:15:33.731Z,9.88
2023-04-09T01:16:05.926Z,14.02
2023-04-09T01:16:40.479Z,13.55
2023-04-09T01:17:32.126Z,9.80
2023-04-09T01:18:07.807Z,10.55
2023-04-09T01:18:42.189Z,8.88
2023-04-09T01:19:24.782Z,9.77
2023-04-09T01:19:56.110Z,11.23
2023-04-09T01:20:53.500Z,7.45
2023-04-09T01:21:32.123Z,11.45
2023-04-09T01:22:06.974Z,8.40
2023-04-09T01:22:41.235Z,9.95
2023-04-09T01:23:15.738Z,9.70
2023-04-09T01:23:54.471Z,10.98
2023-04-09T01:24:35.171Z,8.75
2023-04-09T01:25:09.409Z,7.90
2023-04-09T01:25:40.745Z,8.83
2023-04-09T01:26:18.317Z,10.25
2023-04-09T01:27:08.946Z,10.35
2023-04-09T01:27:46.990Z,8.88
2023-04-09T01:28:19.519Z,8.77
2023-04-09T01:28:54.770Z,9.23
2023-04-09T01:29:30.372Z,11.32
2023-04-09T01:30:02.918Z,10.43
2023-04-09T01:30:34.332Z,10.95
2023-04-09T01:31:13.207Z,8.75
2023-04-09T01:31:45.270Z,10.95
2023-04-09T01:32:18.413Z,9.43
2023-04-09T01:32:50.589Z,12.20
2023-04-09T01:33:22.603Z,9.57
2023-04-09T01:33:54.271Z,10.38
2023-04-09T01:34:26.237Z,12.98
2023-04-09T01:34:58.096Z,10.40
2023-04-09T01:35:29.752Z,13.27
2023-04-09T01:36:01.499Z,12.43
2023-04-09T01:36:33.370Z,13.98
2023-04-09T01:37:05.410Z,12.98
2023-04-09T01:37:37.617Z,13.35
2023-04-09T01:38:09.502Z,12.27
2023-04-09T01:38:42.009Z,10.60
2023-04-09T01:39:13.558Z,11.52
2023-04-09T01:39:45.081Z,9.95
2023-04-09T01:40:16.620Z,10.85
2023-04-09T01:40:49.637Z,9.80
2023-04-09T01:41:21.562Z,10.63
2023-04-09T01:41:53.360Z,11.00
2023-04-09T01:42:25.331Z,11.90
2023-04-09T01:42:57.937Z,10.25
2023-04-09T01:43:30.357Z,10.63
2023-04-09T01:44:02.993Z,9.63
2023-04-09T01:44:34.498Z,10.30
2023-04-09T01:45:06.310Z,13.05
2023-04-09T01:45:38.156Z,14.23
2023-04-09T01:46:09.648Z,11.17
2023-04-09T01:46:41.392Z,9.55
2023-04-09T01:47:13.147Z,13.15
2023-04-09T01:47:44.675Z,13.23
2023-04-09T01:48:16.639Z,10.95
2023-04-09T01:48:48.456Z,14.30
2023-04-09T01:49:20.009Z,13.63
2023-04-09T01:49:51.614Z,9.30
2023-04-09T01:50:23.100Z,12.70
2023-04-09T01:50:54.460Z,10.38
2023-04-09T01:51:26.103Z,11.48
2023-04-09T01:51:57.603Z,10.73
2023-04-09T01:52:29.125Z,10.95
2023-04-09T01:53:01.244Z,11.15
2023-04-09T01:53:32.622Z,11.70
2023-04-09T01:54:04.075Z,9.65
2023-04-09T01:54:35.449Z,10.73
2023-04-09T01:55:07.113Z,9.75
2023-04-09T01:55:38.477Z,12.60
2023-04-09T01:56:10.116Z,12.00
2023-04-09T01:56:45.159Z,10.52
2023-04-09T01:57:16.525Z,13.05
2023-04-09T01:57:47.950Z,12.05
2023-04-09T01:58:19.280Z,14.23
2023-04-09T01:58:51.149Z,13.13
2023-04-09T01:59:22.782Z,11.50
2023-04-09T01:59:54.853Z,14.73
2023-04-09T02:00:28.774Z,13.38
2023-04-09T02:01:03.664Z,10.35
2023-04-09T02:01:41.411Z,9.93
2023-04-09T02:02:17.591Z,12.40
2023-04-09T02:02:53.710Z,11.38
2023-04-09T02:03:26.850Z,9.10
2023-04-09T02:04:00.778Z,12.25
2023-04-09T02:04:43.891Z,12.00
2023-04-09T02:05:16.979Z,12.77
2023-04-09T02:05:53.088Z,9.93
2023-04-09T02:06:41.633Z,10.70
2023-04-09T02:07:17.415Z,10.55
2023-04-09T02:07:52.647Z,10.70
2023-04-09T02:08:24.701Z,9.80
2023-04-09T02:08:57.818Z,9.67
2023-04-09T02:09:30.442Z,10.48
2023-04-09T02:10:02.293Z,13.27
2023-04-09T02:10:35.443Z,10.35
2023-04-09T02:11:09.885Z,8.25
2023-04-09T02:11:42.043Z,8.50
2023-04-09T02:12:16.380Z,8.23
2023-04-09T02:12:49.714Z,7.03
2023-04-09T02:13:21.922Z,10.00
2023-04-09T02:13:54.286Z,8.40
2023-04-09T02:14:26.140Z,7.45
2023-04-09T02:14:57.627Z,8.77
2023-04-09T02:15:31.703Z,6.60
2023-04-09T02:16:03.537Z,7.63
2023-04-09T02:16:35.753Z,7.78
2023-04-09T02:17:07.185Z,9.77
2023-04-09T02:17:38.563Z,5.68
2023-04-09T02:18:25.825Z,7.87
2023-04-09T02:18:57.335Z,9.88
2023-04-09T02:19:40.820Z,8.73
2023-04-09T02:20:16.068Z,7.68
2023-04-09T02:20:47.437Z,10.30
2023-04-09T02:21:18.794Z,6.82
2023-04-09T02:21:50.123Z,9.02
2023-04-09T02:22:21.472Z,8.38
2023-04-09T02:22:52.837Z,6.82
2023-04-09T02:23:24.717Z,6.27
2023-04-09T02:23:56.129Z,5.82
2023-04-09T02:24:27.494Z,5.68
2023-04-09T02:24:58.835Z,7.03
2023-04-09T02:25:30.247Z,5.47
2023-04-09T02:26:01.712Z,7.65
2023-04-09T02:26:33.059Z,7.28
2023-04-09T02:27:04.588Z,5.82
2023-04-09T02:27:35.955Z,5.50
2023-04-09T02:28:07.310Z,7.88
2023-04-09T02:28:38.714Z,6.68
2023-04-09T02:29:10.082Z,9.63
2023-04-09T02:29:41.516Z,6.38
2023-04-09T02:30:12.898Z,6.80
2023-04-09T02:30:44.543Z,7.80
2023-04-09T02:31:16.206Z,8.65
2023-04-09T02:31:47.606Z,7.50
2023-04-09T02:32:18.979Z,8.25
2023-04-09T02:32:50.450Z,7.00
2023-04-09T02:33:21.831Z,7.03
2023-04-09T02:33:53.200Z,7.53
2023-04-09T02:34:24.701Z,9.48
2023-04-09T02:34:56.013Z,5.72
2023-04-09T02:35:27.381Z,8.52
2023-04-09T02:35:58.791Z,5.72
2023-04-09T02:36:30.148Z,7.63
2023-04-09T02:37:01.596Z,6.55
2023-04-09T02:37:32.953Z,7.32
2023-04-09T02:38:04.348Z,7.40
2023-04-09T02:38:35.736Z,8.07
2023-04-09T02:39:07.114Z,7.82
2023-04-09T02:39:38.676Z,8.45
2023-04-09T02:40:10.345Z,8.70
2023-04-09T02:40:41.733Z,5.37
2023-04-09T02:41:14.606Z,5.78
2023-04-09T02:41:45.950Z,6.30
2023-04-09T02:42:17.354Z,8.23
2023-04-09T02:42:48.671Z,6.13
2023-04-09T02:43:20.011Z,8.48
2023-04-09T02:43:51.345Z,6.68
2023-04-09T02:44:22.683Z,7.43
2023-04-09T02:44:54.105Z,7.78
2023-04-09T02:45:25.654Z,6.10
2023-04-09T02:45:57.081Z,6.97
2023-04-09T02:46:31.217Z,5.35
2023-04-09T02:47:02.655Z,6.25
2023-04-09T02:47:34.081Z,8.20
2023-04-09T02:48:05.560Z,6.43
2023-04-09T02:48:39.147Z,8.65
2023-04-09T02:49:10.487Z,6.35
2023-04-09T02:49:41.868Z,7.72
2023-04-09T02:50:13.296Z,6.35
2023-04-09T02:50:44.682Z,8.57
2023-04-09T02:51:16.056Z,6.88
2023-04-09T02:51:47.408Z,6.60
2023-04-09T02:52:18.756Z,6.30
2023-04-09T02:52:50.111Z,6.75
2023-04-09T02:53:21.499Z,8.48
2023-04-09T02:53:52.948Z,6.03
2023-04-09T02:54:24.302Z,5.75
2023-04-09T02:54:55.663Z,8.27
2023-04-09T02:55:27.047Z,8.35
2023-04-09T02:55:58.470Z,7.50
2023-04-09T02:56:29.905Z,10.50
2023-04-09T02:57:01.224Z,7.32
2023-04-09T02:57:33.601Z,8.40
2023-04-09T02:58:05.065Z,6.40
2023-04-09T02:58:36.528Z,7.15
2023-04-09T02:59:07.915Z,8.43
2023-04-09T02:59:39.248Z,8.02
2023-04-09T03:00:10.909Z,7.57
2023-04-09T03:00:42.267Z,8.65
2023-04-09T03:01:13.681Z,6.75
2023-04-09T03:01:45.155Z,8.07
2023-04-09T03:02:16.698Z,6.72
2023-04-09T03:02:48.156Z,8.37
2023-04-09T03:03:19.749Z,6.50
2023-04-09T03:03:51.336Z,6.45
2023-04-09T03:04:22.791Z,7.07
2023-04-09T03:04:54.174Z,7.30
2023-04-09T03:05:25.624Z,6.65
2023-04-09T03:05:57.231Z,7.18
2023-04-09T03:06:28.631Z,9.65
2023-04-09T03:06:59.959Z,7.28
2023-04-09T03:07:31.357Z,7.88
2023-04-09T03:08:02.705Z,9.27
2023-04-09T03:08:34.055Z,6.85
2023-04-09T03:09:05.417Z,8.90
2023-04-09T03:09:36.762Z,7.20
2023-04-09T03:10:08.337Z,7.03
2023-04-09T03:10:39.726Z,8.00
2023-04-09T03:11:11.085Z,6.97
2023-04-09T03:11:42.434Z,8.15
2023-04-09T03:12:13.831Z,8.50
2023-04-09T03:12:45.227Z,8.02
2023-04-09T03:13:16.615Z,8.65
2023-04-09T03:13:48.004Z,7.72
2023-04-09T03:14:19.398Z,7.50
2023-04-09T03:14:50.711Z,7.93
2023-04-09T03:15:22.132Z,7.75
2023-04-09T03:15:53.541Z,7.75
2023-04-09T03:16:25.280Z,7.35
2023-04-09T03:16:56.680Z,8.85
2023-04-09T03:17:28.109Z,7.80
2023-04-09T03:17:59.562Z,7.50
2023-04-09T03:18:30.929Z,7.43
2023-04-09T03:19:03.776Z,9.10
2023-04-09T03:19:35.142Z,7.28
2023-04-09T03:20:07.195Z,7.47
2023-04-09T03:20:41.078Z,6.47
2023-04-09T03:21:14.753Z,7.45
2023-04-09T03:21:46.470Z,7.90
2023-04-09T03:22:17.825Z,8.07
2023-04-09T03:22:49.167Z,7.57
2023-04-09T03:23:20.544Z,5.38
2023-04-09T03:23:51.960Z,6.38
2023-04-09T03:24:23.323Z,5.50
2023-04-09T03:24:54.710Z,7.93
2023-04-09T03:25:26.044Z,7.18
2023-04-09T03:26:00.987Z,7.35
2023-04-09T03:26:32.500Z,6.78
2023-04-09T03:27:03.991Z,10.05
2023-04-09T03:27:35.355Z,7.80
2023-04-09T03:28:06.701Z,7.55
2023-04-09T03:28:38.028Z,6.45
2023-04-09T03:29:09.402Z,6.30
2023-04-09T03:29:40.769Z,7.53
2023-04-09T03:30:12.342Z,6.63
2023-04-09T03:30:43.773Z,6.43
2023-04-09T03:31:15.155Z,7.90
2023-04-09T03:31:46.602Z,6.90
2023-04-09T03:32:18.991Z,7.95
2023-04-09T03:32:50.613Z,8.30
2023-04-09T03:33:21.970Z,7.07
2023-04-09T03:33:53.299Z,7.93
2023-04-09T03:34:24.652Z,6.15
2023-04-09T03:34:56.044Z,6.57
2023-04-09T03:35:27.486Z,6.45
2023-04-09T03:36:01.514Z,8.93
2023-04-09T03:36:33.069Z,7.75
2023-04-09T03:37:04.474Z,9.57
2023-04-09T03:37:36.009Z,7.70
2023-04-09T03:38:07.354Z,6.80
2023-04-09T03:38:38.684Z,8.23
2023-04-09T03:39:10.029Z,6.65
2023-04-09T03:39:41.390Z,7.07
2023-04-09T03:40:13.133Z,7.10
2023-04-09T03:40:44.502Z,6.82
2023-04-09T03:41:15.941Z,8.35
2023-04-09T03:41:47.358Z,7.85
2023-04-09T03:42:19.029Z,9.02
2023-04-09T03:42:50.386Z,6.07
2023-04-09T03:43:21.736Z,6.00
2023-04-09T03:43:53.178Z,7.03
2023-04-09T03:44:24.805Z,7.85
2023-04-09T03:44:56.157Z,6.35
2023-04-09T03:45:29.002Z,9.95
2023-04-09T03:46:00.298Z,7.43
2023-04-09T03:46:31.707Z,8.15
2023-04-09T03:47:03.100Z,8.82
2023-04-09T03:47:34.477Z,9.05
2023-04-09T03:48:05.997Z,8.25
2023-04-09T03:48:37.343Z,9.10
2023-04-09T03:49:08.656Z,6.30
2023-04-09T03:49:40.025Z,7.40
2023-04-09T03:50:11.384Z,6.68
2023-04-09T03:50:42.827Z,8.50
2023-04-09T03:51:17.264Z,7.63
2023-04-09T03:51:48.584Z,7.57
2023-04-09T03:52:19.923Z,7.72
2023-04-09T03:52:51.295Z,5.80
2023-04-09T03:53:22.628Z,5.70
2023-04-09T03:53:53.973Z,7.50
2023-04-09T03:54:25.304Z,7.22
2023-04-09T03:54:56.643Z,4.63
2023-04-09T03:55:28.009Z,8.48
2023-04-09T03:55:59.377Z,8.68
2023-04-09T03:56:30.747Z,6.03
2023-04-09T03:57:02.087Z,5.83
2023-04-09T03:57:33.434Z,6.25
2023-04-09T03:58:04.794Z,4.95
2023-04-09T03:58:36.159Z,6.50
2023-04-09T03:59:07.550Z,7.55
2023-04-09T03:59:38.924Z,6.75
2023-04-09T04:00:10.481Z,5.68
2023-04-09T04:00:41.834Z,6.22
2023-04-09T04:01:13.218Z,4.88
2023-04-09T04:01:44.750Z,8.15
2023-04-09T04:02:16.249Z,6.85
2023-04-09T04:02:47.791Z,6.35
2023-04-09T04:03:19.470Z,7.80
2023-04-09T04:03:50.974Z,6.20
2023-04-09T04:04:23.738Z,5.40
2023-04-09T04:04:55.484Z,6.27
2023-04-09T04:05:26.825Z,6.43
2023-04-09T04:06:01.692Z,6.90
2023-04-09T04:06:33.896Z,5.25
2023-04-09T04:07:05.224Z,6.43
2023-04-09T04:07:36.571Z,6.40
2023-04-09T04:08:08.208Z,6.78
2023-04-09T04:08:39.544Z,4.80
2023-04-09T04:09:10.862Z,5.50
2023-04-09T04:09:42.231Z,6.07
2023-04-09T04:10:13.691Z,6.15
2023-04-09T04:10:45.135Z,8.18
2023-04-09T04:11:16.496Z,6.18
2023-04-09T04:11:47.954Z,6.32
2023-04-09T04:12:19.353Z,4.55
2023-04-09T04:12:50.718Z,5.85
2023-04-09T04:13:22.100Z,7.80
2023-04-09T04:13:53.482Z,5.97
2023-04-09T04:14:24.836Z,4.97
2023-04-09T04:14:56.167Z,5.22
2023-04-09T04:15:27.902Z,5.88
2023-04-09T04:15:59.292Z,6.00
2023-04-09T04:16:30.678Z,4.95
2023-04-09T04:17:02.080Z,6.70
2023-04-09T04:17:33.502Z,5.75
2023-04-09T04:18:04.851Z,6.70
2023-04-09T04:18:36.463Z,4.18
2023-04-09T04:19:07.899Z,5.55
2023-04-09T04:19:39.237Z,6.68
2023-04-09T04:20:10.817Z,4.82
2023-04-09T04:20:42.221Z,5.18
2023-04-09T04:21:14.492Z,4.72
2023-04-09T04:21:45.903Z,5.70
2023-04-09T04:22:17.246Z,6.15
2023-04-09T04:22:48.637Z,4.38
2023-04-09T04:23:19.970Z,4.63
2023-04-09T04:23:51.352Z,6.55
2023-04-09T04:24:22.721Z,4.93
2023-04-09T04:24:54.045Z,8.10
2023-04-09T04:25:25.674Z,7.88
2023-04-09T04:25:57.028Z,6.80
2023-04-09T04:26:28.582Z,6.10
2023-04-09T04:26:59.985Z,6.57
2023-04-09T04:27:31.364Z,7.70
2023-04-09T04:28:02.713Z,5.57
2023-04-09T04:28:34.086Z,5.18
2023-04-09T04:29:05.466Z,6.05
2023-04-09T04:29:36.810Z,6.40
2023-04-09T04:30:08.544Z,4.30
2023-04-09T04:30:41.518Z,4.85
2023-04-09T04:31:13.114Z,6.03
2023-04-09T04:31:44.604Z,6.28
2023-04-09T04:32:16.017Z,6.22
2023-04-09T04:32:47.812Z,6.30
2023-04-09T04:33:19.192Z,6.63
2023-04-09T04:33:50.649Z,6.45
2023-04-09T04:34:21.976Z,6.70
2023-04-09T04:34:53.456Z,6.20
2023-04-09T04:35:24.848Z,5.00
2023-04-09T04:36:03.885Z,6.32
2023-04-09T04:36:36.444Z,6.82
2023-04-09T04:37:07.810Z,6.68
2023-04-09T04:37:39.208Z,6.75
2023-04-09T04:38:10.535Z,4.20
2023-04-09T04:38:41.917Z,5.38
2023-04-09T04:39:13.247Z,6.43
2023-04-09T04:39:44.604Z,5.72
2023-04-09T04:40:16.003Z,6.47
2023-04-09T04:40:47.360Z,5.03
2023-04-09T04:41:18.705Z,6.82
2023-04-09T04:41:50.069Z,8.23
2023-04-09T04:42:21.443Z,5.07
2023-04-09T04:42:52.873Z,6.13
2023-04-09T04:43:24.213Z,7.28
2023-04-09T04:43:55.545Z,8.07
2023-04-09T04:44:26.962Z,4.55
2023-04-09T04:44:58.320Z,6.68
2023-04-09T04:45:29.696Z,6.43
2023-04-09T04:46:01.640Z,4.50
2023-04-09T04:46:33.002Z,5.88
2023-04-09T04:47:04.340Z,5.70
2023-04-09T04:47:35.779Z,5.93
2023-04-09T04:48:07.195Z,4.68
2023-04-09T04:48:38.550Z,5.72
2023-04-09T04:49:09.869Z,5.93
2023-04-09T04:49:41.245Z,4.90
2023-04-09T04:50:12.648Z,5.32
2023-04-09T04:50:44.043Z,8.07
2023-04-09T04:51:15.395Z,6.68
2023-04-09T04:51:46.756Z,7.70
2023-04-09T04:52:18.081Z,6.20
2023-04-09T04:52:49.402Z,6.50
2023-04-09T04:53:20.762Z,4.45
2023-04-09T04:53:52.102Z,6.63
2023-04-09T04:54:23.461Z,6.15
2023-04-09T04:54:54.830Z,4.82
2023-04-09T04:55:26.194Z,6.32
2023-04-09T04:55:57.564Z,5.18
2023-04-09T04:56:28.932Z,3.30
2023-04-09T04:57:00.465Z,4.35
2023-04-09T04:57:31.878Z,4.53
2023-04-09T04:58:03.260Z,6.22
2023-04-09T04:58:34.594Z,5.30
2023-04-09T04:59:05.934Z,5.32
2023-04-09T04:59:37.669Z,4.85
2023-04-09T05:00:09.211Z,5.70
2023-04-09T05:00:40.605Z,3.92
2023-04-09T05:01:11.973Z,3.83
2023-04-09T05:01:43.410Z,4.95
2023-04-09T05:02:14.918Z,3.45
2023-04-09T05:02:46.532Z,3.80
2023-04-09T05:03:18.174Z,5.10
2023-04-09T05:03:49.669Z,5.55
2023-04-09T05:04:21.021Z,3.97
2023-04-09T05:04:52.370Z,5.35
2023-04-09T05:05:23.774Z,4.90
2023-04-09T05:05:55.167Z,5.20
2023-04-09T05:06:26.511Z,5.05
2023-04-09T05:06:57.939Z,6.17
2023-04-09T05:07:29.299Z,4.28
2023-04-09T05:08:00.700Z,4.43
2023-04-09T05:08:32.028Z,3.92
2023-04-09T05:09:03.437Z,3.65
2023-04-09T05:09:34.776Z,4.50
2023-04-09T05:10:06.600Z,3.70
2023-04-09T05:10:40.330Z,4.85
2023-04-09T05:11:12.174Z,3.07
2023-04-09T05:11:43.515Z,4.72
2023-04-09T05:12:14.868Z,4.53
2023-04-09T05:12:46.243Z,4.05
2023-04-09T05:13:17.590Z,3.97
2023-04-09T05:13:48.911Z,3.95
2023-04-09T05:14:20.304Z,5.00
2023-04-09T05:14:51.655Z,3.75
2023-04-09T05:15:22.979Z,4.22
2023-04-09T05:15:54.314Z,4.10
2023-04-09T05:16:25.738Z,4.18
2023-04-09T05:16:57.130Z,4.30
2023-04-09T05:17:28.549Z,3.67
2023-04-09T05:17:59.909Z,3.47
2023-04-09T05:18:31.256Z,3.50
2023-04-09T05:19:02.618Z,5.18
2023-04-09T05:19:33.987Z,4.00
2023-04-09T05:20:05.637Z,4.72
2023-04-09T05:20:36.970Z,3.10
2023-04-09T05:21:08.348Z,3.95
2023-04-09T05:21:39.735Z,4.55
2023-04-09T05:22:11.096Z,4.68
2023-04-09T05:22:42.471Z,3.85
2023-04-09T05:23:13.825Z,4.10
2023-04-09T05:23:45.193Z,4.63
2023-04-09T05:24:16.583Z,4.75
2023-04-09T05:24:47.924Z,3.40
2023-04-09T05:25:19.325Z,3.53
2023-04-09T05:25:50.766Z,4.30
2023-04-09T05:26:22.120Z,5.73
2023-04-09T05:26:53.477Z,4.35
2023-04-09T05:27:24.832Z,4.15
2023-04-09T05:27:56.164Z,5.18
2023-04-09T05:28:27.504Z,4.35
2023-04-09T05:28:58.835Z,3.00
2023-04-09T05:29:30.193Z,3.67
2023-04-09T05:30:01.588Z,5.82
2023-04-09T05:30:32.957Z,3.85
2023-04-09T05:31:04.430Z,3.83
2023-04-09T05:31:35.801Z,3.80
2023-04-09T05:32:07.227Z,4.13
2023-04-09T05:32:38.639Z,4.38
2023-04-09T05:33:10.021Z,5.68
2023-04-09T05:33:41.846Z,3.92
2023-04-09T05:34:13.235Z,3.90
2023-04-09T05:34:44.606Z,4.55
2023-04-09T05:35:15.966Z,3.75
2023-04-09T05:35:47.340Z,5.60
2023-04-09T05:36:19.235Z,3.65
2023-04-09T05:36:50.612Z,4.05
2023-04-09T05:37:21.979Z,4.97
2023-04-09T05:37:53.366Z,4.10
2023-04-09T05:38:24.683Z,4.18
2023-04-09T05:38:56.204Z,4.60
2023-04-09T05:39:27.796Z,4.57
2023-04-09T05:39:59.160Z,4.32
2023-04-09T05:40:30.561Z,3.70
2023-04-09T05:41:01.925Z,4.28
2023-04-09T05:41:33.325Z,5.80
2023-04-09T05:42:04.720Z,5.00
2023-04-09T05:42:36.115Z,4.13
2023-04-09T05:43:07.506Z,3.83
2023-04-09T05:43:38.889Z,3.92
2023-04-09T05:44:11.248Z,3.65
2023-04-09T05:44:42.626Z,3.88
2023-04-09T05:45:14.060Z,3.60
2023-04-09T05:45:45.448Z,4.07
2023-04-09T05:46:16.925Z,4.18
2023-04-09T05:46:48.285Z,5.38
2023-04-09T05:47:19.670Z,3.22
2023-04-09T05:47:51.411Z,2.63
2023-04-09T05:48:22.821Z,3.58
2023-04-09T05:48:54.427Z,3.72
2023-04-09T05:49:25.915Z,4.93
2023-04-09T05:49:57.265Z,5.22
2023-04-09T05:50:28.582Z,4.03
2023-04-09T05:51:00.996Z,5.60
2023-04-09T05:51:32.550Z,3.72
2023-04-09T05:52:03.954Z,4.40
2023-04-09T05:52:35.343Z,4.40
2023-04-09T05:53:06.698Z,3.70
2023-04-09T05:53:38.036Z,3.38
2023-04-09T05:54:09.664Z,3.33
2023-04-09T05:54:41.004Z,3.85
2023-04-09T05:55:12.446Z,4.03
2023-04-09T05:55:43.785Z,3.75
2023-04-09T05:56:15.500Z,3.20
2023-04-09T05:56:46.909Z,4.35
2023-04-09T05:57:18.293Z,4.53
2023-04-09T05:57:51.832Z,3.70
2023-04-09T05:58:23.330Z,5.88
2023-04-09T05:58:54.959Z,4.47
2023-04-09T05:59:26.324Z,2.88
2023-04-09T05:59:57.878Z,4.45
2023-04-09T06:00:29.270Z,5.45
2023-04-09T06:01:00.606Z,4.25
2023-04-09T06:01:31.965Z,4.20
2023-04-09T06:02:03.374Z,3.70
2023-04-09T06:02:34.882Z,3.17
2023-04-09T06:03:06.387Z,4.57
2023-04-09T06:03:37.903Z,3.67
2023-04-09T06:04:09.542Z,4.30
2023-04-09T06:04:41.023Z,5.50
2023-04-09T06:05:12.451Z,3.40
2023-04-09T06:05:45.125Z,5.32
2023-04-09T06:06:16.725Z,6.65
2023-04-09T06:06:48.082Z,3.27
2023-04-09T06:07:19.473Z,4.03
2023-04-09T06:07:50.864Z,4.72
2023-04-09T06:08:22.220Z,4.38
2023-04-09T06:08:53.594Z,4.22
2023-04-09T06:09:24.945Z,4.35
2023-04-09T06:09:56.267Z,4.65
2023-04-09T06:10:27.732Z,3.97
2023-04-09T06:10:59.157Z,5.03
2023-04-09T06:11:30.762Z,4.15
2023-04-09T06:12:02.181Z,2.42
2023-04-09T06:12:36.680Z,3.38
2023-04-09T06:13:08.069Z,4.13
2023-04-09T06:13:39.644Z,2.95
2023-04-09T06:14:10.972Z,3.63
2023-04-09T06:14:42.376Z,3.83
2023-04-09T06:15:13.956Z,4.05
2023-04-09T06:15:45.301Z,4.10
2023-04-09T06:16:16.769Z,3.08
2023-04-09T06:16:48.180Z,3.20
2023-04-09T06:17:19.521Z,5.15
2023-04-09T06:17:50.952Z,4.88
2023-04-09T06:18:22.339Z,4.80
2023-04-09T06:18:53.726Z,4.07
2023-04-09T06:19:25.088Z,3.95
2023-04-09T06:19:56.443Z,4.20
2023-04-09T06:20:27.794Z,5.38
2023-04-09T06:21:02.875Z,4.22
2023-04-09T06:21:34.222Z,3.75
2023-04-09T06:22:05.739Z,4.65
2023-04-09T06:22:37.245Z,4.22
2023-04-09T06:23:08.698Z,4.35
2023-04-09T06:23:40.072Z,3.63
2023-04-09T06:24:11.518Z,4.35
2023-04-09T06:24:42.869Z,4.90
2023-04-09T06:25:14.227Z,4.35
2023-04-09T06:25:45.600Z,3.38
2023-04-09T06:26:16.960Z,3.80
2023-04-09T06:26:48.354Z,5.27
2023-04-09T06:27:19.703Z,4.28
2023-04-09T06:27:51.026Z,3.95
2023-04-09T06:28:22.380Z,3.97
2023-04-09T06:28:53.724Z,3.13
2023-04-09T06:29:25.071Z,2.80
2023-04-09T06:29:56.439Z,2.58
2023-04-09T06:30:27.835Z,3.40
2023-04-09T06:30:59.446Z,2.97
2023-04-09T06:31:30.827Z,2.70
2023-04-09T06:32:02.240Z,3.85
2023-04-09T06:32:35.582Z,2.80
2023-04-09T06:33:14.953Z,3.47
2023-04-09T06:33:46.318Z,2.97
2023-04-09T06:34:17.673Z,4.53
2023-04-09T06:34:49.057Z,4.05
2023-04-09T06:35:20.569Z,4.88
2023-04-09T06:35:51.967Z,2.88
2023-04-09T06:36:23.343Z,5.63
2023-04-09T06:36:54.748Z,2.20
2023-04-09T06:37:26.138Z,4.00
2023-04-09T06:37:57.462Z,4.78
2023-04-09T06:38:28.897Z,3.28
2023-04-09T06:39:00.379Z,3.83
2023-04-09T06:39:31.722Z,4.80
2023-04-09T06:40:03.126Z,4.13
2023-04-09T06:40:34.721Z,3.95
2023-04-09T06:41:06.104Z,2.97
2023-04-09T06:41:37.459Z,3.10
2023-04-09T06:42:08.797Z,3.70
2023-04-09T06:42:40.139Z,5.00
2023-04-09T06:43:11.488Z,3.50
2023-04-09T06:43:42.892Z,3.13
2023-04-09T06:44:14.271Z,2.00
2023-04-09T06:44:46.660Z,2.70
2023-04-09T06:45:18.045Z,3.23
2023-04-09T06:45:49.451Z,6.10
2023-04-09T06:46:20.850Z,2.80
2023-04-09T06:46:52.288Z,3.20
2023-04-09T06:47:23.756Z,3.53
2023-04-09T06:47:55.852Z,3.55
2023-04-09T06:48:27.322Z,2.97
2023-04-09T06:48:58.652Z,3.95
2023-04-09T06:49:30.057Z,3.30
2023-04-09T06:50:01.461Z,3.38
2023-04-09T06:50:32.988Z,5.68
2023-04-09T06:51:04.507Z,5.65
2023-04-09T06:51:35.840Z,2.58
2023-04-09T06:52:07.174Z,2.53
2023-04-09T06:52:38.560Z,4.20
2023-04-09T06:53:09.950Z,4.07
2023-04-09T06:53:41.412Z,5.65
2023-04-09T06:54:12.807Z,3.13
2023-04-09T06:54:44.149Z,2.85
2023-04-09T06:55:15.567Z,4.65
2023-04-09T06:55:46.990Z,4.50
2023-04-09T06:56:18.380Z,3.10
2023-04-09T06:56:49.733Z,4.32
2023-04-09T06:57:21.098Z,4.20
2023-04-09T06:57:52.469Z,3.35
2023-04-09T06:58:23.866Z,3.65
2023-04-09T06:58:56.319Z,3.17
2023-04-09T06:59:27.691Z,4.50
2023-04-09T06:59:59.317Z,5.32
2023-04-09T07:00:30.881Z,6.68
2023-04-09T07:01:02.490Z,2.83
2023-04-09T07:01:33.951Z,5.25
2023-04-09T07:02:05.425Z,2.65
2023-04-09T07:02:37.154Z,3.40
2023-04-09T07:03:08.826Z,3.35
2023-04-09T07:03:40.410Z,3.65
2023-04-09T07:04:12.172Z,3.65
2023-04-09T07:04:43.723Z,4.40
2023-04-09T07:05:15.271Z,3.50