createdAt,value
2018-12-02T00:01:10.723Z,-0.15
2018-12-02T00:03:41.077Z,-0.12
2018-12-02T00:06:11.504Z,-0.03
2018-12-02T00:08:41.703Z,-0.07
2018-12-02T00:11:12.040Z,-0.09
2018-12-02T00:13:42.439Z,-0.07
2018-12-02T00:16:12.658Z,-0.03
2018-12-02T00:18:43.016Z,0.05
2018-12-02T00:21:13.429Z,0.09
2018-12-02T00:23:43.868Z,0.12
2018-12-02T00:26:13.952Z,0.17
2018-12-02T00:28:44.388Z,0.22
2018-12-02T00:31:14.760Z,0.27
2018-12-02T00:33:45.181Z,0.29
2018-12-02T00:36:15.363Z,0.32
2018-12-02T00:38:45.763Z,0.35
2018-12-02T00:41:16.119Z,0.39
2018-12-02T00:43:46.601Z,0.41
2018-12-02T00:46:16.726Z,0.44
2018-12-02T00:48:47.018Z,0.49
2018-12-02T00:51:17.430Z,0.49
2018-12-02T00:53:47.640Z,0.52
2018-12-02T00:56:15.656Z,0.57
2018-12-02T00:58:46.059Z,0.62
2018-12-02T01:01:16.383Z,0.60
2018-12-02T01:03:46.700Z,0.65
2018-12-02T01:06:17.055Z,0.64
2018-12-02T01:08:47.285Z,0.65
2018-12-02T01:11:17.881Z,0.75
2018-12-02T01:13:48.037Z,0.75
2018-12-02T01:16:18.413Z,0.73
2018-12-02T01:18:48.712Z,0.75
2018-12-02T01:21:19.013Z,0.75
2018-12-02T01:23:49.344Z,0.71
2018-12-02T01:26:19.642Z,0.70
2018-12-02T01:28:49.781Z,0.71
2018-12-02T01:31:20.183Z,0.71
2018-12-02T01:33:50.381Z,0.72
2018-12-02T01:36:20.538Z,0.70
2018-12-02T01:38:50.840Z,0.68
2018-12-02T01:41:21.178Z,0.75
2018-12-02T01:43:51.441Z,0.65
2018-12-02T01:46:21.875Z,0.57
2018-12-02T01:48:52.028Z,0.52
2018-12-02T01:51:22.557Z,0.43
2018-12-02T01:53:52.994Z,0.40
2018-12-02T01:56:23.448Z,0.37
2018-12-02T01:58:53.824Z,0.34
2018-12-02T02:01:24.673Z,0.35
2018-12-02T02:03:55.037Z,0.37
2018-12-02T02:06:25.428Z,0.35
2018-12-02T02:08:55.761Z,0.36
2018-12-02T02:11:26.022Z,0.35
2018-12-02T02:13:56.299Z,0.35
2018-12-02T02:16:26.671Z,0.29
2018-12-02T02:18:56.897Z,0.36
2018-12-02T02:21:27.335Z,0.34
2018-12-02T02:23:57.594Z,0.36
2018-12-02T02:26:28.045Z,0.41
2018-12-02T02:28:58.256Z,0.41
2018-12-02T02:31:28.636Z,0.39
2018-12-02T02:33:58.866Z,0.40
2018-12-02T02:36:29.249Z,0.45
2018-12-02T02:38:59.602Z,0.51
2018-12-02T02:41:29.901Z,0.50
2018-12-02T02:44:00.244Z,0.52
2018-12-02T02:46:30.652Z,0.56
2018-12-02T02:49:01.054Z,0.60
2018-12-02T02:51:31.245Z,0.59
2018-12-02T02:54:01.690Z,0.60
2018-12-02T02:56:32.352Z,0.68
2018-12-02T02:59:02.756Z,0.69
2018-12-02T03:01:33.105Z,0.69
2018-12-02T03:04:03.401Z,0.69
2018-12-02T03:06:33.873Z,0.68
2018-12-02T03:09:04.693Z,0.73
2018-12-02T03:11:34.954Z,0.74
2018-12-02T03:14:05.269Z,0.74
2018-12-02T03:16:35.665Z,0.77
2018-12-02T03:19:05.979Z,0.79
2018-12-02T03:21:36.124Z,0.82
2018-12-02T03:24:06.551Z,0.83
2018-12-02T03:26:36.854Z,0.85
2018-12-02T03:29:08.280Z,0.93
2018-12-02T03:31:38.315Z,0.92
2018-12-02T03:34:08.737Z,0.92
2018-12-02T03:36:39.203Z,0.93
2018-12-02T03:39:10.103Z,0.93
2018-12-02T03:41:40.569Z,0.91
2018-12-02T03:44:10.801Z,0.92
2018-12-02T03:46:41.152Z,0.90
2018-12-02T03:49:11.197Z,0.93
2018-12-02T03:51:44.372Z,0.96
2018-12-02T03:54:14.753Z,1.02
2018-12-02T03:56:48.074Z,0.89
2018-12-02T03:59:18.408Z,0.81
2018-12-02T04:01:48.664Z,0.75
2018-12-02T04:04:18.932Z,0.67
2018-12-02T04:06:49.883Z,0.59
2018-12-02T04:09:19.961Z,0.58
2018-12-02T04:11:50.921Z,0.52
2018-12-02T04:14:21.350Z,0.49
2018-12-02T04:16:51.776Z,0.49
2018-12-02T04:19:22.204Z,0.59
2018-12-02T04:21:52.457Z,0.54
2018-12-02T04:24:22.847Z,0.49
2018-12-02T04:26:53.253Z,0.50
2018-12-02T04:29:23.555Z,0.49
2018-12-02T04:31:53.910Z,0.52
2018-12-02T04:34:24.161Z,0.50
2018-12-02T04:36:54.573Z,0.46
2018-12-02T04:39:24.925Z,0.52
2018-12-02T04:41:55.201Z,0.48
2018-12-02T04:44:25.455Z,0.49
2018-12-02T04:46:55.752Z,0.56
2018-12-02T04:49:26.673Z,0.52
2018-12-02T04:51:57.423Z,0.55
2018-12-02T04:54:27.834Z,0.53
2018-12-02T04:56:58.266Z,0.54
2018-12-02T04:59:28.637Z,0.58
2018-12-02T05:01:59.025Z,0.57
2018-12-02T05:04:29.490Z,0.60
2018-12-02T05:06:59.650Z,0.62
2018-12-02T05:09:30.004Z,0.66
2018-12-02T05:12:00.497Z,0.69
2018-12-02T05:14:30.753Z,0.67
2018-12-02T05:17:01.074Z,0.70
2018-12-02T05:19:31.343Z,0.68
2018-12-02T05:22:01.759Z,0.66
2018-12-02T05:24:32.189Z,0.68
2018-12-02T05:27:02.338Z,0.69
2018-12-02T05:29:32.562Z,0.69
2018-12-02T05:32:02.953Z,0.65
2018-12-02T05:34:33.263Z,0.55
2018-12-02T05:37:03.597Z,0.60
2018-12-02T05:39:33.977Z,0.46
2018-12-02T05:42:09.444Z,0.44
2018-12-02T05:44:39.528Z,0.48
2018-12-02T05:47:09.998Z,0.47
2018-12-02T05:49:40.265Z,0.58
2018-12-02T05:52:10.541Z,0.49
2018-12-02T05:54:40.959Z,0.51
2018-12-02T05:57:11.524Z,0.49
2018-12-02T05:59:41.767Z,0.54
2018-12-02T06:02:12.079Z,0.52
2018-12-02T06:04:42.336Z,0.50
2018-12-02T06:07:12.807Z,0.50
2018-12-02T06:09:42.945Z,0.51
2018-12-02T06:12:13.372Z,0.53
2018-12-02T06:14:43.749Z,0.47
2018-12-02T06:17:14.199Z,0.43
2018-12-02T06:19:44.448Z,0.39
2018-12-02T06:22:15.864Z,0.34
2018-12-02T06:24:46.272Z,0.32
2018-12-02T06:27:16.481Z,0.38
2018-12-02T06:29:46.839Z,0.36
2018-12-02T06:32:17.205Z,0.35
2018-12-02T06:34:47.586Z,0.31
2018-12-02T06:37:18.023Z,0.35
2018-12-02T06:39:48.225Z,0.30
2018-12-02T06:42:18.583Z,0.38
2018-12-02T06:44:48.828Z,0.31
2018-12-02T06:47:19.080Z,0.40
2018-12-02T06:49:49.293Z,0.36
2018-12-02T06:52:19.583Z,0.32
2018-12-02T06:54:54.122Z,0.35
2018-12-02T06:57:26.645Z,0.34
2018-12-02T07:00:18.075Z,0.44
2018-12-02T07:03:01.926Z,0.42
2018-12-02T07:05:39.621Z,0.50
2018-12-02T07:08:09.814Z,0.57
2018-12-02T07:10:40.165Z,0.62
2018-12-02T07:13:10.478Z,0.71
2018-12-02T07:15:40.914Z,0.83
2018-12-02T07:18:34.436Z,0.91
2018-12-02T07:21:09.556Z,0.95
2018-12-02T07:23:41.893Z,0.95
2018-12-02T07:26:13.733Z,0.87
2018-12-02T07:28:44.201Z,0.82
2018-12-02T07:31:14.598Z,0.82
2018-12-02T07:33:44.621Z,0.90
2018-12-02T07:36:14.950Z,0.97
2018-12-02T07:40:57.696Z,1.05
2018-12-02T07:43:28.108Z,0.98
2018-12-02T07:45:58.489Z,0.98
2018-12-02T07:48:28.710Z,1.03
2018-12-02T07:50:59.269Z,0.96
2018-12-02T07:53:29.941Z,0.98
2018-12-02T07:56:00.347Z,0.92
2018-12-02T07:58:30.621Z,0.87
2018-12-02T08:01:00.920Z,0.91
2018-12-02T08:03:31.233Z,0.84
2018-12-02T08:06:01.660Z,0.70
2018-12-02T08:08:32.067Z,0.67
2018-12-02T08:11:02.365Z,0.57
2018-12-02T08:13:32.729Z,0.43
2018-12-02T08:16:02.868Z,0.42
2018-12-02T08:18:33.265Z,0.58
2018-12-02T08:21:03.588Z,0.53
2018-12-02T08:23:34.037Z,0.62
2018-12-02T08:26:04.330Z,0.61
2018-12-02T08:28:34.515Z,0.66
2018-12-02T08:31:04.841Z,0.70
2018-12-02T08:33:35.257Z,0.69
2018-12-02T08:36:05.762Z,0.75
2018-12-02T08:38:35.931Z,0.79
2018-12-02T08:41:06.711Z,0.91
2018-12-02T08:43:36.916Z,0.96
2018-12-02T08:46:07.212Z,1.16
2018-12-02T08:48:37.499Z,1.28
2018-12-02T08:51:07.994Z,1.15
2018-12-02T08:53:38.361Z,1.25
2018-12-02T08:56:08.600Z,1.32
2018-12-02T08:58:39.036Z,1.37
2018-12-02T09:01:09.308Z,1.36
2018-12-02T09:03:39.813Z,1.34
2018-12-02T09:06:10.307Z,1.29
2018-12-02T09:08:40.690Z,1.35
2018-12-02T09:11:11.188Z,1.49
2018-12-02T09:13:41.615Z,1.54
2018-12-02T09:16:11.925Z,1.52
2018-12-02T09:18:42.165Z,1.57
2018-12-02T09:21:12.695Z,1.62
2018-12-02T09:23:47.402Z,1.67
2018-12-02T09:26:13.428Z,1.72
2018-12-02T09:28:43.900Z,1.86
2018-12-02T09:31:14.431Z,2.14
2018-12-02T09:33:44.840Z,2.12
2018-12-02T09:36:15.257Z,2.10
2018-12-02T09:38:45.631Z,2.13
2018-12-02T09:41:16.086Z,2.24
2018-12-02T09:43:46.471Z,2.34
2018-12-02T09:46:16.797Z,2.25
2018-12-02T09:48:47.171Z,2.16
2018-12-02T09:51:17.442Z,2.17
2018-12-02T09:53:47.638Z,2.10
2018-12-02T09:56:18.053Z,1.96
2018-12-02T09:58:48.394Z,1.91
2018-12-02T10:01:18.891Z,1.84
2018-12-02T10:03:49.133Z,1.93
2018-12-02T10:06:19.855Z,1.80
2018-12-02T10:08:50.323Z,1.77
2018-12-02T10:11:20.804Z,1.94
2018-12-02T10:13:50.945Z,2.02
2018-12-02T10:16:21.408Z,1.92
2018-12-02T10:18:51.720Z,1.78
2018-12-02T10:21:22.334Z,1.80
2018-12-02T10:23:53.839Z,1.77
2018-12-02T10:26:24.245Z,1.82
2018-12-02T10:28:55.588Z,1.88
2018-12-02T10:31:26.942Z,1.88
2018-12-02T10:33:59.713Z,1.99
2018-12-02T10:36:30.017Z,2.07
2018-12-02T10:39:00.395Z,2.10
2018-12-02T10:41:30.826Z,2.26
2018-12-02T10:44:01.709Z,2.36
2018-12-02T10:46:32.388Z,2.53
2018-12-02T10:49:03.018Z,2.48
2018-12-02T10:51:33.354Z,2.63
2018-12-02T10:54:03.703Z,2.69
2018-12-02T10:56:34.263Z,2.56
2018-12-02T10:59:04.617Z,2.39
2018-12-02T11:01:42.888Z,2.41
2018-12-02T11:04:13.335Z,2.56
2018-12-02T11:06:43.537Z,2.52
2018-12-02T11:09:14.628Z,2.65
2018-12-02T11:11:45.078Z,2.69
2018-12-02T11:14:15.361Z,2.63
2018-12-02T11:16:45.937Z,2.56
2018-12-02T11:19:16.816Z,2.50
2018-12-02T11:21:47.167Z,2.29
2018-12-02T11:24:17.491Z,2.24
2018-12-02T11:26:48.058Z,2.14
2018-12-02T11:29:18.322Z,2.32
2018-12-02T11:31:48.826Z,2.33
2018-12-02T11:34:20.326Z,2.46
2018-12-02T11:36:50.750Z,2.43
2018-12-02T11:39:24.689Z,2.20
2018-12-02T11:41:55.195Z,2.06
2018-12-02T11:44:25.856Z,2.14
2018-12-02T11:46:57.078Z,2.21
2018-12-02T11:49:27.478Z,2.20
2018-12-02T11:51:59.091Z,2.29
2018-12-02T11:54:29.430Z,2.37
2018-12-02T11:56:59.893Z,2.29
2018-12-02T11:59:31.058Z,2.39
2018-12-02T12:02:01.540Z,2.32
2018-12-02T12:04:32.012Z,2.22
2018-12-02T12:07:02.743Z,2.21
2018-12-02T12:09:33.385Z,2.14
2018-12-02T12:12:03.788Z,2.13
2018-12-02T12:14:34.576Z,2.17
2018-12-02T12:17:05.988Z,2.45
2018-12-02T12:19:36.463Z,2.36
2018-12-02T12:22:07.816Z,2.32
2018-12-02T12:24:38.424Z,2.41
2018-12-02T12:27:08.886Z,2.51
2018-12-02T12:29:40.503Z,2.58
2018-12-02T12:32:10.777Z,2.58
2018-12-02T12:34:41.085Z,2.73
2018-12-02T12:37:12.957Z,2.80
2018-12-02T12:39:43.651Z,2.92
2018-12-02T12:42:14.038Z,3.01
2018-12-02T12:44:45.549Z,3.15
2018-12-02T12:47:15.959Z,3.22
2018-12-02T12:49:46.268Z,3.35
2018-12-02T12:52:17.839Z,3.48
2018-12-02T12:54:48.128Z,3.59
2018-12-02T12:57:19.905Z,3.53
2018-12-02T12:59:50.889Z,3.54
2018-12-02T13:02:21.445Z,3.50
2018-12-02T13:04:52.103Z,3.30
2018-12-02T13:07:22.925Z,3.28
2018-12-02T13:09:53.450Z,3.30
2018-12-02T13:12:23.790Z,3.18
2018-12-02T13:14:54.046Z,3.07
2018-12-02T13:17:24.541Z,2.89
2018-12-02T13:19:55.194Z,2.66
2018-12-02T13:22:25.592Z,2.55
2018-12-02T13:24:55.948Z,2.49
2018-12-02T13:27:26.661Z,2.42
2018-12-02T13:29:56.633Z,2.38
2018-12-02T13:32:26.991Z,2.31
2018-12-02T13:34:57.163Z,2.24
2018-12-02T13:37:27.548Z,2.17
2018-12-02T13:39:57.809Z,2.21
2018-12-02T13:42:28.195Z,2.11
2018-12-02T13:44:58.555Z,2.20
2018-12-02T13:47:29.161Z,2.32
2018-12-02T13:49:59.139Z,2.47
2018-12-02T13:52:29.157Z,2.39
2018-12-02T13:54:59.480Z,2.32
2018-12-02T13:57:29.844Z,2.35
2018-12-02T14:00:00.667Z,2.28
2018-12-02T14:02:30.902Z,2.30
2018-12-02T14:05:01.076Z,2.31
2018-12-02T14:07:31.443Z,2.16
2018-12-02T14:10:01.576Z,2.12
2018-12-02T14:12:31.967Z,2.12
2018-12-02T14:15:02.918Z,2.08
2018-12-02T14:17:34.212Z,2.12
2018-12-02T14:20:04.747Z,2.06
2018-12-02T14:22:35.186Z,2.12
2018-12-02T14:25:07.023Z,2.10
2018-12-02T14:27:37.401Z,2.03
2018-12-02T14:30:13.580Z,2.01
2018-12-02T14:32:43.896Z,1.98
2018-12-02T14:35:14.236Z,2.03
2018-12-02T14:37:44.761Z,2.17
2018-12-02T14:40:16.034Z,2.24
2018-12-02T14:42:46.816Z,2.28
2018-12-02T14:45:18.937Z,2.25
2018-12-02T14:47:49.446Z,2.24
2018-12-02T14:50:20.217Z,2.26
2018-12-02T14:52:50.893Z,2.25
2018-12-02T14:55:21.630Z,2.23
2018-12-02T14:57:52.091Z,2.27
2018-12-02T15:00:22.250Z,2.28
2018-12-02T15:02:59.179Z,2.25
2018-12-02T15:05:29.705Z,2.24
2018-12-02T15:08:00.127Z,2.22
2018-12-02T15:10:30.625Z,2.22
2018-12-02T15:13:01.222Z,2.24
2018-12-02T15:15:31.585Z,2.22
2018-12-02T15:18:01.808Z,2.20
2018-12-02T15:20:32.345Z,2.21
2018-12-02T15:23:02.691Z,2.16
2018-12-02T15:25:33.201Z,2.16
2018-12-02T15:28:03.756Z,2.17
2018-12-02T15:30:33.977Z,2.21
2018-12-02T15:33:04.285Z,2.20
2018-12-02T15:35:34.780Z,2.22
2018-12-02T15:38:05.277Z,2.26
2018-12-02T15:40:35.684Z,2.35
2018-12-02T15:43:06.211Z,2.49
2018-12-02T15:45:36.452Z,2.55
2018-12-02T15:48:07.073Z,2.40
2018-12-02T15:50:37.483Z,2.34
2018-12-02T15:53:07.873Z,2.34
2018-12-02T15:55:38.522Z,2.30
2018-12-02T15:58:11.441Z,2.29
2018-12-02T16:00:44.982Z,2.31
2018-12-02T16:03:15.262Z,2.28
2018-12-02T16:05:45.536Z,2.27
2018-12-02T16:08:15.919Z,2.28
2018-12-02T16:10:46.074Z,2.32
2018-12-02T16:13:16.399Z,2.32
2018-12-02T16:15:46.703Z,2.30
2018-12-02T16:18:17.519Z,2.29
2018-12-02T16:20:51.309Z,2.30
2018-12-02T16:23:25.026Z,2.30
2018-12-02T16:25:55.450Z,2.34
2018-12-02T16:28:25.869Z,2.36
2018-12-02T16:30:57.005Z,2.38
2018-12-02T16:33:27.383Z,2.36
2018-12-02T16:35:57.636Z,2.41
2018-12-02T16:38:28.201Z,2.42
2018-12-02T16:40:58.461Z,2.42
2018-12-02T16:43:28.803Z,2.40
2018-12-02T16:45:59.159Z,2.41
2018-12-02T16:48:29.704Z,2.42
2018-12-02T16:51:00.097Z,2.40
2018-12-02T16:53:31.271Z,2.36
2018-12-02T16:56:10.084Z,2.33
2018-12-02T16:59:25.763Z,2.42
2018-12-02T17:02:05.227Z,2.51
2018-12-02T17:04:33.194Z,2.32
2018-12-02T17:07:03.998Z,2.35
2018-12-02T17:09:34.506Z,2.34
2018-12-02T17:12:04.760Z,2.32
2018-12-02T17:14:38.655Z,2.32
2018-12-02T17:17:05.516Z,2.31
2018-12-02T17:19:35.968Z,2.32
2018-12-02T17:22:06.558Z,2.31
2018-12-02T17:24:37.026Z,2.31
2018-12-02T17:27:07.368Z,2.29
2018-12-02T17:29:41.435Z,2.22
2018-12-02T17:32:11.956Z,2.21
2018-12-02T17:34:42.210Z,2.17
2018-12-02T17:37:12.769Z,2.14
2018-12-02T17:39:50.828Z,2.14
2018-12-02T17:42:21.134Z,2.13
2018-12-02T17:44:51.444Z,2.12
2018-12-02T17:47:21.797Z,2.13
2018-12-02T17:49:52.349Z,2.19
2018-12-02T17:52:22.660Z,2.15
2018-12-02T17:54:53.030Z,2.15
2018-12-02T17:57:23.281Z,2.15
2018-12-02T17:59:53.850Z,2.14
2018-12-02T18:02:24.108Z,2.11
2018-12-02T18:04:54.475Z,2.09
2018-12-02T18:07:24.860Z,2.07
2018-12-02T18:09:55.466Z,2.06
2018-12-02T18:12:25.921Z,2.06
2018-12-02T18:14:56.154Z,2.08
2018-12-02T18:17:26.656Z,2.08
2018-12-02T18:19:56.939Z,2.08
2018-12-02T18:22:27.200Z,2.07
2018-12-02T18:24:57.485Z,2.06
2018-12-02T18:27:28.237Z,2.12
2018-12-02T18:29:58.570Z,2.11
2018-12-02T18:32:28.869Z,2.13
2018-12-02T18:34:59.249Z,2.20
2018-12-02T18:37:29.710Z,2.20
2018-12-02T18:40:00.282Z,2.25
2018-12-02T18:42:30.579Z,2.26
2018-12-02T18:45:00.894Z,2.32
2018-12-02T18:47:31.234Z,2.28
2018-12-02T18:50:01.607Z,2.29
2018-12-02T18:52:32.109Z,2.28
2018-12-02T18:55:02.539Z,2.22
2018-12-02T18:57:32.864Z,2.21
2018-12-02T19:00:03.299Z,2.20
2018-12-02T19:02:33.707Z,2.20
2018-12-02T19:05:04.156Z,2.16
2018-12-02T19:07:34.433Z,2.13
2018-12-02T19:10:05.415Z,2.08
2018-12-02T19:12:35.682Z,2.04
2018-12-02T19:15:08.025Z,2.02
2018-12-02T19:17:38.313Z,2.01
2018-12-02T19:20:25.493Z,2.07
2018-12-02T19:22:57.822Z,2.02
2018-12-02T19:25:29.897Z,1.99
2018-12-02T19:28:00.202Z,1.96
2018-12-02T19:30:33.009Z,1.87
2018-12-02T19:33:01.146Z,1.80
2018-12-02T19:35:34.752Z,1.76
2018-12-02T19:38:21.061Z,1.74
2018-12-02T19:40:51.412Z,1.76
2018-12-02T19:43:21.997Z,1.77
2018-12-02T19:45:53.173Z,1.78
2018-12-02T19:48:23.660Z,1.81
2018-12-02T19:50:53.853Z,1.77
2018-12-02T19:53:24.189Z,1.81
2018-12-02T19:55:54.826Z,1.80
2018-12-02T19:58:25.070Z,1.79
2018-12-02T20:00:55.633Z,1.78
2018-12-02T20:03:25.841Z,1.76
2018-12-02T20:05:56.205Z,1.77
2018-12-02T20:08:26.805Z,1.81
2018-12-02T20:10:57.361Z,1.82
2018-12-02T20:13:28.037Z,1.84
2018-12-02T20:16:03.581Z,1.84
2018-12-02T20:18:33.988Z,1.86
2018-12-02T20:21:04.515Z,1.94
2018-12-02T20:23:39.931Z,1.91
2018-12-02T20:26:10.392Z,2.01
2018-12-02T20:28:44.663Z,1.99
2018-12-02T20:31:21.927Z,2.04
2018-12-02T20:33:52.358Z,2.03
2018-12-02T20:36:22.726Z,1.98
2018-12-02T20:38:53.114Z,1.93
2018-12-02T20:41:23.410Z,1.99
2018-12-02T20:43:53.838Z,1.91
2018-12-02T20:46:24.191Z,1.88
2018-12-02T20:48:54.432Z,1.86
2018-12-02T20:51:24.745Z,1.86
2018-12-02T20:53:55.975Z,1.82
2018-12-02T20:56:26.341Z,1.83
2018-12-02T20:58:56.705Z,1.82
2018-12-02T21:01:27.195Z,1.82
2018-12-02T21:03:58.420Z,1.78
2018-12-02T21:06:28.758Z,1.80
2018-12-02T21:08:59.238Z,1.75
2018-12-02T21:11:29.747Z,1.77
2018-12-02T21:13:59.949Z,1.82
2018-12-02T21:16:30.338Z,1.86
2018-12-02T21:19:00.725Z,1.87
2018-12-02T21:21:36.911Z,1.85
2018-12-02T21:24:01.874Z,1.86
2018-12-02T21:26:32.175Z,1.83
2018-12-02T21:29:02.672Z,1.86
2018-12-02T21:31:39.577Z,1.82
2018-12-02T21:34:09.982Z,1.81
2018-12-02T21:36:40.543Z,1.83
2018-12-02T21:39:11.963Z,1.85
2018-12-02T21:41:42.304Z,1.92
2018-12-02T21:44:12.822Z,1.92
2018-12-02T21:46:43.079Z,2.02
2018-12-02T21:49:13.387Z,2.02
2018-12-02T21:51:43.816Z,2.05
2018-12-02T21:54:14.313Z,2.10
2018-12-02T21:56:44.772Z,2.14
2018-12-02T21:59:15.091Z,2.23
2018-12-02T22:01:51.986Z,2.23
2018-12-02T22:04:22.276Z,2.27
2018-12-02T22:06:52.829Z,2.26
2018-12-02T22:09:23.335Z,2.27
2018-12-02T22:11:53.926Z,2.31
2018-12-02T22:14:24.270Z,2.32
2018-12-02T22:16:54.530Z,2.34
2018-12-02T22:19:24.935Z,2.37
2018-12-02T22:21:55.143Z,2.37
2018-12-02T22:24:25.588Z,2.40
2018-12-02T22:26:56.121Z,2.45
2018-12-02T22:29:26.439Z,2.46
2018-12-02T22:31:56.992Z,2.50
2018-12-02T22:34:27.417Z,2.48
2018-12-02T22:36:57.589Z,2.52
2018-12-02T22:39:27.937Z,2.48
2018-12-02T22:41:58.069Z,2.55
2018-12-02T22:44:31.438Z,2.56
2018-12-02T22:46:58.505Z,2.55
2018-12-02T22:49:28.877Z,2.53
2018-12-02T22:51:59.387Z,2.52
2018-12-02T22:54:29.767Z,2.53
2018-12-02T22:57:00.062Z,2.55
2018-12-02T22:59:30.454Z,2.52
2018-12-02T23:02:05.906Z,2.56
2018-12-02T23:04:36.184Z,2.59
2018-12-02T23:07:06.534Z,2.66
2018-12-02T23:09:36.781Z,2.70
2018-12-02T23:12:07.311Z,2.57
2018-12-02T23:14:37.645Z,2.57
2018-12-02T23:17:22.168Z,2.52
2018-12-02T23:19:52.313Z,2.52
2018-12-02T23:22:22.676Z,2.49
2018-12-02T23:24:53.088Z,2.50
2018-12-02T23:27:23.567Z,2.52
2018-12-02T23:29:54.104Z,2.50
2018-12-02T23:32:31.078Z,2.52
2018-12-02T23:35:01.492Z,2.43
2018-12-02T23:37:31.721Z,2.36
2018-12-02T23:40:02.058Z,2.31
2018-12-02T23:42:32.391Z,2.35
2018-12-02T23:45:02.780Z,2.30
2018-12-02T23:47:33.107Z,2.27
2018-12-02T23:50:03.637Z,2.27
2018-12-02T23:52:33.993Z,2.25
2018-12-02T23:55:04.407Z,2.16
2018-12-02T23:57:34.844Z,2.13
