createdAt,value
2018-12-05T00:01:34.239Z,8.23
2018-12-05T00:04:02.411Z,7.40
2018-12-05T00:06:30.598Z,5.80
2018-12-05T00:08:58.845Z,6.77
2018-12-05T00:11:27.215Z,6.93
2018-12-05T00:13:55.404Z,6.43
2018-12-05T00:16:23.658Z,5.93
2018-12-05T00:18:51.834Z,5.10
2018-12-05T00:21:20.020Z,5.93
2018-12-05T00:23:48.306Z,5.77
2018-12-05T00:26:16.475Z,5.90
2018-12-05T00:28:44.648Z,5.07
2018-12-05T00:31:12.861Z,6.67
2018-12-05T00:33:41.031Z,5.10
2018-12-05T00:36:09.207Z,5.27
2018-12-05T00:38:37.615Z,5.50
2018-12-05T00:41:05.821Z,4.80
2018-12-05T00:43:34.007Z,7.70
2018-12-05T00:46:02.198Z,7.23
2018-12-05T00:48:30.486Z,5.50
2018-12-05T00:50:58.666Z,6.57
2018-12-05T00:53:26.848Z,7.50
2018-12-05T00:55:55.015Z,4.63
2018-12-05T00:58:23.258Z,4.50
2018-12-05T01:00:51.448Z,5.27
2018-12-05T01:03:19.668Z,4.50
2018-12-05T01:05:47.846Z,5.47
2018-12-05T01:08:16.061Z,4.17
2018-12-05T01:10:44.247Z,4.63
2018-12-05T01:13:12.514Z,5.00
2018-12-05T01:15:40.709Z,5.03
2018-12-05T01:18:09.572Z,4.87
2018-12-05T01:20:38.117Z,4.40
2018-12-05T01:23:06.528Z,5.07
2018-12-05T01:25:34.697Z,5.20
2018-12-05T01:28:02.872Z,5.87
2018-12-05T01:30:31.068Z,5.67
2018-12-05T01:32:59.245Z,3.73
2018-12-05T01:35:27.428Z,4.50
2018-12-05T01:37:55.642Z,4.50
2018-12-05T01:40:23.804Z,3.77
2018-12-05T01:42:52.092Z,5.30
2018-12-05T01:45:20.287Z,4.00
2018-12-05T01:47:48.462Z,5.10
2018-12-05T01:50:17.166Z,3.70
2018-12-05T01:52:45.349Z,4.17
2018-12-05T01:55:13.591Z,3.60
2018-12-05T01:57:41.757Z,3.90
2018-12-05T02:00:10.186Z,3.57
2018-12-05T02:02:38.398Z,4.13
2018-12-05T02:05:06.584Z,5.00
2018-12-05T02:07:34.778Z,4.67
2018-12-05T02:10:02.949Z,4.10
2018-12-05T02:12:31.116Z,4.40
2018-12-05T02:14:59.292Z,4.10
2018-12-05T02:17:27.442Z,8.57
2018-12-05T02:19:55.593Z,5.40
2018-12-05T02:22:23.757Z,5.00
2018-12-05T02:24:52.241Z,4.97
2018-12-05T02:27:20.385Z,3.87
2018-12-05T02:29:54.254Z,4.60
2018-12-05T02:32:22.466Z,4.87
2018-12-05T02:34:50.604Z,4.37
2018-12-05T02:37:18.786Z,5.30
2018-12-05T02:39:46.927Z,5.23
2018-12-05T02:42:15.236Z,5.10
2018-12-05T02:44:43.433Z,5.23
2018-12-05T02:47:11.599Z,4.73
2018-12-05T02:49:39.773Z,6.00
2018-12-05T02:52:07.962Z,5.00
2018-12-05T02:54:36.144Z,5.27
2018-12-05T02:57:04.324Z,5.10
2018-12-05T02:59:32.536Z,6.63
2018-12-05T03:02:00.819Z,5.30
2018-12-05T03:04:29.148Z,4.93
2018-12-05T03:06:57.352Z,6.03
2018-12-05T03:09:25.534Z,5.80
2018-12-05T03:11:53.842Z,4.43
2018-12-05T03:14:22.074Z,4.67
2018-12-05T03:16:50.240Z,5.70
2018-12-05T03:19:18.417Z,6.10
2018-12-05T03:21:46.622Z,6.13
2018-12-05T03:24:14.793Z,4.40
2018-12-05T03:26:42.960Z,5.70
2018-12-05T03:29:11.160Z,4.77
2018-12-05T03:31:39.333Z,7.37
2018-12-05T03:34:07.509Z,5.73
2018-12-05T03:36:35.710Z,5.40
2018-12-05T03:39:08.289Z,3.87
2018-12-05T03:41:36.763Z,4.50
2018-12-05T03:44:04.943Z,3.83
2018-12-05T03:46:33.128Z,4.03
2018-12-05T03:49:01.312Z,6.97
2018-12-05T03:51:29.483Z,4.07
2018-12-05T03:53:57.654Z,4.97
2018-12-05T03:56:25.863Z,5.10
2018-12-05T03:58:54.044Z,8.03
2018-12-05T04:01:22.214Z,5.20
2018-12-05T04:03:50.420Z,5.40
2018-12-05T04:06:18.676Z,5.27
2018-12-05T04:08:46.856Z,5.07
2018-12-05T04:11:15.049Z,5.00
2018-12-05T04:13:43.445Z,4.40
2018-12-05T04:16:11.627Z,6.63
2018-12-05T04:18:39.889Z,5.33
2018-12-05T04:21:08.108Z,6.70
2018-12-05T04:23:36.283Z,5.70
2018-12-05T04:26:04.478Z,5.17
2018-12-05T04:28:32.661Z,8.47
2018-12-05T04:31:00.832Z,8.83
2018-12-05T04:33:29.166Z,6.27
2018-12-05T04:35:57.352Z,5.33
2018-12-05T04:38:25.529Z,5.17
2018-12-05T04:40:53.730Z,5.30
2018-12-05T04:43:21.888Z,7.30
2018-12-05T04:45:50.071Z,5.37
2018-12-05T04:48:18.309Z,6.23
2018-12-05T04:50:46.485Z,8.00
2018-12-05T04:53:14.657Z,6.97
2018-12-05T04:55:42.862Z,6.53
2018-12-05T04:58:11.058Z,5.00
2018-12-05T05:00:39.250Z,6.43
2018-12-05T05:03:07.509Z,5.93
2018-12-05T05:05:35.689Z,6.60
2018-12-05T05:08:03.866Z,9.10
2018-12-05T05:10:32.083Z,11.50
2018-12-05T05:13:00.247Z,6.77
2018-12-05T05:15:28.482Z,6.23
2018-12-05T05:17:56.887Z,5.87
2018-12-05T05:20:25.070Z,8.77
2018-12-05T05:22:53.252Z,8.10
2018-12-05T05:25:21.816Z,5.83
2018-12-05T05:27:50.179Z,7.47
2018-12-05T05:30:18.357Z,6.87
2018-12-05T05:32:48.832Z,5.83
2018-12-05T05:35:17.020Z,7.60
2018-12-05T05:37:45.191Z,5.23
2018-12-05T05:40:13.405Z,7.80
2018-12-05T05:42:41.580Z,6.30
2018-12-05T05:45:09.896Z,7.73
2018-12-05T05:47:38.134Z,7.03
2018-12-05T05:50:09.615Z,7.87
2018-12-05T05:52:37.812Z,7.30
2018-12-05T05:55:06.228Z,8.97
2018-12-05T05:57:34.415Z,6.10
2018-12-05T06:00:02.656Z,6.43
2018-12-05T06:02:30.944Z,6.23
2018-12-05T06:04:59.118Z,8.50
2018-12-05T06:07:27.307Z,8.93
2018-12-05T06:09:55.603Z,8.53
2018-12-05T06:12:23.781Z,7.87
2018-12-05T06:14:52.013Z,8.90
2018-12-05T06:17:20.229Z,8.00
2018-12-05T06:19:48.418Z,16.63
2018-12-05T06:22:16.724Z,8.20
2018-12-05T06:24:44.924Z,16.63
2018-12-05T06:27:14.022Z,13.40
2018-12-05T06:29:42.195Z,14.07
2018-12-05T06:32:10.396Z,12.10
2018-12-05T06:34:38.649Z,17.93
2018-12-05T06:37:06.841Z,7.73
2018-12-05T06:39:35.045Z,14.07
2018-12-05T06:42:03.221Z,11.57
2018-12-05T06:44:31.442Z,10.80
2018-12-05T06:46:59.648Z,15.20
2018-12-05T06:49:27.827Z,11.77
2018-12-05T06:51:56.021Z,11.47
2018-12-05T06:54:24.217Z,13.70
2018-12-05T06:56:52.622Z,11.07
2018-12-05T06:59:20.804Z,11.03
2018-12-05T07:01:49.019Z,17.60
2018-12-05T07:04:17.211Z,15.50
2018-12-05T07:06:45.414Z,11.40
2018-12-05T07:09:13.697Z,12.47
2018-12-05T07:11:41.867Z,11.27
2018-12-05T07:14:10.045Z,13.23
2018-12-05T07:16:38.260Z,15.67
2018-12-05T07:19:06.443Z,11.47
2018-12-05T07:21:34.640Z,9.80
2018-12-05T07:24:02.923Z,9.03
2018-12-05T07:26:31.099Z,10.90
2018-12-05T07:28:59.283Z,11.47
2018-12-05T07:31:27.472Z,9.87
2018-12-05T07:33:55.666Z,7.87
2018-12-05T07:36:23.918Z,9.00
2018-12-05T07:38:52.252Z,11.97
2018-12-05T07:41:20.513Z,10.00
2018-12-05T07:43:48.691Z,10.77
2018-12-05T07:46:16.997Z,14.20
2018-12-05T07:48:45.168Z,9.43
2018-12-05T07:51:13.356Z,26.53
2018-12-05T07:53:41.561Z,26.77
2018-12-05T07:56:11.432Z,17.00
2018-12-05T07:58:39.605Z,11.03
2018-12-05T08:01:07.784Z,8.17
2018-12-05T08:03:35.948Z,12.87
2018-12-05T08:06:04.110Z,12.10
2018-12-05T08:08:32.346Z,9.10
2018-12-05T08:11:00.504Z,8.13
2018-12-05T08:13:28.659Z,11.60
2018-12-05T08:15:56.947Z,17.13
2018-12-05T08:18:25.121Z,10.90
2018-12-05T08:20:53.295Z,12.43
2018-12-05T08:23:21.486Z,8.67
2018-12-05T08:25:49.654Z,6.20
2018-12-05T08:28:17.817Z,5.70
2018-12-05T08:30:46.005Z,7.93
2018-12-05T08:33:14.251Z,5.37
2018-12-05T08:35:42.405Z,6.50
2018-12-05T08:38:10.642Z,2.80
2018-12-05T08:40:38.815Z,5.10
2018-12-05T08:43:07.103Z,10.93
2018-12-05T08:45:35.281Z,6.53
2018-12-05T08:48:03.460Z,9.50
2018-12-05T08:50:31.630Z,5.77
2018-12-05T08:52:59.826Z,4.63
2018-12-05T08:55:28.129Z,7.87
2018-12-05T08:57:56.310Z,10.43
2018-12-05T09:00:24.589Z,8.67
2018-12-05T09:02:52.745Z,3.47
2018-12-05T09:05:20.902Z,8.77
2018-12-05T09:07:49.081Z,4.67
2018-12-05T09:10:17.257Z,7.20
2018-12-05T09:12:45.431Z,4.90
2018-12-05T09:15:13.731Z,5.90
2018-12-05T09:17:41.911Z,3.53
2018-12-05T09:20:10.440Z,5.97
2018-12-05T09:22:41.392Z,5.77
2018-12-05T09:25:08.829Z,6.87
2018-12-05T09:27:36.987Z,2.80
2018-12-05T09:30:06.074Z,4.00
2018-12-05T09:32:34.232Z,3.50
2018-12-05T09:35:02.397Z,5.77
2018-12-05T09:37:30.604Z,3.10
2018-12-05T09:39:58.782Z,10.57
2018-12-05T09:42:26.984Z,6.10
2018-12-05T09:44:55.179Z,6.13
2018-12-05T09:47:24.005Z,6.80
2018-12-05T09:49:52.379Z,6.43
2018-12-05T09:52:20.579Z,41.13
2018-12-05T09:54:48.746Z,6.50
2018-12-05T09:57:16.925Z,6.13
2018-12-05T09:59:45.175Z,5.30
2018-12-05T10:02:13.357Z,8.43
2018-12-05T10:04:41.930Z,11.47
2018-12-05T10:07:10.143Z,3.83
2018-12-05T10:09:38.387Z,4.07
2018-12-05T10:12:06.579Z,3.70
2018-12-05T10:14:34.797Z,4.00
2018-12-05T10:17:03.033Z,4.90
2018-12-05T10:19:31.196Z,4.47
2018-12-05T10:21:59.377Z,4.73
2018-12-05T10:24:28.167Z,7.07
2018-12-05T10:26:56.356Z,6.60
2018-12-05T10:29:30.571Z,13.87
2018-12-05T10:31:58.737Z,8.40
2018-12-05T10:34:26.914Z,6.37
2018-12-05T10:36:55.138Z,3.43
2018-12-05T10:39:23.305Z,6.77
2018-12-05T10:41:51.710Z,9.20
2018-12-05T10:44:19.907Z,6.93
2018-12-05T10:46:48.088Z,4.63
2018-12-05T10:49:16.798Z,5.80
2018-12-05T10:51:45.123Z,3.20
2018-12-05T10:54:13.442Z,5.07
2018-12-05T10:56:41.612Z,7.60
2018-12-05T10:59:09.838Z,4.80
2018-12-05T11:01:43.669Z,6.23
2018-12-05T11:04:18.829Z,5.67
2018-12-05T11:06:52.580Z,7.20
2018-12-05T11:09:26.502Z,6.00
2018-12-05T11:15:02.106Z,5.10
2018-12-05T11:17:35.673Z,6.77
2018-12-05T11:26:14.260Z,7.33
2018-12-05T11:28:42.445Z,4.63
2018-12-05T11:31:10.619Z,5.57
2018-12-05T11:33:38.825Z,4.60
2018-12-05T11:36:07.015Z,4.50
2018-12-05T11:38:35.407Z,5.33
2018-12-05T11:41:03.609Z,5.00
2018-12-05T11:43:31.798Z,9.43
2018-12-05T11:46:00.035Z,5.93
2018-12-05T11:48:28.245Z,3.27
2018-12-05T11:50:56.411Z,6.20
2018-12-05T11:53:25.156Z,3.77
2018-12-05T11:55:53.800Z,7.03
2018-12-05T11:58:22.214Z,4.50
2018-12-05T12:00:50.404Z,3.70
2018-12-05T12:03:18.601Z,4.37
2018-12-05T12:05:46.809Z,5.10
2018-12-05T12:08:14.999Z,4.20
2018-12-05T12:10:43.218Z,9.87
2018-12-05T12:13:11.455Z,6.73
2018-12-05T12:15:39.620Z,5.10
2018-12-05T12:18:07.939Z,10.57
2018-12-05T12:20:36.105Z,4.50
2018-12-05T12:23:04.261Z,9.33
2018-12-05T12:25:32.462Z,8.90
2018-12-05T12:28:00.657Z,7.60
2018-12-05T12:30:28.838Z,6.23
2018-12-05T12:32:57.037Z,10.77
2018-12-05T12:35:25.280Z,7.53
2018-12-05T12:37:53.456Z,4.60
2018-12-05T12:40:21.647Z,5.70
2018-12-05T12:42:49.797Z,3.60
2018-12-05T12:45:18.165Z,3.37
2018-12-05T12:47:46.345Z,4.70
2018-12-05T12:50:14.501Z,3.37
2018-12-05T12:52:42.661Z,5.03
2018-12-05T12:55:10.901Z,4.77
2018-12-05T12:57:39.133Z,6.80
2018-12-05T13:00:08.611Z,10.10
2018-12-05T13:02:36.822Z,3.67
2018-12-05T13:05:05.472Z,5.60
2018-12-05T13:07:33.666Z,10.80
2018-12-05T13:10:02.076Z,7.20
2018-12-05T13:12:32.313Z,7.37
2018-12-05T13:15:00.577Z,8.70
2018-12-05T13:17:28.829Z,7.77
2018-12-05T13:19:57.380Z,8.87
2018-12-05T13:22:26.016Z,3.53
2018-12-05T13:24:54.205Z,6.47
2018-12-05T13:27:22.399Z,6.57
2018-12-05T13:29:50.674Z,3.30
2018-12-05T13:32:18.875Z,5.40
2018-12-05T13:34:47.058Z,3.60
2018-12-05T13:37:15.238Z,8.77
2018-12-05T13:39:43.445Z,9.90
2018-12-05T13:42:11.640Z,7.93
2018-12-05T13:44:39.870Z,5.27
2018-12-05T13:47:08.162Z,6.40
2018-12-05T13:49:36.330Z,6.90
2018-12-05T13:52:04.507Z,5.43
2018-12-05T13:54:32.733Z,6.57
2018-12-05T13:57:00.953Z,8.53
2018-12-05T13:59:29.116Z,10.53
2018-12-05T14:01:57.429Z,8.20
2018-12-05T14:04:25.597Z,8.57
2018-12-05T14:06:53.788Z,8.90
2018-12-05T14:09:22.015Z,8.23
2018-12-05T14:11:50.195Z,7.10
2018-12-05T14:14:18.384Z,6.53
2018-12-05T14:16:46.579Z,6.70
2018-12-05T14:19:14.761Z,4.87
2018-12-05T14:21:42.939Z,6.50
2018-12-05T14:24:11.161Z,7.10
2018-12-05T14:26:39.339Z,5.80
2018-12-05T14:29:07.509Z,6.20
2018-12-05T14:31:35.706Z,9.53
2018-12-05T14:34:03.881Z,5.40
2018-12-05T14:36:32.067Z,8.90
2018-12-05T14:39:00.259Z,8.83
2018-12-05T14:41:28.440Z,6.13
2018-12-05T14:43:56.711Z,5.53
2018-12-05T14:46:24.909Z,8.03
2018-12-05T14:48:53.798Z,11.90
2018-12-05T14:51:21.976Z,7.87
2018-12-05T14:53:50.185Z,11.03
2018-12-05T14:56:18.402Z,5.80
2018-12-05T14:58:46.856Z,8.60
2018-12-05T15:01:15.069Z,7.80
2018-12-05T15:03:43.235Z,4.60
2018-12-05T15:06:11.402Z,9.00
2018-12-05T15:08:39.618Z,10.77
2018-12-05T15:11:07.791Z,11.33
2018-12-05T15:13:35.969Z,6.03
2018-12-05T15:16:04.190Z,9.67
2018-12-05T15:18:32.352Z,8.03
2018-12-05T15:21:00.532Z,16.03
2018-12-05T15:23:28.745Z,15.73
2018-12-05T15:25:57.165Z,15.77
2018-12-05T15:28:25.393Z,19.57
2018-12-05T15:30:53.603Z,12.43
2018-12-05T15:33:21.785Z,14.10
2018-12-05T15:35:50.082Z,10.77
2018-12-05T15:38:18.297Z,8.43
2018-12-05T15:40:46.488Z,10.43
2018-12-05T15:43:14.813Z,5.90
2018-12-05T15:45:43.021Z,9.70
2018-12-05T15:48:11.202Z,9.63
2018-12-05T15:50:39.378Z,6.90
2018-12-05T15:53:07.722Z,11.27
2018-12-05T15:55:35.903Z,13.33
2018-12-05T15:58:04.074Z,8.23
2018-12-05T16:00:32.427Z,18.63
2018-12-05T16:03:00.615Z,17.90
2018-12-05T16:05:28.892Z,11.80
2018-12-05T16:07:57.345Z,10.23
2018-12-05T16:10:25.659Z,10.73
2018-12-05T16:12:53.921Z,7.93
2018-12-05T16:15:22.116Z,8.03
2018-12-05T16:17:50.285Z,7.33
2018-12-05T16:20:18.450Z,8.27
2018-12-05T16:22:46.658Z,5.87
2018-12-05T16:25:14.829Z,7.80
2018-12-05T16:27:42.994Z,12.00
2018-12-05T16:30:11.184Z,9.43
2018-12-05T16:32:39.357Z,11.47
2018-12-05T16:35:07.540Z,11.60
2018-12-05T16:37:35.754Z,13.30
2018-12-05T16:40:05.504Z,12.70
2018-12-05T16:42:33.683Z,9.80
2018-12-05T16:45:01.878Z,15.37
2018-12-05T16:47:30.065Z,9.40
2018-12-05T16:49:58.503Z,10.20
2018-12-05T16:52:26.731Z,19.23
2018-12-05T16:54:55.562Z,10.03
2018-12-05T16:57:23.942Z,17.97
2018-12-05T16:59:52.261Z,10.77
2018-12-05T17:02:20.793Z,10.40
2018-12-05T17:04:48.966Z,12.10
2018-12-05T17:07:17.174Z,9.67
2018-12-05T17:09:45.354Z,9.53
2018-12-05T17:12:13.525Z,11.67
2018-12-05T17:14:41.721Z,13.30
2018-12-05T17:17:09.892Z,15.80
2018-12-05T17:19:38.099Z,9.90
2018-12-05T17:22:06.293Z,9.07
2018-12-05T17:24:34.480Z,12.77
2018-12-05T17:27:02.668Z,11.53
2018-12-05T17:29:30.876Z,15.50
2018-12-05T17:31:59.142Z,12.23
2018-12-05T17:34:27.329Z,14.03
2018-12-05T17:36:55.522Z,11.47
2018-12-05T17:39:23.705Z,9.00
2018-12-05T17:41:51.888Z,14.57
2018-12-05T17:44:20.101Z,14.47
2018-12-05T17:46:48.289Z,10.73
2018-12-05T17:49:16.586Z,10.57
2018-12-05T17:51:44.889Z,9.00
2018-12-05T17:54:15.000Z,11.63
2018-12-05T17:56:43.266Z,13.77
2018-12-05T17:59:11.475Z,16.57
2018-12-05T18:01:39.685Z,11.00
2018-12-05T18:04:07.882Z,14.00
2018-12-05T18:06:36.091Z,12.90
2018-12-05T18:09:06.965Z,11.87
2018-12-05T18:11:35.318Z,13.03
2018-12-05T18:14:03.504Z,10.83
2018-12-05T18:16:31.691Z,9.40
2018-12-05T18:18:59.876Z,11.17
2018-12-05T18:21:31.981Z,18.20
2018-12-05T18:24:00.431Z,10.10
2018-12-05T18:26:28.613Z,13.43
2018-12-05T18:28:56.830Z,13.23
2018-12-05T18:31:25.018Z,14.63
2018-12-05T18:33:53.259Z,18.70
2018-12-05T18:36:21.554Z,10.93
2018-12-05T18:38:49.730Z,11.33
2018-12-05T18:41:18.056Z,12.80
2018-12-05T18:43:46.282Z,11.57
2018-12-05T18:46:14.539Z,13.87
2018-12-05T18:48:42.710Z,12.83
2018-12-05T18:51:11.027Z,10.10
2018-12-05T18:53:39.230Z,9.90
2018-12-05T18:56:07.404Z,8.43
2018-12-05T18:58:35.609Z,10.80
2018-12-05T19:01:03.812Z,14.57
2018-12-05T19:03:31.997Z,12.93
2018-12-05T19:06:00.416Z,12.77
2018-12-05T19:08:34.235Z,11.13
2018-12-05T19:10:58.790Z,10.80
2018-12-05T19:13:27.024Z,10.30
2018-12-05T19:15:55.246Z,10.53
2018-12-05T19:18:23.569Z,11.80
2018-12-05T19:20:52.073Z,16.00
2018-12-05T19:23:20.256Z,13.30
2018-12-05T19:25:48.448Z,14.40
2018-12-05T19:28:17.515Z,30.13
2018-12-05T19:30:45.829Z,23.33
2018-12-05T19:33:14.010Z,18.80
2018-12-05T19:35:42.258Z,14.63
2018-12-05T19:38:10.453Z,15.03
2018-12-05T19:40:38.751Z,14.67
2018-12-05T19:43:07.389Z,17.30
2018-12-05T19:45:35.683Z,13.23
2018-12-05T19:48:03.861Z,18.47
2018-12-05T19:50:32.063Z,12.77
2018-12-05T19:53:00.238Z,13.27
2018-12-05T19:55:28.414Z,12.43
2018-12-05T19:57:56.640Z,11.63
2018-12-05T20:00:24.853Z,15.20
2018-12-05T20:02:53.240Z,12.80
2018-12-05T20:05:21.448Z,17.30
2018-12-05T20:07:49.642Z,15.67
2018-12-05T20:10:17.945Z,11.93
2018-12-05T20:12:46.230Z,15.00
2018-12-05T20:15:14.574Z,13.97
2018-12-05T20:17:43.137Z,20.40
2018-12-05T20:20:11.532Z,14.83
2018-12-05T20:22:39.804Z,13.13
2018-12-05T20:25:07.985Z,14.70
2018-12-05T20:27:36.183Z,15.27
2018-12-05T20:30:05.293Z,12.97
2018-12-05T20:32:33.483Z,16.03
2018-12-05T20:35:01.707Z,15.70
2018-12-05T20:37:30.154Z,15.43
2018-12-05T20:39:58.458Z,12.37
2018-12-05T20:42:26.665Z,16.27
2018-12-05T20:44:54.995Z,12.97
2018-12-05T20:47:23.223Z,13.70
2018-12-05T20:49:51.494Z,17.33
2018-12-05T20:52:19.685Z,22.90
2018-12-05T20:54:47.862Z,21.80
2018-12-05T20:57:16.435Z,15.20
2018-12-05T20:59:44.779Z,12.33
2018-12-05T21:02:12.969Z,16.60
2018-12-05T21:04:41.179Z,16.60
2018-12-05T21:07:09.515Z,15.00
2018-12-05T21:09:37.682Z,17.00
2018-12-05T21:12:05.905Z,15.20
2018-12-05T21:14:34.094Z,14.87
2018-12-05T21:17:02.279Z,14.83
2018-12-05T21:19:30.602Z,14.20
2018-12-05T21:21:58.821Z,14.50
2018-12-05T21:24:27.015Z,14.80
2018-12-05T21:26:55.322Z,19.60
2018-12-05T21:29:23.503Z,13.20
2018-12-05T21:31:51.689Z,11.13
2018-12-05T21:34:19.876Z,23.23
2018-12-05T21:36:48.044Z,12.10
2018-12-05T21:39:16.217Z,11.83
2018-12-05T21:41:44.436Z,12.77
2018-12-05T21:44:12.612Z,15.33
2018-12-05T21:46:40.807Z,10.70
2018-12-05T21:49:08.991Z,11.67
2018-12-05T21:51:37.192Z,17.27
2018-12-05T21:54:05.431Z,15.60
2018-12-05T21:56:33.638Z,13.80
2018-12-05T21:59:01.850Z,13.90
2018-12-05T22:01:30.120Z,15.00
2018-12-05T22:03:58.336Z,17.47
2018-12-05T22:06:26.623Z,15.77
2018-12-05T22:08:54.803Z,20.80
2018-12-05T22:11:23.013Z,23.03
2018-12-05T22:13:51.193Z,21.53
2018-12-05T22:16:19.385Z,21.60
2018-12-05T22:18:47.622Z,16.67
2018-12-05T22:21:15.813Z,16.90
2018-12-05T22:23:43.993Z,17.93
2018-12-05T22:26:12.225Z,13.93
2018-12-05T22:28:40.410Z,15.37
2018-12-05T22:31:08.600Z,20.20
2018-12-05T22:33:36.796Z,16.60
2018-12-05T22:36:04.988Z,16.97
2018-12-05T22:38:33.292Z,15.00
2018-12-05T22:41:01.487Z,16.37
2018-12-05T22:43:29.752Z,21.00
2018-12-05T22:45:57.920Z,24.20
2018-12-05T22:48:26.120Z,21.00
2018-12-05T22:50:54.290Z,13.27
2018-12-05T22:53:22.474Z,18.20
2018-12-05T22:55:50.681Z,17.33
2018-12-05T22:58:18.883Z,13.30
2018-12-05T23:00:49.909Z,15.00
2018-12-05T23:03:18.131Z,12.77
2018-12-05T23:05:46.305Z,14.80
2018-12-05T23:08:14.668Z,17.70
2018-12-05T23:10:42.884Z,11.97
2018-12-05T23:13:11.089Z,22.60
2018-12-05T23:15:39.265Z,15.43
2018-12-05T23:18:07.556Z,14.60
2018-12-05T23:20:35.754Z,13.20
2018-12-05T23:23:03.932Z,14.07
2018-12-05T23:25:32.134Z,16.63
2018-12-05T23:28:00.311Z,14.53
2018-12-05T23:30:28.478Z,18.10
2018-12-05T23:32:56.700Z,19.87
2018-12-05T23:35:24.983Z,17.17
2018-12-05T23:37:53.165Z,14.57
2018-12-05T23:40:21.353Z,14.47
2018-12-05T23:42:49.520Z,13.60
2018-12-05T23:45:18.121Z,12.40
2018-12-05T23:47:46.329Z,15.90
2018-12-05T23:50:14.509Z,15.70
2018-12-05T23:52:42.908Z,13.73
2018-12-05T23:55:11.377Z,19.00
2018-12-05T23:57:39.551Z,20.30
