createdAt,value
2018-03-21T00:00:19.420Z,99.33
2018-03-21T00:01:19.419Z,99.71
2018-03-21T00:02:19.411Z,99.33
2018-03-21T00:03:19.396Z,99.71
2018-03-21T00:04:19.368Z,99.42
2018-03-21T00:05:19.365Z,99.52
2018-03-21T00:06:19.352Z,99.14
2018-03-21T00:07:19.339Z,99.04
2018-03-21T00:08:19.356Z,98.95
2018-03-21T00:09:19.314Z,99.42
2018-03-21T00:10:19.302Z,99.61
2018-03-21T00:11:19.292Z,99.33
2018-03-21T00:12:19.300Z,99.71
2018-03-21T00:13:19.302Z,99.61
2018-03-21T00:14:19.265Z,99.42
2018-03-21T00:15:19.244Z,99.04
2018-03-21T00:16:19.234Z,99.23
2018-03-21T00:17:19.223Z,99.33
2018-03-21T00:18:19.214Z,99.52
2018-03-21T00:19:19.215Z,99.61
2018-03-21T00:20:19.187Z,99.71
2018-03-21T00:21:19.176Z,99.52
2018-03-21T00:22:19.171Z,98.85
2018-03-21T00:23:19.174Z,98.85
2018-03-21T00:24:19.146Z,98.76
2018-03-21T00:25:19.143Z,98.00
2018-03-21T00:26:19.120Z,97.63
2018-03-21T00:27:19.107Z,97.91
2018-03-21T00:28:19.100Z,98.10
2018-03-21T00:29:27.797Z,98.00
2018-03-21T00:31:12.485Z,98.19
2018-03-21T00:32:12.445Z,98.10
2018-03-21T00:33:12.445Z,98.28
2018-03-21T00:34:12.427Z,98.28
2018-03-21T00:35:12.409Z,98.28
2018-03-21T00:36:12.403Z,98.47
2018-03-21T00:37:12.438Z,99.04
2018-03-21T00:38:12.372Z,99.33
2018-03-21T00:39:12.383Z,99.52
2018-03-21T00:40:12.352Z,99.42
2018-03-21T00:41:12.335Z,99.80
2018-03-21T00:42:12.331Z,99.52
2018-03-21T00:43:12.316Z,99.99
2018-03-21T00:44:12.312Z,99.99
2018-03-21T00:45:20.004Z,99.99
2018-03-21T00:47:05.721Z,99.99
2018-03-21T00:48:05.682Z,99.99
2018-03-21T00:49:05.691Z,99.99
2018-03-21T00:50:05.665Z,99.99
2018-03-21T00:51:05.700Z,99.99
2018-03-21T00:52:05.638Z,99.80
2018-03-21T00:53:05.626Z,99.89
2018-03-21T00:54:05.614Z,99.33
2018-03-21T00:55:05.604Z,99.33
2018-03-21T00:56:05.589Z,99.99
2018-03-21T00:57:05.636Z,99.89
2018-03-21T00:58:05.576Z,99.89
2018-03-21T00:59:05.561Z,99.89
2018-03-21T01:00:05.563Z,99.71
2018-03-21T01:01:05.548Z,98.71
2018-03-21T01:02:05.518Z,98.76
2018-03-21T01:03:05.513Z,97.63
2018-03-21T01:04:05.530Z,97.53
2018-03-21T01:05:05.503Z,97.86
2018-03-21T01:06:05.481Z,97.72
2018-03-21T01:07:05.460Z,97.72
2018-03-21T01:08:05.451Z,97.72
2018-03-21T01:09:05.448Z,97.81
2018-03-21T01:10:05.429Z,97.81
2018-03-21T01:11:05.436Z,97.44
2018-03-21T01:12:05.411Z,97.63
2018-03-21T01:13:05.390Z,97.44
2018-03-21T01:14:05.380Z,97.34
2018-03-21T01:15:05.369Z,97.91
2018-03-21T01:16:05.367Z,98.00
2018-03-21T01:17:05.363Z,98.00
2018-03-21T01:18:05.332Z,97.53
2018-03-21T01:19:05.326Z,97.72
2018-03-21T01:20:05.314Z,97.63
2018-03-21T01:21:05.305Z,97.63
2018-03-21T01:22:05.313Z,96.87
2018-03-21T01:23:05.280Z,96.59
2018-03-21T01:24:05.259Z,96.59
2018-03-21T01:25:05.274Z,96.87
2018-03-21T01:26:05.235Z,97.15
2018-03-21T01:27:05.239Z,96.68
2018-03-21T01:28:05.218Z,96.54
2018-03-21T01:29:05.203Z,96.73
2018-03-21T01:30:05.190Z,96.06
2018-03-21T01:31:05.192Z,96.63
2018-03-21T01:32:05.173Z,97.20
2018-03-21T01:33:05.181Z,96.91
2018-03-21T01:34:05.176Z,97.01
2018-03-21T01:35:05.125Z,97.01
2018-03-21T01:36:05.124Z,97.01
2018-03-21T01:37:05.105Z,97.39
2018-03-21T01:38:05.104Z,98.14
2018-03-21T01:39:05.107Z,99.18
2018-03-21T01:40:05.066Z,99.65
2018-03-21T01:41:13.714Z,99.27
2018-03-21T01:42:58.487Z,98.61
2018-03-21T01:43:58.432Z,99.18
2018-03-21T01:44:58.424Z,98.80
2018-03-21T01:45:58.457Z,99.27
2018-03-21T01:46:58.396Z,98.61
2018-03-21T01:47:58.383Z,97.67
2018-03-21T01:48:58.367Z,97.77
2018-03-21T01:49:58.355Z,97.01
2018-03-21T01:50:58.345Z,96.16
2018-03-21T01:51:58.333Z,97.01
2018-03-21T01:53:05.538Z,96.82
2018-03-21T01:54:51.749Z,97.10
2018-03-21T01:57:12.791Z,96.44
2018-03-21T01:58:12.760Z,97.01
2018-03-21T01:59:12.771Z,97.10
2018-03-21T02:00:12.733Z,96.91
2018-03-21T02:01:22.261Z,97.01
2018-03-21T02:03:06.127Z,96.35
2018-03-21T02:04:06.076Z,96.35
2018-03-21T02:05:06.071Z,96.91
2018-03-21T02:06:06.060Z,96.54
2018-03-21T02:07:06.095Z,96.63
2018-03-21T02:08:06.073Z,96.63
2018-03-21T02:09:06.020Z,96.82
2018-03-21T02:10:06.033Z,96.54
2018-03-21T02:11:06.058Z,96.91
2018-03-21T02:12:05.989Z,96.35
2018-03-21T02:13:05.969Z,96.35
2018-03-21T02:14:05.970Z,96.44
2018-03-21T02:15:05.946Z,96.25
2018-03-21T02:16:05.966Z,96.63
2018-03-21T02:17:05.941Z,96.63
2018-03-21T02:18:05.911Z,96.82
2018-03-21T02:19:05.895Z,96.44
2018-03-21T02:20:05.899Z,96.44
2018-03-21T02:21:05.901Z,96.35
2018-03-21T02:22:05.862Z,96.06
2018-03-21T02:23:05.845Z,95.21
2018-03-21T02:24:05.839Z,95.03
2018-03-21T02:25:05.834Z,94.93
2018-03-21T02:26:05.812Z,94.93
2018-03-21T02:27:05.820Z,95.03
2018-03-21T02:28:05.799Z,94.74
2018-03-21T02:29:05.769Z,94.93
2018-03-21T02:30:05.777Z,94.65
2018-03-21T02:31:05.774Z,95.03
2018-03-21T02:32:05.750Z,94.93
2018-03-21T02:33:05.763Z,95.03
2018-03-21T02:34:05.722Z,94.74
2018-03-21T02:35:05.712Z,95.21
2018-03-21T02:36:05.714Z,95.68
2018-03-21T02:37:05.677Z,95.50
2018-03-21T02:38:05.792Z,95.40
2018-03-21T02:39:05.653Z,95.40
2018-03-21T02:40:05.641Z,95.50
2018-03-21T02:41:05.652Z,95.78
2018-03-21T02:42:05.620Z,95.50
2018-03-21T02:43:05.616Z,95.40
2018-03-21T02:44:05.592Z,95.68
2018-03-21T02:45:05.578Z,95.78
2018-03-21T02:46:05.575Z,95.31
2018-03-21T02:47:05.554Z,95.78
2018-03-21T02:48:05.542Z,95.12
2018-03-21T02:49:05.530Z,93.89
2018-03-21T02:50:05.517Z,94.08
2018-03-21T02:51:05.520Z,94.46
2018-03-21T02:52:05.498Z,94.84
2018-03-21T02:53:05.484Z,95.59
2018-03-21T02:54:05.491Z,95.40
2018-03-21T02:55:05.454Z,95.21
2018-03-21T02:56:05.445Z,95.31
2018-03-21T02:57:05.430Z,95.21
2018-03-21T02:58:05.449Z,94.93
2018-03-21T02:59:05.421Z,95.40
2018-03-21T03:00:05.399Z,95.50
2018-03-21T03:01:05.402Z,95.59
2018-03-21T03:02:05.436Z,95.40
2018-03-21T03:03:05.362Z,95.40
2018-03-21T03:04:05.361Z,95.97
2018-03-21T03:05:05.339Z,96.25
2018-03-21T03:06:05.324Z,95.87
2018-03-21T03:07:05.309Z,95.87
2018-03-21T03:08:05.301Z,96.16
2018-03-21T03:09:05.288Z,95.68
2018-03-21T03:10:05.276Z,95.59
2018-03-21T03:11:05.258Z,95.97
2018-03-21T03:12:05.242Z,96.20
2018-03-21T03:13:05.240Z,97.01
2018-03-21T03:28:02.734Z,96.86
2018-03-21T03:29:02.696Z,96.91
2018-03-21T03:30:02.690Z,97.01
2018-03-21T03:31:02.694Z,97.91
2018-03-21T03:32:02.692Z,97.91
2018-03-21T03:33:02.612Z,98.19
2018-03-21T03:34:02.606Z,97.91
2018-03-21T03:35:02.593Z,97.43
2018-03-21T03:36:02.585Z,97.53
2018-03-21T03:37:02.556Z,97.43
2018-03-21T03:38:02.550Z,97.53
2018-03-21T03:39:02.555Z,97.91
2018-03-21T03:40:02.522Z,98.00
2018-03-21T03:41:02.497Z,98.00
2018-03-21T03:42:02.489Z,98.19
2018-03-21T03:43:02.482Z,98.38
2018-03-21T03:44:02.463Z,97.34
2018-03-21T03:45:02.454Z,98.10
2018-03-21T03:46:02.425Z,97.24
2018-03-21T03:47:02.467Z,96.68
2018-03-21T03:48:02.404Z,96.77
2018-03-21T03:49:02.401Z,96.30
2018-03-21T03:50:02.394Z,96.35
2018-03-21T03:51:02.421Z,96.39
2018-03-21T03:52:02.365Z,96.68
2018-03-21T03:53:02.352Z,96.20
2018-03-21T03:54:02.373Z,96.86
2018-03-21T03:55:02.323Z,96.30
2018-03-21T03:56:02.304Z,96.30
2018-03-21T03:57:02.291Z,96.49
2018-03-21T03:58:02.290Z,96.11
2018-03-21T03:59:02.270Z,96.01
2018-03-21T04:00:02.247Z,95.64
2018-03-21T04:01:02.258Z,95.64
2018-03-21T04:02:02.221Z,95.45
2018-03-21T04:03:02.222Z,95.17
2018-03-21T04:04:02.198Z,94.70
2018-03-21T04:05:02.194Z,94.79
2018-03-21T04:06:02.171Z,94.41
2018-03-21T04:08:24.216Z,94.41
2018-03-21T04:09:24.162Z,94.98
2018-03-21T04:10:24.180Z,94.79
2018-03-21T04:11:24.222Z,95.07
2018-03-21T04:12:24.132Z,95.45
2018-03-21T04:13:24.134Z,95.07
2018-03-21T04:14:24.099Z,94.89
2018-03-21T04:15:24.098Z,94.32
2018-03-21T04:16:24.070Z,94.22
2018-03-21T04:17:24.061Z,94.13
2018-03-21T04:18:24.053Z,94.03
2018-03-21T04:19:24.036Z,93.94
2018-03-21T04:20:24.042Z,94.03
2018-03-21T04:21:24.009Z,94.32
2018-03-21T04:22:23.995Z,93.56
2018-03-21T04:23:23.998Z,93.18
2018-03-21T04:24:23.969Z,93.37
2018-03-21T04:25:23.962Z,93.84
2018-03-21T04:26:33.689Z,94.60
2018-03-21T04:28:17.329Z,95.83
2018-03-21T04:29:17.324Z,96.39
2018-03-21T04:30:17.297Z,96.30
2018-03-21T04:31:17.294Z,96.68
2018-03-21T04:32:17.280Z,96.58
2018-03-21T04:33:17.255Z,96.30
2018-03-21T04:34:17.236Z,96.30
2018-03-21T04:35:17.224Z,96.49
2018-03-21T04:36:17.218Z,96.96
2018-03-21T04:37:17.207Z,97.53
2018-03-21T04:38:17.183Z,96.86
2018-03-21T04:39:17.184Z,96.49
2018-03-21T04:40:17.164Z,96.58
2018-03-21T04:41:17.151Z,95.83
2018-03-21T04:42:17.150Z,95.64
2018-03-21T04:43:17.124Z,95.64
2018-03-21T04:44:17.121Z,96.39
2018-03-21T04:45:17.098Z,96.86
2018-03-21T04:46:17.105Z,96.96
2018-03-21T04:47:17.071Z,96.77
2018-03-21T04:48:17.064Z,96.86
2018-03-21T04:49:17.059Z,97.53
2018-03-21T04:50:17.039Z,97.53
2018-03-21T04:51:17.044Z,97.43
2018-03-21T04:52:17.012Z,97.91
2018-03-21T04:53:16.986Z,96.58
2018-03-21T04:54:17.014Z,96.39
2018-03-21T04:55:16.967Z,95.92
2018-03-21T04:56:16.948Z,95.64
2018-03-21T04:57:16.944Z,95.73
2018-03-21T04:58:16.927Z,95.73
2018-03-21T04:59:16.916Z,96.30
2018-03-21T05:00:16.918Z,95.45
2018-03-21T05:01:16.886Z,95.83
2018-03-21T05:02:16.872Z,95.36
2018-03-21T05:03:16.857Z,96.11
2018-03-21T05:04:16.897Z,96.11
2018-03-21T05:05:16.853Z,96.01
2018-03-21T05:06:16.818Z,96.11
2018-03-21T05:07:16.816Z,96.68
2018-03-21T05:08:16.803Z,96.30
2018-03-21T05:09:16.789Z,97.34
2018-03-21T05:10:16.789Z,97.62
2018-03-21T05:11:16.751Z,97.91
2018-03-21T05:12:16.742Z,97.72
2018-03-21T05:13:16.723Z,97.15
2018-03-21T05:14:16.711Z,96.96
2018-03-21T05:15:16.723Z,97.15
2018-03-21T05:16:16.692Z,96.30
2018-03-21T05:17:16.673Z,96.11
2018-03-21T05:18:16.675Z,95.83
2018-03-21T05:19:16.651Z,95.83
2018-03-21T05:20:25.362Z,96.11
2018-03-21T05:22:10.037Z,94.89
2018-03-21T05:23:09.993Z,94.41
2018-03-21T05:24:09.976Z,93.94
2018-03-21T05:25:09.962Z,93.94
2018-03-21T05:26:09.946Z,93.84
2018-03-21T05:27:09.949Z,94.70
2018-03-21T05:28:09.924Z,95.83
2018-03-21T05:29:09.919Z,95.92
2018-03-21T05:30:09.901Z,96.30
2018-03-21T05:31:10.013Z,95.64
2018-03-21T05:32:09.871Z,96.11
2018-03-21T05:33:09.855Z,96.20
2018-03-21T05:34:09.848Z,96.86
2018-03-21T05:35:09.832Z,96.58
2018-03-21T05:36:09.819Z,96.49
2018-03-21T05:37:09.804Z,96.30
2018-03-21T05:38:09.793Z,95.83
2018-03-21T05:39:09.781Z,96.30
2018-03-21T05:40:09.766Z,95.92
2018-03-21T05:41:09.755Z,96.30
2018-03-21T05:42:09.737Z,95.64
2018-03-21T05:43:09.731Z,95.17
2018-03-21T05:44:09.712Z,94.60
2018-03-21T05:45:09.697Z,95.07
2018-03-21T05:46:09.690Z,94.22
2018-03-21T05:47:09.672Z,93.84
2018-03-21T05:48:09.708Z,94.13
2018-03-21T05:49:09.646Z,94.13
2018-03-21T05:50:09.631Z,94.32
2018-03-21T05:51:09.625Z,94.51
2018-03-21T05:52:09.607Z,94.89
2018-03-21T05:53:09.606Z,94.51
2018-03-21T05:54:09.600Z,95.36
2018-03-21T05:55:09.568Z,95.83
2018-03-21T05:56:09.555Z,96.11
2018-03-21T05:57:09.539Z,95.64
2018-03-21T05:58:09.530Z,95.36
2018-03-21T05:59:09.544Z,94.32
2018-03-21T06:00:09.504Z,94.51
2018-03-21T06:01:17.225Z,94.22
2018-03-21T06:03:12.988Z,94.13
2018-03-21T06:04:12.795Z,93.75
2018-03-21T06:05:57.221Z,94.51
2018-03-21T06:06:57.191Z,94.22
2018-03-21T06:07:57.188Z,94.22
2018-03-21T06:08:57.169Z,93.80
2018-03-21T06:09:57.160Z,94.08
2018-03-21T06:10:57.176Z,94.08
2018-03-21T06:11:57.118Z,94.08
2018-03-21T06:12:57.104Z,94.27
2018-03-21T06:13:57.094Z,93.70
2018-03-21T06:14:57.095Z,93.42
2018-03-21T06:15:57.081Z,93.61
2018-03-21T06:16:57.063Z,92.94
2018-03-21T06:17:57.068Z,93.28
2018-03-21T06:18:57.032Z,93.56
2018-03-21T06:19:57.015Z,94.13
2018-03-21T06:20:57.007Z,94.32
2018-03-21T06:21:56.993Z,95.36
2018-03-21T06:22:56.982Z,95.36
2018-03-21T06:23:57.006Z,95.07
2018-03-21T06:24:56.953Z,94.89
2018-03-21T06:25:56.957Z,95.17
2018-03-21T06:26:56.927Z,95.45
2018-03-21T06:27:56.916Z,95.17
2018-03-21T06:28:56.899Z,95.59
2018-03-21T06:29:56.894Z,95.03
2018-03-21T06:30:56.895Z,94.74
2018-03-21T06:31:56.869Z,93.99
2018-03-21T06:32:56.863Z,93.99
2018-03-21T06:33:56.852Z,93.04
2018-03-21T06:34:56.825Z,92.94
2018-03-21T06:35:56.829Z,92.94
2018-03-21T06:36:56.799Z,93.70
2018-03-21T06:37:56.845Z,93.51
2018-03-21T06:38:56.781Z,93.61
2018-03-21T06:39:56.758Z,93.32
2018-03-21T06:40:56.754Z,93.61
2018-03-21T06:41:56.743Z,93.70
2018-03-21T06:42:56.752Z,94.08
2018-03-21T06:43:56.720Z,93.61
2018-03-21T06:44:56.705Z,93.32
2018-03-21T06:45:56.692Z,93.04
2018-03-21T06:46:56.677Z,93.23
2018-03-21T06:47:56.699Z,93.32
2018-03-21T06:48:56.676Z,92.94
2018-03-21T06:49:56.640Z,93.04
2018-03-21T06:50:56.628Z,93.42
2018-03-21T06:51:56.617Z,94.18
2018-03-21T06:52:56.611Z,93.23
2018-03-21T06:53:56.618Z,92.47
2018-03-21T06:54:56.600Z,93.09
2018-03-21T06:55:56.567Z,92.99
2018-03-21T06:56:56.567Z,93.09
2018-03-21T06:57:56.542Z,92.33
2018-03-21T06:58:56.570Z,91.48
2018-03-21T07:01:18.688Z,90.91
2018-03-21T07:02:18.516Z,90.63
2018-03-21T07:03:18.532Z,90.91
2018-03-21T07:04:18.520Z,90.25
2018-03-21T07:05:18.649Z,89.87
2018-03-21T07:06:27.401Z,89.78
2018-03-21T07:08:12.017Z,89.36
2018-03-21T07:09:11.875Z,89.26
2018-03-21T07:11:05.456Z,88.50
2018-03-21T07:12:05.247Z,88.60
2018-03-21T07:13:05.239Z,88.50
2018-03-21T07:14:05.209Z,88.79
2018-03-21T07:15:05.185Z,88.03
2018-03-21T07:16:05.175Z,88.50
2018-03-21T07:17:05.199Z,87.65
2018-03-21T07:18:05.149Z,87.65
2018-03-21T07:19:05.153Z,87.93
2018-03-21T07:20:05.126Z,87.84
2018-03-21T07:21:05.128Z,87.46
2018-03-21T07:22:05.119Z,87.74
2018-03-21T07:23:05.185Z,87.84
2018-03-21T07:24:05.101Z,88.50
2018-03-21T07:25:05.073Z,87.46
2018-03-21T07:26:05.058Z,87.84
2018-03-21T07:27:05.065Z,88.22
2018-03-21T07:28:05.067Z,88.31
2018-03-21T07:29:05.054Z,88.12
2018-03-21T07:30:05.022Z,88.60
2018-03-21T07:31:05.008Z,88.60
2018-03-21T07:32:05.022Z,88.98
2018-03-21T07:33:04.992Z,87.93
2018-03-21T07:34:14.784Z,88.22
2018-03-21T07:35:58.476Z,86.61
2018-03-21T07:36:58.357Z,87.27
2018-03-21T07:37:58.358Z,87.18
2018-03-21T07:38:58.377Z,86.99
2018-03-21T07:39:58.367Z,86.71
2018-03-21T07:40:58.733Z,85.38
2018-03-21T07:41:58.306Z,84.91
2018-03-21T07:42:58.289Z,85.19
2018-03-21T07:43:58.320Z,85.19
2018-03-21T07:44:58.303Z,85.57
2018-03-21T07:45:58.340Z,85.38
2018-03-21T07:47:07.155Z,85.10
2018-03-21T07:48:51.685Z,85.66
2018-03-21T07:49:51.675Z,85.66
2018-03-21T07:50:51.596Z,85.24
2018-03-21T07:51:51.691Z,85.10
2018-03-21T07:52:51.633Z,85.52
2018-03-21T07:53:52.301Z,85.14
2018-03-21T07:54:51.580Z,84.53
2018-03-21T07:55:51.618Z,84.58
2018-03-21T07:56:51.524Z,83.97
2018-03-21T07:57:51.529Z,83.78
2018-03-21T07:58:51.507Z,82.26
2018-03-21T07:59:51.488Z,81.60
2018-03-21T08:00:51.475Z,82.40
2018-03-21T08:01:51.472Z,81.41
2018-03-21T08:02:51.474Z,82.78
2018-03-21T08:03:51.496Z,80.98
2018-03-21T08:04:51.455Z,80.22
2018-03-21T08:05:51.433Z,80.60
2018-03-21T08:06:51.398Z,81.07
2018-03-21T08:07:51.402Z,80.69
2018-03-21T08:08:51.396Z,79.56
2018-03-21T08:09:51.403Z,77.39
2018-03-21T08:10:51.420Z,76.34
2018-03-21T08:11:51.353Z,76.44
2018-03-21T08:14:45.196Z,78.61
2018-03-21T08:15:44.840Z,78.14
2018-03-21T08:16:44.787Z,77.67
2018-03-21T08:17:44.898Z,78.14
2018-03-21T08:18:44.672Z,77.48
2018-03-21T08:19:44.715Z,76.82
2018-03-21T08:20:44.702Z,76.53
2018-03-21T08:21:44.649Z,77.29
2018-03-21T08:22:53.353Z,76.34
2018-03-21T08:24:38.045Z,77.10
2018-03-21T08:25:38.004Z,77.29
2018-03-21T08:26:38.016Z,76.53
2018-03-21T08:27:38.177Z,75.87
2018-03-21T08:28:38.000Z,75.68
2018-03-21T08:29:37.950Z,75.68
2018-03-21T08:30:37.941Z,75.59
2018-03-21T08:31:37.937Z,76.25
2018-03-21T08:32:37.927Z,76.82
2018-03-21T08:33:37.904Z,77.29
2018-03-21T08:34:37.907Z,77.20
2018-03-21T08:35:37.880Z,77.42
2018-03-21T08:36:37.864Z,75.78
2018-03-21T08:37:37.858Z,75.78
2018-03-21T08:38:37.843Z,75.02
2018-03-21T08:39:46.770Z,75.12
2018-03-21T08:41:40.847Z,76.10
2018-03-21T08:42:39.962Z,76.57
2018-03-21T08:44:24.594Z,74.87
2018-03-21T08:45:24.597Z,74.02
2018-03-21T08:46:24.551Z,74.21
2018-03-21T08:47:24.866Z,74.87
2018-03-21T08:48:24.514Z,76.38
2018-03-21T08:49:24.502Z,75.43
2018-03-21T08:50:24.503Z,74.11
2018-03-21T08:51:24.471Z,73.54
2018-03-21T08:52:24.469Z,74.68
2018-03-21T08:53:24.518Z,73.07
2018-03-21T08:54:24.490Z,73.35
2018-03-21T08:55:24.434Z,72.69
2018-03-21T08:56:24.425Z,72.97
2018-03-21T08:57:24.540Z,73.73
2018-03-21T08:58:24.427Z,73.73
2018-03-21T08:59:33.435Z,72.60
2018-03-21T09:01:19.297Z,71.36
2018-03-21T09:02:18.955Z,72.31
2018-03-21T09:03:19.031Z,72.12
2018-03-21T09:04:19.518Z,72.22
2018-03-21T09:05:18.918Z,70.70
2018-03-21T09:06:18.883Z,70.93
2018-03-21T09:07:18.930Z,72.53
2018-03-21T09:08:18.865Z,70.83
2018-03-21T09:09:28.686Z,69.95
2018-03-21T09:11:12.710Z,70.98
2018-03-21T09:12:12.239Z,70.42
2018-03-21T09:13:12.265Z,70.32
2018-03-21T09:14:12.621Z,70.70
2018-03-21T09:15:21.268Z,70.89
2018-03-21T09:17:15.023Z,70.83
2018-03-21T09:19:28.022Z,69.60
2018-03-21T09:20:27.904Z,69.79
2018-03-21T09:21:27.874Z,69.32
2018-03-21T09:22:27.946Z,70.55
2018-03-21T09:23:27.590Z,70.74
2018-03-21T09:24:27.600Z,69.51
2018-03-21T09:25:27.549Z,68.65
2018-03-21T09:26:27.588Z,68.27
2018-03-21T09:27:27.551Z,67.71
2018-03-21T09:28:27.562Z,67.33
2018-03-21T09:29:27.575Z,67.80
2018-03-21T09:30:27.498Z,67.43
2018-03-21T09:31:27.509Z,68.27
2018-03-21T09:32:27.543Z,68.37
2018-03-21T09:33:27.501Z,68.27
2018-03-21T09:34:36.497Z,68.46
2018-03-21T09:36:20.922Z,67.74
2018-03-21T09:37:20.890Z,67.14
2018-03-21T09:38:20.791Z,67.24
2018-03-21T09:39:20.865Z,67.80
2018-03-21T09:41:42.814Z,65.15
2018-03-21T09:44:04.847Z,67.33
2018-03-21T09:45:04.897Z,66.99
2018-03-21T09:46:04.937Z,65.72
2018-03-21T09:47:04.815Z,63.82
2018-03-21T09:48:04.808Z,64.49
2018-03-21T09:49:04.804Z,64.90
2018-03-21T09:50:04.798Z,63.67
2018-03-21T09:51:04.777Z,64.52
2018-03-21T09:52:04.851Z,63.57
2018-03-21T09:53:04.751Z,62.91
2018-03-21T09:54:04.740Z,62.28
2018-03-21T09:55:04.733Z,61.71
2018-03-21T09:56:04.722Z,61.49
2018-03-21T09:57:04.726Z,61.40
2018-03-21T09:58:04.716Z,61.58
2018-03-21T09:59:04.692Z,61.68
2018-03-21T10:00:04.682Z,62.53
2018-03-21T10:01:04.712Z,63.23
2018-03-21T10:02:04.660Z,62.05
2018-03-21T10:03:04.667Z,61.87
2018-03-21T10:04:04.677Z,62.24
2018-03-21T10:05:04.641Z,62.15
2018-03-21T10:06:04.671Z,61.80
2018-03-21T10:07:04.652Z,61.61
2018-03-21T10:08:04.658Z,60.57
2018-03-21T10:09:04.635Z,60.76
2018-03-21T10:10:04.665Z,61.24
2018-03-21T10:11:04.626Z,59.81
2018-03-21T10:12:04.752Z,58.29
2018-03-21T10:13:04.549Z,57.70
2018-03-21T10:14:04.553Z,57.89
2018-03-21T10:15:04.546Z,58.07
2018-03-21T10:16:04.556Z,59.22
2018-03-21T10:17:04.512Z,59.69
2018-03-21T10:18:04.509Z,59.41
2018-03-21T10:19:04.497Z,59.50
2018-03-21T10:20:04.484Z,58.84
2018-03-21T10:21:04.482Z,59.12
2018-03-21T10:22:04.485Z,58.45
2018-03-21T10:23:04.458Z,59.12
2018-03-21T10:24:04.484Z,59.22
2018-03-21T10:25:04.437Z,58.65
2018-03-21T10:26:04.427Z,58.74
2018-03-21T10:27:04.426Z,58.45
2018-03-21T10:28:04.421Z,59.50
2018-03-21T10:29:04.398Z,60.16
2018-03-21T10:30:04.396Z,61.21
2018-03-21T10:31:04.381Z,60.25
2018-03-21T10:32:04.369Z,59.50
2018-03-21T10:33:04.371Z,59.22
2018-03-21T10:34:04.389Z,59.53
2018-03-21T10:35:04.361Z,58.96
2018-03-21T10:36:04.368Z,58.86
2018-03-21T10:37:04.321Z,59.44
2018-03-21T10:38:04.320Z,58.55
2018-03-21T10:39:04.310Z,58.36
2018-03-21T10:40:04.309Z,59.72
2018-03-21T10:41:04.286Z,58.67
2018-03-21T10:42:04.321Z,57.54
2018-03-21T10:43:04.279Z,58.20
2018-03-21T10:44:04.257Z,57.44
2018-03-21T10:45:04.287Z,57.92
2018-03-21T10:46:04.258Z,56.12
2018-03-21T10:47:04.253Z,55.93
2018-03-21T10:48:04.253Z,57.25
2018-03-21T10:49:04.210Z,57.54
2018-03-21T10:50:04.202Z,58.11
2018-03-21T10:51:04.190Z,57.06
2018-03-21T10:52:04.210Z,58.86
2018-03-21T10:53:04.185Z,58.01
2018-03-21T10:54:04.183Z,57.73
2018-03-21T10:55:04.179Z,56.12
2018-03-21T10:56:04.147Z,56.78
2018-03-21T10:57:04.140Z,57.64
2018-03-21T10:58:04.145Z,55.43
2018-03-21T10:59:04.196Z,55.45
2018-03-21T11:00:04.152Z,55.55
2018-03-21T11:01:04.113Z,54.22
2018-03-21T11:02:04.125Z,54.22
2018-03-21T11:03:04.086Z,54.22
2018-03-21T11:04:04.074Z,53.08
2018-03-21T11:05:04.074Z,53.49
2018-03-21T11:06:04.084Z,54.15
2018-03-21T11:07:04.060Z,52.33
2018-03-21T11:08:04.065Z,54.13
2018-03-21T11:09:04.027Z,53.37
2018-03-21T11:10:04.016Z,52.89
2018-03-21T11:11:04.020Z,52.98
2018-03-21T11:12:04.002Z,53.75
2018-03-21T11:13:04.004Z,54.32
2018-03-21T11:14:04.002Z,55.10
2018-03-21T11:15:03.975Z,53.65
2018-03-21T11:16:03.961Z,54.13
2018-03-21T11:17:11.170Z,55.10
2018-03-21T11:18:57.355Z,53.27
2018-03-21T11:21:19.408Z,51.09
2018-03-21T11:22:19.349Z,51.31
2018-03-21T11:23:19.358Z,50.62
2018-03-21T11:24:19.358Z,50.62
2018-03-21T11:25:19.318Z,51.85
2018-03-21T11:26:19.325Z,51.47
2018-03-21T11:27:19.342Z,50.99
2018-03-21T11:28:19.292Z,50.71
2018-03-21T11:29:19.287Z,48.82
2018-03-21T11:30:19.271Z,48.72
2018-03-21T11:31:19.285Z,48.63
2018-03-21T11:32:19.276Z,49.01
2018-03-21T11:33:19.252Z,50.34
2018-03-21T11:34:19.242Z,49.88
2018-03-21T11:35:19.228Z,48.82
2018-03-21T11:36:19.217Z,48.63
2018-03-21T11:37:19.245Z,48.75
2018-03-21T11:38:19.204Z,48.08
2018-03-21T11:39:19.206Z,47.89
2018-03-21T11:40:19.193Z,46.28
2018-03-21T11:41:19.190Z,47.23
2018-03-21T11:42:19.162Z,47.80
2018-03-21T11:43:19.172Z,47.04
2018-03-21T11:44:19.157Z,46.85
2018-03-21T11:45:19.139Z,46.28
2018-03-21T11:46:19.134Z,45.78
2018-03-21T11:47:19.149Z,45.52
2018-03-21T11:48:19.131Z,45.03
2018-03-21T11:49:19.103Z,45.24
2018-03-21T11:50:19.096Z,43.41
2018-03-21T11:51:19.085Z,44.55
2018-03-21T11:52:19.086Z,44.17
2018-03-21T11:53:19.064Z,44.46
2018-03-21T11:54:19.071Z,43.91
2018-03-21T11:55:19.047Z,44.10
2018-03-21T11:56:19.043Z,43.34
2018-03-21T11:57:19.039Z,42.49
2018-03-21T11:58:19.030Z,41.82
2018-03-21T11:59:19.029Z,41.63
2018-03-21T12:00:19.005Z,42.58
2018-03-21T12:01:19.001Z,41.82
2018-03-21T12:02:19.076Z,41.44
2018-03-21T12:03:19.003Z,42.11
2018-03-21T12:04:19.144Z,42.77
2018-03-21T12:05:18.964Z,42.68
2018-03-21T12:06:18.971Z,40.38
2018-03-21T12:07:18.942Z,40.47
2018-03-21T12:08:19.119Z,40.38
2018-03-21T12:09:19.077Z,41.80
2018-03-21T12:10:19.165Z,41.82
2018-03-21T12:11:18.906Z,42.01
2018-03-21T12:12:18.919Z,42.49
2018-03-21T12:13:18.997Z,42.49
2018-03-21T12:14:18.877Z,42.39
2018-03-21T12:15:19.233Z,42.96
2018-03-21T12:16:18.874Z,41.82
2018-03-21T12:17:18.994Z,41.73
2018-03-21T12:18:18.858Z,40.50
2018-03-21T12:19:18.838Z,38.89
2018-03-21T12:20:18.826Z,38.79
2018-03-21T12:21:18.831Z,39.64
2018-03-21T12:22:18.810Z,40.12
2018-03-21T12:23:18.807Z,37.55
2018-03-21T12:24:18.850Z,37.65
2018-03-21T12:25:18.952Z,36.42
2018-03-21T12:26:18.780Z,36.61
2018-03-21T12:27:18.824Z,36.13
2018-03-21T12:28:18.780Z,36.80
2018-03-21T12:29:18.779Z,37.27
2018-03-21T12:30:19.089Z,37.37
2018-03-21T12:31:18.736Z,37.65
2018-03-21T12:32:18.734Z,38.03
2018-03-21T12:33:18.717Z,38.03
2018-03-21T12:34:18.722Z,38.79
2018-03-21T12:35:18.725Z,40.33
2018-03-21T12:36:18.705Z,40.89
2018-03-21T12:37:18.718Z,40.52
2018-03-21T12:38:18.685Z,40.89
2018-03-21T12:39:18.695Z,40.52
2018-03-21T12:40:18.659Z,40.42
2018-03-21T12:41:18.666Z,40.33
2018-03-21T12:42:18.658Z,40.14
2018-03-21T12:43:18.652Z,40.89
2018-03-21T12:44:18.669Z,40.42
2018-03-21T12:45:18.617Z,42.32
2018-03-21T12:46:18.639Z,40.89
2018-03-21T12:47:18.621Z,40.61
2018-03-21T12:48:18.592Z,39.95
2018-03-21T12:49:18.603Z,39.85
2018-03-21T12:50:18.589Z,39.37
2018-03-21T12:51:18.610Z,40.14
2018-03-21T12:52:18.560Z,40.33
2018-03-21T12:53:18.568Z,40.42
2018-03-21T12:54:18.570Z,40.80
2018-03-21T12:55:18.540Z,41.27
2018-03-21T12:56:18.700Z,41.75
2018-03-21T12:57:18.554Z,41.27
2018-03-21T12:58:18.523Z,40.53
2018-03-21T12:59:18.510Z,40.44
2018-03-21T13:00:18.509Z,39.28
2018-03-21T13:01:18.516Z,39.11
2018-03-21T13:02:18.621Z,39.49
2018-03-21T13:03:18.699Z,40.06
2018-03-21T13:04:18.487Z,39.97
2018-03-21T13:05:18.473Z,39.87
2018-03-21T13:06:18.464Z,40.16
2018-03-21T13:07:18.444Z,39.59
2018-03-21T13:08:18.549Z,39.49
2018-03-21T13:09:18.451Z,39.78
2018-03-21T13:10:18.479Z,38.45
2018-03-21T13:11:18.471Z,38.92
2018-03-21T13:12:18.413Z,38.64
2018-03-21T13:13:18.403Z,38.82
2018-03-21T13:14:18.407Z,38.82
2018-03-21T13:15:18.402Z,40.16
2018-03-21T13:16:18.412Z,40.92
2018-03-21T13:17:18.380Z,41.96
2018-03-21T13:18:18.374Z,42.43
2018-03-21T13:19:18.363Z,42.53
2018-03-21T13:20:18.357Z,40.82
2018-03-21T13:21:18.345Z,39.97
2018-03-21T13:22:18.339Z,40.25
2018-03-21T13:23:18.335Z,40.53
2018-03-21T13:24:18.327Z,40.63
2018-03-21T13:25:18.318Z,40.16
2018-03-21T13:26:18.333Z,40.44
2018-03-21T13:27:18.306Z,41.20
2018-03-21T13:28:18.298Z,41.37
2018-03-21T13:29:18.289Z,41.56
2018-03-21T13:30:18.286Z,41.39
2018-03-21T13:31:18.306Z,41.30
2018-03-21T13:32:18.269Z,41.67
2018-03-21T13:33:18.273Z,41.01
2018-03-21T13:34:18.293Z,41.01
2018-03-21T13:35:18.252Z,40.72
2018-03-21T13:36:18.254Z,40.44